createdAt,value
2019-02-27T00:01:55.948Z,0.80
2019-02-27T00:04:26.338Z,0.70
2019-02-27T00:06:56.713Z,0.80
2019-02-27T00:09:26.900Z,0.70
2019-02-27T00:11:57.110Z,0.80
2019-02-27T00:14:28.805Z,0.80
2019-02-27T00:16:59.250Z,0.80
2019-02-27T00:19:31.485Z,0.80
2019-02-27T00:22:01.560Z,0.77
2019-02-27T00:24:31.731Z,0.80
2019-02-27T00:27:02.072Z,0.80
2019-02-27T00:29:32.392Z,0.80
2019-02-27T00:32:02.633Z,0.80
2019-02-27T00:34:33.493Z,0.80
2019-02-27T00:37:03.780Z,0.80
2019-02-27T00:39:34.058Z,0.73
2019-02-27T00:42:04.223Z,0.80
2019-02-27T00:44:34.912Z,0.80
2019-02-27T00:47:05.195Z,0.70
2019-02-27T00:49:35.500Z,0.80
2019-02-27T00:52:05.658Z,0.80
2019-02-27T00:54:35.852Z,0.70
2019-02-27T00:57:06.086Z,0.70
2019-02-27T00:59:36.252Z,0.80
2019-02-27T01:02:06.597Z,0.70
2019-02-27T01:04:36.965Z,0.80
2019-02-27T01:07:07.177Z,0.70
2019-02-27T01:09:39.523Z,0.80
2019-02-27T01:12:09.531Z,0.70
2019-02-27T01:14:39.812Z,0.80
2019-02-27T01:17:10.198Z,0.80
2019-02-27T01:19:42.560Z,0.80
2019-02-27T01:22:12.461Z,0.80
2019-02-27T01:24:42.640Z,0.80
2019-02-27T01:27:13.078Z,0.80
2019-02-27T01:29:43.232Z,0.80
2019-02-27T01:32:13.546Z,0.80
2019-02-27T01:34:44.531Z,0.80
2019-02-27T01:37:15.492Z,0.73
2019-02-27T01:39:45.680Z,0.73
2019-02-27T01:42:15.988Z,0.80
2019-02-27T01:44:46.688Z,0.80
2019-02-27T01:47:19.065Z,0.80
2019-02-27T01:49:49.798Z,0.70
2019-02-27T01:52:20.032Z,0.80
2019-02-27T01:54:50.326Z,0.77
2019-02-27T01:57:20.515Z,0.80
2019-02-27T01:59:51.053Z,0.80
2019-02-27T02:02:21.306Z,0.73
2019-02-27T02:04:53.795Z,0.80
2019-02-27T02:07:23.573Z,0.90
2019-02-27T02:09:55.043Z,0.80
2019-02-27T02:12:31.277Z,0.80
2019-02-27T02:15:44.545Z,0.80
2019-02-27T02:18:48.147Z,0.80
2019-02-27T02:22:08.891Z,0.80
2019-02-27T02:25:13.026Z,0.80
2019-02-27T02:28:30.393Z,0.80
2019-02-27T02:31:51.180Z,0.80
2019-02-27T02:34:44.095Z,0.80
2019-02-27T02:37:45.987Z,0.80
2019-02-27T02:40:40.291Z,0.77
2019-02-27T02:43:41.579Z,0.80
2019-02-27T02:46:18.435Z,0.80
2019-02-27T02:49:44.031Z,0.80
2019-02-27T02:52:25.636Z,0.80
2019-02-27T02:55:38.560Z,0.80
2019-02-27T02:58:37.075Z,0.80
2019-02-27T03:01:15.416Z,0.80
2019-02-27T03:04:51.349Z,0.80
2019-02-27T03:07:58.125Z,0.80
2019-02-27T03:10:53.682Z,0.80
2019-02-27T03:14:16.860Z,0.80
2019-02-27T03:17:27.179Z,0.80
2019-02-27T03:20:51.824Z,0.80
2019-02-27T03:23:41.745Z,0.80
2019-02-27T03:26:27.502Z,0.80
2019-02-27T03:29:16.927Z,0.80
2019-02-27T03:32:00.038Z,0.80
2019-02-27T03:34:55.833Z,0.80
2019-02-27T03:38:07.385Z,0.80
2019-02-27T03:41:10.299Z,0.80
2019-02-27T03:44:22.949Z,0.80
2019-02-27T03:47:02.082Z,0.80
2019-02-27T03:50:15.745Z,0.80
2019-02-27T03:53:01.351Z,0.70
2019-02-27T03:56:09.823Z,0.80
2019-02-27T03:59:16.379Z,0.80
2019-02-27T04:02:45.896Z,0.70
2019-02-27T04:05:55.967Z,0.80
2019-02-27T04:08:56.463Z,0.80
2019-02-27T04:11:27.489Z,0.80
2019-02-27T04:14:02.927Z,0.80
2019-02-27T04:16:31.463Z,0.80
2019-02-27T04:19:04.618Z,0.80
2019-02-27T04:21:33.641Z,0.80
2019-02-27T04:24:03.806Z,0.80
2019-02-27T04:26:33.995Z,0.80
2019-02-27T04:29:07.524Z,0.80
2019-02-27T04:31:36.197Z,0.80
2019-02-27T04:34:06.439Z,0.80
2019-02-27T04:36:36.612Z,0.80
2019-02-27T04:39:07.150Z,0.90
2019-02-27T04:41:37.443Z,0.80
2019-02-27T04:44:07.644Z,0.80
2019-02-27T04:46:37.900Z,0.80
2019-02-27T04:49:08.204Z,0.80
2019-02-27T04:51:38.354Z,0.80
2019-02-27T04:54:08.663Z,0.80
2019-02-27T04:56:38.949Z,0.80
2019-02-27T04:59:09.178Z,0.80
2019-02-27T05:01:39.432Z,0.80
2019-02-27T05:04:09.700Z,0.80
2019-02-27T05:06:39.930Z,0.80
2019-02-27T05:09:10.238Z,0.80
2019-02-27T05:11:40.388Z,0.80
2019-02-27T05:14:10.664Z,0.80
2019-02-27T05:16:40.924Z,0.80
2019-02-27T05:19:11.087Z,0.80
2019-02-27T05:21:41.660Z,0.80
2019-02-27T05:24:11.898Z,0.90
2019-02-27T05:26:42.212Z,0.80
2019-02-27T05:29:12.611Z,0.80
2019-02-27T05:31:42.758Z,0.80
2019-02-27T05:34:13.699Z,0.90
2019-02-27T05:36:44.008Z,0.80
2019-02-27T05:39:14.959Z,0.90
2019-02-27T05:41:46.086Z,0.80
2019-02-27T05:44:16.297Z,0.80
2019-02-27T05:46:46.502Z,0.80
2019-02-27T05:49:16.709Z,0.80
2019-02-27T05:51:47.007Z,0.80
2019-02-27T05:54:17.264Z,0.90
2019-02-27T05:56:49.729Z,0.80
2019-02-27T05:59:19.471Z,0.80
2019-02-27T06:01:49.732Z,0.90
2019-02-27T06:04:20.061Z,0.80
2019-02-27T06:06:50.249Z,0.80
2019-02-27T06:09:20.572Z,0.80
2019-02-27T06:11:50.786Z,0.80
2019-02-27T06:14:21.496Z,0.80
2019-02-27T06:16:52.319Z,0.80
2019-02-27T06:19:22.599Z,0.80
2019-02-27T06:21:56.123Z,0.80
2019-02-27T06:24:24.797Z,0.80
2019-02-27T06:26:55.153Z,0.80
2019-02-27T06:29:25.326Z,0.80
2019-02-27T06:31:55.692Z,0.80
2019-02-27T06:34:25.949Z,0.80
2019-02-27T06:36:56.207Z,0.90
2019-02-27T06:39:26.397Z,0.80
2019-02-27T06:41:56.771Z,0.80
2019-02-27T06:44:27.029Z,0.80
2019-02-27T06:46:57.273Z,0.80
2019-02-27T06:49:27.461Z,0.80
2019-02-27T06:51:57.687Z,0.80
2019-02-27T06:54:27.975Z,0.80
2019-02-27T06:56:58.179Z,0.80
2019-02-27T06:59:28.471Z,0.80
2019-02-27T07:01:58.768Z,0.80
2019-02-27T07:04:29.041Z,0.80
2019-02-27T07:07:00.601Z,0.90
2019-02-27T07:09:31.025Z,0.80
2019-02-27T07:12:01.240Z,0.80
2019-02-27T07:14:31.541Z,0.80
2019-02-27T07:17:01.739Z,0.80
2019-02-27T07:19:31.947Z,0.80
2019-02-27T07:22:02.097Z,0.80
2019-02-27T07:24:33.596Z,0.80
2019-02-27T07:27:04.176Z,0.80
2019-02-27T07:29:34.380Z,0.80
2019-02-27T07:32:05.479Z,0.80
2019-02-27T07:34:35.759Z,0.80
2019-02-27T07:37:06.089Z,0.80
2019-02-27T07:39:36.432Z,0.80
2019-02-27T07:42:06.672Z,0.70
2019-02-27T07:44:36.985Z,0.80
2019-02-27T07:47:07.332Z,0.80
2019-02-27T07:49:37.618Z,0.80
2019-02-27T07:52:07.896Z,0.80
2019-02-27T07:54:38.100Z,0.80
2019-02-27T07:57:08.378Z,0.80
2019-02-27T07:59:38.797Z,0.80
2019-02-27T08:02:09.267Z,0.80
2019-02-27T08:04:39.540Z,0.80
2019-02-27T08:07:10.017Z,0.80
2019-02-27T08:09:41.729Z,0.80
2019-02-27T08:12:12.036Z,0.80
2019-02-27T08:14:42.197Z,0.80
2019-02-27T08:17:17.741Z,0.80
2019-02-27T08:19:45.332Z,0.80
2019-02-27T08:22:16.371Z,0.80
2019-02-27T08:24:46.556Z,0.80
2019-02-27T08:27:16.811Z,0.80
2019-02-27T08:29:47.034Z,0.80
2019-02-27T08:32:17.178Z,0.80
2019-02-27T08:34:47.465Z,0.77
2019-02-27T08:37:17.754Z,0.80
2019-02-27T08:39:48.059Z,0.80
2019-02-27T08:42:18.254Z,0.80
2019-02-27T08:44:48.524Z,0.80
2019-02-27T08:47:18.792Z,0.80
2019-02-27T08:49:48.954Z,0.70
2019-02-27T08:52:19.122Z,0.80
2019-02-27T08:54:49.462Z,0.70
2019-02-27T08:57:19.691Z,0.80
2019-02-27T08:59:50.046Z,0.70
2019-02-27T09:02:20.246Z,0.80
2019-02-27T09:04:50.456Z,0.70
2019-02-27T09:07:20.775Z,0.80
2019-02-27T09:09:51.630Z,0.70
2019-02-27T09:12:22.714Z,0.70
2019-02-27T09:14:52.923Z,0.80
2019-02-27T09:17:26.912Z,0.77
2019-02-27T09:19:55.134Z,0.70
2019-02-27T09:22:25.475Z,0.70
2019-02-27T09:24:57.165Z,0.70
2019-02-27T09:27:27.522Z,0.70
2019-02-27T09:29:57.814Z,0.70
2019-02-27T09:32:28.062Z,0.80
2019-02-27T09:34:59.668Z,0.70
2019-02-27T09:37:30.456Z,0.67
2019-02-27T09:40:04.796Z,0.70
2019-02-27T09:42:32.696Z,0.70
2019-02-27T09:45:03.034Z,0.70
2019-02-27T09:47:33.196Z,0.70
2019-02-27T09:50:03.459Z,0.70
2019-02-27T09:52:33.815Z,0.70
2019-02-27T09:55:04.160Z,0.70
2019-02-27T09:57:35.296Z,0.70
2019-02-27T10:00:25.901Z,0.70
2019-02-27T10:02:55.426Z,0.70
2019-02-27T10:05:25.764Z,0.70
2019-02-27T10:07:57.452Z,0.60
2019-02-27T10:10:27.724Z,0.70
2019-02-27T10:12:59.800Z,0.80
2019-02-27T10:15:29.945Z,0.70
2019-02-27T10:18:00.161Z,0.70
2019-02-27T10:20:30.329Z,0.70
2019-02-27T10:23:00.729Z,0.70
2019-02-27T10:25:30.948Z,0.70
2019-02-27T10:28:04.426Z,0.70
2019-02-27T10:30:33.145Z,0.70
2019-02-27T10:33:03.673Z,0.70
2019-02-27T10:35:34.912Z,0.70
2019-02-27T10:38:05.504Z,0.60
2019-02-27T10:40:35.793Z,0.70
2019-02-27T10:43:06.087Z,0.70
2019-02-27T10:45:36.357Z,0.70
2019-02-27T10:48:06.622Z,0.70
2019-02-27T10:50:36.947Z,0.60
2019-02-27T10:53:07.161Z,0.60
2019-02-27T10:55:37.405Z,0.70
2019-02-27T10:58:07.799Z,0.70
2019-02-27T11:00:38.193Z,0.60
2019-02-27T11:03:08.483Z,0.60
2019-02-27T11:05:38.947Z,0.60
2019-02-27T11:08:09.203Z,0.60
2019-02-27T11:10:39.387Z,0.60
2019-02-27T11:13:09.714Z,0.60
2019-02-27T11:15:41.451Z,0.60
2019-02-27T11:18:11.926Z,0.60
2019-02-27T11:20:42.186Z,0.60
2019-02-27T11:23:12.593Z,0.60
2019-02-27T11:25:42.801Z,0.60
2019-02-27T11:28:13.029Z,0.60
2019-02-27T11:30:43.388Z,0.60
2019-02-27T11:33:25.126Z,0.60
2019-02-27T11:35:45.971Z,0.60
2019-02-27T11:38:16.465Z,0.60
2019-02-27T11:40:46.659Z,0.60
2019-02-27T11:43:17.280Z,0.60
2019-02-27T11:45:47.641Z,0.60
2019-02-27T11:48:20.303Z,0.60
2019-02-27T11:50:49.916Z,0.57
2019-02-27T11:53:20.195Z,0.50
2019-02-27T11:55:50.333Z,0.50
2019-02-27T11:58:20.598Z,0.60
2019-02-27T12:00:50.886Z,0.60
2019-02-27T12:03:21.191Z,0.60
2019-02-27T12:05:51.513Z,0.50
2019-02-27T12:08:22.383Z,0.60
2019-02-27T12:10:53.799Z,0.60
2019-02-27T12:13:24.104Z,0.60
2019-02-27T12:15:54.423Z,0.50
2019-02-27T12:18:24.841Z,0.50
2019-02-27T12:20:55.116Z,0.53
2019-02-27T12:23:25.337Z,0.60
2019-02-27T12:25:55.636Z,0.60
2019-02-27T12:28:26.373Z,0.50
2019-02-27T12:31:15.787Z,0.50
2019-02-27T12:33:45.987Z,0.50
2019-02-27T12:36:18.663Z,0.50
2019-02-27T12:38:48.259Z,0.50
2019-02-27T12:41:18.451Z,0.50
2019-02-27T12:43:52.192Z,0.50
2019-02-27T12:46:20.700Z,0.50
2019-02-27T12:48:50.936Z,0.43
2019-02-27T12:51:21.230Z,0.50
2019-02-27T12:53:54.384Z,0.40
2019-02-27T12:56:23.383Z,0.50
2019-02-27T12:58:58.285Z,0.50
2019-02-27T13:01:25.744Z,0.50
2019-02-27T13:03:56.893Z,0.40
2019-02-27T13:06:27.293Z,0.40
2019-02-27T13:08:57.482Z,0.42
2019-02-27T13:11:27.790Z,0.40
2019-02-27T13:13:59.696Z,0.50
2019-02-27T13:16:30.079Z,0.40
2019-02-27T13:19:00.409Z,0.40
2019-02-27T13:21:30.714Z,0.40
2019-02-27T13:24:00.958Z,0.50
2019-02-27T13:26:31.549Z,0.50
2019-02-27T13:29:03.205Z,0.50
2019-02-27T13:31:33.452Z,0.50
2019-02-27T13:34:03.716Z,0.50
2019-02-27T13:36:34.716Z,0.50
2019-02-27T13:39:08.002Z,0.50
2019-02-27T13:41:38.237Z,0.50
2019-02-27T13:44:08.619Z,0.50
2019-02-27T13:46:38.831Z,0.47
2019-02-27T13:49:11.387Z,0.50
2019-02-27T13:51:41.053Z,0.50
2019-02-27T13:54:11.263Z,0.50
2019-02-27T13:56:41.499Z,0.42
2019-02-27T13:59:11.785Z,0.60
2019-02-27T14:01:42.216Z,0.57
2019-02-27T14:04:12.392Z,0.50
2019-02-27T14:06:43.596Z,0.60
2019-02-27T14:09:14.700Z,0.50
2019-02-27T14:11:44.897Z,0.50
2019-02-27T14:14:17.653Z,0.42
2019-02-27T14:16:47.102Z,0.50
2019-02-27T14:19:17.284Z,0.50
2019-02-27T14:21:47.601Z,0.42
2019-02-27T14:24:20.338Z,0.42
2019-02-27T14:26:49.881Z,0.40
2019-02-27T14:29:20.183Z,0.50
2019-02-27T14:31:50.487Z,0.50
2019-02-27T14:34:20.833Z,0.50
2019-02-27T14:36:50.988Z,0.50
2019-02-27T14:39:21.243Z,0.40
2019-02-27T14:41:51.477Z,0.50
2019-02-27T14:44:21.727Z,0.50
2019-02-27T14:46:51.912Z,0.40
2019-02-27T14:49:23.863Z,0.40
2019-02-27T14:51:54.087Z,0.50
2019-02-27T14:54:28.784Z,0.50
2019-02-27T14:56:56.358Z,0.50
2019-02-27T14:59:30.284Z,0.50
2019-02-27T15:01:58.601Z,0.50
2019-02-27T15:04:28.807Z,0.50
2019-02-27T15:06:59.122Z,0.43
2019-02-27T15:09:29.313Z,0.40
2019-02-27T15:11:59.700Z,0.40
2019-02-27T15:14:31.054Z,0.50
2019-02-27T15:17:02.054Z,0.50
2019-02-27T15:19:32.349Z,0.50
2019-02-27T15:22:02.643Z,0.60
2019-02-27T15:24:34.786Z,0.40
2019-02-27T15:27:04.873Z,0.50
2019-02-27T15:29:36.962Z,0.50
2019-02-27T15:32:07.059Z,0.50
2019-02-27T15:34:37.479Z,0.50
2019-02-27T15:37:07.808Z,0.50
2019-02-27T15:39:37.969Z,0.53
2019-02-27T15:42:09.629Z,0.50
2019-02-27T15:44:40.249Z,0.50
2019-02-27T15:47:10.499Z,0.60
2019-02-27T15:49:40.805Z,0.50
2019-02-27T15:52:11.115Z,0.60
2019-02-27T15:54:41.488Z,0.50
2019-02-27T15:57:11.730Z,0.50
2019-02-27T15:59:41.964Z,0.50
2019-02-27T16:02:12.332Z,0.50
2019-02-27T16:04:42.649Z,0.60
2019-02-27T16:07:13.865Z,0.60
2019-02-27T16:09:46.170Z,0.60
2019-02-27T16:12:16.579Z,0.53
2019-02-27T16:14:46.752Z,0.60
2019-02-27T16:17:17.113Z,0.60
2019-02-27T16:19:47.429Z,0.50
2019-02-27T16:22:17.748Z,0.50
2019-02-27T16:24:47.915Z,0.50
2019-02-27T16:27:18.277Z,0.57
2019-02-27T16:29:48.644Z,0.60
2019-02-27T16:32:18.870Z,0.50
2019-02-27T16:34:50.341Z,0.60
2019-02-27T16:37:22.822Z,0.60
2019-02-27T16:39:52.690Z,0.60
2019-02-27T16:42:23.018Z,0.60
2019-02-27T16:44:54.466Z,0.60
2019-02-27T16:47:25.292Z,0.60
2019-02-27T16:49:55.632Z,0.60
2019-02-27T16:52:25.962Z,0.60
2019-02-27T16:55:00.939Z,0.60
2019-02-27T16:57:28.233Z,0.60
2019-02-27T16:59:58.415Z,0.60
2019-02-27T17:02:28.623Z,0.60
2019-02-27T17:04:58.878Z,0.60
2019-02-27T17:07:29.315Z,0.60
2019-02-27T17:09:59.611Z,0.60
2019-02-27T17:12:29.883Z,0.60
2019-02-27T17:15:00.243Z,0.60
2019-02-27T17:17:30.483Z,0.60
2019-02-27T17:20:00.778Z,0.60
2019-02-27T17:22:33.403Z,0.60
2019-02-27T17:25:03.282Z,0.60
2019-02-27T17:27:33.575Z,0.60
2019-02-27T17:30:04.327Z,0.60
2019-02-27T17:32:34.556Z,0.60
2019-02-27T17:35:04.991Z,0.60
2019-02-27T17:37:37.375Z,0.60
2019-02-27T17:40:07.836Z,0.60
2019-02-27T17:42:38.188Z,0.60
2019-02-27T17:45:10.120Z,0.60
2019-02-27T17:47:41.466Z,0.60
2019-02-27T17:50:11.865Z,0.60
2019-02-27T17:52:42.152Z,0.60
2019-02-27T17:55:13.008Z,0.70
2019-02-27T17:57:43.207Z,0.60
2019-02-27T18:00:16.817Z,0.60
2019-02-27T18:02:46.984Z,0.60
2019-02-27T18:05:17.126Z,0.70
2019-02-27T18:07:48.970Z,0.70
2019-02-27T18:10:19.147Z,0.70
2019-02-27T18:12:51.566Z,0.67
2019-02-27T18:15:21.561Z,0.70
2019-02-27T18:17:51.753Z,0.70
2019-02-27T18:20:25.544Z,0.60
2019-02-27T18:22:54.003Z,0.70
2019-02-27T18:25:24.594Z,0.70
2019-02-27T18:27:58.579Z,0.70
2019-02-27T18:30:27.007Z,0.67
2019-02-27T18:32:57.285Z,0.63
2019-02-27T18:35:29.608Z,0.70
2019-02-27T18:37:59.687Z,0.70
2019-02-27T18:40:29.968Z,0.70
2019-02-27T18:43:00.227Z,0.60
2019-02-27T18:45:30.548Z,0.70
2019-02-27T18:48:00.984Z,0.70
2019-02-27T18:50:31.377Z,0.70
2019-02-27T18:53:01.609Z,0.70
2019-02-27T18:55:32.095Z,0.60
2019-02-27T18:58:02.412Z,0.70
2019-02-27T19:00:33.417Z,0.70
2019-02-27T19:03:05.396Z,0.70
2019-02-27T19:05:38.248Z,0.70
2019-02-27T19:08:07.771Z,0.70
2019-02-27T19:10:41.419Z,0.70
2019-02-27T19:13:10.048Z,0.70
2019-02-27T19:15:45.438Z,0.80
2019-02-27T19:18:12.383Z,0.70
2019-02-27T19:20:42.693Z,0.70
2019-02-27T19:23:17.313Z,0.70
2019-02-27T19:25:45.280Z,0.70
2019-02-27T19:28:15.617Z,0.70
2019-02-27T19:30:45.825Z,0.70
2019-02-27T19:33:16.119Z,0.70
2019-02-27T19:35:46.348Z,0.70
2019-02-27T19:38:16.648Z,0.70
2019-02-27T19:40:46.836Z,0.70
2019-02-27T19:43:18.110Z,0.80
2019-02-27T19:45:49.259Z,0.70
2019-02-27T19:48:19.506Z,0.70
2019-02-27T19:50:49.921Z,0.70
2019-02-27T19:53:20.083Z,0.70
2019-02-27T19:55:50.416Z,0.70
2019-02-27T19:58:20.708Z,0.70
2019-02-27T20:00:51.083Z,0.70
2019-02-27T20:03:21.298Z,0.70
2019-02-27T20:05:53.288Z,0.70
2019-02-27T20:08:23.574Z,0.80
2019-02-27T20:10:54.091Z,0.70
2019-02-27T20:13:24.727Z,0.80
2019-02-27T20:15:56.456Z,0.70
2019-02-27T20:18:26.982Z,0.70
2019-02-27T20:20:57.343Z,0.70
2019-02-27T20:23:27.827Z,0.70
2019-02-27T20:25:58.146Z,0.80
2019-02-27T20:28:29.051Z,0.70
2019-02-27T20:31:00.451Z,0.70
2019-02-27T20:33:30.764Z,0.70
2019-02-27T20:36:01.097Z,0.70
2019-02-27T20:38:31.818Z,0.70
2019-02-27T20:41:02.120Z,0.70
2019-02-27T20:43:32.448Z,0.70
2019-02-27T20:46:02.690Z,0.70
2019-02-27T20:48:35.748Z,0.70
2019-02-27T20:51:06.050Z,0.70
2019-02-27T20:53:37.063Z,0.70
2019-02-27T20:56:07.507Z,0.70
2019-02-27T20:58:37.857Z,0.80
2019-02-27T21:01:11.115Z,0.70
2019-02-27T21:03:40.126Z,0.70
2019-02-27T21:06:12.869Z,0.70
2019-02-27T21:08:42.339Z,0.77
2019-02-27T21:11:12.597Z,0.70
2019-02-27T21:13:42.783Z,0.70
2019-02-27T21:16:13.028Z,0.70
2019-02-27T21:18:43.309Z,0.80
2019-02-27T21:21:13.683Z,0.70
2019-02-27T21:23:43.959Z,0.70
2019-02-27T21:26:14.251Z,0.80
2019-02-27T21:28:44.637Z,0.80
2019-02-27T21:31:14.877Z,0.70
2019-02-27T21:33:45.699Z,0.70
2019-02-27T21:36:16.971Z,0.80
2019-02-27T21:38:47.439Z,0.70
2019-02-27T21:41:19.229Z,0.70
2019-02-27T21:43:49.483Z,0.70
2019-02-27T21:46:19.670Z,0.70
2019-02-27T21:48:49.934Z,0.80
2019-02-27T21:51:20.255Z,0.80
2019-02-27T21:53:50.514Z,0.80
2019-02-27T21:56:20.660Z,0.77
2019-02-27T21:58:50.959Z,0.80
2019-02-27T22:01:22.000Z,0.80
2019-02-27T22:03:52.951Z,0.80
2019-02-27T22:06:24.718Z,0.80
2019-02-27T22:08:55.268Z,0.80
2019-02-27T22:11:27.067Z,0.80
2019-02-27T22:13:57.502Z,0.80
2019-02-27T22:16:30.469Z,0.77
2019-02-27T22:18:59.817Z,0.80
2019-02-27T22:21:31.339Z,0.80
2019-02-27T22:24:02.104Z,0.80
2019-02-27T22:26:34.144Z,0.70
2019-02-27T22:29:04.462Z,0.70
2019-02-27T22:31:34.746Z,0.80
2019-02-27T22:34:05.033Z,0.80
2019-02-27T22:36:35.199Z,0.80
2019-02-27T22:39:06.809Z,0.80
2019-02-27T22:41:37.002Z,0.80
2019-02-27T22:44:07.336Z,0.70
2019-02-27T22:46:37.621Z,0.70
2019-02-27T22:49:07.904Z,0.70
2019-02-27T22:51:38.144Z,0.70
2019-02-27T22:54:08.404Z,0.80
2019-02-27T22:56:38.686Z,0.80
2019-02-27T22:59:08.874Z,0.70
2019-02-27T23:01:51.228Z,0.80
2019-02-27T23:04:21.860Z,0.73
2019-02-27T23:06:52.215Z,0.80
2019-02-27T23:09:25.582Z,0.80
2019-02-27T23:11:54.943Z,0.80
2019-02-27T23:14:25.177Z,0.80
2019-02-27T23:16:55.451Z,0.80
2019-02-27T23:19:25.645Z,0.70
2019-02-27T23:21:57.529Z,0.70
2019-02-27T23:24:27.937Z,0.80
2019-02-27T23:26:58.334Z,0.80
2019-02-27T23:29:28.598Z,0.80
2019-02-27T23:31:58.881Z,0.80
2019-02-27T23:34:29.087Z,0.80
2019-02-27T23:36:59.339Z,0.80
2019-02-27T23:39:29.669Z,0.80
2019-02-27T23:41:59.868Z,0.80
2019-02-27T23:44:30.048Z,0.80
2019-02-27T23:47:00.205Z,0.80
2019-02-27T23:49:30.409Z,0.80
2019-02-27T23:52:00.635Z,0.80
2019-02-27T23:54:35.456Z,0.80
2019-02-27T23:57:02.842Z,0.80
2019-02-27T23:59:35.604Z,0.80
