createdAt,value
2023-05-05T00:09:40.546Z,8.16
2023-05-05T00:19:43.011Z,8.06
2023-05-05T00:29:45.626Z,7.91
2023-05-05T00:39:48.130Z,7.69
2023-05-05T00:49:51.118Z,7.34
2023-05-05T00:59:55.075Z,7.18
2023-05-05T01:10:36.214Z,7.18
2023-05-05T01:20:53.513Z,7.40
2023-05-05T01:31:16.529Z,7.32
2023-05-05T01:41:25.348Z,7.28
2023-05-05T01:51:28.739Z,7.05
2023-05-05T02:01:32.011Z,7.21
2023-05-05T02:11:34.919Z,7.24
2023-05-05T02:21:37.907Z,7.26
2023-05-05T02:31:53.556Z,7.24
2023-05-05T02:42:03.522Z,6.80
2023-05-05T02:52:06.612Z,6.76
2023-05-05T03:02:21.881Z,6.87
2023-05-05T03:12:31.364Z,6.88
2023-05-05T03:22:48.478Z,6.97
2023-05-05T03:32:52.030Z,6.85
2023-05-05T03:42:55.246Z,6.61
2023-05-05T03:52:57.940Z,6.83
2023-05-05T04:03:00.952Z,7.23
2023-05-05T04:13:04.281Z,7.53
2023-05-05T04:23:07.501Z,7.18
2023-05-05T04:33:11.224Z,7.29
2023-05-05T04:43:13.754Z,7.80
2023-05-05T04:53:16.490Z,8.41
2023-05-05T05:03:19.683Z,9.18
2023-05-05T05:13:23.002Z,9.49
2023-05-05T05:23:27.613Z,9.52
2023-05-05T05:33:30.650Z,10.37
2023-05-05T05:43:34.757Z,11.85
2023-05-05T05:53:38.914Z,12.38
2023-05-05T06:03:42.167Z,13.04
2023-05-05T06:13:44.964Z,13.35
2023-05-05T06:23:47.920Z,14.73
2023-05-05T06:33:51.145Z,15.49
2023-05-05T06:43:53.636Z,15.98
2023-05-05T06:53:57.282Z,16.55
2023-05-05T07:04:00.788Z,16.34
2023-05-05T07:14:03.562Z,17.40
2023-05-05T07:24:07.032Z,17.94
2023-05-05T07:34:09.888Z,18.01
2023-05-05T07:44:12.769Z,18.08
2023-05-05T07:54:16.687Z,17.55
2023-05-05T08:14:53.014Z,19.87
2023-05-05T08:24:55.725Z,20.28
2023-05-05T08:34:58.360Z,20.09
2023-05-05T08:45:00.979Z,20.03
2023-05-05T08:55:18.109Z,20.91
2023-05-05T09:05:20.961Z,21.47
2023-05-05T09:15:23.714Z,22.40
2023-05-05T09:25:26.296Z,20.89
2023-05-05T09:35:47.399Z,21.34
2023-05-05T09:45:51.019Z,22.76
2023-05-05T09:55:55.281Z,22.37
2023-05-05T10:05:59.763Z,21.52
2023-05-05T10:16:04.487Z,22.81
2023-05-05T10:26:10.352Z,23.05
2023-05-05T10:36:14.964Z,23.12
2023-05-05T10:46:18.123Z,23.39
2023-05-05T10:56:30.275Z,23.72
2023-05-05T11:06:32.890Z,23.95
2023-05-05T11:16:48.215Z,23.31
2023-05-05T11:26:51.932Z,25.04
2023-05-05T11:37:01.794Z,24.45
2023-05-05T11:47:04.541Z,24.18
2023-05-05T11:57:08.987Z,24.92
2023-05-05T12:07:16.222Z,23.99
2023-05-05T12:17:21.208Z,24.62
2023-05-05T12:27:25.005Z,25.65
2023-05-05T12:37:27.787Z,26.14
2023-05-05T12:47:32.496Z,24.41
2023-05-05T12:57:35.052Z,26.83
2023-05-05T13:07:50.554Z,25.41
2023-05-05T13:18:00.861Z,24.92
2023-05-05T13:28:03.545Z,26.21
2023-05-05T13:38:06.064Z,24.07
2023-05-05T13:48:09.037Z,26.14
2023-05-05T13:58:11.676Z,27.35
2023-05-05T14:08:14.443Z,26.06
2023-05-05T14:18:17.192Z,26.22
2023-05-05T14:28:20.112Z,25.66
2023-05-05T14:38:22.789Z,25.58
2023-05-05T14:48:25.410Z,27.89
2023-05-05T14:58:27.952Z,27.48
2023-05-05T15:08:30.885Z,26.26
2023-05-05T15:18:33.825Z,26.19
2023-05-05T15:28:36.532Z,26.80
2023-05-05T15:38:44.994Z,25.43
2023-05-05T15:48:47.429Z,26.12
2023-05-05T15:58:52.679Z,24.58
2023-05-05T16:09:00.716Z,24.54
2023-05-05T16:19:03.807Z,24.11
2023-05-05T16:29:06.317Z,23.02
2023-05-05T16:39:08.872Z,22.66
2023-05-05T16:49:11.854Z,22.54
2023-05-05T16:59:16.734Z,22.12
2023-05-05T17:09:19.448Z,21.74
2023-05-05T17:19:21.936Z,21.02
2023-05-05T17:29:24.550Z,20.47
2023-05-05T17:39:27.189Z,19.94
2023-05-05T17:49:29.913Z,19.49
2023-05-05T17:59:32.406Z,19.08
2023-05-05T18:09:36.224Z,18.76
2023-05-05T18:19:42.862Z,18.41
2023-05-05T18:29:45.622Z,18.03
2023-05-05T18:39:48.329Z,17.68
2023-05-05T18:49:50.811Z,17.41
2023-05-05T18:59:53.394Z,17.15
2023-05-05T19:09:56.416Z,16.91
2023-05-05T19:19:59.291Z,16.75
2023-05-05T19:30:01.886Z,16.46
2023-05-05T19:40:04.963Z,16.35
2023-05-05T19:50:08.414Z,15.69
2023-05-05T20:00:11.933Z,14.76
2023-05-05T20:10:14.691Z,14.84
2023-05-05T20:20:20.053Z,14.76
2023-05-05T20:30:22.641Z,14.37
2023-05-05T20:40:26.203Z,14.45
2023-05-05T20:50:28.739Z,14.21
2023-05-05T21:00:31.571Z,13.63
2023-05-05T21:10:34.718Z,13.39
2023-05-05T21:20:37.315Z,13.34
2023-05-05T21:30:39.962Z,13.25
2023-05-05T21:40:42.786Z,12.61
2023-05-05T21:50:46.063Z,12.74
2023-05-05T22:00:49.781Z,12.93
2023-05-05T22:10:52.386Z,12.94
2023-05-05T22:20:54.892Z,12.90
2023-05-05T22:30:57.838Z,12.49
2023-05-05T22:41:01.031Z,12.50
2023-05-05T22:51:03.779Z,12.37
2023-05-05T23:01:06.346Z,11.93
2023-05-05T23:11:08.999Z,11.65
2023-05-05T23:21:11.515Z,11.41
2023-05-05T23:31:14.112Z,11.40
2023-05-05T23:41:18.421Z,11.02
2023-05-05T23:51:21.170Z,11.38
