createdAt,value
2023-04-17T00:01:44.980Z,4.20
2023-04-17T00:03:48.328Z,4.10
2023-04-17T00:05:54.598Z,4.90
2023-04-17T00:08:03.422Z,4.20
2023-04-17T00:10:13.480Z,4.60
2023-04-17T00:12:17.513Z,4.50
2023-04-17T00:14:20.464Z,4.80
2023-04-17T00:16:23.813Z,5.20
2023-04-17T00:18:26.552Z,4.70
2023-04-17T00:20:31.711Z,4.60
2023-04-17T00:22:35.756Z,5.00
2023-04-17T00:24:38.469Z,4.20
2023-04-17T00:26:41.500Z,4.70
2023-04-17T00:28:44.675Z,4.30
2023-04-17T00:30:48.456Z,4.50
2023-04-17T00:32:53.820Z,5.00
2023-04-17T00:34:59.324Z,4.60
2023-04-17T00:37:02.175Z,5.00
2023-04-17T00:39:04.977Z,4.90
2023-04-17T00:41:09.642Z,5.00
2023-04-17T00:43:12.625Z,4.50
2023-04-17T00:45:16.104Z,4.80
2023-04-17T00:47:19.236Z,4.50
2023-04-17T00:49:24.087Z,5.50
2023-04-17T00:51:28.403Z,4.90
2023-04-17T00:53:34.040Z,4.60
2023-04-17T00:55:45.452Z,5.10
2023-04-17T00:57:49.542Z,6.10
2023-04-17T00:59:58.977Z,5.20
2023-04-17T01:02:02.545Z,5.40
2023-04-17T01:04:06.525Z,6.70
2023-04-17T01:06:11.305Z,4.30
2023-04-17T01:08:18.576Z,4.80
2023-04-17T01:10:21.672Z,5.50
2023-04-17T01:12:25.545Z,5.50
2023-04-17T01:14:29.012Z,4.40
2023-04-17T01:16:34.202Z,4.60
2023-04-17T01:18:37.064Z,5.10
2023-04-17T01:20:40.123Z,4.20
2023-04-17T01:22:42.922Z,4.40
2023-04-17T01:24:49.398Z,4.20
2023-04-17T01:26:53.614Z,4.90
2023-04-17T01:28:58.799Z,4.80
2023-04-17T01:31:02.576Z,4.70
2023-04-17T01:33:07.482Z,4.90
2023-04-17T01:35:10.732Z,5.20
2023-04-17T01:37:14.678Z,5.30
2023-04-17T01:39:17.850Z,5.00
2023-04-17T01:41:20.633Z,5.50
2023-04-17T01:43:24.542Z,4.10
2023-04-17T01:45:31.012Z,4.50
2023-04-17T01:47:34.124Z,4.80
2023-04-17T01:49:38.418Z,5.10
2023-04-17T01:51:41.340Z,4.30
2023-04-17T01:53:44.077Z,4.30
2023-04-17T01:55:47.035Z,4.00
2023-04-17T01:57:52.184Z,4.70
2023-04-17T01:59:56.033Z,4.50
2023-04-17T02:01:59.328Z,5.10
2023-04-17T02:04:02.285Z,4.50
2023-04-17T02:06:06.127Z,5.40
2023-04-17T02:08:10.289Z,5.90
2023-04-17T02:10:14.332Z,5.10
2023-04-17T02:12:17.679Z,5.30
2023-04-17T02:14:21.030Z,5.20
2023-04-17T02:16:23.804Z,4.80
2023-04-17T02:18:28.790Z,6.00
2023-04-17T02:20:34.822Z,4.80
2023-04-17T02:22:37.803Z,5.30
2023-04-17T02:24:40.924Z,4.90
2023-04-17T02:26:43.590Z,5.30
2023-04-17T02:28:48.800Z,4.80
2023-04-17T02:30:54.427Z,4.50
2023-04-17T02:32:57.713Z,5.80
2023-04-17T02:35:02.868Z,5.10
2023-04-17T02:37:05.818Z,4.70
2023-04-17T02:39:09.180Z,4.70
2023-04-17T02:41:12.516Z,4.30
2023-04-17T02:43:22.041Z,4.60
2023-04-17T02:45:25.532Z,5.30
2023-04-17T02:47:28.638Z,5.30
2023-04-17T02:49:32.858Z,5.00
2023-04-17T02:51:37.448Z,5.10
2023-04-17T02:53:42.705Z,4.90
2023-04-17T02:55:45.381Z,4.60
2023-04-17T02:57:49.006Z,4.30
2023-04-17T02:59:52.911Z,4.30
2023-04-17T03:01:59.723Z,4.70
2023-04-17T03:04:03.504Z,4.60
2023-04-17T03:06:10.804Z,4.50
2023-04-17T03:08:16.499Z,5.00
2023-04-17T03:10:21.615Z,5.30
2023-04-17T03:12:25.479Z,5.40
2023-04-17T03:14:28.731Z,5.60
2023-04-17T03:16:34.503Z,5.10
2023-04-17T03:18:41.327Z,6.20
2023-04-17T03:20:44.312Z,5.10
2023-04-17T03:22:47.084Z,5.90
2023-04-17T03:24:51.440Z,5.90
2023-04-17T03:26:54.720Z,5.20
2023-04-17T03:28:57.526Z,5.90
2023-04-17T03:31:01.260Z,5.10
2023-04-17T03:33:08.733Z,6.50
2023-04-17T03:35:11.493Z,6.30
2023-04-17T03:37:15.333Z,8.70
2023-04-17T03:39:20.760Z,7.40
2023-04-17T03:41:28.449Z,8.90
2023-04-17T03:43:33.313Z,8.20
2023-04-17T03:45:37.401Z,9.80
2023-04-17T03:47:40.517Z,8.00
2023-04-17T03:49:43.854Z,9.80
2023-04-17T03:51:46.628Z,8.70
2023-04-17T03:53:53.945Z,8.00
2023-04-17T03:55:58.717Z,7.00
2023-04-17T03:58:04.390Z,7.80
2023-04-17T04:00:10.832Z,7.50
2023-04-17T04:02:24.971Z,9.20
2023-04-17T04:04:29.993Z,8.80
2023-04-17T04:06:42.763Z,8.40
2023-04-17T04:08:49.617Z,7.90
2023-04-17T04:10:53.303Z,8.40
2023-04-17T04:13:00.953Z,8.10
2023-04-17T04:15:07.144Z,8.00
2023-04-17T04:17:11.181Z,7.10
2023-04-17T04:19:17.159Z,8.50
2023-04-17T04:21:21.758Z,7.40
2023-04-17T04:23:25.144Z,9.80
2023-04-17T04:25:29.886Z,9.30
2023-04-17T04:27:49.900Z,6.40
2023-04-17T04:32:10.461Z,8.10
2023-04-17T04:34:19.016Z,9.30
2023-04-17T04:36:23.421Z,8.10
2023-04-17T04:38:33.057Z,8.70
2023-04-17T04:40:45.304Z,8.70
2023-04-17T04:42:49.933Z,7.50
2023-04-17T04:45:00.182Z,8.30
2023-04-17T04:47:05.644Z,8.70
2023-04-17T04:49:10.077Z,8.00
2023-04-17T04:51:13.467Z,8.30
2023-04-17T04:53:18.001Z,7.90
2023-04-17T04:55:30.712Z,8.40
2023-04-17T04:57:34.751Z,9.60
2023-04-17T04:59:39.011Z,8.60
2023-04-17T05:02:05.095Z,8.30
2023-04-17T05:04:09.185Z,8.70
2023-04-17T05:06:14.719Z,8.80
2023-04-17T05:08:21.549Z,6.50
2023-04-17T05:10:32.122Z,10.20
2023-04-17T05:12:37.629Z,10.30
2023-04-17T05:14:42.714Z,9.40
2023-04-17T05:16:46.105Z,8.90
2023-04-17T05:18:50.225Z,8.30
2023-04-17T05:20:59.908Z,9.90
2023-04-17T05:23:05.722Z,9.80
2023-04-17T05:25:09.612Z,8.40
2023-04-17T05:27:13.155Z,8.80
2023-04-17T05:29:21.977Z,9.40
2023-04-17T05:31:29.718Z,8.30
2023-04-17T05:33:37.027Z,10.30
2023-04-17T05:35:44.803Z,9.30
2023-04-17T05:37:52.858Z,9.30
2023-04-17T05:39:56.340Z,7.20
2023-04-17T05:41:59.357Z,7.10
2023-04-17T05:44:02.514Z,7.00
2023-04-17T05:46:09.450Z,7.60
2023-04-17T05:48:12.596Z,6.30
2023-04-17T05:50:16.015Z,6.80
2023-04-17T05:52:20.919Z,6.60
2023-04-17T05:54:24.610Z,7.00
2023-04-17T05:56:28.719Z,9.80
2023-04-17T05:58:32.499Z,7.10
2023-04-17T06:00:36.774Z,8.50
2023-04-17T06:02:43.068Z,7.60
2023-04-17T06:04:48.239Z,7.40
2023-04-17T06:06:52.330Z,7.90
2023-04-17T06:08:55.734Z,6.90
2023-04-17T06:10:58.921Z,6.10
2023-04-17T06:13:02.416Z,7.30
2023-04-17T06:15:09.352Z,8.70
2023-04-17T06:17:15.656Z,5.10
2023-04-17T06:19:19.094Z,6.60
2023-04-17T06:21:23.421Z,6.50
2023-04-17T06:23:27.668Z,6.90
2023-04-17T06:25:31.462Z,6.20
2023-04-17T06:27:36.518Z,7.30
2023-04-17T06:29:44.193Z,7.60
2023-04-17T06:31:47.053Z,7.60
2023-04-17T06:33:54.509Z,8.30
2023-04-17T06:36:05.431Z,6.30
2023-04-17T06:38:24.410Z,7.70
2023-04-17T06:40:29.009Z,8.10
2023-04-17T06:42:35.731Z,7.20
2023-04-17T06:44:41.262Z,7.30
2023-04-17T06:46:53.863Z,7.00
2023-04-17T06:48:59.545Z,7.70
2023-04-17T06:51:06.218Z,6.60
2023-04-17T06:53:09.076Z,6.80
2023-04-17T06:55:12.392Z,7.30
2023-04-17T06:57:15.081Z,6.80
2023-04-17T06:59:22.168Z,7.00
2023-04-17T07:01:25.070Z,6.70
2023-04-17T07:03:27.977Z,6.90
2023-04-17T07:05:30.806Z,7.80
2023-04-17T07:07:40.295Z,7.00
2023-04-17T07:09:44.151Z,8.50
2023-04-17T07:11:47.192Z,7.30
2023-04-17T07:13:50.029Z,6.40
2023-04-17T07:15:56.857Z,6.60
2023-04-17T07:17:59.781Z,5.30
2023-04-17T07:20:05.479Z,6.70
2023-04-17T07:22:10.408Z,6.60
2023-04-17T07:24:13.582Z,5.80
2023-04-17T07:26:21.808Z,4.90
2023-04-17T07:28:26.586Z,6.70
2023-04-17T07:30:30.027Z,5.60
2023-04-17T07:32:36.283Z,6.80
2023-04-17T07:34:41.925Z,7.00
2023-04-17T07:36:45.744Z,7.10
2023-04-17T07:38:49.685Z,6.00
2023-04-17T07:40:52.517Z,6.80
2023-04-17T07:42:56.690Z,4.90
2023-04-17T07:45:00.863Z,4.00
2023-04-17T07:47:03.895Z,5.20
2023-04-17T07:49:06.885Z,4.10
2023-04-17T07:51:10.625Z,3.80
2023-04-17T07:53:16.829Z,4.10
2023-04-17T07:55:20.906Z,3.30
2023-04-17T07:57:33.202Z,4.50
2023-04-17T07:59:42.906Z,3.70
2023-04-17T08:01:45.722Z,3.20
2023-04-17T08:03:49.400Z,3.90
2023-04-17T08:05:53.319Z,3.20
2023-04-17T08:07:56.505Z,3.10
2023-04-17T08:09:59.282Z,3.80
2023-04-17T08:12:02.056Z,3.40
2023-04-17T08:14:06.412Z,3.20
2023-04-17T08:16:11.960Z,3.00
2023-04-17T08:18:17.458Z,3.40
2023-04-17T08:20:23.244Z,3.10
2023-04-17T08:22:26.674Z,3.40
2023-04-17T08:24:32.616Z,3.70
2023-04-17T08:26:36.281Z,3.30
2023-04-17T08:28:39.274Z,4.40
2023-04-17T08:30:42.317Z,4.80
2023-04-17T08:32:47.838Z,3.50
2023-04-17T08:34:51.254Z,2.70
2023-04-17T08:36:53.969Z,2.70
2023-04-17T08:38:56.931Z,3.10
2023-04-17T08:41:05.697Z,3.30
2023-04-17T08:43:21.713Z,3.80
2023-04-17T08:45:25.789Z,4.30
2023-04-17T08:47:29.020Z,3.80
2023-04-17T08:49:35.407Z,3.00
2023-04-17T08:51:39.752Z,2.50
2023-04-17T08:53:42.587Z,3.70
2023-04-17T08:55:46.627Z,4.00
2023-04-17T08:58:04.427Z,3.80
2023-04-17T09:00:13.037Z,3.80
2023-04-17T09:02:19.055Z,4.00
2023-04-17T09:04:44.967Z,4.30
2023-04-17T09:06:53.012Z,4.10
2023-04-17T09:09:02.096Z,3.90
2023-04-17T09:11:21.572Z,3.90
2023-04-17T09:13:26.145Z,3.30
2023-04-17T09:15:29.891Z,3.70
2023-04-17T09:17:34.814Z,3.20
2023-04-17T09:20:12.408Z,2.60
2023-04-17T09:22:22.740Z,2.40
2023-04-17T09:24:38.443Z,3.30
2023-04-17T09:26:46.956Z,3.10
2023-04-17T09:29:14.598Z,2.60
2023-04-17T09:31:28.509Z,3.30
2023-04-17T09:33:33.863Z,2.90
2023-04-17T09:35:41.485Z,2.50
2023-04-17T09:37:58.928Z,2.30
2023-04-17T09:40:08.913Z,2.50
2023-04-17T09:42:12.619Z,3.30
2023-04-17T09:44:30.174Z,2.90
2023-04-17T09:46:41.440Z,2.30
2023-04-17T09:48:51.324Z,2.90
2023-04-17T09:50:55.745Z,2.40
2023-04-17T09:53:00.405Z,2.20
2023-04-17T09:55:07.348Z,2.60
2023-04-17T09:57:11.277Z,3.40
2023-04-17T09:59:15.208Z,2.90
2023-04-17T10:01:26.808Z,3.10
2023-04-17T10:03:38.739Z,2.80
2023-04-17T10:05:43.450Z,2.90
2023-04-17T10:07:48.929Z,3.40
2023-04-17T10:09:53.027Z,2.10
2023-04-17T10:11:56.916Z,2.90
2023-04-17T10:14:12.073Z,2.50
2023-04-17T10:16:17.856Z,2.10
2023-04-17T10:18:28.517Z,2.50
2023-04-17T10:20:35.520Z,2.30
2023-04-17T10:22:42.072Z,2.20
2023-04-17T10:25:15.165Z,2.90
2023-04-17T10:27:28.595Z,3.00
2023-04-17T10:30:14.535Z,2.50
2023-04-17T10:32:22.561Z,2.60
2023-04-17T10:34:44.032Z,2.50
2023-04-17T10:36:49.670Z,2.40
2023-04-17T10:38:53.015Z,3.00
2023-04-17T10:40:55.818Z,2.50
2023-04-17T10:43:06.369Z,2.80
2023-04-17T10:45:19.179Z,2.10
2023-04-17T10:47:26.255Z,1.90
2023-04-17T10:49:54.696Z,2.00
2023-04-17T10:51:58.679Z,2.40
2023-04-17T10:54:04.063Z,2.50
2023-04-17T10:56:08.607Z,2.30
2023-04-17T10:58:14.220Z,2.70
2023-04-17T11:00:18.696Z,2.80
2023-04-17T11:02:34.166Z,3.00
2023-04-17T11:04:39.455Z,3.60
2023-04-17T11:06:45.926Z,2.90
2023-04-17T11:08:50.512Z,2.50
2023-04-17T11:10:57.809Z,2.10
2023-04-17T11:13:00.846Z,2.00
2023-04-17T11:15:06.353Z,2.40
2023-04-17T11:17:10.075Z,2.70
2023-04-17T11:19:18.733Z,3.30
2023-04-17T11:21:23.952Z,3.30
2023-04-17T11:23:37.871Z,3.00
2023-04-17T11:25:44.252Z,2.50
2023-04-17T11:27:55.662Z,2.50
2023-04-17T11:30:00.617Z,3.10
2023-04-17T11:32:03.699Z,2.50
2023-04-17T11:34:08.380Z,2.00
2023-04-17T11:36:13.140Z,2.70
2023-04-17T11:38:22.439Z,2.10
2023-04-17T11:40:26.073Z,2.60
2023-04-17T11:42:28.730Z,2.60
2023-04-17T11:44:31.774Z,2.70
2023-04-17T11:46:39.046Z,2.50
2023-04-17T11:48:42.108Z,3.00
2023-04-17T11:50:45.038Z,2.80
2023-04-17T11:52:49.296Z,3.00
2023-04-17T11:54:58.539Z,2.70
2023-04-17T11:57:03.196Z,3.10
2023-04-17T11:59:06.137Z,3.40
2023-04-17T12:01:08.999Z,2.70
2023-04-17T12:03:36.943Z,2.40
2023-04-17T12:05:57.656Z,4.10
2023-04-17T12:08:07.669Z,3.20
2023-04-17T12:10:12.160Z,2.90
2023-04-17T12:12:15.270Z,3.30
2023-04-17T12:14:20.516Z,3.00
2023-04-17T12:16:27.720Z,3.90
2023-04-17T12:18:34.009Z,2.80
2023-04-17T12:20:46.395Z,3.90
2023-04-17T12:22:49.260Z,3.20
2023-04-17T12:24:52.325Z,3.90
2023-04-17T12:26:56.396Z,6.10
2023-04-17T12:29:03.591Z,4.00
2023-04-17T12:31:06.297Z,3.20
2023-04-17T12:33:10.058Z,4.40
2023-04-17T12:35:13.199Z,4.20
2023-04-17T12:37:17.185Z,3.50
2023-04-17T12:39:20.060Z,4.50
2023-04-17T12:41:27.503Z,4.00
2023-04-17T12:43:33.739Z,6.30
2023-04-17T12:45:42.226Z,4.30
2023-04-17T12:47:46.660Z,4.40
2023-04-17T12:49:51.029Z,3.50
2023-04-17T12:51:54.404Z,4.50
2023-04-17T12:53:57.455Z,3.60
2023-04-17T12:56:01.380Z,3.90
2023-04-17T13:00:20.773Z,4.30
2023-04-17T13:02:23.827Z,5.10
2023-04-17T13:04:27.289Z,6.20
2023-04-17T13:06:30.933Z,5.20
2023-04-17T13:08:34.135Z,4.80
2023-04-17T13:10:39.716Z,4.40
2023-04-17T13:12:43.753Z,5.40
2023-04-17T13:14:46.934Z,6.30
2023-04-17T13:16:51.092Z,7.10
2023-04-17T13:18:54.767Z,8.20
2023-04-17T13:20:58.617Z,6.70
2023-04-17T13:23:03.803Z,7.60
2023-04-17T13:25:07.243Z,6.80
2023-04-17T13:27:11.291Z,9.30
2023-04-17T13:29:17.767Z,10.80
2023-04-17T13:31:26.885Z,10.00
2023-04-17T13:33:33.301Z,11.10
2023-04-17T13:35:37.368Z,10.50
2023-04-17T13:37:48.954Z,8.70
2023-04-17T13:39:57.964Z,10.80
2023-04-17T13:42:05.402Z,14.70
2023-04-17T13:44:08.667Z,13.60
2023-04-17T13:46:16.011Z,13.80
2023-04-17T13:48:18.980Z,15.20
2023-04-17T13:50:23.049Z,13.00
2023-04-17T13:52:26.203Z,12.60
2023-04-17T13:54:30.129Z,12.70
2023-04-17T13:56:34.446Z,14.80
2023-04-17T13:58:40.461Z,15.50
2023-04-17T14:00:45.798Z,13.00
2023-04-17T14:02:50.097Z,8.70
2023-04-17T14:04:53.955Z,13.60
2023-04-17T14:06:57.850Z,15.30
2023-04-17T14:09:12.014Z,11.20
2023-04-17T14:11:18.033Z,16.80
2023-04-17T14:13:22.148Z,15.20
2023-04-17T14:15:33.012Z,10.60
2023-04-17T14:17:43.642Z,15.10
2023-04-17T14:19:46.922Z,12.60
2023-04-17T14:21:50.344Z,16.00
2023-04-17T14:23:56.815Z,14.10
2023-04-17T14:26:01.473Z,17.00
2023-04-17T14:28:13.322Z,14.10
2023-04-17T14:30:16.008Z,17.90
2023-04-17T14:32:20.422Z,13.70
2023-04-17T14:34:25.394Z,17.80
2023-04-17T14:36:28.420Z,17.20
2023-04-17T14:38:31.596Z,18.80
2023-04-17T14:40:36.465Z,20.00
2023-04-17T14:42:51.128Z,16.80
2023-04-17T14:44:58.438Z,16.60
2023-04-17T14:47:01.766Z,9.90
2023-04-17T14:49:06.444Z,16.50
2023-04-17T14:51:16.884Z,14.70
2023-04-17T14:53:22.277Z,16.90
2023-04-17T14:55:26.573Z,16.90
2023-04-17T14:57:30.779Z,14.90
2023-04-17T14:59:34.084Z,13.50
2023-04-17T15:01:38.628Z,12.60
2023-04-17T15:03:44.416Z,15.30
2023-04-17T15:05:50.232Z,14.30
2023-04-17T15:07:53.838Z,14.30
2023-04-17T15:09:56.885Z,15.20
2023-04-17T15:12:01.059Z,14.70
2023-04-17T15:14:06.238Z,12.80
2023-04-17T15:16:13.569Z,13.10
2023-04-17T15:18:16.400Z,9.80
2023-04-17T15:20:25.145Z,6.50
2023-04-17T15:22:27.944Z,14.40
2023-04-17T15:24:31.911Z,11.80
2023-04-17T15:26:36.694Z,12.80
2023-04-17T15:28:41.264Z,11.80
2023-04-17T15:30:44.937Z,12.90
2023-04-17T15:32:51.441Z,13.40
2023-04-17T15:34:55.126Z,14.20
2023-04-17T15:36:59.098Z,12.20
2023-04-17T15:39:01.978Z,9.50
2023-04-17T15:41:04.870Z,12.60
2023-04-17T15:43:10.911Z,11.00
2023-04-17T15:45:16.114Z,10.30
2023-04-17T15:47:19.031Z,12.70
2023-04-17T15:49:21.950Z,11.30
2023-04-17T15:51:26.538Z,13.20
2023-04-17T15:53:35.360Z,11.90
2023-04-17T15:55:50.328Z,13.30
2023-04-17T15:57:56.257Z,13.60
2023-04-17T15:59:59.880Z,13.80
2023-04-17T16:02:06.019Z,13.00
2023-04-17T16:04:10.360Z,10.80
2023-04-17T16:06:13.388Z,12.50
2023-04-17T16:08:16.677Z,11.30
2023-04-17T16:10:20.412Z,9.50
2023-04-17T16:12:24.856Z,12.90
2023-04-17T16:14:29.245Z,7.50
2023-04-17T16:16:35.918Z,12.00
2023-04-17T16:18:38.610Z,14.00
2023-04-17T16:20:46.549Z,12.70
2023-04-17T16:22:57.304Z,13.00
2023-04-17T16:25:05.094Z,11.10
2023-04-17T16:27:09.693Z,11.70
2023-04-17T16:29:44.179Z,9.50
2023-04-17T16:31:47.759Z,12.80
2023-04-17T16:33:52.566Z,11.40
2023-04-17T16:35:56.586Z,12.50
2023-04-17T16:38:01.467Z,13.70
2023-04-17T16:40:05.378Z,10.60
2023-04-17T16:42:11.630Z,12.50
2023-04-17T16:46:31.820Z,10.20
2023-04-17T16:48:46.282Z,10.50
2023-04-17T16:50:50.881Z,12.50
2023-04-17T16:52:58.629Z,12.00
2023-04-17T16:55:02.052Z,12.50
2023-04-17T16:57:06.037Z,10.80
2023-04-17T16:59:09.146Z,11.50
2023-04-17T17:01:14.458Z,12.00
2023-04-17T17:03:19.447Z,13.10
2023-04-17T17:05:27.679Z,12.50
2023-04-17T17:07:31.736Z,12.70
2023-04-17T17:09:38.214Z,13.10
2023-04-17T17:11:42.140Z,9.80
2023-04-17T17:13:51.688Z,10.40
2023-04-17T17:15:56.066Z,10.20
2023-04-17T17:18:00.292Z,12.50
2023-04-17T17:20:13.705Z,12.20
2023-04-17T17:22:18.023Z,11.60
2023-04-17T17:24:20.914Z,11.80
2023-04-17T17:26:23.665Z,11.00
2023-04-17T17:28:26.762Z,8.10
2023-04-17T17:30:31.009Z,11.90
2023-04-17T17:32:34.173Z,11.30
2023-04-17T17:34:38.149Z,11.30
2023-04-17T17:36:43.275Z,11.00
2023-04-17T17:38:50.905Z,11.10
2023-04-17T17:40:56.950Z,10.90
2023-04-17T17:42:59.700Z,11.30
2023-04-17T17:45:06.162Z,11.00
2023-04-17T17:47:10.052Z,11.70
2023-04-17T17:49:14.635Z,11.50
2023-04-17T17:51:17.513Z,11.80
2023-04-17T17:53:26.305Z,12.90
2023-04-17T17:55:30.558Z,13.40
2023-04-17T17:57:47.865Z,17.30
2023-04-17T17:59:57.863Z,11.30
2023-04-17T18:02:03.566Z,11.00
2023-04-17T18:04:06.696Z,9.50
2023-04-17T18:06:11.937Z,9.90
2023-04-17T18:08:17.746Z,10.90
2023-04-17T18:10:21.462Z,10.40
2023-04-17T18:12:31.867Z,12.50
2023-04-17T18:14:36.472Z,11.90
2023-04-17T18:16:39.590Z,12.70
2023-04-17T18:18:45.693Z,11.10
2023-04-17T18:20:49.376Z,11.60
2023-04-17T18:22:54.017Z,10.00
2023-04-17T18:24:56.815Z,11.60
2023-04-17T18:26:59.637Z,9.70
2023-04-17T18:29:02.578Z,9.30
2023-04-17T18:31:06.721Z,10.50
2023-04-17T18:33:14.370Z,11.30
2023-04-17T18:35:20.750Z,10.60
2023-04-17T18:37:23.905Z,11.90
2023-04-17T18:39:27.734Z,11.30
2023-04-17T18:41:31.563Z,10.40
2023-04-17T18:43:35.877Z,11.80
2023-04-17T18:45:41.875Z,12.00
2023-04-17T18:47:44.731Z,11.70
2023-04-17T18:49:52.179Z,10.40
2023-04-17T18:51:57.784Z,12.60
2023-04-17T18:54:01.077Z,11.90
2023-04-17T18:56:06.574Z,12.40
2023-04-17T18:58:09.471Z,12.30
2023-04-17T19:00:13.585Z,12.50
2023-04-17T19:02:17.360Z,13.00
2023-04-17T19:04:22.238Z,12.50
2023-04-17T19:06:28.208Z,13.30
2023-04-17T19:08:33.132Z,13.80
2023-04-17T19:10:36.748Z,12.80
2023-04-17T19:12:43.025Z,13.10
2023-04-17T19:14:45.865Z,12.50
2023-04-17T19:16:50.765Z,13.80
2023-04-17T19:18:57.266Z,12.10
2023-04-17T19:21:00.075Z,13.10
2023-04-17T19:23:02.924Z,13.60
2023-04-17T19:25:07.896Z,12.60
2023-04-17T19:27:12.650Z,14.40
2023-04-17T19:29:18.166Z,13.50
2023-04-17T19:31:21.490Z,13.70
2023-04-17T19:33:25.604Z,13.60
2023-04-17T19:35:28.693Z,12.30
2023-04-17T19:37:34.739Z,13.90
2023-04-17T19:39:37.621Z,12.80
2023-04-17T19:41:43.266Z,14.70
2023-04-17T19:43:47.260Z,13.10
2023-04-17T19:45:50.222Z,13.90
2023-04-17T19:47:56.898Z,15.50
2023-04-17T19:50:00.614Z,13.80
2023-04-17T19:52:05.641Z,17.00
2023-04-17T19:54:10.206Z,16.20
2023-04-17T19:56:12.949Z,17.90
2023-04-17T19:58:15.719Z,16.00
2023-04-17T20:00:21.124Z,15.00
2023-04-17T20:02:24.224Z,14.90
2023-04-17T20:04:27.312Z,15.30
2023-04-17T20:06:30.685Z,14.50
2023-04-17T20:08:36.271Z,13.80
2023-04-17T20:10:38.963Z,14.20
2023-04-17T20:12:42.220Z,14.70
2023-04-17T20:14:45.817Z,16.00
2023-04-17T20:16:50.403Z,16.00
2023-04-17T20:18:53.173Z,15.00
2023-04-17T20:20:56.223Z,14.40
2023-04-17T20:22:59.244Z,14.70
2023-04-17T20:25:03.111Z,16.00
2023-04-17T20:27:07.528Z,16.00
2023-04-17T20:29:12.515Z,15.20
2023-04-17T20:31:17.130Z,16.10
2023-04-17T20:33:20.037Z,15.30
2023-04-17T20:35:24.980Z,15.40
2023-04-17T20:37:27.844Z,15.80
2023-04-17T20:39:32.878Z,18.60
2023-04-17T20:41:36.797Z,18.00
2023-04-17T20:43:42.123Z,17.80
2023-04-17T20:45:45.251Z,18.50
2023-04-17T20:49:57.362Z,15.80
2023-04-17T20:52:00.071Z,15.30
2023-04-17T20:54:02.785Z,12.90
2023-04-17T20:56:06.590Z,15.10
2023-04-17T20:58:10.531Z,14.60
2023-04-17T21:00:14.175Z,14.10
2023-04-17T21:02:17.062Z,14.20
2023-04-17T21:04:20.154Z,14.90
2023-04-17T21:06:24.266Z,15.70
2023-04-17T21:08:27.191Z,14.90
2023-04-17T21:10:31.954Z,15.40
2023-04-17T21:12:37.420Z,14.60
2023-04-17T21:14:42.651Z,15.00
2023-04-17T21:16:47.047Z,14.80
2023-04-17T21:18:49.720Z,14.20
2023-04-17T21:20:52.531Z,14.30
2023-04-17T21:22:55.385Z,14.40
2023-04-17T21:24:59.852Z,17.30
2023-04-17T21:27:03.142Z,13.80
2023-04-17T21:29:05.970Z,14.90
2023-04-17T21:31:10.591Z,13.60
2023-04-17T21:33:13.388Z,14.90
2023-04-17T21:35:16.099Z,13.00
2023-04-17T21:37:18.813Z,12.60
2023-04-17T21:39:22.051Z,13.10
2023-04-17T21:41:25.799Z,11.80
2023-04-17T21:43:28.456Z,11.80
2023-04-17T21:45:31.983Z,12.20
2023-04-17T21:47:35.596Z,12.00
2023-04-17T21:49:38.383Z,14.30
2023-04-17T21:51:41.006Z,13.60
2023-04-17T21:53:44.736Z,12.50
2023-04-17T21:55:47.946Z,12.30
2023-04-17T21:57:51.921Z,12.80
2023-04-17T21:59:55.099Z,14.10
2023-04-17T22:01:59.406Z,15.20
2023-04-17T22:04:03.347Z,14.90
2023-04-17T22:06:06.999Z,14.30
2023-04-17T22:08:10.806Z,13.40
2023-04-17T22:10:14.033Z,11.30
2023-04-17T22:12:23.375Z,15.60
2023-04-17T22:14:26.317Z,13.60
2023-04-17T22:16:29.213Z,14.20
2023-04-17T22:18:31.936Z,14.00
2023-04-17T22:20:34.558Z,13.00
2023-04-17T22:22:38.533Z,13.30
2023-04-17T22:24:41.725Z,13.20
2023-04-17T22:26:44.328Z,12.00
2023-04-17T22:28:47.801Z,11.00
2023-04-17T22:30:51.961Z,11.50
2023-04-17T22:32:56.573Z,11.70
2023-04-17T22:34:59.677Z,11.70
2023-04-17T22:37:02.530Z,14.00
2023-04-17T22:39:05.288Z,14.00
2023-04-17T22:41:08.163Z,16.90
2023-04-17T22:43:12.205Z,15.00
2023-04-17T22:45:17.649Z,14.50
2023-04-17T22:47:22.738Z,12.20
2023-04-17T22:49:26.032Z,13.70
2023-04-17T22:51:29.601Z,13.60
2023-04-17T22:53:33.188Z,13.30
2023-04-17T22:55:36.112Z,12.70
2023-04-17T22:57:39.294Z,15.20
2023-04-17T22:59:42.058Z,13.60
2023-04-17T23:01:44.713Z,12.60
2023-04-17T23:03:47.503Z,13.30
2023-04-17T23:05:52.796Z,12.30
2023-04-17T23:07:58.328Z,16.90
2023-04-17T23:10:01.710Z,12.80
2023-04-17T23:12:07.335Z,14.60
2023-04-17T23:14:11.304Z,14.50
2023-04-17T23:16:17.453Z,12.50
2023-04-17T23:18:21.132Z,13.40
2023-04-17T23:20:25.423Z,13.00
2023-04-17T23:22:28.427Z,13.20
2023-04-17T23:24:36.658Z,8.60
2023-04-17T23:26:40.507Z,12.80
2023-04-17T23:28:44.206Z,12.90
2023-04-17T23:30:48.153Z,13.70
2023-04-17T23:32:52.014Z,13.10
2023-04-17T23:34:55.389Z,14.10
2023-04-17T23:36:58.792Z,12.40
2023-04-17T23:39:01.946Z,12.00
2023-04-17T23:41:05.169Z,12.40
2023-04-17T23:43:08.065Z,11.10
2023-04-17T23:45:11.537Z,11.10
2023-04-17T23:47:15.995Z,14.50
2023-04-17T23:49:18.773Z,11.10
2023-04-17T23:51:21.472Z,11.30
2023-04-17T23:53:24.297Z,9.20
2023-04-17T23:55:28.597Z,11.60
2023-04-17T23:57:34.664Z,10.80
2023-04-17T23:59:37.392Z,10.10
