createdAt,value
2018-08-19T00:00:30.233Z,46.40
2018-08-19T00:03:02.780Z,46.50
2018-08-19T00:05:31.145Z,46.80
2018-08-19T00:07:59.486Z,47.10
2018-08-19T00:10:41.160Z,47.40
2018-08-19T00:13:11.088Z,47.50
2018-08-19T00:15:40.174Z,47.60
2018-08-19T00:18:10.565Z,47.50
2018-08-19T00:20:38.951Z,47.50
2018-08-19T00:23:07.949Z,47.50
2018-08-19T00:25:38.593Z,47.40
2018-08-19T00:28:09.213Z,47.40
2018-08-19T00:30:37.605Z,47.40
2018-08-19T00:33:06.076Z,47.50
2018-08-19T00:35:34.459Z,47.40
2018-08-19T00:38:03.170Z,47.40
2018-08-19T00:40:31.664Z,47.30
2018-08-19T00:43:00.412Z,47.30
2018-08-19T00:45:29.094Z,48.00
2018-08-19T00:47:57.562Z,47.50
2018-08-19T00:50:26.332Z,48.20
2018-08-19T00:52:55.545Z,48.30
2018-08-19T00:55:24.550Z,48.40
2018-08-19T00:57:57.836Z,48.40
2018-08-19T01:00:27.164Z,48.20
2018-08-19T01:02:55.550Z,48.30
2018-08-19T01:05:23.956Z,48.20
2018-08-19T01:07:52.443Z,47.80
2018-08-19T01:10:20.794Z,47.60
2018-08-19T01:12:49.395Z,47.80
2018-08-19T01:15:17.773Z,48.10
2018-08-19T01:17:46.416Z,48.30
2018-08-19T01:20:22.324Z,48.40
2018-08-19T01:22:50.751Z,48.70
2018-08-19T01:25:19.056Z,48.90
2018-08-19T01:27:47.490Z,49.00
2018-08-19T01:30:19.403Z,49.10
2018-08-19T01:32:47.983Z,49.00
2018-08-19T01:35:16.728Z,48.70
2018-08-19T01:37:45.073Z,48.80
2018-08-19T01:40:17.600Z,49.10
2018-08-19T01:42:46.583Z,49.20
2018-08-19T01:45:15.080Z,49.20
2018-08-19T01:47:43.504Z,49.20
2018-08-19T01:50:14.726Z,49.30
2018-08-19T01:52:43.988Z,49.30
2018-08-19T01:55:12.329Z,49.40
2018-08-19T01:57:44.660Z,49.60
2018-08-19T02:00:13.756Z,49.60
2018-08-19T02:02:58.411Z,49.80
2018-08-19T02:05:27.061Z,50.10
2018-08-19T02:07:57.744Z,50.20
2018-08-19T02:10:26.699Z,50.40
2018-08-19T02:12:56.118Z,50.50
2018-08-19T02:15:25.691Z,50.60
2018-08-19T02:18:04.659Z,50.80
2018-08-19T02:20:35.940Z,50.50
2018-08-19T02:23:05.545Z,50.50
2018-08-19T02:25:35.932Z,50.70
2018-08-19T02:28:06.168Z,50.50
2018-08-19T02:30:34.746Z,50.60
2018-08-19T02:33:03.822Z,50.40
2018-08-19T02:35:32.184Z,50.40
2018-08-19T02:38:00.530Z,50.60
2018-08-19T02:40:31.088Z,50.40
2018-08-19T02:42:59.486Z,50.80
2018-08-19T02:45:27.843Z,51.10
2018-08-19T02:47:56.262Z,51.00
2018-08-19T02:50:24.641Z,51.00
2018-08-19T02:52:52.993Z,51.10
2018-08-19T02:55:21.737Z,51.30
2018-08-19T02:57:50.103Z,51.20
2018-08-19T03:00:20.961Z,51.00
2018-08-19T03:02:49.294Z,51.90
2018-08-19T03:05:17.657Z,53.20
2018-08-19T03:07:45.973Z,53.40
2018-08-19T03:10:15.684Z,55.00
2018-08-19T03:12:44.660Z,55.50
2018-08-19T03:15:14.551Z,55.50
2018-08-19T03:17:44.308Z,55.50
2018-08-19T03:20:13.481Z,54.90
2018-08-19T03:22:42.124Z,54.40
2018-08-19T03:25:11.292Z,54.10
2018-08-19T03:27:39.671Z,53.70
2018-08-19T03:30:13.626Z,53.60
2018-08-19T03:32:48.201Z,53.40
2018-08-19T03:35:17.166Z,53.30
2018-08-19T03:37:45.721Z,53.10
2018-08-19T03:40:14.259Z,53.00
2018-08-19T03:42:42.609Z,53.30
2018-08-19T03:45:16.133Z,53.30
2018-08-19T03:47:44.470Z,53.30
2018-08-19T03:50:18.286Z,53.40
2018-08-19T03:52:46.651Z,53.50
2018-08-19T03:55:20.196Z,53.90
2018-08-19T03:57:48.984Z,54.20
2018-08-19T04:00:18.495Z,54.30
2018-08-19T04:02:47.515Z,54.10
2018-08-19T04:05:15.916Z,54.40
2018-08-19T04:07:44.610Z,54.50
2018-08-19T04:10:13.306Z,54.40
2018-08-19T04:12:41.656Z,54.10
2018-08-19T04:15:10.697Z,54.00
2018-08-19T04:17:39.640Z,54.00
2018-08-19T04:20:08.040Z,54.70
2018-08-19T04:22:36.359Z,54.00
2018-08-19T04:25:04.824Z,55.10
2018-08-19T04:27:33.144Z,55.80
2018-08-19T04:30:01.510Z,56.40
2018-08-19T04:32:31.159Z,56.20
2018-08-19T04:35:00.172Z,56.10
2018-08-19T04:37:29.462Z,56.90
2018-08-19T04:39:58.908Z,57.50
2018-08-19T04:42:28.338Z,57.60
2018-08-19T04:44:56.711Z,57.80
2018-08-19T04:47:32.202Z,57.70
2018-08-19T04:50:00.517Z,57.60
2018-08-19T04:52:28.863Z,57.10
2018-08-19T04:54:57.348Z,57.10
2018-08-19T04:57:25.698Z,56.90
2018-08-19T04:59:54.044Z,56.70
2018-08-19T05:02:22.928Z,56.60
2018-08-19T05:04:51.015Z,56.50
2018-08-19T05:07:19.352Z,56.30
2018-08-19T05:09:47.678Z,56.10
2018-08-19T05:12:16.616Z,56.00
2018-08-19T05:14:44.984Z,55.80
2018-08-19T05:17:13.302Z,55.70
2018-08-19T05:19:41.707Z,55.70
2018-08-19T05:22:14.064Z,55.90
2018-08-19T05:24:43.828Z,55.80
2018-08-19T05:27:12.159Z,56.20
2018-08-19T05:29:40.464Z,56.10
2018-08-19T05:32:14.088Z,56.10
2018-08-19T05:34:42.684Z,55.80
2018-08-19T05:37:11.048Z,56.30
2018-08-19T05:39:43.742Z,56.30
2018-08-19T05:42:13.160Z,56.30
2018-08-19T05:44:42.012Z,56.50
2018-08-19T05:47:11.812Z,56.80
2018-08-19T05:49:41.334Z,56.80
2018-08-19T05:52:15.740Z,56.90
2018-08-19T05:55:03.640Z,56.20
2018-08-19T05:57:33.814Z,57.00
2018-08-19T06:00:06.409Z,57.30
2018-08-19T06:02:40.131Z,56.70
2018-08-19T06:05:08.480Z,56.70
2018-08-19T06:07:36.852Z,57.00
2018-08-19T06:10:05.344Z,56.60
2018-08-19T06:12:33.844Z,56.70
2018-08-19T06:15:02.610Z,56.20
2018-08-19T06:17:31.564Z,55.90
2018-08-19T06:19:59.955Z,56.00
2018-08-19T06:22:33.504Z,55.90
2018-08-19T06:25:01.894Z,55.10
2018-08-19T06:27:34.462Z,53.80
2018-08-19T06:30:03.591Z,53.70
2018-08-19T06:32:32.745Z,53.50
2018-08-19T06:35:01.450Z,53.00
2018-08-19T06:37:29.579Z,53.20
2018-08-19T06:39:57.959Z,53.10
2018-08-19T06:42:26.880Z,52.60
2018-08-19T06:44:55.842Z,53.00
2018-08-19T06:47:24.220Z,53.10
2018-08-19T06:49:52.564Z,52.60
2018-08-19T06:52:21.588Z,53.60
2018-08-19T06:54:49.957Z,53.40
2018-08-19T06:57:18.361Z,53.60
2018-08-19T06:59:46.746Z,54.00
2018-08-19T07:02:15.090Z,53.20
2018-08-19T07:04:46.638Z,52.80
2018-08-19T07:07:16.376Z,52.60
2018-08-19T07:09:44.764Z,52.30
2018-08-19T07:12:16.708Z,50.90
2018-08-19T07:14:45.406Z,51.40
2018-08-19T07:17:14.072Z,50.90
2018-08-19T07:19:42.445Z,50.20
2018-08-19T07:22:14.088Z,50.90
2018-08-19T07:24:42.443Z,48.90
2018-08-19T07:27:11.082Z,48.60
2018-08-19T07:29:39.473Z,48.70
2018-08-19T07:32:08.978Z,48.60
2018-08-19T07:34:37.318Z,47.10
2018-08-19T07:37:05.730Z,47.10
2018-08-19T07:39:41.290Z,46.10
2018-08-19T07:42:09.640Z,46.00
2018-08-19T07:44:38.068Z,44.80
2018-08-19T07:47:06.496Z,43.30
2018-08-19T07:49:34.851Z,43.10
2018-08-19T07:52:03.306Z,44.10
2018-08-19T07:54:31.662Z,42.80
2018-08-19T07:57:13.961Z,41.60
2018-08-19T07:59:43.055Z,41.70
2018-08-19T08:02:11.546Z,40.70
2018-08-19T08:04:41.558Z,40.50
2018-08-19T08:07:10.451Z,39.50
2018-08-19T08:09:39.237Z,39.20
2018-08-19T08:12:07.631Z,38.20
2018-08-19T08:14:37.074Z,38.60
2018-08-19T08:17:07.679Z,37.60
2018-08-19T08:19:36.528Z,37.60
2018-08-19T08:22:15.311Z,35.90
2018-08-19T08:24:43.769Z,36.10
2018-08-19T08:27:12.205Z,35.40
2018-08-19T08:29:40.592Z,34.80
2018-08-19T08:32:09.674Z,35.40
2018-08-19T08:34:38.036Z,36.50
2018-08-19T08:37:07.167Z,36.80
2018-08-19T08:39:36.498Z,35.80
2018-08-19T08:42:05.402Z,36.40
2018-08-19T08:44:33.794Z,36.90
2018-08-19T08:47:07.611Z,38.80
2018-08-19T08:49:41.253Z,35.70
2018-08-19T08:52:16.062Z,33.30
2018-08-19T08:54:50.579Z,32.50
2018-08-19T08:57:20.004Z,34.10
2018-08-19T08:59:48.575Z,34.30
2018-08-19T09:02:17.032Z,33.10
2018-08-19T09:04:45.403Z,34.20
2018-08-19T09:07:13.827Z,33.30
2018-08-19T09:09:43.800Z,32.30
2018-08-19T09:12:13.240Z,32.30
2018-08-19T09:14:42.239Z,32.50
2018-08-19T09:17:10.941Z,32.70
2018-08-19T09:19:39.938Z,32.70
2018-08-19T09:22:08.784Z,32.40
2018-08-19T09:24:37.171Z,32.00
2018-08-19T09:27:05.602Z,31.40
2018-08-19T09:29:33.968Z,31.30
2018-08-19T09:32:03.066Z,31.30
2018-08-19T09:34:31.406Z,31.00
2018-08-19T09:37:00.947Z,33.20
2018-08-19T09:39:29.647Z,32.00
2018-08-19T09:42:02.337Z,30.00
2018-08-19T09:44:30.925Z,29.90
2018-08-19T09:46:59.259Z,30.20
2018-08-19T09:49:27.785Z,31.80
2018-08-19T09:51:56.214Z,29.60
2018-08-19T09:54:31.029Z,29.10
2018-08-19T09:56:59.378Z,28.80
2018-08-19T09:59:27.846Z,28.40
2018-08-19T10:01:56.213Z,28.10
2018-08-19T10:04:25.474Z,27.70
2018-08-19T10:07:01.369Z,27.60
2018-08-19T10:09:30.245Z,27.10
2018-08-19T10:11:59.351Z,27.40
2018-08-19T10:14:27.731Z,26.80
2018-08-19T10:16:56.105Z,26.80
2018-08-19T10:19:24.458Z,25.70
2018-08-19T10:21:52.849Z,26.40
2018-08-19T10:24:28.090Z,26.90
2018-08-19T10:26:56.665Z,27.50
2018-08-19T10:29:25.085Z,25.60
2018-08-19T10:31:55.078Z,26.10
2018-08-19T10:34:28.641Z,26.10
2018-08-19T10:37:02.110Z,25.40
2018-08-19T10:39:30.752Z,25.40
2018-08-19T10:42:17.364Z,25.30
2018-08-19T10:44:47.400Z,26.20
2018-08-19T10:47:15.860Z,25.80
2018-08-19T10:49:51.384Z,24.90
2018-08-19T10:52:24.403Z,25.60
2018-08-19T10:54:52.892Z,25.30
2018-08-19T10:57:21.753Z,25.90
2018-08-19T10:59:53.223Z,25.50
2018-08-19T11:02:21.806Z,25.50
2018-08-19T11:04:50.580Z,25.70
2018-08-19T11:07:20.418Z,25.90
2018-08-19T11:10:04.778Z,24.90
2018-08-19T11:12:33.183Z,24.50
2018-08-19T11:15:01.564Z,24.30
2018-08-19T11:17:29.931Z,24.90
2018-08-19T11:19:58.296Z,24.50
2018-08-19T11:22:27.381Z,24.30
2018-08-19T11:24:55.748Z,24.50
2018-08-19T11:27:24.397Z,24.40
2018-08-19T11:29:52.905Z,23.70
2018-08-19T11:32:33.410Z,23.10
2018-08-19T11:35:01.995Z,22.90
2018-08-19T11:37:30.394Z,23.60
2018-08-19T11:39:58.807Z,23.00
2018-08-19T11:42:29.281Z,23.10
2018-08-19T11:44:57.676Z,22.40
2018-08-19T11:47:26.132Z,21.90
2018-08-19T11:49:54.444Z,22.00
2018-08-19T11:52:23.602Z,21.40
2018-08-19T11:54:51.982Z,21.40
2018-08-19T11:57:20.352Z,22.30
2018-08-19T11:59:48.710Z,22.50
2018-08-19T12:02:19.251Z,21.60
2018-08-19T12:04:48.017Z,21.60
2018-08-19T12:07:17.080Z,21.50
2018-08-19T12:09:51.263Z,21.00
2018-08-19T12:12:20.841Z,22.10
2018-08-19T12:14:49.234Z,22.00
2018-08-19T12:17:17.719Z,21.80
2018-08-19T12:19:46.089Z,22.20
2018-08-19T12:22:14.448Z,22.40
2018-08-19T12:24:44.989Z,22.20
2018-08-19T12:27:14.817Z,22.40
2018-08-19T12:29:43.919Z,22.00
2018-08-19T12:32:21.722Z,22.20
2018-08-19T12:34:56.113Z,22.10
2018-08-19T12:37:25.757Z,21.80
2018-08-19T12:39:54.590Z,22.80
2018-08-19T12:42:23.051Z,22.30
2018-08-19T12:44:57.983Z,22.90
2018-08-19T12:47:27.102Z,22.90
2018-08-19T12:50:03.748Z,22.20
2018-08-19T12:52:33.335Z,22.40
2018-08-19T12:55:03.540Z,22.60
2018-08-19T12:57:39.598Z,22.30
2018-08-19T13:00:15.717Z,22.80
2018-08-19T13:02:45.458Z,22.50
2018-08-19T13:05:14.963Z,22.70
2018-08-19T13:07:43.328Z,22.50
2018-08-19T13:10:11.720Z,22.90
2018-08-19T13:12:47.516Z,22.60
2018-08-19T13:15:16.076Z,22.60
2018-08-19T13:17:44.509Z,22.70
2018-08-19T13:20:12.842Z,22.30
2018-08-19T13:22:47.743Z,21.70
2018-08-19T13:25:16.556Z,21.70
2018-08-19T13:27:45.005Z,21.90
2018-08-19T13:30:13.448Z,21.50
2018-08-19T13:32:41.806Z,22.00
2018-08-19T13:35:10.209Z,22.10
2018-08-19T13:37:38.621Z,21.60
2018-08-19T13:40:09.169Z,21.60
2018-08-19T13:42:37.526Z,22.70
2018-08-19T13:45:11.343Z,22.10
2018-08-19T13:47:40.676Z,22.20
2018-08-19T13:50:09.117Z,22.20
2018-08-19T13:52:38.005Z,21.50
2018-08-19T13:55:08.524Z,21.90
2018-08-19T13:57:36.920Z,21.50
2018-08-19T14:00:10.617Z,21.80
2018-08-19T14:02:38.988Z,21.40
2018-08-19T14:05:07.369Z,21.50
2018-08-19T14:07:35.727Z,21.10
2018-08-19T14:10:04.980Z,20.60
2018-08-19T14:12:33.342Z,20.70
2018-08-19T14:15:01.713Z,20.80
2018-08-19T14:17:30.112Z,20.80
2018-08-19T14:19:58.511Z,21.00
2018-08-19T14:22:27.257Z,20.70
2018-08-19T14:24:55.661Z,21.60
2018-08-19T14:27:24.128Z,21.40
2018-08-19T14:29:52.650Z,22.00
2018-08-19T14:32:31.279Z,21.10
2018-08-19T14:35:01.365Z,21.10
2018-08-19T14:37:29.800Z,20.60
2018-08-19T14:39:59.164Z,20.10
2018-08-19T14:42:27.557Z,19.90
2018-08-19T14:44:56.915Z,20.90
2018-08-19T14:47:26.405Z,20.00
2018-08-19T14:49:55.409Z,20.70
2018-08-19T14:52:23.812Z,20.70
2018-08-19T14:54:52.289Z,20.60
2018-08-19T14:57:20.690Z,19.70
2018-08-19T14:59:49.075Z,19.40
2018-08-19T15:02:17.489Z,19.60
2018-08-19T15:04:47.002Z,20.10
2018-08-19T15:07:15.534Z,19.10
2018-08-19T15:09:48.459Z,18.90
2018-08-19T15:12:19.208Z,19.80
2018-08-19T15:14:47.682Z,19.60
2018-08-19T15:17:16.158Z,19.60
2018-08-19T15:19:46.863Z,19.20
2018-08-19T15:22:15.504Z,18.60
2018-08-19T15:24:44.549Z,18.70
2018-08-19T15:27:13.232Z,18.70
2018-08-19T15:29:46.255Z,18.80
2018-08-19T15:32:14.903Z,19.00
2018-08-19T15:34:43.213Z,18.60
2018-08-19T15:37:11.707Z,18.00
2018-08-19T15:39:40.107Z,17.90
2018-08-19T15:42:08.528Z,17.70
2018-08-19T15:44:36.877Z,18.40
2018-08-19T15:47:05.542Z,18.60
2018-08-19T15:49:34.435Z,18.90
2018-08-19T15:52:02.915Z,19.30
2018-08-19T15:54:31.269Z,19.00
2018-08-19T15:57:00.996Z,19.00
2018-08-19T15:59:33.821Z,19.10
2018-08-19T16:02:02.268Z,18.90
2018-08-19T16:04:30.717Z,19.00
2018-08-19T16:06:59.369Z,19.50
2018-08-19T16:09:28.525Z,19.40
2018-08-19T16:11:57.343Z,19.90
2018-08-19T16:14:28.787Z,20.30
2018-08-19T16:16:58.456Z,20.60
2018-08-19T16:19:26.898Z,20.70
2018-08-19T16:21:56.934Z,20.80
2018-08-19T16:24:25.802Z,21.50
2018-08-19T16:26:54.777Z,21.90
2018-08-19T16:29:23.162Z,21.90
2018-08-19T16:31:51.683Z,22.10
2018-08-19T16:34:20.006Z,21.90
2018-08-19T16:36:48.389Z,21.90
2018-08-19T16:39:18.576Z,21.60
2018-08-19T16:41:46.910Z,21.70
2018-08-19T16:44:15.318Z,22.20
2018-08-19T16:46:43.752Z,22.40
2018-08-19T16:49:12.157Z,22.50
2018-08-19T16:51:40.599Z,22.40
2018-08-19T16:54:09.065Z,22.40
2018-08-19T16:56:37.527Z,22.40
2018-08-19T16:59:05.926Z,22.40
2018-08-19T17:01:34.302Z,23.00
2018-08-19T17:04:02.733Z,23.20
2018-08-19T17:06:31.090Z,23.20
2018-08-19T17:08:59.461Z,23.60
2018-08-19T17:11:27.968Z,23.80
2018-08-19T17:13:57.126Z,23.60
2018-08-19T17:16:25.487Z,23.50
2018-08-19T17:18:53.858Z,23.50
2018-08-19T17:21:22.257Z,23.90
2018-08-19T17:23:51.762Z,24.00
2018-08-19T17:26:21.677Z,24.30
2018-08-19T17:28:50.474Z,24.30
2018-08-19T17:31:19.867Z,24.30
2018-08-19T17:33:48.242Z,24.30
2018-08-19T17:36:22.136Z,24.60
2018-08-19T17:38:50.526Z,24.70
2018-08-19T17:41:18.918Z,25.90
2018-08-19T17:43:47.413Z,24.80
2018-08-19T17:46:16.898Z,25.40
2018-08-19T17:48:45.608Z,26.10
2018-08-19T17:51:26.196Z,25.50
2018-08-19T17:53:54.673Z,25.90
2018-08-19T17:56:23.066Z,26.10
2018-08-19T17:58:54.911Z,26.70
2018-08-19T18:01:23.609Z,27.10
2018-08-19T18:03:52.038Z,27.20
2018-08-19T18:06:20.573Z,27.60
2018-08-19T18:08:50.126Z,27.50
2018-08-19T18:11:19.042Z,27.30
2018-08-19T18:14:09.088Z,28.20
2018-08-19T18:16:37.509Z,27.50
2018-08-19T18:19:05.832Z,27.90
2018-08-19T18:21:36.486Z,27.90
2018-08-19T18:24:05.541Z,28.20
2018-08-19T18:26:33.911Z,28.30
2018-08-19T18:29:02.296Z,28.70
2018-08-19T18:31:30.710Z,28.40
2018-08-19T18:36:36.612Z,29.40
2018-08-19T18:39:09.076Z,28.90
2018-08-19T18:41:41.804Z,29.20
2018-08-19T18:44:11.579Z,29.60
2018-08-19T18:46:40.069Z,30.00
2018-08-19T18:49:12.227Z,30.80
2018-08-19T18:51:41.709Z,31.20
2018-08-19T18:54:16.595Z,30.80
2018-08-19T18:56:44.971Z,31.50
2018-08-19T18:59:14.020Z,32.40
2018-08-19T19:01:43.004Z,31.40
2018-08-19T19:04:11.457Z,31.90
2018-08-19T19:06:39.912Z,31.90
2018-08-19T19:09:08.775Z,32.00
2018-08-19T19:11:37.208Z,32.20
2018-08-19T19:14:11.115Z,32.70
2018-08-19T19:16:39.623Z,33.80
2018-08-19T19:19:08.959Z,33.70
2018-08-19T19:21:37.369Z,33.60
2018-08-19T19:24:05.761Z,34.20
2018-08-19T19:26:39.543Z,34.70
2018-08-19T19:29:12.831Z,33.30
2018-08-19T19:31:41.184Z,33.50
2018-08-19T19:34:16.317Z,34.00
2018-08-19T19:36:46.674Z,34.40
2018-08-19T19:39:16.922Z,33.80
2018-08-19T19:41:45.453Z,34.70
2018-08-19T19:44:25.073Z,35.70
2018-08-19T19:46:54.079Z,36.50
2018-08-19T19:49:23.033Z,37.40
2018-08-19T19:51:58.072Z,37.50
2018-08-19T19:54:27.551Z,38.10
2018-08-19T19:56:56.619Z,38.20
2018-08-19T19:59:27.409Z,38.80
2018-08-19T20:01:56.540Z,39.00
2018-08-19T20:04:24.852Z,39.30
2018-08-19T20:06:53.333Z,39.30
2018-08-19T20:09:21.699Z,38.70
2018-08-19T20:11:50.083Z,38.60
2018-08-19T20:14:18.451Z,38.60
2018-08-19T20:16:46.895Z,39.00
2018-08-19T20:19:15.249Z,39.40
2018-08-19T20:21:44.401Z,39.90
2018-08-19T20:24:12.765Z,40.40
2018-08-19T20:26:41.277Z,40.60
2018-08-19T20:29:09.791Z,41.40
2018-08-19T20:31:38.210Z,40.80
2018-08-19T20:34:06.687Z,40.80
2018-08-19T20:36:35.067Z,41.00
2018-08-19T20:39:06.334Z,41.60
2018-08-19T20:41:35.075Z,41.60
2018-08-19T20:44:03.877Z,41.50
2018-08-19T20:46:32.262Z,41.50
2018-08-19T20:49:00.647Z,41.50
2018-08-19T20:51:29.006Z,41.50
2018-08-19T20:53:57.499Z,41.40
2018-08-19T20:56:25.856Z,41.70
2018-08-19T20:58:54.264Z,41.70
2018-08-19T21:01:27.551Z,41.90
2018-08-19T21:03:55.981Z,42.10
2018-08-19T21:06:24.361Z,42.30
2018-08-19T21:08:52.741Z,42.10
2018-08-19T21:11:21.091Z,42.00
2018-08-19T21:13:49.436Z,42.40
2018-08-19T21:16:17.796Z,42.90
2018-08-19T21:18:46.145Z,43.00
2018-08-19T21:21:14.543Z,42.60
2018-08-19T21:23:42.905Z,42.70
2018-08-19T21:26:11.261Z,42.80
2018-08-19T21:28:39.844Z,42.60
2018-08-19T21:31:08.234Z,43.20
2018-08-19T21:33:36.631Z,43.60
2018-08-19T21:36:05.142Z,44.00
2018-08-19T21:38:33.495Z,44.30
2018-08-19T21:41:02.427Z,44.30
2018-08-19T21:43:31.639Z,44.10
2018-08-19T21:46:00.839Z,43.70
2018-08-19T21:48:29.261Z,43.50
2018-08-19T21:50:57.626Z,44.00
2018-08-19T21:53:26.001Z,44.10
2018-08-19T21:55:54.367Z,44.70
2018-08-19T21:58:22.740Z,44.70
2018-08-19T22:00:59.397Z,45.10
2018-08-19T22:03:33.078Z,45.30
2018-08-19T22:06:04.529Z,45.70
2018-08-19T22:08:32.879Z,45.60
2018-08-19T22:11:01.324Z,45.70
2018-08-19T22:13:29.648Z,45.70
2018-08-19T22:15:58.015Z,45.90
2018-08-19T22:18:29.058Z,46.10
2018-08-19T22:21:23.084Z,46.50
2018-08-19T22:23:54.840Z,47.10
2018-08-19T22:26:23.182Z,46.20
2018-08-19T22:29:09.647Z,46.30
2018-08-19T22:31:37.996Z,46.40
2018-08-19T22:34:06.356Z,46.80
2018-08-19T22:36:34.690Z,47.20
2018-08-19T22:39:03.772Z,47.10
2018-08-19T22:41:33.404Z,47.20
2018-08-19T22:44:01.791Z,47.50
2018-08-19T22:46:30.232Z,47.70
2018-08-19T22:48:59.027Z,47.90
2018-08-19T22:51:32.435Z,47.90
2018-08-19T22:54:01.637Z,48.10
2018-08-19T22:56:29.962Z,48.30
2018-08-19T22:58:58.345Z,48.30
2018-08-19T23:01:31.140Z,48.80
2018-08-19T23:04:04.242Z,48.10
2018-08-19T23:06:33.334Z,48.00
2018-08-19T23:09:02.221Z,47.80
2018-08-19T23:11:37.060Z,47.70
2018-08-19T23:14:17.119Z,47.80
2018-08-19T23:16:45.502Z,47.80
2018-08-19T23:19:13.829Z,48.10
2018-08-19T23:21:42.531Z,48.10
2018-08-19T23:24:10.898Z,48.10
2018-08-19T23:26:39.240Z,48.50
2018-08-19T23:29:08.136Z,48.80
2018-08-19T23:31:36.512Z,48.90
2018-08-19T23:34:04.912Z,49.10
2018-08-19T23:36:33.257Z,49.40
2018-08-19T23:39:01.695Z,49.70
2018-08-19T23:41:30.028Z,49.60
2018-08-19T23:43:58.356Z,49.50
2018-08-19T23:46:26.740Z,49.50
2018-08-19T23:48:55.121Z,49.50
2018-08-19T23:51:29.789Z,50.30
2018-08-19T23:53:58.735Z,50.80
2018-08-19T23:56:27.261Z,51.40
2018-08-19T23:58:55.703Z,51.90
