createdAt,value
2023-12-11T00:01:48.118Z,94520.59
2023-12-11T00:04:14.706Z,94520.06
2023-12-11T00:06:41.258Z,94516.00
2023-12-11T00:09:08.341Z,94508.22
2023-12-11T00:11:34.783Z,94502.56
2023-12-11T00:14:01.283Z,94513.50
2023-12-11T00:16:27.759Z,94530.44
2023-12-11T00:18:54.380Z,94519.81
2023-12-11T00:21:20.873Z,94522.34
2023-12-11T00:23:47.320Z,94525.09
2023-12-11T00:26:14.485Z,94525.31
2023-12-11T00:28:41.640Z,94531.09
2023-12-11T00:31:11.002Z,94529.94
2023-12-11T00:33:39.928Z,94533.16
2023-12-11T00:36:06.840Z,94535.94
2023-12-11T00:38:33.264Z,94528.06
2023-12-11T00:40:59.672Z,94526.03
2023-12-11T00:43:26.752Z,94517.53
2023-12-11T00:46:12.069Z,94515.03
2023-12-11T00:48:38.620Z,94514.72
2023-12-11T00:51:05.443Z,94515.81
2023-12-11T00:53:31.894Z,94525.03
2023-12-11T00:55:58.333Z,94520.88
2023-12-11T00:58:24.768Z,94539.63
2023-12-11T01:00:51.908Z,94535.44
2023-12-11T01:03:18.416Z,94534.22
2023-12-11T01:05:45.477Z,94538.94
2023-12-11T01:08:11.950Z,94548.75
2023-12-11T01:10:38.431Z,94543.56
2023-12-11T01:13:04.936Z,94556.50
2023-12-11T01:15:31.528Z,94558.69
2023-12-11T01:17:58.818Z,94556.72
2023-12-11T01:20:25.371Z,94560.91
2023-12-11T01:22:51.819Z,94564.13
2023-12-11T01:25:18.313Z,94585.69
2023-12-11T01:27:44.924Z,94583.88
2023-12-11T01:30:11.849Z,94585.47
2023-12-11T01:32:38.634Z,94604.22
2023-12-11T01:35:06.645Z,94621.31
2023-12-11T01:37:33.113Z,94616.06
2023-12-11T01:39:59.554Z,94621.72
2023-12-11T01:42:26.034Z,94631.97
2023-12-11T01:44:52.474Z,94625.34
2023-12-11T01:47:18.993Z,94627.91
2023-12-11T01:49:45.545Z,94620.75
2023-12-11T01:52:13.302Z,94623.31
2023-12-11T01:54:39.850Z,94634.22
2023-12-11T01:57:08.055Z,94633.19
2023-12-11T01:59:34.915Z,94632.81
2023-12-11T02:02:02.085Z,94636.81
2023-12-11T02:04:28.638Z,94622.31
2023-12-11T02:06:55.221Z,94628.00
2023-12-11T02:09:22.354Z,94623.69
2023-12-11T02:11:48.888Z,94630.25
2023-12-11T02:14:15.321Z,94621.63
2023-12-11T02:16:41.898Z,94607.97
2023-12-11T02:19:08.491Z,94617.16
2023-12-11T02:21:35.609Z,94615.78
2023-12-11T02:24:08.479Z,94611.88
2023-12-11T02:26:35.762Z,94629.06
2023-12-11T02:29:02.249Z,94634.09
2023-12-11T02:31:28.725Z,94648.44
2023-12-11T02:33:55.209Z,94661.19
2023-12-11T02:36:21.660Z,94665.88
2023-12-11T02:38:48.200Z,94663.75
2023-12-11T02:41:14.798Z,94658.50
2023-12-11T02:43:42.173Z,94676.88
2023-12-11T02:46:08.664Z,94668.78
2023-12-11T02:48:35.269Z,94658.25
2023-12-11T02:51:01.812Z,94658.38
2023-12-11T02:53:28.424Z,94638.06
2023-12-11T02:55:54.870Z,94636.38
2023-12-11T02:58:21.326Z,94634.56
2023-12-11T03:00:48.518Z,94632.06
2023-12-11T03:03:14.993Z,94646.59
2023-12-11T03:05:41.608Z,94670.97
2023-12-11T03:08:08.063Z,94674.78
2023-12-11T03:10:34.608Z,94683.66
2023-12-11T03:13:01.588Z,94692.63
2023-12-11T03:15:28.136Z,94691.63
2023-12-11T03:17:55.265Z,94695.63
2023-12-11T03:20:21.688Z,94702.63
2023-12-11T03:22:48.141Z,94703.44
2023-12-11T03:25:14.680Z,94721.84
2023-12-11T03:27:41.206Z,94734.78
2023-12-11T03:30:08.472Z,94735.63
2023-12-11T03:32:35.079Z,94724.78
2023-12-11T03:35:02.198Z,94737.47
2023-12-11T03:37:28.892Z,94719.94
2023-12-11T03:39:55.569Z,94719.38
2023-12-11T03:42:22.149Z,94700.50
2023-12-11T03:44:48.617Z,94706.69
2023-12-11T03:47:15.085Z,94720.72
2023-12-11T03:49:41.656Z,94714.50
2023-12-11T03:52:08.825Z,94722.03
2023-12-11T03:54:35.387Z,94716.13
2023-12-11T03:57:01.888Z,94718.34
2023-12-11T03:59:28.418Z,94719.38
2023-12-11T04:01:54.942Z,94722.63
2023-12-11T04:04:21.546Z,94729.09
2023-12-11T04:06:48.071Z,94724.78
2023-12-11T04:09:15.286Z,94721.53
2023-12-11T04:11:42.294Z,94710.44
2023-12-11T04:14:08.717Z,94719.06
2023-12-11T04:16:35.138Z,94713.94
2023-12-11T04:19:01.643Z,94705.84
2023-12-11T04:21:28.366Z,94702.06
2023-12-11T04:23:55.683Z,94701.97
2023-12-11T04:26:22.811Z,94692.00
2023-12-11T04:28:49.231Z,94699.81
2023-12-11T04:31:15.817Z,94693.59
2023-12-11T04:33:42.493Z,94699.56
2023-12-11T04:36:09.531Z,94699.81
2023-12-11T04:38:35.950Z,94690.16
2023-12-11T04:41:03.137Z,94692.06
2023-12-11T04:43:31.839Z,94685.06
2023-12-11T04:45:59.599Z,94687.75
2023-12-11T04:48:26.157Z,94683.16
2023-12-11T04:50:52.679Z,94681.84
2023-12-11T04:53:19.369Z,94679.69
2023-12-11T04:55:45.910Z,94679.50
2023-12-11T04:58:12.533Z,94673.03
2023-12-11T05:00:39.721Z,94664.72
2023-12-11T05:03:06.287Z,94657.78
2023-12-11T05:05:34.250Z,94651.16
2023-12-11T05:08:00.751Z,94632.88
2023-12-11T05:10:27.193Z,94631.13
2023-12-11T05:12:53.657Z,94621.53
2023-12-11T05:15:20.117Z,94617.75
2023-12-11T05:17:47.243Z,94608.31
2023-12-11T05:20:16.621Z,94591.91
2023-12-11T05:22:43.144Z,94592.78
2023-12-11T05:25:09.788Z,94591.53
2023-12-11T05:27:36.268Z,94600.44
2023-12-11T05:30:03.116Z,94612.38
2023-12-11T05:32:29.558Z,94630.63
2023-12-11T05:34:56.698Z,94642.72
2023-12-11T05:37:23.179Z,94632.09
2023-12-11T05:39:57.792Z,94639.38
2023-12-11T05:42:36.033Z,94636.41
2023-12-11T05:45:02.913Z,94633.94
2023-12-11T05:47:29.602Z,94633.81
2023-12-11T05:49:56.962Z,94644.56
2023-12-11T05:52:23.425Z,94628.78
2023-12-11T05:54:50.062Z,94629.03
2023-12-11T05:57:17.303Z,94620.09
2023-12-11T05:59:43.745Z,94601.50
2023-12-11T06:02:10.194Z,94600.97
2023-12-11T06:04:37.380Z,94604.09
2023-12-11T06:07:05.159Z,94604.09
2023-12-11T06:09:32.095Z,94612.19
2023-12-11T06:11:58.551Z,94622.78
2023-12-11T06:14:24.998Z,94615.09
2023-12-11T06:16:51.447Z,94626.13
2023-12-11T06:19:17.938Z,94623.34
2023-12-11T06:21:44.435Z,94635.47
2023-12-11T06:24:11.622Z,94628.69
2023-12-11T06:26:42.578Z,94625.94
2023-12-11T06:29:09.148Z,94614.63
2023-12-11T06:31:35.688Z,94610.03
2023-12-11T06:34:02.436Z,94604.72
2023-12-11T06:36:29.006Z,94595.81
2023-12-11T06:38:55.581Z,94588.97
2023-12-11T06:41:22.777Z,94582.75
2023-12-11T06:43:52.759Z,94598.28
2023-12-11T06:46:19.373Z,94598.00
2023-12-11T06:48:46.081Z,94617.19
2023-12-11T06:51:15.335Z,94622.03
2023-12-11T06:53:41.797Z,94622.03
2023-12-11T06:56:09.275Z,94623.94
2023-12-11T06:58:36.381Z,94614.25
2023-12-11T07:01:04.346Z,94608.84
2023-12-11T07:03:31.014Z,94614.19
2023-12-11T07:05:57.623Z,94595.94
2023-12-11T07:08:24.148Z,94593.16
2023-12-11T07:10:50.628Z,94570.44
2023-12-11T07:13:17.115Z,94580.69
2023-12-11T07:15:44.336Z,94581.91
2023-12-11T07:18:14.118Z,94568.03
2023-12-11T07:20:41.252Z,94581.59
2023-12-11T07:23:08.216Z,94586.03
2023-12-11T07:25:35.620Z,94581.13
2023-12-11T07:28:02.152Z,94588.97
2023-12-11T07:30:28.589Z,94599.13
2023-12-11T07:32:55.952Z,94587.31
2023-12-11T07:35:22.480Z,94594.56
2023-12-11T07:37:48.941Z,94593.28
2023-12-11T07:40:15.650Z,94582.88
2023-12-11T07:42:42.219Z,94572.19
2023-12-11T07:45:09.693Z,94566.19
2023-12-11T07:47:36.449Z,94550.25
2023-12-11T07:50:04.446Z,94551.59
2023-12-11T07:52:31.386Z,94541.41
2023-12-11T07:54:57.998Z,94535.50
2023-12-11T07:57:24.938Z,94540.97
2023-12-11T07:59:51.406Z,94541.78
2023-12-11T08:02:17.993Z,94551.50
2023-12-11T08:04:44.693Z,94550.19
2023-12-11T08:07:14.454Z,94555.81
2023-12-11T08:09:41.393Z,94552.31
2023-12-11T08:12:08.263Z,94531.97
2023-12-11T08:14:37.958Z,94526.88
2023-12-11T08:17:06.706Z,94540.59
2023-12-11T08:19:33.774Z,94541.72
2023-12-11T08:22:00.805Z,94517.34
2023-12-11T08:24:28.026Z,94505.22
2023-12-11T08:26:54.856Z,94497.91
2023-12-11T08:29:22.183Z,94490.00
2023-12-11T08:31:48.697Z,94482.88
2023-12-11T08:34:15.492Z,94493.41
2023-12-11T08:36:42.765Z,94497.84
2023-12-11T08:39:09.942Z,94486.13
2023-12-11T08:41:37.153Z,94485.50
2023-12-11T08:44:04.351Z,94481.09
2023-12-11T08:46:31.608Z,94490.94
2023-12-11T08:48:59.226Z,94488.09
2023-12-11T08:51:25.935Z,94485.59
2023-12-11T08:53:52.421Z,94486.00
2023-12-11T08:56:20.377Z,94487.59
2023-12-11T08:58:47.655Z,94488.56
2023-12-11T09:01:14.317Z,94486.97
2023-12-11T09:03:40.898Z,94484.75
2023-12-11T09:06:07.879Z,94500.50
2023-12-11T09:08:34.556Z,94518.06
2023-12-11T09:11:01.052Z,94516.16
2023-12-11T09:13:29.243Z,94515.66
2023-12-11T09:15:57.446Z,94516.94
2023-12-11T09:18:24.032Z,94525.38
2023-12-11T09:20:50.818Z,94537.31
2023-12-11T09:23:17.416Z,94540.03
2023-12-11T09:25:44.424Z,94543.25
2023-12-11T09:28:11.011Z,94547.56
2023-12-11T09:30:37.587Z,94542.84
2023-12-11T09:33:04.840Z,94507.53
2023-12-11T09:35:31.556Z,94526.34
2023-12-11T09:37:58.154Z,94536.91
2023-12-11T09:40:24.774Z,94521.94
2023-12-11T09:42:51.970Z,94509.09
2023-12-11T09:45:20.073Z,94498.06
2023-12-11T09:48:00.143Z,94472.56
2023-12-11T09:50:37.425Z,94470.84
2023-12-11T09:53:04.604Z,94473.44
2023-12-11T09:55:31.184Z,94481.25
2023-12-11T09:57:57.909Z,94473.31
2023-12-11T10:00:24.928Z,94454.44
2023-12-11T10:02:52.939Z,94432.31
2023-12-11T10:05:28.534Z,94428.00
2023-12-11T10:07:55.937Z,94455.91
2023-12-11T10:10:25.996Z,94491.94
2023-12-11T10:12:54.270Z,94516.63
2023-12-11T10:15:22.173Z,94512.94
2023-12-11T10:18:01.428Z,94523.91
2023-12-11T10:20:28.056Z,94522.72
2023-12-11T10:22:55.313Z,94530.63
2023-12-11T10:25:26.215Z,94530.56
2023-12-11T10:28:05.106Z,94530.47
2023-12-11T10:30:31.591Z,94529.81
2023-12-11T10:33:01.878Z,94528.59
2023-12-11T10:35:28.556Z,94522.66
2023-12-11T10:38:00.994Z,94530.00
2023-12-11T10:40:37.083Z,94540.31
2023-12-11T10:43:03.590Z,94525.09
2023-12-11T10:45:31.314Z,94523.78
2023-12-11T10:47:59.073Z,94514.66
2023-12-11T10:50:25.973Z,94518.81
2023-12-11T10:52:53.154Z,94504.75
2023-12-11T10:55:20.470Z,94481.19
2023-12-11T10:57:47.403Z,94467.84
2023-12-11T11:00:15.319Z,94485.59
2023-12-11T11:02:44.491Z,94478.56
2023-12-11T11:05:13.374Z,94483.88
2023-12-11T11:07:50.030Z,94495.09
2023-12-11T11:10:20.545Z,94500.41
2023-12-11T11:12:54.938Z,94503.13
2023-12-11T11:15:21.667Z,94513.16
2023-12-11T11:17:58.894Z,94523.69
2023-12-11T11:20:25.647Z,94517.06
2023-12-11T11:22:52.526Z,94532.22
2023-12-11T11:25:32.312Z,94535.88
2023-12-11T11:27:59.710Z,94516.81
2023-12-11T11:30:51.359Z,94513.13
2023-12-11T11:33:19.549Z,94503.38
2023-12-11T11:35:53.818Z,94471.81
2023-12-11T11:38:43.104Z,94465.00
2023-12-11T11:41:21.645Z,94447.50
2023-12-11T11:43:59.688Z,94455.63
2023-12-11T11:46:27.608Z,94482.59
2023-12-11T11:48:53.924Z,94510.00
2023-12-11T11:51:21.548Z,94508.94
2023-12-11T11:53:54.035Z,94514.16
2023-12-11T11:56:20.504Z,94498.81
2023-12-11T11:58:46.943Z,94475.66
2023-12-11T12:01:13.998Z,94477.22
2023-12-11T12:03:41.066Z,94485.06
2023-12-11T12:06:08.291Z,94486.88
2023-12-11T12:08:37.071Z,94486.06
2023-12-11T12:11:05.102Z,94491.19
2023-12-11T12:13:33.843Z,94503.63
2023-12-11T12:16:00.323Z,94505.41
2023-12-11T12:18:30.473Z,94520.38
2023-12-11T12:21:02.741Z,94528.88
2023-12-11T12:23:29.183Z,94541.25
2023-12-11T12:25:59.424Z,94518.19
2023-12-11T12:28:26.735Z,94505.66
2023-12-11T12:30:53.757Z,94485.09
2023-12-11T12:33:20.769Z,94465.94
2023-12-11T12:35:49.259Z,94459.75
2023-12-11T12:38:16.579Z,94474.88
2023-12-11T12:40:43.156Z,94461.94
2023-12-11T12:43:10.560Z,94473.88
2023-12-11T12:45:37.480Z,94482.50
2023-12-11T12:48:04.857Z,94478.97
2023-12-11T12:50:31.673Z,94469.66
2023-12-11T12:53:06.266Z,94502.44
2023-12-11T12:55:33.073Z,94481.88
2023-12-11T12:57:59.723Z,94462.81
2023-12-11T13:00:26.828Z,94455.19
2023-12-11T13:02:56.466Z,94456.91
2023-12-11T13:05:40.258Z,94466.44
2023-12-11T13:08:07.404Z,94468.53
2023-12-11T13:10:33.985Z,94479.03
2023-12-11T13:13:09.092Z,94481.50
2023-12-11T13:15:35.837Z,94485.91
2023-12-11T13:18:02.246Z,94540.34
2023-12-11T13:20:28.810Z,94544.03
2023-12-11T13:22:55.432Z,94553.41
2023-12-11T13:25:22.612Z,94542.66
2023-12-11T13:27:49.067Z,94543.56
2023-12-11T13:30:17.424Z,94539.34
2023-12-11T13:32:43.983Z,94545.97
2023-12-11T13:35:10.699Z,94551.47
2023-12-11T13:37:37.688Z,94562.38
2023-12-11T13:40:06.556Z,94573.03
2023-12-11T13:42:33.708Z,94566.09
2023-12-11T13:45:00.182Z,94586.44
2023-12-11T13:47:26.642Z,94585.72
2023-12-11T13:49:53.170Z,94575.97
2023-12-11T13:52:19.828Z,94574.91
2023-12-11T13:54:46.528Z,94585.22
2023-12-11T13:57:12.902Z,94610.75
2023-12-11T13:59:40.555Z,94598.31
2023-12-11T14:02:07.745Z,94587.78
2023-12-11T14:04:34.309Z,94579.66
2023-12-11T14:07:00.855Z,94592.69
2023-12-11T14:09:30.215Z,94593.78
2023-12-11T14:11:56.687Z,94624.63
2023-12-11T14:14:26.184Z,94644.88
2023-12-11T14:16:53.208Z,94628.66
2023-12-11T14:19:19.694Z,94626.75
2023-12-11T14:21:47.192Z,94638.47
2023-12-11T14:24:13.672Z,94642.06
2023-12-11T14:26:47.498Z,94643.47
2023-12-11T14:29:14.802Z,94646.47
2023-12-11T14:31:41.420Z,94637.03
2023-12-11T14:34:08.655Z,94637.59
2023-12-11T14:36:35.084Z,94647.63
2023-12-11T14:39:01.491Z,94624.47
2023-12-11T14:41:27.859Z,94630.84
2023-12-11T14:43:54.314Z,94623.59
2023-12-11T14:46:21.018Z,94620.41
2023-12-11T14:48:47.517Z,94635.03
2023-12-11T14:51:14.616Z,94636.69
2023-12-11T14:53:40.976Z,94652.69
2023-12-11T14:56:08.319Z,94654.88
2023-12-11T14:58:35.556Z,94657.88
2023-12-11T15:01:02.162Z,94664.47
2023-12-11T15:03:28.634Z,94666.13
2023-12-11T15:05:56.243Z,94663.72
2023-12-11T15:08:23.314Z,94676.09
2023-12-11T15:10:49.717Z,94664.66
2023-12-11T15:13:16.206Z,94682.94
2023-12-11T15:15:44.893Z,94680.25
2023-12-11T15:18:11.381Z,94682.13
2023-12-11T15:20:37.768Z,94674.31
2023-12-11T15:23:05.884Z,94670.00
2023-12-11T15:25:33.158Z,94676.22
2023-12-11T15:28:00.003Z,94670.34
2023-12-11T15:30:26.431Z,94684.97
2023-12-11T15:32:52.863Z,94683.72
2023-12-11T15:35:19.278Z,94686.22
2023-12-11T15:37:45.647Z,94687.81
2023-12-11T15:40:12.933Z,94690.00
2023-12-11T15:42:40.003Z,94701.75
2023-12-11T15:45:06.988Z,94695.03
2023-12-11T15:47:59.565Z,94696.94
2023-12-11T15:50:19.839Z,94699.84
2023-12-11T15:52:46.257Z,94698.25
2023-12-11T15:55:12.772Z,94697.44
2023-12-11T15:57:39.943Z,94706.94
2023-12-11T16:00:11.474Z,94711.19
2023-12-11T16:02:40.644Z,94704.88
2023-12-11T16:05:09.034Z,94694.88
2023-12-11T16:07:35.955Z,94695.41
2023-12-11T16:10:03.017Z,94717.84
2023-12-11T16:12:31.537Z,94703.38
2023-12-11T16:14:58.622Z,94710.19
2023-12-11T16:17:25.346Z,94696.81
2023-12-11T16:19:51.808Z,94700.09
2023-12-11T16:22:18.350Z,94702.00
2023-12-11T16:24:45.144Z,94704.69
2023-12-11T16:27:11.934Z,94710.38
2023-12-11T16:29:38.316Z,94714.19
2023-12-11T16:32:06.157Z,94721.53
2023-12-11T16:34:34.776Z,94723.22
2023-12-11T16:37:01.356Z,94728.66
2023-12-11T16:39:27.896Z,94734.06
2023-12-11T16:41:56.710Z,94723.22
2023-12-11T16:44:23.248Z,94735.03
2023-12-11T16:46:49.671Z,94737.41
2023-12-11T16:49:16.891Z,94740.91
2023-12-11T16:51:46.395Z,94737.34
2023-12-11T16:54:12.821Z,94743.03
2023-12-11T16:56:40.053Z,94738.72
2023-12-11T16:59:06.394Z,94737.41
2023-12-11T17:01:32.918Z,94738.78
2023-12-11T17:03:59.497Z,94733.66
2023-12-11T17:06:26.641Z,94736.81
2023-12-11T17:08:53.106Z,94739.25
2023-12-11T17:11:19.795Z,94734.16
2023-12-11T17:13:46.198Z,94738.78
2023-12-11T17:16:12.606Z,94737.16
2023-12-11T17:18:41.316Z,94739.06
2023-12-11T17:21:08.397Z,94741.84
2023-12-11T17:23:41.633Z,94757.50
2023-12-11T17:26:10.195Z,94753.47
2023-12-11T17:28:36.637Z,94748.38
2023-12-11T17:31:03.230Z,94753.19
2023-12-11T17:33:32.082Z,94749.16
2023-12-11T17:35:58.489Z,94745.09
2023-12-11T17:38:24.839Z,94743.66
2023-12-11T17:40:54.323Z,94752.78
2023-12-11T17:43:20.819Z,94747.97
2023-12-11T17:45:47.357Z,94743.28
2023-12-11T17:48:14.003Z,94749.69
2023-12-11T17:50:40.493Z,94755.72
2023-12-11T17:53:06.866Z,94750.50
2023-12-11T17:55:33.270Z,94753.66
2023-12-11T17:58:00.363Z,94756.84
2023-12-11T18:00:27.274Z,94754.16
2023-12-11T18:02:53.696Z,94750.28
2023-12-11T18:05:20.681Z,94760.81
2023-12-11T18:07:47.059Z,94752.94
2023-12-11T18:10:14.791Z,94754.78
2023-12-11T18:12:41.240Z,94762.59
2023-12-11T18:15:08.935Z,94766.59
2023-12-11T18:17:35.617Z,94764.47
2023-12-11T18:20:04.807Z,94772.31
2023-12-11T18:22:31.404Z,94765.81
2023-12-11T18:24:57.780Z,94773.19
2023-12-11T18:27:24.198Z,94777.50
2023-12-11T18:29:50.601Z,94767.94
2023-12-11T18:32:18.086Z,94771.44
2023-12-11T18:34:52.164Z,94782.53
2023-12-11T18:37:21.305Z,94780.34
2023-12-11T18:39:47.728Z,94785.78
2023-12-11T18:42:14.140Z,94783.41
2023-12-11T18:44:42.771Z,94781.50
2023-12-11T18:47:09.305Z,94789.34
2023-12-11T18:49:40.178Z,94798.25
2023-12-11T18:52:09.242Z,94800.16
2023-12-11T18:54:35.592Z,94803.25
2023-12-11T18:57:02.630Z,94801.56
2023-12-11T18:59:28.951Z,94791.16
2023-12-11T19:01:55.466Z,94796.97
2023-12-11T19:04:34.644Z,94795.59
2023-12-11T19:07:01.805Z,94799.47
2023-12-11T19:09:28.332Z,94789.81
2023-12-11T19:11:54.687Z,94797.94
2023-12-11T19:14:21.048Z,94810.59
2023-12-11T19:16:47.403Z,94801.22
2023-12-11T19:19:13.917Z,94810.00
2023-12-11T19:21:40.350Z,94805.72
2023-12-11T19:24:09.869Z,94803.03
2023-12-11T19:26:37.881Z,94803.88
2023-12-11T19:29:04.305Z,94802.28
2023-12-11T19:31:33.432Z,94797.16
2023-12-11T19:33:59.998Z,94805.72
2023-12-11T19:36:26.427Z,94810.00
2023-12-11T19:38:53.631Z,94801.78
2023-12-11T19:41:20.701Z,94798.81
2023-12-11T19:43:47.123Z,94808.81
2023-12-11T19:46:18.728Z,94810.06
2023-12-11T19:48:45.272Z,94815.72
2023-12-11T19:51:12.649Z,94813.59
2023-12-11T19:53:39.116Z,94806.72
2023-12-11T19:56:06.166Z,94807.00
2023-12-11T19:58:33.403Z,94815.13
2023-12-11T20:00:59.793Z,94811.53
2023-12-11T20:03:26.220Z,94811.47
2023-12-11T20:05:52.635Z,94817.25
2023-12-11T20:08:19.029Z,94823.09
2023-12-11T20:10:45.589Z,94825.47
2023-12-11T20:13:11.979Z,94827.59
2023-12-11T20:15:39.006Z,94828.69
2023-12-11T20:18:05.625Z,94827.06
2023-12-11T20:20:32.126Z,94834.75
2023-12-11T20:22:58.545Z,94824.13
2023-12-11T20:25:25.080Z,94832.31
2023-12-11T20:27:51.557Z,94841.16
2023-12-11T20:30:17.942Z,94844.22
2023-12-11T20:32:45.074Z,94840.56
2023-12-11T20:35:11.488Z,94841.31
2023-12-11T20:37:38.037Z,94844.53
2023-12-11T20:40:05.307Z,94853.91
2023-12-11T20:42:31.745Z,94860.69
2023-12-11T20:44:58.146Z,94860.94
2023-12-11T20:47:24.974Z,94863.34
2023-12-11T20:49:53.052Z,94864.38
2023-12-11T20:52:19.539Z,94869.00
2023-12-11T20:54:46.437Z,94872.34
2023-12-11T20:57:12.993Z,94866.69
2023-12-11T20:59:41.409Z,94878.66
2023-12-11T21:02:07.902Z,94884.06
2023-12-11T21:04:34.452Z,94881.94
2023-12-11T21:07:01.535Z,94877.63
2023-12-11T21:09:28.141Z,94874.09
2023-12-11T21:11:54.557Z,94889.03
2023-12-11T21:14:21.562Z,94881.75
2023-12-11T21:16:47.936Z,94879.31
2023-12-11T21:19:14.472Z,94884.72
2023-12-11T21:21:40.909Z,94879.59
2023-12-11T21:24:09.101Z,94885.59
2023-12-11T21:26:35.621Z,94887.50
2023-12-11T21:29:02.075Z,94895.38
2023-12-11T21:31:30.429Z,94905.94
2023-12-11T21:33:57.988Z,94901.25
2023-12-11T21:36:27.777Z,94921.91
2023-12-11T21:38:54.191Z,94923.69
2023-12-11T21:41:21.225Z,94928.41
2023-12-11T21:43:49.389Z,94926.50
2023-12-11T21:46:16.365Z,94927.03
2023-12-11T21:48:43.520Z,94921.09
2023-12-11T21:51:10.128Z,94941.56
2023-12-11T21:53:36.732Z,94934.50
2023-12-11T21:56:03.237Z,94931.63
2023-12-11T21:58:30.392Z,94932.34
2023-12-11T22:00:56.970Z,94943.03
2023-12-11T22:03:23.873Z,94946.56
2023-12-11T22:05:50.432Z,94937.16
2023-12-11T22:08:16.868Z,94949.94
2023-12-11T22:10:43.268Z,94937.16
2023-12-11T22:13:09.785Z,94946.78
2023-12-11T22:15:37.665Z,94954.03
2023-12-11T22:18:04.379Z,94956.47
2023-12-11T22:20:30.788Z,94961.09
2023-12-11T22:22:57.222Z,94976.91
2023-12-11T22:25:23.594Z,94967.19
2023-12-11T22:27:50.034Z,94971.34
2023-12-11T22:30:17.223Z,94972.25
2023-12-11T22:32:44.467Z,94979.09
2023-12-11T22:35:11.003Z,94972.84
2023-12-11T22:37:38.715Z,94973.38
2023-12-11T22:40:06.634Z,94973.34
2023-12-11T22:42:33.040Z,94968.75
2023-12-11T22:44:59.478Z,94970.66
2023-12-11T22:47:25.864Z,94976.31
2023-12-11T22:49:53.859Z,94972.84
2023-12-11T22:52:20.438Z,94975.31
2023-12-11T22:54:47.875Z,94974.00
2023-12-11T22:57:14.322Z,94972.41
2023-12-11T22:59:40.714Z,94969.66
2023-12-11T23:02:09.009Z,94974.00
2023-12-11T23:04:38.418Z,94970.47
2023-12-11T23:07:05.589Z,94974.50
2023-12-11T23:09:32.128Z,94967.44
2023-12-11T23:11:58.544Z,94969.09
2023-12-11T23:14:24.906Z,94982.00
2023-12-11T23:16:51.291Z,94980.38
2023-12-11T23:19:17.753Z,94975.81
2023-12-11T23:21:44.272Z,94976.97
2023-12-11T23:24:11.464Z,94974.81
2023-12-11T23:26:37.882Z,94979.97
2023-12-11T23:29:04.272Z,94976.19
2023-12-11T23:31:34.581Z,94969.97
2023-12-11T23:34:01.090Z,94972.19
2023-12-11T23:36:27.509Z,94960.09
2023-12-11T23:38:53.861Z,94964.16
2023-12-11T23:41:20.867Z,94967.13
2023-12-11T23:43:47.203Z,94969.06
2023-12-11T23:46:16.894Z,94975.59
2023-12-11T23:48:43.464Z,94976.41
2023-12-11T23:51:09.831Z,94979.09
2023-12-11T23:53:36.252Z,94970.72
2023-12-11T23:56:03.636Z,94969.09
2023-12-11T23:58:30.770Z,94975.63
