createdAt,value
2022-07-29T00:00:28.835Z,73.80
2022-07-29T00:02:55.882Z,74.50
2022-07-29T00:05:22.955Z,75.00
2022-07-29T00:07:49.918Z,74.80
2022-07-29T00:10:16.976Z,74.90
2022-07-29T00:12:43.932Z,75.10
2022-07-29T00:15:11.275Z,75.30
2022-07-29T00:17:38.383Z,75.20
2022-07-29T00:20:06.095Z,75.90
2022-07-29T00:22:33.068Z,76.00
2022-07-29T00:25:00.005Z,76.30
2022-07-29T00:27:27.348Z,76.40
2022-07-29T00:29:54.503Z,76.30
2022-07-29T00:32:21.543Z,76.60
2022-07-29T00:34:48.491Z,76.00
2022-07-29T00:37:15.436Z,77.60
2022-07-29T00:39:42.334Z,78.00
2022-07-29T00:42:09.329Z,78.10
2022-07-29T00:44:41.236Z,77.50
2022-07-29T00:47:09.709Z,78.50
2022-07-29T00:49:37.299Z,78.40
2022-07-29T00:52:05.936Z,78.20
2022-07-29T00:54:34.128Z,78.80
2022-07-29T00:57:01.991Z,78.20
2022-07-29T00:59:34.747Z,79.00
2022-07-29T01:02:04.368Z,78.60
2022-07-29T01:04:32.702Z,78.60
2022-07-29T01:07:01.592Z,78.40
2022-07-29T01:09:40.810Z,79.70
2022-07-29T01:12:17.195Z,79.40
2022-07-29T01:14:44.666Z,79.80
2022-07-29T01:17:37.395Z,79.30
2022-07-29T01:20:41.986Z,79.80
2022-07-29T01:23:43.649Z,79.70
2022-07-29T01:26:32.917Z,79.70
2022-07-29T01:29:05.359Z,79.50
2022-07-29T01:32:27.880Z,79.20
2022-07-29T01:35:20.047Z,80.40
2022-07-29T01:37:56.577Z,79.50
2022-07-29T01:40:32.179Z,80.30
2022-07-29T01:43:04.245Z,80.20
2022-07-29T01:45:44.073Z,80.20
2022-07-29T01:48:22.422Z,79.60
2022-07-29T01:51:15.639Z,79.40
2022-07-29T01:53:53.887Z,80.30
2022-07-29T01:56:22.753Z,80.50
2022-07-29T01:58:51.897Z,80.70
2022-07-29T02:01:21.282Z,80.70
2022-07-29T02:03:49.098Z,80.80
2022-07-29T02:06:20.148Z,80.80
2022-07-29T02:08:49.174Z,81.00
2022-07-29T02:11:16.295Z,81.20
2022-07-29T02:13:44.323Z,80.90
2022-07-29T02:16:12.871Z,81.10
2022-07-29T02:18:44.729Z,81.00
2022-07-29T02:21:14.841Z,81.30
2022-07-29T02:23:50.499Z,81.10
2022-07-29T02:26:21.465Z,82.00
2022-07-29T02:28:51.096Z,81.80
2022-07-29T02:31:22.414Z,81.90
2022-07-29T02:33:50.960Z,82.20
2022-07-29T02:36:18.765Z,82.30
2022-07-29T02:38:46.452Z,83.40
2022-07-29T02:41:17.591Z,83.00
2022-07-29T02:43:47.908Z,83.70
2022-07-29T02:46:29.070Z,83.20
2022-07-29T02:49:02.959Z,83.80
2022-07-29T02:51:44.021Z,84.00
2022-07-29T02:54:18.392Z,83.20
2022-07-29T02:56:46.809Z,83.90
2022-07-29T02:59:16.742Z,83.60
2022-07-29T03:01:44.921Z,83.20
2022-07-29T03:04:14.807Z,83.60
2022-07-29T03:06:44.355Z,84.60
2022-07-29T03:09:13.766Z,84.30
2022-07-29T03:11:49.666Z,84.40
2022-07-29T03:14:21.938Z,84.50
2022-07-29T03:16:50.435Z,84.10
2022-07-29T03:19:18.483Z,84.10
2022-07-29T03:21:45.457Z,84.50
2022-07-29T03:24:26.183Z,84.30
2022-07-29T03:26:53.363Z,84.60
2022-07-29T03:29:20.706Z,84.00
2022-07-29T03:31:47.680Z,83.70
2022-07-29T03:34:15.786Z,83.60
2022-07-29T03:36:43.200Z,84.50
2022-07-29T03:39:11.545Z,84.40
2022-07-29T03:41:40.245Z,84.60
2022-07-29T03:44:08.655Z,84.20
2022-07-29T03:46:38.106Z,84.00
2022-07-29T03:49:06.241Z,83.40
2022-07-29T03:51:34.366Z,84.30
2022-07-29T03:54:09.938Z,84.00
2022-07-29T03:56:41.163Z,84.30
2022-07-29T03:59:08.715Z,84.40
2022-07-29T04:01:36.496Z,83.60
2022-07-29T04:04:04.283Z,83.80
2022-07-29T04:06:42.640Z,84.50
2022-07-29T04:09:10.228Z,84.00
2022-07-29T04:12:01.840Z,84.00
2022-07-29T04:14:27.026Z,83.90
2022-07-29T04:16:54.011Z,84.10
2022-07-29T04:19:21.059Z,84.40
2022-07-29T04:21:48.221Z,84.70
2022-07-29T04:24:15.595Z,83.80
2022-07-29T04:26:43.122Z,84.20
2022-07-29T04:29:10.162Z,84.30
2022-07-29T04:31:37.201Z,83.80
2022-07-29T04:34:04.301Z,83.70
2022-07-29T04:36:31.247Z,83.70
2022-07-29T04:38:58.268Z,83.70
2022-07-29T04:41:28.534Z,83.10
2022-07-29T04:44:00.865Z,83.90
2022-07-29T04:46:28.888Z,84.00
2022-07-29T04:48:55.999Z,82.10
2022-07-29T04:51:23.222Z,82.10
2022-07-29T04:53:50.157Z,81.90
2022-07-29T04:56:17.197Z,81.60
2022-07-29T04:58:44.300Z,80.30
2022-07-29T05:01:11.320Z,79.70
2022-07-29T05:03:38.325Z,79.00
2022-07-29T05:06:05.384Z,78.10
2022-07-29T05:08:32.677Z,77.50
2022-07-29T05:11:11.280Z,78.00
2022-07-29T05:13:45.254Z,76.80
2022-07-29T05:16:13.279Z,75.20
2022-07-29T05:18:40.403Z,74.30
2022-07-29T05:21:07.337Z,74.20
2022-07-29T05:23:34.296Z,72.80
2022-07-29T05:28:28.779Z,71.70
2022-07-29T05:30:55.914Z,71.20
2022-07-29T05:33:36.074Z,71.30
2022-07-29T05:36:05.321Z,71.40
2022-07-29T05:38:32.269Z,68.30
2022-07-29T05:40:59.965Z,68.40
2022-07-29T05:43:31.242Z,68.10
2022-07-29T05:45:58.347Z,67.20
2022-07-29T05:48:25.868Z,67.30
2022-07-29T05:50:52.862Z,66.10
2022-07-29T05:53:20.796Z,65.40
2022-07-29T05:55:48.972Z,66.00
2022-07-29T05:58:16.205Z,66.00
2022-07-29T06:00:43.463Z,65.70
2022-07-29T06:03:10.409Z,65.20
2022-07-29T06:05:37.587Z,63.90
2022-07-29T06:08:04.896Z,65.40
2022-07-29T06:10:31.904Z,64.80
2022-07-29T06:12:59.259Z,64.20
2022-07-29T06:15:26.373Z,63.60
2022-07-29T06:18:00.126Z,62.80
2022-07-29T06:20:32.564Z,64.90
2022-07-29T06:23:00.282Z,63.90
2022-07-29T06:25:28.084Z,63.50
2022-07-29T06:27:54.985Z,62.00
2022-07-29T06:30:22.419Z,61.70
2022-07-29T06:32:49.525Z,62.20
2022-07-29T06:38:29.989Z,62.30
2022-07-29T06:40:51.379Z,62.30
2022-07-29T06:43:18.528Z,63.70
2022-07-29T06:45:45.494Z,63.30
2022-07-29T06:50:39.810Z,59.50
2022-07-29T06:53:07.239Z,61.80
2022-07-29T06:55:34.405Z,60.40
2022-07-29T06:58:01.292Z,59.90
2022-07-29T07:00:28.279Z,60.40
2022-07-29T07:02:55.379Z,59.70
2022-07-29T07:05:22.402Z,60.20
2022-07-29T07:07:49.492Z,59.70
2022-07-29T07:10:16.441Z,59.20
2022-07-29T07:12:43.793Z,58.90
2022-07-29T07:15:11.102Z,59.10
2022-07-29T07:17:38.088Z,59.00
2022-07-29T07:20:07.269Z,60.40
2022-07-29T07:22:38.870Z,59.30
2022-07-29T07:25:06.599Z,61.00
2022-07-29T07:27:33.627Z,62.00
2022-07-29T07:30:00.551Z,61.10
2022-07-29T07:32:27.719Z,60.20
2022-07-29T07:34:54.740Z,60.60
2022-07-29T07:37:21.680Z,57.80
2022-07-29T07:39:48.803Z,58.10
2022-07-29T07:42:15.702Z,57.00
2022-07-29T07:45:11.071Z,58.10
2022-07-29T07:47:29.702Z,59.50
2022-07-29T07:49:56.636Z,58.40
2022-07-29T07:52:23.711Z,59.60
2022-07-29T07:54:50.736Z,57.60
2022-07-29T07:57:18.234Z,58.10
2022-07-29T07:59:45.512Z,60.30
2022-07-29T08:02:12.582Z,60.20
2022-07-29T08:04:39.720Z,59.10
2022-07-29T08:07:06.749Z,58.70
2022-07-29T08:09:33.843Z,57.40
2022-07-29T08:12:01.233Z,58.90
2022-07-29T08:14:28.189Z,59.10
2022-07-29T08:16:55.155Z,58.60
2022-07-29T08:19:22.146Z,57.00
2022-07-29T08:21:51.698Z,58.70
2022-07-29T08:24:18.773Z,57.10
2022-07-29T08:26:46.072Z,57.10
2022-07-29T08:29:17.061Z,56.90
2022-07-29T08:31:46.756Z,57.20
2022-07-29T08:34:13.908Z,59.10
2022-07-29T08:36:40.915Z,58.90
2022-07-29T08:39:08.039Z,57.90
2022-07-29T08:44:02.581Z,56.80
2022-07-29T08:46:29.517Z,58.50
2022-07-29T08:48:56.963Z,56.70
2022-07-29T08:51:26.649Z,55.80
2022-07-29T08:53:55.257Z,56.50
2022-07-29T08:56:22.937Z,56.00
2022-07-29T08:58:52.343Z,56.20
2022-07-29T09:01:23.705Z,55.80
2022-07-29T09:04:05.478Z,57.70
2022-07-29T09:06:37.772Z,55.30
2022-07-29T09:09:05.229Z,55.70
2022-07-29T09:11:33.667Z,56.30
2022-07-29T09:14:00.659Z,55.90
2022-07-29T09:16:59.606Z,56.30
2022-07-29T09:19:33.868Z,54.90
2022-07-29T09:22:03.496Z,54.60
2022-07-29T09:24:45.234Z,52.90
2022-07-29T09:27:23.031Z,54.30
2022-07-29T09:30:05.020Z,54.20
2022-07-29T09:32:32.846Z,54.90
2022-07-29T09:35:16.207Z,54.10
2022-07-29T09:37:44.490Z,55.60
2022-07-29T09:40:27.152Z,52.40
2022-07-29T09:42:55.196Z,53.10
2022-07-29T09:45:32.114Z,53.80
2022-07-29T09:47:59.713Z,54.30
2022-07-29T09:50:40.653Z,53.60
2022-07-29T09:53:07.847Z,52.70
2022-07-29T09:55:50.680Z,50.50
2022-07-29T09:58:20.371Z,49.90
2022-07-29T10:00:47.923Z,49.60
2022-07-29T10:03:16.768Z,50.10
2022-07-29T10:05:45.143Z,51.10
2022-07-29T10:08:12.953Z,50.30
2022-07-29T10:10:43.132Z,50.30
2022-07-29T10:13:15.812Z,49.80
2022-07-29T10:15:46.375Z,48.60
2022-07-29T10:18:14.902Z,48.00
2022-07-29T10:20:42.336Z,48.50
2022-07-29T10:23:10.408Z,48.10
2022-07-29T10:25:37.557Z,46.90
2022-07-29T10:28:06.425Z,47.00
2022-07-29T10:30:33.677Z,47.50
2022-07-29T10:33:14.864Z,47.80
2022-07-29T10:35:41.821Z,48.20
2022-07-29T10:38:21.104Z,48.60
2022-07-29T10:41:13.538Z,47.90
2022-07-29T10:43:51.156Z,49.20
2022-07-29T10:46:19.881Z,48.20
2022-07-29T10:49:09.548Z,48.20
2022-07-29T10:51:59.204Z,48.50
2022-07-29T10:54:39.671Z,49.40
2022-07-29T10:57:16.606Z,49.40
2022-07-29T10:59:45.932Z,49.40
2022-07-29T11:02:42.326Z,49.90
2022-07-29T11:05:13.991Z,49.70
2022-07-29T11:08:20.409Z,49.90
2022-07-29T11:10:49.508Z,48.70
2022-07-29T11:13:44.474Z,48.70
2022-07-29T11:16:11.483Z,48.50
2022-07-29T11:19:14.027Z,47.80
2022-07-29T11:24:31.256Z,48.00
2022-07-29T11:27:19.516Z,46.50
2022-07-29T11:29:58.884Z,47.40
2022-07-29T11:32:38.491Z,49.30
2022-07-29T11:35:38.465Z,47.80
2022-07-29T11:38:28.036Z,47.30
2022-07-29T11:41:21.112Z,47.30
2022-07-29T11:43:52.567Z,47.90
2022-07-29T11:46:45.485Z,46.40
2022-07-29T11:49:15.305Z,46.90
2022-07-29T11:51:48.324Z,46.10
2022-07-29T11:54:27.271Z,46.10
2022-07-29T11:56:54.639Z,46.80
2022-07-29T11:59:22.627Z,47.80
2022-07-29T12:02:18.568Z,46.20
2022-07-29T12:04:55.276Z,45.90
2022-07-29T12:07:33.868Z,46.70
2022-07-29T12:10:03.973Z,46.70
2022-07-29T12:12:34.336Z,45.40
2022-07-29T12:15:15.955Z,45.00
2022-07-29T12:17:43.274Z,46.10
2022-07-29T12:20:10.663Z,45.70
2022-07-29T12:22:41.893Z,46.40
2022-07-29T12:25:32.562Z,46.30
2022-07-29T12:28:05.441Z,46.40
2022-07-29T12:30:47.498Z,46.60
2022-07-29T12:33:17.225Z,45.30
2022-07-29T12:35:58.107Z,45.30
2022-07-29T12:38:30.999Z,46.60
2022-07-29T12:40:58.185Z,46.30
2022-07-29T12:43:26.092Z,46.50
2022-07-29T12:45:55.406Z,47.50
2022-07-29T12:48:40.547Z,46.60
2022-07-29T12:51:08.696Z,46.30
2022-07-29T12:53:36.591Z,46.20
2022-07-29T12:56:15.490Z,46.70
2022-07-29T12:58:51.093Z,46.80
2022-07-29T13:01:18.927Z,47.10
2022-07-29T13:03:56.969Z,46.40
2022-07-29T13:06:32.396Z,47.70
2022-07-29T13:09:13.244Z,47.10
2022-07-29T13:11:48.977Z,46.40
2022-07-29T13:14:41.333Z,46.30
2022-07-29T13:17:16.714Z,45.70
2022-07-29T13:19:47.102Z,46.20
2022-07-29T13:22:25.267Z,46.70
2022-07-29T13:24:57.990Z,46.40
2022-07-29T13:27:30.111Z,46.00
2022-07-29T13:29:58.875Z,46.90
2022-07-29T13:32:28.557Z,47.90
2022-07-29T13:35:01.732Z,47.80
2022-07-29T13:37:33.452Z,47.20
2022-07-29T13:40:00.684Z,46.70
2022-07-29T13:42:28.658Z,47.40
2022-07-29T13:44:55.766Z,48.50
2022-07-29T13:47:32.089Z,49.00
2022-07-29T13:50:05.163Z,46.00
2022-07-29T13:52:33.965Z,47.90
2022-07-29T13:55:01.263Z,49.80
2022-07-29T13:57:28.263Z,50.60
2022-07-29T13:59:55.254Z,49.00
2022-07-29T14:02:25.323Z,49.90
2022-07-29T14:04:53.799Z,49.30
2022-07-29T14:07:20.837Z,50.30
2022-07-29T14:09:47.953Z,50.60
2022-07-29T14:12:14.970Z,51.50
2022-07-29T14:14:41.935Z,49.80
2022-07-29T14:17:09.069Z,50.40
2022-07-29T14:19:36.845Z,51.00
2022-07-29T14:22:09.023Z,51.50
2022-07-29T14:24:37.536Z,51.60
2022-07-29T14:27:08.944Z,52.40
2022-07-29T14:29:38.230Z,52.60
2022-07-29T14:32:10.204Z,53.70
2022-07-29T14:34:38.474Z,54.30
2022-07-29T14:37:06.603Z,51.90
2022-07-29T14:39:39.348Z,54.20
2022-07-29T14:42:12.529Z,54.00
2022-07-29T14:44:39.994Z,52.50
2022-07-29T14:47:08.154Z,52.30
2022-07-29T14:49:35.956Z,52.80
2022-07-29T14:52:03.471Z,52.50
2022-07-29T14:54:30.417Z,55.70
2022-07-29T14:56:57.382Z,59.50
2022-07-29T14:59:24.396Z,56.30
2022-07-29T15:01:51.353Z,57.30
2022-07-29T15:06:45.796Z,55.80
2022-07-29T15:09:12.857Z,60.00
2022-07-29T15:11:39.871Z,55.60
2022-07-29T15:14:07.392Z,57.00
2022-07-29T15:16:37.442Z,57.60
2022-07-29T15:19:05.194Z,59.30
2022-07-29T15:21:32.284Z,58.00
2022-07-29T15:23:59.234Z,60.80
2022-07-29T15:26:27.200Z,61.30
2022-07-29T15:28:54.168Z,57.70
2022-07-29T15:31:21.181Z,58.80
2022-07-29T15:33:48.260Z,57.70
2022-07-29T15:36:35.736Z,56.20
2022-07-29T15:39:02.258Z,56.60
2022-07-29T15:41:29.224Z,54.00
2022-07-29T15:43:56.280Z,52.10
2022-07-29T15:46:23.359Z,51.10
2022-07-29T15:48:50.409Z,48.30
2022-07-29T15:51:17.448Z,49.50
2022-07-29T15:53:44.467Z,49.40
2022-07-29T15:56:21.101Z,49.30
2022-07-29T15:58:48.064Z,49.70
2022-07-29T16:01:15.403Z,48.70
2022-07-29T16:03:46.109Z,49.70
2022-07-29T16:06:14.367Z,49.90
2022-07-29T16:08:41.439Z,49.60
2022-07-29T16:11:09.041Z,49.30
2022-07-29T16:13:36.014Z,50.20
2022-07-29T16:16:03.392Z,51.20
2022-07-29T16:18:30.786Z,51.10
2022-07-29T16:20:59.252Z,51.70
2022-07-29T16:23:26.101Z,52.40
2022-07-29T16:26:01.197Z,52.70
2022-07-29T16:28:29.685Z,53.20
2022-07-29T16:30:57.020Z,54.30
2022-07-29T16:33:24.591Z,54.00
2022-07-29T16:35:52.417Z,55.10
2022-07-29T16:38:19.570Z,55.10
2022-07-29T16:40:47.062Z,53.20
2022-07-29T16:43:14.061Z,52.50
2022-07-29T16:45:45.471Z,53.70
2022-07-29T16:48:18.160Z,54.60
2022-07-29T16:50:46.278Z,56.60
2022-07-29T16:53:13.263Z,57.60
2022-07-29T16:55:42.482Z,54.70
2022-07-29T16:58:10.545Z,55.60
2022-07-29T17:00:38.024Z,54.80
2022-07-29T17:03:05.341Z,57.00
2022-07-29T17:05:52.736Z,55.30
2022-07-29T17:08:19.706Z,54.60
2022-07-29T17:10:46.898Z,54.40
2022-07-29T17:13:13.930Z,54.50
2022-07-29T17:15:41.517Z,54.40
2022-07-29T17:18:12.427Z,54.00
2022-07-29T17:20:41.797Z,56.00
2022-07-29T17:23:09.147Z,62.50
2022-07-29T17:25:52.107Z,63.70
2022-07-29T17:28:26.812Z,69.90
2022-07-29T17:31:25.921Z,71.80
2022-07-29T17:34:00.781Z,77.30
2022-07-29T17:36:29.944Z,78.90
2022-07-29T17:39:01.505Z,80.60
2022-07-29T17:41:28.939Z,82.70
2022-07-29T17:43:56.370Z,84.00
2022-07-29T17:46:24.897Z,84.10
2022-07-29T17:48:52.296Z,81.40
2022-07-29T17:51:19.292Z,82.30
2022-07-29T17:53:46.347Z,82.50
2022-07-29T17:56:13.393Z,82.80
2022-07-29T17:58:40.426Z,82.30
2022-07-29T18:01:07.480Z,81.50
2022-07-29T18:03:34.679Z,81.20
2022-07-29T18:06:04.446Z,80.80
2022-07-29T18:08:31.600Z,82.20
2022-07-29T18:10:58.767Z,83.10
2022-07-29T18:13:25.742Z,83.60
2022-07-29T18:15:55.420Z,83.20
2022-07-29T18:18:24.544Z,75.10
2022-07-29T18:20:51.470Z,78.10
2022-07-29T18:23:18.447Z,85.00
2022-07-29T18:25:45.502Z,89.30
2022-07-29T18:28:12.696Z,92.20
2022-07-29T18:30:39.586Z,94.70
2022-07-29T18:33:22.635Z,97.30
2022-07-29T18:35:51.482Z,99.90
2022-07-29T18:38:19.126Z,99.90
2022-07-29T18:40:46.431Z,99.90
2022-07-29T18:43:13.742Z,99.90
2022-07-29T18:45:42.552Z,99.90
2022-07-29T18:48:12.615Z,99.90
2022-07-29T18:50:40.367Z,99.90
2022-07-29T18:53:07.927Z,99.90
2022-07-29T18:55:34.973Z,99.90
2022-07-29T18:58:02.044Z,99.90
2022-07-29T19:00:29.028Z,99.90
2022-07-29T19:02:56.824Z,99.90
2022-07-29T19:05:24.243Z,99.90
2022-07-29T19:07:51.434Z,99.90
2022-07-29T19:10:18.445Z,99.90
2022-07-29T19:12:45.583Z,99.90
2022-07-29T19:15:12.628Z,99.90
2022-07-29T19:17:47.332Z,99.90
2022-07-29T19:20:14.415Z,99.90
2022-07-29T19:22:41.409Z,99.90
2022-07-29T19:25:08.827Z,99.90
2022-07-29T19:27:35.818Z,99.90
2022-07-29T19:30:02.949Z,99.90
2022-07-29T19:32:29.943Z,99.90
2022-07-29T19:34:57.274Z,99.90
2022-07-29T19:37:24.185Z,99.90
2022-07-29T19:39:51.112Z,99.90
2022-07-29T19:42:18.031Z,99.90
2022-07-29T19:44:44.977Z,99.90
2022-07-29T19:47:11.929Z,99.90
2022-07-29T19:49:44.419Z,99.70
2022-07-29T19:52:11.433Z,98.30
2022-07-29T19:54:38.412Z,95.80
2022-07-29T19:57:05.372Z,95.10
2022-07-29T19:59:32.349Z,94.50
2022-07-29T20:01:59.357Z,95.30
2022-07-29T20:04:26.399Z,95.40
2022-07-29T20:06:53.437Z,95.00
2022-07-29T20:09:20.967Z,93.00
2022-07-29T20:11:47.903Z,93.60
2022-07-29T20:14:14.925Z,92.40
2022-07-29T20:16:41.851Z,93.90
2022-07-29T20:19:08.864Z,95.00
2022-07-29T20:21:35.802Z,96.50
2022-07-29T20:24:04.011Z,97.60
2022-07-29T20:26:31.478Z,97.80
2022-07-29T20:28:59.805Z,96.80
2022-07-29T20:31:26.761Z,96.80
2022-07-29T20:33:53.689Z,97.30
2022-07-29T20:36:20.637Z,96.80
2022-07-29T20:38:47.600Z,95.50
2022-07-29T20:41:14.634Z,95.70
2022-07-29T20:43:41.795Z,95.20
2022-07-29T20:46:08.943Z,94.80
2022-07-29T20:48:36.230Z,95.20
2022-07-29T20:51:03.277Z,95.50
2022-07-29T20:53:30.259Z,95.80
2022-07-29T20:55:57.155Z,96.10
2022-07-29T20:58:24.168Z,96.70
2022-07-29T21:00:51.522Z,96.90
2022-07-29T21:03:18.496Z,97.00
2022-07-29T21:05:45.619Z,97.60
2022-07-29T21:08:12.563Z,96.40
2022-07-29T21:10:39.570Z,96.80
2022-07-29T21:13:06.552Z,96.60
2022-07-29T21:15:33.584Z,97.00
2022-07-29T21:18:00.608Z,96.60
2022-07-29T21:20:27.713Z,96.30
2022-07-29T21:22:54.914Z,96.10
2022-07-29T21:25:22.845Z,96.20
2022-07-29T21:27:50.218Z,95.50
2022-07-29T21:30:17.325Z,95.90
2022-07-29T21:32:44.343Z,95.20
2022-07-29T21:35:27.278Z,95.30
2022-07-29T21:37:58.653Z,95.20
2022-07-29T21:40:25.649Z,95.50
2022-07-29T21:42:52.608Z,95.00
2022-07-29T21:45:19.740Z,95.50
2022-07-29T21:47:46.705Z,95.50
2022-07-29T21:50:13.617Z,94.80
2022-07-29T21:52:40.708Z,94.80
2022-07-29T21:55:08.373Z,94.60
2022-07-29T21:57:37.615Z,95.10
2022-07-29T22:00:05.950Z,95.40
2022-07-29T22:02:39.724Z,95.30
2022-07-29T22:05:06.928Z,95.90
2022-07-29T22:07:54.780Z,95.70
2022-07-29T22:10:21.498Z,96.30
2022-07-29T22:12:54.319Z,96.40
2022-07-29T22:15:22.108Z,96.30
2022-07-29T22:17:49.398Z,96.60
2022-07-29T22:20:16.500Z,96.60
2022-07-29T22:22:43.533Z,96.30
2022-07-29T22:25:11.146Z,96.10
2022-07-29T22:27:38.683Z,96.40
2022-07-29T22:30:06.888Z,96.30
2022-07-29T22:32:34.519Z,96.20
2022-07-29T22:35:01.510Z,96.90
2022-07-29T22:37:28.571Z,95.90
2022-07-29T22:39:55.562Z,96.20
2022-07-29T22:42:22.523Z,95.90
2022-07-29T22:44:49.541Z,96.70
2022-07-29T22:47:16.520Z,96.70
2022-07-29T22:49:43.554Z,97.40
2022-07-29T22:52:10.574Z,97.40
2022-07-29T22:54:37.668Z,97.50
2022-07-29T22:57:05.795Z,97.30
2022-07-29T22:59:32.747Z,98.20
2022-07-29T23:01:59.736Z,98.90
2022-07-29T23:04:26.663Z,98.20
2022-07-29T23:06:53.654Z,97.80
2022-07-29T23:09:20.595Z,97.00
2022-07-29T23:11:47.737Z,96.60
2022-07-29T23:14:15.118Z,97.10
2022-07-29T23:16:42.231Z,96.40
2022-07-29T23:19:09.151Z,96.60
2022-07-29T23:21:36.126Z,96.40
2022-07-29T23:24:03.126Z,96.60
2022-07-29T23:26:30.029Z,96.50
2022-07-29T23:28:56.925Z,97.20
2022-07-29T23:31:23.914Z,97.00
2022-07-29T23:33:50.834Z,96.80
2022-07-29T23:36:17.765Z,96.70
2022-07-29T23:38:44.762Z,97.20
2022-07-29T23:41:11.805Z,97.10
2022-07-29T23:43:38.839Z,97.00
2022-07-29T23:46:06.378Z,97.30
2022-07-29T23:48:34.326Z,97.60
2022-07-29T23:51:01.365Z,97.70
2022-07-29T23:53:28.843Z,97.90
2022-07-29T23:55:56.202Z,98.10
2022-07-29T23:58:23.460Z,98.80
