createdAt,value
2022-10-02T00:01:10.104Z,17.90
2022-10-02T00:03:41.859Z,17.90
2022-10-02T00:06:17.126Z,17.90
2022-10-02T00:08:45.673Z,17.90
2022-10-02T00:11:13.650Z,17.90
2022-10-02T00:13:44.788Z,17.90
2022-10-02T00:16:31.642Z,17.80
2022-10-02T00:18:59.696Z,17.80
2022-10-02T00:21:37.668Z,17.80
2022-10-02T00:24:07.085Z,17.80
2022-10-02T00:26:36.012Z,17.80
2022-10-02T00:29:12.390Z,17.80
2022-10-02T00:31:41.777Z,17.80
2022-10-02T00:34:23.579Z,17.80
2022-10-02T00:37:23.941Z,17.80
2022-10-02T00:40:04.197Z,17.80
2022-10-02T00:42:56.386Z,17.80
2022-10-02T00:45:33.643Z,17.80
2022-10-02T00:48:08.201Z,17.80
2022-10-02T00:50:46.721Z,17.80
2022-10-02T00:53:14.738Z,17.80
2022-10-02T00:55:48.724Z,17.70
2022-10-02T00:58:32.040Z,17.70
2022-10-02T01:01:04.231Z,17.70
2022-10-02T01:03:40.242Z,17.70
2022-10-02T01:06:11.037Z,17.60
2022-10-02T01:08:41.466Z,17.60
2022-10-02T01:11:10.003Z,17.60
2022-10-02T01:13:38.107Z,17.60
2022-10-02T01:16:11.933Z,17.50
2022-10-02T01:18:40.008Z,17.50
2022-10-02T01:21:14.864Z,17.50
2022-10-02T01:23:53.842Z,17.50
2022-10-02T01:26:24.253Z,17.50
2022-10-02T01:28:55.144Z,17.40
2022-10-02T01:31:25.333Z,17.40
2022-10-02T01:33:56.304Z,17.40
2022-10-02T01:36:26.581Z,17.40
2022-10-02T01:38:57.525Z,17.40
2022-10-02T01:41:25.892Z,17.30
2022-10-02T01:43:58.288Z,17.30
2022-10-02T01:47:00.857Z,17.30
2022-10-02T01:49:43.831Z,17.30
2022-10-02T01:52:30.466Z,17.30
2022-10-02T01:55:08.992Z,17.20
2022-10-02T01:57:43.022Z,17.20
2022-10-02T02:00:22.649Z,17.20
2022-10-02T02:02:50.663Z,17.20
2022-10-02T02:05:30.993Z,17.20
2022-10-02T02:08:06.759Z,17.20
2022-10-02T02:10:47.319Z,17.10
2022-10-02T02:13:28.817Z,17.20
2022-10-02T02:16:08.281Z,17.10
2022-10-02T02:18:44.585Z,17.10
2022-10-02T02:21:25.278Z,17.10
2022-10-02T02:24:01.553Z,17.10
2022-10-02T02:26:30.849Z,17.10
2022-10-02T02:29:01.559Z,17.10
2022-10-02T02:31:33.511Z,17.00
2022-10-02T02:34:03.783Z,17.00
2022-10-02T02:36:40.990Z,17.00
2022-10-02T02:39:13.383Z,16.90
2022-10-02T02:41:47.518Z,16.90
2022-10-02T02:44:28.425Z,16.90
2022-10-02T02:47:07.077Z,16.90
2022-10-02T02:49:44.679Z,16.80
2022-10-02T02:52:20.896Z,16.70
2022-10-02T02:55:00.359Z,16.70
2022-10-02T02:57:38.238Z,16.70
2022-10-02T03:00:08.913Z,16.70
2022-10-02T03:02:36.964Z,16.60
2022-10-02T03:05:14.280Z,16.60
2022-10-02T03:07:48.066Z,16.60
2022-10-02T03:10:19.259Z,16.50
2022-10-02T03:12:47.245Z,16.50
2022-10-02T03:15:28.649Z,16.50
2022-10-02T03:18:02.447Z,16.50
2022-10-02T03:20:36.381Z,16.50
2022-10-02T03:23:23.058Z,16.40
2022-10-02T03:25:51.048Z,16.40
2022-10-02T03:28:43.530Z,16.40
2022-10-02T03:31:11.088Z,16.40
2022-10-02T03:33:42.497Z,16.40
2022-10-02T03:36:18.255Z,16.50
2022-10-02T03:38:56.994Z,16.50
2022-10-02T03:41:34.905Z,16.50
2022-10-02T03:44:05.366Z,16.40
2022-10-02T03:46:33.655Z,16.40
2022-10-02T03:49:04.723Z,16.40
2022-10-02T03:51:33.951Z,16.40
2022-10-02T03:54:07.240Z,16.40
2022-10-02T03:56:45.323Z,16.40
2022-10-02T03:59:18.249Z,16.50
2022-10-02T04:01:50.994Z,16.50
2022-10-02T04:04:23.258Z,16.50
2022-10-02T04:06:57.560Z,16.50
2022-10-02T04:09:32.121Z,16.50
2022-10-02T04:12:05.334Z,16.50
2022-10-02T04:14:41.077Z,16.50
2022-10-02T04:17:14.232Z,16.50
2022-10-02T04:19:42.188Z,16.50
2022-10-02T04:22:16.365Z,16.50
2022-10-02T04:24:47.667Z,16.50
2022-10-02T04:27:15.635Z,16.50
2022-10-02T04:29:49.857Z,16.50
2022-10-02T04:32:23.895Z,16.50
2022-10-02T04:34:52.619Z,16.50
2022-10-02T04:37:41.491Z,16.50
2022-10-02T04:40:30.750Z,16.50
2022-10-02T04:43:15.835Z,16.50
2022-10-02T04:46:02.262Z,16.50
2022-10-02T04:48:49.893Z,16.50
2022-10-02T04:51:27.484Z,16.50
2022-10-02T04:54:10.739Z,16.50
2022-10-02T04:56:51.897Z,16.50
2022-10-02T04:59:38.482Z,16.60
2022-10-02T05:02:24.936Z,16.80
2022-10-02T05:05:02.916Z,16.90
2022-10-02T05:07:46.248Z,17.10
2022-10-02T05:10:27.540Z,17.30
2022-10-02T05:12:55.508Z,17.50
2022-10-02T05:15:26.408Z,17.60
2022-10-02T05:18:23.719Z,17.70
2022-10-02T05:20:51.955Z,17.60
2022-10-02T05:23:38.661Z,17.50
2022-10-02T05:26:29.880Z,17.40
2022-10-02T05:29:12.862Z,17.30
2022-10-02T05:31:46.520Z,17.30
2022-10-02T05:34:17.513Z,17.50
2022-10-02T05:36:54.379Z,17.60
2022-10-02T05:39:45.334Z,17.80
2022-10-02T05:42:13.250Z,17.90
2022-10-02T05:44:43.637Z,18.00
2022-10-02T05:47:29.824Z,18.00
2022-10-02T05:50:00.754Z,18.20
2022-10-02T05:52:41.180Z,18.20
2022-10-02T05:55:31.459Z,18.30
2022-10-02T05:58:06.641Z,18.50
2022-10-02T06:00:59.573Z,18.80
2022-10-02T06:03:39.813Z,19.20
2022-10-02T06:06:29.288Z,19.40
2022-10-02T06:09:05.985Z,19.90
2022-10-02T06:11:36.340Z,20.30
2022-10-02T06:14:24.623Z,20.60
2022-10-02T06:17:01.557Z,20.90
2022-10-02T06:19:38.791Z,21.20
2022-10-02T06:22:09.177Z,21.40
2022-10-02T06:24:41.219Z,21.50
2022-10-02T06:27:13.576Z,21.50
2022-10-02T06:29:44.167Z,21.50
2022-10-02T06:32:32.956Z,21.50
2022-10-02T06:35:01.269Z,21.60
2022-10-02T06:37:29.292Z,21.90
2022-10-02T06:39:57.312Z,22.00
2022-10-02T06:42:25.247Z,22.10
2022-10-02T06:45:05.121Z,22.20
2022-10-02T06:47:36.087Z,22.30
2022-10-02T06:50:11.152Z,22.50
2022-10-02T06:52:42.318Z,22.60
2022-10-02T06:55:22.896Z,22.80
2022-10-02T06:58:03.902Z,22.90
2022-10-02T07:00:35.417Z,23.10
2022-10-02T07:03:23.409Z,23.30
2022-10-02T07:06:02.105Z,23.40
2022-10-02T07:08:38.319Z,23.50
2022-10-02T07:11:06.536Z,23.70
2022-10-02T07:13:41.966Z,24.00
2022-10-02T07:16:28.708Z,24.20
2022-10-02T07:19:15.120Z,24.50
2022-10-02T07:21:46.586Z,24.80
2022-10-02T07:24:26.102Z,25.00
2022-10-02T07:27:12.822Z,25.20
2022-10-02T07:29:56.111Z,25.40
2022-10-02T07:32:39.315Z,25.70
2022-10-02T07:35:22.641Z,26.00
2022-10-02T07:38:08.669Z,26.20
2022-10-02T07:40:43.644Z,26.20
2022-10-02T07:43:46.290Z,26.40
2022-10-02T07:46:29.720Z,26.70
2022-10-02T07:49:07.803Z,27.00
2022-10-02T07:51:53.993Z,27.20
2022-10-02T07:54:45.661Z,27.40
2022-10-02T07:57:32.559Z,27.70
2022-10-02T08:00:27.076Z,27.70
2022-10-02T08:03:01.239Z,27.80
2022-10-02T08:05:39.732Z,28.00
2022-10-02T08:08:15.014Z,28.20
2022-10-02T08:10:45.665Z,28.50
2022-10-02T08:13:21.760Z,28.70
2022-10-02T08:15:55.808Z,28.90
2022-10-02T08:18:38.821Z,29.00
2022-10-02T08:21:15.793Z,29.10
2022-10-02T08:23:50.556Z,29.30
2022-10-02T08:26:35.410Z,29.50
2022-10-02T08:29:11.619Z,29.60
2022-10-02T08:31:40.410Z,29.70
2022-10-02T08:34:14.545Z,29.90
2022-10-02T08:36:51.389Z,30.10
2022-10-02T08:39:22.439Z,30.20
2022-10-02T08:42:09.136Z,30.40
2022-10-02T08:44:55.996Z,30.60
2022-10-02T08:47:41.273Z,30.80
2022-10-02T08:50:15.325Z,31.00
2022-10-02T08:53:02.359Z,31.10
2022-10-02T08:55:33.487Z,31.00
2022-10-02T08:58:07.126Z,31.10
2022-10-02T09:00:59.003Z,31.50
2022-10-02T09:03:36.164Z,31.50
2022-10-02T09:06:10.667Z,31.90
2022-10-02T09:08:57.738Z,32.00
2022-10-02T09:11:45.606Z,32.00
2022-10-02T09:14:38.533Z,32.30
2022-10-02T09:17:15.750Z,32.50
2022-10-02T09:19:55.685Z,32.50
2022-10-02T09:22:53.283Z,32.90
2022-10-02T09:25:37.665Z,33.00
2022-10-02T09:28:05.878Z,33.10
2022-10-02T09:30:40.151Z,33.20
2022-10-02T09:33:15.172Z,33.20
2022-10-02T09:35:53.341Z,33.40
2022-10-02T09:38:32.778Z,33.30
2022-10-02T09:41:35.114Z,33.50
2022-10-02T09:44:19.913Z,33.50
2022-10-02T09:46:57.831Z,33.40
2022-10-02T09:49:44.704Z,33.60
2022-10-02T09:52:32.823Z,33.70
2022-10-02T09:55:29.686Z,34.10
2022-10-02T09:58:22.486Z,34.30
2022-10-02T10:00:56.533Z,34.70
2022-10-02T10:03:28.430Z,34.80
2022-10-02T10:06:08.656Z,35.00
2022-10-02T10:08:44.719Z,35.00
2022-10-02T10:11:31.384Z,35.20
2022-10-02T10:14:11.830Z,35.30
2022-10-02T10:16:42.842Z,35.50
2022-10-02T10:19:42.405Z,35.40
2022-10-02T10:22:39.509Z,35.70
2022-10-02T10:25:28.605Z,36.10
2022-10-02T10:28:19.386Z,36.10
2022-10-02T10:31:01.338Z,36.30
2022-10-02T10:33:57.824Z,36.30
2022-10-02T10:36:46.738Z,36.50
2022-10-02T10:39:30.962Z,36.60
2022-10-02T10:42:17.689Z,36.50
2022-10-02T10:55:07.965Z,36.60
2022-10-02T10:57:39.110Z,36.50
2022-10-02T11:00:16.686Z,36.50
2022-10-02T11:02:44.677Z,36.50
2022-10-02T11:05:15.848Z,36.70
2022-10-02T11:08:06.805Z,36.60
2022-10-02T11:10:44.031Z,36.60
2022-10-02T11:13:12.065Z,36.80
2022-10-02T11:16:00.117Z,36.80
2022-10-02T11:18:41.052Z,36.90
2022-10-02T11:21:18.982Z,36.70
2022-10-02T11:23:46.861Z,36.70
2022-10-02T11:26:18.126Z,36.60
2022-10-02T11:28:59.831Z,36.50
2022-10-02T11:31:35.586Z,36.70
2022-10-02T11:34:21.873Z,36.60
2022-10-02T11:37:13.644Z,36.60
2022-10-02T11:39:56.895Z,36.40
2022-10-02T11:42:36.498Z,36.70
2022-10-02T11:45:22.428Z,36.80
2022-10-02T11:48:00.323Z,37.10
2022-10-02T11:50:41.292Z,37.30
2022-10-02T11:53:18.310Z,37.30
2022-10-02T11:55:52.178Z,37.20
2022-10-02T11:58:29.274Z,37.10
2022-10-02T12:01:06.326Z,37.40
2022-10-02T12:03:46.917Z,37.50
2022-10-02T12:06:21.945Z,37.50
2022-10-02T12:08:59.066Z,36.50
2022-10-02T12:11:34.983Z,35.10
2022-10-02T12:14:18.474Z,34.10
2022-10-02T12:17:01.772Z,33.20
2022-10-02T12:20:08.159Z,32.10
2022-10-02T12:23:00.312Z,31.40
2022-10-02T12:25:55.809Z,30.60
2022-10-02T12:28:30.200Z,30.30
2022-10-02T12:31:13.413Z,29.90
2022-10-02T12:33:45.259Z,30.40
2022-10-02T12:36:34.363Z,30.60
2022-10-02T12:39:13.401Z,30.30
2022-10-02T12:41:47.603Z,29.80
2022-10-02T12:44:17.394Z,29.40
2022-10-02T12:47:05.257Z,29.20
2022-10-02T12:49:54.006Z,29.20
2022-10-02T12:52:40.957Z,29.80
2022-10-02T12:55:18.006Z,29.20
2022-10-02T12:57:56.344Z,29.10
2022-10-02T13:00:25.970Z,29.30
2022-10-02T13:03:05.880Z,29.30
2022-10-02T13:05:51.688Z,29.60
2022-10-02T13:08:20.972Z,30.00
2022-10-02T13:11:07.291Z,30.70
2022-10-02T13:13:53.960Z,31.20
2022-10-02T13:16:41.740Z,31.60
2022-10-02T13:19:12.630Z,32.10
2022-10-02T13:22:01.369Z,32.20
2022-10-02T13:24:32.451Z,32.10
2022-10-02T13:27:20.786Z,31.90
2022-10-02T13:29:58.996Z,30.90
2022-10-02T13:32:45.369Z,30.20
2022-10-02T13:35:19.798Z,29.30
2022-10-02T13:38:03.868Z,28.80
2022-10-02T13:40:44.330Z,28.40
2022-10-02T13:43:21.484Z,28.10
2022-10-02T13:46:02.880Z,27.70
2022-10-02T13:48:55.273Z,27.20
2022-10-02T13:51:33.085Z,26.80
2022-10-02T13:54:16.243Z,26.50
2022-10-02T13:56:44.359Z,26.30
2022-10-02T13:59:34.159Z,26.20
2022-10-02T14:02:02.208Z,26.60
2022-10-02T14:04:38.388Z,27.20
2022-10-02T14:07:32.741Z,27.60
2022-10-02T14:10:00.883Z,28.10
2022-10-02T14:12:44.729Z,28.20
2022-10-02T14:15:31.413Z,28.10
2022-10-02T14:18:05.475Z,27.80
2022-10-02T14:20:45.552Z,27.50
2022-10-02T14:23:13.465Z,26.90
2022-10-02T14:25:48.902Z,26.80
2022-10-02T14:28:37.106Z,26.40
2022-10-02T14:31:28.358Z,26.00
2022-10-02T14:34:14.634Z,25.70
2022-10-02T14:36:53.782Z,25.90
2022-10-02T14:39:42.053Z,26.00
2022-10-02T14:42:10.083Z,26.00
2022-10-02T14:44:42.503Z,25.80
2022-10-02T14:47:17.713Z,25.60
2022-10-02T14:50:11.923Z,25.20
2022-10-02T14:52:52.152Z,24.80
2022-10-02T14:55:52.672Z,24.50
2022-10-02T14:58:32.052Z,24.10
2022-10-02T15:01:18.701Z,24.10
2022-10-02T15:04:13.895Z,24.00
2022-10-02T15:07:00.604Z,23.80
2022-10-02T15:09:51.615Z,23.50
2022-10-02T15:12:26.323Z,23.40
2022-10-02T15:15:03.911Z,23.40
2022-10-02T15:18:00.629Z,23.20
2022-10-02T15:20:47.633Z,23.00
2022-10-02T15:23:41.946Z,22.90
2022-10-02T15:26:10.837Z,22.80
2022-10-02T15:29:02.949Z,22.60
2022-10-02T15:31:49.915Z,22.60
2022-10-02T15:34:20.919Z,22.60
2022-10-02T15:36:48.993Z,22.60
2022-10-02T15:39:16.968Z,22.30
2022-10-02T15:41:49.063Z,22.20
2022-10-02T15:44:35.548Z,22.20
2022-10-02T15:47:11.039Z,22.20
2022-10-02T15:49:44.996Z,22.00
2022-10-02T15:52:23.254Z,21.70
2022-10-02T15:55:00.068Z,21.40
2022-10-02T15:57:37.111Z,21.40
2022-10-02T16:00:13.508Z,21.40
2022-10-02T16:02:45.608Z,21.20
2022-10-02T16:05:22.973Z,20.90
2022-10-02T16:08:15.283Z,20.70
2022-10-02T16:10:55.835Z,20.70
2022-10-02T16:13:26.965Z,20.60
2022-10-02T16:16:07.209Z,20.60
2022-10-02T16:18:44.544Z,20.60
2022-10-02T16:21:18.593Z,20.60
2022-10-02T16:23:56.381Z,20.60
2022-10-02T16:26:35.667Z,20.50
2022-10-02T16:29:22.491Z,20.40
2022-10-02T16:31:53.569Z,20.40
2022-10-02T16:34:21.591Z,20.30
2022-10-02T16:36:54.448Z,20.30
2022-10-02T16:39:26.651Z,20.20
2022-10-02T16:42:13.570Z,20.20
2022-10-02T16:44:47.733Z,20.00
2022-10-02T16:47:18.725Z,20.00
2022-10-02T16:50:05.217Z,20.00
2022-10-02T16:52:59.683Z,20.00
2022-10-02T16:55:32.428Z,19.90
2022-10-02T16:58:27.752Z,19.90
2022-10-02T17:01:22.667Z,19.70
2022-10-02T17:03:50.877Z,19.70
2022-10-02T17:06:27.037Z,19.60
2022-10-02T17:09:17.921Z,19.60
2022-10-02T17:11:52.606Z,19.60
2022-10-02T17:14:26.725Z,19.50
2022-10-02T17:17:03.480Z,19.50
2022-10-02T17:19:49.723Z,19.40
2022-10-02T17:22:27.132Z,19.40
2022-10-02T17:25:01.459Z,19.40
2022-10-02T17:27:29.981Z,19.30
2022-10-02T17:30:02.939Z,19.20
2022-10-02T17:32:36.128Z,19.10
2022-10-02T17:35:24.513Z,19.00
2022-10-02T17:37:57.400Z,18.90
2022-10-02T17:40:30.980Z,18.80
2022-10-02T17:43:22.129Z,18.70
2022-10-02T17:45:54.007Z,18.60
2022-10-02T17:48:21.945Z,18.50
2022-10-02T17:51:02.242Z,18.50
2022-10-02T17:53:51.904Z,18.50
2022-10-02T17:56:29.637Z,18.50
2022-10-02T17:59:20.260Z,18.40
2022-10-02T18:01:57.753Z,18.30
2022-10-02T18:04:35.660Z,18.20
2022-10-02T18:07:15.887Z,18.20
2022-10-02T18:10:02.549Z,18.20
2022-10-02T18:12:31.503Z,18.10
2022-10-02T18:15:06.777Z,18.00
2022-10-02T18:17:51.297Z,18.00
2022-10-02T18:20:39.810Z,18.00
2022-10-02T18:23:20.068Z,18.00
2022-10-02T18:25:56.145Z,18.00
2022-10-02T18:28:34.225Z,17.90
2022-10-02T18:31:03.579Z,17.80
2022-10-02T18:33:50.563Z,17.90
2022-10-02T18:36:24.999Z,17.80
2022-10-02T18:39:01.092Z,17.80
2022-10-02T18:41:41.562Z,17.80
2022-10-02T18:44:29.849Z,17.70
2022-10-02T18:47:17.007Z,17.70
2022-10-02T18:50:08.502Z,17.60
2022-10-02T18:52:40.146Z,17.60
2022-10-02T18:55:26.650Z,17.50
2022-10-02T18:58:12.043Z,17.50
2022-10-02T19:00:58.684Z,17.50
2022-10-02T19:03:26.813Z,17.50
2022-10-02T19:06:18.294Z,17.40
2022-10-02T19:08:55.511Z,17.40
2022-10-02T19:11:30.152Z,17.30
2022-10-02T19:14:06.922Z,17.20
2022-10-02T19:16:37.360Z,17.20
2022-10-02T19:19:10.300Z,17.10
2022-10-02T19:21:38.615Z,17.10
2022-10-02T19:24:08.890Z,17.00
2022-10-02T19:26:41.684Z,17.00
2022-10-02T19:29:24.165Z,17.00
2022-10-02T19:31:53.032Z,16.90
2022-10-02T19:34:25.225Z,16.90
2022-10-02T19:36:54.949Z,16.90
2022-10-02T19:39:26.727Z,16.80
2022-10-02T19:41:55.970Z,16.80
2022-10-02T19:44:28.581Z,16.80
2022-10-02T19:46:59.503Z,16.80
2022-10-02T19:49:30.501Z,16.70
2022-10-02T19:51:58.713Z,16.70
2022-10-02T19:54:30.302Z,16.60
2022-10-02T19:57:12.046Z,16.60
2022-10-02T19:59:43.064Z,16.60
2022-10-02T20:02:15.021Z,16.50
2022-10-02T20:04:43.220Z,16.50
2022-10-02T20:07:16.935Z,16.40
2022-10-02T20:09:49.778Z,16.40
2022-10-02T20:12:24.338Z,16.40
2022-10-02T20:14:57.194Z,16.30
2022-10-02T20:17:25.265Z,16.30
2022-10-02T20:19:55.707Z,16.20
2022-10-02T20:22:29.000Z,16.20
2022-10-02T20:25:04.205Z,16.20
2022-10-02T20:27:47.226Z,16.20
2022-10-02T20:30:17.512Z,16.10
2022-10-02T20:32:48.506Z,16.10
2022-10-02T20:35:24.893Z,16.10
2022-10-02T20:37:57.074Z,16.00
2022-10-02T20:40:27.880Z,16.00
2022-10-02T20:43:00.679Z,15.90
2022-10-02T20:45:37.285Z,15.90
2022-10-02T20:48:24.509Z,15.90
2022-10-02T20:50:58.396Z,15.90
2022-10-02T20:53:45.132Z,15.80
2022-10-02T20:56:19.284Z,15.80
2022-10-02T20:59:06.591Z,15.80
2022-10-02T21:01:49.121Z,15.70
2022-10-02T21:04:23.786Z,15.70
2022-10-02T21:06:58.428Z,15.60
2022-10-02T21:09:42.849Z,15.60
2022-10-02T21:12:13.905Z,15.60
2022-10-02T21:14:53.637Z,15.50
2022-10-02T21:17:24.777Z,15.50
2022-10-02T21:20:05.072Z,15.50
2022-10-02T21:22:45.470Z,15.50
2022-10-02T21:25:22.463Z,15.40
2022-10-02T21:27:57.389Z,15.40
2022-10-02T21:30:31.332Z,15.40
2022-10-02T21:33:10.491Z,15.40
2022-10-02T21:35:44.519Z,15.30
2022-10-02T21:38:28.475Z,15.30
2022-10-02T21:41:26.561Z,15.20
2022-10-02T21:44:18.312Z,15.20
2022-10-02T21:47:05.419Z,15.20
2022-10-02T21:49:52.684Z,15.10
2022-10-02T21:52:30.170Z,15.10
2022-10-02T21:55:04.324Z,15.10
2022-10-02T21:57:32.357Z,15.00
2022-10-02T22:00:16.318Z,15.00
2022-10-02T22:03:04.680Z,15.00
2022-10-02T22:05:51.521Z,14.90
2022-10-02T22:08:32.909Z,14.90
2022-10-02T22:11:24.455Z,14.80
2022-10-02T22:13:55.327Z,14.80
2022-10-02T22:16:31.719Z,14.80
2022-10-02T22:19:05.119Z,14.70
2022-10-02T22:21:41.930Z,14.70
2022-10-02T22:24:10.288Z,14.70
2022-10-02T22:26:48.833Z,14.70
2022-10-02T22:29:35.480Z,14.70
2022-10-02T22:32:30.708Z,14.60
2022-10-02T22:35:06.575Z,14.60
2022-10-02T22:37:44.725Z,14.50
2022-10-02T22:40:16.537Z,14.60
2022-10-02T22:42:50.749Z,14.50
2022-10-02T22:45:21.616Z,14.50
2022-10-02T22:47:57.492Z,14.40
2022-10-02T22:50:33.778Z,14.40
2022-10-02T22:53:10.974Z,14.40
2022-10-02T22:55:50.963Z,14.40
2022-10-02T22:58:21.490Z,14.30
2022-10-02T23:00:57.011Z,14.30
2022-10-02T23:03:29.700Z,14.30
2022-10-02T23:06:01.867Z,14.30
2022-10-02T23:08:29.798Z,14.30
2022-10-02T23:11:02.580Z,14.20
2022-10-02T23:13:42.295Z,14.20
2022-10-02T23:16:13.421Z,14.10
2022-10-02T23:19:00.148Z,14.10
2022-10-02T23:21:46.986Z,14.10
2022-10-02T23:24:20.662Z,14.10
2022-10-02T23:26:48.760Z,14.00
2022-10-02T23:29:19.834Z,14.00
2022-10-02T23:31:47.907Z,14.00
2022-10-02T23:34:15.803Z,14.00
2022-10-02T23:37:10.164Z,14.00
2022-10-02T23:39:46.561Z,13.90
2022-10-02T23:42:18.863Z,13.90
2022-10-02T23:45:08.727Z,13.80
2022-10-02T23:47:39.905Z,13.80
2022-10-02T23:50:19.915Z,13.80
2022-10-02T23:52:48.790Z,13.70
2022-10-02T23:55:35.494Z,13.70
2022-10-02T23:58:13.712Z,13.80
