createdAt,value
2022-12-19T00:02:35.079Z,37.19
2022-12-19T00:07:34.132Z,36.15
2022-12-19T00:12:34.036Z,37.54
2022-12-19T00:17:32.737Z,36.60
2022-12-19T00:22:32.786Z,37.95
2022-12-19T00:27:31.126Z,36.25
2022-12-19T00:32:30.500Z,38.17
2022-12-19T00:37:29.587Z,39.22
2022-12-19T00:42:28.891Z,39.42
2022-12-19T00:47:28.081Z,38.24
2022-12-19T00:52:27.320Z,38.67
2022-12-19T00:57:27.496Z,37.83
2022-12-19T01:02:25.849Z,37.91
2022-12-19T01:07:25.900Z,20.24
2022-12-19T01:12:25.191Z,20.78
2022-12-19T01:17:24.212Z,19.38
2022-12-19T01:22:22.395Z,19.29
2022-12-19T01:27:22.552Z,18.79
2022-12-19T01:32:20.718Z,19.92
2022-12-19T01:37:19.898Z,19.85
2022-12-19T01:42:23.160Z,20.59
2022-12-19T01:47:18.383Z,21.62
2022-12-19T01:52:22.311Z,21.42
2022-12-19T01:57:21.952Z,22.37
2022-12-19T02:02:16.248Z,23.07
2022-12-19T02:07:16.641Z,23.41
2022-12-19T02:12:14.623Z,24.13
2022-12-19T02:17:13.829Z,24.54
2022-12-19T02:22:18.749Z,24.76
2022-12-19T02:27:12.364Z,25.71
2022-12-19T02:32:11.551Z,26.01
2022-12-19T02:37:11.719Z,26.56
2022-12-19T02:42:10.960Z,25.48
2022-12-19T02:47:08.321Z,26.86
2022-12-19T02:52:08.423Z,28.09
2022-12-19T02:57:08.770Z,28.64
2022-12-19T03:02:07.196Z,27.55
2022-12-19T03:07:06.278Z,28.05
2022-12-19T03:12:15.752Z,28.67
2022-12-19T03:17:05.981Z,28.49
2022-12-19T03:22:08.347Z,28.69
2022-12-19T03:27:03.508Z,29.73
2022-12-19T03:32:05.866Z,30.47
2022-12-19T03:37:03.057Z,30.50
2022-12-19T03:42:01.167Z,30.87
2022-12-19T03:47:00.486Z,29.92
2022-12-19T03:51:59.610Z,29.79
2022-12-19T03:56:59.996Z,30.16
2022-12-19T04:01:58.264Z,31.66
2022-12-19T04:06:58.357Z,31.95
2022-12-19T04:11:56.613Z,31.83
2022-12-19T04:16:55.832Z,31.84
2022-12-19T04:21:55.022Z,32.05
2022-12-19T04:26:54.213Z,32.14
2022-12-19T04:31:54.418Z,32.14
2022-12-19T04:36:52.575Z,32.86
2022-12-19T04:41:50.881Z,31.74
2022-12-19T04:46:50.218Z,32.05
2022-12-19T04:51:50.461Z,33.11
2022-12-19T04:56:49.626Z,33.09
2022-12-19T05:01:48.906Z,33.72
2022-12-19T05:06:48.058Z,32.47
2022-12-19T05:11:48.305Z,32.37
2022-12-19T05:16:46.492Z,32.17
2022-12-19T05:21:45.747Z,32.77
2022-12-19T05:26:44.925Z,32.98
2022-12-19T05:31:44.294Z,33.29
2022-12-19T05:36:42.391Z,33.41
2022-12-19T05:41:46.381Z,33.01
2022-12-19T05:46:41.930Z,32.90
2022-12-19T05:51:42.100Z,32.48
2022-12-19T05:56:40.238Z,32.59
2022-12-19T06:01:39.437Z,32.26
2022-12-19T06:06:38.698Z,31.84
2022-12-19T06:11:37.833Z,31.95
2022-12-19T06:16:37.002Z,31.61
2022-12-19T06:21:39.886Z,31.09
2022-12-19T06:26:35.419Z,31.73
2022-12-19T06:31:34.659Z,32.79
2022-12-19T06:36:33.805Z,32.48
2022-12-19T06:41:32.922Z,25.66
2022-12-19T06:46:33.229Z,19.59
2022-12-19T06:51:31.507Z,17.19
2022-12-19T06:56:31.813Z,19.40
2022-12-19T07:01:30.157Z,18.86
2022-12-19T07:06:30.320Z,18.24
2022-12-19T07:11:29.631Z,18.15
2022-12-19T07:16:28.976Z,18.15
2022-12-19T07:21:27.099Z,18.35
2022-12-19T07:26:26.422Z,17.52
2022-12-19T07:31:25.773Z,17.11
2022-12-19T07:36:24.905Z,16.68
2022-12-19T07:41:24.236Z,17.30
2022-12-19T07:46:23.618Z,17.40
2022-12-19T07:51:22.744Z,16.97
2022-12-19T07:56:22.069Z,16.16
2022-12-19T08:01:23.309Z,16.36
2022-12-19T08:06:21.498Z,16.36
2022-12-19T08:12:01.847Z,17.39
2022-12-19T08:16:19.156Z,18.20
2022-12-19T08:21:18.333Z,18.29
2022-12-19T08:26:17.451Z,18.42
2022-12-19T08:31:16.621Z,18.92
2022-12-19T08:36:16.835Z,18.10
2022-12-19T08:41:15.960Z,18.44
2022-12-19T08:46:15.292Z,19.03
2022-12-19T08:51:13.647Z,18.73
2022-12-19T08:56:13.969Z,18.71
2022-12-19T09:01:12.275Z,18.10
2022-12-19T09:06:18.727Z,20.10
2022-12-19T09:11:11.849Z,23.43
2022-12-19T09:16:10.165Z,24.57
2022-12-19T09:21:09.450Z,24.89
2022-12-19T09:26:09.748Z,25.83
2022-12-19T09:31:10.038Z,26.53
2022-12-19T09:36:09.895Z,19.89
2022-12-19T09:41:07.647Z,19.56
2022-12-19T09:46:05.992Z,20.40
2022-12-19T09:51:10.554Z,21.95
2022-12-19T09:56:04.369Z,22.06
2022-12-19T10:01:03.517Z,23.73
2022-12-19T10:07:22.062Z,24.37
2022-12-19T10:12:39.793Z,24.58
2022-12-19T10:16:02.103Z,24.66
2022-12-19T10:21:00.227Z,24.66
2022-12-19T10:25:59.440Z,25.00
2022-12-19T10:31:03.226Z,25.63
2022-12-19T10:36:01.807Z,26.03
2022-12-19T10:40:58.189Z,26.34
2022-12-19T10:45:56.392Z,26.77
2022-12-19T10:50:55.570Z,27.72
2022-12-19T10:55:55.805Z,28.45
2022-12-19T11:00:55.139Z,28.03
2022-12-19T11:05:57.867Z,28.75
2022-12-19T11:11:44.246Z,28.74
2022-12-19T11:20:41.766Z,28.64
2022-12-19T11:29:42.762Z,28.96
2022-12-19T11:30:25.641Z,29.69
2022-12-19T11:35:47.919Z,29.71
2022-12-19T11:40:49.480Z,29.89
2022-12-19T11:45:47.403Z,30.09
2022-12-19T11:50:48.630Z,30.31
2022-12-19T11:55:48.899Z,30.51
2022-12-19T12:00:45.098Z,31.15
2022-12-19T12:05:44.305Z,31.55
2022-12-19T12:14:35.565Z,31.87
2022-12-19T12:27:47.380Z,32.17
2022-12-19T12:31:30.604Z,31.55
2022-12-19T12:31:46.812Z,28.71
2022-12-19T12:32:00.574Z,30.40
2022-12-19T12:40:39.834Z,28.61
2022-12-19T12:45:39.214Z,28.51
2022-12-19T12:50:38.333Z,29.13
2022-12-19T12:55:36.663Z,29.44
2022-12-19T13:00:36.003Z,29.98
2022-12-19T13:05:35.340Z,29.98
2022-12-19T13:10:35.471Z,29.86
2022-12-19T13:15:33.831Z,29.96
2022-12-19T13:20:31.926Z,29.76
2022-12-19T13:25:33.254Z,31.07
2022-12-19T13:30:32.664Z,31.71
2022-12-19T13:39:28.578Z,31.81
2022-12-19T13:40:33.063Z,32.03
2022-12-19T13:45:31.072Z,32.23
2022-12-19T13:50:28.195Z,32.55
2022-12-19T13:55:27.363Z,33.05
2022-12-19T14:00:26.567Z,33.47
2022-12-19T14:06:05.771Z,32.95
2022-12-19T14:11:41.094Z,31.48
2022-12-19T14:15:25.011Z,30.22
2022-12-19T14:22:04.135Z,29.61
2022-12-19T14:28:14.535Z,29.61
2022-12-19T14:30:30.702Z,29.92
2022-12-19T14:36:09.761Z,30.04
2022-12-19T14:40:22.343Z,30.24
2022-12-19T14:53:17.483Z,30.55
2022-12-19T14:54:11.220Z,31.49
2022-12-19T14:56:03.713Z,32.03
2022-12-19T15:00:50.684Z,32.13
2022-12-19T15:05:16.378Z,31.73
2022-12-19T15:11:06.264Z,31.93
2022-12-19T15:15:15.650Z,32.24
2022-12-19T15:20:12.977Z,32.46
2022-12-19T15:25:35.983Z,32.88
2022-12-19T15:30:11.487Z,33.09
2022-12-19T15:35:11.696Z,34.01
2022-12-19T15:40:10.906Z,30.76
2022-12-19T15:45:11.023Z,28.37
2022-12-19T15:50:10.294Z,27.95
2022-12-19T15:55:08.484Z,27.86
2022-12-19T16:00:08.696Z,28.70
2022-12-19T16:05:08.022Z,28.71
2022-12-19T16:10:06.099Z,29.13
2022-12-19T16:15:06.327Z,30.18
2022-12-19T16:20:05.516Z,30.50
2022-12-19T16:25:03.704Z,31.02
2022-12-19T16:30:02.877Z,31.52
2022-12-19T16:35:02.283Z,31.64
2022-12-19T16:40:01.409Z,31.85
2022-12-19T16:45:00.719Z,32.88
2022-12-19T16:49:59.845Z,33.00
2022-12-19T16:54:59.181Z,32.71
2022-12-19T16:59:59.544Z,33.74
2022-12-19T17:04:58.688Z,33.32
2022-12-19T17:09:56.838Z,28.37
2022-12-19T17:14:55.964Z,27.34
2022-12-19T17:19:54.295Z,27.35
2022-12-19T17:24:54.428Z,27.67
2022-12-19T17:29:53.618Z,28.83
2022-12-19T17:34:52.868Z,29.11
2022-12-19T17:39:52.075Z,29.35
2022-12-19T17:44:51.223Z,31.34
2022-12-19T17:49:50.568Z,30.48
2022-12-19T17:54:49.728Z,30.60
2022-12-19T17:59:48.888Z,31.00
2022-12-19T18:04:47.233Z,31.64
2022-12-19T18:09:47.364Z,31.96
2022-12-19T18:14:47.757Z,32.59
2022-12-19T18:19:46.913Z,33.44
2022-12-19T18:24:45.029Z,32.91
2022-12-19T18:30:03.369Z,33.32
2022-12-19T18:34:44.465Z,32.90
2022-12-19T18:39:44.590Z,31.20
2022-12-19T18:44:42.037Z,27.76
2022-12-19T18:49:41.179Z,29.13
2022-12-19T18:54:42.417Z,27.87
2022-12-19T18:59:39.757Z,27.76
2022-12-19T19:04:39.209Z,27.67
2022-12-19T19:09:38.405Z,28.50
2022-12-19T19:14:38.405Z,28.61
2022-12-19T19:19:37.572Z,29.13
2022-12-19T19:24:36.688Z,29.55
2022-12-19T19:29:36.020Z,29.86
2022-12-19T19:34:36.672Z,30.09
2022-12-19T19:39:32.832Z,30.71
2022-12-19T19:44:32.899Z,31.85
2022-12-19T19:49:35.059Z,32.28
2022-12-19T19:54:31.395Z,32.50
2022-12-19T19:59:31.723Z,32.50
2022-12-19T20:04:30.777Z,32.79
2022-12-19T20:09:29.986Z,28.05
2022-12-19T20:14:28.155Z,23.37
2022-12-19T20:19:27.574Z,22.35
2022-12-19T20:24:26.531Z,24.84
2022-12-19T20:29:26.843Z,25.26
2022-12-19T20:34:27.421Z,25.88
2022-12-19T20:39:25.358Z,25.88
2022-12-19T20:44:24.873Z,26.62
2022-12-19T20:49:24.013Z,27.56
2022-12-19T20:54:23.383Z,28.40
2022-12-19T20:59:21.514Z,28.92
2022-12-19T21:04:20.858Z,29.96
2022-12-19T21:09:20.948Z,30.28
2022-12-19T21:14:19.292Z,30.82
2022-12-19T21:19:18.447Z,31.55
2022-12-19T21:24:17.626Z,32.19
2022-12-19T21:29:17.820Z,32.50
2022-12-19T21:34:16.008Z,32.59
2022-12-19T21:39:16.129Z,30.99
2022-12-19T21:44:13.281Z,24.52
2022-12-19T21:49:13.410Z,22.14
2022-12-19T21:54:12.773Z,23.50
2022-12-19T21:59:12.954Z,24.96
2022-12-19T22:04:11.145Z,25.48
2022-12-19T22:09:10.375Z,25.58
2022-12-19T22:14:10.712Z,26.62
2022-12-19T22:19:10.058Z,27.58
2022-12-19T22:24:08.170Z,28.31
2022-12-19T22:29:08.538Z,28.72
2022-12-19T22:34:07.664Z,29.36
2022-12-19T22:39:07.007Z,30.09
2022-12-19T22:44:06.125Z,30.83
2022-12-19T22:49:04.436Z,31.35
2022-12-19T22:54:05.583Z,31.65
2022-12-19T22:59:02.891Z,31.67
2022-12-19T23:04:03.131Z,33.67
2022-12-19T23:09:01.428Z,23.13
2022-12-19T23:14:00.567Z,20.24
2022-12-19T23:18:59.865Z,18.39
2022-12-19T23:23:59.178Z,17.68
2022-12-19T23:28:59.551Z,17.68
2022-12-19T23:33:57.670Z,17.27
2022-12-19T23:38:56.805Z,16.86
2022-12-19T23:43:55.934Z,16.86
2022-12-19T23:48:55.279Z,16.24
2022-12-19T23:53:54.438Z,16.04
2022-12-19T23:58:54.584Z,16.04
