createdAt,value
2018-07-01T00:00:43.221Z,0.00
2018-07-01T00:01:43.249Z,0.00
2018-07-01T00:02:43.271Z,0.00
2018-07-01T00:03:43.293Z,0.00
2018-07-01T00:04:43.316Z,0.00
2018-07-01T00:05:43.348Z,0.00
2018-07-01T00:06:43.366Z,0.00
2018-07-01T00:07:43.388Z,0.00
2018-07-01T00:08:43.412Z,0.00
2018-07-01T00:09:43.431Z,0.00
2018-07-01T00:10:43.489Z,0.00
2018-07-01T00:11:43.482Z,0.00
2018-07-01T00:12:43.506Z,0.00
2018-07-01T00:13:43.525Z,0.00
2018-07-01T00:14:43.551Z,0.00
2018-07-01T00:15:43.574Z,0.00
2018-07-01T00:16:43.597Z,0.00
2018-07-01T00:17:43.626Z,0.00
2018-07-01T00:18:43.646Z,0.00
2018-07-01T00:19:43.665Z,0.00
2018-07-01T00:20:43.691Z,0.00
2018-07-01T00:21:43.718Z,0.00
2018-07-01T00:22:43.740Z,0.00
2018-07-01T00:23:43.764Z,0.00
2018-07-01T00:24:43.788Z,0.00
2018-07-01T00:25:43.815Z,0.00
2018-07-01T00:26:43.830Z,0.00
2018-07-01T00:27:43.859Z,0.00
2018-07-01T00:28:43.882Z,0.00
2018-07-01T00:29:43.902Z,0.00
2018-07-01T00:30:43.923Z,0.00
2018-07-01T00:31:43.944Z,0.00
2018-07-01T00:32:43.971Z,0.00
2018-07-01T00:33:43.995Z,0.00
2018-07-01T00:34:44.018Z,0.00
2018-07-01T00:35:44.040Z,0.00
2018-07-01T00:36:44.066Z,0.00
2018-07-01T00:37:44.090Z,0.00
2018-07-01T00:38:44.113Z,0.00
2018-07-01T00:39:44.134Z,0.00
2018-07-01T00:40:44.159Z,0.00
2018-07-01T00:41:44.176Z,0.00
2018-07-01T00:42:44.201Z,0.00
2018-07-01T00:43:44.231Z,0.00
2018-07-01T00:44:44.252Z,0.00
2018-07-01T00:45:44.271Z,0.00
2018-07-01T00:46:44.294Z,0.00
2018-07-01T00:47:44.322Z,0.00
2018-07-01T00:48:44.343Z,0.00
2018-07-01T00:49:44.368Z,0.00
2018-07-01T00:50:44.391Z,0.00
2018-07-01T00:51:44.410Z,0.00
2018-07-01T00:52:44.435Z,0.00
2018-07-01T00:53:44.463Z,0.00
2018-07-01T00:54:44.484Z,0.00
2018-07-01T00:55:44.510Z,0.00
2018-07-01T00:56:44.532Z,0.00
2018-07-01T00:57:44.551Z,0.00
2018-07-01T00:58:44.574Z,0.00
2018-07-01T00:59:44.605Z,0.00
2018-07-01T01:00:44.621Z,0.00
2018-07-01T01:01:44.648Z,0.00
2018-07-01T01:02:44.680Z,0.00
2018-07-01T01:03:44.689Z,0.00
2018-07-01T01:04:44.771Z,0.00
2018-07-01T01:05:44.763Z,0.00
2018-07-01T01:06:44.773Z,0.00
2018-07-01T01:07:44.786Z,0.00
2018-07-01T01:08:44.811Z,0.00
2018-07-01T01:09:44.830Z,0.00
2018-07-01T01:10:44.853Z,0.00
2018-07-01T01:11:44.877Z,0.00
2018-07-01T01:12:44.896Z,0.00
2018-07-01T01:13:44.925Z,0.00
2018-07-01T01:14:44.949Z,0.00
2018-07-01T01:15:44.967Z,0.00
2018-07-01T01:16:44.993Z,0.00
2018-07-01T01:17:45.019Z,0.00
2018-07-01T01:18:45.043Z,0.00
2018-07-01T01:19:45.071Z,0.00
2018-07-01T01:20:45.089Z,0.00
2018-07-01T01:21:45.118Z,0.00
2018-07-01T01:22:45.132Z,0.00
2018-07-01T01:23:45.160Z,0.00
2018-07-01T01:24:45.180Z,0.00
2018-07-01T01:25:45.200Z,0.00
2018-07-01T01:26:45.222Z,0.00
2018-07-01T01:27:45.243Z,0.00
2018-07-01T01:28:45.271Z,0.00
2018-07-01T01:29:45.299Z,0.00
2018-07-01T01:30:45.320Z,0.00
2018-07-01T01:31:45.340Z,0.00
2018-07-01T01:32:45.373Z,0.00
2018-07-01T01:33:45.391Z,0.00
2018-07-01T01:34:45.414Z,0.00
2018-07-01T01:35:45.435Z,0.00
2018-07-01T01:36:45.459Z,0.00
2018-07-01T01:37:45.477Z,0.00
2018-07-01T01:38:45.500Z,0.00
2018-07-01T01:39:45.538Z,0.00
2018-07-01T01:40:45.552Z,0.00
2018-07-01T01:41:45.573Z,0.00
2018-07-01T01:42:45.595Z,0.00
2018-07-01T01:43:45.617Z,0.00
2018-07-01T01:44:45.640Z,0.00
2018-07-01T01:45:45.668Z,0.00
2018-07-01T01:46:45.691Z,0.00
2018-07-01T01:47:45.710Z,0.00
2018-07-01T01:48:45.733Z,0.00
2018-07-01T01:49:45.761Z,0.00
2018-07-01T01:50:45.785Z,0.00
2018-07-01T01:51:45.806Z,0.00
2018-07-01T01:52:45.830Z,0.00
2018-07-01T01:53:45.850Z,0.00
2018-07-01T01:54:45.872Z,0.00
2018-07-01T01:55:45.901Z,0.00
2018-07-01T01:56:45.921Z,0.00
2018-07-01T01:57:45.946Z,0.00
2018-07-01T01:58:45.964Z,0.00
2018-07-01T01:59:45.989Z,0.00
2018-07-01T02:00:46.017Z,0.00
2018-07-01T02:01:46.040Z,0.00
2018-07-01T02:02:46.061Z,0.00
2018-07-01T02:03:46.083Z,0.00
2018-07-01T02:04:46.102Z,0.00
2018-07-01T02:05:46.133Z,0.00
2018-07-01T02:06:46.152Z,0.00
2018-07-01T02:07:46.178Z,0.00
2018-07-01T02:08:46.200Z,4.00
2018-07-01T02:09:46.220Z,4.00
2018-07-01T02:10:46.243Z,0.00
2018-07-01T02:11:46.270Z,0.00
2018-07-01T02:12:46.289Z,0.00
2018-07-01T02:13:46.310Z,0.00
2018-07-01T02:14:46.334Z,4.00
2018-07-01T02:15:46.361Z,4.00
2018-07-01T02:16:46.381Z,4.00
2018-07-01T02:17:46.409Z,0.00
2018-07-01T02:18:46.430Z,4.00
2018-07-01T02:19:46.450Z,4.00
2018-07-01T02:20:46.474Z,0.00
2018-07-01T02:21:46.500Z,4.00
2018-07-01T02:22:46.523Z,4.00
2018-07-01T02:23:46.545Z,4.00
2018-07-01T02:24:46.575Z,4.00
2018-07-01T02:25:46.590Z,8.00
2018-07-01T02:26:46.611Z,4.00
2018-07-01T02:27:46.640Z,8.00
2018-07-01T02:28:46.661Z,8.00
2018-07-01T02:29:46.681Z,8.00
2018-07-01T02:30:46.704Z,12.00
2018-07-01T02:31:46.726Z,12.00
2018-07-01T02:32:46.748Z,12.00
2018-07-01T02:33:46.777Z,12.00
2018-07-01T02:34:46.797Z,16.00
2018-07-01T02:35:46.817Z,16.00
2018-07-01T02:36:46.840Z,20.00
2018-07-01T02:37:46.873Z,16.00
2018-07-01T02:38:46.895Z,20.00
2018-07-01T02:39:46.915Z,24.00
2018-07-01T02:40:46.938Z,28.00
2018-07-01T02:41:46.962Z,32.00
2018-07-01T02:42:46.980Z,32.00
2018-07-01T02:43:47.009Z,36.00
2018-07-01T02:44:47.029Z,36.00
2018-07-01T02:45:47.048Z,40.00
2018-07-01T02:46:47.073Z,44.00
2018-07-01T02:47:47.096Z,48.00
2018-07-01T02:48:47.118Z,52.00
2018-07-01T02:49:47.146Z,56.00
2018-07-01T02:50:47.167Z,60.00
2018-07-01T02:51:47.188Z,64.00
2018-07-01T02:52:47.210Z,68.00
2018-07-01T02:53:47.340Z,76.00
2018-07-01T02:54:47.262Z,80.00
2018-07-01T02:55:47.284Z,84.00
2018-07-01T02:56:47.304Z,92.00
2018-07-01T02:57:47.331Z,96.00
2018-07-01T02:58:47.350Z,104.00
2018-07-01T02:59:47.375Z,112.00
2018-07-01T03:00:47.399Z,120.00
2018-07-01T03:01:47.418Z,124.00
2018-07-01T03:02:47.440Z,136.00
2018-07-01T03:03:47.466Z,144.00
2018-07-01T03:04:47.485Z,156.00
2018-07-01T03:05:47.517Z,168.00
2018-07-01T03:06:47.543Z,176.00
2018-07-01T03:07:47.558Z,188.00
2018-07-01T03:08:47.579Z,204.00
2018-07-01T03:09:47.606Z,220.00
2018-07-01T03:10:47.629Z,236.00
2018-07-01T03:11:47.649Z,260.00
2018-07-01T03:12:47.673Z,284.00
2018-07-01T03:13:47.693Z,312.00
2018-07-01T03:14:47.716Z,340.00
2018-07-01T03:15:47.746Z,384.00
2018-07-01T03:16:47.768Z,468.00
2018-07-01T03:17:47.788Z,656.00
2018-07-01T03:18:47.812Z,820.00
2018-07-01T03:19:47.830Z,916.00
2018-07-01T03:20:47.853Z,1012.00
2018-07-01T03:21:47.882Z,1108.00
2018-07-01T03:22:47.903Z,1216.00
2018-07-01T03:23:47.924Z,1320.00
2018-07-01T03:24:47.945Z,1440.00
2018-07-01T03:25:47.973Z,1544.00
2018-07-01T03:26:47.996Z,1672.00
2018-07-01T03:27:48.023Z,1804.00
2018-07-01T03:28:48.046Z,1936.00
2018-07-01T03:29:48.065Z,2076.00
2018-07-01T03:30:48.089Z,2220.00
2018-07-01T03:31:48.115Z,2376.00
2018-07-01T03:32:48.140Z,2540.00
2018-07-01T03:33:48.157Z,2692.00
2018-07-01T03:34:48.188Z,2848.00
2018-07-01T03:35:48.209Z,3016.00
2018-07-01T03:36:48.228Z,3164.00
2018-07-01T03:37:48.258Z,3316.00
2018-07-01T03:38:48.285Z,3484.00
2018-07-01T03:39:48.303Z,3632.00
2018-07-01T03:40:48.326Z,3784.00
2018-07-01T03:41:48.355Z,3928.00
2018-07-01T03:42:48.378Z,4088.00
2018-07-01T03:43:48.401Z,4252.00
2018-07-01T03:44:48.429Z,4396.00
2018-07-01T03:45:48.447Z,4568.00
2018-07-01T03:46:48.474Z,4756.00
2018-07-01T03:47:48.503Z,4976.00
2018-07-01T03:48:48.528Z,5224.00
2018-07-01T03:49:48.549Z,5336.00
2018-07-01T03:50:48.575Z,5380.00
2018-07-01T03:51:48.596Z,5308.00
2018-07-01T03:52:48.621Z,5156.00
2018-07-01T03:53:48.658Z,5128.00
2018-07-01T03:54:48.675Z,5128.00
2018-07-01T03:55:48.697Z,5112.00
2018-07-01T03:56:48.724Z,5016.00
2018-07-01T03:57:48.896Z,4900.00
2018-07-01T03:58:48.777Z,4768.00
2018-07-01T03:59:48.806Z,4656.00
2018-07-01T04:00:48.831Z,4632.00
2018-07-01T04:01:48.852Z,4668.00
2018-07-01T04:02:48.879Z,4816.00
2018-07-01T04:03:48.906Z,5192.00
2018-07-01T04:04:48.931Z,5820.00
2018-07-01T04:05:48.952Z,6420.00
2018-07-01T04:06:48.979Z,6772.00
2018-07-01T04:07:49.007Z,6988.00
2018-07-01T04:08:49.034Z,7184.00
2018-07-01T04:09:49.065Z,7504.00
2018-07-01T04:10:49.096Z,7828.00
2018-07-01T04:11:49.110Z,8112.00
2018-07-01T04:12:49.134Z,8500.00
2018-07-01T04:13:49.166Z,8892.00
2018-07-01T04:14:49.190Z,9208.00
2018-07-01T04:15:49.218Z,9476.00
2018-07-01T04:16:49.249Z,9720.00
2018-07-01T04:17:49.271Z,10028.00
2018-07-01T04:18:49.295Z,10280.00
2018-07-01T04:19:49.324Z,10500.00
2018-07-01T04:20:49.352Z,10740.00
2018-07-01T04:21:49.376Z,10992.00
2018-07-01T04:22:49.402Z,11236.00
2018-07-01T04:23:49.432Z,11472.00
2018-07-01T04:24:49.458Z,11788.00
2018-07-01T04:25:49.489Z,12264.00
2018-07-01T04:26:49.523Z,12964.00
2018-07-01T04:27:49.544Z,14004.00
2018-07-01T04:28:49.577Z,15616.00
2018-07-01T04:29:49.604Z,17600.00
2018-07-01T04:30:49.634Z,19296.00
2018-07-01T04:31:49.660Z,20800.00
2018-07-01T04:32:49.697Z,21408.00
2018-07-01T04:33:49.712Z,21472.00
2018-07-01T04:34:49.746Z,22080.00
2018-07-01T04:35:49.776Z,22880.00
2018-07-01T04:36:49.805Z,22848.00
2018-07-01T04:37:49.832Z,22944.00
2018-07-01T04:38:49.863Z,23904.00
2018-07-01T04:39:49.892Z,24096.00
2018-07-01T04:40:49.919Z,24096.00
2018-07-01T04:41:49.953Z,24576.00
2018-07-01T04:42:49.984Z,25408.00
2018-07-01T04:43:50.010Z,26208.00
2018-07-01T04:44:50.040Z,26880.00
2018-07-01T04:45:50.076Z,27296.00
2018-07-01T04:46:50.105Z,26976.00
2018-07-01T04:47:50.143Z,27488.00
2018-07-01T04:48:50.170Z,28032.00
2018-07-01T04:49:50.197Z,28512.00
2018-07-01T04:50:50.227Z,29312.00
2018-07-01T04:51:50.260Z,29888.00
2018-07-01T04:52:50.292Z,29888.00
2018-07-01T04:53:50.320Z,30400.00
2018-07-01T04:54:50.350Z,30464.00
2018-07-01T04:55:50.385Z,30464.00
2018-07-01T04:56:50.418Z,30848.00
2018-07-01T04:57:50.455Z,29984.00
2018-07-01T04:58:50.488Z,28096.00
2018-07-01T04:59:50.513Z,25728.00
2018-07-01T05:00:50.551Z,22336.00
2018-07-01T05:01:50.595Z,20000.00
2018-07-01T05:02:50.614Z,18944.00
2018-07-01T05:03:50.646Z,18176.00
2018-07-01T05:04:50.680Z,18016.00
2018-07-01T05:05:50.709Z,17888.00
2018-07-01T05:06:50.740Z,17792.00
2018-07-01T05:07:50.780Z,17856.00
2018-07-01T05:08:50.812Z,17920.00
2018-07-01T05:09:50.842Z,17792.00
2018-07-01T05:10:50.874Z,17792.00
2018-07-01T05:11:50.907Z,17728.00
2018-07-01T05:12:50.942Z,17696.00
2018-07-01T05:13:50.979Z,17664.00
2018-07-01T05:14:51.012Z,17728.00
2018-07-01T05:15:51.048Z,17632.00
2018-07-01T05:16:51.081Z,17440.00
2018-07-01T05:17:51.111Z,17440.00
2018-07-01T05:18:51.143Z,17568.00
2018-07-01T05:19:51.180Z,17504.00
2018-07-01T05:20:51.214Z,17408.00
2018-07-01T05:21:51.256Z,17280.00
2018-07-01T05:22:51.285Z,17120.00
2018-07-01T05:23:51.321Z,17024.00
2018-07-01T05:24:51.349Z,16768.00
2018-07-01T05:25:51.391Z,16304.00
2018-07-01T05:26:51.422Z,15680.00
2018-07-01T05:27:51.470Z,14772.00
2018-07-01T05:28:51.493Z,14132.00
2018-07-01T05:29:51.528Z,13732.00
2018-07-01T05:30:51.557Z,13280.00
2018-07-01T05:31:51.595Z,12804.00
2018-07-01T05:32:51.630Z,12408.00
2018-07-01T05:33:51.662Z,11960.00
2018-07-01T05:34:51.697Z,11420.00
2018-07-01T05:35:51.727Z,10924.00
2018-07-01T05:36:51.761Z,10496.00
2018-07-01T05:37:51.799Z,10164.00
2018-07-01T05:38:51.832Z,9784.00
2018-07-01T05:39:51.865Z,9404.00
2018-07-01T05:40:51.898Z,9044.00
2018-07-01T05:41:51.932Z,8736.00
2018-07-01T05:42:51.967Z,8512.00
2018-07-01T05:43:52.000Z,8328.00
2018-07-01T05:44:52.033Z,8172.00
2018-07-01T05:45:52.061Z,8052.00
2018-07-01T05:46:52.094Z,7956.00
2018-07-01T05:47:52.131Z,7892.00
2018-07-01T05:48:52.163Z,7824.00
2018-07-01T05:49:52.192Z,7792.00
2018-07-01T05:50:52.225Z,7780.00
2018-07-01T05:51:52.258Z,7776.00
2018-07-01T05:52:52.291Z,7788.00
2018-07-01T05:53:52.330Z,7820.00
2018-07-01T05:54:52.359Z,7860.00
2018-07-01T05:55:52.384Z,7936.00
2018-07-01T05:56:52.416Z,8036.00
2018-07-01T05:57:52.455Z,8168.00
2018-07-01T05:58:52.483Z,8340.00
2018-07-01T05:59:52.517Z,8616.00
2018-07-01T06:00:52.548Z,13480.00
2018-07-01T06:01:52.576Z,26912.00
2018-07-01T06:02:52.606Z,38880.00
2018-07-01T06:03:52.643Z,41216.00
2018-07-01T06:04:52.676Z,41440.00
2018-07-01T06:05:52.703Z,40864.00
2018-07-01T06:06:52.733Z,41088.00
2018-07-01T06:07:52.762Z,43936.00
2018-07-01T06:08:52.794Z,43904.00
2018-07-01T06:09:52.830Z,43712.00
2018-07-01T06:10:52.862Z,43968.00
2018-07-01T06:11:52.892Z,45792.00
2018-07-01T06:12:52.923Z,47360.00
2018-07-01T06:13:52.960Z,47808.00
2018-07-01T06:14:52.989Z,47872.00
2018-07-01T06:15:53.021Z,45664.00
2018-07-01T06:16:53.127Z,44800.00
2018-07-01T06:17:53.080Z,45472.00
2018-07-01T06:18:53.113Z,45952.00
2018-07-01T06:19:53.153Z,45504.00
2018-07-01T06:20:53.185Z,43744.00
2018-07-01T06:21:53.214Z,41088.00
2018-07-01T06:22:53.244Z,42656.00
2018-07-01T06:23:53.276Z,43584.00
2018-07-01T06:24:53.309Z,40896.00
2018-07-01T06:25:53.346Z,38880.00
2018-07-01T06:26:53.376Z,38560.00
2018-07-01T06:27:53.410Z,37536.00
2018-07-01T06:28:53.443Z,35808.00
2018-07-01T06:29:53.481Z,31392.00
2018-07-01T06:30:53.515Z,15048.00
2018-07-01T06:31:53.544Z,4352.00
2018-07-01T06:32:53.601Z,3920.00
2018-07-01T06:33:53.610Z,3736.00
2018-07-01T06:34:53.638Z,3608.00
2018-07-01T06:35:53.677Z,3516.00
2018-07-01T06:36:53.710Z,3432.00
2018-07-01T06:37:53.739Z,3360.00
2018-07-01T06:38:53.770Z,3284.00
2018-07-01T06:39:53.807Z,3228.00
2018-07-01T06:40:53.837Z,3168.00
2018-07-01T06:41:53.911Z,3124.00
2018-07-01T06:42:53.907Z,3080.00
2018-07-01T06:43:53.932Z,3040.00
2018-07-01T06:44:53.963Z,3000.00
2018-07-01T06:45:54.010Z,2960.00
2018-07-01T06:46:54.032Z,2924.00
2018-07-01T06:47:54.062Z,2888.00
2018-07-01T06:48:54.096Z,2856.00
2018-07-01T06:49:54.123Z,2824.00
2018-07-01T06:50:54.155Z,2788.00
2018-07-01T06:51:54.186Z,2756.00
2018-07-01T06:52:54.218Z,2724.00
2018-07-01T06:53:54.246Z,2692.00
2018-07-01T06:54:54.276Z,2656.00
2018-07-01T06:55:54.306Z,2624.00
2018-07-01T06:56:54.335Z,2596.00
2018-07-01T06:57:54.370Z,2564.00
2018-07-01T06:58:54.397Z,2532.00
2018-07-01T06:59:54.427Z,2508.00
2018-07-01T07:00:54.461Z,2484.00
2018-07-01T07:01:54.490Z,2460.00
2018-07-01T07:02:54.519Z,2436.00
2018-07-01T07:03:54.549Z,2412.00
2018-07-01T07:04:54.575Z,2388.00
2018-07-01T07:05:54.607Z,2360.00
2018-07-01T07:06:54.644Z,2340.00
2018-07-01T07:07:54.701Z,2320.00
2018-07-01T07:08:54.697Z,2304.00
2018-07-01T07:09:54.721Z,2280.00
2018-07-01T07:10:54.755Z,2260.00
2018-07-01T07:11:54.783Z,2244.00
2018-07-01T07:12:54.817Z,2228.00
2018-07-01T07:13:54.857Z,2208.00
2018-07-01T07:14:54.889Z,2188.00
2018-07-01T07:15:54.895Z,2164.00
2018-07-01T07:16:54.932Z,2144.00
2018-07-01T07:17:54.961Z,2132.00
2018-07-01T07:18:54.993Z,2116.00
2018-07-01T07:19:55.021Z,2104.00
2018-07-01T07:20:55.046Z,2092.00
2018-07-01T07:21:55.074Z,2076.00
2018-07-01T07:22:55.103Z,2068.00
2018-07-01T07:23:55.133Z,2052.00
2018-07-01T07:24:55.163Z,2044.00
2018-07-01T07:25:55.193Z,2032.00
2018-07-01T07:26:55.220Z,2024.00
2018-07-01T07:27:55.248Z,2012.00
2018-07-01T07:28:55.271Z,2008.00
2018-07-01T07:29:55.302Z,2000.00
2018-07-01T07:30:55.340Z,1996.00
2018-07-01T07:31:55.399Z,1988.00
2018-07-01T07:32:55.413Z,1984.00
2018-07-01T07:33:55.418Z,1976.00
2018-07-01T07:34:55.437Z,1972.00
2018-07-01T07:35:55.474Z,1968.00
2018-07-01T07:36:55.504Z,1960.00
2018-07-01T07:37:55.533Z,1952.00
2018-07-01T07:38:55.557Z,1944.00
2018-07-01T07:39:55.586Z,1940.00
2018-07-01T07:40:55.615Z,1936.00
2018-07-01T07:41:55.646Z,1928.00
2018-07-01T07:42:55.675Z,1924.00
2018-07-01T07:43:55.702Z,1916.00
2018-07-01T07:44:55.739Z,1916.00
2018-07-01T07:45:55.755Z,1912.00
2018-07-01T07:46:55.785Z,1908.00
2018-07-01T07:47:55.816Z,1900.00
2018-07-01T07:48:55.837Z,1900.00
2018-07-01T07:49:55.865Z,1892.00
2018-07-01T07:50:55.895Z,1892.00
2018-07-01T07:51:55.923Z,1888.00
2018-07-01T07:52:55.955Z,1884.00
2018-07-01T07:53:55.982Z,1884.00
2018-07-01T07:54:56.006Z,1876.00
2018-07-01T07:55:56.032Z,1876.00
2018-07-01T07:56:56.065Z,1872.00
2018-07-01T07:57:56.092Z,1868.00
2018-07-01T07:58:56.118Z,1864.00
2018-07-01T07:59:56.147Z,1864.00
2018-07-01T08:00:56.171Z,1860.00
2018-07-01T08:01:56.214Z,1852.00
2018-07-01T08:02:56.230Z,1852.00
2018-07-01T08:03:56.257Z,1848.00
2018-07-01T08:04:56.284Z,1844.00
2018-07-01T08:05:56.310Z,1840.00
2018-07-01T08:06:56.335Z,1836.00
2018-07-01T08:07:56.363Z,1832.00
2018-07-01T08:08:56.392Z,1828.00
2018-07-01T08:09:56.422Z,1824.00
2018-07-01T08:10:56.444Z,1820.00
2018-07-01T08:11:56.472Z,1816.00
2018-07-01T08:12:56.508Z,1812.00
2018-07-01T08:13:56.532Z,1804.00
2018-07-01T08:14:56.564Z,1796.00
2018-07-01T08:15:56.588Z,1788.00
2018-07-01T08:16:56.613Z,1780.00
2018-07-01T08:17:56.639Z,1772.00
2018-07-01T08:18:56.666Z,1764.00
2018-07-01T08:19:56.695Z,1756.00
2018-07-01T08:20:56.720Z,1744.00
2018-07-01T08:21:56.797Z,1736.00
2018-07-01T08:22:56.775Z,1728.00
2018-07-01T08:23:56.805Z,1716.00
2018-07-01T08:24:56.832Z,1708.00
2018-07-01T08:25:56.860Z,1696.00
2018-07-01T08:26:56.881Z,1688.00
2018-07-01T08:27:56.908Z,1672.00
2018-07-01T08:28:56.955Z,1664.00
2018-07-01T08:29:56.968Z,1660.00
2018-07-01T08:30:56.996Z,1648.00
2018-07-01T08:31:57.022Z,1636.00
2018-07-01T08:32:57.046Z,1628.00
2018-07-01T08:33:57.073Z,1620.00
2018-07-01T08:34:57.104Z,1612.00
2018-07-01T08:35:57.128Z,1604.00
2018-07-01T08:36:57.152Z,1596.00
2018-07-01T08:37:57.179Z,1584.00
2018-07-01T08:38:57.212Z,1580.00
2018-07-01T08:39:57.244Z,1576.00
2018-07-01T08:40:57.276Z,1576.00
2018-07-01T08:41:57.294Z,1568.00
2018-07-01T08:42:57.314Z,1564.00
2018-07-01T08:43:57.343Z,1560.00
2018-07-01T08:44:57.375Z,1556.00
2018-07-01T08:45:57.402Z,1552.00
2018-07-01T08:46:57.425Z,1548.00
2018-07-01T08:47:57.451Z,1548.00
2018-07-01T08:48:57.475Z,1548.00
2018-07-01T08:49:57.503Z,1548.00
2018-07-01T08:50:57.534Z,1556.00
2018-07-01T08:51:57.559Z,1564.00
2018-07-01T08:52:57.583Z,1584.00
2018-07-01T08:53:57.610Z,1600.00
2018-07-01T08:54:57.634Z,1616.00
2018-07-01T08:55:57.668Z,1640.00
2018-07-01T08:56:57.694Z,1668.00
2018-07-01T08:57:57.722Z,1704.00
2018-07-01T08:58:57.741Z,1756.00
2018-07-01T08:59:57.770Z,1812.00
2018-07-01T09:00:57.798Z,1852.00
2018-07-01T09:01:57.826Z,1836.00
2018-07-01T09:02:57.854Z,1788.00
2018-07-01T09:03:57.880Z,1768.00
2018-07-01T09:04:57.904Z,1736.00
2018-07-01T09:05:57.931Z,1680.00
2018-07-01T09:06:57.958Z,1652.00
2018-07-01T09:07:57.986Z,1632.00
2018-07-01T09:08:58.009Z,1588.00
2018-07-01T09:09:58.035Z,1544.00
2018-07-01T09:10:58.061Z,1512.00
2018-07-01T09:11:58.090Z,1488.00
2018-07-01T09:12:58.121Z,1480.00
2018-07-01T09:13:58.145Z,1480.00
2018-07-01T09:14:58.168Z,1480.00
2018-07-01T09:15:58.199Z,1476.00
2018-07-01T09:16:58.284Z,1472.00
2018-07-01T09:17:58.254Z,1472.00
2018-07-01T09:18:58.275Z,1468.00
2018-07-01T09:19:58.303Z,1464.00
2018-07-01T09:20:58.325Z,1460.00
2018-07-01T09:21:58.353Z,1460.00
2018-07-01T09:22:58.383Z,1456.00
2018-07-01T09:23:58.412Z,1456.00
2018-07-01T09:24:58.433Z,1456.00
2018-07-01T09:25:58.460Z,1452.00
2018-07-01T09:26:58.497Z,1452.00
2018-07-01T09:27:58.509Z,1452.00
2018-07-01T09:28:58.618Z,1452.00
2018-07-01T09:29:58.568Z,1448.00
2018-07-01T09:30:58.593Z,1444.00
2018-07-01T09:31:58.619Z,1440.00
2018-07-01T09:32:58.642Z,1440.00
2018-07-01T09:33:58.669Z,1440.00
2018-07-01T09:34:58.695Z,1436.00
2018-07-01T09:35:58.722Z,1432.00
2018-07-01T09:36:58.753Z,1432.00
2018-07-01T09:37:58.778Z,1432.00
2018-07-01T09:38:58.799Z,1428.00
2018-07-01T09:39:58.825Z,1424.00
2018-07-01T09:40:58.856Z,1424.00
2018-07-01T09:41:58.882Z,1420.00
2018-07-01T09:42:58.910Z,1416.00
2018-07-01T09:43:58.934Z,1416.00
2018-07-01T09:44:58.959Z,1416.00
2018-07-01T09:45:58.985Z,1412.00
2018-07-01T09:46:59.014Z,1412.00
2018-07-01T09:47:59.039Z,1408.00
2018-07-01T09:48:59.063Z,1404.00
2018-07-01T09:49:59.090Z,1404.00
2018-07-01T09:50:59.114Z,1400.00
2018-07-01T09:51:59.153Z,1396.00
2018-07-01T09:52:59.168Z,1396.00
2018-07-01T09:53:59.196Z,1388.00
2018-07-01T09:54:59.217Z,1388.00
2018-07-01T09:55:59.245Z,1388.00
2018-07-01T09:56:59.275Z,1388.00
2018-07-01T09:57:59.303Z,1384.00
2018-07-01T09:58:59.328Z,1384.00
2018-07-01T09:59:59.352Z,1380.00
2018-07-01T10:00:59.383Z,1380.00
2018-07-01T10:01:59.401Z,1376.00
2018-07-01T10:02:59.429Z,1372.00
2018-07-01T10:03:59.456Z,1372.00
2018-07-01T10:04:59.477Z,1368.00
2018-07-01T10:05:59.504Z,1368.00
2018-07-01T10:06:59.529Z,1368.00
2018-07-01T10:07:59.557Z,1364.00
2018-07-01T10:08:59.586Z,1360.00
2018-07-01T10:09:59.613Z,1360.00
2018-07-01T10:10:59.632Z,1356.00
2018-07-01T10:11:59.705Z,1360.00
2018-07-01T10:12:59.692Z,1356.00
2018-07-01T10:13:59.718Z,1352.00
2018-07-01T10:14:59.742Z,1352.00
2018-07-01T10:15:59.775Z,1348.00
2018-07-01T10:16:59.793Z,1344.00
2018-07-01T10:17:59.816Z,1344.00
2018-07-01T10:18:59.848Z,1344.00
2018-07-01T10:19:59.872Z,1340.00
2018-07-01T10:20:59.900Z,1332.00
2018-07-01T10:21:59.919Z,1332.00
2018-07-01T10:22:59.942Z,1332.00
2018-07-01T10:23:59.972Z,1332.00
2018-07-01T10:24:59.997Z,1328.00
2018-07-01T10:26:00.030Z,1328.00
2018-07-01T10:27:00.047Z,1328.00
2018-07-01T10:28:00.076Z,1324.00
2018-07-01T10:29:00.107Z,1324.00
2018-07-01T10:30:00.136Z,1324.00
2018-07-01T10:31:00.153Z,1324.00
2018-07-01T10:32:00.178Z,1320.00
2018-07-01T10:33:00.201Z,1316.00
2018-07-01T10:34:00.228Z,1316.00
2018-07-01T10:35:00.257Z,1312.00
2018-07-01T10:36:00.282Z,1312.00
2018-07-01T10:37:00.305Z,1308.00
2018-07-01T10:38:00.332Z,1308.00
2018-07-01T10:39:00.355Z,1308.00
2018-07-01T10:40:00.381Z,1304.00
2018-07-01T10:41:00.412Z,1304.00
2018-07-01T10:42:00.437Z,1304.00
2018-07-01T10:43:00.459Z,1300.00
2018-07-01T10:44:00.490Z,1304.00
2018-07-01T10:45:00.515Z,1300.00
2018-07-01T10:46:00.536Z,1304.00
2018-07-01T10:47:00.564Z,1300.00
2018-07-01T10:48:00.592Z,1300.00
2018-07-01T10:49:00.615Z,1300.00
2018-07-01T10:50:00.639Z,1300.00
2018-07-01T10:51:00.667Z,1296.00
2018-07-01T10:52:00.691Z,1300.00
2018-07-01T10:53:00.716Z,1300.00
2018-07-01T10:54:00.740Z,1296.00
2018-07-01T10:55:00.768Z,1296.00
2018-07-01T10:56:00.793Z,1292.00
2018-07-01T10:57:00.821Z,1292.00
2018-07-01T10:58:00.852Z,1296.00
2018-07-01T10:59:00.867Z,1292.00
2018-07-01T11:00:00.897Z,1292.00
2018-07-01T11:01:00.923Z,1288.00
2018-07-01T11:02:00.952Z,1288.00
2018-07-01T11:03:00.976Z,1288.00
2018-07-01T11:04:01.006Z,1288.00
2018-07-01T11:05:01.028Z,1288.00
2018-07-01T11:06:01.086Z,1288.00
2018-07-01T11:07:01.079Z,1292.00
2018-07-01T11:08:01.106Z,1284.00
2018-07-01T11:09:01.125Z,1288.00
2018-07-01T11:10:01.152Z,1288.00
2018-07-01T11:11:01.178Z,1288.00
2018-07-01T11:12:01.200Z,1288.00
2018-07-01T11:13:01.232Z,1288.00
2018-07-01T11:14:01.257Z,1288.00
2018-07-01T11:15:01.279Z,1288.00
2018-07-01T11:16:01.305Z,1288.00
2018-07-01T11:17:01.335Z,1288.00
2018-07-01T11:18:01.370Z,1288.00
2018-07-01T11:19:01.385Z,1288.00
2018-07-01T11:20:01.410Z,1292.00
2018-07-01T11:21:01.435Z,1292.00
2018-07-01T11:22:01.457Z,1292.00
2018-07-01T11:23:01.487Z,1288.00
2018-07-01T11:24:01.511Z,1292.00
2018-07-01T11:25:01.535Z,1292.00
2018-07-01T11:26:01.557Z,1292.00
2018-07-01T11:27:01.851Z,1288.00
2018-07-01T11:28:01.610Z,1292.00
2018-07-01T11:29:01.640Z,1292.00
2018-07-01T11:30:01.669Z,1292.00
2018-07-01T11:31:01.687Z,1292.00
2018-07-01T11:32:01.710Z,1292.00
2018-07-01T11:33:01.739Z,1292.00
2018-07-01T11:34:01.765Z,1312.00
2018-07-01T11:35:01.840Z,1312.00
2018-07-01T11:36:01.817Z,1312.00
2018-07-01T11:37:01.901Z,1312.00
2018-07-01T11:38:01.869Z,1312.00
2018-07-01T11:39:01.888Z,1312.00
2018-07-01T11:40:01.915Z,1312.00
2018-07-01T11:41:01.943Z,1312.00
2018-07-01T11:42:01.970Z,1308.00
2018-07-01T11:43:01.996Z,1316.00
2018-07-01T11:44:02.022Z,1312.00
2018-07-01T11:45:02.043Z,1312.00
2018-07-01T11:46:02.079Z,1312.00
2018-07-01T11:47:02.095Z,1316.00
2018-07-01T11:48:02.125Z,1312.00
2018-07-01T11:49:02.143Z,1312.00
2018-07-01T11:50:02.183Z,1312.00
2018-07-01T11:51:02.195Z,1312.00
2018-07-01T11:52:02.221Z,1316.00
2018-07-01T11:53:02.251Z,1316.00
2018-07-01T11:54:02.279Z,1316.00
2018-07-01T11:55:02.296Z,1316.00
2018-07-01T11:56:02.322Z,1312.00
2018-07-01T11:57:02.352Z,1312.00
2018-07-01T11:58:02.384Z,1312.00
2018-07-01T11:59:02.400Z,1316.00
2018-07-01T12:00:02.467Z,1312.00
2018-07-01T12:01:02.447Z,1312.00
2018-07-01T12:02:02.472Z,1316.00
2018-07-01T12:03:02.505Z,1312.00
2018-07-01T12:04:02.580Z,1312.00
2018-07-01T12:05:16.202Z,1316.00
2018-07-01T12:06:02.577Z,1316.00
2018-07-01T12:07:02.598Z,1316.00
2018-07-01T12:08:02.624Z,1312.00
2018-07-01T12:09:02.655Z,1316.00
2018-07-01T12:10:02.679Z,1316.00
2018-07-01T12:11:02.700Z,1316.00
2018-07-01T12:12:02.773Z,1316.00
2018-07-01T12:13:02.755Z,1316.00
2018-07-01T12:14:02.788Z,1316.00
2018-07-01T12:15:02.807Z,1316.00
2018-07-01T12:16:02.833Z,1316.00
2018-07-01T12:17:02.854Z,1312.00
2018-07-01T12:18:02.880Z,1316.00
2018-07-01T12:19:02.909Z,1316.00