createdAt,value
2023-03-11T00:00:33.694Z,1.54
2023-03-11T00:01:33.649Z,1.55
2023-03-11T00:02:33.624Z,1.54
2023-03-11T00:03:33.621Z,1.55
2023-03-11T00:04:33.583Z,1.56
2023-03-11T00:05:33.688Z,1.54
2023-03-11T00:06:33.556Z,1.57
2023-03-11T00:07:33.530Z,1.58
2023-03-11T00:08:33.504Z,1.55
2023-03-11T00:09:33.487Z,1.52
2023-03-11T00:10:33.477Z,1.57
2023-03-11T00:11:33.455Z,1.54
2023-03-11T00:12:33.436Z,1.54
2023-03-11T00:13:33.416Z,1.54
2023-03-11T00:14:33.406Z,1.55
2023-03-11T00:15:33.385Z,1.54
2023-03-11T00:16:33.413Z,1.57
2023-03-11T00:17:33.383Z,1.55
2023-03-11T00:18:33.330Z,1.52
2023-03-11T00:19:33.320Z,1.53
2023-03-11T00:20:33.310Z,1.56
2023-03-11T00:21:33.258Z,1.53
2023-03-11T00:22:33.233Z,1.51
2023-03-11T00:23:33.206Z,1.51
2023-03-11T00:24:33.203Z,1.50
2023-03-11T00:25:33.173Z,1.48
2023-03-11T00:26:33.186Z,1.50
2023-03-11T00:27:33.125Z,1.50
2023-03-11T00:28:34.473Z,1.50
2023-03-11T00:29:33.112Z,1.48
2023-03-11T00:30:33.130Z,1.48
2023-03-11T00:31:33.074Z,1.47
2023-03-11T00:32:33.122Z,1.45
2023-03-11T00:33:33.033Z,1.45
2023-03-11T00:34:32.995Z,1.47
2023-03-11T00:35:33.027Z,1.46
2023-03-11T00:36:32.976Z,1.46
2023-03-11T00:37:32.946Z,1.44
2023-03-11T00:38:32.947Z,1.46
2023-03-11T00:39:32.904Z,1.44
2023-03-11T00:40:32.893Z,1.42
2023-03-11T00:41:32.852Z,1.42
2023-03-11T00:42:32.858Z,1.42
2023-03-11T00:43:32.837Z,1.46
2023-03-11T00:44:32.811Z,1.47
2023-03-11T00:45:32.808Z,1.45
2023-03-11T00:46:32.842Z,1.43
2023-03-11T00:47:32.747Z,1.41
2023-03-11T00:48:32.743Z,1.44
2023-03-11T00:49:32.747Z,1.46
2023-03-11T00:50:32.699Z,1.43
2023-03-11T00:51:34.239Z,1.44
2023-03-11T00:52:32.688Z,1.43
2023-03-11T00:53:32.654Z,1.42
2023-03-11T00:54:32.653Z,1.44
2023-03-11T00:55:32.628Z,1.41
2023-03-11T00:56:32.604Z,1.39
2023-03-11T00:57:32.591Z,1.40
2023-03-11T00:58:32.574Z,1.40
2023-03-11T00:59:32.603Z,1.40
2023-03-11T01:00:32.576Z,1.39
2023-03-11T01:01:32.562Z,1.37
2023-03-11T01:02:32.495Z,1.37
2023-03-11T01:03:32.479Z,1.37
2023-03-11T01:04:32.489Z,1.39
2023-03-11T01:05:32.529Z,1.40
2023-03-11T01:06:44.533Z,1.37
2023-03-11T01:07:33.438Z,1.37
2023-03-11T01:08:32.401Z,1.38
2023-03-11T01:09:32.379Z,1.38
2023-03-11T01:10:32.373Z,1.39
2023-03-11T01:11:32.349Z,1.39
2023-03-11T01:12:32.352Z,1.38
2023-03-11T01:13:32.315Z,1.40
2023-03-11T01:14:32.290Z,1.37
2023-03-11T01:15:32.329Z,1.40
2023-03-11T01:16:32.261Z,1.33
2023-03-11T01:17:32.288Z,1.36
2023-03-11T01:18:32.217Z,1.38
2023-03-11T01:19:32.217Z,1.36
2023-03-11T01:20:32.184Z,1.38
2023-03-11T01:21:32.163Z,1.36
2023-03-11T01:22:32.158Z,1.39
2023-03-11T01:23:32.129Z,1.38
2023-03-11T01:24:32.116Z,1.38
2023-03-11T01:25:32.093Z,1.38
2023-03-11T01:26:32.092Z,1.34
2023-03-11T01:27:32.093Z,1.36
2023-03-11T01:28:32.060Z,1.34
2023-03-11T01:29:32.028Z,1.35
2023-03-11T01:30:32.025Z,1.35
2023-03-11T01:31:31.996Z,1.35
2023-03-11T01:32:32.034Z,1.35
2023-03-11T01:33:31.977Z,1.35
2023-03-11T01:34:31.984Z,1.35
2023-03-11T01:35:32.010Z,1.36
2023-03-11T01:36:31.983Z,1.36
2023-03-11T01:37:31.937Z,1.39
2023-03-11T01:38:31.917Z,1.37
2023-03-11T01:39:31.890Z,1.36
2023-03-11T01:40:31.873Z,1.34
2023-03-11T01:41:31.850Z,1.32
2023-03-11T01:42:31.839Z,1.32
2023-03-11T01:43:31.820Z,1.34
2023-03-11T01:44:31.815Z,1.35
2023-03-11T01:45:31.794Z,1.32
2023-03-11T01:46:31.791Z,1.32
2023-03-11T01:47:31.744Z,1.32
2023-03-11T01:48:31.711Z,1.33
2023-03-11T01:49:31.689Z,1.32
2023-03-11T01:50:31.661Z,1.33
2023-03-11T01:51:31.649Z,1.30
2023-03-11T01:52:31.652Z,1.31
2023-03-11T01:53:31.606Z,1.33
2023-03-11T01:54:31.586Z,1.29
2023-03-11T01:55:31.560Z,1.30
2023-03-11T01:56:31.545Z,1.32
2023-03-11T01:57:31.613Z,1.32
2023-03-11T01:58:31.524Z,1.29
2023-03-11T01:59:31.515Z,1.29
2023-03-11T02:00:31.502Z,1.28
2023-03-11T02:01:31.548Z,1.30
2023-03-11T02:02:31.505Z,1.30
2023-03-11T02:03:31.448Z,1.29
2023-03-11T02:04:31.428Z,1.32
2023-03-11T02:05:31.421Z,1.28
2023-03-11T02:06:31.404Z,1.28
2023-03-11T02:07:31.378Z,1.28
2023-03-11T02:08:31.371Z,1.28
2023-03-11T02:09:31.359Z,1.29
2023-03-11T02:10:31.341Z,1.30
2023-03-11T02:11:31.368Z,1.32
2023-03-11T02:12:31.322Z,1.28
2023-03-11T02:13:31.314Z,1.29
2023-03-11T02:14:31.294Z,1.29
2023-03-11T02:15:31.277Z,1.28
2023-03-11T02:16:31.349Z,1.29
2023-03-11T02:17:31.259Z,1.28
2023-03-11T02:18:31.240Z,1.28
2023-03-11T02:19:31.231Z,1.27
2023-03-11T02:20:31.212Z,1.26
2023-03-11T02:21:31.192Z,1.25
2023-03-11T02:22:31.204Z,1.26
2023-03-11T02:23:31.198Z,1.27
2023-03-11T02:24:31.158Z,1.28
2023-03-11T02:25:31.154Z,1.27
2023-03-11T02:26:31.133Z,1.26
2023-03-11T02:27:31.129Z,1.26
2023-03-11T02:28:31.117Z,1.27
2023-03-11T02:29:31.106Z,1.25
2023-03-11T02:30:31.100Z,1.24
2023-03-11T02:31:31.142Z,1.26
2023-03-11T02:32:31.103Z,1.28
2023-03-11T02:33:31.057Z,1.26
2023-03-11T02:34:31.040Z,1.26
2023-03-11T02:35:31.045Z,1.24
2023-03-11T02:36:31.005Z,1.24
2023-03-11T02:37:30.995Z,1.24
2023-03-11T02:38:30.993Z,1.25
2023-03-11T02:39:30.967Z,1.26
2023-03-11T02:40:30.961Z,1.24
2023-03-11T02:41:30.947Z,1.22
2023-03-11T02:42:30.935Z,1.25
2023-03-11T02:43:30.913Z,1.24
2023-03-11T02:44:30.901Z,1.26
2023-03-11T02:45:30.873Z,1.25
2023-03-11T02:46:30.888Z,1.22
2023-03-11T02:47:30.848Z,1.23
2023-03-11T02:48:30.854Z,1.24
2023-03-11T02:49:30.831Z,1.22
2023-03-11T02:50:30.810Z,1.24
2023-03-11T02:51:30.784Z,1.23
2023-03-11T02:52:30.773Z,1.23
2023-03-11T02:53:30.789Z,1.20
2023-03-11T02:54:30.742Z,1.21
2023-03-11T02:55:30.725Z,1.20
2023-03-11T02:56:30.710Z,1.21
2023-03-11T02:57:30.685Z,1.22
2023-03-11T02:58:30.660Z,1.22
2023-03-11T02:59:30.645Z,1.22
2023-03-11T03:00:30.647Z,1.24
2023-03-11T03:01:30.601Z,1.22
2023-03-11T03:02:30.571Z,1.21
2023-03-11T03:03:30.561Z,1.20
2023-03-11T03:04:30.603Z,1.22
2023-03-11T03:05:30.510Z,1.19
2023-03-11T03:06:30.481Z,1.19
2023-03-11T03:07:30.452Z,1.20
2023-03-11T03:08:30.436Z,1.20
2023-03-11T03:09:30.416Z,1.20
2023-03-11T03:10:30.387Z,1.18
2023-03-11T03:11:30.396Z,1.18
2023-03-11T03:12:30.357Z,1.20
2023-03-11T03:13:30.325Z,1.20
2023-03-11T03:14:30.324Z,1.19
2023-03-11T03:15:30.301Z,1.20
2023-03-11T03:16:30.337Z,1.20
2023-03-11T03:17:30.319Z,1.19
2023-03-11T03:18:30.247Z,1.18
2023-03-11T03:19:30.213Z,1.18
2023-03-11T03:20:30.174Z,1.18
2023-03-11T03:21:30.168Z,1.17
2023-03-11T03:22:30.127Z,1.18
2023-03-11T03:23:30.121Z,1.15
2023-03-11T03:24:30.104Z,1.18
2023-03-11T03:25:30.076Z,1.17
2023-03-11T03:26:30.078Z,1.16
2023-03-11T03:27:30.058Z,1.17
2023-03-11T03:28:30.105Z,1.17
2023-03-11T03:29:30.040Z,1.16
2023-03-11T03:30:30.075Z,1.16
2023-03-11T03:31:30.026Z,1.16
2023-03-11T03:32:30.617Z,1.17
2023-03-11T03:33:29.978Z,1.17
2023-03-11T03:34:29.984Z,1.17
2023-03-11T03:35:29.952Z,1.15
2023-03-11T03:36:29.934Z,1.15
2023-03-11T03:37:29.927Z,1.17
2023-03-11T03:38:29.894Z,1.15
2023-03-11T03:39:30.778Z,1.13
2023-03-11T03:40:29.859Z,1.14
2023-03-11T03:41:29.826Z,1.12
2023-03-11T03:42:29.810Z,1.14
2023-03-11T03:43:29.796Z,1.15
2023-03-11T03:44:29.778Z,1.15
2023-03-11T03:45:29.761Z,1.14
2023-03-11T03:46:29.733Z,1.14
2023-03-11T03:47:29.708Z,1.16
2023-03-11T03:48:29.683Z,1.12
2023-03-11T03:49:29.689Z,1.13
2023-03-11T03:50:29.727Z,1.11
2023-03-11T03:51:29.632Z,1.12
2023-03-11T03:52:29.612Z,1.13
2023-03-11T03:53:29.580Z,1.11
2023-03-11T03:54:29.566Z,1.11
2023-03-11T03:55:29.551Z,1.10
2023-03-11T03:56:29.503Z,1.11
2023-03-11T03:57:29.485Z,1.12
2023-03-11T03:58:29.481Z,1.12
2023-03-11T03:59:29.465Z,1.11
2023-03-11T04:00:29.419Z,1.12
2023-03-11T04:01:29.416Z,1.12
2023-03-11T04:02:29.462Z,1.12
2023-03-11T04:03:29.401Z,1.10
2023-03-11T04:04:29.367Z,1.13
2023-03-11T04:05:29.351Z,1.11
2023-03-11T04:06:29.321Z,1.12
2023-03-11T04:07:29.310Z,1.11
2023-03-11T04:08:29.290Z,1.12
2023-03-11T04:09:29.298Z,1.10
2023-03-11T04:10:29.271Z,1.09
2023-03-11T04:11:29.266Z,1.11
2023-03-11T04:12:29.215Z,1.11
2023-03-11T04:13:29.195Z,1.10
2023-03-11T04:14:29.210Z,1.12
2023-03-11T04:15:29.166Z,1.10
2023-03-11T04:16:29.205Z,1.10
2023-03-11T04:17:29.123Z,1.09
2023-03-11T04:18:29.126Z,1.12
2023-03-11T04:19:29.091Z,1.13
2023-03-11T04:20:29.065Z,1.10
2023-03-11T04:21:29.073Z,1.11
2023-03-11T04:22:29.044Z,1.09
2023-03-11T04:23:29.007Z,1.10
2023-03-11T04:24:28.991Z,1.10
2023-03-11T04:25:28.978Z,1.11
2023-03-11T04:26:28.944Z,1.11
2023-03-11T04:27:28.942Z,1.11
2023-03-11T04:28:28.911Z,1.10
2023-03-11T04:29:28.917Z,1.11
2023-03-11T04:30:28.880Z,1.11
2023-03-11T04:31:28.858Z,1.11
2023-03-11T04:32:28.880Z,1.08
2023-03-11T04:33:28.815Z,1.12
2023-03-11T04:34:28.783Z,1.10
2023-03-11T04:35:28.768Z,1.11
2023-03-11T04:36:28.736Z,1.13
2023-03-11T04:37:28.731Z,1.11
2023-03-11T04:38:28.692Z,1.09
2023-03-11T04:39:28.684Z,1.14
2023-03-11T04:40:28.664Z,1.11
2023-03-11T04:41:28.620Z,1.09
2023-03-11T04:42:28.588Z,1.11
2023-03-11T04:43:28.571Z,1.11
2023-03-11T04:44:28.556Z,1.09
2023-03-11T04:45:28.534Z,1.09
2023-03-11T04:46:28.522Z,1.10
2023-03-11T04:47:28.493Z,1.10
2023-03-11T04:48:28.461Z,1.11
2023-03-11T04:49:28.424Z,1.12
2023-03-11T04:50:28.401Z,1.09
2023-03-11T04:51:28.392Z,1.11
2023-03-11T04:52:28.365Z,1.10
2023-03-11T04:53:28.332Z,1.10
2023-03-11T04:54:28.308Z,1.10
2023-03-11T04:55:28.292Z,1.09
2023-03-11T04:56:28.336Z,1.10
2023-03-11T04:57:28.235Z,1.08
2023-03-11T04:58:28.198Z,1.09
2023-03-11T04:59:28.185Z,1.08
2023-03-11T05:00:28.162Z,1.09
2023-03-11T05:01:28.170Z,1.10
2023-03-11T05:02:28.118Z,1.08
2023-03-11T05:03:28.118Z,1.09
2023-03-11T05:04:28.164Z,1.11
2023-03-11T05:05:28.047Z,1.08
2023-03-11T05:06:28.008Z,1.09
2023-03-11T05:07:28.023Z,1.11
2023-03-11T05:08:27.984Z,1.08
2023-03-11T05:09:27.950Z,1.08
2023-03-11T05:10:29.695Z,1.11
2023-03-11T05:11:27.931Z,1.09
2023-03-11T05:12:27.913Z,1.12
2023-03-11T05:13:27.950Z,1.09
2023-03-11T05:14:27.890Z,1.08
2023-03-11T05:15:27.865Z,1.09
2023-03-11T05:16:27.917Z,1.08
2023-03-11T05:17:27.859Z,1.09
2023-03-11T05:18:27.823Z,1.08
2023-03-11T05:19:27.793Z,1.08
2023-03-11T05:20:27.800Z,1.07
2023-03-11T05:21:27.794Z,1.06
2023-03-11T05:22:27.760Z,1.06
2023-03-11T05:23:27.728Z,1.06
2023-03-11T05:24:27.709Z,1.08
2023-03-11T05:25:27.690Z,1.10
2023-03-11T05:26:27.670Z,1.09
2023-03-11T05:27:27.655Z,1.07
2023-03-11T05:28:27.620Z,1.07
2023-03-11T05:29:27.613Z,1.04
2023-03-11T05:30:27.616Z,1.08
2023-03-11T05:31:27.622Z,1.08
2023-03-11T05:32:27.599Z,1.06
2023-03-11T05:33:27.550Z,1.08
2023-03-11T05:34:27.542Z,1.09
2023-03-11T05:35:27.557Z,1.07
2023-03-11T05:36:27.471Z,1.05
2023-03-11T05:37:27.451Z,1.06
2023-03-11T05:38:27.436Z,1.06
2023-03-11T05:39:27.409Z,1.07
2023-03-11T05:40:27.391Z,1.06
2023-03-11T05:41:27.384Z,1.07
2023-03-11T05:42:27.353Z,1.07
2023-03-11T05:43:27.344Z,1.04
2023-03-11T05:44:27.328Z,1.04
2023-03-11T05:45:27.304Z,1.06
2023-03-11T05:46:27.319Z,1.04
2023-03-11T05:47:27.266Z,1.05
2023-03-11T05:48:27.248Z,1.05
2023-03-11T05:49:27.212Z,1.04
2023-03-11T05:50:27.202Z,1.05
2023-03-11T05:51:27.181Z,1.06
2023-03-11T05:52:27.164Z,1.06
2023-03-11T05:53:27.147Z,1.06
2023-03-11T05:54:27.157Z,1.04
2023-03-11T05:55:27.087Z,1.04
2023-03-11T05:56:27.077Z,1.05
2023-03-11T05:57:27.049Z,1.04
2023-03-11T05:58:27.151Z,1.03
2023-03-11T05:59:27.018Z,1.07
2023-03-11T06:00:27.001Z,1.04
2023-03-11T06:01:26.979Z,1.06
2023-03-11T06:02:26.974Z,1.05
2023-03-11T06:03:26.938Z,1.04
2023-03-11T06:04:26.994Z,1.03
2023-03-11T06:05:26.963Z,1.06
2023-03-11T06:06:26.887Z,1.06
2023-03-11T06:07:26.851Z,1.04
2023-03-11T06:08:26.826Z,1.04
2023-03-11T06:09:26.802Z,1.04
2023-03-11T06:10:26.788Z,1.03
2023-03-11T06:11:26.836Z,1.04
2023-03-11T06:12:26.762Z,1.03
2023-03-11T06:13:26.747Z,1.03
2023-03-11T06:14:26.734Z,1.03
2023-03-11T06:15:26.719Z,1.02
2023-03-11T06:16:26.778Z,1.04
2023-03-11T06:17:28.681Z,1.04
2023-03-11T06:18:26.682Z,1.04
2023-03-11T06:19:26.656Z,1.05
2023-03-11T06:20:26.650Z,1.05
2023-03-11T06:21:26.774Z,1.05
2023-03-11T06:22:26.602Z,1.04
2023-03-11T06:23:26.583Z,1.04
2023-03-11T06:24:26.563Z,1.03
2023-03-11T06:25:26.555Z,1.04
2023-03-11T06:26:26.534Z,1.04
2023-03-11T06:27:26.499Z,1.03
2023-03-11T06:28:26.473Z,1.05
2023-03-11T06:29:26.450Z,1.05
2023-03-11T06:30:26.437Z,1.05
2023-03-11T06:31:26.426Z,1.02
2023-03-11T06:32:26.445Z,1.03
2023-03-11T06:33:26.421Z,1.02
2023-03-11T06:34:26.364Z,1.04
2023-03-11T06:35:26.342Z,1.00
2023-03-11T06:36:26.387Z,1.01
2023-03-11T06:37:26.318Z,1.01
2023-03-11T06:38:26.300Z,1.01
2023-03-11T06:39:26.286Z,1.03
2023-03-11T06:40:26.271Z,1.01
2023-03-11T06:41:26.270Z,1.02
2023-03-11T06:42:26.228Z,1.01
2023-03-11T06:43:26.210Z,0.99
2023-03-11T06:44:26.219Z,1.02
2023-03-11T06:45:26.161Z,1.01
2023-03-11T06:46:26.149Z,1.02
2023-03-11T06:47:26.126Z,1.03
2023-03-11T06:48:26.094Z,1.03
2023-03-11T06:49:26.080Z,1.00
2023-03-11T06:50:26.052Z,0.99
2023-03-11T06:51:26.037Z,1.01
2023-03-11T06:52:26.017Z,1.02
2023-03-11T06:53:25.994Z,1.01
2023-03-11T06:54:25.967Z,1.00
2023-03-11T06:55:25.949Z,1.00
2023-03-11T06:56:25.924Z,1.02
2023-03-11T06:57:25.916Z,1.03
2023-03-11T06:58:25.885Z,1.00
2023-03-11T06:59:25.874Z,1.02
2023-03-11T07:00:25.858Z,1.00
2023-03-11T07:01:25.909Z,1.02
2023-03-11T07:02:25.829Z,1.00
2023-03-11T07:03:25.806Z,0.97
2023-03-11T07:04:25.881Z,1.00
2023-03-11T07:05:25.760Z,1.01
2023-03-11T07:06:25.738Z,1.01
2023-03-11T07:07:25.750Z,0.98
2023-03-11T07:08:25.696Z,1.02
2023-03-11T07:09:25.682Z,1.01
2023-03-11T07:10:25.651Z,1.01
2023-03-11T07:11:25.627Z,1.01
2023-03-11T07:12:25.605Z,1.01
2023-03-11T07:13:25.579Z,1.00
2023-03-11T07:14:25.561Z,1.01
2023-03-11T07:15:25.550Z,1.00
2023-03-11T07:16:25.571Z,1.00
2023-03-11T07:17:25.504Z,1.00
2023-03-11T07:18:25.495Z,1.00
2023-03-11T07:19:25.460Z,1.00
2023-03-11T07:20:25.448Z,1.00
2023-03-11T07:21:25.425Z,0.99
2023-03-11T07:22:25.420Z,1.02
2023-03-11T07:23:25.399Z,1.02
2023-03-11T07:24:25.376Z,1.01
2023-03-11T07:25:25.800Z,1.00
2023-03-11T07:26:25.370Z,0.99
2023-03-11T07:27:25.337Z,0.99
2023-03-11T07:28:25.332Z,0.99
2023-03-11T07:29:25.314Z,0.99
2023-03-11T07:30:25.294Z,1.00
2023-03-11T07:31:25.367Z,1.00
2023-03-11T07:32:25.330Z,1.00
2023-03-11T07:33:25.245Z,0.98
2023-03-11T07:34:25.235Z,0.99
2023-03-11T07:35:25.227Z,1.01
2023-03-11T07:36:25.204Z,0.99
2023-03-11T07:37:25.219Z,0.99
2023-03-11T07:38:25.575Z,0.99
2023-03-11T07:39:25.193Z,0.99
2023-03-11T07:40:25.153Z,1.00
2023-03-11T07:41:25.143Z,0.99
2023-03-11T07:42:25.135Z,1.01
2023-03-11T07:43:25.129Z,1.00
2023-03-11T07:44:25.080Z,1.00
2023-03-11T07:45:25.072Z,0.98
2023-03-11T07:46:25.089Z,1.00
2023-03-11T07:47:25.030Z,0.98
2023-03-11T07:48:25.020Z,1.01
2023-03-11T07:49:24.996Z,0.98
2023-03-11T07:50:24.996Z,0.98
2023-03-11T07:51:24.965Z,1.00
2023-03-11T07:52:25.112Z,0.97
2023-03-11T07:53:24.938Z,0.99
2023-03-11T07:54:24.936Z,1.01
2023-03-11T07:55:24.917Z,1.00
2023-03-11T07:56:24.891Z,0.99
2023-03-11T07:57:24.870Z,0.98
2023-03-11T07:58:24.876Z,0.98
2023-03-11T07:59:24.844Z,0.98
2023-03-11T08:00:24.822Z,0.99
2023-03-11T08:01:24.798Z,0.99
2023-03-11T08:02:24.852Z,0.96
2023-03-11T08:03:24.828Z,0.96
2023-03-11T08:04:24.734Z,0.97
2023-03-11T08:05:24.735Z,0.98
2023-03-11T08:06:24.685Z,0.98
2023-03-11T08:07:24.669Z,1.00
2023-03-11T08:08:24.672Z,1.01
2023-03-11T08:09:24.656Z,0.99
2023-03-11T08:10:24.630Z,0.96
2023-03-11T08:11:24.608Z,0.97
2023-03-11T08:12:24.590Z,0.99
2023-03-11T08:13:24.583Z,0.99
2023-03-11T08:14:24.546Z,0.97
2023-03-11T08:15:24.538Z,0.96
2023-03-11T08:16:24.499Z,0.98
2023-03-11T08:17:24.466Z,0.97
2023-03-11T08:18:24.448Z,0.99
2023-03-11T08:19:24.422Z,0.97
2023-03-11T08:20:24.419Z,0.97
2023-03-11T08:21:24.385Z,0.98
2023-03-11T08:22:24.396Z,0.98
2023-03-11T08:23:24.375Z,0.96
2023-03-11T08:24:24.319Z,0.97
2023-03-11T08:25:24.294Z,0.96
2023-03-11T08:26:24.275Z,0.98
2023-03-11T08:27:24.254Z,0.98
2023-03-11T08:28:24.243Z,0.98
2023-03-11T08:29:24.227Z,0.98
2023-03-11T08:30:24.210Z,0.98
2023-03-11T08:31:24.311Z,0.98
2023-03-11T08:32:24.191Z,0.97
2023-03-11T08:33:24.152Z,0.96
2023-03-11T08:34:24.134Z,0.96
2023-03-11T08:35:24.122Z,0.96
2023-03-11T08:36:24.108Z,0.97
2023-03-11T08:37:24.470Z,0.96
2023-03-11T08:38:24.065Z,0.95
2023-03-11T08:39:24.034Z,0.95
2023-03-11T08:40:24.026Z,0.94
2023-03-11T08:41:24.006Z,0.97
2023-03-11T08:42:24.001Z,0.96
2023-03-11T08:43:24.006Z,0.95
2023-03-11T08:44:23.974Z,0.94
2023-03-11T08:45:23.945Z,0.95
2023-03-11T08:46:23.992Z,0.95
2023-03-11T08:47:24.070Z,0.97
2023-03-11T08:48:23.912Z,0.95
2023-03-11T08:49:23.878Z,0.94
2023-03-11T08:50:23.879Z,0.97
2023-03-11T08:51:23.836Z,0.96
2023-03-11T08:52:23.820Z,0.95
2023-03-11T08:53:23.820Z,0.94
2023-03-11T08:54:23.787Z,0.95
2023-03-11T08:55:23.774Z,0.96
2023-03-11T08:56:23.772Z,0.95
2023-03-11T08:57:23.755Z,0.94
2023-03-11T08:58:23.764Z,0.94
2023-03-11T08:59:23.725Z,0.93
2023-03-11T09:00:23.716Z,0.93
2023-03-11T09:01:23.918Z,0.93
2023-03-11T09:02:23.681Z,0.94
2023-03-11T09:03:23.664Z,0.95
2023-03-11T09:04:23.629Z,0.94
2023-03-11T09:05:23.614Z,0.94
2023-03-11T09:06:23.603Z,0.95
2023-03-11T09:07:23.575Z,0.94
2023-03-11T09:08:23.574Z,0.94
2023-03-11T09:09:23.580Z,0.93
2023-03-11T09:10:23.534Z,0.93
2023-03-11T09:11:23.501Z,0.96
2023-03-11T09:12:23.477Z,0.94
2023-03-11T09:13:23.472Z,0.93
2023-03-11T09:14:23.454Z,0.95
2023-03-11T09:15:23.438Z,0.95
2023-03-11T09:16:23.410Z,0.94
2023-03-11T09:17:23.372Z,0.95
2023-03-11T09:18:23.356Z,0.93
2023-03-11T09:19:23.317Z,0.92
2023-03-11T09:20:23.287Z,0.94
2023-03-11T09:21:23.293Z,0.93
2023-03-11T09:22:23.294Z,0.93
2023-03-11T09:23:23.214Z,0.92
2023-03-11T09:24:23.215Z,0.90
2023-03-11T09:25:23.182Z,0.91
2023-03-11T09:26:23.159Z,0.92
2023-03-11T09:27:23.142Z,0.93
2023-03-11T09:28:23.192Z,0.92
2023-03-11T09:29:23.130Z,0.93
2023-03-11T09:30:23.090Z,0.93
2023-03-11T09:31:23.137Z,0.93
2023-03-11T09:32:23.092Z,0.92
2023-03-11T09:33:23.035Z,0.92
2023-03-11T09:34:23.029Z,0.90
2023-03-11T09:35:23.096Z,0.91
2023-03-11T09:36:22.998Z,0.92
2023-03-11T09:37:23.009Z,0.90
2023-03-11T09:38:22.965Z,0.90
2023-03-11T09:39:23.005Z,0.92
2023-03-11T09:40:22.955Z,0.91
2023-03-11T09:41:22.949Z,0.93
2023-03-11T09:42:22.923Z,0.89
2023-03-11T09:43:22.920Z,0.91
2023-03-11T09:44:22.924Z,0.91
2023-03-11T09:45:22.880Z,0.91
2023-03-11T09:46:22.977Z,0.91
2023-03-11T09:47:22.876Z,0.93
2023-03-11T09:48:22.990Z,0.91
2023-03-11T09:49:22.836Z,0.90
2023-03-11T09:50:22.793Z,0.92
2023-03-11T09:51:22.787Z,0.91
2023-03-11T09:52:22.786Z,0.90
2023-03-11T09:53:22.809Z,0.90
2023-03-11T09:54:22.758Z,0.92
2023-03-11T09:55:22.757Z,0.91
2023-03-11T09:56:22.735Z,0.92
2023-03-11T09:57:22.734Z,0.92
2023-03-11T09:58:22.729Z,0.91
2023-03-11T09:59:22.729Z,0.91
2023-03-11T10:00:22.788Z,0.90
2023-03-11T10:01:22.682Z,0.90
2023-03-11T10:02:22.824Z,0.91
2023-03-11T10:03:22.740Z,0.89
2023-03-11T10:04:22.634Z,0.88
2023-03-11T10:05:22.618Z,0.90
2023-03-11T10:06:22.613Z,0.89
2023-03-11T10:07:22.577Z,0.89
2023-03-11T10:08:22.587Z,0.88
2023-03-11T10:09:22.585Z,0.91
2023-03-11T10:10:22.562Z,0.90
2023-03-11T10:11:22.508Z,0.89
2023-03-11T10:12:22.482Z,0.88
2023-03-11T10:13:22.454Z,0.89
2023-03-11T10:14:22.444Z,0.88
2023-03-11T10:15:22.419Z,0.89
2023-03-11T10:16:22.406Z,0.90
2023-03-11T10:17:22.367Z,0.88
2023-03-11T10:18:22.351Z,0.90
2023-03-11T10:19:22.398Z,0.88
2023-03-11T10:20:22.398Z,0.91
2023-03-11T10:21:25.184Z,0.89
2023-03-11T10:22:22.256Z,0.90
2023-03-11T10:23:22.233Z,0.88
2023-03-11T10:24:22.225Z,0.88
2023-03-11T10:25:22.190Z,0.89
2023-03-11T10:26:22.175Z,0.87
2023-03-11T10:27:22.159Z,0.87
2023-03-11T10:28:22.132Z,0.86
2023-03-11T10:29:22.119Z,0.90
2023-03-11T10:30:22.092Z,0.88
2023-03-11T10:31:22.100Z,0.86
2023-03-11T10:32:22.096Z,0.88
2023-03-11T10:33:22.072Z,0.88
2023-03-11T10:34:22.041Z,0.87
2023-03-11T10:35:22.012Z,0.86
2023-03-11T10:36:22.009Z,0.85
2023-03-11T10:37:21.979Z,0.87
2023-03-11T10:38:21.941Z,0.86
2023-03-11T10:39:21.929Z,0.86
2023-03-11T10:40:23.772Z,0.85
2023-03-11T10:41:21.880Z,0.86
2023-03-11T10:42:21.848Z,0.86
2023-03-11T10:43:21.841Z,0.86
2023-03-11T10:44:21.852Z,0.86
2023-03-11T10:45:21.786Z,0.86
2023-03-11T10:46:21.757Z,0.85
2023-03-11T10:47:21.744Z,0.85
2023-03-11T10:48:21.719Z,0.86
2023-03-11T10:49:21.683Z,0.85
2023-03-11T10:50:21.654Z,0.85
2023-03-11T10:51:21.632Z,0.85
2023-03-11T10:52:21.606Z,0.85
2023-03-11T10:53:21.595Z,0.85
2023-03-11T10:54:21.553Z,0.84
2023-03-11T10:55:21.538Z,0.86
2023-03-11T10:56:21.524Z,0.86
2023-03-11T10:57:21.497Z,0.87
2023-03-11T10:58:21.504Z,0.85
2023-03-11T10:59:21.473Z,0.86
2023-03-11T11:00:21.438Z,0.84
2023-03-11T11:01:21.451Z,0.85
2023-03-11T11:02:21.399Z,0.84
2023-03-11T11:03:21.381Z,0.84
2023-03-11T11:04:21.444Z,0.85
2023-03-11T11:05:21.344Z,0.85
2023-03-11T11:06:21.321Z,0.85
2023-03-11T11:07:21.307Z,0.85
2023-03-11T11:08:21.267Z,0.86
2023-03-11T11:09:21.237Z,0.85
2023-03-11T11:10:21.233Z,0.85
2023-03-11T11:11:21.188Z,0.84
2023-03-11T11:12:21.185Z,0.84
2023-03-11T11:13:21.150Z,0.84
2023-03-11T11:14:21.123Z,0.83
2023-03-11T11:15:21.110Z,0.83
2023-03-11T11:16:21.200Z,0.84
2023-03-11T11:17:21.058Z,0.83
2023-03-11T11:18:21.110Z,0.84
2023-03-11T11:19:21.032Z,0.82
2023-03-11T11:20:21.012Z,0.84
2023-03-11T11:21:20.987Z,0.82
2023-03-11T11:22:20.959Z,0.83
2023-03-11T11:23:20.955Z,0.84
2023-03-11T11:24:20.910Z,0.83
2023-03-11T11:25:21.018Z,0.83
2023-03-11T11:26:20.864Z,0.83
2023-03-11T11:27:20.840Z,0.82
2023-03-11T11:28:20.816Z,0.84
2023-03-11T11:29:20.796Z,0.83
2023-03-11T11:30:20.767Z,0.82
2023-03-11T11:31:20.741Z,0.81
2023-03-11T11:32:20.755Z,0.84
2023-03-11T11:33:20.687Z,0.83
2023-03-11T11:34:22.798Z,0.83
2023-03-11T11:35:20.690Z,0.81
2023-03-11T11:36:20.643Z,0.83
2023-03-11T11:37:20.583Z,0.83
2023-03-11T11:38:20.552Z,0.82
2023-03-11T11:39:20.535Z,0.82
2023-03-11T11:40:20.508Z,0.85
2023-03-11T11:41:20.490Z,0.84
2023-03-11T11:42:20.462Z,0.83
2023-03-11T11:43:20.442Z,0.82
2023-03-11T11:44:20.411Z,0.83
2023-03-11T11:45:20.383Z,0.81
2023-03-11T11:46:20.408Z,0.81
2023-03-11T11:47:20.358Z,0.83
2023-03-11T11:48:20.304Z,0.83
2023-03-11T11:49:20.319Z,0.84
2023-03-11T11:50:20.282Z,0.82
2023-03-11T11:51:20.252Z,0.83
2023-03-11T11:52:20.246Z,0.83
2023-03-11T11:53:20.212Z,0.82
2023-03-11T11:54:20.187Z,0.83
2023-03-11T11:55:20.183Z,0.81
2023-03-11T11:56:20.186Z,0.83
2023-03-11T11:57:20.147Z,0.84
2023-03-11T11:58:20.138Z,0.83
2023-03-11T11:59:20.122Z,0.82
2023-03-11T12:00:20.094Z,0.83
2023-03-11T12:01:20.091Z,0.84
2023-03-11T12:02:20.065Z,0.84
2023-03-11T12:03:20.241Z,0.84
2023-03-11T12:04:20.046Z,0.84
2023-03-11T12:05:20.164Z,0.84
2023-03-11T12:06:20.025Z,0.83
2023-03-11T12:07:20.006Z,0.83
2023-03-11T12:08:19.983Z,0.86
2023-03-11T12:09:19.963Z,0.85
2023-03-11T12:10:23.569Z,0.81
2023-03-11T12:11:19.939Z,0.81
2023-03-11T12:12:19.907Z,0.82
2023-03-11T12:13:19.923Z,0.83
2023-03-11T12:14:19.885Z,0.83
2023-03-11T12:15:19.870Z,0.83
2023-03-11T12:16:19.925Z,0.84
2023-03-11T12:17:19.845Z,0.82
2023-03-11T12:18:19.820Z,0.81
2023-03-11T12:19:19.807Z,0.84
2023-03-11T12:20:19.794Z,0.85
2023-03-11T12:21:19.788Z,0.85
2023-03-11T12:22:19.749Z,0.81
2023-03-11T12:23:19.755Z,0.84
2023-03-11T12:24:19.717Z,0.82
2023-03-11T12:25:19.697Z,0.83
2023-03-11T12:26:19.687Z,0.84
2023-03-11T12:27:19.663Z,0.85
2023-03-11T12:28:19.633Z,0.84
2023-03-11T12:29:19.876Z,0.84
2023-03-11T12:30:19.594Z,0.85
2023-03-11T12:31:19.656Z,0.86
2023-03-11T12:32:19.608Z,0.86
2023-03-11T12:33:19.537Z,0.86
2023-03-11T12:34:19.537Z,0.86
2023-03-11T12:35:19.542Z,0.84
2023-03-11T12:36:19.465Z,0.84
2023-03-11T12:37:19.470Z,0.85
2023-03-11T12:38:19.442Z,0.85
2023-03-11T12:39:19.439Z,0.85
2023-03-11T12:40:19.407Z,0.85
2023-03-11T12:41:21.155Z,0.85
2023-03-11T12:42:19.388Z,0.85
2023-03-11T12:43:19.373Z,0.86
2023-03-11T12:44:19.343Z,0.86
2023-03-11T12:45:19.309Z,0.84
2023-03-11T12:46:19.310Z,0.86
2023-03-11T12:47:19.287Z,0.87
2023-03-11T12:48:19.249Z,0.85
2023-03-11T12:49:19.210Z,0.86
2023-03-11T12:50:19.188Z,0.87
2023-03-11T12:51:19.180Z,0.86
2023-03-11T12:52:19.194Z,0.87
2023-03-11T12:53:19.159Z,0.87
2023-03-11T12:54:19.151Z,0.87
2023-03-11T12:55:19.127Z,0.88
2023-03-11T12:56:19.098Z,0.88
2023-03-11T12:57:19.129Z,0.87
2023-03-11T12:58:19.065Z,0.87
2023-03-11T12:59:19.059Z,0.88
2023-03-11T13:00:19.029Z,0.87
2023-03-11T13:01:19.085Z,0.88
2023-03-11T13:02:19.005Z,0.87
2023-03-11T13:03:18.985Z,0.85
2023-03-11T13:04:18.953Z,0.87
2023-03-11T13:05:18.940Z,0.86
2023-03-11T13:06:18.937Z,0.87
2023-03-11T13:07:18.925Z,0.87
2023-03-11T13:08:18.924Z,0.86
2023-03-11T13:09:18.893Z,0.85
2023-03-11T13:10:18.865Z,0.87
2023-03-11T13:11:18.836Z,0.84
2023-03-11T13:12:18.840Z,0.87
2023-03-11T13:13:18.816Z,0.86
2023-03-11T13:14:18.784Z,0.87
2023-03-11T13:15:18.798Z,0.85
2023-03-11T13:16:18.812Z,0.86
2023-03-11T13:17:18.781Z,0.86
2023-03-11T13:18:18.722Z,0.86