createdAt,value
2023-04-27T00:02:24.044Z,98467.19
2023-04-27T00:05:13.334Z,98459.41
2023-04-27T00:08:01.669Z,98459.41
2023-04-27T00:10:49.458Z,98456.03
2023-04-27T00:13:38.893Z,98456.03
2023-04-27T00:16:26.897Z,98452.44
2023-04-27T00:19:17.536Z,98450.75
2023-04-27T00:22:06.300Z,98449.09
2023-04-27T00:24:54.085Z,98452.44
2023-04-27T00:27:41.963Z,98450.28
2023-04-27T00:30:31.458Z,98438.31
2023-04-27T00:33:19.708Z,98438.31
2023-04-27T00:36:08.571Z,98434.72
2023-04-27T00:38:56.356Z,98438.44
2023-04-27T00:41:48.656Z,98436.03
2023-04-27T00:44:37.597Z,98433.53
2023-04-27T00:47:29.800Z,98437.13
2023-04-27T00:50:20.051Z,98433.75
2023-04-27T00:53:08.210Z,98433.63
2023-04-27T00:55:57.864Z,98431.97
2023-04-27T00:58:45.962Z,98431.13
2023-04-27T01:01:34.582Z,98428.72
2023-04-27T01:04:24.205Z,98426.22
2023-04-27T01:07:13.814Z,98425.34
2023-04-27T01:10:02.234Z,98428.09
2023-04-27T01:12:49.887Z,98427.28
2023-04-27T01:15:37.984Z,98429.19
2023-04-27T01:18:26.041Z,98433.72
2023-04-27T01:21:15.466Z,98431.81
2023-04-27T01:24:07.363Z,98431.09
2023-04-27T01:26:55.335Z,98432.78
2023-04-27T01:29:44.047Z,98441.75
2023-04-27T01:32:31.910Z,98439.22
2023-04-27T01:35:19.951Z,98438.53
2023-04-27T01:38:07.834Z,98444.00
2023-04-27T01:41:01.946Z,98444.13
2023-04-27T01:43:49.724Z,98442.34
2023-04-27T01:46:38.177Z,98438.97
2023-04-27T01:49:26.757Z,98438.97
2023-04-27T01:52:15.310Z,98440.88
2023-04-27T01:55:03.660Z,98438.47
2023-04-27T01:57:52.768Z,98443.75
2023-04-27T02:00:40.475Z,98443.84
2023-04-27T02:03:28.584Z,98443.03
2023-04-27T02:06:16.684Z,98448.31
2023-04-27T02:09:05.904Z,98444.09
2023-04-27T02:11:53.952Z,98436.34
2023-04-27T02:14:43.021Z,98434.63
2023-04-27T02:17:31.303Z,98441.84
2023-04-27T02:20:20.554Z,98440.25
2023-04-27T02:23:08.532Z,98435.94
2023-04-27T02:25:56.519Z,98437.84
2023-04-27T02:28:44.642Z,98446.69
2023-04-27T02:31:34.171Z,98442.63
2023-04-27T02:34:22.715Z,98448.94
2023-04-27T02:37:11.207Z,98454.34
2023-04-27T02:39:58.957Z,98455.38
2023-04-27T02:42:46.572Z,98452.75
2023-04-27T02:45:39.093Z,98448.47
2023-04-27T02:48:28.549Z,98453.09
2023-04-27T02:51:16.607Z,98456.81
2023-04-27T02:54:04.742Z,98454.28
2023-04-27T02:56:52.443Z,98464.06
2023-04-27T02:59:40.715Z,98458.00
2023-04-27T03:02:28.626Z,98466.81
2023-04-27T03:05:18.460Z,98472.34
2023-04-27T03:08:06.742Z,98464.66
2023-04-27T03:10:54.795Z,98460.56
2023-04-27T03:13:43.002Z,98458.88
2023-04-27T03:16:32.690Z,98464.38
2023-04-27T03:19:20.655Z,98469.84
2023-04-27T03:22:10.101Z,98473.44
2023-04-27T03:24:58.180Z,98472.59
2023-04-27T03:27:46.193Z,98469.13
2023-04-27T03:30:34.278Z,98467.44
2023-04-27T03:33:22.324Z,98473.66
2023-04-27T03:36:11.645Z,98476.28
2023-04-27T03:39:01.035Z,98480.72
2023-04-27T03:41:49.074Z,98482.53
2023-04-27T03:44:36.888Z,98484.19
2023-04-27T03:47:24.928Z,98488.50
2023-04-27T03:50:12.922Z,98489.44
2023-04-27T03:53:01.018Z,98492.06
2023-04-27T03:55:50.689Z,98490.91
2023-04-27T03:58:38.621Z,98488.38
2023-04-27T04:01:26.595Z,98493.63
2023-04-27T04:04:15.909Z,98494.59
2023-04-27T04:07:04.280Z,98496.38
2023-04-27T04:09:51.975Z,98493.84
2023-04-27T04:12:41.230Z,98500.81
2023-04-27T04:15:28.973Z,98490.28
2023-04-27T04:18:17.244Z,98486.81
2023-04-27T04:21:05.185Z,98483.22
2023-04-27T04:23:53.090Z,98480.59
2023-04-27T04:26:41.315Z,98485.53
2023-04-27T04:29:33.321Z,98485.84
2023-04-27T04:32:22.955Z,98483.13
2023-04-27T04:35:11.274Z,98487.31
2023-04-27T04:38:01.849Z,98493.41
2023-04-27T04:40:50.503Z,98491.41
2023-04-27T04:43:38.616Z,98488.66
2023-04-27T04:46:30.695Z,98495.28
2023-04-27T04:49:21.572Z,98496.94
2023-04-27T04:52:09.717Z,98501.00
2023-04-27T04:55:26.582Z,98501.31
2023-04-27T04:58:14.340Z,98512.47
2023-04-27T05:01:02.135Z,98513.28
2023-04-27T05:03:51.642Z,98515.81
2023-04-27T05:06:39.746Z,98515.47
2023-04-27T05:09:27.745Z,98518.50
2023-04-27T05:12:15.763Z,98523.19
2023-04-27T05:15:03.928Z,98519.50
2023-04-27T05:17:54.351Z,98528.09
2023-04-27T05:20:43.942Z,98522.50
2023-04-27T05:23:31.698Z,98532.97
2023-04-27T05:26:20.253Z,98537.66
2023-04-27T05:29:08.312Z,98537.22
2023-04-27T05:31:56.430Z,98541.75
2023-04-27T05:34:46.672Z,98541.28
2023-04-27T05:37:37.288Z,98541.06
2023-04-27T05:40:25.373Z,98549.72
2023-04-27T05:43:13.326Z,98543.97
2023-04-27T05:46:01.409Z,98541.34
2023-04-27T05:48:49.202Z,98546.16
2023-04-27T05:51:38.371Z,98550.22
2023-04-27T05:54:28.274Z,98550.25
2023-04-27T05:57:16.694Z,98552.88
2023-04-27T06:00:08.996Z,98550.38
2023-04-27T06:02:57.105Z,98539.97
2023-04-27T06:05:45.392Z,98546.66
2023-04-27T06:08:35.562Z,98544.97
2023-04-27T06:11:24.666Z,98541.38
2023-04-27T06:14:12.354Z,98543.03
2023-04-27T06:17:00.426Z,98543.59
2023-04-27T06:19:48.408Z,98540.31
2023-04-27T06:22:36.866Z,98541.50
2023-04-27T06:25:27.063Z,98549.97
2023-04-27T06:28:16.531Z,98544.25
2023-04-27T06:31:04.865Z,98535.28
2023-04-27T06:33:57.525Z,98548.56
2023-04-27T06:36:45.673Z,98548.75
2023-04-27T06:39:33.956Z,98549.22
2023-04-27T06:42:21.738Z,98551.88
2023-04-27T06:45:12.251Z,98551.53
2023-04-27T06:48:00.215Z,98547.22
2023-04-27T06:50:48.819Z,98548.50
2023-04-27T06:53:36.911Z,98541.09
2023-04-27T06:56:24.526Z,98544.09
2023-04-27T06:59:12.907Z,98543.88
2023-04-27T07:02:02.412Z,98544.28
2023-04-27T07:04:51.329Z,98548.19
2023-04-27T07:07:40.346Z,98539.59
2023-04-27T07:10:28.814Z,98540.25
2023-04-27T07:13:16.662Z,98539.03
2023-04-27T07:16:06.183Z,98542.25
2023-04-27T07:18:57.299Z,98530.28
2023-04-27T07:21:45.437Z,98536.41
2023-04-27T07:24:33.442Z,98536.81
2023-04-27T07:27:21.450Z,98538.19
2023-04-27T07:30:13.161Z,98536.78
2023-04-27T07:33:01.142Z,98549.44
2023-04-27T07:35:51.141Z,98547.50
2023-04-27T07:38:39.501Z,98549.81
2023-04-27T07:41:29.449Z,98544.25
2023-04-27T07:44:18.985Z,98544.59
2023-04-27T07:47:09.013Z,98546.72
2023-04-27T07:49:57.975Z,98543.31
2023-04-27T07:52:48.789Z,98535.34
2023-04-27T07:55:40.993Z,98537.50
2023-04-27T07:58:28.780Z,98530.47
2023-04-27T08:01:17.614Z,98537.84
2023-04-27T08:04:06.989Z,98530.19
2023-04-27T08:06:56.701Z,98531.63
2023-04-27T08:09:46.531Z,98530.06
2023-04-27T08:12:34.980Z,98537.06
2023-04-27T08:15:22.737Z,98535.81
2023-04-27T08:18:10.521Z,98540.13
2023-04-27T08:20:58.328Z,98531.13
2023-04-27T08:23:46.516Z,98534.16
2023-04-27T08:26:35.821Z,98534.47
2023-04-27T08:29:28.637Z,98535.38
2023-04-27T08:32:17.156Z,98527.13
2023-04-27T08:35:05.312Z,98525.91
2023-04-27T08:37:54.288Z,98518.94
2023-04-27T08:40:44.951Z,98523.25
2023-04-27T08:43:37.541Z,98522.97
2023-04-27T08:46:27.732Z,98519.72
2023-04-27T08:49:17.079Z,98512.56
2023-04-27T08:52:05.966Z,98510.19
2023-04-27T08:54:56.843Z,98500.69
2023-04-27T08:57:54.633Z,98501.63
2023-04-27T09:00:46.094Z,98510.28
2023-04-27T09:03:36.013Z,98507.81
2023-04-27T09:06:32.064Z,98496.91
2023-04-27T09:09:27.564Z,98495.16
2023-04-27T09:12:24.272Z,98497.25
2023-04-27T09:15:14.178Z,98497.06
2023-04-27T09:18:03.826Z,98489.06
2023-04-27T09:20:55.195Z,98494.75
2023-04-27T09:23:44.556Z,98478.31
2023-04-27T09:26:32.481Z,98473.06
2023-04-27T09:29:20.174Z,98472.75
2023-04-27T09:32:20.931Z,98473.63
2023-04-27T09:35:22.325Z,98461.72
2023-04-27T09:38:10.196Z,98463.84
2023-04-27T09:40:59.466Z,98454.13
2023-04-27T09:43:48.402Z,98453.63
2023-04-27T09:46:36.836Z,98454.81
2023-04-27T09:49:27.286Z,98453.88
2023-04-27T09:52:19.545Z,98447.59
2023-04-27T09:55:11.448Z,98443.38
2023-04-27T09:58:18.093Z,98441.59
2023-04-27T10:01:15.294Z,98450.81
2023-04-27T10:04:22.858Z,98441.13
2023-04-27T10:07:13.977Z,98439.63
2023-04-27T10:10:05.687Z,98452.41
2023-04-27T10:13:02.685Z,98445.00
2023-04-27T10:15:54.298Z,98438.16
2023-04-27T10:18:55.529Z,98439.25
2023-04-27T10:22:03.256Z,98433.69
2023-04-27T10:24:52.523Z,98420.56
2023-04-27T10:27:42.604Z,98416.53
2023-04-27T10:30:34.872Z,98423.28
2023-04-27T10:33:23.738Z,98433.91
2023-04-27T10:36:16.752Z,98439.72
2023-04-27T10:39:14.859Z,98423.66
2023-04-27T10:42:03.248Z,98415.91
2023-04-27T10:44:58.037Z,98422.09
2023-04-27T10:47:47.066Z,98434.06
2023-04-27T10:50:35.557Z,98425.41
2023-04-27T10:53:23.205Z,98414.09
2023-04-27T10:56:12.780Z,98414.28
2023-04-27T10:59:04.521Z,98406.03
2023-04-27T11:01:53.956Z,98401.75
2023-04-27T11:04:42.552Z,98410.31
2023-04-27T11:07:31.077Z,98414.00
2023-04-27T11:10:21.622Z,98404.28
2023-04-27T11:13:11.753Z,98408.53
2023-04-27T11:16:01.176Z,98414.22
2023-04-27T11:18:50.474Z,98411.25
2023-04-27T11:21:38.615Z,98412.53
2023-04-27T11:24:26.564Z,98399.94
2023-04-27T11:27:14.394Z,98404.53
2023-04-27T11:30:02.462Z,98400.44
2023-04-27T11:32:51.298Z,98398.34
2023-04-27T11:35:42.499Z,98397.78
2023-04-27T11:38:36.038Z,98404.03
2023-04-27T11:41:24.319Z,98414.81
2023-04-27T11:44:13.380Z,98407.94
2023-04-27T11:47:02.113Z,98405.03
2023-04-27T11:49:51.647Z,98399.31
2023-04-27T11:52:41.698Z,98397.44
2023-04-27T11:55:29.535Z,98402.75
2023-04-27T11:58:17.816Z,98402.69
2023-04-27T12:01:05.866Z,98397.47
2023-04-27T12:03:55.196Z,98392.44
2023-04-27T12:06:43.767Z,98388.03
2023-04-27T12:09:33.223Z,98388.47
2023-04-27T12:12:22.442Z,98385.28
2023-04-27T12:15:11.198Z,98379.94
2023-04-27T12:17:58.998Z,98378.13
2023-04-27T12:20:47.039Z,98379.78
2023-04-27T12:23:35.026Z,98376.63
2023-04-27T12:26:24.163Z,98375.97
2023-04-27T12:29:11.956Z,98375.25
2023-04-27T12:32:01.017Z,98382.75
2023-04-27T12:34:48.989Z,98376.94
2023-04-27T12:37:37.908Z,98377.69
2023-04-27T12:40:26.117Z,98383.78
2023-04-27T12:43:15.817Z,98383.03
2023-04-27T12:46:04.071Z,98391.81
2023-04-27T12:48:52.169Z,98379.97
2023-04-27T12:51:40.883Z,98382.16
2023-04-27T12:54:28.525Z,98372.69
2023-04-27T12:57:16.898Z,98371.16
2023-04-27T13:00:10.376Z,98375.09
2023-04-27T13:02:58.544Z,98374.16
2023-04-27T13:05:46.870Z,98380.13
2023-04-27T13:08:34.876Z,98376.75
2023-04-27T13:11:22.917Z,98380.75
2023-04-27T13:14:13.029Z,98368.81
2023-04-27T13:17:02.637Z,98379.31
2023-04-27T13:19:50.740Z,98364.78
2023-04-27T13:22:40.578Z,98369.06
2023-04-27T13:25:29.092Z,98361.72
2023-04-27T13:28:17.197Z,98346.81
2023-04-27T13:31:05.533Z,98346.63
2023-04-27T13:33:56.037Z,98348.41
2023-04-27T13:36:43.571Z,98354.72
2023-04-27T13:39:32.850Z,98346.31
2023-04-27T13:42:21.689Z,98335.41
2023-04-27T13:45:10.713Z,98335.78
2023-04-27T13:47:58.536Z,98331.97
2023-04-27T13:50:47.597Z,98326.63
2023-04-27T13:53:35.241Z,98327.19
2023-04-27T13:56:23.269Z,98321.03
2023-04-27T13:59:11.130Z,98330.66
2023-04-27T14:01:58.821Z,98328.75
2023-04-27T14:04:46.885Z,98330.38
2023-04-27T14:07:36.540Z,98332.00
2023-04-27T14:10:24.678Z,98318.47
2023-04-27T14:13:12.710Z,98318.78
2023-04-27T14:16:01.016Z,98319.84
2023-04-27T14:18:49.224Z,98320.03
2023-04-27T14:21:37.151Z,98324.72
2023-04-27T14:24:26.700Z,98323.72
2023-04-27T14:27:16.075Z,98310.66
2023-04-27T14:30:04.537Z,98318.03
2023-04-27T14:32:52.447Z,98317.84
2023-04-27T14:35:42.271Z,98312.97
2023-04-27T14:38:30.870Z,98315.63
2023-04-27T14:41:19.890Z,98310.84
2023-04-27T14:44:09.261Z,98317.69
2023-04-27T14:46:58.194Z,98318.22
2023-04-27T14:49:46.293Z,98315.09
2023-04-27T14:52:34.484Z,98317.22
2023-04-27T14:55:22.239Z,98316.59
2023-04-27T14:58:11.413Z,98324.47
2023-04-27T15:00:59.900Z,98324.06
2023-04-27T15:03:48.579Z,98316.69
2023-04-27T15:06:39.442Z,98316.59
2023-04-27T15:09:27.537Z,98306.94
2023-04-27T15:12:15.507Z,98317.59
2023-04-27T15:15:07.355Z,98314.66
2023-04-27T15:17:56.830Z,98308.25
2023-04-27T15:20:44.937Z,98301.41
2023-04-27T15:23:35.057Z,98298.31
2023-04-27T15:26:23.152Z,98289.72
2023-04-27T15:29:11.254Z,98294.13
2023-04-27T15:32:02.250Z,98289.53
2023-04-27T15:34:50.587Z,98285.97
2023-04-27T15:37:39.145Z,98292.50
2023-04-27T15:40:27.179Z,98286.09
2023-04-27T15:43:16.109Z,98289.63
2023-04-27T15:46:05.879Z,98293.16
2023-04-27T15:48:55.142Z,98285.13
2023-04-27T15:51:43.042Z,98290.53
2023-04-27T15:54:31.249Z,98285.59
2023-04-27T15:57:19.692Z,98280.91
2023-04-27T16:00:10.933Z,98283.94
2023-04-27T16:02:59.807Z,98287.56
2023-04-27T16:05:52.435Z,98287.03
2023-04-27T16:08:40.435Z,98284.16
2023-04-27T16:11:28.656Z,98280.75
2023-04-27T16:14:16.775Z,98277.88
2023-04-27T16:17:04.626Z,98273.34
2023-04-27T16:19:53.686Z,98283.44
2023-04-27T16:22:43.134Z,98275.59
2023-04-27T16:25:31.280Z,98282.50
2023-04-27T16:28:19.196Z,98276.31
2023-04-27T16:31:07.385Z,98271.22
2023-04-27T16:33:56.199Z,98270.41
2023-04-27T16:36:48.592Z,98272.16
2023-04-27T16:39:38.220Z,98264.72
2023-04-27T16:42:26.422Z,98268.69
2023-04-27T16:45:14.443Z,98276.44
2023-04-27T16:48:03.573Z,98271.06
2023-04-27T16:50:53.170Z,98271.69
2023-04-27T16:53:42.442Z,98274.53
2023-04-27T16:56:32.745Z,98270.88
2023-04-27T16:59:20.666Z,98274.53
2023-04-27T17:02:23.006Z,98274.38
2023-04-27T17:05:12.902Z,98268.47
2023-04-27T17:08:02.099Z,98272.41
2023-04-27T17:10:54.095Z,98267.66
2023-04-27T17:13:46.599Z,98264.53
2023-04-27T17:16:34.593Z,98268.47
2023-04-27T17:19:22.343Z,98264.28
2023-04-27T17:22:13.412Z,98263.81
2023-04-27T17:25:02.068Z,98264.81
2023-04-27T17:27:50.197Z,98264.38
2023-04-27T17:30:40.059Z,98276.19
2023-04-27T17:33:27.979Z,98264.28
2023-04-27T17:36:15.796Z,98275.22
2023-04-27T17:39:04.718Z,98266.84
2023-04-27T17:41:52.562Z,98257.19
2023-04-27T17:44:42.378Z,98260.22
2023-04-27T17:47:32.243Z,98264.06
2023-04-27T17:50:19.858Z,98265.19
2023-04-27T17:53:07.920Z,98254.69
2023-04-27T17:55:56.380Z,98259.56
2023-04-27T17:58:44.462Z,98257.34
2023-04-27T18:01:32.891Z,98254.53
2023-04-27T18:04:23.617Z,98251.47
2023-04-27T18:07:11.561Z,98255.06
2023-04-27T18:10:00.182Z,98252.41
2023-04-27T18:12:48.162Z,98262.16
2023-04-27T18:15:36.714Z,98265.69
2023-04-27T18:18:25.341Z,98268.41
2023-04-27T18:21:14.776Z,98268.75
2023-04-27T18:24:03.294Z,98270.59
2023-04-27T18:26:51.500Z,98279.66
2023-04-27T18:29:39.852Z,98277.53
2023-04-27T18:35:29.102Z,98281.41
2023-04-27T18:38:18.456Z,98283.81
2023-04-27T18:41:06.682Z,98291.53
2023-04-27T18:43:54.726Z,98293.88
2023-04-27T18:46:42.818Z,98299.28
2023-04-27T18:49:30.868Z,98301.56
2023-04-27T18:52:18.503Z,98297.84
2023-04-27T18:55:09.813Z,98294.75
2023-04-27T18:57:57.887Z,98301.56
2023-04-27T19:00:46.019Z,98297.63
2023-04-27T19:03:34.668Z,98296.16
2023-04-27T19:06:22.508Z,98305.41
2023-04-27T19:09:10.844Z,98300.59
2023-04-27T19:12:03.240Z,98299.91
2023-04-27T19:14:51.804Z,98306.28
2023-04-27T19:17:40.179Z,98302.72
2023-04-27T19:24:30.478Z,98302.03
2023-04-27T19:27:20.310Z,98302.78
2023-04-27T19:30:09.714Z,98299.06
2023-04-27T19:32:57.420Z,98306.16
2023-04-27T19:35:45.557Z,98299.72
2023-04-27T19:38:33.894Z,98299.44
2023-04-27T19:41:21.939Z,98308.84
2023-04-27T19:44:11.392Z,98306.06
2023-04-27T19:46:59.154Z,98306.78
2023-04-27T19:49:47.001Z,98311.63
2023-04-27T19:52:35.128Z,98310.16
2023-04-27T19:55:23.071Z,98309.84
2023-04-27T19:58:10.940Z,98305.69
2023-04-27T20:01:00.299Z,98307.03
2023-04-27T20:03:48.561Z,98311.69
2023-04-27T20:06:36.849Z,98312.69
2023-04-27T20:09:24.877Z,98309.38
2023-04-27T20:12:28.935Z,98306.88
2023-04-27T20:15:20.573Z,98306.38
2023-04-27T20:18:09.699Z,98304.69
2023-04-27T20:20:57.491Z,98306.66
2023-04-27T20:23:48.261Z,98303.81
2023-04-27T20:26:36.329Z,98303.78
2023-04-27T20:29:24.334Z,98304.59
2023-04-27T20:32:12.059Z,98301.03
2023-04-27T20:35:02.458Z,98299.22
2023-04-27T20:37:50.511Z,98301.84
2023-04-27T20:40:38.791Z,98292.66
2023-04-27T20:43:27.240Z,98303.09
2023-04-27T20:46:15.403Z,98305.75
2023-04-27T20:49:03.253Z,98299.41
2023-04-27T20:51:52.383Z,98295.69
2023-04-27T20:54:40.114Z,98292.00
2023-04-27T20:57:28.248Z,98298.25
2023-04-27T21:00:18.531Z,98300.56
2023-04-27T21:03:07.330Z,98303.88
2023-04-27T21:05:55.470Z,98302.97
2023-04-27T21:08:44.737Z,98313.41
2023-04-27T21:11:33.058Z,98300.22
2023-04-27T21:14:20.767Z,98309.13
2023-04-27T21:17:08.785Z,98292.13
2023-04-27T21:20:03.029Z,98296.56
2023-04-27T21:22:50.759Z,98292.81
2023-04-27T21:25:40.064Z,98294.28
2023-04-27T21:28:28.012Z,98290.41
2023-04-27T21:31:16.193Z,98307.91
2023-04-27T21:34:04.426Z,98304.88
2023-04-27T21:36:52.018Z,98291.53
2023-04-27T21:39:40.021Z,98296.47
2023-04-27T21:42:29.529Z,98288.09
2023-04-27T21:45:17.380Z,98289.53
2023-04-27T21:48:05.697Z,98290.84
2023-04-27T21:50:53.734Z,98287.63
2023-04-27T21:53:41.732Z,98281.97
2023-04-27T21:56:29.980Z,98284.06
2023-04-27T21:59:18.959Z,98286.22
2023-04-27T22:02:06.968Z,98280.22
2023-04-27T22:04:56.481Z,98288.47
2023-04-27T22:07:47.639Z,98278.16
2023-04-27T22:10:35.550Z,98284.44
2023-04-27T22:13:23.338Z,98279.44
2023-04-27T22:16:13.776Z,98266.47
2023-04-27T22:19:01.674Z,98274.72
2023-04-27T22:21:49.743Z,98274.03
2023-04-27T22:24:37.902Z,98275.31
2023-04-27T22:27:30.071Z,98266.66
2023-04-27T22:30:23.287Z,98262.34
2023-04-27T22:33:12.764Z,98263.34
2023-04-27T22:36:01.204Z,98261.94
2023-04-27T22:38:48.957Z,98266.59
2023-04-27T22:41:37.217Z,98260.59
2023-04-27T22:44:24.908Z,98266.03
2023-04-27T22:47:12.872Z,98264.53
2023-04-27T22:50:02.160Z,98264.81
2023-04-27T22:52:52.897Z,98262.31
2023-04-27T22:55:40.799Z,98260.81
2023-04-27T22:58:28.861Z,98265.41
2023-04-27T23:01:17.410Z,98262.09
2023-04-27T23:04:05.423Z,98265.69
2023-04-27T23:06:54.835Z,98262.38
2023-04-27T23:09:42.850Z,98266.97
2023-04-27T23:12:31.336Z,98262.81
2023-04-27T23:15:19.409Z,98263.78
2023-04-27T23:18:07.348Z,98270.22
2023-04-27T23:20:55.581Z,98260.59
2023-04-27T23:23:44.721Z,98264.22
2023-04-27T23:26:32.421Z,98256.56
2023-04-27T23:29:20.459Z,98256.72
2023-04-27T23:32:08.449Z,98259.53
2023-04-27T23:34:56.658Z,98264.81
2023-04-27T23:37:44.436Z,98255.19
2023-04-27T23:40:33.589Z,98249.22
2023-04-27T23:43:21.496Z,98254.38
2023-04-27T23:46:09.592Z,98252.69
2023-04-27T23:48:57.713Z,98253.81
2023-04-27T23:51:45.710Z,98251.31
2023-04-27T23:54:33.723Z,98248.81
2023-04-27T23:57:23.170Z,98243.66
