createdAt,value
2019-03-01T00:00:24.303Z,0
2019-03-01T00:01:24.262Z,0
2019-03-01T00:02:24.248Z,0
2019-03-01T00:03:24.229Z,0
2019-03-01T00:04:24.232Z,0
2019-03-01T00:05:23.999Z,0
2019-03-01T00:06:24.164Z,0
2019-03-01T00:07:24.136Z,0
2019-03-01T00:08:24.132Z,0
2019-03-01T00:09:24.111Z,0
2019-03-01T00:10:24.075Z,0
2019-03-01T00:11:24.063Z,0
2019-03-01T00:12:24.023Z,0
2019-03-01T00:13:24.024Z,0
2019-03-01T00:14:23.995Z,0
2019-03-01T00:15:23.989Z,0
2019-03-01T00:16:23.942Z,0
2019-03-01T00:17:23.938Z,0
2019-03-01T00:18:23.912Z,0
2019-03-01T00:19:23.925Z,0
2019-03-01T00:20:23.858Z,0
2019-03-01T00:21:23.844Z,0
2019-03-01T00:22:23.836Z,0
2019-03-01T00:23:23.811Z,0
2019-03-01T00:24:23.785Z,0
2019-03-01T00:25:23.762Z,0
2019-03-01T00:26:23.751Z,0
2019-03-01T00:27:23.744Z,0
2019-03-01T00:28:23.711Z,0
2019-03-01T00:29:23.671Z,0
2019-03-01T00:30:23.667Z,0
2019-03-01T00:31:23.635Z,0
2019-03-01T00:32:23.628Z,0
2019-03-01T00:33:23.605Z,0
2019-03-01T00:34:23.579Z,0
2019-03-01T00:35:23.556Z,0
2019-03-01T00:36:23.304Z,0
2019-03-01T00:37:23.517Z,0
2019-03-01T00:38:23.499Z,0
2019-03-01T00:39:23.469Z,0
2019-03-01T00:40:23.452Z,0
2019-03-01T00:41:23.209Z,0
2019-03-01T00:42:23.412Z,0
2019-03-01T00:43:23.388Z,0
2019-03-01T00:44:23.361Z,0
2019-03-01T00:45:23.358Z,0
2019-03-01T00:46:23.323Z,0
2019-03-01T00:47:23.309Z,0
2019-03-01T00:48:23.270Z,0
2019-03-01T00:49:23.280Z,0
2019-03-01T00:50:23.245Z,0
2019-03-01T00:51:23.230Z,0
2019-03-01T00:52:23.222Z,0
2019-03-01T00:53:23.182Z,0
2019-03-01T00:54:23.160Z,0
2019-03-01T00:55:23.140Z,0
2019-03-01T00:56:23.114Z,0
2019-03-01T00:57:23.104Z,0
2019-03-01T00:58:23.079Z,0
2019-03-01T00:59:22.814Z,0
2019-03-01T01:00:23.052Z,0
2019-03-01T01:01:23.006Z,0
2019-03-01T01:02:23.007Z,0
2019-03-01T01:03:22.967Z,0
2019-03-01T01:04:22.963Z,0
2019-03-01T01:05:22.926Z,0
2019-03-01T01:06:22.909Z,0
2019-03-01T01:07:22.904Z,0
2019-03-01T01:08:22.874Z,0
2019-03-01T01:09:22.843Z,0
2019-03-01T01:10:22.820Z,0
2019-03-01T01:11:22.816Z,0
2019-03-01T01:12:22.805Z,0
2019-03-01T01:13:22.530Z,0
2019-03-01T01:14:22.739Z,0
2019-03-01T01:15:22.727Z,0
2019-03-01T01:16:22.683Z,0
2019-03-01T01:17:22.443Z,0
2019-03-01T01:18:22.676Z,0
2019-03-01T01:19:22.636Z,0
2019-03-01T01:20:22.602Z,0
2019-03-01T01:21:22.601Z,0
2019-03-01T01:22:22.572Z,0
2019-03-01T01:23:22.560Z,0
2019-03-01T01:24:22.553Z,0
2019-03-01T01:25:22.506Z,0
2019-03-01T01:26:22.496Z,0
2019-03-01T01:27:22.472Z,0
2019-03-01T01:28:22.442Z,0
2019-03-01T01:29:22.420Z,0
2019-03-01T01:30:22.529Z,0
2019-03-01T01:31:22.386Z,0
2019-03-01T01:32:22.377Z,0
2019-03-01T01:33:22.389Z,0
2019-03-01T01:34:22.319Z,0
2019-03-01T01:35:22.303Z,0
2019-03-01T01:36:22.345Z,0
2019-03-01T01:37:22.029Z,0
2019-03-01T01:38:22.234Z,0
2019-03-01T01:39:23.156Z,0
2019-03-01T01:40:22.207Z,0
2019-03-01T01:41:22.179Z,0
2019-03-01T01:42:22.170Z,0
2019-03-01T01:43:22.418Z,0
2019-03-01T01:44:22.115Z,0
2019-03-01T01:45:22.113Z,0
2019-03-01T01:46:22.089Z,0
2019-03-01T01:47:22.079Z,0
2019-03-01T01:48:22.016Z,0
2019-03-01T01:49:21.564Z,0
2019-03-01T01:50:21.991Z,0
2019-03-01T01:51:21.971Z,0
2019-03-01T01:52:21.959Z,0
2019-03-01T01:53:21.947Z,0
2019-03-01T01:54:21.899Z,0
2019-03-01T01:55:21.898Z,0
2019-03-01T01:56:21.845Z,0
2019-03-01T01:57:21.844Z,0
2019-03-01T01:58:21.823Z,0
2019-03-01T01:59:21.797Z,0
2019-03-01T02:00:21.783Z,0
2019-03-01T02:01:21.746Z,0
2019-03-01T02:02:21.739Z,0
2019-03-01T02:03:21.716Z,0
2019-03-01T02:04:21.700Z,0
2019-03-01T02:05:21.669Z,0
2019-03-01T02:06:21.675Z,0
2019-03-01T02:07:21.634Z,0
2019-03-01T02:08:21.621Z,0
2019-03-01T02:09:21.607Z,0
2019-03-01T02:10:21.566Z,0
2019-03-01T02:11:21.561Z,0
2019-03-01T02:12:21.537Z,0
2019-03-01T02:13:21.508Z,0
2019-03-01T02:14:21.243Z,0
2019-03-01T02:15:21.500Z,0
2019-03-01T02:16:21.448Z,0
2019-03-01T02:17:21.425Z,0
2019-03-01T02:18:21.400Z,0
2019-03-01T02:19:21.392Z,0
2019-03-01T02:20:21.343Z,0
2019-03-01T02:21:21.355Z,0
2019-03-01T02:22:21.318Z,0
2019-03-01T02:23:21.306Z,0
2019-03-01T02:24:21.287Z,0
2019-03-01T02:25:21.245Z,0
2019-03-01T02:26:21.230Z,0
2019-03-01T02:27:21.206Z,0
2019-03-01T02:28:21.206Z,0
2019-03-01T02:29:21.171Z,0
2019-03-01T02:30:21.173Z,0
2019-03-01T02:31:21.301Z,0
2019-03-01T02:32:21.131Z,0
2019-03-01T02:33:21.103Z,0
2019-03-01T02:34:21.064Z,0
2019-03-01T02:35:21.067Z,0
2019-03-01T02:36:21.042Z,0
2019-03-01T02:37:21.027Z,0
2019-03-01T02:38:20.986Z,0
2019-03-01T02:39:20.988Z,0
2019-03-01T02:40:20.959Z,0
2019-03-01T02:41:20.956Z,0
2019-03-01T02:42:20.918Z,0
2019-03-01T02:43:20.884Z,0
2019-03-01T02:44:20.853Z,0
2019-03-01T02:45:20.836Z,0
2019-03-01T02:46:20.853Z,0
2019-03-01T02:47:20.804Z,0
2019-03-01T02:48:20.784Z,0
2019-03-01T02:49:20.760Z,0
2019-03-01T02:50:20.751Z,0
2019-03-01T02:51:20.714Z,0
2019-03-01T02:52:20.704Z,0
2019-03-01T02:53:20.662Z,0
2019-03-01T02:54:20.693Z,0
2019-03-01T02:55:20.636Z,0
2019-03-01T02:56:20.618Z,0
2019-03-01T02:57:20.582Z,0
2019-03-01T02:58:20.576Z,0
2019-03-01T02:59:20.540Z,0
2019-03-01T03:00:20.533Z,0
2019-03-01T03:01:20.523Z,0
2019-03-01T03:02:20.499Z,0
2019-03-01T03:03:20.480Z,0
2019-03-01T03:04:20.442Z,0
2019-03-01T03:05:20.441Z,0
2019-03-01T03:06:20.415Z,0
2019-03-01T03:07:20.408Z,0
2019-03-01T03:08:20.346Z,0
2019-03-01T03:09:20.367Z,0
2019-03-01T03:10:20.312Z,0
2019-03-01T03:11:20.300Z,0
2019-03-01T03:12:20.270Z,0
2019-03-01T03:13:20.271Z,0
2019-03-01T03:14:20.257Z,0
2019-03-01T03:15:20.213Z,0
2019-03-01T03:16:19.951Z,0
2019-03-01T03:17:20.183Z,0
2019-03-01T03:18:20.165Z,0
2019-03-01T03:19:20.144Z,0
2019-03-01T03:20:20.115Z,0
2019-03-01T03:21:20.077Z,0
2019-03-01T03:22:20.068Z,0
2019-03-01T03:23:20.070Z,0
2019-03-01T03:24:20.044Z,0
2019-03-01T03:25:20.007Z,0
2019-03-01T03:26:19.986Z,0
2019-03-01T03:27:20.033Z,0
2019-03-01T03:28:19.958Z,0
2019-03-01T03:29:19.912Z,0
2019-03-01T03:30:19.919Z,0
2019-03-01T03:31:19.915Z,0
2019-03-01T03:32:19.930Z,0
2019-03-01T03:33:19.658Z,0
2019-03-01T03:34:19.869Z,0
2019-03-01T03:35:19.820Z,0
2019-03-01T03:36:19.769Z,0
2019-03-01T03:37:19.765Z,0
2019-03-01T03:38:19.768Z,0
2019-03-01T03:39:19.703Z,0
2019-03-01T03:40:19.681Z,0
2019-03-01T03:41:19.675Z,0
2019-03-01T03:42:19.658Z,0
2019-03-01T03:43:22.526Z,0
2019-03-01T03:44:19.585Z,0
2019-03-01T03:45:19.589Z,0
2019-03-01T03:46:19.570Z,0
2019-03-01T03:47:19.563Z,0
2019-03-01T03:48:19.510Z,0
2019-03-01T03:49:19.283Z,0
2019-03-01T03:50:19.530Z,0
2019-03-01T03:51:19.505Z,0
2019-03-01T03:52:19.206Z,0
2019-03-01T03:53:19.432Z,0
2019-03-01T03:54:19.396Z,0
2019-03-01T03:55:19.497Z,0
2019-03-01T03:56:19.162Z,0
2019-03-01T03:57:19.362Z,0
2019-03-01T03:58:19.339Z,0
2019-03-01T03:59:19.286Z,0
2019-03-01T04:00:19.290Z,0
2019-03-01T04:01:19.234Z,0
2019-03-01T04:02:19.227Z,0
2019-03-01T04:03:19.204Z,0
2019-03-01T04:04:19.193Z,0
2019-03-01T04:05:19.167Z,0
2019-03-01T04:06:19.147Z,0
2019-03-01T04:07:19.144Z,0
2019-03-01T04:08:18.866Z,0
2019-03-01T04:09:19.087Z,0
2019-03-01T04:10:19.065Z,0
2019-03-01T04:11:19.032Z,0
2019-03-01T04:12:19.005Z,0
2019-03-01T04:13:21.437Z,0
2019-03-01T04:14:18.969Z,0
2019-03-01T04:15:19.005Z,0
2019-03-01T04:16:18.937Z,0
2019-03-01T04:17:18.936Z,0
2019-03-01T04:18:18.902Z,0
2019-03-01T04:19:18.878Z,0
2019-03-01T04:20:18.843Z,0
2019-03-01T04:21:18.836Z,0
2019-03-01T04:22:18.798Z,0
2019-03-01T04:23:18.800Z,0
2019-03-01T04:24:18.781Z,0
2019-03-01T04:25:18.514Z,0
2019-03-01T04:26:18.729Z,0
2019-03-01T04:27:18.694Z,0
2019-03-01T04:28:18.687Z,0
2019-03-01T04:29:18.656Z,0
2019-03-01T04:30:18.655Z,0
2019-03-01T04:31:18.610Z,0
2019-03-01T04:32:18.624Z,0
2019-03-01T04:33:18.569Z,0
2019-03-01T04:34:18.552Z,0
2019-03-01T04:35:18.533Z,0
2019-03-01T04:36:18.273Z,0
2019-03-01T04:37:18.502Z,0
2019-03-01T04:38:18.474Z,0
2019-03-01T04:39:18.437Z,0
2019-03-01T04:40:18.433Z,0
2019-03-01T04:41:18.415Z,0
2019-03-01T04:42:18.387Z,0
2019-03-01T04:43:18.358Z,0
2019-03-01T04:44:18.335Z,0
2019-03-01T04:45:18.089Z,0
2019-03-01T04:46:18.294Z,0
2019-03-01T04:47:18.278Z,0
2019-03-01T04:48:18.244Z,0
2019-03-01T04:49:18.248Z,0
2019-03-01T04:50:18.224Z,0
2019-03-01T04:51:18.201Z,0
2019-03-01T04:52:18.176Z,0
2019-03-01T04:53:18.150Z,0
2019-03-01T04:54:18.143Z,0
2019-03-01T04:55:18.130Z,0
2019-03-01T04:56:18.305Z,0
2019-03-01T04:57:18.062Z,0
2019-03-01T04:58:18.050Z,0
2019-03-01T04:59:18.026Z,0
2019-03-01T05:00:17.810Z,0
2019-03-01T05:01:17.977Z,0
2019-03-01T05:02:17.987Z,0
2019-03-01T05:03:17.943Z,0
2019-03-01T05:04:19.380Z,0
2019-03-01T05:05:17.898Z,0
2019-03-01T05:06:17.881Z,0
2019-03-01T05:07:17.849Z,0
2019-03-01T05:08:17.868Z,0
2019-03-01T05:09:17.822Z,0
2019-03-01T05:10:17.802Z,0
2019-03-01T05:11:17.766Z,0
2019-03-01T05:12:17.752Z,0
2019-03-01T05:13:17.740Z,0
2019-03-01T05:14:17.721Z,0
2019-03-01T05:15:19.338Z,0
2019-03-01T05:16:17.659Z,0
2019-03-01T05:17:17.656Z,0
2019-03-01T05:18:17.625Z,0
2019-03-01T05:19:17.628Z,0
2019-03-01T05:20:17.584Z,0
2019-03-01T05:21:17.572Z,0
2019-03-01T05:22:17.575Z,0
2019-03-01T05:23:17.546Z,0
2019-03-01T05:24:17.500Z,0
2019-03-01T05:25:17.508Z,0
2019-03-01T05:26:17.459Z,0
2019-03-01T05:27:17.447Z,0
2019-03-01T05:28:17.418Z,0
2019-03-01T05:29:18.268Z,0
2019-03-01T05:30:18.612Z,0
2019-03-01T05:31:17.362Z,0
2019-03-01T05:32:17.348Z,0
2019-03-01T05:33:17.308Z,0
2019-03-01T05:34:17.292Z,0
2019-03-01T05:35:17.268Z,0
2019-03-01T05:36:17.264Z,0
2019-03-01T05:37:17.221Z,0
2019-03-01T05:38:26.163Z,0
2019-03-01T05:39:17.198Z,0
2019-03-01T05:40:17.231Z,0
2019-03-01T05:41:17.149Z,0
2019-03-01T05:42:17.125Z,0
2019-03-01T05:43:17.107Z,0
2019-03-01T05:44:17.129Z,0
2019-03-01T05:45:17.067Z,0
2019-03-01T05:46:17.047Z,0
2019-03-01T05:47:17.015Z,0
2019-03-01T05:48:16.812Z,0
2019-03-01T05:49:16.977Z,0
2019-03-01T05:50:16.968Z,0
2019-03-01T05:51:16.938Z,0
2019-03-01T05:52:16.946Z,0
2019-03-01T05:53:16.890Z,0
2019-03-01T05:54:16.873Z,0
2019-03-01T05:55:16.852Z,0
2019-03-01T05:56:16.991Z,0
2019-03-01T05:57:16.815Z,0
2019-03-01T05:58:23.546Z,0
2019-03-01T05:59:16.759Z,0
2019-03-01T06:00:16.752Z,0
2019-03-01T06:01:16.752Z,0
2019-03-01T06:02:16.711Z,0
2019-03-01T06:03:16.681Z,0
2019-03-01T06:04:16.649Z,0
2019-03-01T06:05:16.668Z,0
2019-03-01T06:06:16.623Z,0
2019-03-01T06:07:16.616Z,0
2019-03-01T06:08:16.601Z,0
2019-03-01T06:09:16.571Z,0
2019-03-01T06:10:16.538Z,0
2019-03-01T06:11:16.526Z,0
2019-03-01T06:12:16.491Z,0
2019-03-01T06:13:16.470Z,0
2019-03-01T06:14:16.454Z,0
2019-03-01T06:15:16.437Z,0
2019-03-01T06:16:16.455Z,0
2019-03-01T06:17:16.388Z,0
2019-03-01T06:18:16.373Z,0
2019-03-01T06:19:16.350Z,0
2019-03-01T06:20:16.341Z,0
2019-03-01T06:21:16.299Z,0
2019-03-01T06:22:16.297Z,0
2019-03-01T06:23:16.261Z,0
2019-03-01T06:24:16.258Z,0
2019-03-01T06:25:16.238Z,0
2019-03-01T06:26:16.200Z,0
2019-03-01T06:27:16.420Z,4
2019-03-01T06:28:16.212Z,0
2019-03-01T06:29:16.136Z,4
2019-03-01T06:30:16.118Z,4
2019-03-01T06:31:16.105Z,0
2019-03-01T06:32:16.091Z,0
2019-03-01T06:33:16.104Z,0
2019-03-01T06:34:16.052Z,4
2019-03-01T06:35:16.025Z,4
2019-03-01T06:36:15.984Z,4
2019-03-01T06:37:15.984Z,4
2019-03-01T06:38:16.207Z,4
2019-03-01T06:39:16.098Z,4
2019-03-01T06:40:15.663Z,4
2019-03-01T06:41:16.037Z,4
2019-03-01T06:42:15.868Z,0
2019-03-01T06:43:15.865Z,0
2019-03-01T06:44:15.823Z,4
2019-03-01T06:45:15.810Z,4
2019-03-01T06:46:15.813Z,4
2019-03-01T06:47:15.770Z,4
2019-03-01T06:48:15.752Z,4
2019-03-01T06:49:15.736Z,4
2019-03-01T06:50:18.117Z,4
2019-03-01T06:51:15.685Z,4
2019-03-01T06:52:15.670Z,4
2019-03-01T06:53:15.630Z,4
2019-03-01T06:54:15.801Z,8
2019-03-01T06:55:15.677Z,8
2019-03-01T06:56:16.257Z,8
2019-03-01T06:57:15.863Z,8
2019-03-01T06:58:15.576Z,12
2019-03-01T06:59:15.511Z,12
2019-03-01T07:00:15.505Z,12
2019-03-01T07:01:15.473Z,12
2019-03-01T07:02:15.571Z,12
2019-03-01T07:03:15.425Z,12
2019-03-01T07:04:15.624Z,12
2019-03-01T07:05:15.434Z,12
2019-03-01T07:06:15.361Z,12
2019-03-01T07:07:15.449Z,16
2019-03-01T07:08:16.153Z,16
2019-03-01T07:09:15.375Z,16
2019-03-01T07:10:15.313Z,16
2019-03-01T07:11:15.290Z,12
2019-03-01T07:12:15.248Z,12
2019-03-01T07:13:15.270Z,16
2019-03-01T07:14:15.202Z,16
2019-03-01T07:15:15.994Z,16
2019-03-01T07:16:15.146Z,16
2019-03-01T07:17:15.198Z,20
2019-03-01T07:18:15.132Z,20
2019-03-01T07:19:15.111Z,28
2019-03-01T07:20:17.415Z,28
2019-03-01T07:21:15.043Z,28
2019-03-01T07:22:15.352Z,40
2019-03-01T07:23:15.012Z,36
2019-03-01T07:24:15.514Z,40
2019-03-01T07:25:14.973Z,36
2019-03-01T07:26:14.743Z,32
2019-03-01T07:27:17.014Z,36
2019-03-01T07:28:14.679Z,44
2019-03-01T07:29:14.919Z,44
2019-03-01T07:30:15.056Z,40
2019-03-01T07:31:14.730Z,44
2019-03-01T07:32:15.735Z,44
2019-03-01T07:33:14.979Z,44
2019-03-01T07:34:14.777Z,40
2019-03-01T07:35:14.823Z,40
2019-03-01T07:36:14.808Z,36
2019-03-01T07:37:15.061Z,28
2019-03-01T07:38:15.016Z,28
2019-03-01T07:39:14.946Z,28
2019-03-01T07:40:14.930Z,28
2019-03-01T07:41:14.889Z,32
2019-03-01T07:42:14.739Z,28
2019-03-01T07:43:14.946Z,32
2019-03-01T07:44:14.753Z,32
2019-03-01T07:45:14.989Z,32
2019-03-01T07:46:14.869Z,32
2019-03-01T07:47:14.592Z,36
2019-03-01T07:48:15.127Z,40
2019-03-01T07:49:14.484Z,36
2019-03-01T07:50:14.391Z,32
2019-03-01T07:51:14.871Z,36
2019-03-01T07:52:14.628Z,36
2019-03-01T07:53:14.572Z,40
2019-03-01T07:54:16.688Z,40
2019-03-01T07:55:16.534Z,40
2019-03-01T07:56:14.408Z,40
2019-03-01T07:57:19.043Z,32
2019-03-01T07:58:14.089Z,40
2019-03-01T07:59:14.251Z,36
2019-03-01T08:00:18.526Z,32
2019-03-01T08:01:14.257Z,32
2019-03-01T08:02:14.202Z,28
2019-03-01T08:03:17.601Z,32
2019-03-01T08:04:14.610Z,32
2019-03-01T08:05:16.197Z,36
2019-03-01T08:06:18.036Z,32
2019-03-01T08:07:14.087Z,28
2019-03-01T08:08:14.085Z,28
2019-03-01T08:09:14.082Z,24
2019-03-01T08:10:20.491Z,32
2019-03-01T08:11:14.755Z,24
2019-03-01T08:12:15.199Z,28
2019-03-01T08:13:19.590Z,28
2019-03-01T08:14:15.083Z,36
2019-03-01T08:15:16.380Z,36
2019-03-01T08:16:16.537Z,44
2019-03-01T08:17:13.895Z,40
2019-03-01T08:18:15.918Z,36
2019-03-01T08:19:15.673Z,32
2019-03-01T08:20:14.857Z,36
2019-03-01T08:21:19.931Z,40
2019-03-01T08:22:14.015Z,40
2019-03-01T08:23:14.469Z,44
2019-03-01T08:24:16.763Z,44
2019-03-01T08:25:13.505Z,40
2019-03-01T08:26:13.716Z,36
2019-03-01T08:27:18.135Z,40
2019-03-01T08:28:13.478Z,44
2019-03-01T08:29:13.622Z,44
2019-03-01T08:30:15.951Z,44
2019-03-01T08:31:17.397Z,48
2019-03-01T08:32:14.254Z,40
2019-03-01T08:33:15.912Z,40
2019-03-01T08:34:17.676Z,44
2019-03-01T08:35:14.743Z,44
2019-03-01T08:36:14.704Z,52
2019-03-01T08:37:19.701Z,56
2019-03-01T08:38:13.621Z,56
2019-03-01T08:39:14.237Z,52
2019-03-01T08:40:17.917Z,52
2019-03-01T08:41:13.943Z,52
2019-03-01T08:42:13.689Z,44
2019-03-01T08:43:18.909Z,44
2019-03-01T08:44:13.407Z,44
2019-03-01T08:45:13.381Z,40
2019-03-01T08:46:17.430Z,36
2019-03-01T08:47:13.274Z,36
2019-03-01T08:48:13.349Z,32
2019-03-01T08:49:15.990Z,36
2019-03-01T08:50:13.238Z,36
2019-03-01T08:51:13.851Z,32
2019-03-01T08:52:13.225Z,32
2019-03-01T08:53:18.153Z,28
2019-03-01T08:54:13.128Z,32
2019-03-01T08:55:13.905Z,32
2019-03-01T08:56:25.771Z,28
2019-03-01T08:57:13.207Z,32
2019-03-01T08:58:14.265Z,36
2019-03-01T08:59:17.387Z,32
2019-03-01T09:00:13.093Z,32
2019-03-01T09:01:16.481Z,28
2019-03-01T09:02:14.507Z,32
2019-03-01T09:03:15.971Z,32
2019-03-01T09:04:21.348Z,32
2019-03-01T09:05:16.883Z,32
2019-03-01T09:06:12.868Z,36
2019-03-01T09:07:13.010Z,36
2019-03-01T09:08:12.836Z,36
2019-03-01T09:09:13.886Z,44
2019-03-01T09:10:12.787Z,40
2019-03-01T09:11:17.363Z,48
2019-03-01T09:12:12.744Z,44
2019-03-01T09:13:12.873Z,40
2019-03-01T09:14:12.721Z,40
2019-03-01T09:15:15.329Z,40
2019-03-01T09:16:12.820Z,36
2019-03-01T09:17:12.951Z,36
2019-03-01T09:18:17.940Z,36
2019-03-01T09:19:13.440Z,36
2019-03-01T09:20:13.137Z,36
2019-03-01T09:21:17.259Z,36
2019-03-01T09:22:13.401Z,32
2019-03-01T09:23:32.283Z,32
2019-03-01T09:24:13.302Z,36
2019-03-01T09:25:15.145Z,32
2019-03-01T09:26:13.110Z,40
2019-03-01T09:27:12.917Z,40
2019-03-01T09:28:12.452Z,44
2019-03-01T09:29:19.895Z,44
2019-03-01T09:30:12.445Z,44
2019-03-01T09:31:12.599Z,40
2019-03-01T09:32:12.404Z,36
2019-03-01T09:33:12.513Z,36
2019-03-01T09:34:13.440Z,32
2019-03-01T09:35:15.434Z,28
2019-03-01T09:36:14.325Z,28
2019-03-01T09:37:12.369Z,28
2019-03-01T09:38:16.557Z,28
2019-03-01T09:39:14.374Z,28
2019-03-01T09:40:13.698Z,44
2019-03-01T09:41:12.536Z,44
2019-03-01T09:42:17.479Z,44
2019-03-01T09:43:12.127Z,48
2019-03-01T09:44:12.079Z,56
2019-03-01T09:45:16.112Z,48
2019-03-01T09:46:12.024Z,52
2019-03-01T09:47:12.057Z,48
2019-03-01T09:48:15.334Z,48
2019-03-01T09:49:11.762Z,56
2019-03-01T09:50:11.943Z,48
2019-03-01T09:51:18.310Z,44
2019-03-01T09:52:11.945Z,44
2019-03-01T09:53:11.868Z,52
2019-03-01T09:54:16.254Z,52
2019-03-01T09:55:11.827Z,48
2019-03-01T09:56:17.227Z,48
2019-03-01T09:57:17.614Z,48
2019-03-01T09:58:13.354Z,48
2019-03-01T09:59:11.755Z,40
2019-03-01T10:00:11.749Z,48
2019-03-01T10:01:11.734Z,52
2019-03-01T10:02:11.690Z,48
2019-03-01T10:03:12.072Z,52
2019-03-01T10:04:11.650Z,52
2019-03-01T10:05:12.331Z,56
2019-03-01T10:06:11.677Z,56
2019-03-01T10:07:11.597Z,64
2019-03-01T10:08:12.520Z,80
2019-03-01T10:09:11.605Z,84
2019-03-01T10:10:12.394Z,92
2019-03-01T10:11:12.700Z,92
2019-03-01T10:12:12.120Z,88
2019-03-01T10:13:11.471Z,72
2019-03-01T10:14:11.455Z,80
2019-03-01T10:15:11.782Z,80
2019-03-01T10:16:11.391Z,76
2019-03-01T10:17:11.154Z,64
2019-03-01T10:18:11.356Z,72
2019-03-01T10:19:11.328Z,80
2019-03-01T10:20:11.325Z,88
2019-03-01T10:21:11.290Z,104
2019-03-01T10:22:11.277Z,80
2019-03-01T10:23:11.277Z,68
2019-03-01T10:24:11.284Z,64
2019-03-01T10:25:11.201Z,60
2019-03-01T10:26:11.036Z,52
2019-03-01T10:27:11.162Z,48
2019-03-01T10:28:11.194Z,44
2019-03-01T10:29:11.191Z,40
2019-03-01T10:30:11.160Z,52
2019-03-01T10:31:10.914Z,64
2019-03-01T10:32:12.475Z,72
2019-03-01T10:33:11.061Z,76
2019-03-01T10:34:10.773Z,80
2019-03-01T10:35:11.008Z,100
2019-03-01T10:36:10.738Z,124
2019-03-01T10:37:11.874Z,100
2019-03-01T10:38:11.332Z,72
2019-03-01T10:39:10.938Z,64
2019-03-01T10:40:10.894Z,68
2019-03-01T10:41:10.986Z,80
2019-03-01T10:42:10.835Z,80
2019-03-01T10:43:10.686Z,92
2019-03-01T10:44:10.801Z,88
2019-03-01T10:45:10.860Z,84
2019-03-01T10:46:10.770Z,92
2019-03-01T10:47:10.798Z,104
2019-03-01T10:48:10.746Z,104
2019-03-01T10:49:10.696Z,108
2019-03-01T10:50:10.698Z,120
2019-03-01T10:51:10.666Z,124
2019-03-01T10:52:10.739Z,132
2019-03-01T10:53:10.800Z,116
2019-03-01T10:54:10.616Z,140
2019-03-01T10:55:10.617Z,120
2019-03-01T10:56:10.697Z,120
2019-03-01T10:57:10.623Z,124
2019-03-01T10:58:10.548Z,104
2019-03-01T10:59:10.519Z,96
2019-03-01T11:00:10.474Z,100
2019-03-01T11:01:10.521Z,108
2019-03-01T11:02:10.481Z,92
2019-03-01T11:03:10.605Z,100
2019-03-01T11:04:10.551Z,88
2019-03-01T11:05:11.097Z,92
2019-03-01T11:06:10.242Z,92
2019-03-01T11:07:10.482Z,84
2019-03-01T11:08:10.627Z,92
2019-03-01T11:09:10.641Z,108
2019-03-01T11:10:10.291Z,116
2019-03-01T11:11:10.268Z,116
2019-03-01T11:12:10.271Z,96
2019-03-01T11:13:09.955Z,116
2019-03-01T11:14:10.251Z,100
2019-03-01T11:15:10.156Z,88
2019-03-01T11:16:10.358Z,112
2019-03-01T11:17:10.562Z,132
2019-03-01T11:18:10.186Z,128
2019-03-01T11:19:10.331Z,124
2019-03-01T11:20:10.214Z,176
2019-03-01T11:21:10.498Z,148
2019-03-01T11:22:10.013Z,124
2019-03-01T11:23:10.156Z,172
2019-03-01T11:24:10.699Z,124
2019-03-01T11:25:09.835Z,136
2019-03-01T11:26:10.419Z,120
2019-03-01T11:27:20.054Z,124
2019-03-01T11:28:10.556Z,112
2019-03-01T11:29:10.051Z,160
2019-03-01T11:30:09.912Z,136
2019-03-01T11:31:09.834Z,160
2019-03-01T11:32:09.797Z,176
2019-03-01T11:33:09.800Z,164
2019-03-01T11:34:09.761Z,160
2019-03-01T11:35:09.755Z,148
2019-03-01T11:36:09.722Z,152
2019-03-01T11:37:09.699Z,144
2019-03-01T11:38:09.694Z,160
2019-03-01T11:39:09.672Z,148
2019-03-01T11:40:09.681Z,164
2019-03-01T11:41:09.604Z,148
2019-03-01T11:42:09.635Z,136
2019-03-01T11:43:09.581Z,152
2019-03-01T11:44:09.626Z,132
2019-03-01T11:45:09.528Z,140
2019-03-01T11:46:09.518Z,108
2019-03-01T11:47:09.552Z,120
2019-03-01T11:48:09.483Z,116
2019-03-01T11:49:09.761Z,116
2019-03-01T11:50:09.452Z,124
2019-03-01T11:51:09.248Z,120
2019-03-01T11:52:09.423Z,112
2019-03-01T11:53:09.466Z,108
2019-03-01T11:54:09.812Z,108
2019-03-01T11:55:09.361Z,100
2019-03-01T11:56:09.378Z,100
2019-03-01T11:57:09.290Z,88
2019-03-01T11:58:10.054Z,96
2019-03-01T11:59:10.167Z,80
2019-03-01T12:00:09.208Z,84
2019-03-01T12:01:16.827Z,88
2019-03-01T12:02:09.353Z,88
2019-03-01T12:03:09.170Z,72
2019-03-01T12:04:09.195Z,72
2019-03-01T12:05:09.125Z,80
2019-03-01T12:06:09.131Z,80
2019-03-01T12:07:09.526Z,76
2019-03-01T12:08:09.604Z,72
2019-03-01T12:09:09.538Z,76
2019-03-01T12:10:09.524Z,68
2019-03-01T12:11:09.058Z,76
2019-03-01T12:12:08.994Z,72
2019-03-01T12:13:08.949Z,76
2019-03-01T12:14:09.132Z,64
2019-03-01T12:15:08.922Z,68
2019-03-01T12:16:09.190Z,64
2019-03-01T12:17:08.974Z,72
2019-03-01T12:18:08.611Z,68
2019-03-01T12:19:08.626Z,68
2019-03-01T12:20:08.869Z,64
2019-03-01T12:21:08.786Z,64
2019-03-01T12:22:16.858Z,64
2019-03-01T12:23:08.748Z,80
2019-03-01T12:24:08.501Z,72
2019-03-01T12:25:10.376Z,68
2019-03-01T12:26:08.710Z,60
2019-03-01T12:27:08.661Z,64
2019-03-01T12:28:08.714Z,60
2019-03-01T12:29:08.719Z,64
2019-03-01T12:30:08.475Z,72
2019-03-01T12:31:09.344Z,92
2019-03-01T12:32:08.619Z,80
2019-03-01T12:33:08.551Z,84
2019-03-01T12:34:08.692Z,96
2019-03-01T12:35:08.736Z,96
2019-03-01T12:36:08.612Z,104
2019-03-01T12:37:08.479Z,108
2019-03-01T12:38:08.427Z,88
2019-03-01T12:39:09.888Z,88
2019-03-01T12:40:08.546Z,88
2019-03-01T12:41:08.143Z,68
2019-03-01T12:42:08.352Z,88
2019-03-01T12:43:08.317Z,76
2019-03-01T12:44:08.291Z,56
2019-03-01T12:45:08.289Z,44
2019-03-01T12:46:08.036Z,36
2019-03-01T12:47:08.325Z,48
2019-03-01T12:48:08.228Z,64
2019-03-01T12:49:08.206Z,52
2019-03-01T12:50:08.190Z,52
2019-03-01T12:51:08.164Z,64
2019-03-01T12:52:08.133Z,60
2019-03-01T12:53:08.648Z,64
2019-03-01T12:54:08.139Z,64
2019-03-01T12:55:08.086Z,64
2019-03-01T12:56:08.140Z,64
2019-03-01T12:57:08.027Z,76
2019-03-01T12:58:08.042Z,60
2019-03-01T12:59:07.990Z,64
2019-03-01T13:00:07.741Z,60
2019-03-01T13:01:07.948Z,56
2019-03-01T13:02:08.003Z,56
2019-03-01T13:03:12.979Z,60
2019-03-01T13:04:07.913Z,60
2019-03-01T13:05:07.855Z,56
2019-03-01T13:06:11.027Z,64
2019-03-01T13:07:10.473Z,68
2019-03-01T13:08:07.829Z,64
2019-03-01T13:09:07.868Z,64
2019-03-01T13:10:12.039Z,64
2019-03-01T13:11:08.190Z,80
2019-03-01T13:12:07.977Z,72
2019-03-01T13:13:13.038Z,68
2019-03-01T13:14:08.096Z,64
2019-03-01T13:15:10.591Z,72
2019-03-01T13:16:07.925Z,68
2019-03-01T13:17:09.254Z,68
2019-03-01T13:18:09.756Z,68
2019-03-01T13:19:07.977Z,68
2019-03-01T13:20:08.538Z,68
2019-03-01T13:21:09.553Z,68
2019-03-01T13:22:07.858Z,68
2019-03-01T13:23:09.957Z,72
2019-03-01T13:24:07.804Z,76
2019-03-01T13:25:07.913Z,76
2019-03-01T13:26:10.934Z,76
2019-03-01T13:27:07.747Z,72
2019-03-01T13:28:07.579Z,72
2019-03-01T13:29:07.789Z,76
2019-03-01T13:30:07.894Z,80
2019-03-01T13:31:11.364Z,100
2019-03-01T13:32:07.484Z,120
2019-03-01T13:33:10.547Z,112
2019-03-01T13:34:10.459Z,120
2019-03-01T13:35:07.691Z,152
2019-03-01T13:36:13.236Z,164
2019-03-01T13:37:07.932Z,152
2019-03-01T13:38:08.676Z,160
2019-03-01T13:39:10.371Z,124
2019-03-01T13:40:07.274Z,124
2019-03-01T13:41:09.754Z,116
2019-03-01T13:42:10.252Z,108
2019-03-01T13:43:07.109Z,108
2019-03-01T13:44:08.959Z,116
2019-03-01T13:45:07.042Z,144
2019-03-01T13:46:07.371Z,124
2019-03-01T13:47:11.484Z,152
2019-03-01T13:48:08.083Z,140
2019-03-01T13:49:06.973Z,116
2019-03-01T13:50:12.842Z,112
2019-03-01T13:51:07.499Z,112
2019-03-01T13:52:06.889Z,112
2019-03-01T13:53:08.914Z,100
2019-03-01T13:54:08.879Z,100
2019-03-01T13:55:06.840Z,100
2019-03-01T13:56:08.183Z,104
2019-03-01T13:57:08.282Z,104
2019-03-01T13:58:06.818Z,116
2019-03-01T13:59:11.033Z,124
2019-03-01T14:00:07.403Z,132
2019-03-01T14:01:06.771Z,128
2019-03-01T14:02:10.220Z,104
2019-03-01T14:03:06.681Z,104
2019-03-01T14:04:11.916Z,116
2019-03-01T14:05:06.612Z,120
2019-03-01T14:06:07.030Z,124
2019-03-01T14:07:06.565Z,120
2019-03-01T14:08:15.719Z,112
2019-03-01T14:09:06.529Z,108
2019-03-01T14:10:11.139Z,104
2019-03-01T14:11:06.533Z,100
2019-03-01T14:12:07.478Z,104
2019-03-01T14:13:06.225Z,120
2019-03-01T14:14:06.431Z,116
2019-03-01T14:15:11.246Z,104
2019-03-01T14:16:06.417Z,100
2019-03-01T14:17:06.379Z,100
2019-03-01T14:18:08.915Z,100
2019-03-01T14:19:06.617Z,96
2019-03-01T14:20:06.317Z,84
2019-03-01T14:21:06.361Z,84
2019-03-01T14:22:13.806Z,76
2019-03-01T14:23:06.247Z,80
2019-03-01T14:24:06.218Z,76
2019-03-01T14:25:10.804Z,88
2019-03-01T14:26:06.184Z,80