createdAt,value
2023-01-06T00:03:02.265Z,12.00
2023-01-06T00:08:06.062Z,12.00
2023-01-06T00:13:09.649Z,12.00
2023-01-06T00:18:13.519Z,12.00
2023-01-06T00:23:18.308Z,12.00
2023-01-06T00:28:25.657Z,12.00
2023-01-06T00:33:29.442Z,12.00
2023-01-06T00:38:32.183Z,12.10
2023-01-06T00:43:37.345Z,12.10
2023-01-06T00:48:46.918Z,12.20
2023-01-06T00:53:56.562Z,12.10
2023-01-06T00:58:59.036Z,12.20
2023-01-06T01:04:02.132Z,12.10
2023-01-06T01:09:06.652Z,12.00
2023-01-06T01:14:09.938Z,12.00
2023-01-06T01:19:13.119Z,11.90
2023-01-06T01:24:16.247Z,11.90
2023-01-06T01:29:21.590Z,11.80
2023-01-06T01:34:25.798Z,11.80
2023-01-06T01:39:30.095Z,11.80
2023-01-06T01:44:53.457Z,11.90
2023-01-06T01:50:04.084Z,11.90
2023-01-06T01:55:07.967Z,11.90
2023-01-06T02:00:10.678Z,11.90
2023-01-06T02:05:19.116Z,11.90
2023-01-06T02:10:23.169Z,11.90
2023-01-06T02:15:30.755Z,11.80
2023-01-06T02:21:09.894Z,11.90
2023-01-06T02:26:12.083Z,11.90
2023-01-06T02:31:42.417Z,11.90
2023-01-06T02:37:14.388Z,11.90
2023-01-06T02:42:33.413Z,12.00
2023-01-06T02:47:35.579Z,12.00
2023-01-06T02:52:52.006Z,12.00
2023-01-06T02:58:32.711Z,11.90
2023-01-06T03:03:37.645Z,12.00
2023-01-06T03:08:41.159Z,12.00
2023-01-06T03:13:53.128Z,12.00
2023-01-06T03:18:56.102Z,11.90
2023-01-06T03:24:01.759Z,11.90
2023-01-06T03:29:09.389Z,11.90
2023-01-06T03:34:29.244Z,11.90
2023-01-06T03:39:47.777Z,11.90
2023-01-06T03:45:14.615Z,12.00
2023-01-06T03:50:32.955Z,12.00
2023-01-06T03:55:37.061Z,12.00
2023-01-06T04:00:41.527Z,12.00
2023-01-06T04:05:45.308Z,12.00
2023-01-06T04:10:48.441Z,12.00
2023-01-06T04:15:50.916Z,12.00
2023-01-06T04:20:53.382Z,12.00
2023-01-06T04:26:02.518Z,11.90
2023-01-06T04:31:12.222Z,11.90
2023-01-06T04:36:16.185Z,12.00
2023-01-06T04:41:25.339Z,12.00
2023-01-06T04:46:27.719Z,12.00
2023-01-06T04:51:29.858Z,12.00
2023-01-06T04:56:32.085Z,12.00
2023-01-06T05:01:34.596Z,12.00
2023-01-06T05:06:37.921Z,12.00
2023-01-06T05:11:40.940Z,12.00
2023-01-06T05:16:43.220Z,11.90
2023-01-06T05:21:46.845Z,11.90
2023-01-06T05:26:49.136Z,11.90
2023-01-06T05:31:51.484Z,11.90
2023-01-06T05:36:53.819Z,11.90
2023-01-06T05:41:56.008Z,11.90
2023-01-06T05:46:58.137Z,11.90
2023-01-06T05:52:00.297Z,11.90
2023-01-06T05:57:02.503Z,11.90
2023-01-06T06:02:04.696Z,11.90
2023-01-06T06:07:06.901Z,11.90
2023-01-06T06:12:09.274Z,11.80
2023-01-06T06:17:11.416Z,11.80
2023-01-06T06:22:13.557Z,11.80
2023-01-06T06:27:15.872Z,11.80
2023-01-06T06:32:18.032Z,11.80
2023-01-06T06:37:20.304Z,11.80
2023-01-06T06:42:22.565Z,11.80
2023-01-06T06:47:24.727Z,11.80
2023-01-06T06:52:26.867Z,11.80
2023-01-06T06:57:29.083Z,11.80
2023-01-06T07:02:31.285Z,11.80
2023-01-06T07:07:33.518Z,11.80
2023-01-06T07:12:35.700Z,11.80
2023-01-06T07:17:37.991Z,11.80
2023-01-06T07:22:41.267Z,11.80
2023-01-06T07:27:43.486Z,11.90
2023-01-06T07:32:45.794Z,11.80
2023-01-06T07:37:48.007Z,11.80
2023-01-06T07:42:50.189Z,11.80
2023-01-06T07:47:52.285Z,11.80
2023-01-06T07:52:57.253Z,11.80
2023-01-06T07:57:59.639Z,11.80
2023-01-06T08:03:07.005Z,11.80
2023-01-06T08:08:10.949Z,11.80
2023-01-06T08:13:13.147Z,11.90
2023-01-06T08:18:15.320Z,11.80
2023-01-06T08:23:17.712Z,11.80
2023-01-06T08:28:19.929Z,11.90
2023-01-06T08:33:24.265Z,11.90
2023-01-06T08:38:27.180Z,12.00
2023-01-06T08:43:30.140Z,12.00
2023-01-06T08:48:33.022Z,12.00
2023-01-06T08:53:35.379Z,12.00
2023-01-06T08:58:37.568Z,12.00
2023-01-06T09:03:39.706Z,12.00
2023-01-06T09:08:42.320Z,12.00
2023-01-06T09:13:45.435Z,12.00
2023-01-06T09:18:50.897Z,12.00
2023-01-06T09:23:53.243Z,12.00
2023-01-06T09:28:55.469Z,12.00
2023-01-06T09:33:57.655Z,12.00
2023-01-06T09:38:59.914Z,12.10
2023-01-06T09:44:25.394Z,12.00
2023-01-06T09:49:41.975Z,12.00
2023-01-06T09:55:24.726Z,12.10
2023-01-06T10:00:39.082Z,12.10
2023-01-06T10:06:07.216Z,12.20
2023-01-06T10:11:21.661Z,12.30
2023-01-06T10:16:31.154Z,12.30
2023-01-06T10:21:59.909Z,12.50
2023-01-06T10:27:21.793Z,12.70
2023-01-06T10:32:31.530Z,12.70
2023-01-06T10:37:44.298Z,12.90
2023-01-06T10:42:56.637Z,12.90
2023-01-06T10:48:02.619Z,12.90
2023-01-06T10:53:05.898Z,12.80
2023-01-06T10:58:17.960Z,12.80
2023-01-06T11:03:33.002Z,12.80
2023-01-06T11:08:38.194Z,12.90
2023-01-06T11:14:06.163Z,12.90
2023-01-06T11:19:31.831Z,12.90
2023-01-06T11:24:51.976Z,13.00
2023-01-06T11:29:56.143Z,12.90
2023-01-06T11:35:01.239Z,13.00
2023-01-06T11:40:18.733Z,13.00
2023-01-06T11:45:34.920Z,13.00
2023-01-06T11:50:37.706Z,13.10
2023-01-06T11:55:39.987Z,13.10
2023-01-06T12:00:54.806Z,13.10
2023-01-06T12:06:30.514Z,13.30
2023-01-06T12:11:55.803Z,13.30
2023-01-06T12:17:26.912Z,13.40
2023-01-06T12:22:31.667Z,13.50
2023-01-06T12:27:51.334Z,13.70
2023-01-06T12:32:56.826Z,13.90
2023-01-06T12:38:16.883Z,13.80
2023-01-06T12:43:29.563Z,13.80
2023-01-06T12:48:54.694Z,13.70
2023-01-06T12:54:51.754Z,13.70
2023-01-06T13:00:00.666Z,13.70
2023-01-06T13:05:30.145Z,13.70
2023-01-06T13:11:10.977Z,13.50
2023-01-06T13:17:01.516Z,13.40
2023-01-06T13:22:09.192Z,13.40
2023-01-06T13:34:19.317Z,13.50
2023-01-06T13:40:02.246Z,13.60
2023-01-06T13:45:43.961Z,13.60
2023-01-06T13:50:49.015Z,13.50
2023-01-06T13:56:29.681Z,13.50
2023-01-06T14:01:45.849Z,13.40
2023-01-06T14:06:59.257Z,13.20
2023-01-06T14:12:23.956Z,13.00
2023-01-06T14:17:50.642Z,13.00
2023-01-06T14:23:24.842Z,12.90
2023-01-06T14:28:34.702Z,12.90
2023-01-06T14:33:46.069Z,12.90
2023-01-06T14:39:03.352Z,12.90
2023-01-06T14:44:23.292Z,12.90
2023-01-06T14:49:56.953Z,12.90
2023-01-06T14:55:03.777Z,12.90
2023-01-06T15:00:19.027Z,12.80
2023-01-06T15:10:57.182Z,12.80
2023-01-06T15:16:18.346Z,12.90
2023-01-06T15:21:24.163Z,12.80
2023-01-06T15:37:35.221Z,12.60
2023-01-06T15:42:49.158Z,12.60
2023-01-06T15:47:59.949Z,12.50
2023-01-06T15:58:36.702Z,12.60
2023-01-06T16:03:45.780Z,12.60
2023-01-06T16:09:29.970Z,12.70
2023-01-06T16:14:44.464Z,12.70
2023-01-06T16:20:49.178Z,12.70
2023-01-06T16:26:16.549Z,12.80
2023-01-06T16:38:32.553Z,12.60
2023-01-06T16:49:31.268Z,12.50
2023-01-06T16:54:43.071Z,12.50
2023-01-06T17:00:42.580Z,12.60
2023-01-06T17:12:10.296Z,12.80
2023-01-06T17:47:02.934Z,12.80
2023-01-06T18:05:03.571Z,12.80
2023-01-06T18:10:41.410Z,12.80
2023-01-06T18:22:41.847Z,12.80
2023-01-06T18:27:49.461Z,12.80
2023-01-06T18:32:53.641Z,12.80
2023-01-06T18:38:11.702Z,12.80
2023-01-06T18:43:28.423Z,12.80
2023-01-06T18:48:39.405Z,12.80
2023-01-06T19:00:51.108Z,12.90
2023-01-06T19:05:59.544Z,12.80
2023-01-06T19:11:28.119Z,12.90
2023-01-06T19:17:00.314Z,12.90
2023-01-06T19:22:40.714Z,12.80
2023-01-06T19:27:58.706Z,12.90
2023-01-06T19:33:31.410Z,12.90
2023-01-06T19:38:45.312Z,12.80
2023-01-06T19:44:08.759Z,12.80
2023-01-06T19:49:23.190Z,12.80
2023-01-06T19:54:40.254Z,12.70
2023-01-06T20:06:08.391Z,12.70
2023-01-06T20:11:35.131Z,12.80
2023-01-06T20:16:39.562Z,12.80
2023-01-06T20:21:43.650Z,12.80
2023-01-06T20:32:27.533Z,12.80
2023-01-06T20:37:38.865Z,12.70
2023-01-06T20:42:50.955Z,12.70
2023-01-06T20:47:58.482Z,12.60
2023-01-06T20:53:02.099Z,12.60
2023-01-06T20:58:06.052Z,12.60
2023-01-06T21:03:14.500Z,12.60
2023-01-06T21:08:18.364Z,12.60
2023-01-06T21:13:30.547Z,12.70
2023-01-06T21:18:34.914Z,12.70
2023-01-06T21:23:37.160Z,12.80
2023-01-06T21:28:41.258Z,12.70
2023-01-06T21:33:43.629Z,12.70
2023-01-06T21:38:47.542Z,12.70
2023-01-06T21:43:52.450Z,12.70
2023-01-06T21:48:54.742Z,12.70
2023-01-06T21:54:23.103Z,12.70
2023-01-06T21:59:28.574Z,12.70
2023-01-06T22:04:38.552Z,12.70
2023-01-06T22:09:57.553Z,12.80
2023-01-06T22:15:08.593Z,12.80
2023-01-06T22:20:17.823Z,12.80
2023-01-06T22:25:22.764Z,12.80
2023-01-06T22:30:30.411Z,12.80
2023-01-06T22:35:34.730Z,12.80
2023-01-06T22:40:38.569Z,12.70
2023-01-06T22:45:44.782Z,12.60
2023-01-06T22:51:05.093Z,12.60
2023-01-06T22:56:16.170Z,12.60
2023-01-06T23:01:18.954Z,12.60
2023-01-06T23:06:22.228Z,12.60
2023-01-06T23:11:28.100Z,12.70
2023-01-06T23:16:30.489Z,12.60
2023-01-06T23:21:35.966Z,12.60
2023-01-06T23:26:44.886Z,12.60
2023-01-06T23:31:48.464Z,12.50
2023-01-06T23:36:54.324Z,12.50
2023-01-06T23:41:58.352Z,12.60
2023-01-06T23:47:08.282Z,12.60
2023-01-06T23:52:10.716Z,12.60
2023-01-06T23:57:16.295Z,12.60
