createdAt,value
2023-05-18T00:00:19.665Z,30
2023-05-18T00:05:19.563Z,30
2023-05-18T00:10:16.570Z,30
2023-05-18T00:15:16.526Z,30
2023-05-18T00:20:19.546Z,31
2023-05-18T00:25:19.604Z,31
2023-05-18T00:30:19.534Z,31
2023-05-18T00:35:19.547Z,31
2023-05-18T00:40:19.629Z,31
2023-05-18T00:45:19.496Z,31
2023-05-18T00:50:19.541Z,32
2023-05-18T00:55:19.515Z,32
2023-05-18T01:00:19.544Z,32
2023-05-18T01:05:16.619Z,33
2023-05-18T01:10:19.999Z,33
2023-05-18T01:15:19.586Z,33
2023-05-18T01:20:19.536Z,33
2023-05-18T01:25:19.558Z,33
2023-05-18T01:30:19.591Z,33
2023-05-18T01:35:19.602Z,34
2023-05-18T01:40:16.447Z,34
2023-05-18T01:45:16.649Z,34
2023-05-18T01:50:16.654Z,35
2023-05-18T01:55:16.661Z,34
2023-05-18T02:00:16.578Z,35
2023-05-18T02:05:16.421Z,35
2023-05-18T02:10:16.385Z,35
2023-05-18T02:15:19.573Z,35
2023-05-18T06:45:19.047Z,45
2023-05-18T06:50:16.105Z,46
2023-05-18T06:55:15.981Z,46
2023-05-18T07:00:16.057Z,46
2023-05-18T07:05:18.943Z,47
2023-05-18T07:10:18.933Z,48
2023-05-18T07:15:19.002Z,47
2023-05-18T07:20:18.937Z,48
2023-05-18T07:25:18.953Z,48
2023-05-18T07:30:19.026Z,47
2023-05-18T07:35:18.998Z,47
2023-05-18T07:40:15.977Z,47
2023-05-18T07:45:19.002Z,47
2023-05-18T07:50:16.005Z,47
2023-05-18T07:55:15.983Z,48
2023-05-18T08:00:16.005Z,49
2023-05-18T08:05:16.048Z,49
2023-05-18T08:10:18.975Z,49
2023-05-18T08:15:18.994Z,49
2023-05-18T08:20:18.974Z,49
2023-05-18T08:25:19.035Z,49
2023-05-18T08:30:19.002Z,50
2023-05-18T08:35:19.010Z,50
2023-05-18T08:40:18.964Z,51
2023-05-18T08:45:18.989Z,51
2023-05-18T08:50:19.011Z,51
2023-05-18T08:55:19.002Z,51
2023-05-18T09:00:19.003Z,51
2023-05-18T09:05:15.998Z,52
2023-05-18T09:10:19.065Z,52
2023-05-18T09:15:18.980Z,52
2023-05-18T09:20:18.977Z,53
2023-05-18T09:25:18.985Z,53
2023-05-18T09:30:19.002Z,53
2023-05-18T09:35:19.006Z,53
2023-05-18T09:40:16.012Z,54
2023-05-18T09:45:15.870Z,54
2023-05-18T09:50:16.035Z,54
2023-05-18T09:55:19.080Z,54
2023-05-18T10:00:19.171Z,55
2023-05-18T10:05:19.047Z,55
2023-05-18T10:10:16.131Z,55
2023-05-18T10:15:19.064Z,56
2023-05-18T10:20:19.105Z,55
2023-05-18T10:25:15.954Z,55
2023-05-18T10:30:19.108Z,54
2023-05-18T10:35:19.274Z,54
2023-05-18T10:40:19.085Z,54
2023-05-18T10:45:19.022Z,53
2023-05-18T10:50:19.027Z,53
2023-05-18T10:55:19.058Z,53
2023-05-18T11:00:19.030Z,52
2023-05-18T11:05:16.210Z,52
2023-05-18T11:10:16.207Z,51
2023-05-18T11:15:19.070Z,51
2023-05-18T11:20:19.067Z,49
2023-05-18T11:25:16.130Z,48
2023-05-18T11:30:19.118Z,47
2023-05-18T11:35:16.134Z,46
2023-05-18T11:40:19.319Z,46
2023-05-18T11:45:16.120Z,45
2023-05-18T11:50:19.069Z,45
2023-05-18T11:55:19.162Z,45
2023-05-18T12:00:19.050Z,44
2023-05-18T12:05:19.140Z,43
2023-05-18T12:10:19.064Z,42
2023-05-18T12:15:19.121Z,41
2023-05-18T12:20:16.070Z,38
2023-05-18T12:25:19.141Z,38
2023-05-18T12:30:19.110Z,38
2023-05-18T12:35:19.111Z,38
2023-05-18T12:40:19.101Z,36
2023-05-18T12:45:19.143Z,35
2023-05-18T12:50:16.134Z,32
2023-05-18T12:55:19.142Z,32
2023-05-18T13:00:15.989Z,31
2023-05-18T13:05:19.120Z,30
2023-05-18T13:10:19.095Z,30
2023-05-18T13:15:19.152Z,30
2023-05-18T13:20:16.152Z,30
2023-05-18T13:25:19.110Z,29
2023-05-18T13:30:17.954Z,31
2023-05-18T13:35:19.173Z,31
2023-05-18T13:40:19.130Z,30
2023-05-18T13:45:19.104Z,28
2023-05-18T13:50:19.147Z,29
2023-05-18T13:55:16.179Z,29
2023-05-18T14:00:19.454Z,29
2023-05-18T14:05:16.206Z,29
2023-05-18T14:10:16.174Z,30
2023-05-18T14:15:19.167Z,28
2023-05-18T14:20:19.137Z,28
2023-05-18T14:25:19.148Z,28
2023-05-18T14:30:16.202Z,28
2023-05-18T14:35:19.169Z,29
2023-05-18T14:40:19.136Z,27
2023-05-18T14:45:16.172Z,28
2023-05-18T14:50:19.200Z,27
2023-05-18T14:55:19.205Z,27
2023-05-18T15:00:19.170Z,26
2023-05-18T15:05:19.165Z,27
2023-05-18T15:10:19.183Z,26
2023-05-18T15:15:19.225Z,25
2023-05-18T15:20:19.225Z,26
2023-05-18T15:25:16.256Z,26
2023-05-18T15:30:19.250Z,26
2023-05-18T15:35:19.226Z,26
2023-05-18T15:40:16.192Z,26
2023-05-18T15:45:19.202Z,24
2023-05-18T15:50:16.223Z,24
2023-05-18T15:55:16.211Z,24
2023-05-18T16:00:19.366Z,24
2023-05-18T16:05:19.238Z,25
2023-05-18T16:10:19.220Z,25
2023-05-18T16:15:16.244Z,25
2023-05-18T16:20:19.212Z,25
2023-05-18T16:25:16.234Z,25
2023-05-18T16:30:16.292Z,23
2023-05-18T16:35:19.312Z,25
2023-05-18T16:40:19.215Z,25
2023-05-18T16:45:19.177Z,23
2023-05-18T16:50:19.184Z,24
2023-05-18T16:55:16.027Z,25
2023-05-18T17:00:19.276Z,25
2023-05-18T17:05:19.224Z,23
2023-05-18T17:10:16.245Z,23
2023-05-18T17:15:16.259Z,22
2023-05-18T17:20:16.257Z,23
2023-05-18T17:25:19.240Z,23
2023-05-18T17:30:16.243Z,22
2023-05-18T17:35:19.259Z,23
2023-05-18T17:40:19.197Z,22
2023-05-18T17:45:16.294Z,23
2023-05-18T17:50:19.262Z,22
2023-05-18T17:55:19.224Z,22
2023-05-18T18:00:19.229Z,21
2023-05-18T18:05:19.205Z,22
2023-05-18T18:10:16.298Z,22
2023-05-18T18:15:19.284Z,23
2023-05-18T18:20:19.257Z,22
2023-05-18T18:25:16.279Z,21
2023-05-18T18:30:16.286Z,23
2023-05-18T18:35:16.292Z,22
2023-05-18T18:40:19.236Z,22
2023-05-18T18:45:19.313Z,21
2023-05-18T18:50:16.202Z,22
2023-05-18T18:55:19.230Z,22
2023-05-18T19:00:16.338Z,22
2023-05-18T19:05:19.488Z,22
2023-05-18T19:10:19.264Z,23
2023-05-18T19:15:16.349Z,23
2023-05-18T19:20:19.312Z,23
2023-05-18T19:25:19.349Z,23
2023-05-18T19:30:16.128Z,23
2023-05-18T19:35:18.859Z,23
2023-05-18T19:40:19.309Z,23
2023-05-18T19:45:16.287Z,22
2023-05-18T19:50:19.343Z,22
2023-05-18T19:55:16.353Z,23
2023-05-18T20:00:19.310Z,23
2023-05-18T20:05:19.406Z,23
2023-05-18T20:10:19.247Z,23
2023-05-18T20:15:19.380Z,23
2023-05-18T20:20:19.249Z,23
2023-05-18T20:25:19.313Z,22
2023-05-18T20:30:19.274Z,22
2023-05-18T20:35:19.272Z,22
2023-05-18T20:40:19.411Z,22
2023-05-18T20:45:19.271Z,22
2023-05-18T20:50:19.353Z,25
2023-05-18T20:55:19.352Z,26
2023-05-18T21:00:19.330Z,26
2023-05-18T21:05:19.361Z,27
2023-05-18T21:10:19.366Z,28
2023-05-18T21:15:19.299Z,28
2023-05-18T21:20:19.390Z,29
2023-05-18T21:25:19.324Z,29
2023-05-18T21:30:19.318Z,30
2023-05-18T21:35:19.313Z,31
2023-05-18T21:40:19.397Z,31
2023-05-18T21:45:16.363Z,32
2023-05-18T21:50:19.769Z,32
2023-05-18T21:55:19.382Z,31
2023-05-18T22:00:16.383Z,32
2023-05-18T22:05:16.381Z,32
2023-05-18T22:10:19.600Z,33
2023-05-18T22:15:19.356Z,33
2023-05-18T22:20:19.383Z,34
2023-05-18T22:25:19.307Z,34
2023-05-18T22:30:19.345Z,35
2023-05-18T22:35:19.337Z,35
2023-05-18T22:40:16.427Z,35
2023-05-18T22:45:19.346Z,35
2023-05-18T22:50:19.448Z,36
2023-05-18T22:55:19.342Z,36
2023-05-18T23:00:19.358Z,36
2023-05-18T23:05:16.426Z,36
2023-05-18T23:10:19.442Z,37
2023-05-18T23:15:19.468Z,38
2023-05-18T23:20:16.399Z,38
2023-05-18T23:25:19.401Z,39
2023-05-18T23:30:16.424Z,39
2023-05-18T23:35:19.407Z,40
2023-05-18T23:40:19.424Z,41
2023-05-18T23:45:16.410Z,42
2023-05-18T23:50:19.448Z,42
2023-05-18T23:55:19.421Z,43
