createdAt,value
2023-04-09T00:01:03.347Z,4
2023-04-09T00:02:43.093Z,3.97
2023-04-09T00:04:22.861Z,3.94
2023-04-09T00:06:02.636Z,3.92
2023-04-09T00:07:42.387Z,3.9
2023-04-09T00:09:22.146Z,3.88
2023-04-09T00:11:01.902Z,3.85
2023-04-09T00:12:41.674Z,3.83
2023-04-09T00:14:21.428Z,3.8
2023-04-09T00:16:01.188Z,3.75
2023-04-09T00:17:40.964Z,3.72
2023-04-09T00:19:20.730Z,3.69
2023-04-09T00:21:00.502Z,3.68
2023-04-09T00:22:40.246Z,3.64
2023-04-09T00:24:20.013Z,3.61
2023-04-09T00:25:59.773Z,3.58
2023-04-09T00:27:39.550Z,3.57
2023-04-09T00:29:19.305Z,3.55
2023-04-09T00:30:59.072Z,3.51
2023-04-09T00:32:38.841Z,3.5
2023-04-09T00:34:18.624Z,3.49
2023-04-09T00:35:58.364Z,3.43
2023-04-09T00:37:38.135Z,3.41
2023-04-09T00:39:17.904Z,3.35
2023-04-09T00:40:57.690Z,3.36
2023-04-09T00:42:37.424Z,3.32
2023-04-09T00:44:17.184Z,3.31
2023-04-09T00:45:56.951Z,3.28
2023-04-09T00:47:36.705Z,3.25
2023-04-09T00:49:16.474Z,3.25
2023-04-09T00:50:56.225Z,3.22
2023-04-09T00:52:36.000Z,3.21
2023-04-09T00:54:15.817Z,3.18
2023-04-09T00:55:55.518Z,3.15
2023-04-09T00:57:35.313Z,3.11
2023-04-09T00:59:15.074Z,3.09
2023-04-09T01:00:54.857Z,3.05
2023-04-09T01:02:34.568Z,3.03
2023-04-09T01:04:14.344Z,3.02
2023-04-09T01:05:54.110Z,3.01
2023-04-09T01:07:33.876Z,2.96
2023-04-09T01:09:13.631Z,2.92
2023-04-09T01:10:53.406Z,2.91
2023-04-09T01:12:33.165Z,2.86
2023-04-09T01:14:12.935Z,2.85
2023-04-09T01:15:52.699Z,2.82
2023-04-09T01:17:32.490Z,2.78
2023-04-09T01:19:12.270Z,2.77
2023-04-09T01:20:51.974Z,2.75
2023-04-09T01:22:31.738Z,2.74
2023-04-09T01:24:11.503Z,2.68
2023-04-09T01:25:51.289Z,2.67
2023-04-09T01:27:31.034Z,2.66
2023-04-09T01:29:10.826Z,2.64
2023-04-09T01:30:50.572Z,2.6
2023-04-09T01:32:30.339Z,2.59
2023-04-09T01:34:10.099Z,2.57
2023-04-09T01:35:49.846Z,2.55
2023-04-09T01:37:29.621Z,2.53
2023-04-09T01:39:09.384Z,2.5
2023-04-09T01:40:49.147Z,2.5
2023-04-09T01:42:28.930Z,2.49
2023-04-09T01:44:08.683Z,2.47
2023-04-09T01:45:48.441Z,2.46
2023-04-09T01:47:28.216Z,2.45
2023-04-09T01:49:07.982Z,2.42
2023-04-09T01:50:47.780Z,2.39
2023-04-09T01:52:27.522Z,2.35
2023-04-09T01:54:07.260Z,2.33
2023-04-09T01:55:47.029Z,2.3
2023-04-09T01:57:26.787Z,2.28
2023-04-09T01:59:06.556Z,2.26
2023-04-09T02:00:46.311Z,2.22
2023-04-09T02:02:26.082Z,2.21
2023-04-09T02:04:05.843Z,2.19
2023-04-09T02:05:45.620Z,2.19
2023-04-09T02:07:25.395Z,2.19
2023-04-09T02:09:05.124Z,2.16
2023-04-09T02:10:44.898Z,2.15
2023-04-09T02:12:24.655Z,2.11
2023-04-09T02:14:04.430Z,2.08
2023-04-09T02:15:44.182Z,2.07
2023-04-09T02:17:23.942Z,2.05
2023-04-09T02:19:03.703Z,2.04
2023-04-09T02:20:43.491Z,2.04
2023-04-09T02:22:23.245Z,1.97
2023-04-09T02:24:03.013Z,1.98
2023-04-09T02:25:42.775Z,1.95
2023-04-09T02:27:22.567Z,1.94
2023-04-09T02:29:02.293Z,1.9
2023-04-09T02:30:42.048Z,1.87
2023-04-09T02:32:21.822Z,1.87
2023-04-09T02:34:01.597Z,1.84
2023-04-09T02:35:41.377Z,1.84
2023-04-09T02:37:21.124Z,1.84
2023-04-09T02:39:00.882Z,1.81
2023-04-09T02:40:40.639Z,1.79
2023-04-09T02:42:20.427Z,1.77
2023-04-09T02:44:00.181Z,1.75
2023-04-09T02:45:39.967Z,1.71
2023-04-09T02:47:19.717Z,1.7
2023-04-09T02:48:59.453Z,1.67
2023-04-09T02:50:39.248Z,1.65
2023-04-09T02:52:18.997Z,1.63
2023-04-09T02:53:58.768Z,1.62
2023-04-09T02:55:38.515Z,1.6
2023-04-09T02:57:18.289Z,1.6
2023-04-09T02:58:58.055Z,1.56
2023-04-09T03:00:37.820Z,1.54
2023-04-09T03:02:17.564Z,1.53
2023-04-09T03:03:57.340Z,1.51
2023-04-09T03:05:37.110Z,1.51
2023-04-09T03:07:16.859Z,1.52
2023-04-09T03:08:56.631Z,1.51
2023-04-09T03:10:36.408Z,1.49
2023-04-09T03:12:16.158Z,1.48
2023-04-09T03:13:55.918Z,1.48
2023-04-09T03:15:35.686Z,1.46
2023-04-09T03:17:15.446Z,1.44
2023-04-09T03:18:55.227Z,1.4
2023-04-09T03:20:34.965Z,1.39
2023-04-09T03:22:14.750Z,1.38
2023-04-09T03:23:54.507Z,1.36
2023-04-09T03:25:34.277Z,1.37
2023-04-09T03:27:14.046Z,1.37
2023-04-09T03:28:53.817Z,1.37
2023-04-09T03:30:33.559Z,1.37
2023-04-09T03:32:13.359Z,1.37
2023-04-09T03:33:53.092Z,1.35
2023-04-09T03:35:32.858Z,1.37
2023-04-09T03:37:12.623Z,1.37
2023-04-09T03:38:52.406Z,1.33
2023-04-09T03:40:32.141Z,1.33
2023-04-09T03:42:11.920Z,1.3
2023-04-09T03:43:51.691Z,1.29
2023-04-09T03:45:31.431Z,1.26
2023-04-09T03:47:11.231Z,1.31
2023-04-09T03:48:50.964Z,1.29
2023-04-09T03:50:30.719Z,1.27
2023-04-09T03:52:10.504Z,1.24
2023-04-09T03:53:50.260Z,1.24
2023-04-09T03:55:30.089Z,1.2
2023-04-09T03:57:09.775Z,1.2
2023-04-09T03:58:49.544Z,1.16
2023-04-09T04:00:29.316Z,1.16
2023-04-09T04:02:09.080Z,1.16
2023-04-09T04:03:48.850Z,1.14
2023-04-09T04:05:28.603Z,1.13
2023-04-09T04:07:08.362Z,1.11
2023-04-09T04:08:48.140Z,1.1
2023-04-09T04:10:27.897Z,1.08
2023-04-09T04:12:07.642Z,1.04
2023-04-09T04:13:47.426Z,1.05
2023-04-09T04:15:27.192Z,1.02
2023-04-09T04:17:07.017Z,1.02
2023-04-09T04:18:46.713Z,1.03
2023-04-09T04:20:26.730Z,1.02
2023-04-09T04:22:06.230Z,1
2023-04-09T04:23:46.030Z,1
2023-04-09T04:25:25.757Z,0.98
2023-04-09T04:27:05.536Z,0.98
2023-04-09T04:28:45.316Z,0.99
2023-04-09T04:30:25.073Z,0.96
2023-04-09T04:32:04.831Z,0.97
2023-04-09T04:33:44.581Z,0.96
2023-04-09T04:35:24.348Z,0.95
2023-04-09T04:37:04.112Z,0.94
2023-04-09T04:38:43.883Z,0.97
2023-04-09T04:40:23.638Z,0.96
2023-04-09T04:42:03.412Z,0.99
2023-04-09T04:43:43.163Z,0.97
2023-04-09T04:45:22.931Z,0.98
2023-04-09T04:47:02.702Z,0.97
2023-04-09T04:48:42.467Z,0.95
2023-04-09T04:50:22.213Z,0.99
2023-04-09T04:52:02.000Z,1.02
2023-04-09T04:53:41.747Z,1.04
2023-04-09T04:55:21.517Z,1.05
2023-04-09T04:57:01.259Z,1.12
2023-04-09T04:58:41.053Z,1.16
2023-04-09T05:00:20.816Z,1.24
2023-04-09T05:02:00.581Z,1.23
2023-04-09T05:03:40.384Z,1.22
2023-04-09T05:05:20.100Z,1.25
2023-04-09T05:06:59.890Z,1.31
2023-04-09T05:08:39.638Z,1.32
2023-04-09T05:10:19.421Z,1.35
2023-04-09T05:11:59.171Z,1.36
2023-04-09T05:13:38.921Z,1.37
2023-04-09T05:15:18.684Z,1.38
2023-04-09T05:16:58.434Z,1.39
2023-04-09T05:18:38.194Z,1.43
2023-04-09T05:20:17.964Z,1.41
2023-04-09T05:21:57.738Z,1.43
2023-04-09T05:23:37.503Z,1.44
2023-04-09T05:25:17.258Z,1.47
2023-04-09T05:26:57.020Z,1.45
2023-04-09T05:28:36.787Z,1.46
2023-04-09T05:30:16.622Z,1.46
2023-04-09T05:31:56.314Z,1.49
2023-04-09T05:33:36.088Z,1.49
2023-04-09T05:35:15.849Z,1.5
2023-04-09T05:36:55.607Z,1.51
2023-04-09T05:38:35.377Z,1.5
2023-04-09T05:40:15.146Z,1.52
2023-04-09T05:41:54.906Z,1.57
2023-04-09T05:43:34.666Z,1.59
2023-04-09T05:45:14.431Z,1.6
2023-04-09T05:46:54.188Z,1.58
2023-04-09T05:48:33.956Z,1.62
2023-04-09T05:50:13.718Z,1.64
2023-04-09T05:51:53.498Z,1.66
2023-04-09T05:53:33.284Z,1.67
2023-04-09T05:55:12.997Z,1.6
2023-04-09T05:56:52.781Z,1.62
2023-04-09T05:58:32.555Z,1.74
2023-04-09T06:00:12.297Z,1.75
2023-04-09T06:01:52.063Z,1.79
2023-04-09T06:03:31.838Z,1.79
2023-04-09T06:05:11.599Z,1.82
2023-04-09T06:06:51.363Z,1.85
2023-04-09T06:08:31.114Z,1.86
2023-04-09T06:10:10.887Z,1.89
2023-04-09T06:11:50.677Z,1.91
2023-04-09T06:13:30.409Z,1.94
2023-04-09T06:15:10.192Z,1.99
2023-04-09T06:16:49.947Z,1.99
2023-04-09T06:18:29.702Z,2.06
2023-04-09T06:20:09.465Z,2.09
2023-04-09T06:21:49.226Z,2.08
2023-04-09T06:23:28.996Z,2.14
2023-04-09T06:25:08.815Z,2.2
2023-04-09T06:26:48.562Z,2.21
2023-04-09T06:28:28.294Z,2.25
2023-04-09T06:30:08.058Z,2.33
2023-04-09T06:31:47.821Z,2.33
2023-04-09T06:33:27.607Z,2.4
2023-04-09T06:35:07.328Z,2.44
2023-04-09T06:36:47.111Z,2.47
2023-04-09T06:38:26.896Z,2.51
2023-04-09T06:40:06.642Z,2.62
2023-04-09T06:41:46.405Z,2.62
2023-04-09T06:43:26.273Z,2.67
2023-04-09T06:45:05.942Z,2.74
2023-04-09T06:46:45.701Z,2.78
2023-04-09T06:48:25.445Z,2.83
2023-04-09T06:50:05.230Z,2.88
2023-04-09T06:51:44.998Z,2.93
2023-04-09T06:53:24.762Z,2.99
2023-04-09T06:55:04.512Z,3.02
2023-04-09T06:56:44.295Z,3.09
2023-04-09T06:58:24.044Z,3.13
2023-04-09T07:00:03.804Z,3.18
2023-04-09T07:01:43.549Z,3.23
2023-04-09T07:03:23.329Z,3.22
2023-04-09T07:05:03.107Z,3.3
2023-04-09T07:06:42.908Z,3.32
2023-04-09T07:08:22.963Z,3.42
2023-04-09T07:10:02.380Z,3.44
2023-04-09T07:11:42.247Z,3.52
2023-04-09T07:13:22.045Z,3.56
2023-04-09T07:15:01.737Z,3.6
2023-04-09T07:16:41.648Z,3.63
2023-04-09T07:18:21.507Z,3.7
2023-04-09T07:20:01.002Z,3.73
2023-04-09T07:21:40.919Z,3.77
2023-04-09T07:23:20.489Z,3.83
2023-04-09T07:25:00.495Z,3.86
2023-04-09T07:26:40.260Z,3.98
2023-04-09T07:28:19.975Z,3.99
2023-04-09T07:29:59.590Z,4.01
2023-04-09T07:31:39.499Z,4.06
2023-04-09T07:33:19.267Z,4.12
2023-04-09T07:34:58.980Z,4.17
2023-04-09T07:36:38.790Z,4.19
2023-04-09T07:38:18.363Z,4.26
2023-04-09T07:39:58.137Z,4.29
2023-04-09T07:41:37.938Z,4.33
2023-04-09T07:43:17.710Z,4.38
2023-04-09T07:44:57.437Z,4.41
2023-04-09T07:46:37.236Z,4.44
2023-04-09T07:48:17.103Z,4.51
2023-04-09T07:49:56.805Z,4.56
2023-04-09T07:51:36.472Z,4.62
2023-04-09T07:53:16.422Z,4.67
2023-04-09T07:54:56.201Z,4.71
2023-04-09T07:56:35.876Z,4.78
2023-04-09T07:58:15.657Z,4.84
2023-04-09T07:59:55.434Z,4.92
2023-04-09T08:01:35.241Z,4.94
2023-04-09T08:03:15.001Z,5.02
2023-04-09T08:04:54.592Z,5.06
2023-04-09T08:06:34.485Z,5.12
2023-04-09T08:08:14.302Z,5.18
2023-04-09T08:09:54.051Z,5.2
2023-04-09T08:11:33.838Z,5.25
2023-04-09T08:13:13.621Z,5.27
2023-04-09T08:14:53.317Z,5.33
2023-04-09T08:16:32.958Z,5.37
2023-04-09T08:18:12.861Z,5.44
2023-04-09T08:19:52.540Z,5.46
2023-04-09T08:21:32.434Z,5.49
2023-04-09T08:23:11.997Z,5.55
2023-04-09T08:24:51.881Z,5.61
2023-04-09T08:26:31.749Z,5.67
2023-04-09T08:28:11.481Z,5.7
2023-04-09T08:29:51.036Z,5.75
2023-04-09T08:31:30.825Z,5.83
2023-04-09T08:33:10.800Z,5.84
2023-04-09T08:34:50.510Z,5.84
2023-04-09T08:36:30.095Z,5.92
2023-04-09T08:38:09.884Z,5.95
2023-04-09T08:39:49.659Z,5.99
2023-04-09T08:41:29.522Z,6
2023-04-09T08:43:09.327Z,6.07
2023-04-09T08:44:49.049Z,6.1
2023-04-09T08:46:28.709Z,6.14
2023-04-09T08:48:08.586Z,6.15
2023-04-09T08:49:48.401Z,6.21
2023-04-09T08:51:28.100Z,6.25
2023-04-09T08:53:07.830Z,6.29
2023-04-09T08:54:47.546Z,6.32
2023-04-09T08:56:27.295Z,6.41
2023-04-09T08:58:07.040Z,6.45
2023-04-09T08:59:46.922Z,6.5
2023-04-09T09:01:26.697Z,6.54
2023-04-09T09:03:06.350Z,6.55
2023-04-09T09:04:46.156Z,6.56
2023-04-09T09:06:25.966Z,6.58
2023-04-09T09:08:05.778Z,6.6
2023-04-09T09:09:45.484Z,6.65
2023-04-09T09:11:25.253Z,6.7
2023-04-09T09:13:05.072Z,6.7
2023-04-09T09:14:44.678Z,6.72
2023-04-09T09:16:24.605Z,6.76
2023-04-09T09:18:04.406Z,6.78
2023-04-09T09:19:44.106Z,6.86
2023-04-09T09:21:23.849Z,6.91
2023-04-09T09:23:03.550Z,6.96
2023-04-09T09:24:43.364Z,7.02
2023-04-09T09:26:23.119Z,7.04
2023-04-09T09:28:02.947Z,7.09
2023-04-09T09:29:42.686Z,7.11
2023-04-09T09:31:22.520Z,7.13
2023-04-09T09:33:02.195Z,7.18
2023-04-09T09:34:41.904Z,7.21
2023-04-09T09:36:21.598Z,7.28
2023-04-09T09:38:01.474Z,7.34
2023-04-09T09:39:41.245Z,7.36
2023-04-09T09:41:21.160Z,7.41
2023-04-09T09:43:00.695Z,7.51
2023-04-09T09:44:40.424Z,7.55
2023-04-09T09:46:20.190Z,7.59
2023-04-09T09:47:59.960Z,7.63
2023-04-09T09:49:39.722Z,7.72
2023-04-09T09:51:19.488Z,7.75
2023-04-09T09:52:59.252Z,7.8
2023-04-09T09:54:39.018Z,7.86
2023-04-09T09:56:18.768Z,7.89
2023-04-09T09:57:58.547Z,7.97
2023-04-09T09:59:38.301Z,8.02
2023-04-09T10:01:18.075Z,8.06
2023-04-09T10:02:57.827Z,8.13
2023-04-09T10:04:37.592Z,8.17
2023-04-09T10:06:17.525Z,8.18
2023-04-09T10:07:57.120Z,8.2
2023-04-09T10:09:36.869Z,8.26
2023-04-09T10:11:16.640Z,8.31
2023-04-09T10:12:56.422Z,8.35
2023-04-09T10:14:36.173Z,8.41
2023-04-09T10:16:15.958Z,8.47
2023-04-09T10:17:55.706Z,8.54
2023-04-09T10:19:35.469Z,8.6
2023-04-09T10:21:15.249Z,8.64
2023-04-09T10:22:54.999Z,8.68
2023-04-09T10:24:34.756Z,8.75
2023-04-09T10:26:14.521Z,8.79
2023-04-09T10:27:54.281Z,8.87
2023-04-09T10:29:34.057Z,8.96
2023-04-09T10:31:13.804Z,9
2023-04-09T10:32:53.564Z,9.08
2023-04-09T10:34:33.336Z,9.13
2023-04-09T10:36:13.115Z,9.18
2023-04-09T10:37:52.869Z,9.21
2023-04-09T10:39:32.631Z,9.22
2023-04-09T10:41:12.395Z,9.22
2023-04-09T10:42:52.147Z,9.32
2023-04-09T10:44:31.919Z,9.35
2023-04-09T10:46:11.707Z,9.43
2023-04-09T10:47:51.454Z,9.56
2023-04-09T10:49:31.214Z,9.55
2023-04-09T10:51:10.987Z,9.62
2023-04-09T10:52:50.756Z,9.68
2023-04-09T10:54:30.553Z,9.7
2023-04-09T10:56:10.305Z,9.74
2023-04-09T10:57:50.039Z,9.79
2023-04-09T10:59:29.804Z,9.82
2023-04-09T11:01:09.570Z,9.85
2023-04-09T11:02:49.330Z,9.88
2023-04-09T11:04:29.094Z,9.89
2023-04-09T11:06:08.861Z,9.93
2023-04-09T11:07:48.629Z,10.02
2023-04-09T11:09:28.380Z,10.08
2023-04-09T11:11:08.164Z,10.13
2023-04-09T11:12:47.901Z,10.18
2023-04-09T11:14:27.688Z,10.2
2023-04-09T11:16:07.417Z,10.29
2023-04-09T11:17:47.213Z,10.3
2023-04-09T11:19:26.963Z,10.36
2023-04-09T11:21:06.771Z,10.37
2023-04-09T11:22:46.475Z,10.45
2023-04-09T11:24:26.266Z,10.48
2023-04-09T11:26:06.025Z,10.49
2023-04-09T11:27:45.781Z,10.55
2023-04-09T11:29:25.582Z,10.56
2023-04-09T11:31:05.305Z,10.55
2023-04-09T11:32:45.071Z,10.54
2023-04-09T11:34:24.909Z,10.56
2023-04-09T11:36:04.607Z,10.55
2023-04-09T11:37:44.369Z,10.64
2023-04-09T11:39:24.124Z,10.69
2023-04-09T11:41:03.882Z,10.77
2023-04-09T11:42:43.645Z,10.83
2023-04-09T11:44:23.425Z,10.88
2023-04-09T11:46:03.177Z,10.95
2023-04-09T11:47:42.949Z,10.93
2023-04-09T11:49:22.721Z,11.05
2023-04-09T11:51:02.474Z,11.04
2023-04-09T11:52:42.225Z,11.08
2023-04-09T11:54:21.994Z,11.11
2023-04-09T11:56:01.759Z,11.16
2023-04-09T11:57:41.527Z,11.2
2023-04-09T11:59:21.288Z,11.26
2023-04-09T12:01:01.055Z,11.31
2023-04-09T12:02:40.821Z,11.38
2023-04-09T12:04:20.595Z,11.4
2023-04-09T12:06:00.386Z,11.45
2023-04-09T12:07:40.114Z,11.51
2023-04-09T12:09:19.880Z,11.55
2023-04-09T12:10:59.659Z,11.58
2023-04-09T12:12:39.419Z,11.6
2023-04-09T12:14:19.169Z,11.65
2023-04-09T12:15:58.984Z,11.69
2023-04-09T12:17:38.693Z,11.7
2023-04-09T12:19:18.462Z,11.76
2023-04-09T12:20:58.235Z,11.81
2023-04-09T12:22:37.994Z,11.85
2023-04-09T12:24:17.773Z,11.91
2023-04-09T12:25:57.509Z,12
2023-04-09T12:27:37.324Z,12.05
2023-04-09T12:29:17.057Z,12.14
2023-04-09T12:30:56.805Z,12.24
2023-04-09T12:32:36.564Z,12.28
2023-04-09T12:34:16.348Z,12.34
2023-04-09T12:35:56.106Z,12.42
2023-04-09T12:37:35.881Z,12.47
2023-04-09T12:39:15.621Z,12.55
2023-04-09T12:40:55.387Z,12.63
2023-04-09T12:42:35.148Z,12.7
2023-04-09T12:44:14.922Z,12.76
2023-04-09T12:45:54.680Z,12.79
2023-04-09T12:47:34.467Z,12.82
2023-04-09T12:49:14.203Z,12.88
2023-04-09T12:50:53.972Z,12.98
2023-04-09T12:52:33.739Z,13.03
2023-04-09T12:54:13.510Z,13.13
2023-04-09T12:55:53.259Z,13.17
2023-04-09T12:57:33.027Z,13.22
2023-04-09T12:59:12.799Z,13.3
2023-04-09T13:00:52.554Z,13.32
2023-04-09T13:02:32.321Z,13.45
2023-04-09T13:04:12.118Z,13.52
2023-04-09T13:05:51.850Z,13.6
2023-04-09T13:07:31.616Z,13.67
2023-04-09T13:09:11.368Z,13.75
2023-04-09T13:10:51.179Z,13.83
2023-04-09T13:12:30.915Z,13.9
2023-04-09T13:14:10.721Z,13.92
2023-04-09T13:15:50.454Z,13.99
2023-04-09T13:17:30.204Z,14.08
2023-04-09T13:19:09.956Z,14.16
2023-04-09T13:20:49.729Z,14.23
2023-04-09T13:22:29.503Z,14.27
2023-04-09T13:24:09.265Z,14.31
2023-04-09T13:25:49.020Z,14.37
2023-04-09T13:27:28.803Z,14.41
2023-04-09T13:29:08.552Z,14.49
2023-04-09T13:30:48.330Z,14.57
2023-04-09T13:32:28.076Z,14.66
2023-04-09T13:34:07.828Z,14.7
2023-04-09T13:35:47.693Z,14.77
2023-04-09T13:37:27.380Z,14.86
2023-04-09T13:39:07.124Z,14.94
2023-04-09T13:40:46.905Z,15
2023-04-09T13:42:26.655Z,15.06
2023-04-09T13:44:06.422Z,15.12
2023-04-09T13:45:46.188Z,15.19
2023-04-09T13:47:25.958Z,15.27
2023-04-09T13:49:05.711Z,15.35
2023-04-09T13:50:45.476Z,15.4
2023-04-09T13:52:25.240Z,15.5
2023-04-09T13:54:05.003Z,15.52
2023-04-09T13:55:44.762Z,15.57
2023-04-09T13:57:24.551Z,15.64
2023-04-09T13:59:04.302Z,15.7
2023-04-09T14:00:44.071Z,15.7
2023-04-09T14:02:23.823Z,15.73
2023-04-09T14:04:03.585Z,15.8
2023-04-09T14:05:43.525Z,15.86
2023-04-09T14:07:23.124Z,15.91
2023-04-09T14:09:02.880Z,16.02
2023-04-09T14:10:42.675Z,16.09
2023-04-09T14:12:22.425Z,16.15
2023-04-09T14:14:02.165Z,16.2
2023-04-09T14:15:41.948Z,16.23
2023-04-09T14:17:21.721Z,16.29
2023-04-09T14:19:01.463Z,16.29
2023-04-09T14:20:41.218Z,16.29
2023-04-09T14:22:20.988Z,16.34
2023-04-09T14:24:00.755Z,16.31
2023-04-09T14:25:40.520Z,16.32
2023-04-09T14:27:20.296Z,16.37
2023-04-09T14:29:00.066Z,16.41
2023-04-09T14:30:39.814Z,16.45
2023-04-09T14:32:19.590Z,16.53
2023-04-09T14:33:59.330Z,16.54
2023-04-09T14:35:39.103Z,16.56
2023-04-09T14:37:18.871Z,16.61
2023-04-09T14:38:58.636Z,16.62
2023-04-09T14:40:38.398Z,16.66
2023-04-09T14:42:18.156Z,16.67
2023-04-09T14:43:57.920Z,16.75
2023-04-09T14:45:37.717Z,16.78
2023-04-09T14:47:17.461Z,16.84
2023-04-09T14:48:57.227Z,16.86
2023-04-09T14:50:36.976Z,16.87
2023-04-09T14:52:16.733Z,16.92
2023-04-09T14:53:56.512Z,16.96
2023-04-09T14:55:36.270Z,17
2023-04-09T14:57:16.117Z,17.01
2023-04-09T14:58:55.804Z,17.03
2023-04-09T15:00:35.561Z,17.03
2023-04-09T15:02:15.334Z,17.1
2023-04-09T15:03:55.111Z,17.07
2023-04-09T15:05:34.847Z,17.06
2023-04-09T15:07:14.621Z,17.08
2023-04-09T15:08:54.380Z,17.04
2023-04-09T15:10:34.164Z,17.04
2023-04-09T15:12:13.912Z,17.01
2023-04-09T15:13:53.681Z,16.99
2023-04-09T15:15:33.457Z,16.98
2023-04-09T15:17:13.232Z,16.98
2023-04-09T15:18:52.976Z,16.98
2023-04-09T15:20:32.749Z,16.95
2023-04-09T15:22:12.491Z,16.96
2023-04-09T15:23:52.272Z,16.95
2023-04-09T15:25:32.033Z,16.92
2023-04-09T15:27:11.806Z,16.87
2023-04-09T15:28:51.557Z,16.87
2023-04-09T15:30:31.305Z,16.86
2023-04-09T15:32:11.090Z,16.84
2023-04-09T15:33:50.848Z,16.79
2023-04-09T15:35:30.617Z,16.76
2023-04-09T15:37:10.358Z,16.7
2023-04-09T15:38:50.122Z,16.67
2023-04-09T15:40:29.899Z,16.62
2023-04-09T15:42:09.656Z,16.59
2023-04-09T15:43:49.475Z,16.51
2023-04-09T15:45:29.203Z,16.44
2023-04-09T15:47:08.963Z,16.37
2023-04-09T15:48:48.705Z,16.32
2023-04-09T15:50:28.500Z,16.25
2023-04-09T15:52:08.241Z,16.23
2023-04-09T15:53:48.019Z,16.2
2023-04-09T15:55:27.773Z,16.17
2023-04-09T15:57:07.593Z,16.14
2023-04-09T15:58:47.303Z,16.11
2023-04-09T16:00:27.079Z,16.08
2023-04-09T16:02:06.904Z,16.03
2023-04-09T16:03:46.637Z,15.99
2023-04-09T16:05:26.359Z,15.92
2023-04-09T16:07:06.185Z,15.88
2023-04-09T16:08:45.893Z,15.87
2023-04-09T16:10:25.656Z,15.86
2023-04-09T16:12:05.419Z,15.86
2023-04-09T16:13:45.192Z,15.82
2023-04-09T16:15:24.957Z,15.78
2023-04-09T16:17:04.727Z,15.75
2023-04-09T16:18:44.467Z,15.71
2023-04-09T16:20:24.255Z,15.65
2023-04-09T16:22:04.005Z,15.62
2023-04-09T16:23:43.760Z,15.57
2023-04-09T16:25:23.527Z,15.55
2023-04-09T16:27:03.294Z,15.51
2023-04-09T16:28:43.068Z,15.46
2023-04-09T16:30:22.838Z,15.44
2023-04-09T16:32:02.605Z,15.38
2023-04-09T16:33:42.353Z,15.34
2023-04-09T16:35:22.144Z,15.28
2023-04-09T16:37:01.894Z,15.22
2023-04-09T16:38:41.636Z,15.16
2023-04-09T16:40:21.395Z,15.15
2023-04-09T16:42:01.172Z,15.12
2023-04-09T16:43:40.925Z,15.05
2023-04-09T16:45:20.694Z,15.03
2023-04-09T16:47:00.464Z,14.96
2023-04-09T16:48:40.269Z,14.86
2023-04-09T16:50:19.991Z,14.84
2023-04-09T16:51:59.763Z,14.84
2023-04-09T16:53:39.513Z,14.83
2023-04-09T16:55:19.398Z,14.82
2023-04-09T16:56:59.047Z,14.8
2023-04-09T16:58:38.810Z,14.77
2023-04-09T17:00:18.571Z,14.77
2023-04-09T17:01:58.333Z,14.73
2023-04-09T17:03:38.095Z,14.66
2023-04-09T17:05:17.857Z,14.65
2023-04-09T17:06:57.631Z,14.59
2023-04-09T17:08:37.387Z,14.54
2023-04-09T17:10:17.156Z,14.47
2023-04-09T17:11:56.917Z,14.38
2023-04-09T17:13:36.693Z,14.33
2023-04-09T17:15:16.476Z,14.28
2023-04-09T17:16:56.212Z,14.19
2023-04-09T17:18:36.004Z,14.13
2023-04-09T17:20:15.739Z,14.07
2023-04-09T17:21:55.491Z,14.01
2023-04-09T17:23:35.260Z,13.99
2023-04-09T17:25:15.019Z,13.93
2023-04-09T17:26:54.786Z,13.88
2023-04-09T17:28:34.560Z,13.84
2023-04-09T17:30:14.318Z,13.78
2023-04-09T17:31:54.104Z,13.71
2023-04-09T17:33:33.844Z,13.66
2023-04-09T17:35:13.618Z,13.61
2023-04-09T17:36:53.371Z,13.5
2023-04-09T17:38:33.140Z,13.47
2023-04-09T17:40:12.918Z,13.43
2023-04-09T17:41:52.679Z,13.36
2023-04-09T17:43:32.442Z,13.27
2023-04-09T17:45:12.212Z,13.23
2023-04-09T17:46:52.009Z,13.16
2023-04-09T17:48:31.726Z,13.1
2023-04-09T17:50:11.497Z,13.03
2023-04-09T17:51:51.250Z,12.97
2023-04-09T17:53:31.013Z,12.9
2023-04-09T17:55:10.783Z,12.84
2023-04-09T17:56:50.552Z,12.78
2023-04-09T17:58:30.308Z,12.72
2023-04-09T18:00:10.103Z,12.65
2023-04-09T18:01:49.837Z,12.61
2023-04-09T18:03:29.602Z,12.55
2023-04-09T18:05:09.389Z,12.49
2023-04-09T18:06:49.125Z,12.43
2023-04-09T18:08:28.882Z,12.39
2023-04-09T18:10:08.678Z,12.32
2023-04-09T18:11:48.412Z,12.27
2023-04-09T18:13:28.181Z,12.2
2023-04-09T18:15:07.946Z,12.16
2023-04-09T18:16:47.718Z,12.12
2023-04-09T18:18:27.472Z,12.07
2023-04-09T18:20:07.249Z,12.01
2023-04-09T18:21:46.994Z,11.94
2023-04-09T18:23:26.778Z,11.91
2023-04-09T18:25:06.540Z,11.86
2023-04-09T18:26:46.317Z,11.82
2023-04-09T18:28:26.210Z,11.77
2023-04-09T18:30:05.828Z,11.71
2023-04-09T18:31:45.582Z,11.63
2023-04-09T18:33:25.356Z,11.59
2023-04-09T18:35:05.124Z,11.52
2023-04-09T18:36:44.880Z,11.47
2023-04-09T18:38:24.641Z,11.41
2023-04-09T18:40:04.406Z,11.37
2023-04-09T18:41:44.187Z,11.33
2023-04-09T18:43:23.928Z,11.28
2023-04-09T18:45:03.699Z,11.23
2023-04-09T18:46:43.458Z,11.16
2023-04-09T18:48:23.229Z,11.12
2023-04-09T18:50:02.997Z,11.07
2023-04-09T18:51:42.742Z,11.01
2023-04-09T18:53:22.515Z,10.96
2023-04-09T18:55:02.274Z,10.9
2023-04-09T18:56:42.052Z,10.84
2023-04-09T18:58:21.822Z,10.8
2023-04-09T19:00:01.574Z,10.75
2023-04-09T19:01:41.331Z,10.7
2023-04-09T19:03:21.106Z,10.65
2023-04-09T19:05:00.853Z,10.57
2023-04-09T19:06:40.660Z,10.53
2023-04-09T19:08:20.411Z,10.49
2023-04-09T19:10:00.152Z,10.42
2023-04-09T19:11:39.935Z,10.37
2023-04-09T19:13:19.682Z,10.32
2023-04-09T19:14:59.451Z,10.29
2023-04-09T19:16:39.210Z,10.21
2023-04-09T19:18:18.980Z,10.18
2023-04-09T19:19:58.749Z,10.1
2023-04-09T19:21:38.514Z,10.04
2023-04-09T19:23:18.280Z,10.02
2023-04-09T19:24:58.039Z,9.97
2023-04-09T19:26:37.799Z,9.89
2023-04-09T19:28:17.557Z,9.88
2023-04-09T19:29:57.334Z,9.82
2023-04-09T19:31:37.096Z,9.76
2023-04-09T19:33:16.870Z,9.71
2023-04-09T19:34:56.617Z,9.68
2023-04-09T19:36:36.393Z,9.67
2023-04-09T19:38:16.155Z,9.6
2023-04-09T19:39:55.908Z,9.58
2023-04-09T19:41:35.661Z,9.55
2023-04-09T19:43:15.433Z,9.51
2023-04-09T19:44:55.235Z,9.46
2023-04-09T19:46:34.957Z,9.45
2023-04-09T19:48:14.741Z,9.41
2023-04-09T19:49:54.483Z,9.37
2023-04-09T19:51:34.261Z,9.33
2023-04-09T19:53:14.030Z,9.27
2023-04-09T19:54:53.773Z,9.25
2023-04-09T19:56:33.569Z,9.21
2023-04-09T19:58:13.301Z,9.17
2023-04-09T19:59:53.065Z,9.14
2023-04-09T20:01:32.925Z,9.09
2023-04-09T20:03:12.604Z,9.08
2023-04-09T20:04:52.368Z,9.03
2023-04-09T20:06:32.125Z,8.97
2023-04-09T20:08:11.885Z,8.93
2023-04-09T20:09:51.655Z,8.89
2023-04-09T20:11:31.416Z,8.85
2023-04-09T20:13:11.177Z,8.82
2023-04-09T20:14:50.939Z,8.8
2023-04-09T20:16:30.710Z,8.75
2023-04-09T20:18:10.482Z,8.72
2023-04-09T20:19:50.231Z,8.67
2023-04-09T20:21:30.039Z,8.64
2023-04-09T20:23:09.770Z,8.6
2023-04-09T20:24:49.604Z,8.57
2023-04-09T20:26:29.291Z,8.52
2023-04-09T20:28:09.070Z,8.5
2023-04-09T20:29:48.915Z,8.47
2023-04-09T20:31:28.589Z,8.45
2023-04-09T20:33:08.349Z,8.42
2023-04-09T20:34:48.119Z,8.38
2023-04-09T20:36:27.954Z,8.35
2023-04-09T20:38:07.654Z,8.33
2023-04-09T20:39:47.402Z,8.31
2023-04-09T20:41:27.166Z,8.28
2023-04-09T20:43:06.962Z,8.26
2023-04-09T20:44:46.687Z,8.22
2023-04-09T20:46:26.473Z,8.22
2023-04-09T20:48:06.230Z,8.17
2023-04-09T20:49:45.976Z,8.16
2023-04-09T20:51:25.753Z,8.12
2023-04-09T20:53:05.507Z,8.12
2023-04-09T20:54:45.283Z,8.07
2023-04-09T20:56:25.069Z,8.05
2023-04-09T20:58:04.822Z,8.01
2023-04-09T20:59:44.618Z,7.98
2023-04-09T21:01:24.328Z,7.96
2023-04-09T21:03:04.165Z,7.92
2023-04-09T21:04:43.871Z,7.87
2023-04-09T21:06:23.622Z,7.87
2023-04-09T21:08:03.397Z,7.83
2023-04-09T21:09:43.148Z,7.78
2023-04-09T21:11:22.936Z,7.76
2023-04-09T21:13:02.674Z,7.74
2023-04-09T21:14:42.437Z,7.7
2023-04-09T21:16:22.222Z,7.67
2023-04-09T21:18:01.967Z,7.64
2023-04-09T21:19:41.731Z,7.58
2023-04-09T21:21:21.488Z,7.57
2023-04-09T21:23:01.264Z,7.53
2023-04-09T21:24:41.022Z,7.51
2023-04-09T21:26:20.810Z,7.49
2023-04-09T21:28:00.582Z,7.47
2023-04-09T21:29:40.325Z,7.45
2023-04-09T21:31:20.096Z,7.39
2023-04-09T21:32:59.853Z,7.37
2023-04-09T21:34:39.611Z,7.32
2023-04-09T21:36:19.388Z,7.29
2023-04-09T21:37:59.151Z,7.23
2023-04-09T21:39:38.912Z,7.2
2023-04-09T21:41:18.676Z,7.18
2023-04-09T21:42:58.446Z,7.14
2023-04-09T21:44:38.196Z,7.09
2023-04-09T21:46:17.968Z,7.05
2023-04-09T21:47:57.742Z,7.02
2023-04-09T21:49:37.506Z,6.97
2023-04-09T21:51:17.259Z,6.94
2023-04-09T21:52:57.024Z,6.91
2023-04-09T21:54:36.785Z,6.87
2023-04-09T21:56:16.682Z,6.84