createdAt,value
2018-06-10T00:03:15.821Z,99.90
2018-06-10T00:08:00.500Z,99.90
2018-06-10T00:12:45.281Z,99.90
2018-06-10T00:17:30.122Z,99.90
2018-06-10T00:22:14.676Z,99.90
2018-06-10T00:26:59.487Z,99.90
2018-06-10T00:31:43.991Z,99.90
2018-06-10T00:36:30.236Z,99.90
2018-06-10T00:41:14.815Z,99.90
2018-06-10T00:45:59.550Z,99.90
2018-06-10T00:55:28.584Z,99.90
2018-06-10T01:04:57.420Z,99.90
2018-06-10T01:09:42.360Z,99.90
2018-06-10T01:14:27.340Z,99.90
2018-06-10T01:19:12.270Z,99.90
2018-06-10T01:23:56.970Z,99.90
2018-06-10T01:28:41.624Z,99.90
2018-06-10T01:33:26.335Z,99.90
2018-06-10T01:38:10.991Z,99.90
2018-06-10T01:42:55.486Z,99.90
2018-06-10T01:47:39.941Z,99.90
2018-06-10T01:52:24.458Z,99.90
2018-06-10T01:57:08.930Z,99.90
2018-06-10T02:01:53.398Z,99.90
2018-06-10T02:06:37.972Z,99.90
2018-06-10T02:11:22.393Z,99.90
2018-06-10T02:16:06.897Z,99.90
2018-06-10T02:20:51.297Z,99.90
2018-06-10T02:25:35.727Z,99.90
2018-06-10T02:30:20.137Z,99.90
2018-06-10T02:35:04.632Z,99.90
2018-06-10T02:39:51.034Z,99.90
2018-06-10T02:44:35.557Z,99.90
2018-06-10T02:49:19.922Z,99.90
2018-06-10T02:54:04.302Z,99.90
2018-06-10T02:58:48.830Z,99.90
2018-06-10T03:03:33.184Z,99.90
2018-06-10T03:08:17.586Z,99.90
2018-06-10T03:13:02.009Z,99.90
2018-06-10T03:17:46.652Z,99.90
2018-06-10T03:22:31.109Z,99.90
2018-06-10T03:27:15.590Z,99.90
2018-06-10T03:32:00.089Z,99.90
2018-06-10T03:36:44.517Z,99.90
2018-06-10T03:41:29.202Z,99.90
2018-06-10T03:46:13.519Z,99.90
2018-06-10T03:50:57.927Z,99.90
2018-06-10T03:55:42.440Z,99.90
2018-06-10T04:00:26.835Z,99.90
2018-06-10T04:05:11.314Z,99.90
2018-06-10T04:09:55.815Z,99.90
2018-06-10T04:14:40.273Z,99.90
2018-06-10T04:19:24.664Z,99.90
2018-06-10T04:24:09.043Z,99.90
2018-06-10T04:28:53.522Z,99.90
2018-06-10T04:33:38.211Z,99.90
2018-06-10T04:38:22.578Z,99.90
2018-06-10T04:43:06.961Z,99.90
2018-06-10T04:47:51.374Z,99.90
2018-06-10T04:52:35.919Z,99.90
2018-06-10T04:57:20.402Z,99.90
2018-06-10T05:02:04.761Z,99.90
2018-06-10T05:06:49.295Z,99.90
2018-06-10T05:11:33.778Z,99.90
2018-06-10T05:16:18.222Z,99.90
2018-06-10T05:21:02.738Z,99.90
2018-06-10T05:25:47.168Z,99.90
2018-06-10T05:30:31.718Z,99.90
2018-06-10T05:35:16.091Z,99.90
2018-06-10T05:40:00.639Z,99.90
2018-06-10T05:44:45.266Z,99.90
2018-06-10T05:49:29.737Z,99.90
2018-06-10T05:54:14.364Z,99.90
2018-06-10T05:58:58.874Z,99.90
2018-06-10T06:03:43.295Z,99.90
2018-06-10T06:08:27.787Z,99.90
2018-06-10T06:13:12.123Z,99.90
2018-06-10T06:17:56.695Z,99.90
2018-06-10T06:22:41.155Z,99.90
2018-06-10T06:27:25.701Z,99.90
2018-06-10T06:32:10.093Z,99.90
2018-06-10T06:36:54.539Z,99.90
2018-06-10T06:41:39.007Z,99.90
2018-06-10T06:46:23.448Z,99.90
2018-06-10T06:51:07.943Z,99.90
2018-06-10T06:55:52.443Z,99.90
2018-06-10T07:00:37.118Z,99.90
2018-06-10T07:05:21.579Z,99.90
2018-06-10T07:10:06.212Z,99.90
2018-06-10T07:14:50.864Z,99.90
2018-06-10T07:19:35.473Z,99.90
2018-06-10T07:24:20.143Z,99.90
2018-06-10T07:29:04.578Z,99.90
2018-06-10T07:33:49.240Z,99.90
2018-06-10T07:38:34.035Z,99.90
2018-06-10T07:43:18.619Z,99.90
2018-06-10T07:48:02.928Z,99.90
2018-06-10T07:52:47.362Z,99.90
2018-06-10T07:57:31.715Z,99.90
2018-06-10T08:02:21.137Z,99.90
2018-06-10T08:07:05.551Z,99.90
2018-06-10T08:11:49.940Z,99.90
2018-06-10T08:16:34.326Z,99.90
2018-06-10T08:21:18.836Z,99.90
2018-06-10T08:26:03.320Z,99.90
2018-06-10T08:30:47.870Z,99.90
2018-06-10T08:35:32.251Z,99.90
2018-06-10T08:40:16.772Z,99.90
2018-06-10T08:45:01.147Z,99.90
2018-06-10T08:49:45.609Z,99.90
2018-06-10T08:54:30.173Z,99.90
2018-06-10T08:59:14.680Z,99.90
2018-06-10T09:03:59.243Z,99.90
2018-06-10T09:08:43.757Z,99.90
2018-06-10T09:13:28.143Z,99.90
2018-06-10T09:18:12.932Z,99.90
2018-06-10T09:22:57.304Z,99.90
2018-06-10T09:27:41.738Z,99.90
2018-06-10T09:32:26.221Z,99.90
2018-06-10T09:37:10.777Z,99.90
2018-06-10T09:41:55.165Z,99.90
2018-06-10T09:46:39.602Z,99.90
2018-06-10T09:51:24.249Z,99.90
2018-06-10T09:56:08.595Z,99.90
2018-06-10T10:00:53.110Z,99.90
2018-06-10T10:05:37.586Z,99.90
2018-06-10T10:10:21.940Z,99.90
2018-06-10T10:15:06.479Z,99.90
2018-06-10T10:19:50.973Z,99.90
2018-06-10T10:24:35.327Z,99.90
2018-06-10T10:29:19.778Z,99.90
2018-06-10T10:34:04.381Z,99.90
2018-06-10T10:38:48.965Z,99.90
2018-06-10T10:43:33.386Z,99.90
2018-06-10T10:48:18.261Z,99.90
2018-06-10T10:53:02.704Z,99.90
2018-06-10T10:57:47.208Z,99.90
2018-06-10T11:02:31.607Z,99.90
2018-06-10T11:07:16.027Z,98.80
2018-06-10T11:12:00.545Z,97.40
2018-06-10T11:16:45.083Z,99.10
2018-06-10T11:21:29.745Z,98.90
2018-06-10T11:26:14.105Z,98.50
2018-06-10T11:30:58.688Z,97.00
2018-06-10T11:35:43.422Z,96.90
2018-06-10T11:40:28.273Z,97.20
2018-06-10T11:45:12.810Z,96.40
2018-06-10T11:49:57.374Z,94.60
2018-06-10T11:54:41.788Z,94.10
2018-06-10T11:59:26.191Z,92.60
2018-06-10T12:04:10.553Z,90.40
2018-06-10T12:08:55.008Z,90.50
2018-06-10T12:13:39.452Z,92.50
2018-06-10T12:18:23.974Z,91.80
2018-06-10T12:23:08.408Z,91.30
2018-06-10T12:27:52.967Z,92.10
2018-06-10T12:32:37.508Z,91.50
2018-06-10T12:37:21.901Z,91.20
2018-06-10T12:42:06.347Z,90.00
2018-06-10T12:46:50.884Z,91.00
2018-06-10T12:51:35.273Z,89.40
2018-06-10T12:56:19.983Z,86.90
2018-06-10T13:01:04.404Z,85.70
2018-06-10T13:05:49.402Z,84.20
2018-06-10T13:10:33.910Z,85.30
2018-06-10T13:15:18.325Z,84.30
2018-06-10T13:20:02.730Z,87.50
2018-06-10T13:24:47.178Z,86.80
2018-06-10T13:29:31.581Z,83.90
2018-06-10T13:34:16.014Z,89.90
2018-06-10T13:39:00.495Z,88.20
2018-06-10T13:43:44.954Z,79.50
2018-06-10T13:48:29.596Z,82.10
2018-06-10T13:53:14.103Z,81.90
2018-06-10T13:57:59.537Z,84.20
2018-06-10T14:02:43.976Z,82.50
2018-06-10T14:07:28.467Z,84.90
2018-06-10T14:12:13.095Z,83.80
2018-06-10T14:16:57.750Z,84.30
2018-06-10T14:21:42.259Z,88.70
2018-06-10T14:26:26.869Z,89.80
2018-06-10T14:31:11.271Z,87.90
2018-06-10T14:35:55.758Z,88.80
2018-06-10T14:40:40.189Z,88.80
2018-06-10T14:45:24.869Z,90.30
2018-06-10T14:50:09.326Z,91.30
2018-06-10T14:54:53.761Z,90.70
2018-06-10T14:59:38.171Z,92.50
2018-06-10T15:04:22.558Z,92.80
2018-06-10T15:09:08.851Z,93.30
2018-06-10T15:13:53.313Z,93.30
2018-06-10T15:18:37.806Z,93.20
2018-06-10T15:23:22.280Z,92.50
2018-06-10T15:28:06.675Z,90.70
2018-06-10T15:32:51.128Z,92.10
2018-06-10T15:42:19.841Z,90.80
2018-06-10T15:47:04.274Z,90.20
2018-06-10T15:51:48.704Z,89.50
2018-06-10T15:56:33.385Z,88.10
2018-06-10T16:01:17.986Z,85.70
2018-06-10T16:06:02.528Z,90.20
2018-06-10T16:10:47.193Z,91.50
2018-06-10T16:15:31.862Z,92.60
2018-06-10T16:20:16.330Z,92.90
2018-06-10T16:25:00.927Z,91.60
2018-06-10T16:29:45.359Z,89.90
2018-06-10T16:34:29.775Z,91.10
2018-06-10T16:39:14.242Z,92.40
2018-06-10T16:43:58.779Z,91.50
2018-06-10T16:48:43.150Z,87.30
2018-06-10T16:53:28.708Z,85.20
2018-06-10T16:58:13.257Z,88.30
2018-06-10T17:02:57.663Z,91.80
2018-06-10T17:07:42.136Z,94.20
2018-06-10T17:12:26.567Z,95.40
2018-06-10T17:17:11.061Z,96.10
2018-06-10T17:21:55.708Z,97.30
2018-06-10T17:26:40.153Z,97.70
2018-06-10T17:31:24.681Z,98.60
2018-06-10T17:36:09.160Z,99.70
2018-06-10T17:40:53.555Z,99.90
2018-06-10T17:45:38.742Z,99.90
2018-06-10T17:50:23.954Z,99.90
2018-06-10T17:55:11.534Z,99.90
2018-06-10T17:59:56.491Z,99.90
2018-06-10T18:04:41.287Z,99.90
2018-06-10T18:09:26.174Z,99.90
2018-06-10T18:14:17.275Z,99.90
2018-06-10T18:19:01.919Z,99.90
2018-06-10T18:23:47.871Z,99.90
2018-06-10T18:28:32.605Z,99.90
2018-06-10T18:33:17.070Z,99.90
2018-06-10T18:38:25.030Z,99.90
2018-06-10T18:43:09.628Z,99.90
2018-06-10T18:47:54.088Z,99.90
2018-06-10T18:52:38.624Z,99.90
2018-06-10T18:57:23.120Z,99.90
2018-06-10T19:02:07.857Z,99.90
2018-06-10T19:06:52.910Z,99.90
2018-06-10T19:11:38.007Z,99.90
2018-06-10T19:16:32.866Z,99.90
2018-06-10T19:21:27.980Z,99.90
2018-06-10T19:26:16.473Z,99.90
2018-06-10T19:31:06.787Z,99.90
2018-06-10T19:35:51.744Z,99.90
2018-06-10T19:40:36.717Z,99.90
2018-06-10T19:45:21.810Z,99.90
2018-06-10T19:50:15.542Z,99.90
2018-06-10T20:00:38.290Z,99.90
2018-06-10T20:05:22.836Z,99.90
2018-06-10T20:10:07.357Z,99.90
2018-06-10T20:14:59.437Z,99.90
2018-06-10T20:19:54.536Z,99.90
2018-06-10T20:24:41.152Z,99.90
2018-06-10T20:29:52.026Z,99.90
2018-06-10T20:34:37.207Z,99.90
2018-06-10T20:39:25.171Z,99.90
2018-06-10T20:44:09.565Z,99.90
2018-06-10T20:48:55.014Z,99.90
2018-06-10T20:53:40.647Z,99.90
2018-06-10T20:58:25.846Z,99.90
2018-06-10T21:03:10.613Z,99.90
2018-06-10T21:07:55.078Z,99.90
2018-06-10T21:12:39.450Z,99.90
2018-06-10T21:17:24.022Z,99.90
2018-06-10T21:22:08.581Z,99.90
2018-06-10T21:26:52.979Z,99.90
2018-06-10T21:31:37.352Z,99.90
2018-06-10T21:36:21.889Z,99.90
2018-06-10T21:41:06.303Z,99.90
2018-06-10T21:45:50.734Z,99.90
2018-06-10T21:50:35.178Z,99.90
2018-06-10T21:55:19.566Z,99.90
2018-06-10T22:00:04.055Z,99.90
2018-06-10T22:04:48.727Z,99.90
2018-06-10T22:09:33.243Z,99.90
2018-06-10T22:14:17.751Z,99.90
2018-06-10T22:19:02.371Z,99.90
2018-06-10T22:23:46.891Z,99.90
2018-06-10T22:28:31.326Z,99.90
2018-06-10T22:33:15.820Z,99.90
2018-06-10T22:38:00.173Z,99.90
2018-06-10T22:42:44.596Z,99.90
2018-06-10T22:47:28.992Z,99.90
2018-06-10T22:52:13.343Z,99.90
2018-06-10T22:56:57.797Z,99.90
2018-06-10T23:01:42.208Z,99.90
2018-06-10T23:06:26.633Z,99.90
2018-06-10T23:11:11.069Z,99.90
2018-06-10T23:15:55.543Z,99.90
2018-06-10T23:20:39.966Z,99.90
2018-06-10T23:25:24.311Z,99.90
2018-06-10T23:30:08.684Z,99.90
2018-06-10T23:34:53.054Z,99.90
2018-06-10T23:39:37.411Z,99.90
2018-06-10T23:44:22.549Z,99.90
2018-06-10T23:49:06.950Z,99.90
2018-06-10T23:53:51.342Z,99.90
2018-06-10T23:58:36.197Z,99.90
