createdAt,value
2023-04-19T10:32:22.675Z,59.80
2023-04-19T10:34:55.531Z,60.50
2023-04-19T10:37:27.159Z,60.70
2023-04-19T10:39:56.300Z,60.60
2023-04-19T10:42:25.296Z,60.80
2023-04-19T10:47:45.605Z,59.70
2023-04-19T10:50:18.208Z,60.10
2023-04-19T10:52:47.503Z,59.70
2023-04-19T10:55:19.911Z,59.40
2023-04-19T10:58:05.018Z,59.40
2023-04-19T11:00:34.678Z,59.60
2023-04-19T11:03:43.216Z,60.00
2023-04-19T11:06:22.366Z,60.20
2023-04-19T11:08:51.273Z,60.70
2023-04-19T11:11:21.140Z,60.90
2023-04-19T11:13:50.475Z,61.30
2023-04-19T11:16:20.436Z,61.40
2023-04-19T11:18:53.086Z,61.70
2023-04-19T11:21:22.528Z,61.30
2023-04-19T11:24:07.060Z,61.60
2023-04-19T11:26:36.323Z,61.80
2023-04-19T11:29:07.349Z,61.80
2023-04-19T11:31:36.582Z,62.30
2023-04-19T11:34:06.295Z,62.20
2023-04-19T11:36:37.861Z,62.40
2023-04-19T11:39:10.813Z,62.50
2023-04-19T11:41:40.988Z,62.90
2023-04-19T11:44:25.272Z,62.80
2023-04-19T11:47:03.337Z,62.90
2023-04-19T11:49:34.248Z,63.10
2023-04-19T11:52:07.077Z,62.90
2023-04-19T11:54:36.137Z,63.20
2023-04-19T11:57:06.642Z,63.40
2023-04-19T11:59:37.816Z,63.40
2023-04-19T12:02:12.012Z,63.50
2023-04-19T12:04:42.456Z,63.40
2023-04-19T12:07:12.699Z,63.50
2023-04-19T12:09:41.840Z,63.70
2023-04-19T12:12:11.205Z,63.40
2023-04-19T12:14:40.387Z,63.50
2023-04-19T12:17:13.060Z,63.40
2023-04-19T12:19:47.261Z,63.50
2023-04-19T12:22:25.296Z,63.50
2023-04-19T12:24:55.123Z,63.40
2023-04-19T12:27:24.207Z,63.60
2023-04-19T12:29:53.487Z,63.70
2023-04-19T12:32:22.967Z,63.80
2023-04-19T12:34:51.953Z,63.90
2023-04-19T12:37:21.168Z,63.90
2023-04-19T12:39:50.280Z,64.10
2023-04-19T12:42:19.367Z,64.10
2023-04-19T12:44:48.502Z,64.50
2023-04-19T12:47:17.830Z,64.70
2023-04-19T12:49:46.955Z,64.80
2023-04-19T12:52:16.037Z,64.90
2023-04-19T12:54:45.198Z,65.00
2023-04-19T12:57:14.215Z,65.50
2023-04-19T12:59:43.409Z,65.60
2023-04-19T13:02:12.431Z,65.80
2023-04-19T13:04:41.548Z,65.80
2023-04-19T13:07:10.775Z,65.70
2023-04-19T13:09:39.736Z,65.70
2023-04-19T13:12:09.063Z,65.50
2023-04-19T13:14:38.068Z,66.50
2023-04-19T13:17:07.111Z,66.20
2023-04-19T13:19:36.216Z,66.60
2023-04-19T13:22:05.192Z,66.70
2023-04-19T13:24:34.247Z,66.30
2023-04-19T13:27:03.371Z,66.90
2023-04-19T13:29:32.396Z,66.40
2023-04-19T13:32:01.610Z,67.00
2023-04-19T13:34:30.782Z,67.00
2023-04-19T13:36:59.854Z,66.50
2023-04-19T13:39:28.925Z,67.40
2023-04-19T13:41:58.056Z,66.80
2023-04-19T13:44:27.154Z,66.50
2023-04-19T13:46:56.491Z,66.80
2023-04-19T13:49:25.830Z,66.90
2023-04-19T13:51:55.005Z,67.40
2023-04-19T13:54:24.173Z,68.10
2023-04-19T13:56:53.393Z,68.80
2023-04-19T13:59:22.814Z,68.10
2023-04-19T14:01:51.987Z,67.50
2023-04-19T14:04:22.051Z,68.10
2023-04-19T14:06:52.193Z,67.90
2023-04-19T14:09:21.183Z,68.30
2023-04-19T14:11:50.524Z,68.40
2023-04-19T14:14:19.670Z,68.00
2023-04-19T14:16:48.773Z,68.40
2023-04-19T14:19:17.843Z,68.30
2023-04-19T14:21:46.881Z,68.30
2023-04-19T14:24:17.139Z,68.30
2023-04-19T14:26:48.621Z,68.60
2023-04-19T14:29:21.196Z,69.50
2023-04-19T14:31:50.294Z,68.90
2023-04-19T14:34:19.576Z,69.10
2023-04-19T14:36:50.959Z,69.10
2023-04-19T14:39:20.754Z,69.20
2023-04-19T14:41:49.756Z,69.40
2023-04-19T14:44:18.721Z,69.50
2023-04-19T14:46:47.826Z,69.60
2023-04-19T14:49:17.030Z,69.40
2023-04-19T14:51:46.301Z,69.80
2023-04-19T14:54:15.379Z,70.20
2023-04-19T14:56:44.581Z,70.20
2023-04-19T14:59:14.931Z,70.20
2023-04-19T15:01:44.497Z,70.00
2023-04-19T15:04:13.812Z,69.80
2023-04-19T15:06:43.066Z,70.50
2023-04-19T15:09:12.226Z,70.90
2023-04-19T15:11:41.459Z,71.40
2023-04-19T15:14:10.885Z,71.70
2023-04-19T15:16:39.849Z,72.00
2023-04-19T15:19:08.881Z,71.70
2023-04-19T15:21:38.930Z,71.10
2023-04-19T15:24:09.224Z,71.60
2023-04-19T15:26:41.672Z,72.30
2023-04-19T15:29:11.916Z,72.20
2023-04-19T15:31:41.220Z,72.30
2023-04-19T15:34:10.457Z,72.40
2023-04-19T15:36:39.523Z,72.40
2023-04-19T15:39:08.973Z,72.60
2023-04-19T15:41:37.976Z,72.80
2023-04-19T15:44:06.993Z,72.70
2023-04-19T15:46:36.103Z,72.90
2023-04-19T15:49:08.112Z,72.90
2023-04-19T15:51:37.377Z,72.60
2023-04-19T15:54:07.115Z,72.30
2023-04-19T15:56:36.297Z,73.20
2023-04-19T15:59:05.414Z,73.20
2023-04-19T16:01:34.513Z,73.30
2023-04-19T16:04:05.052Z,74.00
2023-04-19T16:06:34.276Z,73.30
2023-04-19T16:09:03.415Z,72.10
2023-04-19T16:11:32.494Z,73.40
2023-04-19T16:14:01.715Z,73.60
2023-04-19T16:16:34.350Z,73.80
2023-04-19T16:19:03.900Z,73.90
2023-04-19T16:21:33.666Z,73.80
2023-04-19T16:24:02.864Z,73.80
2023-04-19T16:26:31.913Z,73.90
2023-04-19T16:29:01.978Z,74.20
2023-04-19T16:31:31.259Z,74.30
2023-04-19T16:34:01.822Z,74.30
2023-04-19T16:36:31.005Z,74.40
2023-04-19T16:39:00.283Z,74.60
2023-04-19T16:41:29.450Z,74.60
2023-04-19T16:43:58.443Z,74.90
2023-04-19T16:46:27.569Z,74.80
2023-04-19T16:48:57.180Z,74.90
2023-04-19T16:51:26.299Z,74.90
2023-04-19T16:53:55.809Z,75.20
2023-04-19T16:56:25.523Z,75.00
2023-04-19T16:58:57.380Z,75.40
2023-04-19T17:01:26.645Z,75.50
2023-04-19T17:03:55.845Z,75.30
2023-04-19T17:06:25.224Z,75.30
2023-04-19T17:08:54.248Z,75.60
2023-04-19T17:11:23.959Z,75.60
2023-04-19T17:13:54.824Z,75.80
2023-04-19T17:16:25.927Z,75.30
2023-04-19T17:18:57.797Z,75.90
2023-04-19T17:21:26.930Z,75.90
2023-04-19T17:23:56.080Z,76.00
2023-04-19T17:26:25.190Z,75.20
2023-04-19T17:28:54.297Z,76.10
2023-04-19T17:31:23.613Z,76.40
2023-04-19T17:33:52.778Z,76.40
2023-04-19T17:36:22.152Z,76.50
2023-04-19T17:38:51.245Z,76.40
2023-04-19T17:41:20.346Z,75.50
2023-04-19T17:43:49.584Z,76.40
2023-04-19T17:46:20.129Z,76.40
2023-04-19T17:48:49.169Z,76.50
2023-04-19T17:51:18.156Z,76.60
2023-04-19T17:53:47.510Z,76.60
2023-04-19T17:56:16.542Z,76.90
2023-04-19T17:58:45.444Z,76.80
2023-04-19T18:01:16.368Z,76.80
2023-04-19T18:03:45.612Z,77.00
2023-04-19T18:06:19.722Z,77.10
2023-04-19T18:08:48.841Z,77.00
2023-04-19T18:11:19.276Z,77.50
2023-04-19T18:13:48.327Z,77.70
2023-04-19T18:16:18.304Z,77.70
2023-04-19T18:18:47.382Z,77.80
2023-04-19T18:21:16.673Z,76.90
2023-04-19T18:23:45.562Z,77.50
2023-04-19T18:26:14.608Z,78.20
2023-04-19T18:28:43.723Z,78.20
2023-04-19T18:31:12.713Z,78.20
2023-04-19T18:33:41.719Z,78.60
2023-04-19T18:36:10.833Z,78.80
2023-04-19T18:38:39.805Z,79.00
2023-04-19T18:41:08.735Z,79.20
2023-04-19T18:43:37.663Z,78.60
2023-04-19T18:46:06.847Z,79.50
2023-04-19T18:48:35.911Z,79.60
2023-04-19T18:51:04.992Z,79.80
2023-04-19T18:53:34.226Z,79.90
2023-04-19T18:56:03.744Z,80.20
2023-04-19T18:58:33.329Z,79.10
2023-04-19T19:01:02.586Z,79.50
2023-04-19T19:03:53.966Z,80.30
2023-04-19T19:06:21.167Z,80.40
2023-04-19T19:08:51.193Z,80.10
2023-04-19T19:11:46.971Z,79.10
2023-04-19T19:14:09.332Z,80.40
2023-04-19T19:16:50.690Z,80.60
2023-04-19T19:19:23.259Z,80.80
2023-04-19T19:21:53.182Z,80.70
2023-04-19T19:24:22.359Z,80.90
2023-04-19T19:26:51.437Z,81.20
2023-04-19T19:31:51.887Z,81.10
2023-04-19T19:34:27.602Z,81.50
2023-04-19T19:36:59.921Z,81.40
2023-04-19T19:39:28.961Z,81.50
2023-04-19T19:42:05.912Z,81.90
2023-04-19T19:44:35.618Z,82.00
2023-04-19T19:47:09.714Z,82.30
2023-04-19T19:50:03.510Z,82.40
2023-04-19T19:52:31.149Z,82.50
2023-04-19T19:55:00.801Z,83.30
2023-04-19T20:00:18.012Z,82.60
2023-04-19T20:02:55.996Z,82.40
2023-04-19T20:05:26.333Z,81.50
2023-04-19T20:08:08.178Z,82.70
2023-04-19T20:10:39.826Z,82.90
2023-04-19T20:13:09.132Z,82.80
2023-04-19T20:15:39.027Z,82.60
2023-04-19T20:18:09.338Z,83.10
2023-04-19T20:20:38.553Z,82.40
2023-04-19T20:23:07.800Z,83.10
2023-04-19T20:25:37.639Z,82.50
2023-04-19T20:28:08.029Z,83.30
2023-04-19T20:30:37.217Z,84.10
2023-04-19T20:33:06.379Z,83.90
2023-04-19T20:35:37.906Z,84.00
2023-04-19T20:38:09.315Z,84.70
2023-04-19T20:40:38.233Z,85.00
2023-04-19T20:43:07.219Z,84.90
2023-04-19T20:45:36.146Z,85.00
2023-04-19T20:48:05.105Z,85.10
2023-04-19T20:50:33.959Z,85.00
2023-04-19T20:53:02.823Z,85.40
2023-04-19T20:55:31.600Z,85.70
2023-04-19T20:58:00.384Z,86.00
2023-04-19T21:00:29.212Z,85.80
2023-04-19T21:02:58.236Z,86.10
2023-04-19T21:05:27.357Z,86.30
2023-04-19T21:07:56.216Z,86.40
2023-04-19T21:10:25.033Z,86.80
2023-04-19T21:12:53.901Z,86.90
2023-04-19T21:15:22.773Z,87.10
2023-04-19T21:17:51.628Z,87.10
2023-04-19T21:20:20.535Z,87.50
2023-04-19T21:22:49.709Z,87.50
2023-04-19T21:25:18.506Z,87.60
2023-04-19T21:27:47.384Z,88.00
2023-04-19T21:30:16.308Z,87.90
2023-04-19T21:32:45.143Z,88.10
2023-04-19T21:35:13.975Z,88.10
2023-04-19T21:37:42.784Z,88.20
2023-04-19T21:40:12.069Z,88.10
2023-04-19T21:42:40.947Z,88.50
2023-04-19T21:45:10.167Z,88.40
2023-04-19T21:47:38.921Z,88.30
2023-04-19T21:50:08.349Z,88.50
2023-04-19T21:52:37.105Z,88.30
2023-04-19T21:55:06.295Z,88.40
2023-04-19T21:57:35.250Z,88.00
2023-04-19T22:00:10.006Z,88.40
2023-04-19T22:02:38.978Z,88.50
2023-04-19T22:05:09.284Z,88.30
2023-04-19T22:07:39.523Z,88.40
2023-04-19T22:10:09.013Z,88.80
2023-04-19T22:12:45.301Z,88.40
2023-04-19T22:15:26.646Z,88.70
2023-04-19T22:17:58.217Z,88.60
2023-04-19T22:20:28.123Z,88.40
2023-04-19T22:22:57.550Z,88.50
2023-04-19T22:25:26.429Z,88.50
2023-04-19T22:27:55.366Z,88.50
2023-04-19T22:30:24.147Z,87.60
2023-04-19T22:32:53.028Z,88.60
2023-04-19T22:35:22.999Z,88.50
2023-04-19T22:37:52.177Z,88.30
2023-04-19T22:40:20.970Z,87.90
2023-04-19T22:42:49.734Z,88.40
2023-04-19T22:45:18.918Z,88.30
2023-04-19T22:47:47.812Z,88.40
2023-04-19T22:50:17.018Z,88.40
2023-04-19T22:52:46.553Z,88.70
2023-04-19T22:55:15.441Z,88.60
2023-04-19T22:57:44.240Z,89.60
2023-04-19T23:00:13.574Z,89.00
2023-04-19T23:02:43.007Z,88.90
2023-04-19T23:05:12.349Z,89.10
2023-04-19T23:07:44.010Z,89.20
2023-04-19T23:10:13.568Z,88.70
2023-04-19T23:12:42.338Z,89.20
2023-04-19T23:15:12.294Z,88.90
2023-04-19T23:17:41.403Z,89.00
2023-04-19T23:20:11.804Z,89.20
2023-04-19T23:22:41.191Z,89.00
2023-04-19T23:25:11.143Z,89.20
2023-04-19T23:27:39.929Z,89.10
2023-04-19T23:30:09.355Z,89.10
2023-04-19T23:32:38.257Z,89.10
2023-04-19T23:35:07.325Z,89.10
2023-04-19T23:37:36.134Z,89.30
2023-04-19T23:40:07.039Z,89.40
2023-04-19T23:42:36.451Z,89.40
2023-04-19T23:45:06.156Z,89.60
2023-04-19T23:47:34.977Z,89.50
2023-04-19T23:50:03.755Z,89.60
2023-04-19T23:52:32.587Z,89.70
2023-04-19T23:55:01.486Z,89.70
2023-04-19T23:57:30.238Z,89.60
2023-04-19T23:59:58.980Z,90.00
