createdAt,value
2022-11-25T00:02:15.091Z,-2.98
2022-11-25T00:07:17.286Z,-3.04
2022-11-25T00:12:20.396Z,-3.05
2022-11-25T00:17:23.622Z,-3.07
2022-11-25T00:22:25.678Z,-3.12
2022-11-25T00:27:27.689Z,-3.18
2022-11-25T00:32:29.740Z,-3.23
2022-11-25T00:37:32.540Z,-3.27
2022-11-25T00:42:53.454Z,-3.20
2022-11-25T00:47:55.495Z,-3.10
2022-11-25T00:52:57.510Z,-3.35
2022-11-25T00:57:59.505Z,-3.25
2022-11-25T01:03:01.524Z,-3.23
2022-11-25T01:08:03.714Z,-3.19
2022-11-25T01:13:05.864Z,-3.18
2022-11-25T01:18:07.890Z,-3.13
2022-11-25T01:23:09.995Z,-3.10
2022-11-25T01:28:14.012Z,-3.16
2022-11-25T01:33:16.121Z,-3.14
2022-11-25T01:38:18.173Z,-3.18
2022-11-25T01:43:20.230Z,-3.10
2022-11-25T01:48:51.192Z,-3.00
2022-11-25T01:53:57.996Z,-2.99
2022-11-25T01:59:00.122Z,-3.17
2022-11-25T02:04:02.784Z,-3.09
2022-11-25T02:09:08.959Z,-3.06
2022-11-25T02:14:14.959Z,-3.02
2022-11-25T02:19:25.782Z,-2.94
2022-11-25T02:24:38.498Z,-2.89
2022-11-25T02:29:42.622Z,-2.90
2022-11-25T02:34:48.444Z,-2.82
2022-11-25T02:39:53.605Z,-2.94
2022-11-25T02:44:55.577Z,-2.84
2022-11-25T02:49:59.242Z,-2.98
2022-11-25T02:55:01.237Z,-2.91
2022-11-25T03:00:05.712Z,-2.86
2022-11-25T03:05:08.338Z,-2.87
2022-11-25T03:10:10.629Z,-2.91
2022-11-25T03:15:12.796Z,-2.93
2022-11-25T03:20:15.411Z,-3.15
2022-11-25T03:25:17.894Z,-3.15
2022-11-25T03:30:23.565Z,-2.94
2022-11-25T03:35:29.629Z,-2.92
2022-11-25T03:40:31.719Z,-2.89
2022-11-25T03:45:34.329Z,-2.94
2022-11-25T03:50:39.926Z,-3.01
2022-11-25T03:55:42.140Z,-2.95
2022-11-25T04:00:44.941Z,-2.97
2022-11-25T04:05:47.571Z,-2.97
2022-11-25T04:10:50.758Z,-2.99
2022-11-25T04:15:57.523Z,-3.13
2022-11-25T04:21:00.796Z,-2.94
2022-11-25T04:26:03.055Z,-2.96
2022-11-25T04:31:10.230Z,-3.00
2022-11-25T04:36:16.352Z,-3.00
2022-11-25T04:41:18.599Z,-2.97
2022-11-25T04:46:27.632Z,-2.95
2022-11-25T04:51:30.377Z,-3.00
2022-11-25T04:56:36.851Z,-3.00
2022-11-25T05:01:39.012Z,-2.99
2022-11-25T05:07:01.468Z,-3.09
2022-11-25T05:12:05.017Z,-2.89
2022-11-25T05:17:07.992Z,-2.84
2022-11-25T05:22:15.580Z,-2.83
2022-11-25T05:27:20.386Z,-2.94
2022-11-25T05:32:24.131Z,-2.85
2022-11-25T05:37:26.606Z,-2.77
2022-11-25T05:42:35.547Z,-2.89
2022-11-25T05:47:39.828Z,-2.78
2022-11-25T05:52:42.914Z,-2.72
2022-11-25T05:57:45.031Z,-2.71
2022-11-25T06:02:51.831Z,-2.60
2022-11-25T06:07:55.009Z,-2.77
2022-11-25T06:12:58.116Z,-2.67
2022-11-25T06:18:00.212Z,-2.61
2022-11-25T06:23:04.711Z,-2.58
2022-11-25T06:28:13.115Z,-2.61
2022-11-25T06:33:20.236Z,-2.54
2022-11-25T06:38:23.903Z,-2.36
2022-11-25T06:43:26.035Z,-2.31
2022-11-25T06:48:28.489Z,-2.44
2022-11-25T06:53:31.225Z,-2.25
2022-11-25T06:58:36.157Z,-2.13
2022-11-25T07:03:38.719Z,-2.18
2022-11-25T07:08:41.435Z,-2.17
2022-11-25T07:13:44.350Z,-2.40
2022-11-25T07:18:46.616Z,-2.50
2022-11-25T07:23:49.893Z,-2.46
2022-11-25T07:28:53.982Z,-2.42
2022-11-25T07:34:20.742Z,-2.35
2022-11-25T07:39:24.028Z,-2.58
2022-11-25T07:44:25.963Z,-2.52
2022-11-25T07:49:36.148Z,-2.53
2022-11-25T07:54:38.394Z,-2.67
2022-11-25T07:59:41.658Z,-2.66
2022-11-25T08:04:43.737Z,-2.47
2022-11-25T08:09:45.751Z,-2.41
2022-11-25T08:14:47.839Z,-2.52
2022-11-25T08:19:49.916Z,-2.32
2022-11-25T08:24:51.957Z,-2.15
2022-11-25T08:29:54.038Z,-2.08
2022-11-25T08:34:57.173Z,-2.07
2022-11-25T08:39:59.598Z,-2.00
2022-11-25T08:45:02.328Z,-2.09
2022-11-25T08:50:09.982Z,-1.90
2022-11-25T08:55:12.034Z,-1.88
2022-11-25T09:00:15.201Z,-1.88
2022-11-25T09:05:17.843Z,-1.74
2022-11-25T09:10:20.079Z,-1.73
2022-11-25T09:15:22.146Z,-1.65
2022-11-25T09:20:24.228Z,-1.65
2022-11-25T09:25:27.618Z,-1.68
2022-11-25T09:30:29.963Z,-1.73
2022-11-25T09:35:32.193Z,-1.64
2022-11-25T09:41:41.718Z,-1.40
2022-11-25T09:47:04.766Z,-1.42
2022-11-25T09:52:31.525Z,-1.43
2022-11-25T09:58:11.692Z,-1.57
2022-11-25T10:03:35.894Z,-1.68
2022-11-25T10:08:41.800Z,-1.83
2022-11-25T10:13:53.996Z,-1.84
2022-11-25T10:19:12.235Z,-1.86
2022-11-25T10:24:17.718Z,-2.10
2022-11-25T10:29:30.146Z,-1.98
2022-11-25T10:34:40.267Z,-2.04
2022-11-25T10:39:42.263Z,-2.07
2022-11-25T10:44:44.417Z,-2.12
2022-11-25T10:50:25.744Z,-1.95
2022-11-25T10:55:33.065Z,-2.20
2022-11-25T11:00:37.598Z,-2.02
2022-11-25T11:05:49.243Z,-1.95
2022-11-25T11:11:20.604Z,-1.79
2022-11-25T11:16:34.059Z,-2.19
2022-11-25T11:21:41.826Z,-2.36
2022-11-25T11:26:43.867Z,-2.40
2022-11-25T11:31:51.883Z,-2.36
2022-11-25T11:37:28.551Z,-2.35
2022-11-25T11:42:50.167Z,-2.33
2022-11-25T11:48:11.438Z,-2.12
2022-11-25T11:53:34.876Z,-2.27
2022-11-25T11:58:46.953Z,-2.37
2022-11-25T12:03:59.681Z,-2.29
2022-11-25T12:09:09.639Z,-2.38
2022-11-25T12:14:37.123Z,-2.39
2022-11-25T12:20:17.073Z,-2.41
2022-11-25T12:25:36.414Z,-2.43
2022-11-25T12:31:04.708Z,-2.36
2022-11-25T12:36:16.075Z,-2.38
2022-11-25T12:41:24.025Z,-2.38
2022-11-25T12:46:30.031Z,-2.35
2022-11-25T12:51:41.326Z,-2.36
2022-11-25T12:57:02.894Z,-2.32
2022-11-25T13:02:32.725Z,-2.31
2022-11-25T13:07:44.133Z,-2.39
2022-11-25T13:12:52.426Z,-2.37
2022-11-25T13:18:01.844Z,-2.28
2022-11-25T13:23:22.621Z,-2.32
2022-11-25T13:28:35.343Z,-2.33
2022-11-25T13:33:43.519Z,-2.39
2022-11-25T13:38:51.369Z,-2.40
2022-11-25T13:44:04.120Z,-2.41
2022-11-25T13:49:28.902Z,-2.34
2022-11-25T13:54:36.766Z,-2.40
2022-11-25T13:59:42.104Z,-2.38
2022-11-25T14:04:58.569Z,-2.37
2022-11-25T14:10:26.273Z,-2.42
2022-11-25T14:15:38.053Z,-2.42
2022-11-25T14:21:12.527Z,-2.34
2022-11-25T14:26:48.741Z,-2.37
2022-11-25T14:31:57.197Z,-2.38
2022-11-25T14:37:21.385Z,-2.30
2022-11-25T14:42:27.801Z,-2.38
2022-11-25T14:47:39.206Z,-2.38
2022-11-25T14:52:47.172Z,-2.56
2022-11-25T14:57:49.526Z,-2.70
2022-11-25T15:02:57.651Z,-2.50
2022-11-25T15:08:10.594Z,-2.48
2022-11-25T15:13:31.380Z,-2.38
2022-11-25T15:18:35.740Z,-2.68
2022-11-25T15:23:38.213Z,-2.59
2022-11-25T15:28:40.253Z,-2.60
2022-11-25T15:33:43.012Z,-2.61
2022-11-25T15:38:46.613Z,-2.54
2022-11-25T15:43:53.593Z,-2.61
2022-11-25T15:48:59.311Z,-2.66
2022-11-25T15:54:14.237Z,-2.65
2022-11-25T15:59:45.897Z,-2.54
2022-11-25T16:04:47.992Z,-2.67
2022-11-25T16:09:51.496Z,-2.68
2022-11-25T16:14:53.796Z,-2.65
2022-11-25T16:19:56.306Z,-2.58
2022-11-25T16:26:26.771Z,-2.61
2022-11-25T16:30:21.370Z,-2.57
2022-11-25T16:35:23.410Z,-2.63
2022-11-25T16:40:28.918Z,-2.63
2022-11-25T16:45:31.026Z,-2.73
2022-11-25T16:50:33.191Z,-2.68
2022-11-25T16:55:37.043Z,-2.77
2022-11-25T17:00:39.178Z,-2.80
2022-11-25T17:05:41.329Z,-2.93
2022-11-25T17:10:44.662Z,-2.82
2022-11-25T17:15:47.018Z,-2.87
2022-11-25T17:20:49.105Z,-2.85
2022-11-25T17:25:51.482Z,-2.84
2022-11-25T17:30:54.191Z,-2.92
2022-11-25T17:35:56.358Z,-2.79
2022-11-25T17:40:58.356Z,-2.93
2022-11-25T17:46:00.548Z,-2.95
2022-11-25T17:51:07.238Z,-2.87
2022-11-25T17:56:32.705Z,-2.76
2022-11-25T18:01:34.852Z,-2.85
2022-11-25T18:06:36.996Z,-3.02
2022-11-25T18:11:46.717Z,-2.77
2022-11-25T18:16:49.677Z,-2.85
2022-11-25T18:21:51.922Z,-2.89
2022-11-25T18:26:54.088Z,-2.91
2022-11-25T18:31:57.352Z,-2.90
2022-11-25T18:36:59.587Z,-2.83
2022-11-25T18:42:03.738Z,-2.84
2022-11-25T18:47:05.944Z,-2.87
2022-11-25T18:52:08.166Z,-2.96
2022-11-25T18:57:14.804Z,-2.97
2022-11-25T19:02:18.486Z,-3.06
2022-11-25T19:07:20.944Z,-2.98
2022-11-25T19:12:23.594Z,-2.94
2022-11-25T19:17:26.211Z,-2.91
2022-11-25T19:22:28.542Z,-2.90
2022-11-25T19:27:35.316Z,-2.86
2022-11-25T19:32:37.717Z,-2.96
2022-11-25T19:37:41.204Z,-3.00
2022-11-25T19:42:46.108Z,-2.98
2022-11-25T19:47:51.099Z,-2.98
2022-11-25T19:52:53.640Z,-3.07
2022-11-25T19:57:56.674Z,-3.15
2022-11-25T20:02:59.708Z,-3.04
2022-11-25T20:08:01.878Z,-2.99
2022-11-25T20:13:06.935Z,-2.90
2022-11-25T20:18:21.538Z,-2.88
2022-11-25T20:23:39.976Z,-2.78
2022-11-25T20:28:43.945Z,-2.87
2022-11-25T20:33:47.774Z,-2.83
2022-11-25T20:38:54.802Z,-2.81
2022-11-25T20:43:57.996Z,-2.93
2022-11-25T20:49:02.440Z,-2.95
2022-11-25T20:54:06.711Z,-2.99
2022-11-25T20:59:28.713Z,-2.87
2022-11-25T21:04:30.702Z,-2.98
2022-11-25T21:09:36.247Z,-2.94
2022-11-25T21:14:38.480Z,-2.96
2022-11-25T21:19:40.650Z,-2.98
2022-11-25T21:24:43.010Z,-2.96
2022-11-25T21:29:45.664Z,-3.01
2022-11-25T21:34:47.954Z,-2.99
2022-11-25T21:39:49.970Z,-2.98
2022-11-25T21:44:53.112Z,-2.92
2022-11-25T21:49:55.446Z,-2.95
2022-11-25T21:54:57.942Z,-2.92
2022-11-25T22:00:00.043Z,-2.93
2022-11-25T22:05:03.035Z,-2.92
2022-11-25T22:10:06.402Z,-2.93
2022-11-25T22:15:21.577Z,-2.84
2022-11-25T22:20:30.570Z,-2.82
2022-11-25T22:25:33.106Z,-2.86
2022-11-25T22:30:35.131Z,-3.04
2022-11-25T22:35:37.176Z,-2.93
2022-11-25T22:40:39.414Z,-3.10
2022-11-25T22:45:41.422Z,-3.06
2022-11-25T22:50:45.755Z,-2.90
2022-11-25T22:55:48.408Z,-2.89
2022-11-25T23:00:50.885Z,-2.94
2022-11-25T23:05:54.322Z,-2.96
2022-11-25T23:10:57.006Z,-2.91
2022-11-25T23:16:04.010Z,-2.89
2022-11-25T23:21:07.748Z,-2.91
2022-11-25T23:26:10.867Z,-2.94
2022-11-25T23:31:14.469Z,-3.16
2022-11-25T23:36:25.934Z,-3.02
2022-11-25T23:41:30.952Z,-2.95
2022-11-25T23:46:36.924Z,-2.91
2022-11-25T23:51:38.983Z,-3.08
2022-11-25T23:56:40.978Z,-2.88
