createdAt,value
2019-02-28T00:00:57.447Z,75.25
2019-02-28T00:03:28.566Z,76.95
2019-02-28T00:05:59.613Z,78.05
2019-02-28T00:08:30.696Z,70.30
2019-02-28T00:11:02.033Z,80.28
2019-02-28T00:13:35.555Z,80.60
2019-02-28T00:16:06.755Z,64.00
2019-02-28T00:18:37.845Z,73.67
2019-02-28T00:21:08.968Z,56.08
2019-02-28T00:23:40.113Z,71.20
2019-02-28T00:26:11.745Z,70.08
2019-02-28T00:28:43.441Z,63.98
2019-02-28T00:31:15.367Z,79.90
2019-02-28T00:33:46.526Z,70.08
2019-02-28T00:36:19.290Z,81.35
2019-02-28T00:38:50.266Z,75.12
2019-02-28T00:41:21.290Z,74.70
2019-02-28T00:43:52.469Z,75.10
2019-02-28T00:46:23.599Z,79.47
2019-02-28T00:48:54.703Z,80.95
2019-02-28T00:51:25.654Z,78.02
2019-02-28T00:53:56.729Z,75.40
2019-02-28T00:56:28.566Z,72.35
2019-02-28T00:59:00.480Z,74.82
2019-02-28T01:01:32.357Z,76.90
2019-02-28T01:04:03.413Z,76.87
2019-02-28T01:06:34.470Z,72.87
2019-02-28T01:09:07.230Z,79.07
2019-02-28T01:11:39.836Z,74.77
2019-02-28T01:14:10.909Z,86.97
2019-02-28T01:16:41.955Z,85.65
2019-02-28T01:19:13.113Z,79.58
2019-02-28T01:21:44.062Z,86.63
2019-02-28T01:24:15.046Z,79.53
2019-02-28T01:26:46.682Z,87.47
2019-02-28T01:29:18.462Z,92.62
2019-02-28T01:31:49.514Z,84.77
2019-02-28T01:34:20.598Z,85.40
2019-02-28T01:36:51.546Z,92.53
2019-02-28T01:39:22.691Z,85.67
2019-02-28T01:41:53.857Z,88.95
2019-02-28T01:44:24.875Z,82.82
2019-02-28T01:46:55.994Z,80.22
2019-02-28T01:49:27.035Z,82.22
2019-02-28T01:51:58.130Z,80.12
2019-02-28T01:54:29.278Z,74.97
2019-02-28T01:57:00.278Z,82.95
2019-02-28T01:59:31.283Z,83.20
2019-02-28T02:02:05.596Z,79.07
2019-02-28T02:04:35.076Z,87.47
2019-02-28T02:07:06.438Z,88.67
2019-02-28T02:09:37.618Z,87.82
2019-02-28T02:12:08.766Z,84.70
2019-02-28T02:14:44.825Z,86.97
2019-02-28T02:17:13.561Z,85.17
2019-02-28T02:19:44.542Z,98.87
2019-02-28T02:22:15.593Z,90.80
2019-02-28T02:24:46.742Z,82.10
2019-02-28T02:27:19.490Z,76.15
2019-02-28T02:29:50.478Z,86.08
2019-02-28T02:32:21.571Z,86.92
2019-02-28T02:34:52.634Z,92.75
2019-02-28T02:37:26.336Z,92.65
2019-02-28T02:39:56.567Z,89.72
2019-02-28T02:42:27.735Z,86.95
2019-02-28T02:44:58.885Z,90.72
2019-02-28T02:47:32.373Z,91.42
2019-02-28T02:50:05.295Z,93.45
2019-02-28T02:52:36.345Z,97.75
2019-02-28T02:55:08.173Z,99.95
2019-02-28T02:57:39.980Z,104.03
2019-02-28T03:00:16.809Z,102.10
2019-02-28T03:02:48.336Z,100.90
2019-02-28T03:05:19.487Z,98.33
2019-02-28T03:07:50.437Z,94.80
2019-02-28T03:10:21.425Z,104.12
2019-02-28T03:12:52.480Z,96.00
2019-02-28T03:15:26.904Z,98.20
2019-02-28T03:17:56.564Z,90.00
2019-02-28T03:20:27.695Z,90.50
2019-02-28T03:23:02.187Z,91.35
2019-02-28T03:25:31.443Z,99.37
2019-02-28T03:28:02.567Z,94.05
2019-02-28T03:30:33.891Z,92.12
2019-02-28T03:33:05.243Z,98.15
2019-02-28T03:35:43.404Z,109.85
2019-02-28T03:38:11.599Z,138.80
2019-02-28T03:40:41.842Z,150.27
2019-02-28T03:43:12.970Z,145.28
2019-02-28T03:45:44.059Z,177.38
2019-02-28T03:48:15.095Z,167.30
2019-02-28T03:50:46.081Z,128.85
2019-02-28T03:53:19.897Z,132.50
2019-02-28T03:55:49.892Z,130.95
2019-02-28T03:58:22.034Z,128.30
2019-02-28T04:00:53.269Z,119.57
2019-02-28T04:03:24.664Z,109.30
2019-02-28T04:06:03.024Z,124.95
2019-02-28T04:08:30.341Z,138.00
2019-02-28T04:11:01.276Z,123.45
2019-02-28T04:13:32.333Z,144.90
2019-02-28T04:16:09.150Z,199.93
2019-02-28T04:18:36.286Z,163.18
2019-02-28T04:21:10.340Z,152.72
2019-02-28T04:23:40.009Z,145.95
2019-02-28T04:26:12.454Z,150.97
2019-02-28T04:28:43.611Z,140.90
2019-02-28T04:31:18.896Z,135.82
2019-02-28T04:33:48.886Z,147.10
2019-02-28T04:36:19.863Z,150.47
2019-02-28T04:38:51.750Z,146.47
2019-02-28T04:41:23.668Z,145.97
2019-02-28T04:43:54.729Z,157.95
2019-02-28T04:46:28.282Z,151.27
2019-02-28T04:48:58.520Z,165.40
2019-02-28T04:51:29.677Z,153.00
2019-02-28T04:54:00.739Z,159.63
2019-02-28T04:56:31.901Z,167.62
2019-02-28T04:59:03.843Z,160.07
2019-02-28T05:01:34.942Z,165.25
2019-02-28T05:04:06.041Z,168.07
2019-02-28T05:06:37.157Z,191.37
2019-02-28T05:09:10.671Z,162.18
2019-02-28T05:11:40.977Z,155.12
2019-02-28T05:14:11.934Z,232.20
2019-02-28T05:16:47.180Z,187.62
2019-02-28T05:19:16.914Z,147.05
2019-02-28T05:21:50.673Z,163.00
2019-02-28T05:24:20.929Z,156.25
2019-02-28T05:26:52.042Z,134.15
2019-02-28T05:29:23.023Z,146.85
2019-02-28T05:31:54.002Z,160.72
2019-02-28T05:34:25.030Z,167.25
2019-02-28T05:36:56.683Z,176.93
2019-02-28T05:39:28.280Z,169.20
2019-02-28T05:42:00.512Z,165.03
2019-02-28T05:44:31.488Z,158.42
2019-02-28T05:47:02.676Z,146.00
2019-02-28T05:49:35.339Z,156.95
2019-02-28T05:52:06.553Z,165.28
2019-02-28T05:54:37.754Z,165.50
2019-02-28T05:57:08.931Z,160.25
2019-02-28T05:59:41.030Z,162.53
2019-02-28T06:02:12.187Z,156.82
2019-02-28T06:04:43.218Z,158.57
2019-02-28T06:07:14.381Z,157.85
2019-02-28T06:09:48.543Z,156.85
2019-02-28T06:12:18.375Z,154.53
2019-02-28T06:14:49.437Z,158.72
2019-02-28T06:17:20.637Z,163.72
2019-02-28T06:19:52.770Z,153.68
2019-02-28T06:22:23.965Z,160.93
2019-02-28T06:24:54.996Z,205.57
2019-02-28T06:27:25.998Z,197.15
2019-02-28T06:29:57.171Z,184.70
2019-02-28T06:32:28.331Z,288.35
2019-02-28T06:34:59.956Z,310.02
2019-02-28T06:37:31.112Z,306.87
2019-02-28T06:40:02.164Z,258.45
2019-02-28T06:42:33.331Z,286.25
2019-02-28T06:45:06.893Z,275.50
2019-02-28T06:47:39.055Z,251.25
2019-02-28T06:50:13.717Z,230.80
2019-02-28T06:52:44.927Z,304.18
2019-02-28T06:55:26.761Z,252.18
2019-02-28T06:57:58.907Z,220.22
2019-02-28T07:00:31.361Z,205.07
2019-02-28T07:03:03.344Z,207.50
2019-02-28T07:05:35.487Z,298.52
2019-02-28T07:08:07.630Z,293.93
2019-02-28T07:10:38.704Z,232.50
2019-02-28T07:13:11.842Z,222.22
2019-02-28T07:15:42.809Z,215.77
2019-02-28T07:18:14.001Z,249.60
2019-02-28T07:20:47.152Z,192.05
2019-02-28T07:23:17.886Z,196.22
2019-02-28T07:25:48.943Z,206.05
2019-02-28T07:28:19.990Z,184.05
2019-02-28T07:30:51.172Z,184.40
2019-02-28T07:33:22.297Z,120.17
2019-02-28T07:35:53.417Z,51.92
2019-02-28T07:38:25.553Z,51.83
2019-02-28T07:40:57.410Z,46.55
2019-02-28T07:43:28.561Z,42.62
2019-02-28T07:45:59.598Z,56.33
2019-02-28T07:48:31.965Z,25.57
2019-02-28T07:51:02.968Z,42.73
2019-02-28T07:53:34.135Z,42.83
2019-02-28T07:56:07.041Z,43.42
2019-02-28T07:58:38.094Z,44.98
2019-02-28T08:01:10.051Z,22.50
2019-02-28T08:03:43.317Z,43.92
2019-02-28T08:06:13.685Z,43.28
2019-02-28T08:08:44.742Z,42.80
2019-02-28T08:11:15.935Z,37.20
2019-02-28T08:13:46.998Z,39.33
2019-02-28T08:16:18.121Z,42.20
2019-02-28T08:18:51.131Z,34.90
2019-02-28T08:21:22.327Z,43.17
2019-02-28T08:23:53.412Z,36.80
2019-02-28T08:26:24.561Z,33.90
2019-02-28T08:28:55.622Z,42.45
2019-02-28T08:31:28.337Z,36.68
2019-02-28T08:33:59.554Z,42.08
2019-02-28T08:36:30.771Z,40.45
2019-02-28T08:39:01.926Z,30.55
2019-02-28T08:41:34.590Z,33.13
2019-02-28T08:44:05.695Z,39.58
2019-02-28T08:46:36.750Z,36.55
2019-02-28T08:49:07.841Z,25.82
2019-02-28T08:51:38.914Z,36.03
2019-02-28T08:54:10.026Z,36.95
2019-02-28T08:56:41.090Z,35.05
2019-02-28T08:59:15.402Z,32.67
2019-02-28T09:01:45.014Z,30.40
2019-02-28T09:04:16.205Z,27.95
2019-02-28T09:06:47.235Z,31.10
2019-02-28T09:09:18.318Z,26.00
2019-02-28T09:11:49.457Z,31.80
2019-02-28T09:14:20.447Z,36.88
2019-02-28T09:16:51.653Z,26.80
2019-02-28T09:19:22.750Z,29.57
2019-02-28T09:21:53.901Z,32.05
2019-02-28T09:24:26.005Z,33.70
2019-02-28T09:26:57.375Z,30.72
2019-02-28T09:29:28.455Z,33.25
2019-02-28T09:31:59.582Z,35.60
2019-02-28T09:34:31.475Z,30.97
2019-02-28T09:37:02.642Z,36.93
2019-02-28T09:39:33.735Z,39.23
2019-02-28T09:42:05.147Z,37.73
2019-02-28T09:44:36.226Z,43.85
2019-02-28T09:47:07.360Z,29.52
2019-02-28T09:49:39.828Z,33.23
2019-02-28T09:52:10.863Z,30.48
2019-02-28T09:54:42.135Z,37.10
2019-02-28T09:57:15.374Z,36.00
2019-02-28T09:59:46.093Z,38.35
2019-02-28T10:02:17.902Z,36.80
2019-02-28T10:04:48.990Z,30.90
2019-02-28T10:07:19.955Z,30.80
2019-02-28T10:09:51.098Z,37.80
2019-02-28T10:12:22.225Z,35.13
2019-02-28T10:14:53.322Z,32.63
2019-02-28T10:17:25.906Z,49.73
2019-02-28T10:19:57.622Z,29.75
2019-02-28T10:22:28.759Z,33.58
2019-02-28T10:24:59.855Z,27.05
2019-02-28T10:27:30.911Z,24.10
2019-02-28T10:30:02.067Z,29.90
2019-02-28T10:32:33.388Z,42.10
2019-02-28T10:35:05.626Z,34.38
2019-02-28T10:37:36.726Z,32.48
2019-02-28T10:40:17.937Z,36.75
2019-02-28T10:42:49.921Z,31.05
2019-02-28T10:45:22.006Z,38.80
2019-02-28T10:47:53.038Z,40.28
2019-02-28T10:50:31.933Z,23.95
2019-02-28T10:53:05.470Z,24.20
2019-02-28T10:55:34.681Z,25.20
2019-02-28T10:58:06.056Z,26.37
2019-02-28T11:00:41.141Z,31.45
2019-02-28T11:03:13.219Z,24.40
2019-02-28T11:05:46.269Z,32.40
2019-02-28T11:08:19.289Z,30.88
2019-02-28T11:10:50.664Z,25.05
2019-02-28T11:13:22.706Z,31.12
2019-02-28T11:15:54.489Z,31.05
2019-02-28T11:18:26.842Z,44.85
2019-02-28T11:20:59.282Z,30.62
2019-02-28T11:23:30.477Z,29.40
2019-02-28T11:26:02.514Z,25.92
2019-02-28T11:28:33.553Z,36.08
2019-02-28T11:31:05.086Z,35.23
2019-02-28T11:33:36.562Z,35.55
2019-02-28T11:36:09.310Z,27.95
2019-02-28T11:38:40.476Z,39.03
2019-02-28T11:41:11.670Z,29.85
2019-02-28T11:43:42.800Z,39.08
2019-02-28T11:46:14.325Z,38.88
2019-02-28T11:48:45.558Z,36.68
2019-02-28T11:51:17.620Z,33.53
2019-02-28T11:53:49.558Z,36.83
2019-02-28T11:56:20.542Z,32.03
2019-02-28T11:58:52.649Z,32.50
2019-02-28T12:01:23.826Z,31.50
2019-02-28T12:03:56.927Z,33.48
2019-02-28T12:06:28.033Z,44.38
2019-02-28T12:08:59.255Z,38.92
2019-02-28T12:11:30.419Z,31.02
2019-02-28T12:14:01.382Z,27.37
2019-02-28T12:16:32.432Z,32.45
2019-02-28T12:19:03.409Z,29.20
2019-02-28T12:21:37.602Z,39.23
2019-02-28T12:24:07.629Z,31.80
2019-02-28T12:26:38.717Z,27.50
2019-02-28T12:29:12.983Z,21.90
2019-02-28T12:31:42.538Z,37.85
2019-02-28T12:34:15.189Z,40.00
2019-02-28T12:36:48.956Z,30.37
2019-02-28T12:39:19.131Z,32.08
2019-02-28T12:41:50.281Z,44.83
2019-02-28T12:44:21.375Z,34.88
2019-02-28T12:46:52.366Z,38.78
2019-02-28T12:49:26.082Z,37.83
2019-02-28T12:51:56.290Z,36.77
2019-02-28T12:54:30.407Z,43.38
2019-02-28T12:57:00.338Z,31.37
2019-02-28T12:59:31.308Z,41.45
2019-02-28T13:02:07.500Z,32.83
2019-02-28T13:04:37.091Z,25.75
2019-02-28T13:07:08.187Z,30.43
2019-02-28T13:09:39.323Z,32.67
2019-02-28T13:12:12.144Z,35.58
2019-02-28T13:14:43.439Z,28.80
2019-02-28T13:17:16.217Z,34.20
2019-02-28T13:19:47.554Z,30.37
2019-02-28T13:22:23.270Z,33.10
2019-02-28T13:24:51.543Z,37.25
2019-02-28T13:27:22.694Z,30.45
2019-02-28T13:29:53.667Z,37.63
2019-02-28T13:32:24.857Z,30.10
2019-02-28T13:34:55.814Z,30.15
2019-02-28T13:37:26.937Z,31.77
2019-02-28T13:39:58.123Z,35.00
2019-02-28T13:42:29.293Z,33.23
2019-02-28T13:45:00.359Z,35.95
2019-02-28T13:47:31.859Z,47.33
2019-02-28T13:50:05.325Z,37.80
2019-02-28T13:52:36.742Z,36.45
2019-02-28T13:55:14.301Z,36.08
2019-02-28T13:57:45.686Z,42.05
2019-02-28T14:00:27.811Z,34.60
2019-02-28T14:03:08.795Z,41.23
2019-02-28T14:05:40.835Z,25.48
2019-02-28T14:08:12.154Z,34.00
2019-02-28T14:10:43.785Z,33.10
2019-02-28T14:13:15.157Z,26.05
2019-02-28T14:15:52.378Z,23.92
2019-02-28T14:18:22.192Z,34.90
2019-02-28T14:20:54.646Z,21.33
2019-02-28T14:23:26.861Z,26.48
2019-02-28T14:25:58.590Z,43.92
2019-02-28T14:28:32.401Z,33.00
2019-02-28T14:31:02.593Z,24.72
2019-02-28T14:33:33.692Z,32.98
2019-02-28T14:36:07.390Z,38.70
2019-02-28T14:38:37.734Z,17.92
2019-02-28T14:41:09.030Z,31.33
2019-02-28T14:43:40.074Z,22.90
2019-02-28T14:46:15.163Z,33.60
2019-02-28T14:48:45.072Z,26.30
2019-02-28T14:51:16.450Z,27.30
2019-02-28T14:53:49.224Z,29.55
2019-02-28T14:56:20.547Z,37.10
2019-02-28T14:58:54.532Z,36.35
2019-02-28T15:01:25.515Z,36.40
2019-02-28T15:03:56.582Z,28.85
2019-02-28T15:06:29.612Z,32.42
2019-02-28T15:09:00.695Z,33.98
2019-02-28T15:11:33.390Z,23.07
2019-02-28T15:14:05.608Z,34.65
2019-02-28T15:16:37.525Z,27.32
2019-02-28T15:19:08.824Z,21.48
2019-02-28T15:21:42.740Z,26.97
2019-02-28T15:24:13.546Z,23.40
2019-02-28T15:26:44.611Z,38.90
2019-02-28T15:29:15.598Z,35.38
2019-02-28T15:31:46.663Z,36.73
2019-02-28T15:34:17.822Z,27.75
2019-02-28T15:36:48.950Z,21.73
2019-02-28T15:39:23.465Z,41.63
2019-02-28T15:41:54.321Z,27.60
2019-02-28T15:44:25.575Z,26.52
2019-02-28T15:46:59.164Z,33.45
2019-02-28T15:49:30.247Z,36.28
2019-02-28T15:52:01.910Z,32.25
2019-02-28T15:54:34.243Z,32.73
2019-02-28T15:57:05.441Z,37.73
2019-02-28T15:59:36.594Z,32.33
2019-02-28T16:02:07.795Z,35.98
2019-02-28T16:04:38.890Z,32.70
2019-02-28T16:07:10.186Z,36.80
2019-02-28T16:09:41.163Z,34.63
2019-02-28T16:12:15.120Z,44.58
2019-02-28T16:14:47.134Z,50.10
2019-02-28T16:17:18.230Z,43.15
2019-02-28T16:19:49.384Z,40.43
2019-02-28T16:22:20.416Z,35.55
2019-02-28T16:24:51.583Z,48.73
2019-02-28T16:27:22.829Z,32.05
2019-02-28T16:29:55.607Z,46.63
2019-02-28T16:32:27.730Z,30.00
2019-02-28T16:34:58.817Z,42.08
2019-02-28T16:37:32.265Z,38.35
2019-02-28T16:40:02.940Z,38.55
2019-02-28T16:42:34.870Z,47.85
2019-02-28T16:45:13.306Z,52.00
2019-02-28T16:47:44.375Z,45.15
2019-02-28T16:50:18.767Z,43.90
2019-02-28T16:52:48.282Z,31.90
2019-02-28T16:55:19.806Z,29.10
2019-02-28T16:57:50.858Z,43.28
2019-02-28T17:00:23.490Z,37.25
2019-02-28T17:02:54.515Z,44.08
2019-02-28T17:05:27.898Z,39.23
2019-02-28T17:07:58.997Z,52.15
2019-02-28T17:10:31.717Z,37.42
2019-02-28T17:13:10.334Z,44.00
2019-02-28T17:15:46.043Z,49.03
2019-02-28T17:18:21.487Z,50.88
2019-02-28T17:20:51.558Z,39.65
2019-02-28T17:23:22.557Z,43.40
2019-02-28T17:25:56.469Z,37.53
2019-02-28T17:28:41.008Z,45.58
2019-02-28T17:31:25.795Z,39.08
2019-02-28T17:33:57.089Z,42.13
2019-02-28T17:36:29.671Z,44.48
2019-02-28T17:39:00.865Z,25.25
2019-02-28T17:41:36.961Z,39.25
2019-02-28T17:44:18.203Z,40.83
2019-02-28T17:46:52.510Z,35.90
2019-02-28T17:49:55.488Z,55.33
2019-02-28T17:52:35.287Z,52.05
2019-02-28T17:55:18.001Z,56.05
2019-02-28T17:57:57.974Z,51.37
2019-02-28T18:00:51.780Z,39.92
2019-02-28T18:03:28.016Z,52.20
2019-02-28T18:06:29.405Z,70.83
2019-02-28T18:09:25.007Z,72.35
2019-02-28T18:12:05.896Z,42.78
2019-02-28T18:14:46.476Z,54.23
2019-02-28T18:17:45.152Z,57.27
2019-02-28T18:20:32.280Z,58.42
2019-02-28T18:23:12.494Z,69.75
2019-02-28T18:26:03.202Z,55.30
2019-02-28T18:28:54.901Z,54.53
2019-02-28T18:31:25.283Z,44.45
2019-02-28T18:33:58.449Z,53.98
2019-02-28T18:36:31.045Z,54.98
2019-02-28T18:39:02.085Z,49.40
2019-02-28T18:41:34.927Z,54.33
2019-02-28T18:44:07.664Z,63.92
2019-02-28T18:46:39.989Z,57.88
2019-02-28T18:49:11.116Z,50.28
2019-02-28T18:51:42.363Z,54.03
2019-02-28T18:54:13.410Z,47.15
2019-02-28T18:56:44.487Z,46.63
2019-02-28T18:59:15.666Z,55.03
2019-02-28T19:01:46.889Z,45.25
2019-02-28T19:04:18.014Z,57.83
2019-02-28T19:06:49.185Z,59.10
2019-02-28T19:09:22.323Z,52.75
2019-02-28T19:11:53.668Z,43.63
2019-02-28T19:14:24.954Z,56.15
2019-02-28T19:16:56.050Z,48.08
2019-02-28T19:19:27.316Z,44.42
2019-02-28T19:21:58.634Z,57.80
2019-02-28T19:24:29.763Z,53.50
2019-02-28T19:27:00.754Z,55.03
2019-02-28T19:29:31.906Z,60.50
2019-02-28T19:32:03.072Z,51.75
2019-02-28T19:34:34.228Z,43.02
2019-02-28T19:37:05.310Z,46.70
2019-02-28T19:39:36.438Z,52.17
2019-02-28T19:42:07.575Z,40.90
2019-02-28T19:44:38.789Z,51.68
2019-02-28T19:47:09.918Z,69.85
2019-02-28T19:49:40.932Z,56.00
2019-02-28T19:52:12.116Z,41.68
2019-02-28T19:54:43.073Z,52.38
2019-02-28T19:57:15.229Z,47.10
2019-02-28T19:59:46.331Z,47.23
2019-02-28T20:02:17.547Z,44.48
2019-02-28T20:04:48.675Z,53.02
2019-02-28T20:07:19.762Z,43.50
2019-02-28T20:09:51.195Z,40.58
2019-02-28T20:12:22.492Z,41.75
2019-02-28T20:14:53.681Z,47.23
2019-02-28T20:17:25.034Z,41.00
2019-02-28T20:19:56.229Z,58.17
2019-02-28T20:22:27.219Z,59.73
2019-02-28T20:24:58.179Z,52.93
2019-02-28T20:27:29.329Z,52.95
2019-02-28T20:30:00.392Z,42.05
2019-02-28T20:32:31.536Z,36.05
2019-02-28T20:35:02.762Z,43.78
2019-02-28T20:37:35.802Z,43.48
2019-02-28T20:40:10.234Z,44.00
2019-02-28T20:42:41.449Z,45.65
2019-02-28T20:45:13.130Z,32.73
2019-02-28T20:47:45.642Z,49.85
2019-02-28T20:50:28.528Z,34.35
2019-02-28T20:53:00.189Z,31.85
2019-02-28T20:55:31.319Z,38.00
2019-02-28T20:58:02.286Z,26.10
2019-02-28T21:00:34.283Z,34.30
2019-02-28T21:03:05.581Z,42.45
2019-02-28T21:05:37.804Z,45.38
2019-02-28T21:08:09.155Z,32.15
2019-02-28T21:10:41.251Z,34.88
2019-02-28T21:13:12.577Z,36.85
2019-02-28T21:15:43.769Z,31.40
2019-02-28T21:18:14.961Z,34.98
2019-02-28T21:20:47.463Z,36.50
2019-02-28T21:23:18.457Z,37.83
2019-02-28T21:25:49.674Z,40.70
2019-02-28T21:28:20.846Z,46.10
2019-02-28T21:30:51.966Z,38.00
2019-02-28T21:33:23.050Z,35.03
2019-02-28T21:35:54.267Z,39.90
2019-02-28T21:38:25.499Z,46.98
2019-02-28T21:40:56.723Z,38.02
2019-02-28T21:43:28.043Z,53.13
2019-02-28T21:45:59.369Z,35.68
2019-02-28T21:48:30.589Z,33.30
2019-02-28T21:51:02.855Z,43.40
2019-02-28T21:53:34.035Z,40.95
2019-02-28T21:56:05.254Z,38.13
2019-02-28T21:58:36.344Z,32.42
2019-02-28T22:01:07.538Z,27.77
2019-02-28T22:03:38.594Z,36.08
2019-02-28T22:06:09.723Z,46.28
2019-02-28T22:08:40.942Z,45.28
2019-02-28T22:11:12.221Z,39.92
2019-02-28T22:13:43.314Z,43.23
2019-02-28T22:16:14.440Z,57.98
2019-02-28T22:18:45.638Z,40.55
2019-02-28T22:21:16.837Z,55.60
2019-02-28T22:23:47.819Z,29.75
2019-02-28T22:26:18.886Z,52.33
2019-02-28T22:28:49.972Z,46.02
2019-02-28T22:31:26.539Z,33.98
2019-02-28T22:34:11.186Z,36.45
2019-02-28T22:36:42.919Z,63.60
2019-02-28T22:39:14.041Z,63.98
2019-02-28T22:41:45.211Z,72.25
2019-02-28T22:44:16.399Z,72.27
2019-02-28T22:46:47.521Z,45.80
2019-02-28T22:49:18.705Z,72.80
2019-02-28T22:51:49.833Z,60.73
2019-02-28T22:54:20.921Z,69.90
2019-02-28T22:56:51.975Z,58.85
2019-02-28T22:59:23.059Z,66.02
2019-02-28T23:01:54.550Z,57.50
2019-02-28T23:04:27.957Z,60.85
2019-02-28T23:06:59.010Z,75.70
2019-02-28T23:09:30.087Z,65.30
2019-02-28T23:12:02.002Z,48.73
2019-02-28T23:14:33.083Z,50.63
2019-02-28T23:17:04.177Z,45.45
2019-02-28T23:19:35.266Z,48.28
2019-02-28T23:22:06.323Z,57.27
2019-02-28T23:24:37.389Z,65.67
2019-02-28T23:27:16.331Z,47.50
2019-02-28T23:29:50.470Z,47.90
2019-02-28T23:32:39.959Z,69.58
2019-02-28T23:35:18.906Z,37.85
2019-02-28T23:37:49.854Z,53.98
2019-02-28T23:40:20.846Z,39.78
2019-02-28T23:42:51.897Z,48.20
2019-02-28T23:45:22.982Z,41.58
2019-02-28T23:47:54.148Z,54.45
2019-02-28T23:50:25.465Z,77.82
2019-02-28T23:52:56.419Z,66.12
2019-02-28T23:55:27.473Z,57.73
2019-02-28T23:57:58.530Z,68.52
