createdAt,value
2022-09-13T00:01:03.900Z,97456.81
2022-09-13T00:03:32.065Z,97457.25
2022-09-13T00:05:59.770Z,97456.25
2022-09-13T00:08:26.584Z,97459.88
2022-09-13T00:10:53.393Z,97454.66
2022-09-13T00:13:19.978Z,97465.63
2022-09-13T00:15:48.614Z,97463.59
2022-09-13T00:18:16.325Z,97458.13
2022-09-13T00:20:43.078Z,97455.09
2022-09-13T00:23:10.168Z,97455.41
2022-09-13T00:25:37.063Z,97451.47
2022-09-13T00:28:04.506Z,97458.00
2022-09-13T00:30:31.545Z,97448.31
2022-09-13T00:32:58.318Z,97453.66
2022-09-13T00:35:25.250Z,97452.06
2022-09-13T00:37:51.868Z,97443.72
2022-09-13T00:40:18.679Z,97443.84
2022-09-13T00:42:45.269Z,97444.97
2022-09-13T00:45:16.910Z,97449.03
2022-09-13T00:47:58.326Z,97438.06
2022-09-13T00:50:39.129Z,97436.47
2022-09-13T00:53:17.272Z,97432.72
2022-09-13T00:55:52.537Z,97423.63
2022-09-13T00:58:25.492Z,97419.44
2022-09-13T01:00:53.638Z,97413.81
2022-09-13T01:03:22.677Z,97413.81
2022-09-13T01:05:55.032Z,97404.31
2022-09-13T01:08:23.081Z,97405.75
2022-09-13T01:10:52.299Z,97397.25
2022-09-13T01:13:23.018Z,97401.28
2022-09-13T01:15:49.608Z,97399.69
2022-09-13T01:18:17.341Z,97394.22
2022-09-13T01:21:39.108Z,97393.34
2022-09-13T01:24:49.175Z,97398.38
2022-09-13T01:27:44.774Z,97398.09
2022-09-13T01:30:22.958Z,97401.28
2022-09-13T01:33:25.139Z,97398.97
2022-09-13T01:36:35.415Z,97393.75
2022-09-13T01:40:00.627Z,97381.06
2022-09-13T01:42:43.794Z,97383.31
2022-09-13T01:45:52.971Z,97383.50
2022-09-13T01:49:05.883Z,97384.41
2022-09-13T01:52:05.994Z,97378.31
2022-09-13T01:54:48.297Z,97362.19
2022-09-13T01:57:42.255Z,97373.00
2022-09-13T02:03:07.652Z,97373.13
2022-09-13T02:05:42.333Z,97362.28
2022-09-13T02:08:13.484Z,97367.63
2022-09-13T02:10:49.449Z,97354.63
2022-09-13T02:13:23.405Z,97352.03
2022-09-13T02:16:02.451Z,97351.75
2022-09-13T02:18:35.830Z,97354.19
2022-09-13T02:21:09.925Z,97346.53
2022-09-13T02:23:50.271Z,97348.56
2022-09-13T02:26:20.705Z,97350.28
2022-09-13T02:28:51.476Z,97346.66
2022-09-13T02:31:25.337Z,97346.66
2022-09-13T02:33:56.937Z,97340.03
2022-09-13T02:36:28.502Z,97334.84
2022-09-13T02:39:02.617Z,97334.28
2022-09-13T02:41:46.629Z,97328.09
2022-09-13T02:44:22.469Z,97336.13
2022-09-13T02:47:30.896Z,97338.28
2022-09-13T02:50:34.873Z,97323.72
2022-09-13T02:53:44.125Z,97327.91
2022-09-13T02:56:32.388Z,97334.97
2022-09-13T02:59:16.319Z,97333.38
2022-09-13T03:01:48.464Z,97341.13
2022-09-13T03:04:15.566Z,97341.38
2022-09-13T03:06:42.377Z,97335.34
2022-09-13T03:09:09.453Z,97342.72
2022-09-13T03:12:17.509Z,97343.25
2022-09-13T03:15:16.888Z,97339.94
2022-09-13T03:18:37.711Z,97337.03
2022-09-13T03:21:40.066Z,97340.19
2022-09-13T03:24:29.265Z,97341.91
2022-09-13T03:27:37.563Z,97344.50
2022-09-13T03:30:13.530Z,97346.38
2022-09-13T03:33:07.192Z,97352.16
2022-09-13T03:35:52.787Z,97350.97
2022-09-13T03:38:25.370Z,97347.50
2022-09-13T03:41:15.194Z,97346.06
2022-09-13T03:43:51.835Z,97345.47
2022-09-13T03:46:42.178Z,97348.63
2022-09-13T03:49:13.846Z,97349.81
2022-09-13T03:51:41.525Z,97332.22
2022-09-13T03:54:15.192Z,97332.38
2022-09-13T03:56:41.987Z,97344.63
2022-09-13T03:59:08.625Z,97346.66
2022-09-13T04:01:35.422Z,97340.84
2022-09-13T04:04:02.259Z,97346.91
2022-09-13T04:06:28.814Z,97343.16
2022-09-13T04:08:55.405Z,97354.63
2022-09-13T04:11:23.229Z,97356.81
2022-09-13T04:13:49.910Z,97346.19
2022-09-13T04:16:16.684Z,97346.47
2022-09-13T04:18:43.340Z,97348.81
2022-09-13T04:21:09.955Z,97358.91
2022-09-13T04:23:36.631Z,97351.53
2022-09-13T04:26:04.890Z,97353.81
2022-09-13T04:28:31.793Z,97357.69
2022-09-13T04:30:58.544Z,97359.97
2022-09-13T04:33:25.209Z,97354.19
2022-09-13T04:35:58.658Z,97356.03
2022-09-13T04:38:25.837Z,97357.19
2022-09-13T04:40:54.335Z,97359.97
2022-09-13T04:43:20.995Z,97370.91
2022-09-13T04:45:47.748Z,97377.09
2022-09-13T04:48:14.601Z,97377.03
2022-09-13T04:50:41.366Z,97375.78
2022-09-13T04:53:08.180Z,97385.97
2022-09-13T04:55:36.720Z,97385.09
2022-09-13T04:58:04.133Z,97386.94
2022-09-13T05:00:31.704Z,97389.28
2022-09-13T05:02:58.555Z,97390.88
2022-09-13T05:05:25.925Z,97398.81
2022-09-13T05:07:52.891Z,97394.69
2022-09-13T05:10:19.777Z,97407.56
2022-09-13T05:12:47.168Z,97407.28
2022-09-13T05:15:14.005Z,97410.66
2022-09-13T05:17:40.551Z,97400.88
2022-09-13T05:20:07.958Z,97394.97
2022-09-13T05:22:34.507Z,97395.69
2022-09-13T05:25:01.310Z,97396.03
2022-09-13T05:27:28.086Z,97385.22
2022-09-13T05:29:54.632Z,97376.28
2022-09-13T05:32:21.202Z,97392.88
2022-09-13T05:34:47.867Z,97388.53
2022-09-13T05:37:14.647Z,97377.34
2022-09-13T05:40:07.348Z,97374.59
2022-09-13T05:42:28.013Z,97373.72
2022-09-13T05:44:54.551Z,97369.53
2022-09-13T05:47:21.350Z,97367.94
2022-09-13T05:50:08.971Z,97356.88
2022-09-13T05:52:34.671Z,97360.31
2022-09-13T05:55:01.277Z,97359.06
2022-09-13T05:57:28.072Z,97369.41
2022-09-13T05:59:54.801Z,97374.31
2022-09-13T06:02:21.657Z,97373.41
2022-09-13T06:04:48.270Z,97374.59
2022-09-13T06:07:14.806Z,97372.75
2022-09-13T06:09:41.614Z,97370.31
2022-09-13T06:12:08.245Z,97376.19
2022-09-13T06:14:34.797Z,97379.56
2022-09-13T06:17:01.350Z,97378.84
2022-09-13T06:19:28.310Z,97382.75
2022-09-13T06:21:55.074Z,97389.94
2022-09-13T06:24:21.820Z,97387.69
2022-09-13T06:26:48.374Z,97399.81
2022-09-13T06:29:14.966Z,97392.59
2022-09-13T06:31:44.950Z,97396.66
2022-09-13T06:34:16.288Z,97400.53
2022-09-13T06:36:43.229Z,97395.06
2022-09-13T06:39:10.121Z,97394.63
2022-09-13T06:41:37.518Z,97390.16
2022-09-13T06:44:04.545Z,97396.78
2022-09-13T06:46:34.295Z,97388.56
2022-09-13T06:49:06.217Z,97386.25
2022-09-13T06:51:34.234Z,97385.81
2022-09-13T06:54:01.425Z,97387.25
2022-09-13T06:56:33.563Z,97372.66
2022-09-13T06:59:05.628Z,97371.16
2022-09-13T07:01:40.906Z,97377.91
2022-09-13T07:04:12.584Z,97379.94
2022-09-13T07:06:41.106Z,97373.66
2022-09-13T07:09:12.045Z,97372.19
2022-09-13T07:11:41.009Z,97373.22
2022-09-13T07:14:08.266Z,97379.13
2022-09-13T07:16:37.281Z,97380.97
2022-09-13T07:19:08.470Z,97364.03
2022-09-13T07:21:35.836Z,97370.09
2022-09-13T07:24:03.079Z,97359.25
2022-09-13T07:26:30.018Z,97364.16
2022-09-13T07:28:59.017Z,97367.88
2022-09-13T07:31:34.459Z,97366.53
2022-09-13T07:34:03.673Z,97372.56
2022-09-13T07:36:31.953Z,97362.22
2022-09-13T07:38:59.497Z,97366.78
2022-09-13T07:41:27.645Z,97370.81
2022-09-13T07:43:55.534Z,97367.53
2022-09-13T07:46:24.251Z,97373.06
2022-09-13T07:48:54.074Z,97369.84
2022-09-13T07:51:22.889Z,97371.31
2022-09-13T07:53:56.954Z,97369.06
2022-09-13T07:56:30.074Z,97369.97
2022-09-13T07:59:00.794Z,97364.53
2022-09-13T08:01:48.054Z,97363.13
2022-09-13T08:04:18.026Z,97366.94
2022-09-13T08:06:46.474Z,97368.16
2022-09-13T08:09:14.070Z,97369.72
2022-09-13T08:11:42.896Z,97378.22
2022-09-13T08:14:12.530Z,97384.69
2022-09-13T08:16:39.662Z,97380.25
2022-09-13T08:19:07.575Z,97389.47
2022-09-13T08:21:36.930Z,97390.56
2022-09-13T08:24:04.829Z,97398.47
2022-09-13T08:26:33.738Z,97390.78
2022-09-13T08:29:02.372Z,97391.28
2022-09-13T08:31:29.250Z,97388.38
2022-09-13T08:33:56.628Z,97385.38
2022-09-13T08:36:24.433Z,97395.47
2022-09-13T08:38:57.730Z,97394.38
2022-09-13T08:42:03.843Z,97399.19
2022-09-13T08:44:35.259Z,97401.56
2022-09-13T08:47:40.400Z,97394.34
2022-09-13T08:50:23.544Z,97397.56
2022-09-13T08:53:04.217Z,97399.84
2022-09-13T08:56:03.628Z,97395.78
2022-09-13T08:59:11.757Z,97400.06
2022-09-13T09:01:45.047Z,97394.91
2022-09-13T09:05:09.689Z,97390.44
2022-09-13T09:07:43.967Z,97394.91
2022-09-13T09:10:21.865Z,97387.59
2022-09-13T09:13:16.147Z,97392.25
2022-09-13T09:15:48.819Z,97388.19
2022-09-13T09:18:23.734Z,97382.75
2022-09-13T09:20:56.451Z,97388.75
2022-09-13T09:23:39.345Z,97379.56
2022-09-13T09:26:26.451Z,97378.72
2022-09-13T09:29:05.694Z,97376.25
2022-09-13T09:31:48.405Z,97372.19
2022-09-13T09:34:56.322Z,97367.00
2022-09-13T09:37:28.690Z,97357.13
2022-09-13T09:40:01.254Z,97361.03
2022-09-13T09:42:32.782Z,97358.88
2022-09-13T09:45:06.415Z,97355.41
2022-09-13T09:47:46.872Z,97349.97
2022-09-13T09:50:23.222Z,97341.63
2022-09-13T09:53:14.388Z,97330.63
2022-09-13T09:55:53.415Z,97336.66
2022-09-13T09:58:40.719Z,97331.25
2022-09-13T10:01:19.596Z,97326.03
2022-09-13T10:03:52.794Z,97325.63
2022-09-13T10:06:22.820Z,97322.34
2022-09-13T10:09:00.356Z,97310.56
2022-09-13T10:12:00.040Z,97308.16
2022-09-13T10:14:34.786Z,97303.59
2022-09-13T10:17:24.006Z,97297.44
2022-09-13T10:20:21.086Z,97305.59
2022-09-13T10:23:16.411Z,97301.06
2022-09-13T10:25:48.122Z,97301.78
2022-09-13T10:28:19.477Z,97300.63
2022-09-13T10:30:56.311Z,97303.84
2022-09-13T10:33:37.450Z,97300.31
2022-09-13T10:39:21.302Z,97303.66
2022-09-13T10:42:06.807Z,97298.03
2022-09-13T10:44:53.429Z,97299.50
2022-09-13T10:47:24.059Z,97305.50
2022-09-13T10:49:56.023Z,97291.56
2022-09-13T10:52:55.674Z,97294.84
2022-09-13T10:55:40.543Z,97280.72
2022-09-13T10:58:17.637Z,97278.72
2022-09-13T11:01:04.481Z,97278.44
2022-09-13T11:04:14.243Z,97279.44
2022-09-13T11:07:21.880Z,97276.19
2022-09-13T11:10:20.964Z,97275.47
2022-09-13T11:13:06.259Z,97274.25
2022-09-13T11:15:46.877Z,97264.59
2022-09-13T11:18:44.234Z,97260.09
2022-09-13T11:21:26.636Z,97256.00
2022-09-13T11:24:37.426Z,97257.31
2022-09-13T11:27:38.030Z,97252.41
2022-09-13T11:30:57.639Z,97250.25
2022-09-13T11:33:54.024Z,97254.47
2022-09-13T11:40:46.507Z,97244.34
2022-09-13T11:43:33.305Z,97245.28
2022-09-13T11:46:19.989Z,97238.75
2022-09-13T11:49:01.460Z,97244.09
2022-09-13T11:52:06.350Z,97237.38
2022-09-13T11:55:15.302Z,97224.22
2022-09-13T11:57:48.545Z,97224.22
2022-09-13T12:00:45.609Z,97222.56
2022-09-13T12:03:23.655Z,97229.25
2022-09-13T12:06:25.039Z,97226.38
2022-09-13T12:08:57.089Z,97222.59
2022-09-13T12:11:39.918Z,97222.44
2022-09-13T12:14:17.633Z,97214.22
2022-09-13T12:16:51.779Z,97212.97
2022-09-13T12:19:18.282Z,97207.56
2022-09-13T12:21:48.248Z,97202.16
2022-09-13T12:24:21.916Z,97195.75
2022-09-13T12:26:55.574Z,97195.41
2022-09-13T12:29:40.535Z,97182.38
2022-09-13T12:32:09.786Z,97187.75
2022-09-13T12:34:48.467Z,97176.22
2022-09-13T12:38:01.064Z,97183.56
2022-09-13T12:40:38.685Z,97186.97
2022-09-13T12:43:34.855Z,97180.63
2022-09-13T12:46:50.439Z,97178.84
2022-09-13T12:50:01.713Z,97185.28
2022-09-13T12:53:19.558Z,97185.59
2022-09-13T12:56:31.422Z,97183.69
2022-09-13T12:59:35.656Z,97177.13
2022-09-13T13:02:22.167Z,97169.00
2022-09-13T13:04:54.476Z,97175.78
2022-09-13T13:07:23.353Z,97164.53
2022-09-13T13:09:53.341Z,97152.84
2022-09-13T13:15:50.446Z,97158.66
2022-09-13T13:18:49.066Z,97160.06
2022-09-13T13:21:35.985Z,97154.69
2022-09-13T13:24:37.936Z,97159.69
2022-09-13T13:27:35.466Z,97160.66
2022-09-13T13:30:40.506Z,97137.63
2022-09-13T13:33:18.474Z,97137.50
2022-09-13T13:35:45.677Z,97138.56
2022-09-13T13:38:40.755Z,97138.31
2022-09-13T13:41:27.499Z,97134.69
2022-09-13T13:43:54.193Z,97141.44
2022-09-13T13:46:30.066Z,97138.53
2022-09-13T13:49:17.562Z,97137.75
2022-09-13T13:51:44.165Z,97133.38
2022-09-13T13:54:31.994Z,97135.88
2022-09-13T13:56:59.235Z,97134.47
2022-09-13T13:59:30.781Z,97135.50
2022-09-13T14:02:01.669Z,97137.69
2022-09-13T14:04:42.208Z,97141.97
2022-09-13T14:07:29.406Z,97153.34
2022-09-13T14:10:12.789Z,97149.06
2022-09-13T14:13:18.679Z,97134.16
2022-09-13T14:16:31.010Z,97140.94
2022-09-13T14:19:24.141Z,97133.69
2022-09-13T14:22:05.538Z,97122.44
2022-09-13T14:24:38.241Z,97106.19
2022-09-13T14:27:09.348Z,97100.78
2022-09-13T14:29:36.371Z,97088.38
2022-09-13T14:32:10.720Z,97082.75
2022-09-13T14:34:39.161Z,97082.50
2022-09-13T14:37:16.144Z,97076.66
2022-09-13T14:39:57.640Z,97075.44
2022-09-13T14:42:24.354Z,97067.34
2022-09-13T14:44:51.085Z,97072.63
2022-09-13T14:47:32.716Z,97078.94
2022-09-13T14:50:12.574Z,97085.50
2022-09-13T14:52:48.829Z,97083.00
2022-09-13T14:55:21.670Z,97070.81
2022-09-13T14:57:58.397Z,97066.97
2022-09-13T15:00:26.570Z,97063.25
2022-09-13T15:02:57.541Z,97065.81
2022-09-13T15:05:27.913Z,97058.69
2022-09-13T15:07:54.664Z,97067.53
2022-09-13T15:10:28.492Z,97074.22
2022-09-13T15:12:57.794Z,97078.34
2022-09-13T15:15:32.551Z,97072.56
2022-09-13T15:18:25.743Z,97067.25
2022-09-13T15:20:59.088Z,97077.63
2022-09-13T15:23:38.630Z,97071.09
2022-09-13T15:26:11.536Z,97075.06
2022-09-13T15:29:00.518Z,97076.97
2022-09-13T15:31:29.671Z,97081.66
2022-09-13T15:34:31.625Z,97074.47
2022-09-13T15:37:06.477Z,97068.78
2022-09-13T15:39:48.405Z,97087.28
2022-09-13T15:42:17.236Z,97078.09
2022-09-13T15:44:44.059Z,97079.38
2022-09-13T15:47:16.078Z,97077.88
2022-09-13T15:49:50.181Z,97087.53
2022-09-13T15:52:18.770Z,97092.38
2022-09-13T15:54:49.180Z,97091.56
2022-09-13T15:57:23.478Z,97088.88
2022-09-13T15:59:50.773Z,97083.34
2022-09-13T16:02:27.419Z,97079.88
2022-09-13T16:04:55.643Z,97076.28
2022-09-13T16:07:25.875Z,97086.56
2022-09-13T16:09:53.614Z,97089.13
2022-09-13T16:12:23.557Z,97085.41
2022-09-13T16:14:50.799Z,97089.34
2022-09-13T16:17:21.658Z,97088.63
2022-09-13T16:19:48.480Z,97090.63
2022-09-13T16:22:15.418Z,97088.47
2022-09-13T16:24:42.062Z,97090.63
2022-09-13T16:27:12.533Z,97093.38
2022-09-13T16:29:39.236Z,97094.09
2022-09-13T16:32:05.887Z,97085.78
2022-09-13T16:34:32.651Z,97087.84
2022-09-13T16:36:59.492Z,97084.38
2022-09-13T16:39:26.137Z,97081.41
2022-09-13T16:41:52.802Z,97083.31
2022-09-13T16:44:19.484Z,97078.97
2022-09-13T16:46:46.235Z,97073.97
2022-09-13T16:49:12.943Z,97074.59
2022-09-13T16:51:39.520Z,97072.47
2022-09-13T16:54:06.232Z,97065.38
2022-09-13T16:56:32.984Z,97063.88
2022-09-13T16:58:59.594Z,97062.34
2022-09-13T17:01:28.644Z,97065.88
2022-09-13T17:03:56.439Z,97060.31
2022-09-13T17:06:25.147Z,97046.38
2022-09-13T17:08:57.409Z,97047.03
2022-09-13T17:11:25.529Z,97060.69
2022-09-13T17:13:52.315Z,97065.34
2022-09-13T17:16:22.937Z,97056.78
2022-09-13T17:18:50.676Z,97062.78
2022-09-13T17:21:17.441Z,97051.56
2022-09-13T17:23:44.182Z,97054.75
2022-09-13T17:26:11.326Z,97049.78
2022-09-13T17:28:38.549Z,97051.03
2022-09-13T17:31:05.820Z,97046.13
2022-09-13T17:33:32.608Z,97049.53
2022-09-13T17:36:04.499Z,97057.72
2022-09-13T17:38:31.140Z,97049.44
2022-09-13T17:41:06.975Z,97051.38
2022-09-13T17:43:34.210Z,97055.41
2022-09-13T17:46:05.607Z,97051.94
2022-09-13T17:48:32.574Z,97044.97
2022-09-13T17:51:10.985Z,97045.69
2022-09-13T17:53:43.716Z,97051.84
2022-09-13T17:56:10.544Z,97052.41
2022-09-13T17:58:37.330Z,97050.78
2022-09-13T18:01:06.676Z,97048.56
2022-09-13T18:03:34.049Z,97045.72
2022-09-13T18:06:01.610Z,97041.53
2022-09-13T18:08:30.749Z,97044.28
2022-09-13T18:11:23.805Z,97041.53
2022-09-13T18:13:51.961Z,97041.53
2022-09-13T18:16:24.634Z,97049.09
2022-09-13T18:18:54.279Z,97040.78
2022-09-13T18:21:23.260Z,97046.25
2022-09-13T18:23:52.528Z,97052.38
2022-09-13T18:26:21.741Z,97051.78
2022-09-13T18:28:54.223Z,97049.00
2022-09-13T18:31:20.791Z,97050.38
2022-09-13T18:33:48.057Z,97052.38
2022-09-13T18:36:17.771Z,97047.50
2022-09-13T18:38:46.862Z,97052.31
2022-09-13T18:41:22.385Z,97055.78
2022-09-13T18:43:55.203Z,97064.81
2022-09-13T18:46:25.897Z,97054.38
2022-09-13T18:48:54.262Z,97044.63
2022-09-13T18:51:22.850Z,97039.19
2022-09-13T18:53:51.437Z,97035.56
2022-09-13T18:56:20.620Z,97042.22
2022-09-13T18:58:47.761Z,97026.88
2022-09-13T19:01:18.033Z,97037.94
2022-09-13T19:03:56.358Z,97037.84
2022-09-13T19:06:27.448Z,97037.75
2022-09-13T19:08:55.692Z,97032.13
2022-09-13T19:11:45.216Z,97038.28
2022-09-13T19:14:14.011Z,97037.56
2022-09-13T19:16:40.568Z,97035.16
2022-09-13T19:19:07.137Z,97041.16
2022-09-13T19:21:33.989Z,97043.09
2022-09-13T19:24:04.192Z,97032.94
2022-09-13T19:26:37.246Z,97031.50
2022-09-13T19:29:06.651Z,97036.94
2022-09-13T19:31:39.269Z,97041.66
2022-09-13T19:34:07.209Z,97046.47
2022-09-13T19:36:36.129Z,97040.84
2022-09-13T19:39:04.171Z,97035.34
2022-09-13T19:41:32.462Z,97027.75
2022-09-13T19:44:01.565Z,97030.34
2022-09-13T19:46:33.788Z,97030.41
2022-09-13T19:49:01.678Z,97026.41
2022-09-13T19:51:31.172Z,97021.69
2022-09-13T19:53:59.052Z,97015.44
2022-09-13T19:56:28.117Z,97016.06
2022-09-13T19:58:54.724Z,97016.81
2022-09-13T20:01:33.995Z,97027.94
2022-09-13T20:04:02.891Z,97023.94
2022-09-13T20:06:40.601Z,97016.28
2022-09-13T20:09:08.967Z,97016.81
2022-09-13T20:11:41.291Z,97014.03
2022-09-13T20:14:09.126Z,97015.28
2022-09-13T20:16:37.697Z,97011.88
2022-09-13T20:19:18.351Z,97015.28
2022-09-13T20:21:51.876Z,97007.59
2022-09-13T20:24:18.929Z,97008.31
2022-09-13T20:26:45.907Z,97012.41
2022-09-13T20:29:13.685Z,97009.56
2022-09-13T20:31:40.406Z,97001.19
2022-09-13T20:34:08.429Z,96995.47
2022-09-13T20:36:37.007Z,96989.06
2022-09-13T20:39:05.082Z,96986.28
2022-09-13T20:41:32.198Z,96996.97
2022-09-13T20:43:59.861Z,96984.41
2022-09-13T20:46:27.193Z,96987.06
2022-09-13T20:48:53.892Z,96972.56
2022-09-13T20:51:22.424Z,96976.03
2022-09-13T20:53:53.930Z,96970.59
2022-09-13T20:56:20.517Z,96975.41
2022-09-13T20:58:47.601Z,96985.13
2022-09-13T21:01:20.752Z,96983.88
2022-09-13T21:03:50.466Z,96990.72
2022-09-13T21:06:18.297Z,96990.84
2022-09-13T21:08:49.404Z,96992.19
2022-09-13T21:11:36.206Z,96990.31
2022-09-13T21:14:05.585Z,96988.50
2022-09-13T21:16:39.012Z,96991.06
2022-09-13T21:19:06.182Z,96985.38
2022-09-13T21:21:35.010Z,96986.00
2022-09-13T21:24:04.410Z,96985.91
2022-09-13T21:26:32.166Z,96994.06
2022-09-13T21:28:59.163Z,96994.72
2022-09-13T21:31:28.932Z,96989.38
2022-09-13T21:34:06.165Z,96981.72
2022-09-13T21:36:35.187Z,96989.19
2022-09-13T21:39:02.348Z,96986.31
2022-09-13T21:41:29.705Z,96986.31
2022-09-13T21:43:56.566Z,96989.09
2022-09-13T21:46:25.844Z,96988.28
2022-09-13T21:48:55.257Z,96982.06
2022-09-13T21:51:31.128Z,96981.34
2022-09-13T21:53:59.465Z,96975.19
2022-09-13T21:56:28.228Z,96984.00
2022-09-13T21:59:00.024Z,96978.13
2022-09-13T22:01:29.777Z,96984.16
2022-09-13T22:03:57.250Z,96977.94
2022-09-13T22:06:24.686Z,96961.91
2022-09-13T22:08:56.587Z,96980.59
2022-09-13T22:11:25.656Z,96974.34
2022-09-13T22:13:53.668Z,96980.47
2022-09-13T22:16:25.797Z,96979.16
2022-09-13T22:19:05.481Z,96979.06
2022-09-13T22:21:37.277Z,96973.47
2022-09-13T22:24:05.444Z,96977.53
2022-09-13T22:26:35.474Z,96967.63
2022-09-13T22:29:02.265Z,96962.00
2022-09-13T22:31:31.405Z,96966.72
2022-09-13T22:33:59.394Z,96974.06
2022-09-13T22:36:26.357Z,96962.84
2022-09-13T22:38:55.094Z,96968.28
2022-09-13T22:41:28.337Z,96964.81
2022-09-13T22:43:55.715Z,96961.94
2022-09-13T22:46:24.948Z,96962.56
2022-09-13T22:48:53.292Z,96962.56
2022-09-13T22:51:20.882Z,96965.94
2022-09-13T22:53:49.213Z,96966.47
2022-09-13T22:56:22.287Z,96970.56
2022-09-13T22:58:53.984Z,96966.25
2022-09-13T23:01:21.586Z,96967.50
2022-09-13T23:03:48.943Z,96960.44
2022-09-13T23:06:20.320Z,96957.50
2022-09-13T23:08:48.809Z,96964.34
2022-09-13T23:11:24.199Z,96962.81
2022-09-13T23:13:52.777Z,96953.72
2022-09-13T23:16:20.469Z,96961.28
2022-09-13T23:18:47.852Z,96957.75
2022-09-13T23:21:17.405Z,96963.03
2022-09-13T23:23:44.241Z,96955.38
2022-09-13T23:26:17.392Z,96954.56
2022-09-13T23:28:45.960Z,96952.44
2022-09-13T23:31:14.922Z,96948.13
2022-09-13T23:33:52.914Z,96939.03
2022-09-13T23:36:22.880Z,96938.25
2022-09-13T23:38:51.693Z,96932.75
2022-09-13T23:41:19.571Z,96921.59
2022-09-13T23:43:47.019Z,96928.34
2022-09-13T23:46:14.637Z,96921.41
2022-09-13T23:48:44.577Z,96919.28
2022-09-13T23:51:14.481Z,96919.16
2022-09-13T23:53:41.223Z,96918.34
2022-09-13T23:56:08.493Z,96923.75
2022-09-13T23:58:37.685Z,96914.06
