createdAt,value
2018-09-24T00:00:34.956Z,1002.47
2018-09-24T00:01:34.944Z,1002.46
2018-09-24T00:02:34.940Z,1002.53
2018-09-24T00:03:34.993Z,1002.51
2018-09-24T00:04:34.918Z,1002.51
2018-09-24T00:05:34.923Z,1002.55
2018-09-24T00:06:34.892Z,1002.56
2018-09-24T00:07:34.883Z,1002.60
2018-09-24T00:08:34.878Z,1002.59
2018-09-24T00:09:34.856Z,1002.66
2018-09-24T00:10:34.863Z,1002.68
2018-09-24T00:11:34.870Z,1002.68
2018-09-24T00:12:34.843Z,1002.70
2018-09-24T00:13:34.818Z,1002.70
2018-09-24T00:14:34.828Z,1002.75
2018-09-24T00:15:34.787Z,1002.77
2018-09-24T00:16:34.777Z,1002.80
2018-09-24T00:17:34.813Z,1002.82
2018-09-24T00:18:34.753Z,1002.95
2018-09-24T00:19:34.747Z,1002.94
2018-09-24T00:20:34.751Z,1002.98
2018-09-24T00:21:34.722Z,1002.97
2018-09-24T00:22:34.745Z,1002.96
2018-09-24T00:23:34.700Z,1003.00
2018-09-24T00:24:34.689Z,1002.99
2018-09-24T00:25:34.683Z,1003.00
2018-09-24T00:26:34.691Z,1003.01
2018-09-24T00:27:34.696Z,1003.05
2018-09-24T00:28:34.645Z,1003.08
2018-09-24T00:29:34.636Z,1003.04
2018-09-24T00:30:34.622Z,1003.04
2018-09-24T00:31:34.617Z,1003.15
2018-09-24T00:32:34.621Z,1003.21
2018-09-24T00:33:34.604Z,1003.24
2018-09-24T00:34:34.595Z,1003.22
2018-09-24T00:35:34.567Z,1003.22
2018-09-24T00:36:34.561Z,1003.20
2018-09-24T00:37:34.543Z,1003.28
2018-09-24T00:38:34.543Z,1003.31
2018-09-24T00:39:34.549Z,1003.30
2018-09-24T00:40:34.509Z,1003.31
2018-09-24T00:41:34.510Z,1003.26
2018-09-24T00:42:34.494Z,1003.36
2018-09-24T00:43:34.501Z,1003.37
2018-09-24T00:44:34.486Z,1003.37
2018-09-24T00:45:34.474Z,1003.35
2018-09-24T00:46:34.443Z,1003.37
2018-09-24T00:47:34.436Z,1003.46
2018-09-24T00:48:34.431Z,1003.45
2018-09-24T00:49:34.430Z,1003.45
2018-09-24T00:50:34.399Z,1003.42
2018-09-24T00:51:34.406Z,1003.47
2018-09-24T00:52:34.373Z,1003.48
2018-09-24T00:53:34.383Z,1003.48
2018-09-24T00:54:34.364Z,1003.49
2018-09-24T00:55:34.352Z,1003.49
2018-09-24T00:56:34.375Z,1003.54
2018-09-24T00:57:34.322Z,1003.47
2018-09-24T00:58:34.309Z,1003.57
2018-09-24T00:59:34.301Z,1003.55
2018-09-24T01:00:34.316Z,1003.63
2018-09-24T01:01:34.307Z,1003.56
2018-09-24T01:02:34.264Z,1003.59
2018-09-24T01:03:34.252Z,1003.61
2018-09-24T01:04:34.239Z,1003.62
2018-09-24T01:05:34.232Z,1003.60
2018-09-24T01:06:34.254Z,1003.66
2018-09-24T01:07:34.216Z,1003.66
2018-09-24T01:08:34.198Z,1003.74
2018-09-24T01:09:34.183Z,1003.76
2018-09-24T01:10:34.174Z,1003.77
2018-09-24T01:11:34.194Z,1003.72
2018-09-24T01:12:34.156Z,1003.81
2018-09-24T01:13:34.142Z,1003.82
2018-09-24T01:14:34.128Z,1003.83
2018-09-24T01:15:34.155Z,1003.92
2018-09-24T01:16:34.129Z,1003.85
2018-09-24T01:17:34.101Z,1003.91
2018-09-24T01:18:34.083Z,1003.88
2018-09-24T01:19:34.083Z,1003.92
2018-09-24T01:20:34.062Z,1003.91
2018-09-24T01:21:34.101Z,1003.95
2018-09-24T01:22:34.047Z,1003.96
2018-09-24T01:23:34.044Z,1004.01
2018-09-24T01:24:34.017Z,1003.98
2018-09-24T01:25:34.012Z,1003.96
2018-09-24T01:26:43.554Z,1003.91
2018-09-24T01:27:33.985Z,1003.91
2018-09-24T01:28:34.005Z,1003.95
2018-09-24T01:29:33.962Z,1003.90
2018-09-24T01:30:33.981Z,1003.94
2018-09-24T01:31:33.941Z,1003.96
2018-09-24T01:32:33.927Z,1003.93
2018-09-24T01:33:33.923Z,1003.95
2018-09-24T01:34:33.928Z,1004.07
2018-09-24T01:35:33.893Z,1004.09
2018-09-24T01:36:33.884Z,1004.04
2018-09-24T01:37:33.873Z,1004.05
2018-09-24T01:38:33.893Z,1004.08
2018-09-24T01:39:33.850Z,1004.10
2018-09-24T01:40:33.866Z,1004.07
2018-09-24T01:41:33.829Z,1004.05
2018-09-24T01:42:33.816Z,1004.06
2018-09-24T01:43:33.832Z,1004.09
2018-09-24T01:44:33.797Z,1004.08
2018-09-24T01:45:33.790Z,1004.09
2018-09-24T01:46:33.818Z,1004.13
2018-09-24T01:47:33.766Z,1004.11
2018-09-24T01:48:33.774Z,1004.22
2018-09-24T01:49:33.737Z,1004.24
2018-09-24T01:50:33.756Z,1004.25
2018-09-24T01:51:33.745Z,1004.27
2018-09-24T01:52:33.724Z,1004.32
2018-09-24T01:53:33.693Z,1004.27
2018-09-24T01:54:33.715Z,1004.33
2018-09-24T01:55:33.671Z,1004.32
2018-09-24T01:56:33.667Z,1004.38
2018-09-24T01:57:33.653Z,1004.36
2018-09-24T01:58:33.642Z,1004.36
2018-09-24T01:59:33.668Z,1004.42
2018-09-24T02:00:33.615Z,1004.44
2018-09-24T02:01:33.603Z,1004.45
2018-09-24T02:02:33.593Z,1004.50
2018-09-24T02:03:33.623Z,1004.46
2018-09-24T02:04:33.572Z,1004.47
2018-09-24T02:05:33.562Z,1004.51
2018-09-24T02:06:33.548Z,1004.52
2018-09-24T02:07:33.538Z,1004.61
2018-09-24T02:08:33.563Z,1004.57
2018-09-24T02:09:33.524Z,1004.62
2018-09-24T02:10:33.504Z,1004.63
2018-09-24T02:11:33.494Z,1004.61
2018-09-24T02:12:33.482Z,1004.63
2018-09-24T02:13:33.494Z,1004.60
2018-09-24T02:14:33.465Z,1004.61
2018-09-24T02:15:33.462Z,1004.63
2018-09-24T02:16:33.472Z,1004.63
2018-09-24T02:17:33.425Z,1004.63
2018-09-24T02:18:33.414Z,1004.58
2018-09-24T02:19:33.415Z,1004.68
2018-09-24T02:20:33.399Z,1004.64
2018-09-24T02:21:33.407Z,1004.69
2018-09-24T02:22:33.370Z,1004.70
2018-09-24T02:23:33.359Z,1004.70
2018-09-24T02:24:33.351Z,1004.73
2018-09-24T02:25:33.398Z,1004.73
2018-09-24T02:26:33.325Z,1004.80
2018-09-24T02:27:33.346Z,1004.77
2018-09-24T02:28:33.302Z,1004.86
2018-09-24T02:29:33.291Z,1004.83
2018-09-24T02:30:33.286Z,1004.92
2018-09-24T02:31:33.270Z,1004.98
2018-09-24T02:32:33.284Z,1005.02
2018-09-24T02:33:33.251Z,1004.92
2018-09-24T02:34:33.238Z,1004.98
2018-09-24T02:35:33.225Z,1005.07
2018-09-24T02:36:33.219Z,1005.08
2018-09-24T02:37:33.230Z,1005.12
2018-09-24T02:38:33.206Z,1005.11
2018-09-24T02:39:33.182Z,1005.11
2018-09-24T02:40:33.169Z,1005.15
2018-09-24T02:41:33.157Z,1005.10
2018-09-24T02:42:33.173Z,1005.08
2018-09-24T02:43:33.141Z,1005.06
2018-09-24T02:44:33.123Z,1005.14
2018-09-24T02:45:33.113Z,1005.12
2018-09-24T02:46:33.134Z,1005.12
2018-09-24T02:47:33.092Z,1005.21
2018-09-24T02:48:33.084Z,1005.21
2018-09-24T02:49:33.083Z,1005.22
2018-09-24T02:50:33.059Z,1005.23
2018-09-24T02:51:33.088Z,1005.23
2018-09-24T02:52:33.035Z,1005.26
2018-09-24T02:53:33.025Z,1005.29
2018-09-24T02:54:33.036Z,1005.37
2018-09-24T02:55:33.014Z,1005.38
2018-09-24T02:56:33.013Z,1005.42
2018-09-24T02:57:32.981Z,1005.45
2018-09-24T02:58:33.001Z,1005.48
2018-09-24T02:59:32.957Z,1005.53
2018-09-24T03:00:32.947Z,1005.52
2018-09-24T03:01:32.952Z,1005.52
2018-09-24T03:02:32.923Z,1005.56
2018-09-24T03:03:32.970Z,1005.53
2018-09-24T03:04:32.904Z,1005.58
2018-09-24T03:05:32.891Z,1005.54
2018-09-24T03:06:32.885Z,1005.59
2018-09-24T03:07:32.868Z,1005.61
2018-09-24T03:08:32.890Z,1005.66
2018-09-24T03:09:32.846Z,1005.68
2018-09-24T03:10:32.835Z,1005.68
2018-09-24T03:11:32.847Z,1005.73
2018-09-24T03:12:32.814Z,1005.76
2018-09-24T03:13:32.800Z,1005.74
2018-09-24T03:14:32.790Z,1005.74
2018-09-24T03:15:32.778Z,1005.79
2018-09-24T03:16:32.795Z,1005.84
2018-09-24T03:17:32.758Z,1005.86
2018-09-24T03:18:32.750Z,1005.85
2018-09-24T03:19:32.735Z,1005.90
2018-09-24T03:20:32.746Z,1005.89
2018-09-24T03:21:32.710Z,1005.85
2018-09-24T03:22:32.731Z,1005.88
2018-09-24T03:23:32.690Z,1005.85
2018-09-24T03:24:32.694Z,1005.80
2018-09-24T03:25:32.670Z,1005.78
2018-09-24T03:26:32.704Z,1005.86
2018-09-24T03:27:32.650Z,1005.89
2018-09-24T03:28:32.635Z,1005.90
2018-09-24T03:29:32.631Z,1005.88
2018-09-24T03:30:32.650Z,1005.87
2018-09-24T03:31:32.644Z,1005.86
2018-09-24T03:32:32.589Z,1005.89
2018-09-24T03:33:32.576Z,1005.93
2018-09-24T03:34:32.589Z,1005.94
2018-09-24T03:35:32.582Z,1005.98
2018-09-24T03:36:32.543Z,1006.10
2018-09-24T03:37:32.533Z,1006.09
2018-09-24T03:38:32.522Z,1006.17
2018-09-24T03:39:32.536Z,1006.10
2018-09-24T03:40:32.501Z,1006.08
2018-09-24T03:41:32.496Z,1006.05
2018-09-24T03:42:32.477Z,1006.13
2018-09-24T03:43:32.466Z,1006.10
2018-09-24T03:44:32.482Z,1006.13
2018-09-24T03:45:32.443Z,1006.21
2018-09-24T03:46:32.431Z,1006.19
2018-09-24T03:47:32.454Z,1006.18
2018-09-24T03:48:32.411Z,1006.22
2018-09-24T03:49:32.408Z,1006.22
2018-09-24T03:50:32.391Z,1006.20
2018-09-24T03:51:32.384Z,1006.18
2018-09-24T03:52:32.396Z,1006.14
2018-09-24T03:53:42.082Z,1006.20
2018-09-24T03:54:32.343Z,1006.19
2018-09-24T03:55:32.330Z,1006.21
2018-09-24T03:56:32.322Z,1006.22
2018-09-24T03:57:32.308Z,1006.28
2018-09-24T03:58:32.329Z,1006.28
2018-09-24T03:59:32.286Z,1006.24
2018-09-24T04:00:32.311Z,1006.29
2018-09-24T04:01:32.297Z,1006.36
2018-09-24T04:02:32.265Z,1006.26
2018-09-24T04:03:32.244Z,1006.36
2018-09-24T04:04:32.236Z,1006.35
2018-09-24T04:05:32.251Z,1006.38
2018-09-24T04:06:32.221Z,1006.36
2018-09-24T04:07:32.231Z,1006.40
2018-09-24T04:08:32.189Z,1006.40
2018-09-24T04:09:32.195Z,1006.36
2018-09-24T04:10:32.168Z,1006.38
2018-09-24T04:11:32.152Z,1006.43
2018-09-24T04:12:32.165Z,1006.42
2018-09-24T04:13:32.129Z,1006.44
2018-09-24T04:14:32.120Z,1006.41
2018-09-24T04:15:32.143Z,1006.43
2018-09-24T04:16:32.108Z,1006.44
2018-09-24T04:17:32.086Z,1006.44
2018-09-24T04:18:32.121Z,1006.42
2018-09-24T04:19:32.146Z,1006.48
2018-09-24T04:20:32.058Z,1006.51
2018-09-24T04:21:32.066Z,1006.51
2018-09-24T04:22:32.049Z,1006.51
2018-09-24T04:23:32.051Z,1006.56
2018-09-24T04:24:32.007Z,1006.54
2018-09-24T04:25:32.018Z,1006.57
2018-09-24T04:26:31.989Z,1006.57
2018-09-24T04:27:31.987Z,1006.62
2018-09-24T04:28:31.962Z,1006.62
2018-09-24T04:29:31.985Z,1006.65
2018-09-24T04:30:31.963Z,1006.61
2018-09-24T04:31:31.932Z,1006.67
2018-09-24T04:32:31.918Z,1006.72
2018-09-24T04:33:31.910Z,1006.73
2018-09-24T04:34:31.895Z,1006.71
2018-09-24T04:35:32.028Z,1006.76
2018-09-24T04:36:31.875Z,1006.76
2018-09-24T04:37:31.863Z,1006.77
2018-09-24T04:38:31.852Z,1006.81
2018-09-24T04:39:31.898Z,1006.75
2018-09-24T04:40:31.911Z,1006.79
2018-09-24T04:41:31.818Z,1006.83
2018-09-24T04:42:31.805Z,1006.85
2018-09-24T04:43:31.820Z,1006.80
2018-09-24T04:44:31.815Z,1006.91
2018-09-24T04:45:31.820Z,1006.89
2018-09-24T04:46:31.761Z,1006.96
2018-09-24T04:47:31.748Z,1006.99
2018-09-24T04:48:31.740Z,1007.02
2018-09-24T04:49:31.736Z,1007.04
2018-09-24T04:50:31.762Z,1007.01
2018-09-24T04:51:31.705Z,1007.03
2018-09-24T04:52:31.730Z,1007.06
2018-09-24T04:53:31.684Z,1007.03
2018-09-24T04:54:31.677Z,1007.08
2018-09-24T04:55:31.688Z,1007.09
2018-09-24T04:56:31.668Z,1007.08
2018-09-24T04:57:31.638Z,1007.12
2018-09-24T04:58:31.709Z,1007.15
2018-09-24T04:59:31.617Z,1007.13
2018-09-24T05:00:31.614Z,1007.11
2018-09-24T05:01:31.595Z,1007.15
2018-09-24T05:02:31.627Z,1007.13
2018-09-24T05:03:31.577Z,1007.13
2018-09-24T05:04:31.561Z,1007.12
2018-09-24T05:05:31.550Z,1007.14
2018-09-24T05:06:31.538Z,1007.07
2018-09-24T05:07:31.566Z,1007.10
2018-09-24T05:08:31.532Z,1007.14
2018-09-24T05:09:31.506Z,1007.07
2018-09-24T05:10:31.499Z,1007.11
2018-09-24T05:11:31.481Z,1007.12
2018-09-24T05:12:31.504Z,1007.14
2018-09-24T05:13:31.470Z,1007.16
2018-09-24T05:14:31.479Z,1007.17
2018-09-24T05:15:31.437Z,1007.19
2018-09-24T05:16:31.526Z,1007.20
2018-09-24T05:17:31.441Z,1007.26
2018-09-24T05:18:31.406Z,1007.24
2018-09-24T05:19:31.397Z,1007.26
2018-09-24T05:20:31.381Z,1007.27
2018-09-24T05:21:31.373Z,1007.24
2018-09-24T05:22:31.383Z,1007.27
2018-09-24T05:23:31.349Z,1007.29
2018-09-24T05:24:31.336Z,1007.32
2018-09-24T05:25:31.331Z,1007.35
2018-09-24T05:26:31.344Z,1007.35
2018-09-24T05:27:31.309Z,1007.36
2018-09-24T05:28:31.292Z,1007.41
2018-09-24T05:29:31.320Z,1007.45
2018-09-24T05:30:31.273Z,1007.51
2018-09-24T05:31:31.286Z,1007.48
2018-09-24T05:32:31.290Z,1007.46
2018-09-24T05:33:31.238Z,1007.55
2018-09-24T05:34:31.283Z,1007.51
2018-09-24T05:35:31.216Z,1007.52
2018-09-24T05:36:31.216Z,1007.53
2018-09-24T05:37:31.191Z,1007.56
2018-09-24T05:38:31.212Z,1007.55
2018-09-24T05:39:31.170Z,1007.62
2018-09-24T05:40:31.164Z,1007.64
2018-09-24T05:41:31.163Z,1007.65
2018-09-24T05:42:31.198Z,1007.71
2018-09-24T05:43:31.157Z,1007.69
2018-09-24T05:44:31.115Z,1007.73
2018-09-24T05:45:31.106Z,1007.77
2018-09-24T05:46:31.093Z,1007.77
2018-09-24T05:47:32.068Z,1007.82
2018-09-24T05:48:31.099Z,1007.87
2018-09-24T05:49:31.060Z,1007.84
2018-09-24T05:50:31.047Z,1007.88
2018-09-24T05:51:31.040Z,1007.89
2018-09-24T05:52:31.032Z,1007.92
2018-09-24T05:53:31.044Z,1007.91
2018-09-24T05:54:31.019Z,1007.96
2018-09-24T05:55:31.033Z,1007.96
2018-09-24T05:56:30.985Z,1007.95
2018-09-24T05:57:30.999Z,1007.92
2018-09-24T05:58:30.990Z,1007.98
2018-09-24T05:59:30.952Z,1008.01
2018-09-24T06:00:30.972Z,1007.99
2018-09-24T06:01:30.925Z,1008.02
2018-09-24T06:02:30.917Z,1008.07
2018-09-24T06:03:30.905Z,1008.05
2018-09-24T06:04:30.953Z,1008.11
2018-09-24T06:05:30.904Z,1008.14
2018-09-24T06:06:30.870Z,1008.21
2018-09-24T06:07:30.875Z,1008.12
2018-09-24T06:08:30.850Z,1008.15
2018-09-24T06:09:30.839Z,1008.20
2018-09-24T06:10:30.828Z,1008.18
2018-09-24T06:11:30.818Z,1008.13
2018-09-24T06:12:30.842Z,1008.21
2018-09-24T06:13:30.819Z,1008.18
2018-09-24T06:14:30.779Z,1008.21
2018-09-24T06:15:30.768Z,1008.23
2018-09-24T06:16:30.757Z,1008.28
2018-09-24T06:17:30.776Z,1008.30
2018-09-24T06:18:30.735Z,1008.30
2018-09-24T06:19:30.724Z,1008.23
2018-09-24T06:20:30.714Z,1008.22
2018-09-24T06:21:30.702Z,1008.27
2018-09-24T06:22:30.722Z,1008.31
2018-09-24T06:23:30.693Z,1008.31
2018-09-24T06:24:30.670Z,1008.33
2018-09-24T06:25:30.662Z,1008.35
2018-09-24T06:26:30.679Z,1008.40
2018-09-24T06:27:30.639Z,1008.40
2018-09-24T06:28:30.712Z,1008.41
2018-09-24T06:29:30.613Z,1008.47
2018-09-24T06:30:30.602Z,1008.45
2018-09-24T06:31:30.614Z,1008.50
2018-09-24T06:32:30.588Z,1008.51
2018-09-24T06:33:30.567Z,1008.45
2018-09-24T06:34:30.563Z,1008.51
2018-09-24T06:35:30.545Z,1008.54
2018-09-24T06:36:30.580Z,1008.60
2018-09-24T06:37:30.526Z,1008.59
2018-09-24T06:38:30.513Z,1008.59
2018-09-24T06:39:30.510Z,1008.56
2018-09-24T06:40:30.497Z,1008.57
2018-09-24T06:41:30.532Z,1008.54
2018-09-24T06:42:30.470Z,1008.58
2018-09-24T06:43:30.454Z,1008.57
2018-09-24T06:44:30.446Z,1008.60
2018-09-24T06:45:30.438Z,1008.57
2018-09-24T06:46:30.457Z,1008.62
2018-09-24T06:47:30.411Z,1008.64
2018-09-24T06:48:30.403Z,1008.62
2018-09-24T06:49:30.468Z,1008.67
2018-09-24T06:50:30.385Z,1008.69
2018-09-24T06:51:30.378Z,1008.76
2018-09-24T06:52:30.367Z,1008.76
2018-09-24T06:53:30.383Z,1008.73
2018-09-24T06:54:30.333Z,1008.77
2018-09-24T06:55:30.320Z,1008.79
2018-09-24T06:56:30.309Z,1008.78
2018-09-24T06:57:30.303Z,1008.83
2018-09-24T06:58:30.320Z,1008.88
2018-09-24T06:59:30.331Z,1008.86
2018-09-24T07:00:30.267Z,1008.77
2018-09-24T07:01:30.252Z,1008.82
2018-09-24T07:02:30.241Z,1008.89
2018-09-24T07:03:30.265Z,1008.88
2018-09-24T07:04:30.219Z,1008.97
2018-09-24T07:05:30.264Z,1008.96
2018-09-24T07:06:30.198Z,1008.93
2018-09-24T07:07:30.185Z,1008.97
2018-09-24T07:08:30.195Z,1008.98
2018-09-24T07:09:30.168Z,1009.01
2018-09-24T07:10:30.184Z,1009.02
2018-09-24T07:11:30.139Z,1009.06
2018-09-24T07:12:30.152Z,1009.10
2018-09-24T07:13:30.128Z,1009.11
2018-09-24T07:14:30.155Z,1009.16
2018-09-24T07:15:30.095Z,1009.18
2018-09-24T07:16:30.082Z,1009.22
2018-09-24T07:17:30.072Z,1009.17
2018-09-24T07:18:30.060Z,1009.25
2018-09-24T07:19:30.072Z,1009.24
2018-09-24T07:20:30.067Z,1009.23
2018-09-24T07:21:30.104Z,1009.24
2018-09-24T07:22:30.065Z,1009.26
2018-09-24T07:23:30.002Z,1009.15
2018-09-24T07:24:30.021Z,1009.24
2018-09-24T07:25:29.984Z,1009.21
2018-09-24T07:26:29.994Z,1009.30
2018-09-24T07:27:30.016Z,1009.26
2018-09-24T07:28:30.031Z,1009.30
2018-09-24T07:29:29.961Z,1009.32
2018-09-24T07:30:29.927Z,1009.32
2018-09-24T07:31:29.941Z,1009.41
2018-09-24T07:32:29.921Z,1009.37
2018-09-24T07:33:29.929Z,1009.39
2018-09-24T07:34:29.880Z,1009.43
2018-09-24T07:35:29.870Z,1009.39
2018-09-24T07:36:29.861Z,1009.49
2018-09-24T07:37:29.849Z,1009.41
2018-09-24T07:38:29.866Z,1009.43
2018-09-24T07:39:29.826Z,1009.51
2018-09-24T07:40:29.815Z,1009.51
2018-09-24T07:41:29.807Z,1009.59
2018-09-24T07:42:29.789Z,1009.56
2018-09-24T07:43:29.878Z,1009.60
2018-09-24T07:44:29.771Z,1009.56
2018-09-24T07:45:29.756Z,1009.60
2018-09-24T07:46:29.745Z,1009.64
2018-09-24T07:47:29.818Z,1009.60
2018-09-24T07:48:29.749Z,1009.64
2018-09-24T07:49:29.721Z,1009.59
2018-09-24T07:50:29.700Z,1009.63
2018-09-24T07:51:29.743Z,1009.67
2018-09-24T07:52:29.676Z,1009.70
2018-09-24T07:53:29.687Z,1009.70
2018-09-24T07:54:29.656Z,1009.75
2018-09-24T07:55:29.714Z,1009.73
2018-09-24T07:56:29.632Z,1009.73
2018-09-24T07:57:29.644Z,1009.75
2018-09-24T07:58:29.689Z,1009.79
2018-09-24T07:59:29.597Z,1009.85
2018-09-24T08:00:29.587Z,1009.79
2018-09-24T08:01:30.901Z,1009.82
2018-09-24T08:02:29.626Z,1009.85
2018-09-24T08:03:37.614Z,1009.86
2018-09-24T08:04:29.541Z,1009.88
2018-09-24T08:05:29.534Z,1009.86
2018-09-24T08:06:29.526Z,1009.90
2018-09-24T08:07:38.659Z,1009.97
2018-09-24T08:08:29.499Z,1010.03
2018-09-24T08:09:29.485Z,1009.98
2018-09-24T08:10:29.474Z,1010.05
2018-09-24T08:11:29.477Z,1010.05
2018-09-24T08:12:29.452Z,1010.07
2018-09-24T08:13:29.472Z,1010.10
2018-09-24T08:14:29.450Z,1010.13
2018-09-24T08:15:29.422Z,1010.09
2018-09-24T08:16:29.427Z,1010.09
2018-09-24T08:17:29.400Z,1010.08
2018-09-24T08:18:29.384Z,1010.09
2018-09-24T08:19:29.372Z,1010.19
2018-09-24T08:20:29.360Z,1010.20
2018-09-24T08:21:29.388Z,1010.20
2018-09-24T08:22:29.343Z,1010.21
2018-09-24T08:23:29.356Z,1010.26
2018-09-24T08:24:29.317Z,1010.25
2018-09-24T08:25:29.307Z,1010.29
2018-09-24T08:26:29.328Z,1010.32
2018-09-24T08:27:29.287Z,1010.31
2018-09-24T08:28:29.316Z,1010.30
2018-09-24T08:29:29.264Z,1010.23
2018-09-24T08:30:29.248Z,1010.28
2018-09-24T08:31:29.266Z,1010.31
2018-09-24T08:32:29.240Z,1010.29
2018-09-24T08:33:29.214Z,1010.33
2018-09-24T08:34:29.212Z,1010.33
2018-09-24T08:35:29.189Z,1010.35
2018-09-24T08:36:29.212Z,1010.38
2018-09-24T08:37:29.693Z,1010.33
2018-09-24T08:38:29.160Z,1010.31
2018-09-24T08:39:29.182Z,1010.34
2018-09-24T08:40:29.142Z,1010.32
2018-09-24T08:41:29.129Z,1010.29
2018-09-24T08:42:29.115Z,1010.29
2018-09-24T08:43:29.100Z,1010.27
2018-09-24T08:44:29.124Z,1010.32
2018-09-24T08:45:29.076Z,1010.31
2018-09-24T08:46:29.073Z,1010.30
2018-09-24T08:47:29.054Z,1010.25
2018-09-24T08:48:29.067Z,1010.28
2018-09-24T08:49:29.031Z,1010.26
2018-09-24T08:50:29.024Z,1010.33
2018-09-24T08:51:29.018Z,1010.31
2018-09-24T08:52:29.009Z,1010.34
2018-09-24T08:53:29.107Z,1010.40
2018-09-24T08:54:28.975Z,1010.37
2018-09-24T08:55:28.965Z,1010.39
2018-09-24T08:56:28.955Z,1010.41
2018-09-24T08:57:28.950Z,1010.37
2018-09-24T08:58:28.955Z,1010.45
2018-09-24T08:59:28.919Z,1010.51
2018-09-24T09:00:28.910Z,1010.47
2018-09-24T09:01:28.921Z,1010.40
2018-09-24T09:02:28.886Z,1010.43
2018-09-24T09:03:28.882Z,1010.37
2018-09-24T09:04:28.863Z,1010.44
2018-09-24T09:05:28.876Z,1010.40
2018-09-24T09:06:28.840Z,1010.47
2018-09-24T09:07:28.828Z,1010.41
2018-09-24T09:08:28.826Z,1010.53
2018-09-24T09:09:28.828Z,1010.50
2018-09-24T09:10:28.826Z,1010.53
2018-09-24T09:11:28.784Z,1010.55
2018-09-24T09:12:28.773Z,1010.55
2018-09-24T09:13:29.071Z,1010.50
2018-09-24T09:14:28.755Z,1010.55
2018-09-24T09:15:28.739Z,1010.55
2018-09-24T09:16:28.767Z,1010.56
2018-09-24T09:17:28.718Z,1010.57
2018-09-24T09:18:28.728Z,1010.57
2018-09-24T09:19:28.697Z,1010.61
2018-09-24T09:20:28.693Z,1010.56
2018-09-24T09:21:28.721Z,1010.60
2018-09-24T09:22:28.659Z,1010.62
2018-09-24T09:23:28.676Z,1010.58
2018-09-24T09:24:28.665Z,1010.65
2018-09-24T09:25:28.628Z,1010.56
2018-09-24T09:26:28.645Z,1010.70
2018-09-24T09:27:28.603Z,1010.63
2018-09-24T09:28:28.597Z,1010.61
2018-09-24T09:29:28.623Z,1010.66
2018-09-24T09:30:28.579Z,1010.67
2018-09-24T09:31:28.600Z,1010.64
2018-09-24T09:32:28.554Z,1010.72
2018-09-24T09:33:28.537Z,1010.73
2018-09-24T09:34:28.524Z,1010.75
2018-09-24T09:35:28.518Z,1010.74
2018-09-24T09:36:28.527Z,1010.81
2018-09-24T09:37:28.518Z,1010.74
2018-09-24T09:38:28.480Z,1010.75
2018-09-24T09:39:28.468Z,1010.84
2018-09-24T09:40:28.459Z,1010.81
2018-09-24T09:41:28.445Z,1010.85
2018-09-24T09:42:28.459Z,1010.74
2018-09-24T09:43:28.425Z,1010.77
2018-09-24T09:44:28.415Z,1010.81
2018-09-24T09:45:28.401Z,1010.76
2018-09-24T09:46:28.391Z,1010.80
2018-09-24T09:47:28.426Z,1010.83
2018-09-24T09:48:28.366Z,1010.86
2018-09-24T09:49:28.359Z,1010.73
2018-09-24T09:50:28.344Z,1010.74
2018-09-24T09:51:28.333Z,1010.79
2018-09-24T09:52:28.351Z,1010.77
2018-09-24T09:53:28.335Z,1010.82
2018-09-24T09:54:28.304Z,1010.81
2018-09-24T09:55:28.310Z,1010.80
2018-09-24T09:56:28.277Z,1010.77
2018-09-24T09:57:28.290Z,1010.79
2018-09-24T09:58:28.253Z,1010.79
2018-09-24T09:59:28.245Z,1010.86
2018-09-24T10:00:28.234Z,1010.82
2018-09-24T10:01:28.245Z,1010.89
2018-09-24T10:02:28.235Z,1010.86
2018-09-24T10:03:28.245Z,1010.88
2018-09-24T10:04:28.186Z,1010.84
2018-09-24T10:05:28.177Z,1010.89
2018-09-24T10:06:28.174Z,1010.87
2018-09-24T10:07:28.170Z,1010.84
2018-09-24T10:08:28.197Z,1010.93
2018-09-24T10:09:28.155Z,1010.87
2018-09-24T10:10:28.118Z,1010.83
2018-09-24T10:11:28.168Z,1010.90
2018-09-24T10:12:28.097Z,1010.93
2018-09-24T10:13:28.117Z,1010.99
2018-09-24T10:14:28.098Z,1010.93
2018-09-24T10:15:28.063Z,1010.91
2018-09-24T10:16:28.141Z,1010.89
2018-09-24T10:17:28.041Z,1010.89
2018-09-24T10:18:28.029Z,1010.92
2018-09-24T10:19:28.071Z,1010.94
2018-09-24T10:20:28.006Z,1010.87
2018-09-24T10:21:27.994Z,1010.91
2018-09-24T10:22:28.069Z,1010.85
2018-09-24T10:23:28.002Z,1010.99
2018-09-24T10:24:27.990Z,1010.85
2018-09-24T10:25:27.954Z,1010.87
2018-09-24T10:26:27.939Z,1010.88
2018-09-24T10:27:27.951Z,1010.89
2018-09-24T10:28:27.916Z,1010.84
2018-09-24T10:29:27.907Z,1010.87
2018-09-24T10:30:27.892Z,1010.86
2018-09-24T10:31:27.904Z,1010.88
2018-09-24T10:32:27.876Z,1010.89
2018-09-24T10:33:27.859Z,1010.88
2018-09-24T10:34:27.847Z,1010.84
2018-09-24T10:35:27.845Z,1010.93
2018-09-24T10:36:27.859Z,1010.93
2018-09-24T10:37:27.835Z,1010.93
2018-09-24T10:38:27.802Z,1010.93
2018-09-24T10:39:27.830Z,1010.89
2018-09-24T10:40:27.778Z,1010.91
2018-09-24T10:41:27.770Z,1010.91
2018-09-24T10:42:27.798Z,1010.84
2018-09-24T10:43:27.747Z,1010.86
2018-09-24T10:44:27.735Z,1010.90
2018-09-24T10:45:27.723Z,1010.94
2018-09-24T10:46:27.715Z,1010.88
2018-09-24T10:47:27.734Z,1010.89
2018-09-24T10:48:27.689Z,1010.92
2018-09-24T10:49:27.702Z,1010.87
2018-09-24T10:50:27.671Z,1010.96
2018-09-24T10:51:27.660Z,1010.91
2018-09-24T10:52:27.670Z,1010.88
2018-09-24T10:53:27.632Z,1010.88
2018-09-24T10:54:27.671Z,1010.96
2018-09-24T10:55:27.695Z,1010.96
2018-09-24T10:56:27.601Z,1010.98
2018-09-24T10:57:27.592Z,1010.84
2018-09-24T10:58:27.590Z,1010.83
2018-09-24T10:59:27.620Z,1010.81
2018-09-24T11:00:27.583Z,1010.85
2018-09-24T11:01:27.543Z,1010.83
2018-09-24T11:02:27.546Z,1010.83
2018-09-24T11:03:27.519Z,1010.87
2018-09-24T11:04:27.508Z,1010.80
2018-09-24T11:05:27.534Z,1010.81
2018-09-24T11:06:27.486Z,1010.85
2018-09-24T11:07:27.474Z,1010.89
2018-09-24T11:08:27.467Z,1010.82
2018-09-24T11:09:27.480Z,1010.87
2018-09-24T11:10:27.468Z,1010.86
2018-09-24T11:11:27.430Z,1010.97
2018-09-24T11:12:27.462Z,1011.01
2018-09-24T11:13:27.407Z,1010.99
2018-09-24T11:14:27.404Z,1011.01
2018-09-24T11:15:27.397Z,1011.06
2018-09-24T11:16:27.597Z,1011.02
2018-09-24T11:17:27.579Z,1011.02
2018-09-24T11:18:27.354Z,1011.06
2018-09-24T11:19:27.346Z,1010.99
2018-09-24T11:20:27.364Z,1010.99
2018-09-24T11:21:27.412Z,1011.06
2018-09-24T11:22:27.404Z,1011.04
2018-09-24T11:23:27.378Z,1011.07
2018-09-24T11:24:27.287Z,1011.07
2018-09-24T11:25:27.277Z,1011.11
2018-09-24T11:27:27.251Z,1010.99
2018-09-24T11:28:27.273Z,1010.97
2018-09-24T11:29:27.235Z,1011.06
2018-09-24T11:30:27.215Z,1010.94
2018-09-24T11:31:27.203Z,1011.00
2018-09-24T11:32:27.202Z,1011.02
2018-09-24T11:33:27.230Z,1010.98
2018-09-24T11:34:27.173Z,1010.99
2018-09-24T11:35:27.158Z,1010.93
2018-09-24T11:36:27.160Z,1010.96
2018-09-24T11:37:27.183Z,1010.97
2018-09-24T11:38:27.152Z,1010.95
2018-09-24T11:39:27.121Z,1010.95
2018-09-24T11:40:27.103Z,1010.89
2018-09-24T11:41:27.091Z,1010.87
2018-09-24T11:42:27.105Z,1010.91
2018-09-24T11:43:27.092Z,1010.97
2018-09-24T11:44:27.058Z,1010.90
2018-09-24T11:45:27.093Z,1010.87
2018-09-24T11:46:27.044Z,1010.85
2018-09-24T11:47:27.025Z,1010.91
2018-09-24T11:48:27.035Z,1010.88
2018-09-24T11:49:27.010Z,1010.86
2018-09-24T11:50:26.990Z,1010.84
2018-09-24T11:51:27.007Z,1010.91
2018-09-24T11:52:26.970Z,1010.90
2018-09-24T11:53:26.955Z,1010.79
2018-09-24T11:54:26.944Z,1010.85
2018-09-24T11:55:26.955Z,1010.94
2018-09-24T11:56:26.922Z,1010.94
2018-09-24T11:57:26.957Z,1010.76
2018-09-24T11:58:26.906Z,1010.82
2018-09-24T11:59:26.887Z,1010.81
2018-09-24T12:00:26.881Z,1010.87
2018-09-24T12:01:26.880Z,1010.86
2018-09-24T12:02:26.925Z,1010.80
2018-09-24T12:03:26.843Z,1010.76
2018-09-24T12:04:26.830Z,1010.74
2018-09-24T12:05:26.847Z,1010.73
2018-09-24T12:06:26.833Z,1010.89