createdAt,value
2019-02-22T00:03:38.682Z,42.23
2019-02-22T00:06:19.855Z,42.93
2019-02-22T00:09:00.909Z,42.63
2019-02-22T00:11:41.466Z,36.93
2019-02-22T00:14:21.899Z,38.63
2019-02-22T00:17:02.742Z,45.73
2019-02-22T00:19:43.750Z,37.37
2019-02-22T00:22:24.214Z,41.63
2019-02-22T00:25:05.494Z,35.27
2019-02-22T00:27:46.265Z,38.90
2019-02-22T00:30:27.058Z,40.97
2019-02-22T00:33:07.754Z,43.67
2019-02-22T00:35:48.601Z,40.70
2019-02-22T00:38:29.270Z,44.93
2019-02-22T00:41:09.971Z,49.77
2019-02-22T00:43:50.977Z,44.93
2019-02-22T00:46:31.616Z,53.07
2019-02-22T00:49:12.545Z,40.63
2019-02-22T00:51:53.125Z,50.13
2019-02-22T00:54:33.981Z,47.37
2019-02-22T00:57:14.721Z,41.40
2019-02-22T00:59:55.673Z,42.40
2019-02-22T01:02:36.506Z,42.97
2019-02-22T01:05:17.289Z,55.07
2019-02-22T01:07:57.971Z,45.13
2019-02-22T01:10:38.558Z,48.43
2019-02-22T01:13:19.427Z,48.90
2019-02-22T01:16:00.028Z,49.87
2019-02-22T01:18:40.743Z,49.23
2019-02-22T01:21:21.173Z,54.77
2019-02-22T01:24:01.918Z,51.17
2019-02-22T01:26:42.507Z,49.27
2019-02-22T01:29:23.214Z,48.80
2019-02-22T01:32:03.921Z,47.70
2019-02-22T01:34:44.521Z,50.63
2019-02-22T01:37:25.127Z,47.27
2019-02-22T01:40:05.827Z,53.27
2019-02-22T01:42:46.470Z,54.47
2019-02-22T01:45:27.086Z,48.17
2019-02-22T01:48:07.491Z,51.80
2019-02-22T01:50:48.139Z,51.93
2019-02-22T01:53:28.793Z,57.27
2019-02-22T01:56:09.592Z,50.80
2019-02-22T01:58:50.328Z,52.30
2019-02-22T02:01:31.010Z,57.07
2019-02-22T02:04:11.958Z,55.37
2019-02-22T02:06:52.557Z,53.00
2019-02-22T02:09:33.439Z,55.10
2019-02-22T02:12:14.191Z,49.13
2019-02-22T02:14:54.942Z,58.20
2019-02-22T02:17:35.474Z,49.87
2019-02-22T02:20:16.432Z,54.43
2019-02-22T02:22:57.281Z,56.87
2019-02-22T02:25:38.218Z,54.00
2019-02-22T02:28:18.783Z,54.30
2019-02-22T02:30:59.510Z,55.43
2019-02-22T02:33:40.238Z,53.57
2019-02-22T02:36:21.019Z,55.30
2019-02-22T02:39:01.617Z,55.13
2019-02-22T02:41:42.527Z,59.30
2019-02-22T02:44:23.666Z,53.60
2019-02-22T02:47:04.694Z,55.83
2019-02-22T02:49:45.325Z,58.83
2019-02-22T02:52:25.987Z,50.60
2019-02-22T02:55:06.756Z,49.67
2019-02-22T02:57:47.425Z,55.87
2019-02-22T03:00:28.487Z,57.10
2019-02-22T03:03:08.980Z,59.63
2019-02-22T03:06:08.484Z,47.73
2019-02-22T03:08:48.921Z,61.67
2019-02-22T03:11:29.507Z,52.20
2019-02-22T03:14:10.276Z,55.00
2019-02-22T03:16:50.977Z,60.60
2019-02-22T03:19:31.641Z,55.07
2019-02-22T03:22:12.413Z,66.70
2019-02-22T03:24:53.739Z,58.83
2019-02-22T03:27:22.750Z,56.10
2019-02-22T03:30:10.874Z,53.67
2019-02-22T03:32:59.006Z,57.17
2019-02-22T03:35:47.377Z,55.27
2019-02-22T03:38:35.635Z,49.30
2019-02-22T03:41:32.154Z,52.73
2019-02-22T03:44:13.610Z,56.53
2019-02-22T03:47:01.671Z,56.73
2019-02-22T03:49:49.711Z,55.03
2019-02-22T03:55:36.723Z,50.80
2019-02-22T03:58:24.781Z,61.10
2019-02-22T04:01:12.900Z,58.40
2019-02-22T04:04:00.946Z,63.30
2019-02-22T04:06:49.099Z,66.30
2019-02-22T04:09:37.144Z,57.20
2019-02-22T04:12:25.205Z,55.67
2019-02-22T04:15:13.398Z,69.87
2019-02-22T04:18:01.521Z,70.33
2019-02-22T04:20:49.663Z,65.63
2019-02-22T04:23:37.798Z,62.60
2019-02-22T04:26:25.923Z,69.73
2019-02-22T04:29:14.234Z,71.67
2019-02-22T04:32:02.344Z,67.67
2019-02-22T04:34:50.524Z,64.30
2019-02-22T04:37:38.827Z,71.50
2019-02-22T04:40:26.871Z,67.60
2019-02-22T04:43:15.251Z,71.77
2019-02-22T04:46:03.285Z,68.97
2019-02-22T04:48:51.413Z,77.40
2019-02-22T04:51:39.453Z,66.27
2019-02-22T04:54:27.490Z,66.63
2019-02-22T04:57:08.120Z,70.60
2019-02-22T04:59:49.011Z,65.97
2019-02-22T05:02:29.366Z,73.07
2019-02-22T05:05:09.872Z,71.93
2019-02-22T05:07:50.600Z,65.50
2019-02-22T05:10:31.180Z,76.70
2019-02-22T05:13:11.888Z,70.10
2019-02-22T05:15:52.614Z,65.80
2019-02-22T05:18:33.143Z,69.67
2019-02-22T05:21:13.702Z,55.60
2019-02-22T05:23:54.136Z,70.03
2019-02-22T05:26:34.613Z,62.63
2019-02-22T05:29:15.218Z,72.33
2019-02-22T05:31:44.103Z,71.27
2019-02-22T05:34:32.470Z,63.63
2019-02-22T05:37:20.770Z,73.70
2019-02-22T05:40:09.158Z,71.60
2019-02-22T05:42:57.210Z,68.47
2019-02-22T05:45:45.250Z,65.53
2019-02-22T05:48:33.302Z,62.77
2019-02-22T05:51:21.667Z,62.83
2019-02-22T05:54:09.714Z,67.47
2019-02-22T05:56:50.818Z,71.80
2019-02-22T05:59:31.414Z,69.23
2019-02-22T06:02:14.414Z,73.70
2019-02-22T06:04:54.729Z,64.93
2019-02-22T06:07:35.228Z,72.87
2019-02-22T06:10:16.146Z,70.67
2019-02-22T06:12:56.853Z,62.30
2019-02-22T06:15:37.618Z,74.50
2019-02-22T06:18:18.291Z,70.47
2019-02-22T06:20:59.014Z,65.13
2019-02-22T06:23:39.495Z,65.50
2019-02-22T06:26:20.165Z,70.23
2019-02-22T06:29:00.999Z,71.60
2019-02-22T06:31:41.922Z,67.30
2019-02-22T06:34:22.710Z,74.60
2019-02-22T06:37:03.532Z,67.17
2019-02-22T06:39:44.262Z,69.33
2019-02-22T06:42:24.933Z,67.03
2019-02-22T06:45:05.998Z,68.33
2019-02-22T06:47:46.490Z,73.37
2019-02-22T06:50:33.743Z,73.93
2019-02-22T06:53:10.085Z,69.17
2019-02-22T06:55:50.710Z,70.60
2019-02-22T06:58:31.471Z,75.27
2019-02-22T07:01:12.050Z,70.70
2019-02-22T07:03:52.692Z,62.50
2019-02-22T07:06:33.213Z,64.33
2019-02-22T07:09:14.000Z,69.60
2019-02-22T07:12:17.337Z,65.83
2019-02-22T07:14:57.974Z,59.07
2019-02-22T07:17:38.805Z,68.70
2019-02-22T07:20:19.430Z,62.57
2019-02-22T07:23:00.281Z,65.83
2019-02-22T07:25:41.007Z,62.87
2019-02-22T07:28:22.161Z,59.83
2019-02-22T07:31:03.145Z,63.07
2019-02-22T07:33:43.734Z,69.57
2019-02-22T07:36:24.462Z,61.97
2019-02-22T07:39:05.674Z,62.60
2019-02-22T07:41:46.491Z,60.33
2019-02-22T07:44:27.270Z,61.60
2019-02-22T07:47:07.658Z,65.33
2019-02-22T07:49:48.433Z,62.70
2019-02-22T07:52:29.110Z,60.53
2019-02-22T07:55:09.894Z,62.80
2019-02-22T07:57:48.994Z,58.87
2019-02-22T08:00:37.151Z,61.70
2019-02-22T08:03:25.266Z,63.53
2019-02-22T08:06:13.324Z,57.27
2019-02-22T08:09:01.369Z,55.93
2019-02-22T08:11:49.553Z,58.50
2019-02-22T08:14:37.685Z,57.20
2019-02-22T08:17:25.738Z,58.57
2019-02-22T08:20:13.785Z,59.33
2019-02-22T08:23:01.833Z,54.60
2019-02-22T08:25:50.133Z,51.73
2019-02-22T08:28:38.173Z,58.43
2019-02-22T08:31:26.333Z,53.47
2019-02-22T08:34:14.374Z,54.90
2019-02-22T08:37:02.426Z,49.87
2019-02-22T08:39:58.719Z,49.00
2019-02-22T08:42:21.041Z,46.53
2019-02-22T08:45:09.812Z,50.57
2019-02-22T08:47:59.034Z,39.73
2019-02-22T08:50:47.167Z,41.13
2019-02-22T08:53:35.218Z,40.53
2019-02-22T08:56:16.430Z,41.47
2019-02-22T08:58:56.973Z,43.73
2019-02-22T09:01:37.578Z,44.27
2019-02-22T09:04:18.245Z,34.87
2019-02-22T09:06:58.943Z,39.20
2019-02-22T09:09:39.718Z,35.60
2019-02-22T09:12:20.255Z,37.27
2019-02-22T09:15:01.282Z,37.10
2019-02-22T09:17:41.812Z,38.07
2019-02-22T09:20:22.470Z,38.70
2019-02-22T09:23:03.174Z,34.37
2019-02-22T09:25:43.961Z,33.00
2019-02-22T09:28:24.681Z,33.20
2019-02-22T09:31:05.336Z,32.47
2019-02-22T09:33:45.710Z,28.93
2019-02-22T09:36:26.482Z,35.67
2019-02-22T09:39:07.139Z,32.87
2019-02-22T09:41:47.859Z,32.10
2019-02-22T09:44:28.402Z,28.97
2019-02-22T09:47:09.254Z,33.23
2019-02-22T09:49:50.052Z,29.77
2019-02-22T09:52:30.846Z,30.87
2019-02-22T09:55:11.529Z,25.07
2019-02-22T09:57:52.208Z,25.67
2019-02-22T10:00:32.969Z,24.57
2019-02-22T10:03:13.690Z,24.70
2019-02-22T10:05:54.498Z,23.93
2019-02-22T10:08:35.222Z,26.57
2019-02-22T10:11:16.018Z,22.83
2019-02-22T10:14:06.331Z,22.83
2019-02-22T10:16:39.132Z,21.10
2019-02-22T10:19:19.487Z,19.93
2019-02-22T10:22:00.230Z,18.83
2019-02-22T10:24:40.597Z,22.47
2019-02-22T10:27:21.200Z,20.67
2019-02-22T10:30:01.531Z,15.93
2019-02-22T10:32:42.265Z,17.30
2019-02-22T10:38:05.205Z,19.00
2019-02-22T10:40:46.241Z,14.40
2019-02-22T10:43:27.410Z,14.73
2019-02-22T10:46:08.713Z,15.03
2019-02-22T10:48:49.532Z,14.30
2019-02-22T10:51:29.970Z,13.73
2019-02-22T10:54:10.559Z,14.17
2019-02-22T10:56:51.040Z,11.60
2019-02-22T10:59:31.761Z,13.07
2019-02-22T11:02:12.417Z,10.33
2019-02-22T11:04:53.125Z,11.37
2019-02-22T11:07:34.138Z,9.98
2019-02-22T11:10:14.697Z,8.23
2019-02-22T11:12:43.767Z,8.45
2019-02-22T11:15:31.857Z,6.65
2019-02-22T11:18:19.905Z,6.95
2019-02-22T11:21:08.029Z,8.90
2019-02-22T11:23:56.178Z,6.47
2019-02-22T11:26:44.253Z,9.08
2019-02-22T11:29:32.369Z,7.67
2019-02-22T11:32:20.413Z,8.33
2019-02-22T11:35:08.698Z,9.58
2019-02-22T11:37:56.837Z,9.98
2019-02-22T11:40:44.889Z,14.70
2019-02-22T11:43:32.941Z,11.28
2019-02-22T11:46:21.232Z,6.83
2019-02-22T11:49:09.349Z,7.28
2019-02-22T11:51:57.517Z,9.40
2019-02-22T11:54:45.632Z,13.40
2019-02-22T11:57:26.650Z,7.85
2019-02-22T12:00:07.726Z,8.63
2019-02-22T12:02:49.012Z,10.75
2019-02-22T12:05:29.397Z,8.40
2019-02-22T12:08:09.931Z,7.55
2019-02-22T12:10:50.704Z,7.12
2019-02-22T12:13:32.317Z,3.30
2019-02-22T12:16:13.518Z,2.77
2019-02-22T12:18:54.651Z,2.50
2019-02-22T12:21:35.128Z,2.03
2019-02-22T12:24:14.202Z,2.40
2019-02-22T12:27:02.319Z,3.27
2019-02-22T12:29:50.566Z,2.20
2019-02-22T12:32:39.591Z,2.57
2019-02-22T12:35:28.437Z,1.50
2019-02-22T12:38:16.488Z,2.27
2019-02-22T12:41:04.633Z,2.42
2019-02-22T12:43:52.952Z,3.60
2019-02-22T12:46:41.061Z,4.33
2019-02-22T12:49:29.111Z,3.10
2019-02-22T12:52:17.146Z,4.03
2019-02-22T12:55:05.833Z,3.47
2019-02-22T12:57:46.678Z,2.95
2019-02-22T13:00:27.749Z,3.08
2019-02-22T13:03:08.371Z,4.70
2019-02-22T13:05:49.139Z,2.90
2019-02-22T13:08:28.314Z,3.15
2019-02-22T13:11:16.425Z,3.52
2019-02-22T13:14:04.556Z,3.93
2019-02-22T13:16:52.874Z,3.15
2019-02-22T13:19:40.925Z,2.85
2019-02-22T13:22:29.058Z,5.60
2019-02-22T13:25:17.169Z,3.40
2019-02-22T13:28:05.958Z,3.17
2019-02-22T13:30:53.999Z,1.62
2019-02-22T13:33:42.049Z,1.77
2019-02-22T13:36:30.090Z,2.40
2019-02-22T13:39:18.218Z,1.90
2019-02-22T13:42:06.382Z,2.62
2019-02-22T13:44:54.437Z,2.12
2019-02-22T13:47:42.546Z,1.37
2019-02-22T13:50:30.722Z,4.15
2019-02-22T13:53:18.834Z,1.80
2019-02-22T13:56:07.002Z,2.25
2019-02-22T13:58:47.283Z,2.42
2019-02-22T14:01:27.726Z,42.55
2019-02-22T14:04:08.085Z,6.70
2019-02-22T14:06:48.715Z,3.10
2019-02-22T14:09:29.587Z,2.65
2019-02-22T14:14:52.225Z,2.42
2019-02-22T14:20:14.717Z,2.52
2019-02-22T14:25:37.290Z,1.52
2019-02-22T14:28:17.910Z,1.92
2019-02-22T14:30:58.633Z,1.77
2019-02-22T14:33:39.445Z,1.77
2019-02-22T14:36:20.333Z,2.87
2019-02-22T14:39:00.931Z,3.17
2019-02-22T14:41:41.639Z,2.80
2019-02-22T14:44:22.334Z,2.30
2019-02-22T14:49:45.233Z,3.13
2019-02-22T14:55:06.913Z,4.73
2019-02-22T14:57:47.373Z,2.83
2019-02-22T15:00:27.870Z,2.80
2019-02-22T15:03:08.969Z,2.63
2019-02-22T15:05:49.378Z,2.23
2019-02-22T15:08:30.381Z,5.93
2019-02-22T15:11:10.947Z,1.60
2019-02-22T15:13:51.562Z,3.73
2019-02-22T15:16:53.875Z,6.60
2019-02-22T15:19:34.666Z,9.97
2019-02-22T15:22:15.920Z,1.70
2019-02-22T15:24:56.675Z,2.20
2019-02-22T15:27:37.404Z,7.47
2019-02-22T15:30:18.139Z,10.40
2019-02-22T15:35:40.628Z,2.87
2019-02-22T15:41:05.128Z,19.03
2019-02-22T15:49:27.485Z,1.27
2019-02-22T15:54:57.385Z,2.33
2019-02-22T15:57:38.346Z,1.10
2019-02-22T16:00:22.358Z,1.87
2019-02-22T16:03:03.622Z,1.53
2019-02-22T16:05:45.341Z,1.77
2019-02-22T16:08:25.818Z,6.07
2019-02-22T16:11:08.171Z,3.07
2019-02-22T16:13:49.042Z,12.77
2019-02-22T16:16:29.647Z,13.20
2019-02-22T16:19:10.208Z,4.23
2019-02-22T16:21:51.077Z,3.30
2019-02-22T16:24:31.809Z,7.27
2019-02-22T16:27:12.267Z,2.67
2019-02-22T16:29:52.909Z,2.10
2019-02-22T16:32:33.830Z,4.60
2019-02-22T16:35:14.565Z,2.60
2019-02-22T16:37:55.181Z,3.30
2019-02-22T16:40:35.789Z,4.03
2019-02-22T16:43:16.543Z,2.47
2019-02-22T16:45:57.229Z,4.50
2019-02-22T16:48:37.932Z,6.10
2019-02-22T16:51:18.520Z,3.90
2019-02-22T16:53:59.151Z,2.90
2019-02-22T16:56:40.493Z,2.33
2019-02-22T16:59:20.946Z,2.03
2019-02-22T17:02:01.710Z,4.07
2019-02-22T17:04:42.336Z,4.77
2019-02-22T17:07:23.164Z,3.80
2019-02-22T17:10:04.242Z,4.57
2019-02-22T17:12:44.855Z,3.10
2019-02-22T17:20:55.409Z,3.60
2019-02-22T17:23:43.458Z,2.87
2019-02-22T17:26:31.821Z,3.03
2019-02-22T17:29:19.929Z,4.60
2019-02-22T17:32:07.977Z,2.13
2019-02-22T17:37:44.869Z,4.57
2019-02-22T17:40:32.999Z,8.63
2019-02-22T17:43:21.037Z,5.37
2019-02-22T17:46:09.068Z,5.27
2019-02-22T17:48:57.129Z,8.43
2019-02-22T17:51:45.413Z,6.77
2019-02-22T17:54:33.601Z,4.47
2019-02-22T17:57:14.769Z,3.23
2019-02-22T17:59:55.825Z,5.00
2019-02-22T18:02:36.475Z,13.83
2019-02-22T18:05:17.282Z,3.63
2019-02-22T18:07:58.229Z,5.17
2019-02-22T18:10:38.879Z,4.33
2019-02-22T18:13:20.123Z,2.73
2019-02-22T18:18:43.526Z,5.27
2019-02-22T18:21:23.948Z,11.47
2019-02-22T18:24:05.264Z,28.47
2019-02-22T18:29:35.032Z,14.77
2019-02-22T18:32:10.485Z,8.00
2019-02-22T18:34:50.982Z,6.63
2019-02-22T18:37:31.549Z,5.20
2019-02-22T18:40:11.937Z,10.03
2019-02-22T18:42:52.748Z,6.03
2019-02-22T18:45:33.230Z,4.23
2019-02-22T18:48:13.823Z,6.37
2019-02-22T18:50:54.565Z,4.67
2019-02-22T18:53:35.102Z,7.73
2019-02-22T18:56:15.774Z,7.17
2019-02-22T18:58:56.263Z,4.40
2019-02-22T19:01:37.057Z,5.23
2019-02-22T19:04:17.837Z,4.67
2019-02-22T19:06:58.537Z,5.73
2019-02-22T19:09:39.253Z,7.07
2019-02-22T19:12:19.900Z,4.50
2019-02-22T19:15:00.611Z,5.77
2019-02-22T19:17:41.121Z,4.63
2019-02-22T19:20:21.642Z,6.47
2019-02-22T19:23:02.403Z,6.03
2019-02-22T19:25:46.241Z,6.20
2019-02-22T19:31:09.739Z,8.40
2019-02-22T19:33:50.335Z,7.57
2019-02-22T19:36:31.230Z,8.20
2019-02-22T19:39:12.625Z,12.50
2019-02-22T19:41:41.565Z,9.67
2019-02-22T19:44:29.605Z,8.73
2019-02-22T19:47:17.986Z,9.00
2019-02-22T19:50:06.885Z,8.80
2019-02-22T19:52:54.922Z,10.47
2019-02-22T19:55:42.978Z,8.10
2019-02-22T19:58:24.222Z,8.60
2019-02-22T20:01:05.138Z,11.17
2019-02-22T20:03:46.018Z,8.73
2019-02-22T20:06:26.543Z,9.47
2019-02-22T20:09:06.913Z,11.20
2019-02-22T20:11:48.717Z,13.60
2019-02-22T20:14:29.969Z,13.63
2019-02-22T20:17:10.688Z,11.33
2019-02-22T20:19:51.367Z,8.63
2019-02-22T20:22:20.553Z,7.70
2019-02-22T20:25:08.621Z,9.70
2019-02-22T20:27:56.821Z,6.63
2019-02-22T20:30:44.899Z,10.30
2019-02-22T20:33:33.016Z,7.87
2019-02-22T20:36:28.079Z,8.43
2019-02-22T20:39:10.893Z,11.97
2019-02-22T20:41:58.933Z,8.50
2019-02-22T20:44:47.047Z,9.00
2019-02-22T20:47:35.093Z,9.33
2019-02-22T20:50:23.142Z,8.67
2019-02-22T20:53:11.210Z,8.07
2019-02-22T20:55:59.253Z,9.87
2019-02-22T20:58:39.669Z,8.80
2019-02-22T21:04:02.533Z,10.30
2019-02-22T21:06:43.250Z,8.47
2019-02-22T21:09:23.788Z,9.63
2019-02-22T21:17:36.590Z,10.80
2019-02-22T21:23:03.684Z,7.53
2019-02-22T21:28:26.870Z,16.27
2019-02-22T21:31:07.497Z,19.73
2019-02-22T21:33:51.197Z,9.83
2019-02-22T21:36:32.327Z,12.10
2019-02-22T21:39:13.011Z,14.13
2019-02-22T21:41:53.691Z,14.50
2019-02-22T21:44:34.395Z,11.83
2019-02-22T21:47:13.458Z,17.97
2019-02-22T21:50:01.573Z,21.53
2019-02-22T21:52:49.695Z,19.87
2019-02-22T21:55:37.737Z,23.20
2019-02-22T21:58:18.250Z,30.63
2019-02-22T22:00:58.813Z,100.40
2019-02-22T22:03:39.229Z,39.50
2019-02-22T22:06:20.558Z,16.80
2019-02-22T22:09:01.254Z,14.87
2019-02-22T22:11:41.903Z,33.43
2019-02-22T22:14:22.682Z,17.70
2019-02-22T22:17:03.219Z,14.93
2019-02-22T22:19:44.027Z,17.33
2019-02-22T22:22:24.898Z,13.77
2019-02-22T22:25:05.605Z,15.37
2019-02-22T22:27:46.146Z,16.00
2019-02-22T22:33:15.982Z,13.47
2019-02-22T22:38:45.582Z,16.90
2019-02-22T22:44:15.533Z,14.93
2019-02-22T22:46:56.383Z,15.27
2019-02-22T22:49:40.777Z,15.80
2019-02-22T22:55:07.138Z,16.97
2019-02-22T22:57:47.869Z,15.60
2019-02-22T23:00:35.638Z,18.67
2019-02-22T23:03:17.019Z,18.77
2019-02-22T23:05:57.343Z,18.77
2019-02-22T23:08:38.365Z,18.70
2019-02-22T23:11:19.926Z,18.53
2019-02-22T23:14:00.305Z,16.67
2019-02-22T23:16:40.924Z,18.23
2019-02-22T23:19:21.665Z,17.80
2019-02-22T23:22:02.253Z,17.90
2019-02-22T23:24:43.186Z,19.13
2019-02-22T23:27:23.995Z,17.57
2019-02-22T23:30:04.765Z,20.23
2019-02-22T23:35:27.930Z,16.77
2019-02-22T23:38:08.881Z,18.97
2019-02-22T23:40:49.434Z,20.90
2019-02-22T23:43:30.051Z,22.00
2019-02-22T23:46:10.569Z,16.77
2019-02-22T23:48:51.172Z,16.77
2019-02-22T23:51:32.017Z,15.20
2019-02-22T23:54:12.679Z,16.37
2019-02-22T23:56:53.406Z,16.07
2019-02-22T23:59:34.106Z,19.00
