createdAt,value
2018-07-17T00:01:09.630Z,26.01
2018-07-17T00:02:50.345Z,26.26
2018-07-17T00:04:28.032Z,26.46
2018-07-17T00:06:06.733Z,26.59
2018-07-17T00:07:43.789Z,26.54
2018-07-17T00:09:20.610Z,26.59
2018-07-17T00:10:57.981Z,26.69
2018-07-17T00:12:35.811Z,26.69
2018-07-17T00:14:12.312Z,26.51
2018-07-17T00:15:49.394Z,26.31
2018-07-17T00:17:25.667Z,26.01
2018-07-17T00:19:07.810Z,25.69
2018-07-17T00:20:48.503Z,25.47
2018-07-17T00:22:25.348Z,25.44
2018-07-17T00:24:01.828Z,25.39
2018-07-17T00:25:39.913Z,25.37
2018-07-17T00:27:16.983Z,25.34
2018-07-17T00:28:54.539Z,25.44
2018-07-17T00:30:37.296Z,25.70
2018-07-17T00:32:15.544Z,26.15
2018-07-17T00:33:52.358Z,26.46
2018-07-17T00:35:29.511Z,26.48
2018-07-17T00:37:06.191Z,26.34
2018-07-17T00:38:42.615Z,26.21
2018-07-17T00:40:19.918Z,25.88
2018-07-17T00:42:00.245Z,25.60
2018-07-17T00:43:38.057Z,25.45
2018-07-17T00:45:16.154Z,25.37
2018-07-17T00:46:54.634Z,25.47
2018-07-17T00:48:32.869Z,25.59
2018-07-17T00:50:09.822Z,25.95
2018-07-17T00:51:47.396Z,26.21
2018-07-17T00:53:23.716Z,26.29
2018-07-17T00:55:01.398Z,26.30
2018-07-17T00:56:37.767Z,26.21
2018-07-17T00:58:15.497Z,26.19
2018-07-17T00:59:51.638Z,26.24
2018-07-17T01:01:33.793Z,26.24
2018-07-17T01:03:15.561Z,26.28
2018-07-17T01:04:56.989Z,26.23
2018-07-17T01:06:39.402Z,26.20
2018-07-17T01:08:20.917Z,26.22
2018-07-17T01:10:02.735Z,26.24
2018-07-17T01:11:44.060Z,26.27
2018-07-17T01:13:27.265Z,26.36
2018-07-17T01:15:37.105Z,26.39
2018-07-17T01:17:19.847Z,26.31
2018-07-17T01:18:57.330Z,26.13
2018-07-17T01:20:34.663Z,25.95
2018-07-17T01:22:11.081Z,25.82
2018-07-17T01:23:47.449Z,25.71
2018-07-17T01:25:27.822Z,25.59
2018-07-17T01:27:04.912Z,25.61
2018-07-17T01:28:41.481Z,25.66
2018-07-17T01:30:19.069Z,25.76
2018-07-17T01:31:55.446Z,25.88
2018-07-17T01:33:32.322Z,26.00
2018-07-17T01:35:08.714Z,25.93
2018-07-17T01:36:45.056Z,25.90
2018-07-17T01:38:22.414Z,25.86
2018-07-17T01:39:59.470Z,25.69
2018-07-17T01:41:37.267Z,25.52
2018-07-17T01:43:14.144Z,25.23
2018-07-17T01:44:50.845Z,25.01
2018-07-17T01:46:27.430Z,24.76
2018-07-17T01:48:03.794Z,24.69
2018-07-17T01:49:40.255Z,24.57
2018-07-17T01:51:16.673Z,24.41
2018-07-17T01:52:53.670Z,24.27
2018-07-17T01:54:30.084Z,24.18
2018-07-17T01:56:06.678Z,24.18
2018-07-17T01:57:43.432Z,24.18
2018-07-17T01:59:20.931Z,24.18
2018-07-17T02:02:29.402Z,23.93
2018-07-17T02:04:05.783Z,23.92
2018-07-17T02:05:42.364Z,24.05
2018-07-17T02:07:18.729Z,24.16
2018-07-17T02:08:55.137Z,24.17
2018-07-17T02:10:31.613Z,24.14
2018-07-17T02:13:53.843Z,24.46
2018-07-17T02:15:29.968Z,24.50
2018-07-17T02:17:06.972Z,24.53
2018-07-17T02:18:43.395Z,24.36
2018-07-17T02:20:19.790Z,24.11
2018-07-17T02:21:56.158Z,23.95
2018-07-17T02:23:32.877Z,23.73
2018-07-17T02:25:09.203Z,23.48
2018-07-17T02:26:45.589Z,23.26
2018-07-17T02:28:22.461Z,23.13
2018-07-17T02:29:59.376Z,23.06
2018-07-17T02:31:36.074Z,23.13
2018-07-17T02:33:14.024Z,23.28
2018-07-17T02:34:50.435Z,23.23
2018-07-17T02:36:27.292Z,23.14
2018-07-17T02:38:03.681Z,23.05
2018-07-17T02:39:47.567Z,23.06
2018-07-17T02:41:23.969Z,23.10
2018-07-17T02:43:01.285Z,23.08
2018-07-17T02:44:37.777Z,23.06
2018-07-17T02:46:18.057Z,23.07
2018-07-17T02:47:54.995Z,23.02
2018-07-17T02:49:33.077Z,23.01
2018-07-17T02:51:12.917Z,22.94
2018-07-17T02:52:49.278Z,22.83
2018-07-17T02:54:25.577Z,22.53
2018-07-17T02:56:02.223Z,22.23
2018-07-17T02:57:38.767Z,22.01
2018-07-17T02:59:15.147Z,21.93
2018-07-17T03:00:51.915Z,21.95
2018-07-17T03:02:28.766Z,21.80
2018-07-17T03:04:05.207Z,21.64
2018-07-17T03:05:41.626Z,21.66
2018-07-17T03:07:18.202Z,21.68
2018-07-17T03:08:54.780Z,21.68
2018-07-17T03:10:31.109Z,21.72
2018-07-17T03:12:07.617Z,21.81
2018-07-17T03:13:43.998Z,21.91
2018-07-17T03:17:17.579Z,22.00
2018-07-17T03:18:54.995Z,22.03
2018-07-17T03:20:31.410Z,22.19
2018-07-17T03:22:07.761Z,22.19
2018-07-17T03:23:44.129Z,22.06
2018-07-17T03:25:20.479Z,21.94
2018-07-17T03:26:56.882Z,21.96
2018-07-17T03:28:33.359Z,22.14
2018-07-17T03:30:10.366Z,22.46
2018-07-17T03:31:47.760Z,23.06
2018-07-17T03:33:23.921Z,23.36
2018-07-17T03:35:01.235Z,23.66
2018-07-17T03:36:38.084Z,23.87
2018-07-17T03:38:14.469Z,23.97
2018-07-17T03:39:50.880Z,24.07
2018-07-17T03:41:27.799Z,24.08
2018-07-17T03:43:04.529Z,24.16
2018-07-17T03:44:41.224Z,24.11
2018-07-17T03:46:18.180Z,23.96
2018-07-17T03:47:54.752Z,23.91
2018-07-17T03:49:31.222Z,23.75
2018-07-17T03:51:08.814Z,23.98
2018-07-17T03:52:45.024Z,24.28
2018-07-17T03:54:22.272Z,24.26
2018-07-17T03:55:58.562Z,24.23
2018-07-17T03:57:35.390Z,24.24
2018-07-17T03:59:11.729Z,24.43
2018-07-17T04:00:49.127Z,24.39
2018-07-17T04:02:26.190Z,23.81
2018-07-17T04:04:02.515Z,23.46
2018-07-17T04:05:40.444Z,23.43
2018-07-17T04:07:17.154Z,23.56
2018-07-17T04:08:53.587Z,23.45
2018-07-17T04:10:37.537Z,23.41
2018-07-17T04:12:17.261Z,23.61
2018-07-17T04:13:54.078Z,23.53
2018-07-17T04:15:31.071Z,23.53
2018-07-17T04:17:07.739Z,23.45
2018-07-17T04:18:44.178Z,23.43
2018-07-17T04:20:22.950Z,23.40
2018-07-17T04:22:01.039Z,23.38
2018-07-17T04:23:37.333Z,23.31
2018-07-17T04:25:18.614Z,23.15
2018-07-17T04:26:56.232Z,23.08
2018-07-17T04:28:33.900Z,23.26
2018-07-17T04:30:21.783Z,23.74
2018-07-17T04:32:05.091Z,24.30
2018-07-17T04:33:41.936Z,24.70
2018-07-17T04:35:18.946Z,24.80
2018-07-17T04:36:56.229Z,24.64
2018-07-17T04:38:33.221Z,24.30
2018-07-17T04:40:17.423Z,24.12
2018-07-17T04:41:54.895Z,23.96
2018-07-17T04:43:32.540Z,23.96
2018-07-17T04:45:09.292Z,23.86
2018-07-17T04:46:45.822Z,23.65
2018-07-17T04:48:22.066Z,23.57
2018-07-17T04:49:58.375Z,23.58
2018-07-17T04:51:36.639Z,23.62
2018-07-17T04:53:13.438Z,23.79
2018-07-17T04:54:50.821Z,24.21
2018-07-17T04:56:28.170Z,24.45
2018-07-17T04:58:04.498Z,24.78
2018-07-17T04:59:42.438Z,25.03
2018-07-17T05:01:21.647Z,25.25
2018-07-17T05:03:00.945Z,25.37
2018-07-17T05:04:37.538Z,25.62
2018-07-17T05:06:14.140Z,26.32
2018-07-17T05:07:50.434Z,27.06
2018-07-17T05:09:26.821Z,27.10
2018-07-17T05:11:03.424Z,27.11
2018-07-17T05:12:40.766Z,27.21
2018-07-17T05:14:18.139Z,27.35
2018-07-17T05:15:55.519Z,27.67
2018-07-17T05:17:34.055Z,28.07
2018-07-17T05:19:14.690Z,28.66
2018-07-17T05:20:51.393Z,29.40
2018-07-17T05:22:33.048Z,29.91
2018-07-17T05:24:09.706Z,30.17
2018-07-17T05:25:46.958Z,29.66
2018-07-17T05:27:23.892Z,29.40
2018-07-17T05:29:01.208Z,28.99
2018-07-17T05:30:40.331Z,28.82
2018-07-17T05:32:17.649Z,28.88
2018-07-17T05:33:55.105Z,29.02
2018-07-17T05:35:32.376Z,29.20
2018-07-17T05:37:09.195Z,29.11
2018-07-17T05:38:45.512Z,29.11
2018-07-17T05:40:31.401Z,29.72
2018-07-17T05:42:09.605Z,30.21
2018-07-17T05:43:46.306Z,30.18
2018-07-17T05:45:24.014Z,30.01
2018-07-17T05:47:02.607Z,29.75
2018-07-17T05:48:38.907Z,29.38
2018-07-17T05:50:15.375Z,28.81
2018-07-17T05:51:56.253Z,28.70
2018-07-17T05:53:32.603Z,29.13
2018-07-17T05:55:08.989Z,28.73
2018-07-17T05:56:46.801Z,28.49
2018-07-17T05:58:27.400Z,28.83
2018-07-17T06:00:04.501Z,28.85
2018-07-17T06:03:14.304Z,29.90
2018-07-17T06:04:51.996Z,29.64
2018-07-17T06:06:28.545Z,29.92
2018-07-17T06:08:10.231Z,30.52
2018-07-17T06:09:49.590Z,30.98
2018-07-17T06:11:28.565Z,30.97
2018-07-17T06:13:05.963Z,30.98
2018-07-17T06:14:42.421Z,30.79
2018-07-17T06:16:27.670Z,30.42
2018-07-17T06:18:04.913Z,30.27
2018-07-17T06:19:45.602Z,30.35
2018-07-17T06:21:21.925Z,30.23
2018-07-17T06:23:15.141Z,30.37
2018-07-17T06:24:51.475Z,30.55
2018-07-17T06:26:36.917Z,30.49
2018-07-17T06:28:13.303Z,30.40
2018-07-17T06:31:24.659Z,30.18
2018-07-17T06:33:02.618Z,30.45
2018-07-17T06:34:39.045Z,30.87
2018-07-17T06:36:17.870Z,31.08
2018-07-17T06:37:55.561Z,31.35
2018-07-17T06:39:34.048Z,31.50
2018-07-17T06:41:29.810Z,31.21
2018-07-17T06:43:14.495Z,31.35
2018-07-17T06:44:53.476Z,31.21
2018-07-17T06:46:30.253Z,30.97
2018-07-17T06:48:09.025Z,30.78
2018-07-17T06:49:47.593Z,30.54
2018-07-17T06:51:24.372Z,30.05
2018-07-17T06:57:18.909Z,29.57
2018-07-17T06:58:59.120Z,28.32
2018-07-17T07:00:36.272Z,28.18
2018-07-17T07:02:13.554Z,28.08
2018-07-17T07:03:49.866Z,27.95
2018-07-17T07:05:26.241Z,28.16
2018-07-17T07:07:05.705Z,28.22
2018-07-17T07:08:42.530Z,28.12
2018-07-17T07:10:18.864Z,28.09
2018-07-17T07:12:03.351Z,27.89
2018-07-17T07:13:41.143Z,27.49
2018-07-17T07:15:17.944Z,27.71
2018-07-17T07:16:56.103Z,27.76
2018-07-17T07:18:34.402Z,27.94
2018-07-17T07:20:14.257Z,27.93
2018-07-17T07:21:58.444Z,28.04
2018-07-17T07:23:41.040Z,27.89
2018-07-17T07:25:17.717Z,28.05
2018-07-17T07:26:54.607Z,27.81
2018-07-17T07:28:31.540Z,28.07
2018-07-17T07:30:08.671Z,28.26
2018-07-17T07:31:45.390Z,28.27
2018-07-17T07:33:23.202Z,28.30
2018-07-17T07:34:59.531Z,28.17
2018-07-17T07:36:44.953Z,28.33
2018-07-17T07:38:21.634Z,28.46
2018-07-17T07:39:58.436Z,28.09
2018-07-17T07:41:35.617Z,28.16
2018-07-17T07:43:17.537Z,28.09
2018-07-17T07:46:33.566Z,28.16
2018-07-17T07:48:12.256Z,28.16
2018-07-17T07:49:48.641Z,28.25
2018-07-17T07:51:26.051Z,28.14
2018-07-17T07:53:03.122Z,28.02
2018-07-17T07:54:41.397Z,27.79
2018-07-17T07:56:18.439Z,27.53
2018-07-17T07:57:55.846Z,27.46
2018-07-17T07:59:50.905Z,27.53
2018-07-17T08:01:29.419Z,27.54
2018-07-17T08:03:17.499Z,27.61
2018-07-17T08:04:58.567Z,27.68
2018-07-17T08:06:37.002Z,27.96
2018-07-17T08:08:14.671Z,28.18
2018-07-17T08:09:52.883Z,28.42
2018-07-17T08:11:29.647Z,28.41
2018-07-17T08:13:32.430Z,28.50
2018-07-17T08:15:13.842Z,28.98
2018-07-17T08:16:55.507Z,29.24
2018-07-17T08:18:32.478Z,29.58
2018-07-17T08:20:09.273Z,29.74
2018-07-17T08:21:47.333Z,29.80
2018-07-17T08:23:26.909Z,29.90
2018-07-17T08:25:05.109Z,30.06
2018-07-17T08:26:42.350Z,30.27
2018-07-17T08:28:19.277Z,29.84
2018-07-17T08:30:05.239Z,29.34
2018-07-17T08:32:29.348Z,29.23
2018-07-17T08:36:28.383Z,29.45
2018-07-17T08:38:10.884Z,29.81
2018-07-17T08:39:47.246Z,29.97
2018-07-17T08:41:26.522Z,29.75
2018-07-17T08:43:05.171Z,30.07
2018-07-17T08:44:41.651Z,30.41
2018-07-17T08:48:09.278Z,30.29
2018-07-17T08:52:22.479Z,30.63
2018-07-17T08:54:19.819Z,30.67
2018-07-17T08:55:57.240Z,30.77
2018-07-17T09:01:08.165Z,30.60
2018-07-17T09:02:46.876Z,30.64
2018-07-17T09:04:26.690Z,30.62
2018-07-17T09:06:10.531Z,30.82
2018-07-17T09:07:50.996Z,30.87
2018-07-17T09:09:27.315Z,30.77
2018-07-17T09:11:05.459Z,31.07
2018-07-17T09:12:42.553Z,31.41
2018-07-17T09:14:18.862Z,31.36
2018-07-17T09:15:56.097Z,31.59
2018-07-17T09:17:33.219Z,31.87
2018-07-17T09:19:10.752Z,31.82
2018-07-17T09:20:49.560Z,31.86
2018-07-17T09:22:26.185Z,32.05
2018-07-17T09:24:05.496Z,32.11
2018-07-17T09:25:47.228Z,32.01
2018-07-17T09:27:24.321Z,32.02
2018-07-17T09:29:03.363Z,32.10
2018-07-17T09:30:49.141Z,32.22
2018-07-17T09:32:30.035Z,32.20
2018-07-17T09:34:08.067Z,32.27
2018-07-17T09:35:45.373Z,32.26
2018-07-17T09:37:26.387Z,32.23
2018-07-17T09:39:07.980Z,31.90
2018-07-17T09:40:46.710Z,31.80
2018-07-17T09:42:24.765Z,31.71
2018-07-17T09:44:02.628Z,31.90
2018-07-17T09:45:41.389Z,32.06
2018-07-17T09:47:35.956Z,32.16
2018-07-17T09:49:17.384Z,32.37
2018-07-17T09:51:00.549Z,32.29
2018-07-17T09:52:41.425Z,32.29
2018-07-17T09:54:17.857Z,32.27
2018-07-17T09:55:54.807Z,32.14
2018-07-17T09:57:33.093Z,32.14
2018-07-17T09:59:11.336Z,32.05
2018-07-17T10:00:53.210Z,32.01
2018-07-17T10:02:31.533Z,31.66
2018-07-17T10:04:08.922Z,31.58
2018-07-17T10:05:45.340Z,31.52
2018-07-17T10:09:11.957Z,31.65
2018-07-17T10:10:56.625Z,31.72
2018-07-17T10:12:37.874Z,31.78
2018-07-17T10:14:17.907Z,31.76
2018-07-17T10:15:56.501Z,31.78
2018-07-17T10:17:37.626Z,31.57
2018-07-17T10:19:14.811Z,31.41
2018-07-17T10:20:52.205Z,31.25
2018-07-17T10:22:33.712Z,31.20
2018-07-17T10:24:12.980Z,31.01
2018-07-17T10:25:54.198Z,31.14
2018-07-17T10:27:34.776Z,31.18
2018-07-17T10:29:22.709Z,31.34
2018-07-17T10:32:31.471Z,31.33
2018-07-17T10:34:09.625Z,31.52
2018-07-17T10:35:46.928Z,31.85
2018-07-17T10:37:24.627Z,31.81
2018-07-17T10:39:12.099Z,31.76
2018-07-17T10:40:56.580Z,31.65
2018-07-17T10:42:38.558Z,31.49
2018-07-17T10:44:36.784Z,31.27
2018-07-17T10:46:13.518Z,31.19
2018-07-17T10:47:54.457Z,31.29
2018-07-17T10:49:46.001Z,31.43
2018-07-17T10:51:25.700Z,31.62
2018-07-17T10:53:08.290Z,31.76
2018-07-17T10:54:49.573Z,31.64
2018-07-17T10:56:28.331Z,31.51
2018-07-17T10:58:27.411Z,31.66
2018-07-17T11:00:22.797Z,31.93
2018-07-17T11:02:01.660Z,31.98
2018-07-17T11:03:40.497Z,31.95
2018-07-17T11:05:20.419Z,32.13
2018-07-17T11:07:06.658Z,32.18
2018-07-17T11:08:49.270Z,31.94
2018-07-17T11:10:28.557Z,31.88
2018-07-17T11:12:06.820Z,31.87
2018-07-17T11:13:45.387Z,31.99
2018-07-17T11:15:22.667Z,32.14
2018-07-17T11:16:59.985Z,32.16
2018-07-17T11:18:36.940Z,31.96
2018-07-17T11:20:13.923Z,32.31
2018-07-17T11:21:54.621Z,32.33
2018-07-17T11:23:31.462Z,32.31
2018-07-17T11:25:10.434Z,32.41
2018-07-17T11:26:47.711Z,32.71
2018-07-17T11:28:24.152Z,32.77
2018-07-17T11:30:19.828Z,32.99
2018-07-17T11:32:26.517Z,33.17
2018-07-17T11:34:06.469Z,32.95
2018-07-17T11:35:45.411Z,32.57
2018-07-17T11:37:23.536Z,32.47
2018-07-17T11:39:00.778Z,32.41
2018-07-17T11:40:42.301Z,32.30
2018-07-17T11:42:27.491Z,32.29
2018-07-17T11:44:09.555Z,32.51
2018-07-17T11:45:46.263Z,32.50
2018-07-17T11:47:24.140Z,32.58
2018-07-17T11:49:01.619Z,32.67
2018-07-17T11:50:37.957Z,32.78
2018-07-17T11:52:14.370Z,32.51
2018-07-17T11:53:50.781Z,32.22
2018-07-17T11:55:28.393Z,32.17
2018-07-17T11:57:06.027Z,32.09
2018-07-17T11:58:42.402Z,31.96
2018-07-17T12:00:18.459Z,32.05
2018-07-17T12:01:56.912Z,32.38
2018-07-17T12:03:35.198Z,32.67
2018-07-17T12:05:12.290Z,32.78
2018-07-17T12:07:02.639Z,32.70
2018-07-17T12:08:47.323Z,32.72
2018-07-17T12:10:24.387Z,32.60
2018-07-17T12:12:02.332Z,32.50
2018-07-17T12:13:45.200Z,32.49
2018-07-17T12:15:22.847Z,32.50
2018-07-17T12:17:05.337Z,32.57
2018-07-17T12:18:47.482Z,32.71
2018-07-17T12:20:26.349Z,32.82
2018-07-17T12:22:07.016Z,32.85
2018-07-17T12:23:45.698Z,32.83
2018-07-17T12:25:24.075Z,32.51
2018-07-17T12:27:02.093Z,32.40
2018-07-17T12:28:39.117Z,32.54
2018-07-17T12:30:21.099Z,32.57
2018-07-17T12:32:00.363Z,32.94
2018-07-17T12:33:41.308Z,33.36
2018-07-17T12:35:18.825Z,33.55
2018-07-17T12:36:56.552Z,33.73
2018-07-17T12:38:33.272Z,33.79
2018-07-17T12:42:25.359Z,33.57
2018-07-17T12:44:01.417Z,33.26
2018-07-17T12:45:39.313Z,32.97
2018-07-17T12:47:17.445Z,32.80
2018-07-17T12:48:54.461Z,32.98
2018-07-17T12:50:32.190Z,33.10
2018-07-17T12:53:52.361Z,33.21
2018-07-17T12:55:30.426Z,33.18
2018-07-17T12:57:06.933Z,33.00
2018-07-17T12:58:44.835Z,33.27
2018-07-17T13:00:24.478Z,33.25
2018-07-17T13:03:53.627Z,33.69
2018-07-17T13:05:31.379Z,33.94
2018-07-17T13:08:39.997Z,33.88
2018-07-17T13:10:17.869Z,33.42
2018-07-17T13:11:59.646Z,33.22
2018-07-17T13:13:38.539Z,33.18
2018-07-17T13:17:09.897Z,32.82
2018-07-17T13:18:47.864Z,32.45
2018-07-17T13:20:25.877Z,32.23
2018-07-17T13:22:05.267Z,32.23
2018-07-17T13:23:47.660Z,32.16
2018-07-17T13:25:26.065Z,32.04
2018-07-17T13:27:09.746Z,31.92
2018-07-17T13:28:49.764Z,31.82
2018-07-17T13:30:28.551Z,31.98
2018-07-17T13:32:06.715Z,32.21
2018-07-17T13:33:42.998Z,32.35
2018-07-17T13:35:25.574Z,32.39
2018-07-17T13:37:02.061Z,32.39
2018-07-17T13:38:41.784Z,32.53
2018-07-17T13:40:19.476Z,32.65
2018-07-17T13:41:56.333Z,32.74
2018-07-17T13:43:35.546Z,32.74
2018-07-17T13:45:15.394Z,32.75
2018-07-17T13:46:54.899Z,32.70
2018-07-17T13:48:33.913Z,32.73
2018-07-17T13:50:12.804Z,32.70
2018-07-17T13:51:52.194Z,32.66
2018-07-17T13:53:30.598Z,32.48
2018-07-17T13:55:09.547Z,32.31
2018-07-17T13:56:52.158Z,32.28
2018-07-17T13:58:32.285Z,32.52
2018-07-17T14:00:12.443Z,32.62
2018-07-17T14:01:52.307Z,32.83
2018-07-17T14:03:29.285Z,32.80
2018-07-17T14:05:05.875Z,33.02
2018-07-17T14:06:42.258Z,33.13
2018-07-17T14:08:20.597Z,33.17
2018-07-17T14:09:58.146Z,33.23
2018-07-17T14:11:38.155Z,33.28
2018-07-17T14:13:14.482Z,33.25
2018-07-17T14:14:54.715Z,33.23
2018-07-17T14:16:31.573Z,33.24
2018-07-17T14:18:09.414Z,33.17
2018-07-17T14:19:45.765Z,33.00
2018-07-17T14:21:23.805Z,32.89
2018-07-17T14:23:03.442Z,32.83
2018-07-17T14:24:42.727Z,32.91
2018-07-17T14:26:19.084Z,32.91
2018-07-17T14:27:57.179Z,33.17
2018-07-17T14:29:37.583Z,33.21
2018-07-17T14:31:24.428Z,32.90
2018-07-17T14:33:02.701Z,32.63
2018-07-17T14:34:40.849Z,32.56
2018-07-17T14:36:23.134Z,32.52
2018-07-17T14:38:02.887Z,32.43
2018-07-17T14:39:46.577Z,32.19
2018-07-17T14:41:27.643Z,31.92
2018-07-17T14:43:04.976Z,31.79
2018-07-17T14:46:48.599Z,31.84
2018-07-17T14:48:28.407Z,31.94
2018-07-17T14:50:06.846Z,31.97
2018-07-17T14:51:44.565Z,31.99
2018-07-17T14:53:23.481Z,31.98
2018-07-17T14:55:00.793Z,32.11
2018-07-17T14:56:37.598Z,32.21
2018-07-17T14:58:15.510Z,32.28
2018-07-17T14:59:53.325Z,32.56
2018-07-17T15:01:30.101Z,32.73
2018-07-17T15:03:08.734Z,32.84
2018-07-17T15:04:46.256Z,32.86
2018-07-17T15:06:22.688Z,32.87
2018-07-17T15:07:59.153Z,32.85
2018-07-17T15:09:35.630Z,32.72
2018-07-17T15:11:14.881Z,32.56
2018-07-17T15:12:52.635Z,32.49
2018-07-17T15:14:31.703Z,32.41
2018-07-17T15:16:07.767Z,32.39
2018-07-17T15:17:46.781Z,32.33
2018-07-17T15:19:24.241Z,32.35
2018-07-17T15:21:01.901Z,32.51
2018-07-17T15:22:40.565Z,32.59
2018-07-17T15:24:20.666Z,32.64
2018-07-17T15:25:59.404Z,32.55
2018-07-17T15:27:35.982Z,32.54
2018-07-17T15:29:12.248Z,32.40
2018-07-17T15:30:50.623Z,32.39
2018-07-17T15:32:27.568Z,32.41
2018-07-17T15:34:05.514Z,32.33
2018-07-17T15:35:44.734Z,32.21
2018-07-17T15:37:22.381Z,31.94
2018-07-17T15:38:58.689Z,31.86
2018-07-17T15:40:39.448Z,31.94
2018-07-17T15:42:18.825Z,31.94
2018-07-17T15:43:55.823Z,31.82
2018-07-17T15:45:31.948Z,31.76
2018-07-17T15:47:08.796Z,31.71
2018-07-17T15:48:46.675Z,31.61
2018-07-17T15:50:22.965Z,31.46
2018-07-17T15:52:01.819Z,31.26
2018-07-17T15:53:43.525Z,31.17
2018-07-17T15:55:21.787Z,31.08
2018-07-17T15:57:00.445Z,31.14
2018-07-17T15:58:39.926Z,31.16
2018-07-17T16:00:24.630Z,31.28
2018-07-17T16:02:02.734Z,31.35
2018-07-17T16:03:41.606Z,31.39
2018-07-17T16:05:19.679Z,31.34
2018-07-17T16:06:57.849Z,31.46
2018-07-17T16:08:35.222Z,31.40
2018-07-17T16:10:12.645Z,31.49
2018-07-17T16:11:49.872Z,31.57
2018-07-17T16:13:32.716Z,31.52
2018-07-17T16:15:48.956Z,31.63
2018-07-17T16:17:26.794Z,31.74
2018-07-17T16:19:03.792Z,31.59
2018-07-17T16:20:40.198Z,31.49
2018-07-17T16:22:23.990Z,31.38
2018-07-17T16:24:02.463Z,31.36
2018-07-17T16:25:41.794Z,31.21
2018-07-17T16:27:22.382Z,31.27
2018-07-17T16:29:07.807Z,31.37
2018-07-17T16:30:58.886Z,31.48
2018-07-17T16:32:42.720Z,31.48
2018-07-17T16:36:23.593Z,31.69
2018-07-17T16:38:00.524Z,31.62
2018-07-17T16:39:37.914Z,31.58
2018-07-17T16:41:14.576Z,31.29
2018-07-17T16:42:55.153Z,31.21
2018-07-17T16:44:46.723Z,31.08
2018-07-17T16:46:24.641Z,30.95
2018-07-17T16:48:02.601Z,30.76
2018-07-17T16:49:42.401Z,30.64
2018-07-17T16:51:26.630Z,30.67
2018-07-17T16:53:04.085Z,30.73
2018-07-17T16:54:42.541Z,30.87
2018-07-17T16:56:20.868Z,30.92
2018-07-17T16:58:01.770Z,30.93
2018-07-17T16:59:39.981Z,30.87
2018-07-17T17:01:16.683Z,30.74
2018-07-17T17:02:54.473Z,30.77
2018-07-17T17:04:32.238Z,30.84
2018-07-17T17:06:12.065Z,30.75
2018-07-17T17:07:49.603Z,30.61
2018-07-17T17:09:27.403Z,30.59
2018-07-17T17:11:05.333Z,30.65
2018-07-17T17:12:44.001Z,30.68
2018-07-17T17:14:23.822Z,30.61
2018-07-17T17:16:02.431Z,30.62
2018-07-17T17:17:38.813Z,30.72
2018-07-17T17:26:52.532Z,30.60
2018-07-17T17:28:32.492Z,30.66
2018-07-17T17:30:19.223Z,30.69
2018-07-17T17:32:00.421Z,30.75
2018-07-17T17:33:39.690Z,30.67
2018-07-17T17:35:17.339Z,30.71
2018-07-17T17:36:55.622Z,30.76
2018-07-17T17:38:32.648Z,30.67
2018-07-17T17:40:14.077Z,30.45
2018-07-17T17:41:52.527Z,30.50
2018-07-17T17:43:29.605Z,30.78
2018-07-17T17:45:09.742Z,30.91
2018-07-17T17:46:47.596Z,31.19
2018-07-17T17:48:27.509Z,31.15
2018-07-17T17:50:05.601Z,30.89
2018-07-17T17:51:43.001Z,31.11
2018-07-17T17:53:22.986Z,31.30
2018-07-17T17:55:06.609Z,31.39
2018-07-17T17:56:50.510Z,31.50
2018-07-17T17:58:32.358Z,31.44
2018-07-17T18:00:10.844Z,31.21
2018-07-17T18:01:47.530Z,31.00
2018-07-17T18:03:24.466Z,30.96
2018-07-17T18:05:08.303Z,30.89
2018-07-17T18:06:51.369Z,30.98
2018-07-17T18:08:30.076Z,31.16
2018-07-17T18:10:11.666Z,31.20
2018-07-17T18:11:50.733Z,31.04
2018-07-17T18:13:29.658Z,31.00
2018-07-17T18:15:08.555Z,30.88
2018-07-17T18:16:47.426Z,30.80
2018-07-17T18:18:25.630Z,30.51
2018-07-17T18:20:06.649Z,30.56
2018-07-17T18:21:47.145Z,30.60
2018-07-17T18:24:59.373Z,30.38
2018-07-17T18:28:14.158Z,30.16
2018-07-17T18:29:51.447Z,30.23
2018-07-17T18:31:29.547Z,30.04
2018-07-17T18:33:07.425Z,29.92
2018-07-17T18:34:44.328Z,29.86
2018-07-17T18:36:24.692Z,29.72
2018-07-17T18:38:01.679Z,29.60
2018-07-17T18:39:38.975Z,29.35
2018-07-17T18:41:17.644Z,29.26
2018-07-17T18:42:56.610Z,29.33
2018-07-17T18:44:37.253Z,29.23
2018-07-17T18:46:14.281Z,28.78
2018-07-17T18:47:55.915Z,28.49
2018-07-17T18:49:39.458Z,28.30
2018-07-17T18:51:17.513Z,28.20
2018-07-17T18:53:04.420Z,28.17
2018-07-17T18:54:43.055Z,27.99
2018-07-17T18:56:20.977Z,27.86
2018-07-17T18:57:57.853Z,27.76
2018-07-17T19:01:09.142Z,27.72
2018-07-17T19:03:00.323Z,27.61
2018-07-17T19:04:41.813Z,27.60
2018-07-17T19:06:35.343Z,27.47
2018-07-17T19:08:16.293Z,27.45
2018-07-17T19:09:52.705Z,27.49
2018-07-17T19:11:30.286Z,27.48
2018-07-17T19:13:10.413Z,27.15
2018-07-17T19:14:50.736Z,27.03
2018-07-17T19:16:28.031Z,26.97
2018-07-17T19:18:06.539Z,26.98
2018-07-17T19:19:48.203Z,27.02
2018-07-17T19:21:30.311Z,27.00
2018-07-17T19:23:07.435Z,26.91
2018-07-17T19:24:48.148Z,26.82
2018-07-17T19:26:33.952Z,26.75
2018-07-17T19:28:16.356Z,26.62
2018-07-17T19:30:05.529Z,26.54
2018-07-17T19:31:43.014Z,26.56
2018-07-17T19:33:23.635Z,26.48
2018-07-17T19:35:00.689Z,26.46
2018-07-17T19:36:39.580Z,26.49
2018-07-17T19:38:19.855Z,26.48
2018-07-17T19:40:03.418Z,26.35
2018-07-17T19:41:43.322Z,26.20
2018-07-17T19:43:23.445Z,26.03
2018-07-17T19:45:01.369Z,26.03
2018-07-17T19:46:44.525Z,26.00
2018-07-17T19:48:27.383Z,25.88
2018-07-17T19:50:09.477Z,25.88
2018-07-17T19:52:01.176Z,25.88
2018-07-17T19:53:40.178Z,25.87
2018-07-17T19:55:21.198Z,25.65
2018-07-17T19:56:59.527Z,25.57
2018-07-17T19:58:39.350Z,25.51
2018-07-17T20:00:20.315Z,25.46
2018-07-17T20:01:57.849Z,25.39
2018-07-17T20:03:35.568Z,25.38
2018-07-17T20:05:12.276Z,25.30
2018-07-17T20:06:50.411Z,25.13
2018-07-17T20:08:27.905Z,25.07
2018-07-17T20:10:07.945Z,25.03
2018-07-17T20:11:46.522Z,25.08
2018-07-17T20:13:23.170Z,25.07
2018-07-17T20:14:59.720Z,25.05
2018-07-17T20:16:39.250Z,24.91
2018-07-17T20:18:17.012Z,24.76
2018-07-17T20:19:54.932Z,24.71
2018-07-17T20:21:34.986Z,24.74
2018-07-17T20:23:17.435Z,24.74
2018-07-17T20:24:55.848Z,24.77
2018-07-17T20:26:33.866Z,24.78
2018-07-17T20:28:12.206Z,24.69
2018-07-17T20:29:50.852Z,24.59
2018-07-17T20:31:28.037Z,24.61
2018-07-17T20:33:06.957Z,24.61
2018-07-17T20:34:49.074Z,24.67
2018-07-17T20:36:40.490Z,24.80
2018-07-17T20:38:22.252Z,24.93
2018-07-17T20:40:04.594Z,25.05
2018-07-17T20:44:00.236Z,25.22
2018-07-17T20:45:38.543Z,25.27
2018-07-17T20:47:17.291Z,25.35
2018-07-17T20:48:59.927Z,25.41
2018-07-17T20:50:38.018Z,25.49
2018-07-17T20:52:22.207Z,25.54
2018-07-17T20:54:01.895Z,25.54
2018-07-17T20:55:43.507Z,25.50
2018-07-17T20:57:24.487Z,25.46
2018-07-17T20:59:03.552Z,25.43
2018-07-17T21:01:20.333Z,25.42
2018-07-17T21:03:03.475Z,25.17
2018-07-17T21:04:40.511Z,25.03
2018-07-17T21:06:42.253Z,24.81
2018-07-17T21:08:22.363Z,24.56
2018-07-17T21:10:04.809Z,24.51
2018-07-17T21:11:44.950Z,24.50
2018-07-17T21:13:21.540Z,24.45
2018-07-17T21:15:01.668Z,24.22
2018-07-17T21:16:42.841Z,24.13
2018-07-17T21:18:19.729Z,24.07
2018-07-17T21:19:57.843Z,24.05
2018-07-17T21:21:35.937Z,24.09
2018-07-17T21:23:13.830Z,23.99
2018-07-17T21:24:55.455Z,23.88
2018-07-17T21:26:32.519Z,23.77
2018-07-17T21:28:10.653Z,23.67
2018-07-17T21:29:47.695Z,23.54
2018-07-17T21:31:28.590Z,23.56
2018-07-17T21:33:11.363Z,23.58
2018-07-17T21:35:06.952Z,23.57
2018-07-17T21:36:46.710Z,23.60
2018-07-17T21:38:23.708Z,23.74
2018-07-17T21:40:02.347Z,23.83
2018-07-17T21:41:45.597Z,23.88
2018-07-17T21:43:27.939Z,23.96
2018-07-17T21:45:12.096Z,23.85
2018-07-17T21:46:50.591Z,23.88
2018-07-17T21:48:33.857Z,23.87
2018-07-17T21:50:11.018Z,23.75
2018-07-17T21:51:49.161Z,23.71
2018-07-17T21:53:27.363Z,23.73
2018-07-17T21:55:05.194Z,23.75
2018-07-17T21:56:44.099Z,23.74
2018-07-17T21:58:21.229Z,23.73
2018-07-17T21:59:57.528Z,23.68
2018-07-17T22:01:35.536Z,23.57
2018-07-17T22:03:13.389Z,23.57
2018-07-17T22:04:54.401Z,23.56
2018-07-17T22:06:31.388Z,23.46
2018-07-17T22:08:09.415Z,23.45
2018-07-17T22:09:51.978Z,23.40
2018-07-17T22:11:29.399Z,23.37
2018-07-17T22:13:09.653Z,23.35
2018-07-17T22:14:46.756Z,23.27