createdAt,value
2022-08-22T00:01:26.386Z,101462.41
2022-08-22T00:02:54.564Z,101499.47
2022-08-22T00:02:58.751Z,101500.56
2022-08-22T00:04:20.267Z,101466.84
2022-08-22T00:07:02.402Z,101462.34
2022-08-22T00:09:35.723Z,101464.16
2022-08-22T00:12:14.406Z,101477.59
2022-08-22T00:15:42.160Z,101473.97
2022-08-22T00:18:59.745Z,101470.47
2022-08-22T00:21:38.489Z,101459.69
2022-08-22T00:24:18.981Z,101465.97
2022-08-22T00:27:14.149Z,101470.47
2022-08-22T00:30:05.712Z,101471.34
2022-08-22T00:32:50.875Z,101468.72
2022-08-22T00:35:57.580Z,101471.41
2022-08-22T00:38:35.334Z,101467.78
2022-08-22T00:41:24.588Z,101470.53
2022-08-22T00:44:33.517Z,101467.84
2022-08-22T00:47:37.710Z,101474.09
2022-08-22T00:50:42.496Z,101468.72
2022-08-22T00:53:21.220Z,101477.72
2022-08-22T00:56:20.068Z,101475.97
2022-08-22T00:59:28.574Z,101475.97
2022-08-22T01:02:36.573Z,101479.53
2022-08-22T01:05:41.395Z,101475.06
2022-08-22T01:08:37.259Z,101479.59
2022-08-22T01:11:25.644Z,101468.81
2022-08-22T01:14:20.678Z,101475.06
2022-08-22T01:17:31.414Z,101476.06
2022-08-22T01:20:53.962Z,101474.25
2022-08-22T01:23:50.887Z,101479.59
2022-08-22T01:26:54.423Z,101480.56
2022-08-22T01:29:37.974Z,101480.56
2022-08-22T01:32:23.677Z,101477.81
2022-08-22T01:35:00.537Z,101479.69
2022-08-22T01:38:08.504Z,101483.25
2022-08-22T01:41:21.940Z,101476.13
2022-08-22T01:43:59.637Z,101484.13
2022-08-22T01:46:53.115Z,101479.69
2022-08-22T01:49:34.757Z,101472.56
2022-08-22T01:52:38.685Z,101472.44
2022-08-22T01:55:23.921Z,101477.94
2022-08-22T01:57:55.828Z,101475.28
2022-08-22T02:00:35.043Z,101480.63
2022-08-22T02:04:04.668Z,101476.19
2022-08-22T02:07:08.668Z,101469.03
2022-08-22T02:10:25.216Z,101470.84
2022-08-22T02:13:29.973Z,101478.03
2022-08-22T02:16:38.175Z,101478.88
2022-08-22T02:19:17.639Z,101467.28
2022-08-22T02:22:19.225Z,101465.47
2022-08-22T02:25:15.225Z,101468.22
2022-08-22T02:28:08.567Z,101463.75
2022-08-22T02:31:16.698Z,101463.75
2022-08-22T02:33:46.611Z,101459.25
2022-08-22T02:36:30.288Z,101455.69
2022-08-22T02:39:52.760Z,101457.50
2022-08-22T02:42:38.129Z,101455.69
2022-08-22T02:45:41.685Z,101460.25
2022-08-22T02:49:13.585Z,101453.09
2022-08-22T02:52:03.527Z,101457.56
2022-08-22T02:55:08.951Z,101458.50
2022-08-22T02:58:00.822Z,101453.97
2022-08-22T03:00:42.289Z,101450.41
2022-08-22T03:03:27.273Z,101452.22
2022-08-22T03:06:03.027Z,101447.72
2022-08-22T03:08:42.953Z,101445.97
2022-08-22T03:11:23.799Z,101445.03
2022-08-22T03:13:53.683Z,101441.53
2022-08-22T03:16:44.675Z,101442.41
2022-08-22T03:19:55.777Z,101442.41
2022-08-22T03:23:19.570Z,101441.53
2022-08-22T03:25:55.422Z,101442.41
2022-08-22T03:28:52.712Z,101445.97
2022-08-22T03:31:30.058Z,101444.22
2022-08-22T03:34:24.721Z,101446.91
2022-08-22T03:37:43.342Z,101441.59
2022-08-22T03:40:42.553Z,101429.00
2022-08-22T03:43:18.176Z,101428.13
2022-08-22T03:46:36.343Z,101434.41
2022-08-22T03:49:59.325Z,101436.31
2022-08-22T03:53:19.184Z,101430.94
2022-08-22T03:56:10.613Z,101430.94
2022-08-22T03:59:12.572Z,101425.56
2022-08-22T04:01:57.605Z,101420.19
2022-08-22T04:04:51.432Z,101425.56
2022-08-22T04:07:55.991Z,101420.28
2022-08-22T04:10:42.465Z,101434.56
2022-08-22T04:13:45.736Z,101437.25
2022-08-22T04:16:58.666Z,101433.75
2022-08-22T04:19:55.939Z,101433.75
2022-08-22T04:23:16.083Z,101431.97
2022-08-22T04:25:53.537Z,101429.28
2022-08-22T04:28:30.283Z,101444.56
2022-08-22T04:31:06.467Z,101442.75
2022-08-22T04:33:57.535Z,101437.34
2022-08-22T04:36:54.136Z,101430.22
2022-08-22T04:39:32.926Z,101428.47
2022-08-22T04:42:33.067Z,101424.84
2022-08-22T04:45:17.962Z,101432.91
2022-08-22T04:48:09.211Z,101428.47
2022-08-22T04:51:10.734Z,101440.09
2022-08-22T04:54:05.647Z,101432.97
2022-08-22T04:56:56.852Z,101425.81
2022-08-22T04:59:25.218Z,101432.09
2022-08-22T05:01:59.904Z,101422.19
2022-08-22T05:04:35.452Z,101431.16
2022-08-22T05:07:14.656Z,101440.09
2022-08-22T05:09:48.097Z,101436.53
2022-08-22T05:12:34.141Z,101442.84
2022-08-22T05:15:23.111Z,101445.53
2022-08-22T05:17:54.210Z,101453.56
2022-08-22T05:20:26.145Z,101461.69
2022-08-22T05:23:00.982Z,101453.59
2022-08-22T05:25:33.911Z,101452.72
2022-08-22T05:28:17.707Z,101447.34
2022-08-22T05:30:48.079Z,101449.97
2022-08-22T05:33:29.862Z,101450.91
2022-08-22T05:36:30.068Z,101459.00
2022-08-22T05:39:03.357Z,101462.59
2022-08-22T05:41:37.823Z,101461.72
2022-08-22T05:44:16.357Z,101467.06
2022-08-22T05:46:56.934Z,101461.72
2022-08-22T05:49:42.950Z,101459.03
2022-08-22T05:52:44.674Z,101461.78
2022-08-22T05:55:48.492Z,101453.72
2022-08-22T05:58:41.482Z,101453.72
2022-08-22T06:01:38.613Z,101461.78
2022-08-22T06:04:23.534Z,101468.03
2022-08-22T06:07:13.124Z,101458.28
2022-08-22T06:10:27.275Z,101468.97
2022-08-22T06:13:12.131Z,101468.09
2022-08-22T06:16:18.092Z,101465.47
2022-08-22T06:18:46.168Z,101475.34
2022-08-22T06:21:38.516Z,101477.09
2022-08-22T06:24:13.827Z,101465.47
2022-08-22T06:26:48.902Z,101473.53
2022-08-22T06:30:01.812Z,101474.41
2022-08-22T06:32:58.745Z,101477.97
2022-08-22T06:36:04.732Z,101474.41
2022-08-22T06:38:56.321Z,101470.84
2022-08-22T06:41:30.027Z,101473.47
2022-08-22T06:43:58.806Z,101478.88
2022-08-22T06:46:29.919Z,101486.06
2022-08-22T06:49:00.287Z,101478.88
2022-08-22T06:51:29.523Z,101483.31
2022-08-22T06:54:14.657Z,101484.25
2022-08-22T06:56:45.715Z,101494.13
2022-08-22T06:59:18.546Z,101493.19
2022-08-22T07:02:02.773Z,101490.56
2022-08-22T07:04:30.643Z,101495.00
2022-08-22T07:07:01.183Z,101484.28
2022-08-22T07:09:40.563Z,101491.47
2022-08-22T07:12:19.497Z,101478.03
2022-08-22T07:14:51.882Z,101471.72
2022-08-22T07:17:27.685Z,101475.25
2022-08-22T07:20:28.039Z,101468.19
2022-08-22T07:23:03.807Z,101471.06
2022-08-22T07:25:33.598Z,101472.75
2022-08-22T07:28:21.626Z,101470.91
2022-08-22T07:31:28.250Z,101473.59
2022-08-22T07:34:41.466Z,101480.72
2022-08-22T07:37:43.040Z,101477.16
2022-08-22T07:40:55.593Z,101472.81
2022-08-22T07:44:06.550Z,101468.41
2022-08-22T07:46:46.103Z,101470.25
2022-08-22T07:49:22.267Z,101468.44
2022-08-22T07:52:00.572Z,101466.63
2022-08-22T07:54:39.934Z,101467.38
2022-08-22T07:57:28.511Z,101468.31
2022-08-22T07:59:59.954Z,101470.13
2022-08-22T08:02:28.207Z,101473.69
2022-08-22T08:05:00.460Z,101469.19
2022-08-22T08:07:30.316Z,101471.88
2022-08-22T08:10:13.097Z,101466.44
2022-08-22T08:13:02.347Z,101455.69
2022-08-22T08:15:37.212Z,101467.31
2022-08-22T08:18:19.455Z,101470.00
2022-08-22T08:21:03.495Z,101465.50
2022-08-22T08:23:40.682Z,101461.94
2022-08-22T08:26:34.253Z,101469.19
2022-08-22T08:29:03.637Z,101464.69
2022-08-22T08:31:43.430Z,101458.44
2022-08-22T08:34:26.899Z,101458.44
2022-08-22T08:36:55.782Z,101462.81
2022-08-22T08:39:36.572Z,101453.00
2022-08-22T08:42:24.500Z,101455.69
2022-08-22T08:45:35.443Z,101460.19
2022-08-22T08:48:26.912Z,101452.16
2022-08-22T08:51:39.796Z,101452.13
2022-08-22T08:54:34.479Z,101451.25
2022-08-22T08:57:54.504Z,101454.75
2022-08-22T09:00:43.502Z,101447.63
2022-08-22T09:03:31.413Z,101443.16
2022-08-22T09:06:42.742Z,101440.47
2022-08-22T09:09:54.945Z,101442.19
2022-08-22T09:12:56.110Z,101441.31
2022-08-22T09:15:58.541Z,101440.25
2022-08-22T09:18:58.423Z,101440.25
2022-08-22T09:21:49.297Z,101439.59
2022-08-22T09:24:25.173Z,101440.53
2022-08-22T09:27:08.677Z,101430.53
2022-08-22T09:29:54.692Z,101434.94
2022-08-22T09:32:45.196Z,101429.66
2022-08-22T09:35:43.757Z,101432.13
2022-08-22T09:38:48.263Z,101423.03
2022-08-22T09:41:42.859Z,101423.84
2022-08-22T09:44:33.684Z,101422.00
2022-08-22T09:47:32.787Z,101423.09
2022-08-22T09:50:17.095Z,101420.50
2022-08-22T09:52:55.974Z,101423.19
2022-08-22T09:56:15.338Z,101415.06
2022-08-22T09:59:05.045Z,101429.34
2022-08-22T10:01:50.688Z,101420.28
2022-08-22T10:04:51.368Z,101415.84
2022-08-22T10:07:52.686Z,101421.31
2022-08-22T10:11:11.787Z,101424.84
2022-08-22T10:14:10.183Z,101414.97
2022-08-22T10:17:00.248Z,101407.00
2022-08-22T10:19:47.550Z,101409.53
2022-08-22T10:22:34.184Z,101405.94
2022-08-22T10:25:25.006Z,101395.34
2022-08-22T10:28:14.787Z,101399.69
2022-08-22T10:30:54.973Z,101399.59
2022-08-22T10:33:45.236Z,101395.13
2022-08-22T10:36:21.607Z,101392.38
2022-08-22T10:38:56.026Z,101390.56
2022-08-22T10:42:19.315Z,101396.84
2022-08-22T10:45:16.849Z,101387.78
2022-08-22T10:48:08.988Z,101384.31
2022-08-22T10:50:49.134Z,101393.16
2022-08-22T10:53:34.728Z,101386.84
2022-08-22T10:56:16.141Z,101380.50
2022-08-22T10:58:56.280Z,101385.91
2022-08-22T11:01:37.119Z,101388.53
2022-08-22T11:04:27.984Z,101386.66
2022-08-22T11:07:28.929Z,101388.53
2022-08-22T11:10:05.086Z,101381.38
2022-08-22T11:12:41.754Z,101380.38
2022-08-22T11:15:53.268Z,101383.22
2022-08-22T11:19:03.172Z,101387.59
2022-08-22T11:22:19.349Z,101383.03
2022-08-22T11:25:38.864Z,101385.59
2022-08-22T11:28:39.019Z,101376.88
2022-08-22T11:31:19.749Z,101379.47
2022-08-22T11:34:40.303Z,101377.66
2022-08-22T11:37:42.701Z,101369.47
2022-08-22T11:40:31.871Z,101372.22
2022-08-22T11:43:37.087Z,101373.03
2022-08-22T11:46:30.342Z,101369.22
2022-08-22T11:49:25.743Z,101370.00
2022-08-22T11:52:12.157Z,101381.75
2022-08-22T11:55:12.389Z,101378.25
2022-08-22T11:57:50.912Z,101380.81
2022-08-22T12:00:26.390Z,101378.19
2022-08-22T12:03:23.733Z,101371.81
2022-08-22T12:06:24.067Z,101368.13
2022-08-22T12:09:13.209Z,101369.19
2022-08-22T12:12:17.041Z,101361.91
2022-08-22T12:15:14.381Z,101367.19
2022-08-22T12:18:03.230Z,101356.53
2022-08-22T12:20:45.443Z,101360.16
2022-08-22T12:23:49.540Z,101347.53
2022-08-22T12:27:06.651Z,101359.16
2022-08-22T12:30:14.598Z,101350.28
2022-08-22T12:33:32.023Z,101342.91
2022-08-22T12:36:50.013Z,101338.28
2022-08-22T12:39:41.906Z,101340.94
2022-08-22T12:42:46.174Z,101331.84
2022-08-22T12:45:51.745Z,101329.16
2022-08-22T12:48:24.529Z,101324.75
2022-08-22T12:51:27.404Z,101314.03
2022-08-22T12:54:36.223Z,101313.97
2022-08-22T12:57:33.852Z,101310.19
2022-08-22T13:00:45.203Z,101301.19
2022-08-22T13:03:53.545Z,101303.00
2022-08-22T13:06:48.596Z,101299.41
2022-08-22T13:09:35.693Z,101309.38
2022-08-22T13:12:27.728Z,101307.44
2022-08-22T13:15:37.265Z,101304.69
2022-08-22T13:18:29.817Z,101313.53
2022-08-22T13:21:01.870Z,101307.91
2022-08-22T13:23:47.159Z,101309.94
2022-08-22T13:26:33.817Z,101306.31
2022-08-22T13:29:39.383Z,101308.91
2022-08-22T13:32:03.634Z,101300.75
2022-08-22T13:34:48.358Z,101301.56
2022-08-22T13:37:31.003Z,101299.63
2022-08-22T13:40:10.865Z,101300.63
2022-08-22T13:42:47.784Z,101291.75
2022-08-22T13:45:28.690Z,101288.88
2022-08-22T13:48:12.895Z,101283.41
2022-08-22T13:51:14.887Z,101276.19
2022-08-22T13:54:00.549Z,101288.78
2022-08-22T13:56:47.593Z,101280.69
2022-08-22T13:59:57.768Z,101279.75
2022-08-22T14:02:36.382Z,101272.69
2022-08-22T14:05:23.887Z,101277.09
2022-08-22T14:07:59.281Z,101282.44
2022-08-22T14:10:32.919Z,101273.50
2022-08-22T14:13:00.564Z,101278.81
2022-08-22T14:15:44.698Z,101277.06
2022-08-22T14:18:36.580Z,101276.34
2022-08-22T14:21:41.358Z,101261.88
2022-08-22T14:24:25.647Z,101267.97
2022-08-22T14:27:00.008Z,101271.44
2022-08-22T14:29:56.995Z,101237.41
2022-08-22T14:33:07.031Z,101238.09
2022-08-22T14:35:42.367Z,101226.53
2022-08-22T14:38:27.196Z,101235.09
2022-08-22T14:41:05.153Z,101229.50
2022-08-22T14:43:32.314Z,101227.59
2022-08-22T14:46:14.301Z,101235.16
2022-08-22T14:48:56.378Z,101228.75
2022-08-22T14:51:26.581Z,101231.38
2022-08-22T14:54:08.167Z,101234.25
2022-08-22T14:56:42.640Z,101224.94
2022-08-22T14:59:31.082Z,101220.19
2022-08-22T15:02:07.567Z,101215.38
2022-08-22T15:04:44.073Z,101214.97
2022-08-22T15:07:33.061Z,101214.97
2022-08-22T15:10:11.928Z,101214.69
2022-08-22T15:12:58.697Z,101210.66
2022-08-22T15:15:52.941Z,101204.97
2022-08-22T15:18:30.414Z,101204.72
2022-08-22T15:21:27.910Z,101198.84
2022-08-22T15:24:02.623Z,101198.06
2022-08-22T15:26:36.307Z,101193.31
2022-08-22T15:29:17.994Z,101191.81
2022-08-22T15:31:52.692Z,101188.47
2022-08-22T15:34:36.065Z,101182.44
2022-08-22T15:37:18.416Z,101186.53
2022-08-22T15:40:08.583Z,101186.25
2022-08-22T15:42:48.970Z,101183.38
2022-08-22T15:45:33.979Z,101180.16
2022-08-22T15:48:10.013Z,101181.28
2022-08-22T15:50:58.222Z,101183.03
2022-08-22T15:53:33.615Z,101179.19
2022-08-22T15:56:08.232Z,101183.38
2022-08-22T15:58:40.370Z,101183.56
2022-08-22T16:01:24.209Z,101163.09
2022-08-22T16:04:04.954Z,101167.47
2022-08-22T16:06:56.581Z,101171.75
2022-08-22T16:09:42.687Z,101160.97
2022-08-22T16:12:46.336Z,101156.88
2022-08-22T16:15:47.140Z,101156.19
2022-08-22T16:18:39.494Z,101157.81
2022-08-22T16:21:21.369Z,101152.25
2022-08-22T16:23:51.256Z,101152.25
2022-08-22T16:26:30.307Z,101147.16
2022-08-22T16:29:03.304Z,101144.22
2022-08-22T16:31:37.900Z,101146.66
2022-08-22T16:34:17.215Z,101138.63
2022-08-22T16:37:08.637Z,101134.78
2022-08-22T16:39:46.884Z,101133.44
2022-08-22T16:42:23.031Z,101138.06
2022-08-22T16:45:05.142Z,101134.41
2022-08-22T16:47:41.784Z,101136.97
2022-08-22T16:50:18.454Z,101131.38
2022-08-22T16:53:13.847Z,101127.34
2022-08-22T16:56:03.867Z,101120.00
2022-08-22T16:59:33.228Z,101120.28
2022-08-22T17:02:54.185Z,101124.94
2022-08-22T17:06:00.313Z,101128.09
2022-08-22T17:08:33.266Z,101123.72
2022-08-22T17:11:27.256Z,101122.22
2022-08-22T17:14:09.638Z,101136.09
2022-08-22T17:17:22.912Z,101128.16
2022-08-22T17:20:10.504Z,101127.63
2022-08-22T17:23:18.739Z,101127.88
2022-08-22T17:26:00.315Z,101128.53
2022-08-22T17:29:13.022Z,101138.16
2022-08-22T17:31:50.013Z,101143.81
2022-08-22T17:34:50.480Z,101143.31
2022-08-22T17:37:40.605Z,101142.69
2022-08-22T17:40:23.549Z,101146.69
2022-08-22T17:43:03.517Z,101154.44
2022-08-22T17:45:48.280Z,101146.75
2022-08-22T17:48:24.896Z,101149.69
2022-08-22T17:51:02.974Z,101156.66
2022-08-22T17:53:46.491Z,101160.22
2022-08-22T17:56:26.268Z,101152.97
2022-08-22T17:59:19.090Z,101156.78
2022-08-22T18:02:09.623Z,101156.47
2022-08-22T18:05:16.311Z,101159.78
2022-08-22T18:08:09.584Z,101158.28
2022-08-22T18:10:48.284Z,101159.47
2022-08-22T18:13:34.100Z,101156.47
2022-08-22T18:16:11.749Z,101154.06
2022-08-22T18:18:45.784Z,101160.09
2022-08-22T18:21:33.262Z,101151.66
2022-08-22T18:24:31.282Z,101158.34
2022-08-22T18:27:30.009Z,101164.31
2022-08-22T18:30:11.032Z,101149.50
2022-08-22T18:33:06.009Z,101165.34
2022-08-22T18:35:42.314Z,101150.59
2022-08-22T18:39:21.632Z,101163.47
2022-08-22T18:41:51.705Z,101164.06
2022-08-22T18:44:28.991Z,101166.16
2022-08-22T18:47:14.267Z,101171.44
2022-08-22T18:49:46.465Z,101175.94
2022-08-22T18:52:26.035Z,101175.28
2022-08-22T18:55:20.031Z,101173.25
2022-08-22T18:58:28.700Z,101174.50
2022-08-22T19:01:40.682Z,101187.34
2022-08-22T19:04:33.049Z,101180.34
2022-08-22T19:07:21.706Z,101181.63
2022-08-22T19:10:19.082Z,101190.31
2022-08-22T19:13:13.032Z,101184.28
2022-08-22T19:16:06.825Z,101197.22
2022-08-22T19:19:01.596Z,101199.25
2022-08-22T19:21:52.162Z,101209.47
2022-08-22T19:24:28.673Z,101208.94
2022-08-22T19:27:10.665Z,101213.94
2022-08-22T19:29:37.547Z,101207.84
2022-08-22T19:32:12.804Z,101211.53
2022-08-22T19:34:46.873Z,101213.78
2022-08-22T19:37:31.921Z,101216.63
2022-08-22T19:40:12.057Z,101220.25
2022-08-22T19:42:44.178Z,101218.56
2022-08-22T19:45:30.687Z,101220.47
2022-08-22T19:48:14.107Z,101215.25
2022-08-22T19:50:42.998Z,101216.25
2022-08-22T19:53:45.991Z,101217.47
2022-08-22T19:56:31.032Z,101214.84
2022-08-22T19:59:14.295Z,101219.59
2022-08-22T20:02:06.191Z,101211.66
2022-08-22T20:04:49.651Z,101210.88
2022-08-22T20:07:31.347Z,101209.22
2022-08-22T20:10:23.687Z,101214.66
2022-08-22T20:13:29.765Z,101210.59
2022-08-22T20:16:10.494Z,101214.03
2022-08-22T20:19:05.205Z,101210.78
2022-08-22T20:21:55.147Z,101207.53
2022-08-22T20:24:43.000Z,101211.19
2022-08-22T20:27:27.529Z,101214.03
2022-08-22T20:30:30.844Z,101205.31
2022-08-22T20:33:08.594Z,101203.75
2022-08-22T20:36:01.415Z,101206.44
2022-08-22T20:39:10.941Z,101210.03
2022-08-22T20:41:48.985Z,101212.03
2022-08-22T20:44:31.645Z,101215.84
2022-08-22T20:47:12.496Z,101209.78
2022-08-22T20:49:48.861Z,101208.13
2022-08-22T20:52:37.158Z,101204.50
2022-08-22T20:55:31.222Z,101207.44
2022-08-22T20:58:20.808Z,101204.84
2022-08-22T21:00:54.205Z,101208.72
2022-08-22T21:03:39.821Z,101202.66
2022-08-22T21:06:36.063Z,101208.91
2022-08-22T21:09:42.095Z,101204.66
2022-08-22T21:12:13.924Z,101200.13
2022-08-22T21:14:46.754Z,101206.47
2022-08-22T21:17:35.555Z,101204.78
2022-08-22T21:20:24.463Z,101203.13
2022-08-22T21:22:56.985Z,101214.03
2022-08-22T21:25:24.071Z,101210.72
2022-08-22T21:27:53.405Z,101208.13
2022-08-22T21:30:29.138Z,101209.13
2022-08-22T21:32:57.633Z,101208.09
2022-08-22T21:35:32.533Z,101207.28
2022-08-22T21:38:02.122Z,101209.22
2022-08-22T21:40:37.974Z,101209.38
2022-08-22T21:43:13.766Z,101203.56
2022-08-22T21:45:46.902Z,101206.16
2022-08-22T21:48:38.314Z,101207.19
2022-08-22T21:51:38.869Z,101210.06
2022-08-22T21:54:25.217Z,101210.28
2022-08-22T21:57:15.900Z,101213.84
2022-08-22T21:59:51.650Z,101215.69
2022-08-22T22:02:40.271Z,101221.00
2022-08-22T22:05:17.987Z,101210.59
2022-08-22T22:07:48.522Z,101219.50
2022-08-22T22:10:20.080Z,101222.41
2022-08-22T22:12:51.268Z,101214.41
2022-08-22T22:15:28.840Z,101211.84
2022-08-22T22:17:56.330Z,101210.13
2022-08-22T22:20:28.131Z,101209.28
2022-08-22T22:22:55.913Z,101211.19
2022-08-22T22:25:41.034Z,101212.09
2022-08-22T22:28:34.814Z,101215.00
2022-08-22T22:31:03.534Z,101212.41
2022-08-22T22:33:35.572Z,101222.25
2022-08-22T22:36:22.619Z,101216.03
2022-08-22T22:38:51.687Z,101217.09
2022-08-22T22:41:20.439Z,101222.50
2022-08-22T22:43:47.486Z,101214.63
2022-08-22T22:46:14.528Z,101222.66
2022-08-22T22:48:41.588Z,101230.75
2022-08-22T22:51:10.882Z,101208.59
2022-08-22T22:53:43.168Z,101221.06
2022-08-22T22:56:15.872Z,101217.59
2022-08-22T22:58:44.082Z,101230.13
2022-08-22T23:01:25.228Z,101232.78
2022-08-22T23:04:05.647Z,101234.97
2022-08-22T23:06:34.452Z,101230.22
2022-08-22T23:09:01.585Z,101237.41
2022-08-22T23:11:30.446Z,101244.38
2022-08-22T23:13:58.112Z,101252.47
2022-08-22T23:16:28.645Z,101249.00
2022-08-22T23:18:56.533Z,101241.94
2022-08-22T23:21:29.968Z,101243.72
2022-08-22T23:23:59.360Z,101247.16
2022-08-22T23:26:31.255Z,101234.66
2022-08-22T23:28:59.200Z,101238.34
2022-08-22T23:31:36.154Z,101233.88
2022-08-22T23:34:11.471Z,101243.78
2022-08-22T23:36:45.772Z,101232.13
2022-08-22T23:39:15.325Z,101229.56
2022-08-22T23:41:43.967Z,101231.34
2022-08-22T23:44:15.597Z,101240.38
2022-08-22T23:46:43.485Z,101239.47
2022-08-22T23:49:10.856Z,101232.38
2022-08-22T23:51:38.412Z,101238.59
2022-08-22T23:54:08.699Z,101240.47
2022-08-22T23:56:41.772Z,101236.94
2022-08-22T23:59:17.531Z,101241.38
