createdAt,value
2023-08-06T00:01:16.337Z,99.90
2023-08-06T00:03:41.576Z,99.90
2023-08-06T00:06:07.643Z,99.90
2023-08-06T00:08:31.409Z,99.90
2023-08-06T00:10:55.300Z,99.90
2023-08-06T00:13:20.487Z,99.90
2023-08-06T00:15:43.248Z,99.90
2023-08-06T00:18:07.034Z,99.90
2023-08-06T00:20:30.879Z,99.90
2023-08-06T00:22:54.616Z,99.90
2023-08-06T00:25:18.560Z,99.90
2023-08-06T00:27:42.368Z,99.90
2023-08-06T00:30:08.762Z,99.90
2023-08-06T00:32:32.529Z,99.90
2023-08-06T00:34:56.338Z,99.90
2023-08-06T00:37:20.128Z,99.90
2023-08-06T00:39:44.045Z,99.90
2023-08-06T00:42:07.864Z,99.90
2023-08-06T00:44:31.680Z,99.90
2023-08-06T00:46:57.976Z,99.90
2023-08-06T00:49:21.911Z,99.90
2023-08-06T00:51:46.150Z,99.90
2023-08-06T00:54:09.961Z,99.90
2023-08-06T00:56:35.208Z,99.90
2023-08-06T00:58:59.051Z,99.90
2023-08-06T01:01:22.989Z,99.90
2023-08-06T01:03:49.008Z,99.90
2023-08-06T01:06:12.795Z,99.90
2023-08-06T01:08:49.255Z,99.90
2023-08-06T01:11:25.416Z,99.90
2023-08-06T01:13:51.085Z,99.90
2023-08-06T01:16:19.264Z,99.90
2023-08-06T01:18:47.117Z,99.90
2023-08-06T01:21:12.808Z,99.90
2023-08-06T01:23:37.123Z,99.90
2023-08-06T01:26:11.234Z,99.90
2023-08-06T01:28:43.305Z,99.90
2023-08-06T01:31:12.138Z,99.90
2023-08-06T01:33:37.032Z,99.90
2023-08-06T01:36:01.700Z,99.90
2023-08-06T01:38:29.295Z,99.90
2023-08-06T01:40:53.131Z,99.90
2023-08-06T01:43:16.773Z,99.90
2023-08-06T01:45:40.658Z,99.90
2023-08-06T01:48:04.738Z,99.90
2023-08-06T01:50:28.510Z,99.90
2023-08-06T01:52:52.693Z,99.90
2023-08-06T01:55:19.215Z,99.90
2023-08-06T01:57:43.011Z,99.90
2023-08-06T02:00:08.074Z,99.90
2023-08-06T02:02:36.427Z,99.90
2023-08-06T02:05:00.982Z,99.90
2023-08-06T02:07:24.799Z,99.90
2023-08-06T02:09:48.509Z,99.90
2023-08-06T02:12:13.559Z,99.90
2023-08-06T02:14:37.632Z,99.90
2023-08-06T02:17:01.588Z,99.90
2023-08-06T02:19:26.030Z,99.90
2023-08-06T02:21:49.651Z,99.90
2023-08-06T02:24:13.680Z,99.90
2023-08-06T02:26:37.456Z,99.90
2023-08-06T02:29:02.713Z,99.90
2023-08-06T02:31:26.530Z,99.90
2023-08-06T02:33:50.290Z,99.90
2023-08-06T02:36:14.995Z,99.90
2023-08-06T02:38:38.772Z,99.90
2023-08-06T02:41:04.961Z,99.90
2023-08-06T02:43:28.907Z,99.90
2023-08-06T02:45:54.373Z,99.90
2023-08-06T02:48:19.498Z,99.90
2023-08-06T02:50:44.410Z,99.90
2023-08-06T02:53:08.819Z,99.90
2023-08-06T02:55:32.999Z,99.90
2023-08-06T02:57:56.914Z,99.90
2023-08-06T03:00:21.387Z,99.90
2023-08-06T03:02:46.621Z,99.90
2023-08-06T03:05:23.052Z,99.90
2023-08-06T03:07:47.105Z,99.90
2023-08-06T03:10:19.281Z,99.90
2023-08-06T03:12:43.071Z,99.90
2023-08-06T03:15:07.993Z,99.90
2023-08-06T03:17:31.864Z,99.90
2023-08-06T03:19:57.267Z,99.90
2023-08-06T03:22:21.852Z,99.90
2023-08-06T03:24:45.667Z,99.90
2023-08-06T03:27:10.076Z,99.90
2023-08-06T03:29:36.394Z,99.90
2023-08-06T03:32:01.128Z,99.90
2023-08-06T03:34:25.570Z,99.90
2023-08-06T03:36:51.188Z,99.90
2023-08-06T03:39:15.860Z,99.90
2023-08-06T03:41:40.058Z,99.90
2023-08-06T03:44:05.138Z,99.90
2023-08-06T03:46:29.124Z,99.90
2023-08-06T03:48:52.946Z,99.90
2023-08-06T03:51:17.155Z,99.90
2023-08-06T03:53:44.122Z,99.90
2023-08-06T03:56:07.958Z,99.90
2023-08-06T03:58:32.288Z,99.90
2023-08-06T04:01:01.186Z,99.90
2023-08-06T04:03:29.433Z,99.90
2023-08-06T04:05:53.214Z,99.90
2023-08-06T04:08:17.615Z,99.90
2023-08-06T04:10:42.703Z,99.90
2023-08-06T04:13:06.512Z,99.90
2023-08-06T04:15:30.288Z,99.90
2023-08-06T04:17:54.836Z,99.90
2023-08-06T04:20:18.779Z,99.90
2023-08-06T04:22:42.633Z,99.90
2023-08-06T04:25:08.372Z,99.90
2023-08-06T04:27:33.899Z,99.90
2023-08-06T04:29:57.714Z,99.90
2023-08-06T04:32:23.231Z,99.90
2023-08-06T04:34:50.155Z,99.90
2023-08-06T04:37:14.017Z,99.90
2023-08-06T04:39:37.887Z,99.90
2023-08-06T04:42:01.886Z,99.90
2023-08-06T04:44:27.808Z,99.90
2023-08-06T04:46:51.963Z,99.90
2023-08-06T04:49:15.655Z,99.90
2023-08-06T04:51:39.899Z,99.90
2023-08-06T04:54:03.699Z,99.90
2023-08-06T04:56:27.723Z,99.90
2023-08-06T04:58:51.541Z,99.90
2023-08-06T05:01:16.784Z,99.90
2023-08-06T05:03:40.539Z,99.90
2023-08-06T05:06:04.502Z,99.90
2023-08-06T05:08:28.441Z,99.90
2023-08-06T05:10:52.298Z,99.90
2023-08-06T05:13:16.178Z,99.90
2023-08-06T05:15:40.801Z,99.90
2023-08-06T05:18:05.930Z,99.90
2023-08-06T05:20:29.832Z,99.90
2023-08-06T05:22:53.518Z,99.90
2023-08-06T05:25:17.412Z,99.90
2023-08-06T05:27:41.202Z,99.90
2023-08-06T05:30:05.484Z,99.90
2023-08-06T05:32:29.247Z,99.90
2023-08-06T05:34:54.715Z,99.90
2023-08-06T05:37:18.451Z,99.90
2023-08-06T05:39:42.259Z,99.90
2023-08-06T05:42:07.167Z,99.90
2023-08-06T05:44:30.983Z,99.90
2023-08-06T05:46:54.659Z,99.90
2023-08-06T05:49:18.733Z,99.90
2023-08-06T05:51:44.558Z,99.90
2023-08-06T05:54:08.388Z,99.90
2023-08-06T05:56:32.238Z,99.90
2023-08-06T05:58:55.919Z,99.90
2023-08-06T06:01:19.845Z,99.90
2023-08-06T06:03:43.650Z,99.90
2023-08-06T06:06:07.477Z,99.90
2023-08-06T06:08:32.782Z,99.90
2023-08-06T06:10:56.533Z,99.90
2023-08-06T06:13:20.581Z,99.90
2023-08-06T06:15:44.413Z,99.90
2023-08-06T06:18:08.161Z,99.90
2023-08-06T06:20:34.147Z,99.90
2023-08-06T06:22:57.898Z,99.90
2023-08-06T06:25:23.052Z,99.90
2023-08-06T06:27:46.936Z,99.90
2023-08-06T06:30:13.235Z,99.90
2023-08-06T06:32:37.116Z,99.90
2023-08-06T06:35:01.024Z,99.90
2023-08-06T06:37:24.959Z,99.90
2023-08-06T06:39:48.684Z,99.90
2023-08-06T06:42:13.886Z,99.90
2023-08-06T06:44:42.016Z,99.90
2023-08-06T06:47:06.285Z,99.90
2023-08-06T06:49:30.165Z,99.90
2023-08-06T06:51:54.279Z,99.90
2023-08-06T06:54:18.292Z,99.90
2023-08-06T06:56:42.062Z,99.90
2023-08-06T06:59:07.115Z,99.90
2023-08-06T07:01:30.997Z,99.90
2023-08-06T07:03:54.863Z,99.90
2023-08-06T07:06:19.427Z,99.90
2023-08-06T07:08:43.243Z,99.90
2023-08-06T07:11:08.512Z,99.90
2023-08-06T07:13:32.581Z,99.90
2023-08-06T07:15:58.444Z,99.90
2023-08-06T07:18:22.240Z,99.90
2023-08-06T07:20:50.830Z,99.90
2023-08-06T07:23:14.469Z,99.90
2023-08-06T07:25:38.285Z,99.90
2023-08-06T07:28:03.477Z,99.90
2023-08-06T07:30:27.181Z,99.90
2023-08-06T07:32:52.345Z,99.90
2023-08-06T07:35:16.264Z,99.90
2023-08-06T07:37:40.122Z,99.90
2023-08-06T07:40:03.851Z,99.90
2023-08-06T07:42:27.666Z,99.90
2023-08-06T07:44:54.804Z,99.90
2023-08-06T07:47:18.660Z,99.90
2023-08-06T07:49:44.374Z,99.90
2023-08-06T07:52:08.748Z,99.90
2023-08-06T07:54:32.563Z,99.90
2023-08-06T07:56:56.291Z,99.90
2023-08-06T07:59:20.959Z,99.90
2023-08-06T08:01:44.939Z,99.90
2023-08-06T08:04:08.676Z,99.90
2023-08-06T08:06:33.891Z,99.90
2023-08-06T08:08:57.677Z,99.90
2023-08-06T08:11:22.512Z,99.90
2023-08-06T08:13:46.228Z,99.90
2023-08-06T08:16:09.997Z,99.90
2023-08-06T08:18:33.668Z,99.90
2023-08-06T08:20:57.565Z,99.90
2023-08-06T08:23:22.674Z,99.90
2023-08-06T08:25:46.656Z,99.90
2023-08-06T08:28:10.460Z,99.60
2023-08-06T08:30:34.373Z,99.00
2023-08-06T08:32:58.162Z,98.40
2023-08-06T08:35:21.998Z,98.10
2023-08-06T08:37:45.909Z,98.00
2023-08-06T08:40:12.253Z,98.00
2023-08-06T08:42:36.035Z,97.50
2023-08-06T08:45:00.166Z,97.80
2023-08-06T08:47:24.558Z,98.20
2023-08-06T08:49:50.583Z,98.30
2023-08-06T08:52:17.350Z,98.20
2023-08-06T08:54:42.196Z,98.50
2023-08-06T08:57:07.763Z,98.50
2023-08-06T08:59:31.586Z,98.20
2023-08-06T09:01:55.955Z,97.90
2023-08-06T09:04:20.046Z,97.60
2023-08-06T09:06:45.307Z,97.60
2023-08-06T09:09:11.080Z,97.50
2023-08-06T09:11:41.838Z,97.30
2023-08-06T09:14:08.320Z,97.20
2023-08-06T09:16:32.346Z,96.70
2023-08-06T09:18:56.216Z,96.70
2023-08-06T09:21:19.888Z,96.70
2023-08-06T09:23:43.836Z,96.90
2023-08-06T09:26:07.598Z,97.30
2023-08-06T09:28:40.643Z,97.50
2023-08-06T09:31:05.887Z,97.60
2023-08-06T09:33:31.957Z,97.60
2023-08-06T09:35:56.240Z,97.60
2023-08-06T09:38:20.178Z,97.50
2023-08-06T09:40:44.115Z,97.40
2023-08-06T09:43:08.462Z,97.40
2023-08-06T09:45:34.471Z,97.30
2023-08-06T09:48:00.016Z,96.60
2023-08-06T09:50:24.143Z,96.60
2023-08-06T09:52:50.222Z,96.10
2023-08-06T09:55:15.126Z,95.70
2023-08-06T09:57:39.745Z,95.90
2023-08-06T10:00:04.548Z,96.00
2023-08-06T10:02:37.803Z,96.20
2023-08-06T10:05:03.734Z,95.40
2023-08-06T10:07:29.948Z,94.80
2023-08-06T10:09:52.916Z,94.40
2023-08-06T10:12:19.618Z,94.40
2023-08-06T10:14:45.668Z,94.30
2023-08-06T10:17:10.251Z,94.60
2023-08-06T10:19:34.653Z,95.20
2023-08-06T10:22:13.467Z,94.90
2023-08-06T10:24:51.077Z,94.70
2023-08-06T10:27:14.746Z,94.30
2023-08-06T10:29:38.944Z,93.60
2023-08-06T10:32:03.073Z,93.40
2023-08-06T10:34:26.781Z,93.50
2023-08-06T10:36:50.543Z,93.30
2023-08-06T10:39:30.527Z,93.40
2023-08-06T10:41:56.861Z,93.10
2023-08-06T10:44:26.007Z,92.80
2023-08-06T10:46:55.726Z,92.60
2023-08-06T10:49:23.454Z,92.30
2023-08-06T10:51:47.583Z,91.80
2023-08-06T10:54:11.553Z,91.90
2023-08-06T10:56:43.514Z,92.00
2023-08-06T10:59:07.343Z,91.70
2023-08-06T11:01:32.122Z,91.80
2023-08-06T11:03:56.071Z,91.70
2023-08-06T11:06:20.965Z,91.50
2023-08-06T11:08:50.308Z,91.30
2023-08-06T11:11:15.087Z,91.40
2023-08-06T11:13:40.428Z,91.20
2023-08-06T11:16:04.280Z,91.20
2023-08-06T11:18:28.057Z,91.40
2023-08-06T11:20:51.817Z,91.60
2023-08-06T11:23:16.813Z,91.50
2023-08-06T11:25:47.150Z,91.40
2023-08-06T11:28:10.909Z,91.60
2023-08-06T11:30:36.217Z,91.40
2023-08-06T11:33:00.067Z,91.40
2023-08-06T11:35:23.900Z,91.10
2023-08-06T11:37:48.706Z,91.30
2023-08-06T11:40:13.232Z,91.30
2023-08-06T11:42:38.246Z,91.90
2023-08-06T11:45:04.248Z,91.90
2023-08-06T11:47:29.601Z,91.90
2023-08-06T11:49:53.934Z,91.80
2023-08-06T11:52:20.452Z,91.90
2023-08-06T11:54:44.744Z,92.00
2023-08-06T11:57:08.636Z,92.10
2023-08-06T11:59:32.376Z,92.70
2023-08-06T12:01:56.304Z,94.00
2023-08-06T12:04:21.790Z,94.30
2023-08-06T12:06:45.687Z,95.70
2023-08-06T12:09:09.528Z,97.20
2023-08-06T12:11:33.395Z,95.00
2023-08-06T12:13:58.056Z,95.40
2023-08-06T12:16:23.022Z,95.80
2023-08-06T12:18:46.860Z,95.90
2023-08-06T12:21:12.048Z,96.00
2023-08-06T12:23:34.776Z,94.90
2023-08-06T12:25:59.683Z,95.20
2023-08-06T12:28:24.248Z,95.30
2023-08-06T12:30:48.485Z,95.50
2023-08-06T12:33:12.425Z,95.20
2023-08-06T12:35:36.313Z,95.70
2023-08-06T12:38:01.558Z,95.60
2023-08-06T12:40:35.810Z,95.30
2023-08-06T12:43:01.497Z,95.40
2023-08-06T12:45:25.319Z,95.60
2023-08-06T12:47:49.939Z,95.70
2023-08-06T12:50:13.755Z,95.50
2023-08-06T12:52:37.706Z,95.40
2023-08-06T12:55:02.753Z,95.00
2023-08-06T12:57:31.154Z,94.80
2023-08-06T13:00:03.698Z,94.80
2023-08-06T13:02:30.911Z,94.60
2023-08-06T13:04:54.732Z,94.50
2023-08-06T13:07:18.529Z,94.50
2023-08-06T13:09:42.285Z,94.30
2023-08-06T13:12:08.372Z,94.30
2023-08-06T13:14:32.180Z,94.20
2023-08-06T13:16:56.113Z,94.00
2023-08-06T13:19:20.126Z,93.90
2023-08-06T13:22:08.054Z,93.90
2023-08-06T13:24:32.181Z,93.40
2023-08-06T13:26:56.083Z,92.00
2023-08-06T13:29:21.424Z,91.30
2023-08-06T13:31:45.198Z,90.30
2023-08-06T13:34:08.960Z,88.60
2023-08-06T13:36:32.805Z,87.20
2023-08-06T13:38:57.117Z,87.00
2023-08-06T13:41:20.968Z,86.10
2023-08-06T13:43:45.243Z,86.20
2023-08-06T13:46:10.659Z,86.40
2023-08-06T13:48:34.493Z,85.90
2023-08-06T13:50:58.384Z,85.80
2023-08-06T13:53:22.213Z,86.30
2023-08-06T13:55:45.961Z,85.80
2023-08-06T13:58:09.920Z,85.10
2023-08-06T14:00:33.929Z,85.60
2023-08-06T14:02:59.093Z,86.40
2023-08-06T14:05:23.016Z,86.90
2023-08-06T14:07:46.881Z,87.50
2023-08-06T14:10:11.249Z,88.30
2023-08-06T14:12:35.202Z,88.40
2023-08-06T14:14:58.981Z,88.70
2023-08-06T14:17:22.864Z,92.70
2023-08-06T14:19:48.070Z,95.70
2023-08-06T14:22:11.774Z,96.40
2023-08-06T14:24:35.586Z,97.70
2023-08-06T14:26:59.342Z,99.20
2023-08-06T14:29:23.155Z,98.90
2023-08-06T14:31:46.916Z,99.90
2023-08-06T14:34:10.668Z,99.90
2023-08-06T14:36:35.930Z,99.90
2023-08-06T14:39:00.824Z,99.90
2023-08-06T14:41:25.741Z,99.90
2023-08-06T14:43:49.674Z,99.90
2023-08-06T14:46:13.584Z,99.90
2023-08-06T14:48:37.301Z,99.90
2023-08-06T14:51:01.354Z,99.90
2023-08-06T14:53:26.654Z,99.90
2023-08-06T14:55:50.441Z,99.90
2023-08-06T14:58:14.249Z,99.90
2023-08-06T15:00:38.110Z,99.40
2023-08-06T15:03:02.329Z,99.20
2023-08-06T15:05:27.207Z,99.60
2023-08-06T15:07:51.036Z,99.90
2023-08-06T15:10:26.593Z,98.90
2023-08-06T15:12:51.744Z,99.70
2023-08-06T15:15:15.471Z,99.60
2023-08-06T15:17:39.303Z,99.70
2023-08-06T15:20:03.122Z,99.30
2023-08-06T15:22:27.929Z,99.20
2023-08-06T15:24:51.790Z,98.50
2023-08-06T15:27:18.321Z,98.00
2023-08-06T15:29:42.074Z,96.70
2023-08-06T15:32:06.799Z,96.00
2023-08-06T15:34:30.538Z,95.80
2023-08-06T15:36:56.006Z,94.80
2023-08-06T15:39:19.948Z,94.30
2023-08-06T15:41:43.751Z,93.90
2023-08-06T15:44:08.912Z,94.20
2023-08-06T15:46:32.752Z,94.30
2023-08-06T15:48:56.576Z,94.60
2023-08-06T15:51:20.237Z,95.00
2023-08-06T15:53:43.936Z,94.60
2023-08-06T15:56:07.820Z,95.00
2023-08-06T15:58:32.939Z,95.10
2023-08-06T16:00:58.827Z,95.20
2023-08-06T16:03:22.543Z,95.30
2023-08-06T16:05:47.776Z,95.50
2023-08-06T16:08:11.578Z,95.60
2023-08-06T16:10:35.440Z,95.60
2023-08-06T16:12:59.227Z,95.80
2023-08-06T16:15:23.087Z,95.80
2023-08-06T16:17:48.263Z,95.30
2023-08-06T16:20:13.486Z,96.00
2023-08-06T16:22:37.384Z,95.60
2023-08-06T16:25:01.154Z,95.30
2023-08-06T16:27:24.916Z,95.10
2023-08-06T16:29:49.285Z,95.20
2023-08-06T16:32:13.024Z,95.30
2023-08-06T16:34:38.302Z,95.90
2023-08-06T16:37:02.214Z,95.70
2023-08-06T16:39:28.684Z,96.00
2023-08-06T16:41:52.484Z,95.50
2023-08-06T16:44:16.351Z,95.10
2023-08-06T16:46:40.139Z,95.00
2023-08-06T16:49:03.965Z,95.20
2023-08-06T16:51:29.138Z,95.30
2023-08-06T16:53:52.946Z,95.30
2023-08-06T16:56:16.669Z,95.30
2023-08-06T16:58:40.885Z,95.30
2023-08-06T17:01:06.672Z,95.40
2023-08-06T17:03:30.623Z,95.70
2023-08-06T17:05:54.372Z,95.70
2023-08-06T17:08:19.764Z,95.60
2023-08-06T17:10:43.802Z,96.00
2023-08-06T17:13:19.216Z,96.00
2023-08-06T17:15:44.641Z,96.00
2023-08-06T17:18:10.534Z,96.10
2023-08-06T17:20:35.651Z,96.30
2023-08-06T17:22:59.489Z,96.40
2023-08-06T17:25:25.997Z,96.60
2023-08-06T17:27:50.109Z,96.60
2023-08-06T17:30:13.896Z,96.40
2023-08-06T17:32:37.527Z,96.50
2023-08-06T17:35:01.541Z,96.70
2023-08-06T17:37:25.410Z,96.70
2023-08-06T17:39:49.111Z,96.80
2023-08-06T17:42:14.215Z,97.20
2023-08-06T17:44:38.076Z,97.00
2023-08-06T17:47:01.923Z,97.30
2023-08-06T17:49:25.698Z,97.40
2023-08-06T17:51:49.686Z,97.40
2023-08-06T17:54:13.541Z,97.60
2023-08-06T17:56:37.278Z,97.60
2023-08-06T17:59:02.362Z,97.70
2023-08-06T18:01:26.224Z,97.80
2023-08-06T18:03:51.246Z,97.90
2023-08-06T18:06:15.311Z,98.10
2023-08-06T18:08:39.175Z,98.20
2023-08-06T18:11:02.913Z,98.20
2023-08-06T18:13:26.759Z,98.30
2023-08-06T18:15:54.656Z,98.30
2023-08-06T18:18:20.178Z,98.30
2023-08-06T18:20:43.982Z,98.40
2023-08-06T18:23:07.735Z,98.50
2023-08-06T18:25:31.569Z,98.50
2023-08-06T18:27:55.377Z,98.60
2023-08-06T18:30:19.520Z,98.60
2023-08-06T18:32:44.929Z,98.60
2023-08-06T18:35:10.010Z,98.60
2023-08-06T18:37:35.781Z,98.60
2023-08-06T18:40:03.023Z,98.70
2023-08-06T18:42:27.006Z,98.80
2023-08-06T18:44:50.840Z,98.70
2023-08-06T18:47:14.726Z,98.80
2023-08-06T18:49:39.799Z,98.80
2023-08-06T18:52:06.115Z,98.80
2023-08-06T18:54:29.775Z,98.80
2023-08-06T18:56:54.135Z,98.90
2023-08-06T18:59:21.315Z,99.00
2023-08-06T19:01:45.168Z,99.00
2023-08-06T19:04:09.016Z,98.90
2023-08-06T19:06:34.179Z,98.90
2023-08-06T19:08:57.965Z,98.90
2023-08-06T19:11:21.726Z,98.70
2023-08-06T19:13:45.555Z,98.60
2023-08-06T19:16:09.363Z,98.40
2023-08-06T19:18:33.194Z,98.30
2023-08-06T19:20:58.505Z,98.10
2023-08-06T19:23:28.072Z,98.20
2023-08-06T19:25:53.299Z,98.30
2023-08-06T19:28:17.709Z,98.20
2023-08-06T19:30:41.797Z,98.30
2023-08-06T19:33:06.428Z,97.70
2023-08-06T19:35:30.323Z,97.70
2023-08-06T19:37:54.031Z,97.70
2023-08-06T19:40:19.262Z,97.60
2023-08-06T19:42:43.120Z,97.70
2023-08-06T19:45:08.947Z,97.50
2023-08-06T19:47:32.724Z,97.70
2023-08-06T19:49:56.413Z,97.60
2023-08-06T19:52:20.262Z,97.40
2023-08-06T19:54:44.175Z,97.40
2023-08-06T19:57:09.563Z,97.30
2023-08-06T19:59:33.298Z,97.10
2023-08-06T20:01:57.456Z,97.10
2023-08-06T20:04:21.601Z,97.10
2023-08-06T20:06:48.088Z,97.00
2023-08-06T20:09:13.887Z,97.10
2023-08-06T20:11:39.910Z,97.20
2023-08-06T20:14:05.168Z,97.20
2023-08-06T20:16:28.959Z,97.00
2023-08-06T20:18:53.253Z,97.10
2023-08-06T20:21:17.501Z,97.10
2023-08-06T20:23:41.131Z,97.00
2023-08-06T20:26:04.866Z,97.20
2023-08-06T20:28:28.781Z,97.30
2023-08-06T20:30:55.617Z,97.30
2023-08-06T20:33:19.365Z,97.50
2023-08-06T20:35:43.808Z,97.60
2023-08-06T20:38:07.709Z,97.60
2023-08-06T20:40:31.450Z,97.80
2023-08-06T20:42:55.250Z,97.90
2023-08-06T20:45:19.292Z,97.90
2023-08-06T20:47:45.721Z,97.90
2023-08-06T20:50:10.118Z,97.90
2023-08-06T20:52:34.193Z,98.10
2023-08-06T20:54:58.020Z,98.10
2023-08-06T20:57:21.751Z,98.10
2023-08-06T20:59:45.463Z,98.10
2023-08-06T21:02:09.270Z,98.00
2023-08-06T21:04:34.465Z,98.00
2023-08-06T21:06:58.370Z,98.00
2023-08-06T21:09:22.270Z,97.90
2023-08-06T21:11:46.056Z,98.00
2023-08-06T21:14:09.811Z,98.00
2023-08-06T21:16:34.085Z,97.80
2023-08-06T21:18:57.837Z,97.80
2023-08-06T21:21:23.131Z,97.70
2023-08-06T21:23:46.879Z,97.70
2023-08-06T21:26:11.287Z,97.80
2023-08-06T21:28:36.121Z,97.50
2023-08-06T21:31:00.709Z,97.70
2023-08-06T21:33:25.481Z,97.80
2023-08-06T21:35:49.255Z,97.60
2023-08-06T21:38:14.449Z,97.70
2023-08-06T21:40:38.253Z,97.70
2023-08-06T21:43:01.994Z,97.80
2023-08-06T21:45:25.628Z,97.70
2023-08-06T21:47:49.384Z,97.90
2023-08-06T21:50:13.127Z,97.70
2023-08-06T21:52:36.883Z,97.80
2023-08-06T21:55:01.912Z,97.70
2023-08-06T21:57:25.587Z,98.00
2023-08-06T21:59:49.359Z,98.10
2023-08-06T22:02:13.157Z,98.10
2023-08-06T22:04:37.198Z,98.20
2023-08-06T22:07:01.042Z,98.40
2023-08-06T22:09:25.054Z,98.40
2023-08-06T22:11:51.184Z,98.50
2023-08-06T22:14:15.112Z,98.60
2023-08-06T22:16:38.945Z,98.60
2023-08-06T22:19:02.727Z,98.60
2023-08-06T22:21:26.606Z,98.60
2023-08-06T22:23:50.409Z,98.80
2023-08-06T22:26:14.270Z,98.90
2023-08-06T22:28:51.590Z,98.70
2023-08-06T22:31:19.708Z,98.80
2023-08-06T22:33:43.748Z,98.80
2023-08-06T22:36:07.837Z,99.00
2023-08-06T22:38:31.491Z,99.00
2023-08-06T22:40:55.185Z,99.00
2023-08-06T22:43:19.031Z,99.20
2023-08-06T22:45:44.257Z,99.20
2023-08-06T22:48:08.195Z,99.20
2023-08-06T22:50:33.367Z,99.30
2023-08-06T22:52:57.070Z,99.40
2023-08-06T22:55:41.292Z,99.50
2023-08-06T22:58:05.102Z,99.60
2023-08-06T23:00:29.058Z,99.60
2023-08-06T23:03:03.560Z,99.80
2023-08-06T23:05:31.594Z,99.90
2023-08-06T23:07:54.330Z,99.80
2023-08-06T23:10:18.276Z,99.80
2023-08-06T23:12:42.029Z,99.90
2023-08-06T23:15:06.880Z,99.90
2023-08-06T23:17:30.781Z,99.90
2023-08-06T23:19:59.483Z,99.90
2023-08-06T23:22:23.205Z,99.90
2023-08-06T23:24:46.957Z,99.90
2023-08-06T23:27:10.693Z,99.90
2023-08-06T23:29:34.529Z,99.90
2023-08-06T23:31:58.539Z,99.90
2023-08-06T23:34:22.844Z,99.70
2023-08-06T23:36:49.330Z,99.80
2023-08-06T23:39:13.547Z,99.50
2023-08-06T23:41:37.321Z,99.40
2023-08-06T23:44:01.091Z,99.30
2023-08-06T23:46:25.800Z,99.20
2023-08-06T23:48:49.685Z,99.10
2023-08-06T23:51:13.456Z,98.90
2023-08-06T23:53:38.597Z,98.90
2023-08-06T23:56:02.284Z,98.90
2023-08-06T23:58:26.191Z,98.70
