createdAt,value
2018-09-04T00:02:21.759Z,3.85
2018-09-04T00:04:50.736Z,3.12
2018-09-04T00:07:21.430Z,4.28
2018-09-04T00:09:50.888Z,3.47
2018-09-04T00:12:20.155Z,2.70
2018-09-04T00:14:49.245Z,4.67
2018-09-04T00:17:18.504Z,4.00
2018-09-04T00:19:47.594Z,3.37
2018-09-04T00:22:16.514Z,4.37
2018-09-04T00:24:45.461Z,5.25
2018-09-04T00:27:14.441Z,3.83
2018-09-04T00:29:43.321Z,4.72
2018-09-04T00:32:12.279Z,5.45
2018-09-04T00:34:41.256Z,4.47
2018-09-04T00:37:10.365Z,3.67
2018-09-04T00:39:39.371Z,4.03
2018-09-04T00:42:08.741Z,3.75
2018-09-04T00:44:37.730Z,5.97
2018-09-04T00:47:06.641Z,5.50
2018-09-04T00:49:35.647Z,5.85
2018-09-04T00:52:04.726Z,4.28
2018-09-04T00:54:33.724Z,4.05
2018-09-04T00:57:02.705Z,4.17
2018-09-04T00:59:31.675Z,4.47
2018-09-04T01:02:00.708Z,6.05
2018-09-04T01:04:29.714Z,3.47
2018-09-04T01:06:58.848Z,4.00
2018-09-04T01:09:27.936Z,5.22
2018-09-04T01:11:56.953Z,3.67
2018-09-04T01:14:25.978Z,4.70
2018-09-04T01:16:54.922Z,2.77
2018-09-04T01:19:23.962Z,5.05
2018-09-04T01:21:52.941Z,5.40
2018-09-04T01:24:21.937Z,3.75
2018-09-04T01:26:50.927Z,4.70
2018-09-04T01:29:20.007Z,4.33
2018-09-04T01:31:48.971Z,4.87
2018-09-04T01:34:18.016Z,3.95
2018-09-04T01:36:47.116Z,4.05
2018-09-04T01:39:16.047Z,3.75
2018-09-04T01:41:45.010Z,4.65
2018-09-04T01:44:14.005Z,7.15
2018-09-04T01:46:43.194Z,4.25
2018-09-04T01:49:12.654Z,4.28
2018-09-04T01:51:41.617Z,6.20
2018-09-04T01:54:10.638Z,4.60
2018-09-04T01:56:39.661Z,4.08
2018-09-04T01:59:08.576Z,7.22
2018-09-04T02:01:37.573Z,6.25
2018-09-04T02:04:06.747Z,5.03
2018-09-04T02:06:35.751Z,6.05
2018-09-04T02:09:05.721Z,6.42
2018-09-04T02:11:34.622Z,4.42
2018-09-04T02:14:03.936Z,3.62
2018-09-04T02:16:32.863Z,4.15
2018-09-04T02:19:01.833Z,4.45
2018-09-04T02:21:30.877Z,4.37
2018-09-04T02:23:59.853Z,4.30
2018-09-04T02:26:29.328Z,4.58
2018-09-04T02:28:58.276Z,8.13
2018-09-04T02:31:27.315Z,5.40
2018-09-04T02:33:56.252Z,4.58
2018-09-04T02:36:25.208Z,5.75
2018-09-04T02:38:54.113Z,6.08
2018-09-04T02:41:23.117Z,6.15
2018-09-04T02:43:52.026Z,4.90
2018-09-04T02:46:21.029Z,7.37
2018-09-04T02:48:50.072Z,6.17
2018-09-04T02:51:19.301Z,7.97
2018-09-04T02:53:48.230Z,6.25
2018-09-04T02:56:17.144Z,6.42
2018-09-04T02:58:46.128Z,10.00
2018-09-04T03:01:15.280Z,8.33
2018-09-04T03:03:44.367Z,8.58
2018-09-04T03:06:13.358Z,7.50
2018-09-04T03:08:42.323Z,4.97
2018-09-04T03:11:11.581Z,8.73
2018-09-04T03:13:40.574Z,9.13
2018-09-04T03:16:09.512Z,9.08
2018-09-04T03:18:38.488Z,7.72
2018-09-04T03:21:07.449Z,7.15
2018-09-04T03:23:36.432Z,8.88
2018-09-04T03:26:05.367Z,8.38
2018-09-04T03:28:34.384Z,6.72
2018-09-04T03:31:03.443Z,6.53
2018-09-04T03:33:34.287Z,7.33
2018-09-04T03:36:03.245Z,6.80
2018-09-04T03:38:32.161Z,7.15
2018-09-04T03:41:01.232Z,9.30
2018-09-04T03:43:30.207Z,7.95
2018-09-04T03:45:59.121Z,11.48
2018-09-04T03:48:28.101Z,7.60
2018-09-04T03:50:56.999Z,7.35
2018-09-04T03:53:25.978Z,7.67
2018-09-04T03:55:54.938Z,9.20
2018-09-04T03:58:23.886Z,10.45
2018-09-04T04:00:52.869Z,9.63
2018-09-04T04:09:17.088Z,7.80
2018-09-04T04:11:46.067Z,9.95
2018-09-04T04:14:14.990Z,11.00
2018-09-04T04:16:43.967Z,10.23
2018-09-04T04:19:12.901Z,9.58
2018-09-04T04:21:42.007Z,11.97
2018-09-04T04:24:11.187Z,9.55
2018-09-04T04:26:40.091Z,10.80
2018-09-04T04:29:08.993Z,11.05
2018-09-04T04:31:38.082Z,15.83
2018-09-04T04:34:07.163Z,10.32
2018-09-04T04:36:37.145Z,8.65
2018-09-04T04:39:08.080Z,10.03
2018-09-04T04:41:37.043Z,11.10
2018-09-04T04:44:06.104Z,10.40
2018-09-04T04:46:35.189Z,11.12
2018-09-04T04:49:04.250Z,12.23
2018-09-04T04:51:33.166Z,11.80
2018-09-04T04:54:02.228Z,13.48
2018-09-04T04:56:31.219Z,13.83
2018-09-04T04:59:00.160Z,13.98
2018-09-04T05:01:29.108Z,13.48
2018-09-04T05:04:02.069Z,10.48
2018-09-04T05:06:31.020Z,13.05
2018-09-04T05:09:00.253Z,13.55
2018-09-04T05:11:29.216Z,11.68
2018-09-04T05:13:58.146Z,13.13
2018-09-04T05:16:27.099Z,12.10
2018-09-04T05:18:56.009Z,12.05
2018-09-04T05:21:24.992Z,10.05
2018-09-04T05:23:53.892Z,15.23
2018-09-04T05:26:22.800Z,14.98
2018-09-04T05:28:51.762Z,15.35
2018-09-04T05:31:20.722Z,14.10
2018-09-04T05:33:49.704Z,15.90
2018-09-04T05:36:18.660Z,12.75
2018-09-04T05:38:47.637Z,16.65
2018-09-04T05:41:16.582Z,14.65
2018-09-04T05:43:48.436Z,15.65
2018-09-04T05:46:22.053Z,15.25
2018-09-04T05:48:51.000Z,15.25
2018-09-04T05:51:19.926Z,17.90
2018-09-04T05:53:48.897Z,16.30
2018-09-04T05:56:17.859Z,14.98
2018-09-04T05:58:46.807Z,15.90
2018-09-04T06:01:16.950Z,16.15
2018-09-04T06:03:45.965Z,14.05
2018-09-04T06:06:15.181Z,15.80
2018-09-04T06:08:44.084Z,14.23
2018-09-04T06:11:13.040Z,14.68
2018-09-04T06:13:41.993Z,16.17
2018-09-04T06:16:11.250Z,15.80
2018-09-04T06:18:40.188Z,15.95
2018-09-04T06:21:09.102Z,16.57
2018-09-04T06:23:38.061Z,14.78
2018-09-04T06:26:06.999Z,18.90
2018-09-04T06:28:36.254Z,17.52
2018-09-04T06:31:05.289Z,18.02
2018-09-04T06:33:34.205Z,18.95
2018-09-04T06:36:03.163Z,15.75
2018-09-04T06:38:32.255Z,15.95
2018-09-04T06:41:01.170Z,18.48
2018-09-04T06:43:30.115Z,16.77
2018-09-04T06:45:59.411Z,14.75
2018-09-04T06:48:28.325Z,16.95
2018-09-04T06:50:57.290Z,15.83
2018-09-04T06:53:26.318Z,14.95
2018-09-04T06:55:55.227Z,15.95
2018-09-04T06:58:24.151Z,16.60
2018-09-04T07:00:53.331Z,17.00
2018-09-04T07:03:22.280Z,17.00
2018-09-04T07:05:51.411Z,15.43
2018-09-04T07:08:20.457Z,15.85
2018-09-04T07:10:49.389Z,16.05
2018-09-04T07:13:18.339Z,13.40
2018-09-04T07:15:47.245Z,13.05
2018-09-04T07:18:16.535Z,14.45
2018-09-04T07:20:45.444Z,15.78
2018-09-04T07:23:14.398Z,15.75
2018-09-04T07:25:43.364Z,16.00
2018-09-04T07:28:12.266Z,16.45
2018-09-04T07:30:41.224Z,15.68
2018-09-04T07:33:10.405Z,12.65
2018-09-04T07:35:39.648Z,14.80
2018-09-04T07:38:08.646Z,14.40
2018-09-04T07:40:37.559Z,16.80
2018-09-04T07:43:06.531Z,15.88
2018-09-04T07:45:35.449Z,12.90
2018-09-04T07:48:04.756Z,15.08
2018-09-04T07:50:33.720Z,14.18
2018-09-04T07:53:02.690Z,17.55
2018-09-04T07:55:31.693Z,15.28
2018-09-04T07:58:00.613Z,15.72
2018-09-04T08:00:30.203Z,15.78
2018-09-04T08:02:59.127Z,14.35
2018-09-04T08:05:28.080Z,14.33
2018-09-04T08:07:57.031Z,16.02
2018-09-04T08:10:25.964Z,14.00
2018-09-04T08:12:54.971Z,16.07
2018-09-04T08:15:23.896Z,14.40
2018-09-04T08:17:52.815Z,18.35
2018-09-04T08:20:22.165Z,12.45
2018-09-04T08:22:53.203Z,15.13
2018-09-04T08:25:22.531Z,15.58
2018-09-04T08:27:51.532Z,14.20
2018-09-04T08:30:20.468Z,15.23
2018-09-04T08:32:49.622Z,18.00
2018-09-04T08:35:18.631Z,14.47
2018-09-04T08:37:47.736Z,12.53
2018-09-04T08:40:16.690Z,15.03
2018-09-04T08:42:45.666Z,13.15
2018-09-04T08:45:14.713Z,13.48
2018-09-04T08:47:43.662Z,13.35
2018-09-04T08:50:12.577Z,13.08
2018-09-04T08:52:41.551Z,10.45
2018-09-04T08:55:10.527Z,15.25
2018-09-04T08:57:39.774Z,12.20
2018-09-04T09:00:08.707Z,11.05
2018-09-04T09:02:37.700Z,12.58
2018-09-04T09:05:06.740Z,10.65
2018-09-04T09:07:35.751Z,11.38
2018-09-04T09:10:04.761Z,11.22
2018-09-04T09:12:33.654Z,13.35
2018-09-04T09:15:02.629Z,10.90
2018-09-04T09:17:31.588Z,11.30
2018-09-04T09:20:00.545Z,14.10
2018-09-04T09:22:29.526Z,12.90
2018-09-04T09:24:58.442Z,12.30
2018-09-04T09:27:27.408Z,15.18
2018-09-04T09:29:56.361Z,11.00
2018-09-04T09:32:25.263Z,10.95
2018-09-04T09:34:54.194Z,10.13
2018-09-04T09:37:23.264Z,11.43
2018-09-04T09:39:52.269Z,11.18
2018-09-04T09:42:21.263Z,10.28
2018-09-04T09:44:50.499Z,10.88
2018-09-04T09:47:19.411Z,10.70
2018-09-04T09:49:48.325Z,10.00
2018-09-04T09:52:17.319Z,12.43
2018-09-04T10:00:41.822Z,8.58
2018-09-04T10:03:16.168Z,11.12
2018-09-04T10:05:45.112Z,9.28
2018-09-04T10:08:14.073Z,10.55
2018-09-04T10:10:43.039Z,13.08
2018-09-04T10:13:11.969Z,14.05
2018-09-04T10:15:41.012Z,10.63
2018-09-04T10:18:09.915Z,9.43
2018-09-04T10:20:38.879Z,9.65
2018-09-04T10:23:07.904Z,12.00
2018-09-04T10:25:36.839Z,14.85
2018-09-04T10:28:05.800Z,10.08
2018-09-04T10:30:34.904Z,9.23
2018-09-04T10:33:03.935Z,10.68
2018-09-04T10:35:32.935Z,8.78
2018-09-04T10:38:02.278Z,8.83
2018-09-04T10:40:36.531Z,9.75
2018-09-04T10:43:05.435Z,8.13
2018-09-04T10:45:39.680Z,8.98
2018-09-04T10:48:12.797Z,9.65
2018-09-04T10:50:41.991Z,10.43
2018-09-04T10:53:10.905Z,6.80
2018-09-04T10:55:39.821Z,8.20
2018-09-04T10:58:09.120Z,9.90
2018-09-04T11:00:38.399Z,9.30
2018-09-04T11:03:07.312Z,9.83
2018-09-04T11:05:36.304Z,9.05
2018-09-04T11:08:05.241Z,9.65
2018-09-04T11:10:34.190Z,9.35
2018-09-04T11:13:03.172Z,10.18
2018-09-04T11:15:32.133Z,10.90
2018-09-04T11:18:01.166Z,8.03
2018-09-04T11:20:30.491Z,8.70
2018-09-04T11:22:59.506Z,9.30
2018-09-04T11:25:28.490Z,8.53
2018-09-04T11:27:57.444Z,9.65
2018-09-04T11:30:26.430Z,7.87
2018-09-04T11:32:55.426Z,8.95
2018-09-04T11:35:24.402Z,7.95
2018-09-04T11:37:53.328Z,8.00
2018-09-04T11:40:22.294Z,8.00
2018-09-04T11:42:51.299Z,7.45
2018-09-04T11:45:20.240Z,8.63
2018-09-04T11:47:49.329Z,10.70
2018-09-04T11:50:18.302Z,9.58
2018-09-04T11:52:47.536Z,8.08
2018-09-04T11:55:16.500Z,9.30
2018-09-04T11:57:46.056Z,7.25
2018-09-04T12:00:22.388Z,7.00
2018-09-04T12:02:51.348Z,8.03
2018-09-04T12:05:20.362Z,6.75
2018-09-04T12:07:49.476Z,6.67
2018-09-04T12:10:18.445Z,7.22
2018-09-04T12:12:47.600Z,6.35
2018-09-04T12:15:16.539Z,7.08
2018-09-04T12:17:45.503Z,7.12
2018-09-04T12:20:49.987Z,6.03
2018-09-04T12:23:18.882Z,7.33
2018-09-04T12:25:49.272Z,6.55
2018-09-04T12:28:17.519Z,7.65
2018-09-04T12:30:46.541Z,7.55
2018-09-04T12:33:15.759Z,6.17
2018-09-04T12:35:44.734Z,5.37
2018-09-04T12:38:16.110Z,6.78
2018-09-04T12:40:45.794Z,9.88
2018-09-04T12:43:14.721Z,6.60
2018-09-04T12:45:50.829Z,5.97
2018-09-04T12:48:25.398Z,5.80
2018-09-04T12:50:55.423Z,7.37
2018-09-04T12:53:24.925Z,9.73
2018-09-04T12:55:53.974Z,4.72
2018-09-04T12:58:22.865Z,4.58
2018-09-04T13:00:53.026Z,6.30
2018-09-04T13:03:23.323Z,6.67
2018-09-04T13:05:59.018Z,5.20
2018-09-04T13:08:29.452Z,6.60
2018-09-04T13:10:58.371Z,5.00
2018-09-04T13:13:27.331Z,3.33
2018-09-04T13:15:57.836Z,3.40
2018-09-04T13:18:27.681Z,5.17
2018-09-04T13:21:01.282Z,6.05
2018-09-04T13:23:31.538Z,5.05
2018-09-04T13:26:00.676Z,4.10
2018-09-04T13:28:30.316Z,4.10
2018-09-04T13:30:59.585Z,4.33
2018-09-04T13:33:28.488Z,3.33
2018-09-04T13:35:57.458Z,3.17
2018-09-04T13:38:26.409Z,5.97
2018-09-04T13:41:00.774Z,5.42
2018-09-04T13:43:29.743Z,3.98
2018-09-04T13:45:58.659Z,3.52
2018-09-04T13:48:29.661Z,3.83
2018-09-04T13:50:58.914Z,4.20
2018-09-04T13:53:28.527Z,2.83
2018-09-04T13:55:58.310Z,3.33
2018-09-04T13:58:27.533Z,1.80
2018-09-04T14:00:56.479Z,3.95
2018-09-04T14:03:25.463Z,3.87
2018-09-04T14:05:54.389Z,2.92
2018-09-04T14:08:23.454Z,3.10
2018-09-04T14:10:52.359Z,2.55
2018-09-04T14:13:21.379Z,2.67
2018-09-04T14:15:51.785Z,1.65
2018-09-04T14:18:20.738Z,3.47
2018-09-04T14:20:49.711Z,2.35
2018-09-04T14:23:18.670Z,1.52
2018-09-04T14:25:47.897Z,4.83
2018-09-04T14:28:40.969Z,2.22
2018-09-04T14:30:45.912Z,2.55
2018-09-04T14:33:14.795Z,2.50
2018-09-04T14:35:43.720Z,3.60
2018-09-04T14:38:12.695Z,2.33
2018-09-04T14:40:41.652Z,2.55
2018-09-04T14:43:10.588Z,3.70
2018-09-04T14:45:40.534Z,2.52
2018-09-04T14:48:09.430Z,2.40
2018-09-04T14:50:38.513Z,2.30
2018-09-04T14:53:07.604Z,1.87
2018-09-04T14:55:36.552Z,1.25
2018-09-04T14:58:05.743Z,2.60
2018-09-04T15:00:34.758Z,2.00
2018-09-04T15:03:03.805Z,1.92
2018-09-04T15:05:32.918Z,1.98
2018-09-04T15:08:01.889Z,1.98
2018-09-04T15:10:30.858Z,2.45
2018-09-04T15:12:59.770Z,2.25
2018-09-04T15:15:28.733Z,2.80
2018-09-04T15:17:57.685Z,2.20
2018-09-04T15:20:26.629Z,1.75
2018-09-04T15:22:55.592Z,1.52
2018-09-04T15:25:24.580Z,2.02
2018-09-04T15:27:53.469Z,3.12
2018-09-04T15:30:23.590Z,2.98
2018-09-04T15:32:52.532Z,1.82
2018-09-04T15:35:21.467Z,1.87
2018-09-04T15:37:50.430Z,2.87
2018-09-04T15:40:19.371Z,2.67
2018-09-04T15:42:48.466Z,1.85
2018-09-04T15:45:17.440Z,3.20
2018-09-04T15:47:46.398Z,2.45
2018-09-04T15:50:15.331Z,2.08
2018-09-04T15:52:44.336Z,1.92
2018-09-04T15:55:13.243Z,2.75
2018-09-04T15:57:42.192Z,2.45
2018-09-04T16:00:11.088Z,3.92
2018-09-04T16:02:40.067Z,2.27
2018-09-04T16:05:09.058Z,2.55
2018-09-04T16:07:38.074Z,2.60
2018-09-04T16:10:07.335Z,2.98
2018-09-04T16:12:36.689Z,2.10
2018-09-04T16:15:05.845Z,2.67
2018-09-04T16:17:35.094Z,2.45
2018-09-04T16:20:04.228Z,3.27
2018-09-04T16:22:33.299Z,2.72
2018-09-04T16:25:02.356Z,1.70
2018-09-04T16:27:31.463Z,2.05
2018-09-04T16:30:00.411Z,2.12
2018-09-04T16:32:29.502Z,2.80
2018-09-04T16:34:58.572Z,5.67
2018-09-04T16:37:27.535Z,2.12
2018-09-04T16:39:56.512Z,2.87
2018-09-04T16:42:25.495Z,3.15
2018-09-04T16:44:54.521Z,6.00
2018-09-04T16:47:23.618Z,6.08
2018-09-04T16:49:52.599Z,2.85
2018-09-04T16:52:21.874Z,3.22
2018-09-04T16:54:50.861Z,2.72
2018-09-04T16:57:19.958Z,2.42
2018-09-04T16:59:48.922Z,2.27
2018-09-04T17:02:17.947Z,2.67
2018-09-04T17:04:46.884Z,2.58
2018-09-04T17:07:15.819Z,3.22
2018-09-04T17:09:44.829Z,4.75
2018-09-04T17:12:13.878Z,4.08
2018-09-04T17:14:43.198Z,3.02
2018-09-04T17:17:12.187Z,5.17
2018-09-04T17:19:41.189Z,2.90
2018-09-04T17:22:10.891Z,7.08
2018-09-04T17:24:39.884Z,2.77
2018-09-04T17:27:08.919Z,2.60
2018-09-04T17:29:37.959Z,3.20
2018-09-04T17:32:12.123Z,4.83
2018-09-04T17:34:41.075Z,2.47
2018-09-04T17:37:10.031Z,4.08
2018-09-04T17:39:39.068Z,2.35
2018-09-04T17:42:08.068Z,2.80
2018-09-04T17:44:37.110Z,3.60
2018-09-04T17:47:06.319Z,3.05
2018-09-04T17:49:40.269Z,3.22
2018-09-04T17:52:09.203Z,2.55
2018-09-04T17:54:38.267Z,3.77
2018-09-04T17:57:07.356Z,2.77
2018-09-04T17:59:36.336Z,2.45
2018-09-04T18:02:05.383Z,5.20
2018-09-04T18:04:34.377Z,2.12
2018-09-04T18:07:03.392Z,2.70
2018-09-04T18:09:32.393Z,2.52
2018-09-04T18:12:01.349Z,3.45
2018-09-04T18:14:30.325Z,3.12
2018-09-04T18:16:59.373Z,3.10
2018-09-04T18:19:28.381Z,2.98
2018-09-04T18:21:57.480Z,2.85
2018-09-04T18:24:26.417Z,3.25
2018-09-04T18:26:55.445Z,3.95
2018-09-04T18:29:24.387Z,2.58
2018-09-04T18:31:53.446Z,3.17
2018-09-04T18:34:22.859Z,4.25
2018-09-04T18:36:51.841Z,3.60
2018-09-04T18:39:20.783Z,4.97
2018-09-04T18:41:49.825Z,3.90
2018-09-04T18:44:18.816Z,2.90
2018-09-04T18:46:47.777Z,2.75
2018-09-04T18:49:16.796Z,2.58
2018-09-04T18:51:46.103Z,3.08
2018-09-04T18:54:15.101Z,2.92
2018-09-04T18:56:44.032Z,1.95
2018-09-04T18:59:13.464Z,3.17
2018-09-04T19:01:42.376Z,3.27
2018-09-04T19:04:12.192Z,2.27
2018-09-04T19:06:41.187Z,6.42
2018-09-04T19:09:10.778Z,4.15
2018-09-04T19:11:39.766Z,2.77
2018-09-04T19:14:08.809Z,4.85
2018-09-04T19:16:37.765Z,4.15
2018-09-04T19:19:07.078Z,3.40
2018-09-04T19:21:36.035Z,3.47
2018-09-04T19:24:05.019Z,5.17
2018-09-04T19:26:34.219Z,3.12
2018-09-04T19:29:03.763Z,3.92
2018-09-04T19:31:32.853Z,1.90
2018-09-04T19:34:01.863Z,3.72
2018-09-04T19:36:30.821Z,2.45
2018-09-04T19:39:00.312Z,3.45
2018-09-04T19:41:29.207Z,3.47
2018-09-04T19:43:58.298Z,4.45
2018-09-04T19:46:27.327Z,2.47
2018-09-04T19:48:56.255Z,3.58
2018-09-04T19:51:25.347Z,4.62
2018-09-04T19:53:55.070Z,5.75
2018-09-04T19:56:24.003Z,3.05
2018-09-04T19:58:53.015Z,5.53
2018-09-04T20:01:21.953Z,3.47
2018-09-04T20:03:50.953Z,3.45
2018-09-04T20:06:19.864Z,4.20
2018-09-04T20:08:48.794Z,2.80
2018-09-04T20:11:18.086Z,2.85
2018-09-04T20:13:47.145Z,3.50
2018-09-04T20:16:16.168Z,2.92
2018-09-04T20:18:45.208Z,9.33
2018-09-04T20:21:14.230Z,9.13
2018-09-04T20:23:43.222Z,2.62
2018-09-04T20:26:12.122Z,3.50
2018-09-04T20:28:41.138Z,3.05
2018-09-04T20:31:10.140Z,3.77
2018-09-04T20:33:39.173Z,4.97
2018-09-04T20:36:08.184Z,3.17
2018-09-04T20:38:37.382Z,4.20
2018-09-04T20:41:06.354Z,3.35
2018-09-04T20:43:35.295Z,4.67
2018-09-04T20:46:04.245Z,3.83
2018-09-04T20:48:33.144Z,7.92
2018-09-04T20:51:02.102Z,3.90
2018-09-04T20:53:31.229Z,3.95
2018-09-04T20:56:00.123Z,3.92
2018-09-04T20:58:40.289Z,3.87
2018-09-04T21:01:20.547Z,2.85
2018-09-04T21:04:00.810Z,4.12
2018-09-04T21:06:41.501Z,4.90
2018-09-04T21:09:17.592Z,4.75
2018-09-04T21:11:46.578Z,5.17
2018-09-04T21:14:15.566Z,4.20
2018-09-04T21:16:44.640Z,2.60
2018-09-04T21:19:13.564Z,3.10
2018-09-04T21:21:42.514Z,4.75
2018-09-04T21:24:11.522Z,5.65
2018-09-04T21:26:40.662Z,3.72
2018-09-04T21:29:09.858Z,3.25
2018-09-04T21:31:38.792Z,4.05
2018-09-04T21:34:07.728Z,5.00
2018-09-04T21:36:36.997Z,3.95
2018-09-04T21:39:07.257Z,6.03
2018-09-04T21:41:36.274Z,4.10
2018-09-04T21:44:05.376Z,5.00
2018-09-04T21:46:34.476Z,4.62
2018-09-04T21:49:03.544Z,6.22
2018-09-04T21:51:32.487Z,3.45
2018-09-04T21:54:01.447Z,5.08
2018-09-04T21:56:30.426Z,3.15
2018-09-04T21:58:59.796Z,3.08
2018-09-04T22:01:28.718Z,2.47
2018-09-04T22:03:57.645Z,3.87
2018-09-04T22:06:26.635Z,4.50
2018-09-04T22:08:55.554Z,3.65
2018-09-04T22:11:24.557Z,5.25
2018-09-04T22:13:53.525Z,4.42
2018-09-04T22:16:22.523Z,3.37
2018-09-04T22:18:51.481Z,3.47
2018-09-04T22:21:20.465Z,3.92
2018-09-04T22:23:52.609Z,2.80
2018-09-04T22:26:21.794Z,3.92
2018-09-04T22:28:51.057Z,3.20
2018-09-04T22:31:20.240Z,3.05
2018-09-04T22:34:20.300Z,3.20
2018-09-04T22:36:49.272Z,5.22
2018-09-04T22:39:18.366Z,3.80
2018-09-04T22:41:47.280Z,3.02
2018-09-04T22:44:16.313Z,3.35
2018-09-04T22:46:45.460Z,3.42
2018-09-04T22:49:14.585Z,3.47
2018-09-04T22:51:43.511Z,4.85
2018-09-04T22:54:12.516Z,5.08
2018-09-04T22:56:41.725Z,6.35
2018-09-04T22:59:10.755Z,4.08
2018-09-04T23:01:39.752Z,4.65
2018-09-04T23:04:08.747Z,3.67
2018-09-04T23:06:37.717Z,6.92
2018-09-04T23:09:07.952Z,4.15
2018-09-04T23:11:36.887Z,3.22
2018-09-04T23:14:05.815Z,6.17
2018-09-04T23:16:35.032Z,3.22
2018-09-04T23:19:04.106Z,4.10
2018-09-04T23:21:33.082Z,4.70
2018-09-04T23:24:02.457Z,4.78
2018-09-04T23:26:31.430Z,7.10
2018-09-04T23:29:00.333Z,4.97
2018-09-04T23:31:29.325Z,4.40
2018-09-04T23:33:58.326Z,5.55
2018-09-04T23:36:27.530Z,3.83
2018-09-04T23:38:56.457Z,4.10
2018-09-04T23:41:25.391Z,5.10
2018-09-04T23:43:54.338Z,4.85
2018-09-04T23:46:23.436Z,4.37
2018-09-04T23:48:52.534Z,4.37
2018-09-04T23:51:21.485Z,4.30
2018-09-04T23:53:50.888Z,3.75
2018-09-04T23:56:19.862Z,4.53
2018-09-04T23:58:48.784Z,6.35
