createdAt,value
2022-09-04T00:00:30.829Z,0.00
2022-09-04T00:01:30.817Z,0.00
2022-09-04T00:02:30.872Z,0.00
2022-09-04T00:03:30.791Z,0.00
2022-09-04T00:04:30.882Z,0.00
2022-09-04T00:05:30.916Z,0.00
2022-09-04T00:06:30.765Z,0.00
2022-09-04T00:07:30.799Z,0.00
2022-09-04T00:08:30.734Z,0.00
2022-09-04T00:09:30.765Z,0.00
2022-09-04T00:10:30.709Z,0.00
2022-09-04T00:11:30.694Z,0.00
2022-09-04T00:12:30.665Z,0.00
2022-09-04T00:13:30.654Z,0.00
2022-09-04T00:14:30.654Z,0.00
2022-09-04T00:15:30.763Z,0.00
2022-09-04T00:16:30.707Z,0.00
2022-09-04T00:17:30.674Z,0.00
2022-09-04T00:18:30.604Z,0.00
2022-09-04T00:19:30.593Z,0.00
2022-09-04T00:20:30.582Z,0.00
2022-09-04T00:21:30.569Z,0.00
2022-09-04T00:22:30.542Z,0.00
2022-09-04T00:23:30.531Z,0.00
2022-09-04T00:24:30.513Z,0.00
2022-09-04T00:25:30.530Z,0.00
2022-09-04T00:26:30.504Z,0.00
2022-09-04T00:27:30.532Z,0.00
2022-09-04T00:28:31.475Z,0.00
2022-09-04T00:29:30.467Z,0.00
2022-09-04T00:30:30.511Z,0.00
2022-09-04T00:31:30.631Z,0.00
2022-09-04T00:32:30.441Z,0.00
2022-09-04T00:33:30.390Z,0.00
2022-09-04T00:34:30.380Z,0.00
2022-09-04T00:35:30.386Z,0.00
2022-09-04T00:36:30.446Z,0.00
2022-09-04T00:37:30.372Z,0.00
2022-09-04T00:38:30.370Z,0.00
2022-09-04T00:39:30.420Z,0.00
2022-09-04T00:40:31.507Z,0.00
2022-09-04T00:41:30.372Z,0.00
2022-09-04T00:42:30.308Z,0.00
2022-09-04T00:43:30.275Z,0.00
2022-09-04T00:44:30.260Z,0.00
2022-09-04T00:45:30.328Z,0.00
2022-09-04T00:46:30.357Z,0.00
2022-09-04T00:47:30.235Z,0.00
2022-09-04T00:48:30.238Z,0.00
2022-09-04T00:49:30.197Z,0.00
2022-09-04T00:50:30.201Z,0.00
2022-09-04T00:51:30.178Z,0.00
2022-09-04T00:52:36.597Z,0.00
2022-09-04T00:53:31.175Z,0.00
2022-09-04T00:54:30.147Z,0.00
2022-09-04T00:55:30.127Z,0.00
2022-09-04T00:56:30.118Z,0.00
2022-09-04T00:57:30.105Z,0.00
2022-09-04T00:58:30.086Z,0.00
2022-09-04T00:59:30.084Z,0.00
2022-09-04T01:00:30.108Z,0.00
2022-09-04T01:01:30.150Z,0.00
2022-09-04T01:02:30.114Z,0.00
2022-09-04T01:03:30.061Z,0.00
2022-09-04T01:04:30.015Z,0.00
2022-09-04T01:05:29.983Z,0.00
2022-09-04T01:06:30.012Z,0.00
2022-09-04T01:07:30.000Z,0.00
2022-09-04T01:08:30.019Z,0.00
2022-09-04T01:09:29.952Z,0.00
2022-09-04T01:10:29.934Z,0.00
2022-09-04T01:11:29.913Z,0.00
2022-09-04T01:12:29.924Z,0.00
2022-09-04T01:13:29.911Z,0.00
2022-09-04T01:14:29.881Z,0.00
2022-09-04T01:15:29.863Z,0.00
2022-09-04T01:16:29.868Z,0.00
2022-09-04T01:17:29.840Z,0.00
2022-09-04T01:18:30.812Z,0.00
2022-09-04T01:19:29.835Z,0.00
2022-09-04T01:20:29.905Z,0.00
2022-09-04T01:21:29.790Z,0.00
2022-09-04T01:22:29.829Z,0.00
2022-09-04T01:23:29.790Z,0.00
2022-09-04T01:24:29.790Z,0.00
2022-09-04T01:25:29.735Z,0.00
2022-09-04T01:26:29.739Z,0.00
2022-09-04T01:27:29.723Z,0.00
2022-09-04T01:28:29.729Z,0.00
2022-09-04T01:29:29.740Z,0.00
2022-09-04T01:30:29.720Z,0.00
2022-09-04T01:31:29.800Z,0.00
2022-09-04T01:32:29.688Z,0.00
2022-09-04T01:33:29.636Z,0.00
2022-09-04T01:34:29.650Z,0.00
2022-09-04T01:35:29.632Z,0.00
2022-09-04T01:36:29.618Z,0.00
2022-09-04T01:37:29.596Z,0.00
2022-09-04T01:38:29.616Z,0.00
2022-09-04T01:39:29.585Z,0.00
2022-09-04T01:40:35.972Z,0.00
2022-09-04T01:41:33.946Z,0.00
2022-09-04T01:42:30.547Z,0.00
2022-09-04T01:43:29.505Z,0.00
2022-09-04T01:44:29.535Z,0.00
2022-09-04T01:45:29.495Z,0.00
2022-09-04T01:46:29.496Z,0.00
2022-09-04T01:47:29.483Z,0.00
2022-09-04T01:48:29.470Z,0.00
2022-09-04T01:49:29.454Z,0.00
2022-09-04T01:50:29.574Z,0.00
2022-09-04T01:51:29.433Z,0.00
2022-09-04T01:52:29.416Z,0.00
2022-09-04T01:53:32.812Z,0.00
2022-09-04T01:54:29.444Z,0.00
2022-09-04T01:55:29.372Z,0.00
2022-09-04T01:56:29.353Z,0.00
2022-09-04T01:57:29.351Z,0.00
2022-09-04T01:58:29.332Z,0.00
2022-09-04T01:59:29.301Z,0.00
2022-09-04T02:00:29.374Z,0.00
2022-09-04T02:01:29.374Z,0.00
2022-09-04T02:02:29.335Z,0.00
2022-09-04T02:03:29.941Z,0.00
2022-09-04T02:04:29.251Z,0.00
2022-09-04T02:05:29.249Z,0.00
2022-09-04T02:06:29.220Z,0.00
2022-09-04T02:07:29.233Z,0.00
2022-09-04T02:08:29.258Z,0.00
2022-09-04T02:09:29.250Z,0.00
2022-09-04T02:10:29.201Z,0.00
2022-09-04T02:11:29.171Z,0.00
2022-09-04T02:12:29.150Z,0.00
2022-09-04T02:13:29.202Z,0.00
2022-09-04T02:14:29.128Z,0.00
2022-09-04T02:15:29.102Z,0.00
2022-09-04T02:16:29.150Z,0.00
2022-09-04T02:17:29.093Z,0.00
2022-09-04T02:18:29.132Z,0.00
2022-09-04T02:19:29.069Z,0.00
2022-09-04T02:20:29.047Z,0.00
2022-09-04T02:21:29.066Z,0.00
2022-09-04T02:22:29.028Z,0.00
2022-09-04T02:23:29.085Z,0.00
2022-09-04T02:24:28.986Z,0.00
2022-09-04T02:25:28.976Z,0.00
2022-09-04T02:26:28.956Z,0.00
2022-09-04T02:27:28.968Z,0.00
2022-09-04T02:28:28.935Z,0.00
2022-09-04T02:29:28.916Z,0.00
2022-09-04T02:30:28.969Z,0.00
2022-09-04T02:31:28.950Z,0.00
2022-09-04T02:32:28.904Z,0.00
2022-09-04T02:33:28.905Z,0.00
2022-09-04T02:34:28.887Z,0.00
2022-09-04T02:35:28.874Z,0.00
2022-09-04T02:36:28.844Z,0.00
2022-09-04T02:37:28.818Z,0.00
2022-09-04T02:38:28.844Z,0.00
2022-09-04T02:39:28.840Z,0.00
2022-09-04T02:40:28.786Z,0.00
2022-09-04T02:41:28.836Z,0.00
2022-09-04T02:42:28.802Z,0.00
2022-09-04T02:43:28.771Z,0.00
2022-09-04T02:44:28.780Z,0.00
2022-09-04T02:45:28.782Z,0.00
2022-09-04T02:46:28.825Z,0.00
2022-09-04T02:47:28.730Z,0.00
2022-09-04T02:48:28.702Z,0.00
2022-09-04T02:49:28.687Z,0.00
2022-09-04T02:50:28.650Z,0.00
2022-09-04T02:51:28.651Z,0.00
2022-09-04T02:52:28.670Z,0.00
2022-09-04T02:53:28.641Z,0.00
2022-09-04T02:54:28.600Z,0.00
2022-09-04T02:55:28.641Z,0.00
2022-09-04T02:56:28.597Z,0.00
2022-09-04T02:57:28.589Z,0.00
2022-09-04T02:58:28.576Z,0.00
2022-09-04T02:59:28.578Z,0.00
2022-09-04T03:00:28.565Z,0.00
2022-09-04T03:01:28.520Z,0.00
2022-09-04T03:02:28.626Z,0.00
2022-09-04T03:03:28.536Z,0.00
2022-09-04T03:04:28.497Z,0.00
2022-09-04T03:05:28.504Z,0.00
2022-09-04T03:06:28.544Z,0.00
2022-09-04T03:07:28.448Z,0.00
2022-09-04T03:08:28.461Z,0.00
2022-09-04T03:09:28.415Z,0.00
2022-09-04T03:10:28.416Z,0.00
2022-09-04T03:11:28.447Z,0.00
2022-09-04T03:12:28.379Z,0.00
2022-09-04T03:13:28.377Z,0.00
2022-09-04T03:14:28.338Z,0.00
2022-09-04T03:15:28.367Z,0.00
2022-09-04T03:16:28.424Z,0.00
2022-09-04T03:17:28.328Z,0.00
2022-09-04T03:18:28.377Z,0.00
2022-09-04T03:19:28.416Z,0.00
2022-09-04T03:20:28.304Z,0.00
2022-09-04T03:21:28.295Z,0.00
2022-09-04T03:22:28.257Z,0.00
2022-09-04T03:23:28.254Z,0.00
2022-09-04T03:24:28.228Z,0.00
2022-09-04T03:25:28.203Z,0.00
2022-09-04T03:26:28.254Z,0.00
2022-09-04T03:27:28.190Z,0.00
2022-09-04T03:28:28.193Z,0.00
2022-09-04T03:29:28.162Z,0.00
2022-09-04T03:30:28.166Z,0.00
2022-09-04T03:31:28.247Z,0.00
2022-09-04T03:32:28.124Z,0.00
2022-09-04T03:33:28.142Z,0.00
2022-09-04T03:34:28.119Z,0.00
2022-09-04T03:35:28.091Z,0.00
2022-09-04T03:36:28.112Z,0.00
2022-09-04T03:37:28.081Z,0.00
2022-09-04T03:38:28.060Z,0.00
2022-09-04T03:39:28.052Z,0.00
2022-09-04T03:40:28.038Z,0.00
2022-09-04T03:41:28.066Z,0.00
2022-09-04T03:42:27.994Z,0.00
2022-09-04T03:43:28.008Z,0.00
2022-09-04T03:44:27.991Z,0.00
2022-09-04T03:45:27.961Z,0.00
2022-09-04T03:46:28.033Z,0.00
2022-09-04T03:47:27.941Z,0.00
2022-09-04T03:48:27.951Z,0.00
2022-09-04T03:49:27.901Z,0.00
2022-09-04T03:50:27.919Z,0.00
2022-09-04T03:51:27.899Z,0.00
2022-09-04T03:52:27.921Z,0.00
2022-09-04T03:53:27.886Z,0.00
2022-09-04T03:54:27.850Z,0.00
2022-09-04T03:55:27.838Z,0.00
2022-09-04T03:56:27.847Z,0.00
2022-09-04T03:57:27.805Z,0.00
2022-09-04T03:58:27.897Z,0.00
2022-09-04T03:59:27.800Z,0.00
2022-09-04T04:00:27.827Z,0.00
2022-09-04T04:01:27.852Z,0.00
2022-09-04T04:02:27.779Z,0.00
2022-09-04T04:03:27.737Z,0.00
2022-09-04T04:04:27.735Z,0.00
2022-09-04T04:05:27.992Z,0.00
2022-09-04T04:06:27.695Z,0.00
2022-09-04T04:07:27.696Z,0.00
2022-09-04T04:08:27.674Z,0.00
2022-09-04T04:09:27.695Z,0.00
2022-09-04T04:10:27.644Z,0.00
2022-09-04T04:11:27.676Z,0.00
2022-09-04T04:12:27.631Z,0.20
2022-09-04T04:13:27.602Z,0.07
2022-09-04T04:14:27.593Z,0.25
2022-09-04T04:15:27.563Z,0.52
2022-09-04T04:16:27.565Z,0.64
2022-09-04T04:17:27.569Z,0.82
2022-09-04T04:18:27.544Z,1.01
2022-09-04T04:19:27.527Z,0.79
2022-09-04T04:20:27.571Z,1.21
2022-09-04T04:21:27.504Z,1.70
2022-09-04T04:22:27.471Z,1.95
2022-09-04T04:23:27.470Z,2.40
2022-09-04T04:24:27.441Z,3.41
2022-09-04T04:25:27.451Z,3.88
2022-09-04T04:26:27.420Z,4.30
2022-09-04T04:27:27.424Z,5.29
2022-09-04T04:28:27.408Z,6.25
2022-09-04T04:29:27.440Z,6.97
2022-09-04T04:30:27.409Z,7.16
2022-09-04T04:31:27.469Z,8.18
2022-09-04T04:32:27.349Z,8.77
2022-09-04T04:33:27.343Z,9.46
2022-09-04T04:34:27.370Z,9.81
2022-09-04T04:35:27.327Z,10.42
2022-09-04T04:36:27.296Z,10.79
2022-09-04T04:37:27.290Z,11.21
2022-09-04T04:38:27.265Z,10.99
2022-09-04T04:39:30.302Z,11.34
2022-09-04T04:40:27.267Z,11.12
2022-09-04T04:41:27.245Z,11.04
2022-09-04T04:42:27.206Z,11.24
2022-09-04T04:43:27.217Z,11.36
2022-09-04T04:44:27.196Z,11.02
2022-09-04T04:45:27.194Z,11.29
2022-09-04T04:46:27.265Z,11.14
2022-09-04T04:47:27.157Z,11.07
2022-09-04T04:48:27.142Z,11.36
2022-09-04T04:49:27.176Z,11.36
2022-09-04T04:50:27.124Z,11.39
2022-09-04T04:51:27.124Z,11.39
2022-09-04T04:52:27.092Z,11.09
2022-09-04T04:53:27.137Z,11.12
2022-09-04T04:54:27.086Z,11.44
2022-09-04T04:55:27.053Z,10.92
2022-09-04T04:56:27.115Z,11.44
2022-09-04T04:57:27.035Z,10.97
2022-09-04T04:58:27.046Z,11.46
2022-09-04T04:59:27.011Z,11.46
2022-09-04T05:00:27.819Z,11.14
2022-09-04T05:01:27.039Z,12.08
2022-09-04T05:02:27.141Z,12.62
2022-09-04T05:03:26.952Z,12.89
2022-09-04T05:04:26.943Z,13.04
2022-09-04T05:05:26.929Z,13.63
2022-09-04T05:06:26.932Z,13.61
2022-09-04T05:07:26.901Z,13.26
2022-09-04T05:08:26.898Z,13.63
2022-09-04T05:09:26.899Z,13.66
2022-09-04T05:10:26.889Z,13.51
2022-09-04T05:11:26.855Z,13.59
2022-09-04T05:12:26.862Z,13.21
2022-09-04T05:13:26.829Z,13.71
2022-09-04T05:14:26.834Z,13.02
2022-09-04T05:15:26.787Z,13.71
2022-09-04T05:16:26.830Z,13.61
2022-09-04T05:17:26.787Z,13.68
2022-09-04T05:18:26.765Z,13.44
2022-09-04T05:19:26.785Z,13.68
2022-09-04T05:20:26.715Z,13.73
2022-09-04T05:21:26.784Z,13.12
2022-09-04T05:22:26.716Z,13.51
2022-09-04T05:23:28.662Z,13.63
2022-09-04T05:24:26.706Z,13.56
2022-09-04T05:25:26.669Z,13.56
2022-09-04T05:26:26.710Z,13.61
2022-09-04T05:27:26.644Z,13.41
2022-09-04T05:28:26.779Z,13.44
2022-09-04T05:29:30.551Z,13.59
2022-09-04T05:30:27.613Z,13.63
2022-09-04T05:31:26.641Z,13.61
2022-09-04T05:32:26.566Z,13.61
2022-09-04T05:33:26.563Z,13.76
2022-09-04T05:34:26.533Z,13.54
2022-09-04T05:35:26.532Z,13.46
2022-09-04T05:36:27.552Z,13.73
2022-09-04T05:37:26.522Z,13.61
2022-09-04T05:38:26.505Z,13.46
2022-09-04T05:39:26.600Z,13.68
2022-09-04T05:40:26.466Z,13.56
2022-09-04T05:41:26.504Z,13.19
2022-09-04T05:42:26.501Z,13.56
2022-09-04T05:43:26.440Z,13.31
2022-09-04T05:44:26.418Z,13.34
2022-09-04T05:45:26.399Z,13.83
2022-09-04T05:46:26.478Z,13.88
2022-09-04T05:47:30.346Z,13.63
2022-09-04T05:48:26.562Z,13.73
2022-09-04T05:49:26.406Z,13.54
2022-09-04T05:50:26.379Z,13.66
2022-09-04T05:51:26.369Z,13.73
2022-09-04T05:52:26.339Z,13.31
2022-09-04T05:53:26.309Z,13.81
2022-09-04T05:54:26.403Z,13.19
2022-09-04T05:55:26.286Z,13.81
2022-09-04T05:56:26.298Z,13.41
2022-09-04T05:57:26.252Z,13.49
2022-09-04T05:58:26.357Z,13.78
2022-09-04T05:59:26.234Z,13.59
2022-09-04T06:00:26.218Z,13.49
2022-09-04T06:01:26.260Z,13.88
2022-09-04T06:02:26.423Z,13.41
2022-09-04T06:03:26.228Z,13.59
2022-09-04T06:04:26.211Z,12.97
2022-09-04T06:05:26.155Z,13.71
2022-09-04T06:06:26.155Z,13.34
2022-09-04T06:07:26.145Z,13.88
2022-09-04T06:08:28.679Z,13.36
2022-09-04T06:09:26.134Z,13.66
2022-09-04T06:10:26.094Z,13.66
2022-09-04T06:11:26.093Z,13.49
2022-09-04T06:12:26.264Z,13.76
2022-09-04T06:13:26.188Z,13.26
2022-09-04T06:14:26.059Z,13.44
2022-09-04T06:15:26.017Z,13.46
2022-09-04T06:16:26.077Z,13.88
2022-09-04T06:17:26.002Z,13.54
2022-09-04T06:18:26.133Z,13.93
2022-09-04T06:19:25.981Z,13.76
2022-09-04T06:20:26.034Z,13.66
2022-09-04T06:21:25.960Z,13.49
2022-09-04T06:22:25.993Z,13.59
2022-09-04T06:23:25.910Z,13.61
2022-09-04T06:24:25.928Z,13.44
2022-09-04T06:25:25.904Z,13.66
2022-09-04T06:26:25.897Z,13.44
2022-09-04T06:27:25.869Z,13.31
2022-09-04T06:28:26.049Z,13.66
2022-09-04T06:29:25.839Z,13.78
2022-09-04T06:30:25.923Z,13.86
2022-09-04T06:31:25.871Z,13.68
2022-09-04T06:32:25.837Z,13.88
2022-09-04T06:33:25.840Z,13.96
2022-09-04T06:34:25.797Z,13.66
2022-09-04T06:35:25.778Z,14.01
2022-09-04T06:36:25.770Z,13.66
2022-09-04T06:37:25.777Z,13.93
2022-09-04T06:38:25.839Z,13.83
2022-09-04T06:39:25.804Z,13.68
2022-09-04T06:40:25.726Z,13.39
2022-09-04T06:41:25.707Z,13.31
2022-09-04T06:42:25.686Z,13.68
2022-09-04T06:43:26.457Z,14.01
2022-09-04T06:44:25.658Z,13.93
2022-09-04T06:45:25.639Z,13.24
2022-09-04T06:46:25.707Z,13.76
2022-09-04T06:47:25.635Z,13.93
2022-09-04T06:48:25.717Z,13.56
2022-09-04T06:49:25.627Z,13.66
2022-09-04T06:50:25.563Z,13.63
2022-09-04T06:51:25.552Z,13.98
2022-09-04T06:52:25.545Z,13.51
2022-09-04T06:53:25.583Z,13.91
2022-09-04T06:54:25.562Z,13.41
2022-09-04T06:55:25.514Z,13.96
2022-09-04T06:56:25.492Z,13.46
2022-09-04T06:57:25.512Z,13.91
2022-09-04T06:58:25.528Z,13.59
2022-09-04T06:59:25.472Z,13.88
2022-09-04T07:00:25.695Z,13.46
2022-09-04T07:01:25.491Z,14.01
2022-09-04T07:02:25.528Z,13.91
2022-09-04T07:03:25.411Z,14.01
2022-09-04T07:04:25.411Z,13.81
2022-09-04T07:05:25.401Z,13.93
2022-09-04T07:06:25.373Z,13.26
2022-09-04T07:07:25.377Z,13.71
2022-09-04T07:08:25.497Z,13.88
2022-09-04T07:09:25.360Z,13.83
2022-09-04T07:10:25.314Z,13.26
2022-09-04T07:11:25.298Z,13.81
2022-09-04T07:12:25.324Z,13.14
2022-09-04T07:13:25.316Z,13.78
2022-09-04T07:14:25.257Z,13.86
2022-09-04T07:15:25.291Z,13.66
2022-09-04T07:16:25.245Z,13.49
2022-09-04T07:17:25.281Z,13.66
2022-09-04T07:18:25.316Z,13.71
2022-09-04T07:19:25.185Z,13.24
2022-09-04T07:20:25.192Z,13.66
2022-09-04T07:21:25.147Z,13.66
2022-09-04T07:22:25.189Z,13.26
2022-09-04T07:23:25.131Z,13.86
2022-09-04T07:24:25.126Z,13.73
2022-09-04T07:25:25.164Z,13.61
2022-09-04T07:26:25.095Z,13.78
2022-09-04T07:27:25.089Z,13.83
2022-09-04T07:28:25.138Z,13.76
2022-09-04T07:29:26.074Z,13.46
2022-09-04T07:30:25.100Z,13.81
2022-09-04T07:31:25.052Z,13.66
2022-09-04T07:32:25.034Z,13.21
2022-09-04T07:33:25.000Z,13.63
2022-09-04T07:34:24.997Z,13.68
2022-09-04T07:35:25.051Z,13.46
2022-09-04T07:36:29.480Z,13.71
2022-09-04T07:37:25.963Z,13.56
2022-09-04T07:38:25.065Z,13.21
2022-09-04T07:39:24.952Z,13.49
2022-09-04T07:40:24.912Z,13.61
2022-09-04T07:41:24.905Z,13.09
2022-09-04T07:42:24.881Z,13.61
2022-09-04T07:43:24.913Z,13.49
2022-09-04T07:44:24.890Z,13.51
2022-09-04T07:45:24.869Z,13.63
2022-09-04T07:46:24.872Z,13.86
2022-09-04T07:47:24.923Z,13.56
2022-09-04T07:48:24.896Z,13.19
2022-09-04T07:49:24.833Z,13.63
2022-09-04T07:50:24.779Z,13.39
2022-09-04T07:51:24.770Z,13.59
2022-09-04T07:52:24.755Z,13.71
2022-09-04T07:53:24.750Z,13.56
2022-09-04T07:54:24.773Z,13.26
2022-09-04T07:55:24.767Z,13.51
2022-09-04T07:56:24.830Z,13.31
2022-09-04T07:57:24.694Z,13.91
2022-09-04T07:58:24.732Z,13.56
2022-09-04T07:59:24.686Z,13.86
2022-09-04T08:00:24.706Z,13.59
2022-09-04T08:01:24.692Z,13.76
2022-09-04T08:02:24.625Z,13.73
2022-09-04T08:03:24.597Z,13.83
2022-09-04T08:04:24.634Z,13.56
2022-09-04T08:05:24.606Z,13.81
2022-09-04T08:06:24.595Z,13.54
2022-09-04T08:07:24.803Z,14.01
2022-09-04T08:08:24.668Z,13.86
2022-09-04T08:09:24.516Z,13.19
2022-09-04T08:10:24.627Z,13.61
2022-09-04T08:11:24.497Z,13.81
2022-09-04T08:12:24.518Z,13.21
2022-09-04T08:13:24.485Z,13.73
2022-09-04T08:14:24.464Z,13.73
2022-09-04T08:15:24.551Z,13.56
2022-09-04T08:16:24.480Z,13.91
2022-09-04T08:17:24.446Z,13.36
2022-09-04T08:18:24.588Z,13.61
2022-09-04T08:19:24.417Z,13.68
2022-09-04T08:20:24.421Z,13.73
2022-09-04T08:21:24.374Z,13.78
2022-09-04T08:22:28.265Z,13.71
2022-09-04T08:23:24.354Z,13.46
2022-09-04T08:24:24.322Z,13.68
2022-09-04T08:25:24.332Z,13.76
2022-09-04T08:26:24.352Z,13.49
2022-09-04T08:27:24.291Z,13.76
2022-09-04T08:28:24.301Z,13.71
2022-09-04T08:29:24.251Z,13.86
2022-09-04T08:30:24.284Z,13.93
2022-09-04T08:31:24.314Z,13.56
2022-09-04T08:32:24.262Z,13.68
2022-09-04T08:33:24.210Z,13.81
2022-09-04T08:34:24.190Z,14.01
2022-09-04T08:35:24.240Z,13.71
2022-09-04T08:36:24.192Z,13.88
2022-09-04T08:37:24.168Z,13.56
2022-09-04T08:38:24.220Z,13.34
2022-09-04T08:39:24.196Z,13.61
2022-09-04T08:40:24.131Z,13.24
2022-09-04T08:41:24.110Z,13.44
2022-09-04T08:42:24.770Z,13.19
2022-09-04T08:43:24.119Z,12.82
2022-09-04T08:44:24.077Z,13.71
2022-09-04T08:45:24.098Z,13.21
2022-09-04T08:46:28.313Z,13.88
2022-09-04T08:47:25.028Z,13.63
2022-09-04T08:48:24.243Z,13.36
2022-09-04T08:49:24.038Z,13.59
2022-09-04T08:50:24.054Z,13.81
2022-09-04T08:51:23.957Z,13.44
2022-09-04T08:52:23.987Z,13.78
2022-09-04T08:53:23.957Z,13.44
2022-09-04T08:54:23.959Z,13.21
2022-09-04T08:55:23.955Z,13.68
2022-09-04T08:56:23.908Z,13.78
2022-09-04T08:57:23.961Z,13.63
2022-09-04T08:58:23.976Z,13.51
2022-09-04T08:59:23.876Z,13.36
2022-09-04T09:00:23.979Z,13.63
2022-09-04T09:01:23.949Z,13.71
2022-09-04T09:02:23.889Z,13.63
2022-09-04T09:03:23.835Z,13.71
2022-09-04T09:04:23.815Z,13.61
2022-09-04T09:05:24.000Z,13.93
2022-09-04T09:06:23.804Z,13.86
2022-09-04T09:07:23.845Z,13.81
2022-09-04T09:08:24.979Z,13.83
2022-09-04T09:09:23.823Z,13.81
2022-09-04T09:10:23.733Z,13.59
2022-09-04T09:11:23.911Z,13.86
2022-09-04T09:12:23.789Z,13.86
2022-09-04T09:13:23.877Z,13.76
2022-09-04T09:14:23.949Z,13.44
2022-09-04T09:15:23.972Z,13.71
2022-09-04T09:16:23.735Z,13.88
2022-09-04T09:17:26.187Z,13.56
2022-09-04T09:18:24.776Z,13.81
2022-09-04T09:19:23.641Z,13.93
2022-09-04T09:20:23.766Z,13.78
2022-09-04T09:21:23.641Z,13.73
2022-09-04T09:22:23.629Z,13.31
2022-09-04T09:23:23.634Z,13.46
2022-09-04T09:24:23.634Z,13.71
2022-09-04T09:25:23.662Z,13.81
2022-09-04T09:26:23.737Z,13.66
2022-09-04T09:27:23.540Z,13.34
2022-09-04T09:28:23.511Z,13.46
2022-09-04T09:29:23.491Z,13.76
2022-09-04T09:30:23.497Z,14.01
2022-09-04T09:31:23.555Z,13.83
2022-09-04T09:32:23.453Z,13.56
2022-09-04T09:33:23.488Z,13.98
2022-09-04T09:34:23.468Z,13.49
2022-09-04T09:35:23.448Z,13.73
2022-09-04T09:36:23.407Z,13.78
2022-09-04T09:37:23.407Z,13.73
2022-09-04T09:38:23.380Z,13.81
2022-09-04T09:39:23.407Z,13.86
2022-09-04T09:40:23.346Z,13.26
2022-09-04T09:41:23.348Z,13.56
2022-09-04T09:42:23.328Z,13.78
2022-09-04T09:43:23.389Z,13.76
2022-09-04T09:44:23.318Z,13.56
2022-09-04T09:45:23.285Z,14.05
2022-09-04T09:46:23.398Z,13.46
2022-09-04T09:47:23.276Z,13.93
2022-09-04T09:48:23.273Z,13.93
2022-09-04T09:49:23.237Z,13.19
2022-09-04T09:50:23.225Z,13.76
2022-09-04T09:51:23.266Z,13.24
2022-09-04T09:52:23.206Z,13.73
2022-09-04T09:53:23.279Z,13.49
2022-09-04T09:54:23.162Z,13.96
2022-09-04T09:55:23.175Z,13.93
2022-09-04T09:56:23.142Z,13.68
2022-09-04T09:57:33.464Z,13.09
2022-09-04T09:58:24.142Z,13.36
2022-09-04T09:59:23.118Z,13.76
2022-09-04T10:00:23.120Z,13.88
2022-09-04T10:01:23.127Z,13.49
2022-09-04T10:02:23.122Z,13.46
2022-09-04T10:03:23.093Z,13.19
2022-09-04T10:04:23.050Z,14.01
2022-09-04T10:05:23.033Z,13.26
2022-09-04T10:06:23.036Z,13.73
2022-09-04T10:07:23.020Z,13.59
2022-09-04T10:08:35.428Z,13.91
2022-09-04T10:09:24.010Z,13.61
2022-09-04T10:10:22.996Z,13.93
2022-09-04T10:11:22.975Z,13.09
2022-09-04T10:12:22.950Z,13.41
2022-09-04T10:13:22.995Z,13.34
2022-09-04T10:14:25.149Z,13.86
2022-09-04T10:15:22.917Z,13.49
2022-09-04T10:16:22.923Z,13.09
2022-09-04T10:17:22.904Z,14.05
2022-09-04T10:18:22.939Z,13.46
2022-09-04T10:19:22.860Z,13.88
2022-09-04T10:20:22.848Z,13.63
2022-09-04T10:21:22.890Z,13.96
2022-09-04T10:22:22.821Z,13.09
2022-09-04T10:23:22.849Z,13.96
2022-09-04T10:24:22.800Z,13.76
2022-09-04T10:25:22.790Z,14.01
2022-09-04T10:26:22.810Z,13.49
2022-09-04T10:27:22.746Z,13.41
2022-09-04T10:28:22.891Z,13.12
2022-09-04T10:29:22.928Z,13.34
2022-09-04T10:30:22.790Z,13.73
2022-09-04T10:31:22.708Z,13.96
2022-09-04T10:32:22.688Z,13.76
2022-09-04T10:33:22.691Z,13.63
2022-09-04T10:34:22.667Z,13.44
2022-09-04T10:35:22.656Z,13.73
2022-09-04T10:36:22.647Z,13.86
2022-09-04T10:37:22.606Z,13.78
2022-09-04T10:38:22.622Z,13.71
2022-09-04T10:39:22.648Z,13.78
2022-09-04T10:40:22.586Z,13.61
2022-09-04T10:41:22.801Z,13.71
2022-09-04T10:42:22.656Z,13.31
2022-09-04T10:43:22.681Z,13.49
2022-09-04T10:44:22.569Z,13.61
2022-09-04T10:45:22.515Z,13.76
2022-09-04T10:46:23.389Z,12.75
2022-09-04T10:47:22.505Z,13.19
2022-09-04T10:48:26.551Z,13.93
2022-09-04T10:49:23.458Z,13.68
2022-09-04T10:50:22.456Z,13.81
2022-09-04T10:51:22.454Z,13.98
2022-09-04T10:52:22.435Z,13.83
2022-09-04T10:53:22.499Z,13.68
2022-09-04T10:54:22.393Z,13.88
2022-09-04T10:55:22.397Z,14.05
2022-09-04T10:56:22.602Z,13.56
2022-09-04T10:57:22.794Z,13.98
2022-09-04T10:58:22.551Z,13.86
2022-09-04T10:59:22.340Z,14.03
2022-09-04T11:00:22.349Z,13.12
2022-09-04T11:01:22.378Z,13.54
2022-09-04T11:02:22.637Z,13.86
2022-09-04T11:03:22.411Z,13.81
2022-09-04T11:04:22.303Z,13.86
2022-09-04T11:05:22.389Z,13.73
2022-09-04T11:06:22.256Z,13.39
2022-09-04T11:07:25.740Z,14.03
2022-09-04T11:08:23.258Z,13.93
2022-09-04T11:09:22.192Z,13.83
2022-09-04T11:10:22.202Z,14.03
2022-09-04T11:11:22.198Z,14.05
2022-09-04T11:12:22.177Z,13.76
2022-09-04T11:13:22.150Z,14.03
2022-09-04T11:14:22.147Z,13.98
2022-09-04T11:15:22.228Z,13.78
2022-09-04T11:16:22.263Z,13.86
2022-09-04T11:17:22.127Z,13.31
2022-09-04T11:18:22.120Z,13.41
2022-09-04T11:19:22.079Z,13.98
2022-09-04T11:20:22.066Z,14.03
2022-09-04T11:21:22.069Z,13.73
2022-09-04T11:22:22.322Z,13.98
2022-09-04T11:23:22.195Z,13.73
2022-09-04T11:24:22.102Z,14.01
2022-09-04T11:25:22.056Z,13.61
2022-09-04T11:26:22.039Z,13.51
2022-09-04T11:27:22.018Z,13.88
2022-09-04T11:28:21.958Z,13.44
2022-09-04T11:29:21.968Z,14.05
2022-09-04T11:30:21.928Z,13.83
2022-09-04T11:31:22.009Z,13.63
2022-09-04T11:32:21.907Z,13.81
2022-09-04T11:33:21.959Z,13.66
2022-09-04T11:34:21.878Z,13.98
2022-09-04T11:35:21.903Z,14.10
2022-09-04T11:36:21.857Z,13.39
2022-09-04T11:37:21.876Z,13.59
2022-09-04T11:38:21.941Z,13.81
2022-09-04T11:39:21.855Z,13.34
2022-09-04T11:40:21.797Z,13.88
2022-09-04T11:41:21.802Z,13.61
2022-09-04T11:42:21.845Z,13.68
2022-09-04T11:43:21.786Z,12.97
2022-09-04T11:44:21.815Z,13.66
2022-09-04T11:45:22.107Z,13.86
2022-09-04T11:46:21.746Z,13.63
2022-09-04T11:47:21.730Z,13.34
2022-09-04T11:48:21.704Z,13.71
2022-09-04T11:49:21.717Z,13.81
2022-09-04T11:50:21.694Z,13.98
2022-09-04T11:51:21.730Z,14.05
2022-09-04T11:52:21.645Z,13.81
2022-09-04T11:53:21.693Z,13.88
2022-09-04T11:54:21.645Z,14.03
2022-09-04T11:55:22.574Z,14.01
2022-09-04T11:56:21.593Z,13.81
2022-09-04T11:57:21.604Z,14.03
2022-09-04T11:58:21.581Z,13.78
2022-09-04T11:59:21.603Z,13.63
2022-09-04T12:00:21.562Z,13.36
2022-09-04T12:01:21.562Z,13.36
2022-09-04T12:02:21.655Z,13.46
2022-09-04T12:03:21.546Z,13.54
2022-09-04T12:04:21.566Z,13.39
2022-09-04T12:05:21.513Z,13.56
2022-09-04T12:06:21.471Z,13.68
2022-09-04T12:07:21.482Z,14.01
2022-09-04T12:08:21.461Z,13.76
2022-09-04T12:09:21.466Z,13.51
2022-09-04T12:10:21.436Z,13.51
2022-09-04T12:11:21.432Z,13.68
2022-09-04T12:12:21.411Z,13.71
2022-09-04T12:13:21.381Z,13.78
2022-09-04T12:14:21.380Z,13.34
2022-09-04T12:15:21.380Z,13.44
2022-09-04T12:16:21.474Z,13.76
2022-09-04T12:17:21.372Z,13.61
2022-09-04T12:18:21.342Z,13.68
2022-09-04T12:19:21.319Z,13.66
2022-09-04T12:20:21.434Z,13.88
2022-09-04T12:21:21.394Z,13.78
2022-09-04T12:22:21.289Z,13.68
2022-09-04T12:23:21.259Z,13.41
2022-09-04T12:24:21.239Z,13.86
2022-09-04T12:25:21.258Z,14.13
2022-09-04T12:26:21.222Z,13.83
2022-09-04T12:27:21.256Z,13.36
2022-09-04T12:28:21.218Z,14.10
2022-09-04T12:29:21.260Z,13.78
2022-09-04T12:30:21.178Z,13.91
2022-09-04T12:31:21.243Z,13.68
2022-09-04T12:32:21.179Z,13.59
2022-09-04T12:33:21.164Z,13.46
2022-09-04T12:34:21.119Z,13.73
2022-09-04T12:35:21.138Z,13.88
2022-09-04T12:36:21.434Z,13.44
2022-09-04T12:37:21.100Z,14.05
2022-09-04T12:38:21.068Z,13.34
2022-09-04T12:39:21.110Z,13.81
2022-09-04T12:40:21.034Z,14.08
2022-09-04T12:41:21.048Z,13.91
2022-09-04T12:42:21.015Z,14.03
2022-09-04T12:43:21.006Z,13.98
2022-09-04T12:44:21.000Z,13.91
2022-09-04T12:45:21.109Z,13.39
2022-09-04T12:46:21.216Z,13.73
2022-09-04T12:47:20.965Z,14.10
2022-09-04T12:48:20.956Z,13.98
2022-09-04T12:49:21.014Z,13.98
2022-09-04T12:50:20.924Z,13.78
2022-09-04T12:51:20.915Z,13.68
2022-09-04T12:52:20.903Z,13.76
2022-09-04T12:53:20.894Z,13.49
2022-09-04T12:54:20.854Z,20.03
2022-09-04T12:55:20.874Z,20.80
2022-09-04T12:56:20.930Z,20.58
2022-09-04T12:57:20.857Z,20.33
2022-09-04T12:58:20.838Z,20.45
2022-09-04T12:59:20.852Z,20.55
2022-09-04T13:00:20.802Z,20.48
2022-09-04T13:01:20.885Z,20.35