createdAt,value
2019-02-08T00:01:30.599Z,7.90
2019-02-08T00:04:00.569Z,7.90
2019-02-08T00:06:30.861Z,7.80
2019-02-08T00:09:00.583Z,7.80
2019-02-08T00:11:31.368Z,7.90
2019-02-08T00:14:01.327Z,7.90
2019-02-08T00:16:30.943Z,7.90
2019-02-08T00:19:00.554Z,7.90
2019-02-08T00:21:30.607Z,7.90
2019-02-08T00:24:00.211Z,7.90
2019-02-08T00:26:29.794Z,7.90
2019-02-08T00:28:59.390Z,7.90
2019-02-08T00:31:29.752Z,7.90
2019-02-08T00:33:59.399Z,7.90
2019-02-08T00:36:29.048Z,7.90
2019-02-08T00:38:58.935Z,7.90
2019-02-08T00:41:28.547Z,7.80
2019-02-08T00:43:58.216Z,7.90
2019-02-08T00:46:28.183Z,7.90
2019-02-08T00:48:57.905Z,7.90
2019-02-08T00:51:27.636Z,7.90
2019-02-08T00:53:57.300Z,7.90
2019-02-08T00:56:27.272Z,7.80
2019-02-08T00:58:57.142Z,7.90
2019-02-08T01:01:27.135Z,7.90
2019-02-08T01:03:56.726Z,7.90
2019-02-08T01:06:26.664Z,7.90
2019-02-08T01:08:56.398Z,8.00
2019-02-08T01:11:26.010Z,8.00
2019-02-08T01:13:55.589Z,8.00
2019-02-08T01:16:25.483Z,7.90
2019-02-08T01:18:55.090Z,8.00
2019-02-08T01:21:24.699Z,8.00
2019-02-08T01:23:54.284Z,8.00
2019-02-08T01:26:24.851Z,8.00
2019-02-08T01:28:54.445Z,8.00
2019-02-08T01:31:24.064Z,7.90
2019-02-08T01:33:53.663Z,7.90
2019-02-08T01:36:23.267Z,7.90
2019-02-08T01:38:53.118Z,7.90
2019-02-08T01:41:22.811Z,7.90
2019-02-08T01:43:52.395Z,7.90
2019-02-08T01:46:22.002Z,7.90
2019-02-08T01:48:51.591Z,7.90
2019-02-08T01:51:21.206Z,7.90
2019-02-08T01:53:50.813Z,7.90
2019-02-08T01:56:20.410Z,7.90
2019-02-08T01:58:49.991Z,7.90
2019-02-08T02:01:19.659Z,7.90
2019-02-08T02:03:49.266Z,8.00
2019-02-08T02:06:19.336Z,8.00
2019-02-08T02:08:48.917Z,8.00
2019-02-08T02:11:18.598Z,8.00
2019-02-08T02:13:48.266Z,8.00
2019-02-08T02:16:17.861Z,8.00
2019-02-08T02:18:47.485Z,8.00
2019-02-08T02:21:17.147Z,8.00
2019-02-08T02:23:46.755Z,8.00
2019-02-08T02:26:16.376Z,8.00
2019-02-08T02:28:46.299Z,8.00
2019-02-08T02:31:15.884Z,8.00
2019-02-08T02:33:45.480Z,8.00
2019-02-08T02:36:15.088Z,8.00
2019-02-08T02:38:44.688Z,8.00
2019-02-08T02:41:14.438Z,8.00
2019-02-08T02:43:44.116Z,8.00
2019-02-08T02:46:13.731Z,8.00
2019-02-08T02:48:43.347Z,8.00
2019-02-08T02:51:12.965Z,8.00
2019-02-08T02:53:42.580Z,8.00
2019-02-08T02:56:12.247Z,8.00
2019-02-08T02:58:42.203Z,8.00
2019-02-08T03:01:11.871Z,8.00
2019-02-08T03:03:41.615Z,8.00
2019-02-08T03:06:11.203Z,8.00
2019-02-08T03:08:40.878Z,7.90
2019-02-08T03:11:10.494Z,8.00
2019-02-08T03:13:40.103Z,8.00
2019-02-08T03:16:09.852Z,8.00
2019-02-08T03:18:39.541Z,7.90
2019-02-08T03:21:09.399Z,8.00
2019-02-08T03:23:39.006Z,7.90
2019-02-08T03:26:08.672Z,8.00
2019-02-08T03:28:38.274Z,7.90
2019-02-08T03:31:08.103Z,8.00
2019-02-08T03:33:38.094Z,8.00
2019-02-08T03:36:08.047Z,8.00
2019-02-08T03:38:37.771Z,8.00
2019-02-08T03:41:07.369Z,8.00
2019-02-08T03:43:37.084Z,8.00
2019-02-08T03:46:06.909Z,8.00
2019-02-08T03:48:36.495Z,8.00
2019-02-08T03:51:07.234Z,7.90
2019-02-08T03:53:36.834Z,8.00
2019-02-08T03:56:06.603Z,8.00
2019-02-08T03:58:36.303Z,8.00
2019-02-08T04:01:07.574Z,8.00
2019-02-08T04:03:37.782Z,8.00
2019-02-08T04:06:07.511Z,8.00
2019-02-08T04:08:37.259Z,8.00
2019-02-08T04:11:06.998Z,8.00
2019-02-08T04:13:36.611Z,8.00
2019-02-08T04:16:07.199Z,7.90
2019-02-08T04:18:36.975Z,7.90
2019-02-08T04:21:06.557Z,7.90
2019-02-08T04:23:36.173Z,7.90
2019-02-08T04:26:05.772Z,7.80
2019-02-08T04:28:35.387Z,7.80
2019-02-08T04:31:05.049Z,7.90
2019-02-08T04:33:34.648Z,7.80
2019-02-08T04:36:04.511Z,7.80
2019-02-08T04:38:34.380Z,7.80
2019-02-08T04:41:03.978Z,7.80
2019-02-08T04:43:33.663Z,7.80
2019-02-08T04:46:03.445Z,7.80
2019-02-08T04:48:33.040Z,7.80
2019-02-08T04:51:02.623Z,7.80
2019-02-08T04:53:32.531Z,7.90
2019-02-08T04:56:02.103Z,7.90
2019-02-08T04:58:35.593Z,7.90
2019-02-08T05:01:03.182Z,7.90
2019-02-08T05:03:32.946Z,7.90
2019-02-08T05:06:02.767Z,8.00
2019-02-08T05:08:32.403Z,8.00
2019-02-08T05:11:01.992Z,8.00
2019-02-08T05:13:31.774Z,8.00
2019-02-08T05:16:01.462Z,8.00
2019-02-08T05:18:31.069Z,8.00
2019-02-08T05:21:00.727Z,8.00
2019-02-08T05:23:30.341Z,8.00
2019-02-08T05:25:59.915Z,8.00
2019-02-08T05:28:29.616Z,8.10
2019-02-08T05:30:59.351Z,8.10
2019-02-08T05:33:28.960Z,8.10
2019-02-08T05:35:58.518Z,8.10
2019-02-08T05:38:28.125Z,8.00
2019-02-08T05:40:57.710Z,8.00
2019-02-08T05:43:27.284Z,8.10
2019-02-08T05:45:56.897Z,8.10
2019-02-08T05:48:26.505Z,8.10
2019-02-08T05:50:56.135Z,8.10
2019-02-08T05:53:25.823Z,8.20
2019-02-08T05:55:55.426Z,8.10
2019-02-08T05:58:25.018Z,8.10
2019-02-08T06:00:58.747Z,8.20
2019-02-08T06:03:28.455Z,8.10
2019-02-08T06:05:58.193Z,8.10
2019-02-08T06:08:27.818Z,8.20
2019-02-08T06:10:57.498Z,8.10
2019-02-08T06:13:27.288Z,8.10
2019-02-08T06:15:56.874Z,8.10
2019-02-08T06:18:26.473Z,8.10
2019-02-08T06:20:56.055Z,8.00
2019-02-08T06:23:25.659Z,8.10
2019-02-08T06:25:55.351Z,8.10
2019-02-08T06:28:24.952Z,8.10
2019-02-08T06:30:54.538Z,8.10
2019-02-08T06:33:24.162Z,8.10
2019-02-08T06:35:53.738Z,8.10
2019-02-08T06:38:23.358Z,8.10
2019-02-08T06:40:52.999Z,8.10
2019-02-08T06:43:22.618Z,8.10
2019-02-08T06:45:52.518Z,8.10
2019-02-08T06:48:22.139Z,8.10
2019-02-08T06:50:51.822Z,8.00
2019-02-08T06:53:21.429Z,8.10
2019-02-08T06:55:53.832Z,8.10
2019-02-08T06:58:47.649Z,8.10
2019-02-08T07:01:39.388Z,8.10
2019-02-08T07:04:31.243Z,8.20
2019-02-08T07:07:11.391Z,8.20
2019-02-08T07:09:54.922Z,8.10
2019-02-08T07:12:36.811Z,8.10
2019-02-08T07:15:21.384Z,8.10
2019-02-08T07:18:10.115Z,8.10
2019-02-08T07:20:52.335Z,8.10
2019-02-08T07:23:44.303Z,8.10
2019-02-08T07:26:28.191Z,8.10
2019-02-08T07:29:12.073Z,8.10
2019-02-08T07:31:49.859Z,8.10
2019-02-08T07:34:41.067Z,8.10
2019-02-08T07:37:28.851Z,8.10
2019-02-08T07:40:18.791Z,8.20
2019-02-08T07:43:06.779Z,8.10
2019-02-08T07:45:49.825Z,8.10
2019-02-08T07:48:39.699Z,8.10
2019-02-08T07:51:23.854Z,8.10
2019-02-08T07:54:08.747Z,8.20
2019-02-08T07:56:49.202Z,8.20
2019-02-08T07:59:31.931Z,8.20
2019-02-08T08:02:10.638Z,8.20
2019-02-08T08:04:48.858Z,8.20
2019-02-08T08:07:40.490Z,8.20
2019-02-08T08:10:34.472Z,8.20
2019-02-08T08:13:27.184Z,8.30
2019-02-08T08:16:07.664Z,8.30
2019-02-08T08:18:58.488Z,8.30
2019-02-08T08:21:46.407Z,8.40
2019-02-08T08:24:37.121Z,8.40
2019-02-08T08:27:12.017Z,8.40
2019-02-08T08:29:53.404Z,8.30
2019-02-08T08:32:29.890Z,8.30
2019-02-08T08:35:30.003Z,8.40
2019-02-08T08:38:30.672Z,8.40
2019-02-08T08:41:39.739Z,8.40
2019-02-08T08:44:57.407Z,8.40
2019-02-08T08:48:32.680Z,8.40
2019-02-08T08:51:30.415Z,8.30
2019-02-08T08:54:28.740Z,8.40
2019-02-08T08:57:48.552Z,8.50
2019-02-08T09:00:45.450Z,8.50
2019-02-08T09:03:50.459Z,8.50
2019-02-08T09:06:43.854Z,8.40
2019-02-08T09:09:59.456Z,8.50
2019-02-08T09:13:05.631Z,8.40
2019-02-08T09:16:05.965Z,8.50
2019-02-08T09:19:11.799Z,8.50
2019-02-08T09:22:18.434Z,8.60
2019-02-08T09:25:13.280Z,8.60
2019-02-08T09:28:10.720Z,8.60
2019-02-08T09:31:18.015Z,8.60
2019-02-08T09:34:34.810Z,8.60
2019-02-08T09:37:47.722Z,8.60
2019-02-08T09:40:56.147Z,8.60
2019-02-08T09:43:46.298Z,8.60
2019-02-08T09:46:53.310Z,8.60
2019-02-08T09:50:10.354Z,8.60
2019-02-08T09:53:04.403Z,8.60
2019-02-08T09:56:29.297Z,8.60
2019-02-08T09:59:44.958Z,8.60
2019-02-08T10:03:07.380Z,8.60
2019-02-08T10:06:07.877Z,8.60
2019-02-08T10:09:18.315Z,8.70
2019-02-08T10:12:27.803Z,8.70
2019-02-08T10:15:33.602Z,8.70
2019-02-08T10:18:41.144Z,8.70
2019-02-08T10:21:36.507Z,8.60
2019-02-08T10:24:55.718Z,8.60
2019-02-08T10:28:29.222Z,8.60
2019-02-08T10:31:35.035Z,8.60
2019-02-08T10:34:39.633Z,8.70
2019-02-08T10:37:45.704Z,8.80
2019-02-08T10:40:49.391Z,8.70
2019-02-08T10:44:01.996Z,8.80
2019-02-08T10:47:19.311Z,8.80
2019-02-08T10:50:28.512Z,8.80
2019-02-08T10:53:31.395Z,8.80
2019-02-08T10:56:58.263Z,8.80
2019-02-08T11:00:11.537Z,8.80
2019-02-08T11:03:29.411Z,8.90
2019-02-08T11:06:32.230Z,8.90
2019-02-08T11:09:30.792Z,8.90
2019-02-08T11:12:36.022Z,9.00
2019-02-08T11:16:02.840Z,9.00
2019-02-08T11:19:16.344Z,9.00
2019-02-08T11:21:47.390Z,8.90
2019-02-08T11:24:18.467Z,9.00
2019-02-08T11:26:48.441Z,9.00
2019-02-08T11:29:18.139Z,8.90
2019-02-08T11:31:47.759Z,9.00
2019-02-08T11:34:18.332Z,9.00
2019-02-08T11:36:47.945Z,9.00
2019-02-08T11:39:19.693Z,9.00
2019-02-08T11:41:50.326Z,9.10
2019-02-08T11:44:21.474Z,9.10
2019-02-08T11:46:51.412Z,9.10
2019-02-08T11:49:21.003Z,9.10
2019-02-08T11:51:50.619Z,9.10
2019-02-08T11:54:20.196Z,9.10
2019-02-08T11:56:49.774Z,9.20
2019-02-08T11:59:19.432Z,9.20
2019-02-08T12:01:50.608Z,9.20
2019-02-08T12:04:20.799Z,9.20
2019-02-08T12:06:51.502Z,9.20
2019-02-08T12:09:21.136Z,9.30
2019-02-08T12:11:50.806Z,9.30
2019-02-08T12:14:20.407Z,9.30
2019-02-08T12:16:50.063Z,9.30
2019-02-08T12:19:19.704Z,9.30
2019-02-08T12:21:49.294Z,9.40
2019-02-08T12:24:19.050Z,9.40
2019-02-08T12:26:48.627Z,9.40
2019-02-08T12:29:18.875Z,9.40
2019-02-08T12:31:48.732Z,9.40
2019-02-08T12:34:18.319Z,9.40
2019-02-08T12:36:48.310Z,9.40
2019-02-08T12:39:17.919Z,9.50
2019-02-08T12:41:47.497Z,9.50
2019-02-08T12:44:17.095Z,9.50
2019-02-08T12:46:46.743Z,9.50
2019-02-08T12:49:16.343Z,9.50
2019-02-08T12:51:45.927Z,9.60
2019-02-08T12:54:15.519Z,9.50
2019-02-08T12:56:45.906Z,9.50
2019-02-08T12:59:16.037Z,9.50
2019-02-08T13:01:45.629Z,9.50
2019-02-08T13:04:15.244Z,9.50
2019-02-08T13:06:44.821Z,9.50
2019-02-08T13:09:14.495Z,9.50
2019-02-08T13:11:44.135Z,9.50
2019-02-08T13:14:14.712Z,9.50
2019-02-08T13:16:44.279Z,9.50
2019-02-08T13:19:13.863Z,9.50
2019-02-08T13:21:43.443Z,9.50
2019-02-08T13:24:13.508Z,9.50
2019-02-08T13:26:43.155Z,9.50
2019-02-08T13:29:12.771Z,9.50
2019-02-08T13:31:42.352Z,9.50
2019-02-08T13:34:11.951Z,9.60
2019-02-08T13:36:41.512Z,9.60
2019-02-08T13:39:11.303Z,9.60
2019-02-08T13:41:40.931Z,9.60
2019-02-08T13:44:10.832Z,9.60
2019-02-08T13:46:41.480Z,9.60
2019-02-08T13:49:11.087Z,9.60
2019-02-08T13:51:42.258Z,9.60
2019-02-08T13:54:11.840Z,9.60
2019-02-08T13:56:41.438Z,9.60
2019-02-08T13:59:11.038Z,9.70
2019-02-08T14:01:40.635Z,9.70
2019-02-08T14:04:11.770Z,9.70
2019-02-08T14:06:41.423Z,9.70
2019-02-08T14:09:11.284Z,9.70
2019-02-08T14:11:41.199Z,9.70
2019-02-08T14:14:11.045Z,9.70
2019-02-08T14:16:40.951Z,9.80
2019-02-08T14:19:10.853Z,9.80
2019-02-08T14:21:40.783Z,9.80
2019-02-08T14:24:10.408Z,9.80
2019-02-08T14:26:40.075Z,9.80
2019-02-08T14:29:10.023Z,9.80
2019-02-08T14:31:39.603Z,9.80
2019-02-08T14:34:09.227Z,9.80
2019-02-08T14:36:38.911Z,9.80
2019-02-08T14:39:10.580Z,9.80
2019-02-08T14:41:40.255Z,9.80
2019-02-08T14:44:09.852Z,9.80
2019-02-08T14:46:39.444Z,9.80
2019-02-08T14:49:09.176Z,9.80
2019-02-08T14:51:38.882Z,9.80
2019-02-08T14:54:08.965Z,9.90
2019-02-08T14:56:38.928Z,9.90
2019-02-08T14:59:08.799Z,9.90
2019-02-08T15:01:38.358Z,9.90
2019-02-08T15:04:08.144Z,9.90
2019-02-08T15:06:37.848Z,9.90
2019-02-08T15:09:10.563Z,9.90
2019-02-08T15:11:41.330Z,9.90
2019-02-08T15:14:10.995Z,9.90
2019-02-08T15:16:41.586Z,9.90
2019-02-08T15:19:11.275Z,9.90
2019-02-08T15:21:41.183Z,10.00
2019-02-08T15:24:10.801Z,9.90
2019-02-08T15:26:40.704Z,9.90
2019-02-08T15:29:10.495Z,9.90
2019-02-08T15:31:40.119Z,9.90
2019-02-08T15:34:10.123Z,9.80
2019-02-08T15:36:39.860Z,9.80
2019-02-08T15:39:11.535Z,9.80
2019-02-08T15:41:41.205Z,9.80
2019-02-08T15:44:10.902Z,9.80
2019-02-08T15:46:40.476Z,9.80
2019-02-08T15:49:10.756Z,9.80
2019-02-08T15:51:41.797Z,9.70
2019-02-08T15:54:11.395Z,9.70
2019-02-08T15:56:41.059Z,9.70
2019-02-08T15:59:10.667Z,9.70
2019-02-08T16:01:40.715Z,9.70
2019-02-08T16:04:10.371Z,9.70
2019-02-08T16:06:39.970Z,9.60
2019-02-08T16:09:13.251Z,9.60
2019-02-08T16:11:43.049Z,9.60
2019-02-08T16:14:12.731Z,9.60
2019-02-08T16:16:42.395Z,9.60
2019-02-08T16:19:12.599Z,9.50
2019-02-08T16:21:42.847Z,9.50
2019-02-08T16:24:12.595Z,9.50
2019-02-08T16:26:42.192Z,9.50
2019-02-08T16:29:11.787Z,9.30
2019-02-08T16:31:41.478Z,9.30
2019-02-08T16:34:11.409Z,9.30
2019-02-08T16:36:41.189Z,9.30
2019-02-08T16:39:11.070Z,9.30
2019-02-08T16:41:40.651Z,9.30
2019-02-08T16:44:10.779Z,9.30
2019-02-08T16:46:41.147Z,9.30
2019-02-08T16:49:10.734Z,9.30
2019-02-08T16:51:40.461Z,9.30
2019-02-08T16:54:10.317Z,9.30
2019-02-08T16:56:40.003Z,9.30
2019-02-08T16:59:09.811Z,9.40
2019-02-08T17:01:39.509Z,9.30
2019-02-08T17:04:09.102Z,9.20
2019-02-08T17:06:38.782Z,9.30
2019-02-08T17:09:12.074Z,9.30
2019-02-08T17:11:41.739Z,9.20
2019-02-08T17:14:11.414Z,9.30
2019-02-08T17:16:41.157Z,9.20
2019-02-08T17:19:10.775Z,9.20
2019-02-08T17:21:40.388Z,9.30
2019-02-08T17:24:10.006Z,9.30
2019-02-08T17:26:39.899Z,9.30
2019-02-08T17:29:09.541Z,9.30
2019-02-08T17:31:39.130Z,9.30
2019-02-08T17:34:08.943Z,9.30
2019-02-08T17:36:38.535Z,9.40
2019-02-08T17:39:08.255Z,9.40
2019-02-08T17:41:38.131Z,9.40
2019-02-08T17:44:07.720Z,9.40
2019-02-08T17:46:37.295Z,9.40
2019-02-08T17:49:06.883Z,9.40
2019-02-08T17:51:36.965Z,9.40
2019-02-08T17:54:06.629Z,9.40
2019-02-08T17:56:36.246Z,9.40
2019-02-08T17:59:05.926Z,9.40
2019-02-08T18:01:35.531Z,9.40
2019-02-08T18:04:05.491Z,9.40
2019-02-08T18:06:35.115Z,9.40
2019-02-08T18:09:08.531Z,9.50
2019-02-08T18:11:38.310Z,9.50
2019-02-08T18:14:08.192Z,9.50
2019-02-08T18:16:37.789Z,9.50
2019-02-08T18:19:07.426Z,9.50
2019-02-08T18:21:37.164Z,9.50
2019-02-08T18:24:06.831Z,9.60
2019-02-08T18:26:36.422Z,9.50
2019-02-08T18:29:06.031Z,9.50
2019-02-08T18:31:35.647Z,9.50
2019-02-08T18:34:05.324Z,9.60
2019-02-08T18:36:35.013Z,9.60
2019-02-08T18:39:07.499Z,9.60
2019-02-08T18:41:37.592Z,9.60
2019-02-08T18:44:07.174Z,9.60
2019-02-08T18:46:36.763Z,9.60
2019-02-08T18:49:06.371Z,9.60
2019-02-08T18:51:35.967Z,9.60
2019-02-08T18:54:05.692Z,9.60
2019-02-08T18:56:35.296Z,9.60
2019-02-08T18:59:05.067Z,9.60
2019-02-08T19:01:34.663Z,9.60
2019-02-08T19:04:04.461Z,9.60
2019-02-08T19:06:34.048Z,9.60
2019-02-08T19:09:05.160Z,9.60
2019-02-08T19:11:36.415Z,9.60
2019-02-08T19:14:06.015Z,9.60
2019-02-08T19:16:35.740Z,9.50
2019-02-08T19:19:05.336Z,9.50
2019-02-08T19:21:34.923Z,9.50
2019-02-08T19:24:04.644Z,9.50
2019-02-08T19:26:34.263Z,9.50
2019-02-08T19:29:04.179Z,9.60
2019-02-08T19:31:33.811Z,9.60
2019-02-08T19:34:03.392Z,9.60
2019-02-08T19:36:33.081Z,9.60
2019-02-08T19:39:02.764Z,9.70
2019-02-08T19:41:33.970Z,9.60
2019-02-08T19:44:03.652Z,9.70
2019-02-08T19:46:33.219Z,9.70
2019-02-08T19:49:04.436Z,9.70
2019-02-08T19:51:34.310Z,9.70
2019-02-08T19:54:04.183Z,9.70
2019-02-08T19:56:33.836Z,9.70
2019-02-08T19:59:03.591Z,9.70
2019-02-08T20:01:33.659Z,9.60
2019-02-08T20:04:03.349Z,9.70
2019-02-08T20:06:33.018Z,9.70
2019-02-08T20:09:02.992Z,9.70
2019-02-08T20:11:34.216Z,9.70
2019-02-08T20:14:04.384Z,9.70
2019-02-08T20:16:34.056Z,9.70
2019-02-08T20:19:03.718Z,9.70
2019-02-08T20:21:33.306Z,9.70
2019-02-08T20:24:02.902Z,9.60
2019-02-08T20:26:32.568Z,9.70
2019-02-08T20:29:02.236Z,9.70
2019-02-08T20:31:31.822Z,9.70
2019-02-08T20:34:01.415Z,9.70
2019-02-08T20:36:31.322Z,9.70
2019-02-08T20:39:00.919Z,9.80
2019-02-08T20:41:32.113Z,9.80
2019-02-08T20:44:01.787Z,9.80
2019-02-08T20:46:31.364Z,9.80
2019-02-08T20:49:00.952Z,9.80
2019-02-08T20:51:30.622Z,9.80
2019-02-08T20:54:06.088Z,9.80
2019-02-08T20:56:35.980Z,9.80
2019-02-08T20:59:05.595Z,9.80
2019-02-08T21:01:35.270Z,9.80
2019-02-08T21:04:05.411Z,9.80
2019-02-08T21:06:35.327Z,9.80
2019-02-08T21:09:11.482Z,9.70
2019-02-08T21:11:41.606Z,9.80
2019-02-08T21:14:11.466Z,9.70
2019-02-08T21:16:41.040Z,9.70
2019-02-08T21:19:10.653Z,9.70
2019-02-08T21:21:40.296Z,9.80
2019-02-08T21:24:09.981Z,9.70
2019-02-08T21:26:39.643Z,9.70
2019-02-08T21:29:09.245Z,9.80
2019-02-08T21:31:38.828Z,9.80
2019-02-08T21:34:08.492Z,9.80
2019-02-08T21:36:39.281Z,9.80
2019-02-08T21:39:09.760Z,9.80
2019-02-08T21:41:39.331Z,9.80
2019-02-08T21:44:08.982Z,9.90
2019-02-08T21:46:38.599Z,9.90
2019-02-08T21:49:08.211Z,9.80
2019-02-08T21:51:37.803Z,9.80
2019-02-08T21:54:07.445Z,9.80
2019-02-08T21:56:37.162Z,9.80
2019-02-08T21:59:06.766Z,9.90
2019-02-08T22:01:36.500Z,9.90
2019-02-08T22:04:06.090Z,9.90
2019-02-08T22:06:35.681Z,9.90
2019-02-08T22:09:07.983Z,9.90
2019-02-08T22:11:39.448Z,9.90
2019-02-08T22:14:09.103Z,9.90
2019-02-08T22:16:38.721Z,9.90
2019-02-08T22:19:08.378Z,9.90
2019-02-08T22:21:37.958Z,9.90
2019-02-08T22:24:07.739Z,9.90
2019-02-08T22:26:37.407Z,9.90
2019-02-08T22:29:14.011Z,9.90
2019-02-08T22:31:38.307Z,9.90
2019-02-08T22:34:07.923Z,9.90
2019-02-08T22:36:37.535Z,9.90
2019-02-08T22:39:08.532Z,9.90
2019-02-08T22:41:38.119Z,9.90
2019-02-08T22:44:07.707Z,9.90
2019-02-08T22:46:37.321Z,9.90
2019-02-08T22:49:06.969Z,9.90
2019-02-08T22:51:36.576Z,9.90
2019-02-08T22:54:06.429Z,10.00
2019-02-08T22:56:36.025Z,10.00
2019-02-08T22:59:06.211Z,10.00
2019-02-08T23:01:40.583Z,10.00
2019-02-08T23:04:11.500Z,10.00
2019-02-08T23:06:44.989Z,10.00
2019-02-08T23:09:31.099Z,9.90
2019-02-08T23:12:00.823Z,10.00
2019-02-08T23:14:30.802Z,10.00
2019-02-08T23:17:00.458Z,10.00
2019-02-08T23:19:30.399Z,10.00
2019-02-08T23:22:00.288Z,10.00
2019-02-08T23:24:29.956Z,10.00
2019-02-08T23:26:59.875Z,10.00
2019-02-08T23:29:30.474Z,10.00
2019-02-08T23:32:00.283Z,10.00
2019-02-08T23:34:29.886Z,10.00
2019-02-08T23:37:00.639Z,10.00
2019-02-08T23:39:30.255Z,10.00
2019-02-08T23:41:59.934Z,10.00
2019-02-08T23:44:29.541Z,9.90
2019-02-08T23:46:59.128Z,10.00
2019-02-08T23:49:28.727Z,10.00
2019-02-08T23:51:58.315Z,10.00
2019-02-08T23:54:28.272Z,10.00
2019-02-08T23:56:57.878Z,10.00
2019-02-08T23:59:27.486Z,10.00
