createdAt,value
2018-05-11T00:00:53.267Z,15.10
2018-05-11T00:01:53.291Z,15.07
2018-05-11T00:02:53.317Z,15.11
2018-05-11T00:03:53.340Z,15.02
2018-05-11T00:04:53.357Z,15.11
2018-05-11T00:05:53.372Z,15.05
2018-05-11T00:06:53.396Z,15.14
2018-05-11T00:07:53.422Z,15.14
2018-05-11T00:08:53.439Z,15.11
2018-05-11T00:09:53.462Z,15.08
2018-05-11T00:10:53.475Z,15.10
2018-05-11T00:11:53.501Z,15.10
2018-05-11T00:12:53.527Z,15.02
2018-05-11T00:13:53.569Z,15.05
2018-05-11T00:14:53.566Z,14.99
2018-05-11T00:15:53.594Z,14.99
2018-05-11T00:17:53.632Z,15.00
2018-05-11T00:18:53.649Z,14.94
2018-05-11T00:19:53.671Z,15.04
2018-05-11T00:20:53.698Z,15.04
2018-05-11T00:21:53.712Z,14.96
2018-05-11T00:22:53.740Z,15.04
2018-05-11T00:23:53.764Z,14.92
2018-05-11T00:24:53.777Z,15.00
2018-05-11T00:25:53.803Z,14.89
2018-05-11T00:26:53.817Z,14.93
2018-05-11T00:27:53.842Z,14.93
2018-05-11T00:28:53.867Z,14.90
2018-05-11T00:29:53.896Z,14.89
2018-05-11T00:30:53.908Z,14.85
2018-05-11T00:31:53.934Z,14.82
2018-05-11T00:32:53.946Z,14.79
2018-05-11T00:33:53.975Z,14.74
2018-05-11T00:34:53.989Z,14.78
2018-05-11T00:35:54.015Z,14.68
2018-05-11T00:36:54.037Z,14.74
2018-05-11T00:37:54.052Z,14.71
2018-05-11T00:38:54.095Z,14.61
2018-05-11T00:39:54.104Z,14.62
2018-05-11T00:40:54.118Z,14.48
2018-05-11T00:41:54.147Z,14.55
2018-05-11T00:42:54.161Z,14.55
2018-05-11T00:43:54.181Z,14.58
2018-05-11T00:44:54.221Z,14.52
2018-05-11T00:45:54.223Z,14.49
2018-05-11T00:46:54.248Z,14.44
2018-05-11T00:47:54.262Z,14.41
2018-05-11T00:48:54.287Z,14.44
2018-05-11T00:49:54.314Z,14.43
2018-05-11T00:50:54.327Z,14.48
2018-05-11T00:51:54.353Z,14.40
2018-05-11T00:52:54.366Z,14.34
2018-05-11T00:53:54.391Z,14.51
2018-05-11T00:54:54.418Z,14.34
2018-05-11T00:55:54.434Z,14.33
2018-05-11T00:56:54.458Z,14.36
2018-05-11T00:57:54.477Z,14.33
2018-05-11T00:58:54.499Z,14.33
2018-05-11T00:59:54.524Z,14.25
2018-05-11T01:00:54.537Z,14.23
2018-05-11T01:01:54.563Z,14.36
2018-05-11T01:02:54.576Z,14.30
2018-05-11T01:03:54.603Z,14.25
2018-05-11T01:04:54.627Z,14.16
2018-05-11T01:05:54.642Z,14.13
2018-05-11T01:06:54.668Z,14.15
2018-05-11T01:07:54.681Z,14.20
2018-05-11T01:09:54.732Z,14.16
2018-05-11T01:10:54.747Z,14.11
2018-05-11T01:11:54.773Z,14.16
2018-05-11T01:12:54.798Z,14.01
2018-05-11T01:13:54.811Z,14.12
2018-05-11T01:14:54.838Z,14.07
2018-05-11T01:15:54.851Z,14.07
2018-05-11T01:16:54.955Z,14.04
2018-05-11T01:17:54.889Z,14.01
2018-05-11T01:18:54.916Z,13.95
2018-05-11T01:19:54.942Z,13.94
2018-05-11T01:20:54.956Z,14.00
2018-05-11T01:21:54.983Z,13.97
2018-05-11T01:22:54.996Z,13.98
2018-05-11T01:23:55.021Z,13.97
2018-05-11T01:24:55.035Z,14.01
2018-05-11T01:25:55.061Z,13.93
2018-05-11T01:26:55.088Z,13.91
2018-05-11T01:27:55.100Z,13.89
2018-05-11T01:28:55.129Z,13.89
2018-05-11T01:29:55.140Z,13.82
2018-05-11T01:30:55.167Z,13.89
2018-05-11T01:31:55.195Z,13.97
2018-05-11T01:32:55.206Z,13.87
2018-05-11T01:33:55.231Z,13.87
2018-05-11T01:34:55.246Z,13.80
2018-05-11T01:35:55.274Z,13.82
2018-05-11T01:36:55.297Z,13.78
2018-05-11T01:37:55.312Z,13.82
2018-05-11T01:38:55.335Z,13.87
2018-05-11T01:39:55.350Z,13.82
2018-05-11T01:40:55.377Z,13.80
2018-05-11T01:41:55.389Z,13.82
2018-05-11T01:42:55.414Z,13.85
2018-05-11T01:43:55.429Z,13.76
2018-05-11T01:44:55.454Z,13.76
2018-05-11T01:45:55.472Z,13.78
2018-05-11T01:46:55.494Z,13.78
2018-05-11T01:47:55.525Z,13.82
2018-05-11T01:48:55.620Z,13.78
2018-05-11T01:49:55.615Z,13.80
2018-05-11T01:50:55.573Z,13.80
2018-05-11T01:51:55.598Z,13.79
2018-05-11T01:52:55.615Z,13.71
2018-05-11T01:53:55.639Z,13.78
2018-05-11T01:54:55.665Z,13.80
2018-05-11T01:55:55.681Z,13.83
2018-05-11T01:56:55.703Z,13.79
2018-05-11T01:57:55.719Z,13.79
2018-05-11T01:58:55.744Z,13.85
2018-05-11T01:59:55.757Z,13.76
2018-05-11T02:00:55.782Z,13.70
2018-05-11T02:01:55.810Z,13.67
2018-05-11T02:02:55.822Z,13.75
2018-05-11T02:03:55.848Z,13.78
2018-05-11T02:04:55.862Z,13.68
2018-05-11T02:05:55.887Z,13.67
2018-05-11T02:06:55.914Z,13.67
2018-05-11T02:07:55.931Z,13.64
2018-05-11T02:08:55.954Z,13.73
2018-05-11T02:09:55.965Z,13.68
2018-05-11T02:10:55.992Z,13.65
2018-05-11T02:11:56.006Z,13.70
2018-05-11T02:12:56.031Z,13.71
2018-05-11T02:13:56.047Z,13.75
2018-05-11T02:15:56.110Z,13.62
2018-05-11T02:16:56.111Z,13.70
2018-05-11T02:17:56.137Z,13.76
2018-05-11T02:18:56.150Z,13.82
2018-05-11T02:19:56.175Z,13.65
2018-05-11T02:20:56.189Z,13.68
2018-05-11T02:21:56.215Z,13.78
2018-05-11T02:22:56.242Z,13.68
2018-05-11T02:23:56.254Z,13.76
2018-05-11T02:24:56.284Z,13.65
2018-05-11T02:25:56.328Z,13.64
2018-05-11T02:26:56.320Z,13.64
2018-05-11T02:27:56.334Z,13.62
2018-05-11T02:28:56.609Z,13.62
2018-05-11T02:29:56.386Z,13.64
2018-05-11T02:30:56.400Z,13.65
2018-05-11T02:31:56.435Z,13.71
2018-05-11T02:32:56.439Z,13.65
2018-05-11T02:33:56.464Z,13.64
2018-05-11T02:34:56.492Z,13.67
2018-05-11T02:35:56.505Z,13.68
2018-05-11T02:36:56.530Z,13.65
2018-05-11T02:37:56.543Z,13.65
2018-05-11T02:38:56.569Z,13.73
2018-05-11T02:39:56.583Z,13.68
2018-05-11T02:40:56.610Z,13.67
2018-05-11T02:41:56.622Z,13.75
2018-05-11T02:42:56.651Z,13.62
2018-05-11T02:43:56.674Z,13.64
2018-05-11T02:44:56.688Z,13.70
2018-05-11T02:45:56.714Z,13.60
2018-05-11T02:46:56.727Z,13.70
2018-05-11T02:47:56.753Z,13.67
2018-05-11T02:48:56.767Z,13.62
2018-05-11T02:49:56.792Z,13.60
2018-05-11T02:50:56.818Z,13.64
2018-05-11T02:51:56.831Z,13.65
2018-05-11T02:52:56.858Z,13.65
2018-05-11T02:53:56.871Z,13.65
2018-05-11T02:54:56.897Z,13.65
2018-05-11T02:55:56.911Z,13.71
2018-05-11T02:56:57.285Z,13.58
2018-05-11T02:57:56.951Z,13.65
2018-05-11T02:58:56.975Z,13.61
2018-05-11T02:59:57.002Z,13.73
2018-05-11T03:00:57.019Z,13.67
2018-05-11T03:01:57.041Z,13.65
2018-05-11T03:02:57.058Z,13.68
2018-05-11T03:03:57.085Z,13.68
2018-05-11T03:04:57.112Z,13.61
2018-05-11T03:05:57.121Z,13.65
2018-05-11T03:06:57.146Z,13.58
2018-05-11T03:07:57.160Z,13.54
2018-05-11T03:08:57.186Z,13.60
2018-05-11T03:09:57.199Z,13.58
2018-05-11T03:10:57.227Z,13.57
2018-05-11T03:11:57.280Z,13.60
2018-05-11T03:12:57.265Z,13.50
2018-05-11T03:13:57.278Z,13.55
2018-05-11T03:14:57.303Z,13.54
2018-05-11T03:15:57.334Z,13.47
2018-05-11T03:16:57.343Z,13.46
2018-05-11T03:17:57.572Z,13.39
2018-05-11T03:18:57.395Z,13.43
2018-05-11T03:19:57.409Z,13.36
2018-05-11T03:20:57.423Z,13.28
2018-05-11T03:22:57.462Z,13.40
2018-05-11T03:23:57.489Z,13.39
2018-05-11T03:24:57.512Z,13.28
2018-05-11T03:25:57.527Z,13.33
2018-05-11T03:26:57.553Z,13.28
2018-05-11T03:27:57.566Z,13.30
2018-05-11T03:28:57.593Z,13.33
2018-05-11T03:29:57.607Z,13.26
2018-05-11T03:30:57.633Z,13.20
2018-05-11T03:31:57.646Z,13.24
2018-05-11T03:32:57.683Z,13.24
2018-05-11T03:33:57.696Z,13.27
2018-05-11T03:34:57.710Z,13.28
2018-05-11T03:35:57.737Z,13.26
2018-05-11T03:36:57.751Z,13.20
2018-05-11T03:37:57.781Z,13.27
2018-05-11T03:38:57.790Z,13.13
2018-05-11T03:39:57.816Z,13.28
2018-05-11T03:40:57.834Z,13.24
2018-05-11T03:42:57.873Z,13.08
2018-05-11T03:43:57.895Z,13.12
2018-05-11T03:44:57.909Z,13.12
2018-05-11T03:45:57.933Z,13.11
2018-05-11T03:46:57.972Z,13.13
2018-05-11T03:47:57.973Z,13.13
2018-05-11T03:48:58.000Z,13.11
2018-05-11T03:49:58.015Z,13.11
2018-05-11T03:50:58.039Z,13.16
2018-05-11T03:51:58.052Z,13.13
2018-05-11T03:52:58.079Z,13.08
2018-05-11T03:53:58.092Z,13.13
2018-05-11T03:54:58.130Z,13.11
2018-05-11T03:55:58.134Z,13.13
2018-05-11T03:56:58.158Z,13.09
2018-05-11T03:57:58.173Z,13.13
2018-05-11T03:58:58.197Z,13.02
2018-05-11T03:59:58.241Z,13.01
2018-05-11T04:00:58.236Z,13.05
2018-05-11T04:01:58.263Z,13.06
2018-05-11T04:02:58.275Z,13.03
2018-05-11T04:03:58.303Z,13.08
2018-05-11T04:04:58.316Z,13.01
2018-05-11T04:05:58.342Z,13.02
2018-05-11T04:06:58.355Z,13.03
2018-05-11T04:07:58.381Z,13.03
2018-05-11T04:08:58.394Z,13.03
2018-05-11T04:09:58.420Z,13.06
2018-05-11T04:10:58.433Z,12.99
2018-05-11T04:11:58.460Z,13.05
2018-05-11T04:12:58.473Z,13.05
2018-05-11T04:13:58.499Z,13.03
2018-05-11T04:14:58.526Z,13.06
2018-05-11T04:17:58.579Z,12.99
2018-05-11T04:18:58.604Z,13.06
2018-05-11T04:19:58.617Z,13.11
2018-05-11T04:20:58.642Z,13.08
2018-05-11T04:21:58.658Z,13.02
2018-05-11T04:22:58.683Z,13.01
2018-05-11T04:23:58.696Z,13.03
2018-05-11T04:24:58.722Z,13.02
2018-05-11T04:25:58.736Z,12.99
2018-05-11T04:26:58.761Z,13.12
2018-05-11T04:27:58.789Z,13.09
2018-05-11T04:28:58.800Z,13.11
2018-05-11T04:29:58.839Z,13.06
2018-05-11T04:30:58.841Z,13.20
2018-05-11T04:31:58.869Z,13.08
2018-05-11T04:32:58.879Z,13.11
2018-05-11T04:33:58.905Z,13.09
2018-05-11T04:34:58.919Z,13.17
2018-05-11T04:35:58.947Z,13.20
2018-05-11T04:36:58.958Z,13.12
2018-05-11T04:37:58.998Z,13.12
2018-05-11T04:38:59.003Z,13.20
2018-05-11T04:39:59.024Z,13.12
2018-05-11T04:40:59.038Z,13.20
2018-05-11T04:41:59.063Z,13.20
2018-05-11T04:42:59.093Z,13.20
2018-05-11T04:43:59.103Z,13.17
2018-05-11T04:44:59.129Z,13.19
2018-05-11T04:45:59.141Z,13.13
2018-05-11T04:46:59.170Z,13.13
2018-05-11T04:47:59.182Z,13.16
2018-05-11T04:48:59.208Z,13.27
2018-05-11T04:49:59.222Z,13.20
2018-05-11T04:50:59.247Z,13.26
2018-05-11T04:51:59.274Z,13.28
2018-05-11T04:52:59.287Z,13.17
2018-05-11T04:53:59.515Z,13.21
2018-05-11T04:54:59.326Z,13.23
2018-05-11T04:55:59.351Z,13.26
2018-05-11T04:56:59.367Z,13.23
2018-05-11T04:57:59.392Z,13.16
2018-05-11T04:58:59.417Z,13.28
2018-05-11T04:59:59.430Z,13.16
2018-05-11T05:00:59.457Z,13.19
2018-05-11T05:01:59.479Z,13.26
2018-05-11T05:02:59.497Z,13.31
2018-05-11T05:03:59.510Z,13.27
2018-05-11T05:04:59.536Z,13.27
2018-05-11T05:05:59.563Z,13.26
2018-05-11T05:06:59.576Z,13.28
2018-05-11T05:07:59.601Z,13.23
2018-05-11T05:09:59.641Z,13.28
2018-05-11T05:10:59.656Z,13.37
2018-05-11T05:11:59.681Z,13.28
2018-05-11T05:12:59.705Z,13.27
2018-05-11T05:13:59.721Z,13.33
2018-05-11T05:14:59.734Z,13.26
2018-05-11T05:16:59.785Z,13.31
2018-05-11T05:17:59.797Z,13.30
2018-05-11T05:18:59.824Z,13.33
2018-05-11T05:19:59.840Z,13.36
2018-05-11T05:20:59.864Z,13.28
2018-05-11T05:21:59.877Z,13.31
2018-05-11T05:22:59.905Z,13.30
2018-05-11T05:23:59.928Z,13.30
2018-05-11T05:24:59.943Z,13.28
2018-05-11T05:25:59.968Z,13.33
2018-05-11T05:26:59.995Z,13.36
2018-05-11T05:28:00.009Z,13.36
2018-05-11T05:29:00.023Z,13.43
2018-05-11T05:30:00.048Z,13.43
2018-05-11T05:31:00.063Z,13.37
2018-05-11T05:32:00.087Z,13.45
2018-05-11T05:33:00.115Z,13.40
2018-05-11T05:34:00.127Z,13.39
2018-05-11T05:35:00.153Z,13.37
2018-05-11T05:36:00.166Z,13.42
2018-05-11T05:38:00.218Z,13.36
2018-05-11T05:39:00.232Z,13.37
2018-05-11T05:40:00.258Z,13.42
2018-05-11T05:41:00.283Z,13.42
2018-05-11T05:42:00.302Z,13.50
2018-05-11T05:43:00.310Z,13.45
2018-05-11T05:44:00.336Z,13.58
2018-05-11T05:45:00.363Z,13.50
2018-05-11T05:46:00.376Z,13.64
2018-05-11T05:48:00.416Z,13.58
2018-05-11T05:49:00.441Z,13.70
2018-05-11T05:50:00.457Z,13.73
2018-05-11T05:51:00.480Z,13.64
2018-05-11T05:52:00.538Z,13.62
2018-05-11T05:53:00.522Z,13.62
2018-05-11T05:54:00.547Z,13.61
2018-05-11T05:55:00.573Z,13.60
2018-05-11T05:56:00.585Z,13.61
2018-05-11T05:57:00.611Z,13.70
2018-05-11T05:58:00.626Z,13.67
2018-05-11T05:59:00.653Z,13.65
2018-05-11T06:00:00.729Z,13.75
2018-05-11T06:01:00.690Z,13.73
2018-05-11T06:02:00.730Z,13.64
2018-05-11T06:03:00.730Z,13.61
2018-05-11T06:04:00.959Z,13.58
2018-05-11T06:05:00.770Z,13.62
2018-05-11T06:06:00.795Z,13.73
2018-05-11T06:07:00.821Z,13.64
2018-05-11T06:08:00.835Z,13.65
2018-05-11T06:09:00.861Z,13.68
2018-05-11T06:10:00.874Z,13.82
2018-05-11T06:11:00.901Z,13.73
2018-05-11T06:12:00.926Z,13.75
2018-05-11T06:13:00.940Z,13.76
2018-05-11T06:14:00.968Z,13.82
2018-05-11T06:15:00.979Z,13.73
2018-05-11T06:16:01.017Z,13.78
2018-05-11T06:17:01.031Z,13.80
2018-05-11T06:18:01.046Z,13.83
2018-05-11T06:19:01.071Z,13.80
2018-05-11T06:20:01.085Z,13.82
2018-05-11T06:21:01.110Z,13.91
2018-05-11T06:22:01.143Z,13.93
2018-05-11T06:23:01.150Z,13.86
2018-05-11T06:24:01.176Z,13.86
2018-05-11T06:25:01.188Z,13.82
2018-05-11T06:26:01.217Z,13.97
2018-05-11T06:27:01.240Z,13.91
2018-05-11T06:28:01.254Z,13.94
2018-05-11T06:29:01.280Z,13.98
2018-05-11T06:30:01.306Z,14.01
2018-05-11T06:31:01.319Z,14.05
2018-05-11T06:32:01.345Z,13.98
2018-05-11T06:33:01.360Z,14.07
2018-05-11T06:34:01.386Z,14.03
2018-05-11T06:35:01.412Z,14.05
2018-05-11T06:36:01.474Z,13.98
2018-05-11T06:37:01.450Z,13.98
2018-05-11T06:38:01.464Z,14.01
2018-05-11T06:39:01.490Z,14.05
2018-05-11T06:40:01.522Z,14.05
2018-05-11T06:41:01.528Z,14.12
2018-05-11T06:42:01.556Z,14.07
2018-05-11T06:43:01.580Z,14.13
2018-05-11T06:44:01.595Z,14.15
2018-05-11T06:45:01.623Z,14.18
2018-05-11T06:46:01.741Z,14.26
2018-05-11T06:47:01.661Z,14.31
2018-05-11T06:48:01.686Z,14.37
2018-05-11T06:49:01.702Z,14.43
2018-05-11T06:50:01.727Z,14.41
2018-05-11T06:51:01.754Z,14.43
2018-05-11T06:52:01.766Z,14.52
2018-05-11T06:53:01.791Z,14.55
2018-05-11T06:54:01.829Z,14.56
2018-05-11T06:55:01.832Z,14.55
2018-05-11T06:56:01.856Z,14.53
2018-05-11T06:57:01.882Z,14.52
2018-05-11T06:58:01.896Z,14.59
2018-05-11T06:59:01.922Z,14.52
2018-05-11T07:00:01.947Z,14.63
2018-05-11T07:01:01.964Z,14.49
2018-05-11T07:02:01.989Z,14.63
2018-05-11T07:03:02.012Z,14.52
2018-05-11T07:04:02.027Z,14.59
2018-05-11T07:05:02.053Z,14.59
2018-05-11T07:06:02.078Z,14.61
2018-05-11T07:07:02.092Z,14.52
2018-05-11T07:08:02.139Z,14.52
2018-05-11T07:09:02.147Z,14.56
2018-05-11T07:10:02.159Z,14.51
2018-05-11T07:11:02.182Z,14.48
2018-05-11T07:12:02.208Z,14.62
2018-05-11T07:13:02.222Z,14.61
2018-05-11T07:14:02.248Z,14.55
2018-05-11T07:15:02.274Z,14.66
2018-05-11T07:16:02.288Z,14.61
2018-05-11T07:17:02.313Z,14.56
2018-05-11T07:18:02.339Z,14.58
2018-05-11T07:19:02.355Z,14.56
2018-05-11T07:20:02.379Z,14.53
2018-05-11T07:21:02.405Z,14.49
2018-05-11T07:22:02.419Z,14.55
2018-05-11T07:23:02.444Z,14.61
2018-05-11T07:24:02.469Z,14.56
2018-05-11T07:25:02.484Z,14.49
2018-05-11T07:26:02.509Z,14.49
2018-05-11T07:27:02.537Z,14.48
2018-05-11T07:28:02.561Z,14.61
2018-05-11T07:29:02.573Z,14.61
2018-05-11T07:30:02.600Z,14.66
2018-05-11T07:31:02.614Z,14.66
2018-05-11T07:32:02.640Z,14.63
2018-05-11T07:33:02.667Z,14.55
2018-05-11T07:34:02.683Z,14.52
2018-05-11T07:35:02.754Z,14.62
2018-05-11T07:36:02.732Z,14.63
2018-05-11T07:37:02.745Z,14.61
2018-05-11T07:38:02.973Z,14.61
2018-05-11T07:39:02.999Z,14.66
2018-05-11T07:40:02.809Z,14.71
2018-05-11T07:41:02.849Z,14.71
2018-05-11T07:42:02.862Z,14.70
2018-05-11T07:43:02.890Z,14.77
2018-05-11T07:44:02.902Z,14.78
2018-05-11T07:45:02.931Z,14.87
2018-05-11T07:46:02.940Z,14.89
2018-05-11T07:47:02.967Z,14.92
2018-05-11T07:48:02.994Z,14.94
2018-05-11T07:49:03.007Z,14.94
2018-05-11T07:50:03.033Z,14.97
2018-05-11T07:51:03.063Z,14.99
2018-05-11T07:52:03.071Z,14.99
2018-05-11T07:53:03.097Z,15.05
2018-05-11T07:54:03.124Z,15.07
2018-05-11T07:55:03.147Z,15.07
2018-05-11T07:56:03.167Z,15.08
2018-05-11T07:57:03.190Z,15.17
2018-05-11T07:58:03.204Z,15.17
2018-05-11T07:59:03.230Z,15.17
2018-05-11T08:00:03.256Z,15.14
2018-05-11T08:01:03.281Z,15.17
2018-05-11T08:02:03.295Z,15.10
2018-05-11T08:03:03.320Z,15.07
2018-05-11T08:04:03.423Z,15.15
2018-05-11T08:05:03.359Z,15.08
2018-05-11T08:06:03.385Z,15.11
2018-05-11T08:07:03.412Z,15.10
2018-05-11T08:08:03.427Z,15.05
2018-05-11T08:09:03.456Z,15.11
2018-05-11T08:10:03.481Z,15.08
2018-05-11T08:11:03.491Z,15.12
2018-05-11T08:12:03.516Z,15.11
2018-05-11T08:14:03.569Z,15.22
2018-05-11T08:15:03.583Z,15.19
2018-05-11T08:16:03.619Z,15.22
2018-05-11T08:17:03.635Z,15.25
2018-05-11T08:18:03.661Z,15.32
2018-05-11T08:19:03.673Z,15.29
2018-05-11T08:20:03.699Z,15.23
2018-05-11T08:21:03.714Z,15.37
2018-05-11T08:22:03.739Z,15.33
2018-05-11T08:23:03.765Z,15.35
2018-05-11T08:24:03.780Z,15.35
2018-05-11T08:25:03.821Z,15.36
2018-05-11T08:26:03.831Z,15.41
2018-05-11T08:27:03.856Z,15.41
2018-05-11T08:28:03.871Z,15.39
2018-05-11T08:29:03.896Z,15.47
2018-05-11T08:30:03.923Z,15.47
2018-05-11T08:31:03.948Z,15.47
2018-05-11T08:32:03.961Z,15.57
2018-05-11T08:33:03.988Z,15.62
2018-05-11T08:34:04.014Z,15.66
2018-05-11T08:35:04.029Z,15.73
2018-05-11T08:36:04.054Z,15.80
2018-05-11T08:37:04.079Z,15.81
2018-05-11T08:38:04.105Z,15.87
2018-05-11T08:39:04.119Z,15.90
2018-05-11T08:40:04.145Z,15.91
2018-05-11T08:41:04.171Z,15.90
2018-05-11T08:42:04.197Z,16.03
2018-05-11T08:43:04.210Z,16.16
2018-05-11T08:44:04.237Z,16.16
2018-05-11T08:45:04.263Z,16.13
2018-05-11T08:46:04.289Z,16.24
2018-05-11T08:47:04.302Z,16.24
2018-05-11T08:48:04.327Z,16.28
2018-05-11T08:49:04.353Z,16.37
2018-05-11T08:50:04.383Z,16.31
2018-05-11T08:51:04.405Z,16.39
2018-05-11T08:52:04.428Z,16.39
2018-05-11T08:53:04.503Z,16.31
2018-05-11T08:54:04.475Z,16.29
2018-05-11T08:55:04.498Z,16.43
2018-05-11T08:56:04.512Z,16.32
2018-05-11T08:57:04.602Z,16.29
2018-05-11T08:58:04.566Z,16.34
2018-05-11T08:59:04.588Z,16.37
2018-05-11T09:00:04.628Z,16.37
2018-05-11T09:01:04.631Z,16.29
2018-05-11T09:02:04.656Z,16.34
2018-05-11T09:03:04.684Z,16.31
2018-05-11T09:04:04.707Z,16.34
2018-05-11T09:05:04.720Z,16.32
2018-05-11T09:07:04.785Z,16.31
2018-05-11T09:08:04.798Z,16.21
2018-05-11T09:09:04.812Z,16.28
2018-05-11T09:10:04.841Z,16.31
2018-05-11T09:11:04.865Z,16.37
2018-05-11T09:12:04.890Z,16.34
2018-05-11T09:13:04.916Z,16.26
2018-05-11T09:14:04.931Z,16.28
2018-05-11T09:16:04.980Z,16.26
2018-05-11T09:17:05.007Z,16.24
2018-05-11T09:18:05.020Z,16.29
2018-05-11T09:19:05.048Z,16.24
2018-05-11T09:20:05.073Z,16.29
2018-05-11T09:21:05.087Z,16.29
2018-05-11T09:22:05.134Z,16.28
2018-05-11T09:23:05.138Z,16.25
2018-05-11T09:24:05.164Z,16.22
2018-05-11T09:25:05.189Z,16.34
2018-05-11T09:26:05.208Z,16.37
2018-05-11T09:27:05.229Z,16.34
2018-05-11T09:28:05.257Z,16.36
2018-05-11T09:29:05.269Z,16.43
2018-05-11T09:30:05.294Z,16.39
2018-05-11T09:31:05.320Z,16.43
2018-05-11T09:32:05.348Z,16.37
2018-05-11T09:33:05.372Z,16.47
2018-05-11T09:34:05.391Z,16.50
2018-05-11T09:35:05.412Z,16.41
2018-05-11T09:36:05.439Z,16.49
2018-05-11T09:37:05.464Z,16.55
2018-05-11T09:38:05.476Z,16.61
2018-05-11T09:39:05.505Z,16.59
2018-05-11T09:41:05.554Z,16.74
2018-05-11T09:42:05.594Z,16.73
2018-05-11T09:43:05.595Z,16.77
2018-05-11T09:44:05.620Z,16.89
2018-05-11T09:45:05.647Z,16.91
2018-05-11T09:46:05.673Z,17.09
2018-05-11T09:47:05.699Z,17.01
2018-05-11T09:48:05.711Z,17.13
2018-05-11T09:49:05.751Z,17.17
2018-05-11T09:50:05.777Z,17.31
2018-05-11T09:51:05.790Z,17.34
2018-05-11T09:52:05.821Z,17.41
2018-05-11T09:53:05.831Z,17.42
2018-05-11T09:54:05.855Z,17.52
2018-05-11T09:55:05.977Z,17.57
2018-05-11T09:56:05.906Z,17.57
2018-05-11T09:57:05.937Z,17.71
2018-05-11T09:58:05.960Z,17.84
2018-05-11T09:59:05.991Z,17.84
2018-05-11T10:00:06.011Z,17.93
2018-05-11T10:01:06.024Z,17.82
2018-05-11T10:02:06.052Z,17.93
2018-05-11T10:03:06.075Z,18.02
2018-05-11T10:04:06.102Z,18.03
2018-05-11T10:05:06.128Z,17.98
2018-05-11T10:06:06.155Z,17.98
2018-05-11T10:07:06.181Z,17.98
2018-05-11T10:08:06.205Z,17.91
2018-05-11T10:09:06.236Z,17.97
2018-05-11T10:10:06.246Z,18.05
2018-05-11T10:11:06.271Z,17.94
2018-05-11T10:12:06.299Z,18.08
2018-05-11T10:14:06.353Z,18.12
2018-05-11T10:15:06.376Z,18.21
2018-05-11T10:16:06.401Z,18.28
2018-05-11T10:17:06.427Z,18.24
2018-05-11T10:18:06.441Z,18.33
2018-05-11T10:19:06.467Z,18.24
2018-05-11T10:20:06.492Z,18.36
2018-05-11T10:21:06.518Z,18.39
2018-05-11T10:22:06.543Z,18.57
2018-05-11T10:23:06.570Z,18.61
2018-05-11T10:24:06.596Z,18.66
2018-05-11T10:25:06.621Z,18.81
2018-05-11T10:26:06.650Z,18.73
2018-05-11T10:27:06.677Z,18.79
2018-05-11T10:28:06.700Z,18.86
2018-05-11T10:29:06.780Z,18.88
2018-05-11T10:30:06.752Z,18.66
2018-05-11T10:31:06.777Z,18.73
2018-05-11T10:32:06.804Z,18.78
2018-05-11T10:33:06.818Z,18.78
2018-05-11T10:34:06.844Z,18.83
2018-05-11T10:35:06.870Z,18.76
2018-05-11T10:36:06.897Z,18.73
2018-05-11T10:37:06.922Z,18.86
2018-05-11T10:38:06.947Z,18.74
2018-05-11T10:39:06.974Z,18.71
2018-05-11T10:40:06.999Z,18.79
2018-05-11T10:41:07.025Z,18.78
2018-05-11T10:42:07.051Z,18.78
2018-05-11T10:43:07.077Z,18.67
2018-05-11T10:44:07.103Z,18.64
2018-05-11T10:45:07.130Z,18.66
2018-05-11T10:46:07.143Z,18.67
2018-05-11T10:47:07.168Z,18.68
2018-05-11T10:48:07.194Z,18.57
2018-05-11T10:49:07.220Z,18.64
2018-05-11T10:50:07.262Z,18.60
2018-05-11T10:51:07.272Z,18.63
2018-05-11T10:52:07.297Z,18.63
2018-05-11T10:53:07.325Z,18.64
2018-05-11T10:54:07.349Z,18.63
2018-05-11T10:55:07.376Z,18.63
2018-05-11T10:56:07.404Z,18.66
2018-05-11T10:57:07.415Z,18.79
2018-05-11T10:58:07.441Z,18.81
2018-05-11T10:59:07.468Z,18.78
2018-05-11T11:00:07.493Z,18.86
2018-05-11T11:01:07.520Z,18.88
2018-05-11T11:02:07.547Z,18.85
2018-05-11T11:03:07.572Z,18.88
2018-05-11T11:04:07.599Z,18.92
2018-05-11T11:05:07.626Z,18.88
2018-05-11T11:06:07.649Z,18.83
2018-05-11T11:07:07.681Z,18.89
2018-05-11T11:08:07.689Z,18.91
2018-05-11T11:09:07.714Z,18.92
2018-05-11T11:12:07.792Z,18.92
2018-05-11T11:14:07.857Z,18.92
2018-05-11T11:15:07.872Z,19.11
2018-05-11T11:16:07.897Z,19.16
2018-05-11T11:17:07.923Z,19.07
2018-05-11T11:18:07.948Z,19.15
2018-05-11T11:19:07.975Z,19.15
2018-05-11T11:20:08.014Z,19.09
2018-05-11T11:22:08.042Z,19.20
2018-05-11T11:23:08.067Z,19.23
2018-05-11T11:24:08.092Z,19.19
2018-05-11T11:25:08.118Z,19.30
2018-05-11T11:26:08.144Z,19.26
2018-05-11T11:27:08.170Z,19.27
2018-05-11T11:28:08.198Z,19.24
2018-05-11T11:29:08.424Z,19.23
2018-05-11T11:30:08.249Z,19.29
2018-05-11T11:31:08.274Z,19.29
2018-05-11T11:32:08.300Z,19.38
2018-05-11T11:33:08.326Z,19.38
2018-05-11T11:34:08.353Z,19.34
2018-05-11T11:35:08.378Z,19.41
2018-05-11T11:36:08.404Z,19.47
2018-05-11T11:37:08.430Z,19.38
2018-05-11T11:38:08.456Z,19.47
2018-05-11T11:39:08.482Z,19.53
2018-05-11T11:40:08.497Z,19.57
2018-05-11T11:41:08.597Z,19.57
2018-05-11T11:42:08.655Z,19.64
2018-05-11T11:43:08.572Z,19.66
2018-05-11T11:44:08.599Z,19.60
2018-05-11T11:45:08.624Z,19.59
2018-05-11T11:46:08.651Z,19.57
2018-05-11T11:47:08.677Z,19.72
2018-05-11T11:48:08.710Z,19.66
2018-05-11T11:49:08.730Z,19.66
2018-05-11T11:50:08.754Z,19.64
2018-05-11T11:51:08.781Z,19.66
2018-05-11T11:52:08.806Z,19.60
2018-05-11T11:53:08.832Z,19.64
2018-05-11T11:54:08.858Z,19.71
2018-05-11T11:55:08.885Z,19.66
2018-05-11T11:56:08.910Z,19.64
2018-05-11T11:57:08.944Z,19.66
2018-05-11T11:58:08.962Z,19.64
2018-05-11T12:00:09.014Z,19.62
2018-05-11T12:01:09.040Z,19.77
2018-05-11T12:02:09.067Z,19.79
2018-05-11T12:03:09.095Z,19.71
2018-05-11T12:04:09.118Z,19.72
2018-05-11T12:05:09.147Z,19.78
2018-05-11T12:06:09.170Z,19.63
2018-05-11T12:07:09.195Z,19.75
2018-05-11T12:08:09.221Z,19.77
2018-05-11T12:09:09.249Z,19.79
2018-05-11T12:10:09.274Z,19.79
2018-05-11T12:11:09.301Z,19.85
2018-05-11T12:12:09.325Z,19.79
2018-05-11T12:13:09.351Z,19.84
2018-05-11T12:14:09.377Z,19.90
2018-05-11T12:15:09.404Z,19.93
2018-05-11T12:16:09.429Z,19.87
2018-05-11T12:17:09.443Z,19.97
2018-05-11T12:18:09.471Z,19.99
2018-05-11T12:19:09.507Z,20.03
2018-05-11T12:20:09.547Z,20.02
2018-05-11T12:21:09.548Z,20.00
2018-05-11T12:22:09.574Z,20.03
2018-05-11T12:23:09.611Z,20.07
2018-05-11T12:24:09.637Z,20.07
2018-05-11T12:25:09.652Z,20.02
2018-05-11T12:26:09.679Z,20.14
2018-05-11T12:27:09.717Z,20.11
2018-05-11T12:28:09.744Z,20.02
2018-05-11T12:29:09.755Z,20.08
2018-05-11T12:30:09.782Z,20.07
2018-05-11T12:31:09.819Z,20.03
2018-05-11T12:32:09.848Z,20.00
2018-05-11T12:33:09.863Z,20.00
2018-05-11T12:34:09.885Z,19.99
2018-05-11T12:35:09.912Z,20.03
2018-05-11T12:36:09.938Z,19.94
2018-05-11T12:37:09.964Z,19.85
2018-05-11T12:38:09.990Z,19.92
2018-05-11T12:39:10.014Z,19.90
2018-05-11T12:40:10.042Z,19.89
2018-05-11T12:41:10.133Z,19.81
2018-05-11T12:42:10.096Z,19.81
2018-05-11T12:43:10.119Z,19.75
2018-05-11T12:44:10.146Z,19.81
2018-05-11T12:45:10.171Z,19.75
2018-05-11T12:46:10.198Z,19.64
2018-05-11T12:47:10.223Z,19.66
2018-05-11T12:48:10.465Z,19.74
2018-05-11T12:49:10.277Z,19.72
2018-05-11T12:50:10.300Z,19.70
2018-05-11T12:51:10.326Z,19.70
2018-05-11T12:52:10.353Z,19.57
2018-05-11T12:53:10.379Z,19.67
2018-05-11T12:54:10.405Z,19.59
2018-05-11T12:55:10.430Z,19.57
2018-05-11T12:56:10.456Z,19.44
2018-05-11T12:57:10.469Z,19.52
2018-05-11T12:58:10.495Z,19.38
2018-05-11T12:59:10.535Z,19.41
2018-05-11T13:01:10.576Z,19.41
2018-05-11T13:02:10.602Z,19.30
2018-05-11T13:03:10.634Z,19.27
2018-05-11T13:04:10.651Z,19.24
2018-05-11T13:05:10.690Z,19.24
2018-05-11T13:06:10.703Z,19.24
2018-05-11T13:07:10.747Z,19.27
2018-05-11T13:09:10.773Z,19.27
2018-05-11T13:10:10.794Z,19.23
2018-05-11T13:11:10.822Z,19.20
2018-05-11T13:12:10.847Z,19.20
2018-05-11T13:13:10.874Z,19.17
2018-05-11T13:14:10.899Z,19.19
2018-05-11T13:15:10.925Z,19.16
2018-05-11T13:16:10.954Z,19.22