createdAt,value
2019-02-17T08:23:50.843Z,9.70
2019-02-17T08:33:45.381Z,9.20
2019-02-17T08:36:14.179Z,17.00
2019-02-17T08:38:43.059Z,17.70
2019-02-17T08:41:11.950Z,18.60
2019-02-17T08:43:40.763Z,19.10
2019-02-17T08:46:09.629Z,19.60
2019-02-17T08:48:38.521Z,19.70
2019-02-17T08:51:07.353Z,19.20
2019-02-17T08:53:36.201Z,18.80
2019-02-17T08:56:05.086Z,18.60
2019-02-17T08:58:33.982Z,18.60
2019-02-17T09:01:02.771Z,18.30
2019-02-17T09:03:31.762Z,18.10
2019-02-17T09:06:00.653Z,18.40
2019-02-17T09:08:29.544Z,18.30
2019-02-17T09:10:58.540Z,18.60
2019-02-17T09:13:27.421Z,18.60
2019-02-17T09:15:56.420Z,18.50
2019-02-17T09:18:25.306Z,18.00
2019-02-17T09:20:54.204Z,17.80
2019-02-17T09:23:23.093Z,17.80
2019-02-17T09:25:52.009Z,18.00
2019-02-17T09:28:20.870Z,18.00
2019-02-17T09:30:49.759Z,17.90
2019-02-17T09:33:18.652Z,17.80
2019-02-17T09:35:47.649Z,18.00
2019-02-17T09:38:17.185Z,18.40
2019-02-17T09:40:46.864Z,18.50
2019-02-17T09:43:15.859Z,18.40
2019-02-17T09:45:44.850Z,18.20
2019-02-17T09:48:13.744Z,18.30
2019-02-17T09:50:42.632Z,18.10
2019-02-17T09:53:11.524Z,18.40
2019-02-17T09:55:40.515Z,18.60
2019-02-17T09:58:09.509Z,18.80
2019-02-17T10:00:38.404Z,19.00
2019-02-17T10:03:07.293Z,18.40
2019-02-17T10:05:36.184Z,17.70
2019-02-17T10:08:05.176Z,17.40
2019-02-17T10:10:34.064Z,16.90
2019-02-17T10:13:02.955Z,16.90
2019-02-17T10:15:31.847Z,17.00
2019-02-17T10:18:00.840Z,16.90
2019-02-17T10:20:29.731Z,16.60
2019-02-17T10:22:58.548Z,16.60
2019-02-17T10:25:27.401Z,16.50
2019-02-17T10:27:56.403Z,16.40
2019-02-17T10:30:25.298Z,16.40
2019-02-17T10:32:54.183Z,16.50
2019-02-17T10:35:23.179Z,16.60
2019-02-17T10:37:52.071Z,16.50
2019-02-17T10:40:20.960Z,16.40
2019-02-17T10:42:49.792Z,15.90
2019-02-17T10:45:18.652Z,15.40
2019-02-17T10:47:47.631Z,15.00
2019-02-17T10:50:16.491Z,14.80
2019-02-17T10:52:45.412Z,14.60
2019-02-17T10:55:15.327Z,14.40
2019-02-17T10:57:44.320Z,14.30
2019-02-17T11:00:17.923Z,14.30
2019-02-17T11:02:47.709Z,14.10
2019-02-17T11:05:18.058Z,13.90
2019-02-17T11:07:47.051Z,13.90
2019-02-17T11:10:15.912Z,13.80
2019-02-17T11:12:44.937Z,13.80
2019-02-17T11:15:19.251Z,13.90
2019-02-17T11:17:48.144Z,13.90
2019-02-17T11:20:17.005Z,13.90
2019-02-17T11:22:45.925Z,13.90
2019-02-17T11:25:14.820Z,13.90
2019-02-17T11:27:43.809Z,13.90
2019-02-17T11:30:18.423Z,13.80
2019-02-17T11:32:57.203Z,13.70
2019-02-17T11:35:17.858Z,13.70
2019-02-17T11:37:51.432Z,13.60
2019-02-17T11:40:20.346Z,13.50
2019-02-17T11:42:49.238Z,13.50
2019-02-17T11:45:19.308Z,13.40
2019-02-17T11:47:48.247Z,13.40
2019-02-17T11:50:17.057Z,13.40
2019-02-17T11:52:46.029Z,13.40
2019-02-17T11:55:16.462Z,13.30
2019-02-17T11:57:45.450Z,13.30
2019-02-17T12:00:22.533Z,13.40
2019-02-17T12:02:51.425Z,13.40
2019-02-17T12:05:20.313Z,13.50
2019-02-17T12:07:49.306Z,13.50
2019-02-17T12:10:18.300Z,13.40
2019-02-17T12:12:47.311Z,13.40
2019-02-17T12:15:16.938Z,13.40
2019-02-17T12:17:45.827Z,13.40
2019-02-17T12:20:39.052Z,13.50
2019-02-17T12:23:09.476Z,13.40
2019-02-17T12:25:42.776Z,13.40
2019-02-17T12:28:13.199Z,13.40
2019-02-17T12:30:43.422Z,13.50
2019-02-17T12:33:18.515Z,13.50
2019-02-17T12:35:42.945Z,13.50
2019-02-17T12:38:11.835Z,13.50
2019-02-17T12:40:40.827Z,13.40
2019-02-17T12:43:09.719Z,13.40
2019-02-17T12:45:38.701Z,13.50
2019-02-17T12:48:07.604Z,13.50
2019-02-17T12:50:36.596Z,13.50
2019-02-17T12:53:05.487Z,13.50
2019-02-17T12:55:34.483Z,13.40
2019-02-17T12:58:03.370Z,13.50
2019-02-17T14:37:20.128Z,13.50
2019-02-17T14:39:49.039Z,12.70
2019-02-17T14:42:18.012Z,12.60
2019-02-17T14:44:47.048Z,12.50
2019-02-17T14:47:15.893Z,12.50
2019-02-17T14:49:44.784Z,12.40
2019-02-17T14:52:13.776Z,12.40
2019-02-17T14:54:42.668Z,12.30
2019-02-17T14:57:11.558Z,12.30
2019-02-17T14:59:40.449Z,12.20
2019-02-17T15:02:09.284Z,12.10
2019-02-17T15:04:38.236Z,12.00
2019-02-17T15:07:07.223Z,12.00
2019-02-17T15:09:36.109Z,11.90
2019-02-17T15:12:05.111Z,11.90
2019-02-17T15:14:34.102Z,11.80
2019-02-17T15:17:02.991Z,11.80
2019-02-17T15:19:31.883Z,11.70
2019-02-17T15:22:00.816Z,11.60
2019-02-17T15:24:29.766Z,11.50
2019-02-17T15:26:58.641Z,11.40
2019-02-17T15:29:27.651Z,11.30
2019-02-17T15:31:56.500Z,11.10
2019-02-17T15:36:53.914Z,11.00
2019-02-17T15:39:22.905Z,10.70
2019-02-17T15:41:52.001Z,10.60
2019-02-17T15:44:20.835Z,10.50
2019-02-17T15:46:49.784Z,10.40
2019-02-17T15:49:18.672Z,10.30
2019-02-17T16:04:10.079Z,10.20
