createdAt,value
2023-03-31T00:00:33.523Z,25.30
2023-03-31T00:03:02.936Z,22.73
2023-03-31T00:05:33.933Z,22.67
2023-03-31T00:08:02.106Z,28.83
2023-03-31T00:10:30.190Z,25.67
2023-03-31T00:12:58.105Z,27.40
2023-03-31T00:15:26.143Z,33.70
2023-03-31T00:17:54.128Z,27.13
2023-03-31T00:20:22.872Z,38.37
2023-03-31T00:22:54.605Z,27.03
2023-03-31T00:25:22.476Z,29.30
2023-03-31T00:27:52.817Z,37.47
2023-03-31T00:30:20.928Z,29.37
2023-03-31T00:32:49.338Z,29.80
2023-03-31T00:35:17.339Z,37.67
2023-03-31T00:37:45.946Z,33.97
2023-03-31T00:40:15.347Z,27.33
2023-03-31T00:42:43.251Z,30.40
2023-03-31T00:45:27.476Z,34.13
2023-03-31T00:47:56.497Z,37.80
2023-03-31T00:50:26.136Z,27.00
2023-03-31T00:52:56.579Z,23.70
2023-03-31T00:55:28.381Z,26.47
2023-03-31T00:57:56.259Z,26.83
2023-03-31T01:00:24.308Z,36.13
2023-03-31T01:02:56.131Z,23.63
2023-03-31T01:05:26.461Z,25.63
2023-03-31T01:07:54.332Z,21.37
2023-03-31T01:10:23.265Z,20.43
2023-03-31T01:12:53.784Z,28.27
2023-03-31T01:15:21.723Z,19.00
2023-03-31T01:17:51.197Z,21.27
2023-03-31T01:20:22.815Z,16.83
2023-03-31T01:23:16.852Z,16.77
2023-03-31T01:26:04.586Z,17.60
2023-03-31T01:28:38.417Z,30.47
2023-03-31T01:31:26.417Z,9.30
2023-03-31T01:34:32.685Z,18.13
2023-03-31T01:37:29.581Z,13.97
2023-03-31T01:40:27.682Z,16.83
2023-03-31T01:42:57.183Z,16.87
2023-03-31T01:45:30.106Z,9.30
2023-03-31T01:47:59.244Z,10.50
2023-03-31T01:50:29.070Z,8.20
2023-03-31T01:52:59.642Z,9.57
2023-03-31T01:55:31.281Z,8.87
2023-03-31T01:58:00.997Z,4.63
2023-03-31T02:00:29.898Z,7.63
2023-03-31T02:02:59.559Z,6.73
2023-03-31T02:05:28.590Z,10.60
2023-03-31T02:07:57.630Z,4.63
2023-03-31T02:10:26.498Z,15.77
2023-03-31T02:12:55.892Z,9.57
2023-03-31T02:15:25.082Z,7.63
2023-03-31T02:17:54.772Z,15.10
2023-03-31T02:20:22.864Z,14.83
2023-03-31T02:22:51.988Z,22.93
2023-03-31T02:25:20.866Z,7.33
2023-03-31T02:27:49.898Z,23.67
2023-03-31T02:30:19.183Z,15.37
2023-03-31T02:32:47.720Z,16.87
2023-03-31T02:35:21.698Z,20.50
2023-03-31T02:37:49.879Z,27.97
2023-03-31T02:40:19.948Z,13.80
2023-03-31T02:42:47.807Z,9.63
2023-03-31T02:45:41.495Z,20.67
2023-03-31T02:48:11.794Z,13.87
2023-03-31T02:51:01.860Z,29.87
2023-03-31T02:53:33.194Z,30.33
2023-03-31T02:56:07.619Z,23.53
2023-03-31T02:58:42.274Z,27.70
2023-03-31T03:01:19.715Z,22.57
2023-03-31T03:03:53.975Z,26.00
2023-03-31T03:06:30.228Z,42.03
2023-03-31T03:09:06.401Z,29.67
2023-03-31T03:11:39.626Z,45.20
2023-03-31T03:14:08.795Z,24.73
2023-03-31T03:16:39.277Z,42.13
2023-03-31T03:19:07.593Z,29.53
2023-03-31T03:21:35.769Z,31.83
2023-03-31T03:24:03.677Z,42.57
2023-03-31T03:26:35.235Z,42.23
2023-03-31T03:29:03.145Z,39.50
2023-03-31T03:31:31.352Z,31.43
2023-03-31T03:34:00.816Z,47.43
2023-03-31T03:36:40.284Z,38.83
2023-03-31T03:39:08.896Z,25.50
2023-03-31T03:41:36.785Z,23.93
2023-03-31T03:44:04.728Z,27.73
2023-03-31T03:46:32.855Z,34.60
2023-03-31T03:49:02.250Z,31.57
2023-03-31T03:51:30.168Z,53.17
2023-03-31T03:53:58.053Z,42.90
2023-03-31T03:56:26.411Z,51.60
2023-03-31T03:58:54.418Z,35.73
2023-03-31T04:01:22.698Z,42.47
2023-03-31T04:03:50.609Z,23.07
2023-03-31T04:06:19.878Z,57.27
2023-03-31T04:08:47.827Z,34.27
2023-03-31T04:11:18.921Z,40.77
2023-03-31T04:13:47.273Z,27.30
2023-03-31T04:16:16.836Z,54.73
2023-03-31T04:18:45.805Z,52.33
2023-03-31T04:21:15.539Z,38.53
2023-03-31T04:23:47.410Z,59.33
2023-03-31T04:26:15.484Z,66.37
2023-03-31T04:28:46.777Z,49.57
2023-03-31T04:31:16.692Z,45.50
2023-03-31T04:33:46.142Z,43.60
2023-03-31T04:36:17.988Z,46.33
2023-03-31T04:38:47.888Z,32.30
2023-03-31T04:41:15.739Z,59.33
2023-03-31T04:43:43.752Z,61.20
2023-03-31T04:46:11.697Z,28.20
2023-03-31T04:48:39.660Z,35.47
2023-03-31T04:51:07.727Z,53.00
2023-03-31T04:53:35.598Z,45.67
2023-03-31T04:56:06.085Z,42.23
2023-03-31T04:58:34.196Z,42.30
2023-03-31T05:01:02.159Z,48.07
2023-03-31T05:03:30.220Z,27.10
2023-03-31T05:05:58.263Z,31.20
2023-03-31T05:08:27.157Z,15.03
2023-03-31T05:10:55.038Z,33.43
2023-03-31T05:13:24.276Z,22.70
2023-03-31T05:15:52.658Z,13.63
2023-03-31T05:18:20.519Z,27.00
2023-03-31T05:20:48.376Z,22.33
2023-03-31T05:23:16.257Z,18.13
2023-03-31T05:25:44.167Z,10.80
2023-03-31T05:28:12.042Z,23.30
2023-03-31T05:30:41.288Z,25.40
2023-03-31T05:33:09.252Z,30.43
2023-03-31T05:35:42.852Z,16.10
2023-03-31T05:38:10.786Z,37.77
2023-03-31T05:40:38.991Z,19.13
2023-03-31T05:43:06.887Z,41.13
2023-03-31T05:45:34.833Z,34.80
2023-03-31T05:48:04.106Z,21.83
2023-03-31T05:50:31.962Z,32.53
2023-03-31T05:53:00.510Z,43.60
2023-03-31T05:55:28.363Z,24.93
2023-03-31T05:57:56.826Z,35.93
2023-03-31T06:00:25.007Z,24.27
2023-03-31T06:02:53.011Z,28.73
2023-03-31T06:05:25.810Z,35.20
2023-03-31T06:07:53.771Z,20.43
2023-03-31T06:10:21.756Z,57.53
2023-03-31T06:12:49.694Z,29.53
2023-03-31T06:15:17.774Z,29.73
2023-03-31T06:17:45.727Z,33.67
2023-03-31T06:20:27.305Z,32.50
2023-03-31T06:22:57.346Z,41.20
2023-03-31T06:25:25.458Z,29.33
2023-03-31T06:27:53.522Z,25.03
2023-03-31T06:30:24.381Z,32.67
2023-03-31T06:32:52.283Z,35.80
2023-03-31T06:35:20.169Z,18.80
2023-03-31T06:37:48.038Z,33.63
2023-03-31T06:40:17.593Z,26.97
2023-03-31T06:42:45.516Z,33.80
2023-03-31T06:45:13.422Z,48.73
2023-03-31T06:47:41.660Z,43.00
2023-03-31T06:50:10.514Z,34.03
2023-03-31T06:52:42.025Z,44.57
2023-03-31T06:55:10.727Z,49.73
2023-03-31T06:57:40.068Z,29.87
2023-03-31T07:00:09.482Z,36.87
2023-03-31T07:02:38.850Z,44.73
2023-03-31T07:05:07.896Z,27.27
2023-03-31T07:07:35.805Z,38.33
2023-03-31T07:10:03.835Z,34.80
2023-03-31T07:12:45.944Z,54.70
2023-03-31T07:15:14.611Z,46.40
2023-03-31T07:17:46.671Z,29.33
2023-03-31T07:20:18.927Z,32.20
2023-03-31T07:22:52.545Z,29.43
2023-03-31T07:25:20.745Z,0.40
2023-03-31T07:27:52.089Z,3.80
2023-03-31T07:30:20.758Z,5.00
2023-03-31T07:32:49.243Z,0.97
2023-03-31T07:35:20.593Z,0.97
2023-03-31T07:37:54.711Z,0.53
2023-03-31T07:40:33.314Z,2.30
2023-03-31T07:43:14.261Z,0.30
2023-03-31T07:45:42.387Z,0.70
2023-03-31T07:48:16.519Z,22.90
2023-03-31T07:51:00.054Z,4.83
2023-03-31T07:53:28.485Z,2.23
2023-03-31T07:55:56.990Z,25.13
2023-03-31T07:58:27.171Z,2.47
2023-03-31T08:00:56.367Z,0.10
2023-03-31T08:03:24.786Z,0.17
2023-03-31T08:05:52.941Z,2.53
2023-03-31T08:08:23.111Z,1.27
2023-03-31T08:10:54.340Z,0.70
2023-03-31T08:13:22.774Z,11.43
2023-03-31T08:15:52.631Z,2.10
2023-03-31T08:18:20.840Z,0.67
2023-03-31T08:20:52.047Z,4.80
2023-03-31T08:23:20.413Z,1.70
2023-03-31T08:25:48.590Z,4.17
2023-03-31T08:28:19.646Z,1.27
2023-03-31T08:30:49.649Z,0.97
2023-03-31T08:33:19.839Z,1.73
2023-03-31T08:35:48.222Z,9.43
2023-03-31T08:38:25.101Z,0.57
2023-03-31T08:40:53.245Z,1.53
2023-03-31T08:43:24.939Z,5.10
2023-03-31T08:46:03.810Z,0.20
2023-03-31T08:48:35.174Z,0.20
2023-03-31T08:51:08.429Z,0.20
2023-03-31T08:53:38.450Z,5.50
2023-03-31T08:56:11.631Z,0.63
2023-03-31T08:58:41.966Z,0.20
2023-03-31T09:01:19.712Z,2.83
2023-03-31T09:04:02.599Z,0.37
2023-03-31T09:06:35.635Z,2.63
2023-03-31T09:09:10.173Z,0.37
2023-03-31T09:11:39.685Z,0.70
2023-03-31T09:14:14.959Z,3.27
2023-03-31T09:16:47.029Z,0.83
2023-03-31T09:19:29.776Z,6.83
2023-03-31T09:22:02.943Z,3.47
2023-03-31T09:24:32.956Z,3.30
2023-03-31T09:27:02.547Z,1.70
2023-03-31T09:29:32.615Z,0.10
2023-03-31T09:32:03.030Z,6.10
2023-03-31T09:34:33.576Z,0.67
2023-03-31T09:37:02.181Z,16.03
2023-03-31T09:39:30.083Z,0.93
2023-03-31T09:41:58.367Z,15.53
2023-03-31T09:44:28.328Z,1.30
2023-03-31T09:46:57.295Z,11.23
2023-03-31T09:49:26.694Z,0.57
2023-03-31T09:52:03.066Z,0.67
2023-03-31T09:54:36.031Z,3.03
2023-03-31T09:57:04.372Z,0.10
2023-03-31T09:59:34.093Z,1.47
2023-03-31T10:02:05.328Z,3.90
2023-03-31T10:04:34.775Z,5.40
2023-03-31T10:07:05.705Z,7.57
2023-03-31T10:09:34.651Z,1.40
2023-03-31T10:12:05.397Z,0.80
2023-03-31T10:14:35.806Z,0.97
2023-03-31T10:17:05.294Z,1.03
2023-03-31T10:19:33.860Z,1.53
2023-03-31T10:22:06.083Z,1.90
2023-03-31T10:24:47.064Z,9.63
2023-03-31T10:27:20.558Z,6.53
2023-03-31T10:29:48.493Z,0.73
2023-03-31T10:32:23.184Z,0.20
2023-03-31T10:34:51.432Z,0.50
2023-03-31T10:37:20.507Z,1.93
2023-03-31T10:39:50.186Z,0.57
2023-03-31T10:42:23.212Z,0.33
2023-03-31T10:44:51.165Z,5.43
2023-03-31T10:47:20.764Z,0.20
2023-03-31T10:49:53.942Z,1.03
2023-03-31T10:52:24.997Z,2.73
2023-03-31T10:55:05.131Z,0.77
2023-03-31T10:57:39.716Z,0.93
2023-03-31T11:00:19.240Z,18.97
2023-03-31T11:03:33.968Z,1.40
2023-03-31T11:06:04.860Z,4.60
2023-03-31T11:08:43.506Z,0.73
2023-03-31T11:11:28.354Z,0.40
2023-03-31T11:13:58.695Z,0.60
2023-03-31T11:16:29.352Z,2.00
2023-03-31T11:19:04.527Z,0.60
2023-03-31T11:21:38.420Z,5.53
2023-03-31T11:24:09.495Z,0.20
2023-03-31T11:26:44.079Z,2.20
2023-03-31T11:29:18.939Z,0.57
2023-03-31T11:31:51.003Z,1.53
2023-03-31T11:34:37.048Z,0.23
2023-03-31T11:37:19.622Z,1.17
2023-03-31T11:39:53.540Z,0.33
2023-03-31T11:42:24.213Z,0.47
2023-03-31T11:44:55.198Z,1.60
2023-03-31T11:47:24.180Z,1.07
2023-03-31T11:49:55.184Z,0.63
2023-03-31T11:52:29.817Z,4.00
2023-03-31T11:55:01.615Z,16.43
2023-03-31T11:57:33.234Z,23.73
2023-03-31T12:00:07.142Z,5.17
2023-03-31T12:02:40.039Z,0.40
2023-03-31T12:05:11.358Z,0.63
2023-03-31T12:07:42.603Z,18.57
2023-03-31T12:10:17.315Z,2.73
2023-03-31T12:12:48.278Z,0.50
2023-03-31T12:15:20.020Z,0.27
2023-03-31T12:17:52.027Z,0.20
2023-03-31T12:20:29.416Z,1.93
2023-03-31T12:23:07.848Z,2.70
2023-03-31T12:25:44.366Z,1.93
2023-03-31T12:28:13.991Z,0.53
2023-03-31T12:30:44.380Z,26.37
2023-03-31T12:33:25.503Z,0.57
2023-03-31T12:36:05.990Z,1.00
2023-03-31T12:38:43.041Z,1.17
2023-03-31T12:41:15.066Z,0.50
2023-03-31T12:44:12.281Z,0.43
2023-03-31T12:47:00.599Z,1.00
2023-03-31T12:49:39.245Z,0.83
2023-03-31T12:52:18.599Z,2.73
2023-03-31T12:55:11.637Z,0.37
2023-03-31T12:57:47.240Z,4.17
2023-03-31T13:00:26.024Z,1.33
2023-03-31T13:03:27.392Z,0.60
2023-03-31T13:05:55.570Z,0.90
2023-03-31T13:08:54.727Z,0.40
2023-03-31T13:11:23.339Z,2.43
2023-03-31T13:14:00.964Z,0.63
2023-03-31T13:16:30.575Z,0.30
2023-03-31T13:18:58.598Z,2.13
2023-03-31T13:21:26.708Z,2.93
2023-03-31T13:23:54.741Z,6.73
2023-03-31T13:26:43.851Z,0.40
2023-03-31T13:29:25.077Z,2.40
2023-03-31T13:32:19.116Z,0.20
2023-03-31T13:34:52.752Z,0.70
2023-03-31T13:37:45.138Z,0.30
2023-03-31T13:40:23.856Z,0.20
2023-03-31T13:43:36.338Z,1.83
2023-03-31T13:46:38.054Z,0.33
2023-03-31T13:49:26.056Z,2.57
2023-03-31T13:51:54.574Z,1.40
2023-03-31T13:54:40.111Z,21.83
2023-03-31T13:57:33.690Z,17.27
2023-03-31T14:00:35.249Z,15.83
2023-03-31T14:03:08.568Z,24.73
2023-03-31T14:05:39.859Z,24.37
2023-03-31T14:08:12.147Z,23.57
2023-03-31T14:10:41.438Z,39.30
2023-03-31T14:13:13.492Z,23.37
2023-03-31T14:15:43.298Z,26.03
2023-03-31T14:18:15.669Z,22.00
2023-03-31T14:20:52.168Z,26.33
2023-03-31T14:23:27.367Z,30.33
2023-03-31T14:26:01.020Z,45.13
2023-03-31T14:29:02.661Z,0.67
2023-03-31T14:31:36.336Z,15.93
2023-03-31T14:34:25.305Z,21.03
2023-03-31T14:36:58.834Z,4.17
2023-03-31T14:39:32.075Z,2.63
2023-03-31T14:42:02.837Z,18.87
2023-03-31T14:44:31.354Z,0.47
2023-03-31T14:47:02.410Z,0.53
2023-03-31T14:49:32.288Z,0.57
2023-03-31T14:52:03.415Z,12.73
2023-03-31T14:54:37.348Z,0.70
2023-03-31T14:57:05.836Z,0.10
2023-03-31T14:59:35.565Z,0.43
2023-03-31T15:02:05.284Z,0.20
2023-03-31T15:04:45.259Z,0.50
2023-03-31T15:07:16.784Z,0.40
2023-03-31T15:09:49.687Z,0.53
2023-03-31T15:12:19.325Z,0.23
2023-03-31T15:14:48.813Z,4.73
2023-03-31T15:17:22.157Z,1.27
2023-03-31T15:19:57.988Z,0.20
2023-03-31T15:22:29.070Z,0.10
2023-03-31T15:24:57.926Z,1.27
2023-03-31T15:27:37.212Z,0.40
2023-03-31T15:30:10.448Z,0.17
2023-03-31T15:32:39.504Z,0.60
2023-03-31T15:35:21.800Z,0.30
2023-03-31T15:37:54.523Z,0.10
2023-03-31T15:40:24.056Z,0.20
2023-03-31T15:43:06.060Z,2.93
2023-03-31T15:45:51.787Z,0.40
2023-03-31T15:48:23.150Z,1.17
2023-03-31T15:50:52.025Z,1.43
2023-03-31T15:53:46.252Z,0.87
2023-03-31T15:56:27.394Z,1.50
2023-03-31T15:58:58.242Z,3.60
2023-03-31T16:01:30.596Z,0.63
2023-03-31T16:03:59.504Z,2.70
2023-03-31T16:06:36.311Z,10.27
2023-03-31T16:09:07.395Z,3.10
2023-03-31T16:11:40.563Z,1.47
2023-03-31T16:14:11.669Z,8.60
2023-03-31T16:16:40.301Z,3.10
2023-03-31T16:19:10.489Z,4.00
2023-03-31T16:21:40.810Z,1.40
2023-03-31T16:24:11.628Z,4.70
2023-03-31T16:26:40.194Z,4.57
2023-03-31T16:29:08.585Z,0.10
2023-03-31T16:31:38.066Z,5.10
2023-03-31T16:34:07.930Z,1.30
2023-03-31T16:36:36.087Z,0.97
2023-03-31T16:39:05.218Z,2.67
2023-03-31T16:41:35.394Z,11.80
2023-03-31T16:44:04.426Z,15.47
2023-03-31T16:46:33.065Z,4.70
2023-03-31T16:49:03.880Z,1.60
2023-03-31T16:51:31.848Z,2.27
2023-03-31T16:54:00.885Z,18.73
2023-03-31T16:56:31.795Z,0.67
2023-03-31T17:01:32.443Z,4.27
2023-03-31T17:04:00.730Z,0.47
2023-03-31T17:06:29.252Z,1.50
2023-03-31T17:08:57.438Z,0.47
2023-03-31T17:11:26.658Z,0.60
2023-03-31T17:13:56.414Z,0.40
2023-03-31T17:19:14.319Z,1.50
2023-03-31T17:21:42.557Z,0.63
2023-03-31T17:24:10.426Z,1.47
2023-03-31T17:26:39.398Z,0.30
2023-03-31T17:29:07.433Z,0.73
2023-03-31T17:31:36.703Z,3.43
2023-03-31T17:34:04.600Z,1.33
2023-03-31T17:36:32.882Z,0.50
2023-03-31T17:39:01.231Z,1.70
2023-03-31T17:41:30.744Z,2.13
2023-03-31T17:43:59.046Z,0.30
2023-03-31T17:46:27.536Z,0.23
2023-03-31T17:48:59.179Z,2.93
2023-03-31T17:51:27.823Z,0.20
2023-03-31T17:53:56.373Z,11.87
2023-03-31T17:56:24.770Z,3.20
2023-03-31T17:58:53.907Z,13.30
2023-03-31T18:01:22.479Z,0.90
2023-03-31T18:03:50.999Z,12.33
2023-03-31T18:06:20.498Z,3.93
2023-03-31T18:08:49.743Z,0.57
2023-03-31T18:11:18.261Z,0.53
2023-03-31T18:13:46.402Z,0.40
2023-03-31T18:16:14.769Z,5.20
2023-03-31T18:18:43.867Z,1.77
2023-03-31T18:21:13.243Z,0.80
2023-03-31T18:23:43.074Z,3.40
2023-03-31T18:26:11.991Z,5.67
2023-03-31T18:28:40.947Z,2.17
2023-03-31T18:31:09.290Z,27.73
2023-03-31T18:33:37.450Z,0.63
2023-03-31T18:36:06.021Z,20.43
2023-03-31T18:38:34.431Z,1.40
2023-03-31T18:41:03.768Z,0.40
2023-03-31T18:43:33.389Z,6.13
2023-03-31T18:46:01.590Z,1.80
2023-03-31T18:48:29.629Z,0.90
2023-03-31T18:50:57.730Z,1.27
2023-03-31T18:53:25.984Z,1.13
2023-03-31T18:55:55.103Z,13.43
2023-03-31T18:58:24.706Z,1.03
2023-03-31T19:00:52.864Z,2.03
2023-03-31T19:03:21.272Z,1.13
2023-03-31T19:05:49.782Z,2.10
2023-03-31T19:08:17.838Z,1.37
2023-03-31T19:10:45.863Z,0.30
2023-03-31T19:13:15.007Z,0.87
2023-03-31T19:15:44.940Z,8.37
2023-03-31T19:18:14.641Z,0.33
2023-03-31T19:20:43.234Z,0.83
2023-03-31T19:23:11.310Z,0.27
2023-03-31T19:25:39.564Z,12.87
2023-03-31T19:28:07.632Z,1.40
2023-03-31T19:30:35.580Z,0.37
2023-03-31T19:33:05.342Z,0.47
2023-03-31T19:35:33.604Z,1.07
2023-03-31T19:38:02.640Z,0.20
2023-03-31T19:40:30.766Z,0.60
2023-03-31T19:42:58.893Z,0.60
2023-03-31T19:45:27.023Z,0.63
2023-03-31T19:47:55.389Z,0.87
2023-03-31T19:50:24.937Z,0.20
2023-03-31T19:52:53.125Z,3.20
2023-03-31T19:55:21.223Z,2.00
2023-03-31T19:57:49.323Z,13.73
2023-03-31T20:00:19.670Z,0.53
2023-03-31T20:02:48.415Z,0.67
2023-03-31T20:05:17.720Z,2.00
2023-03-31T20:07:47.492Z,4.90
2023-03-31T20:10:15.953Z,8.60
2023-03-31T20:12:43.993Z,0.73
2023-03-31T20:15:12.138Z,0.87
2023-03-31T20:17:40.363Z,1.00
2023-03-31T20:20:18.760Z,2.23
2023-03-31T20:22:56.011Z,0.77
2023-03-31T20:25:23.941Z,0.93
2023-03-31T20:27:54.180Z,4.47
2023-03-31T20:30:22.293Z,1.13
2023-03-31T20:32:50.240Z,3.17
2023-03-31T20:35:18.326Z,0.30
2023-03-31T20:37:47.610Z,0.67
2023-03-31T20:40:16.054Z,0.30
2023-03-31T20:42:43.947Z,24.43
2023-03-31T20:45:13.006Z,1.13
2023-03-31T20:47:41.232Z,0.30
2023-03-31T20:50:09.894Z,11.73
2023-03-31T20:52:37.813Z,0.67
2023-03-31T20:55:08.854Z,3.97
2023-03-31T20:57:38.375Z,1.03
2023-03-31T21:00:07.459Z,0.60
2023-03-31T21:02:35.359Z,11.30
2023-03-31T21:05:03.266Z,0.93
2023-03-31T21:07:31.770Z,0.43
2023-03-31T21:10:00.658Z,0.20
2023-03-31T21:12:40.572Z,3.40
2023-03-31T21:15:09.832Z,0.70
2023-03-31T21:17:37.785Z,0.37
2023-03-31T21:20:06.512Z,1.27
2023-03-31T21:22:34.435Z,0.30
2023-03-31T21:25:02.344Z,2.40
2023-03-31T21:27:30.381Z,1.23
2023-03-31T21:30:00.055Z,36.77
2023-03-31T21:32:29.592Z,4.27
2023-03-31T21:34:58.368Z,0.20
2023-03-31T21:37:27.543Z,1.60
2023-03-31T21:39:55.470Z,0.73
2023-03-31T21:42:24.382Z,0.30
2023-03-31T21:44:58.756Z,33.77
2023-03-31T21:47:28.289Z,46.83
2023-03-31T21:49:56.196Z,34.63
2023-03-31T21:52:24.563Z,33.27
2023-03-31T21:54:52.633Z,32.40
2023-03-31T21:57:20.612Z,41.97
2023-03-31T21:59:48.514Z,34.23
2023-03-31T22:02:16.638Z,28.53
2023-03-31T22:04:46.499Z,35.87
2023-03-31T22:07:14.634Z,51.20
2023-03-31T22:09:42.570Z,27.50
2023-03-31T22:12:10.550Z,26.73
2023-03-31T22:14:38.927Z,46.33
2023-03-31T22:17:06.809Z,33.13
2023-03-31T22:19:34.672Z,26.80
2023-03-31T22:22:04.193Z,37.30
2023-03-31T22:24:32.277Z,28.97
2023-03-31T22:27:00.216Z,39.20
2023-03-31T22:29:28.078Z,25.30
2023-03-31T22:31:56.145Z,51.53
2023-03-31T22:34:24.125Z,42.93
2023-03-31T22:36:52.053Z,25.93
2023-03-31T22:39:21.279Z,29.90
2023-03-31T22:41:49.337Z,59.20
2023-03-31T22:44:17.221Z,50.43
2023-03-31T22:46:46.396Z,34.50
2023-03-31T22:49:14.760Z,36.10
2023-03-31T22:51:43.632Z,48.50
2023-03-31T22:54:13.350Z,30.80
2023-03-31T22:56:42.955Z,33.73
2023-03-31T22:59:11.178Z,28.60
2023-03-31T23:01:39.144Z,27.73
2023-03-31T23:04:07.180Z,32.27
2023-03-31T23:06:36.163Z,30.67
2023-03-31T23:09:04.219Z,25.33
2023-03-31T23:11:33.923Z,18.53
2023-03-31T23:14:04.544Z,25.63
2023-03-31T23:16:32.596Z,25.77
2023-03-31T23:19:01.286Z,26.83
2023-03-31T23:21:29.468Z,33.37
2023-03-31T23:23:58.103Z,25.00
2023-03-31T23:26:26.389Z,29.47
2023-03-31T23:28:54.308Z,37.70
2023-03-31T23:31:24.333Z,38.70
2023-03-31T23:33:52.213Z,21.63
2023-03-31T23:36:21.210Z,26.30
2023-03-31T23:38:49.447Z,30.77
2023-03-31T23:41:17.346Z,28.47
2023-03-31T23:43:45.306Z,30.63
2023-03-31T23:46:13.608Z,30.67
2023-03-31T23:48:42.891Z,35.23
2023-03-31T23:51:10.763Z,31.20
2023-03-31T23:53:38.668Z,24.70
2023-03-31T23:56:07.600Z,28.37
2023-03-31T23:58:35.634Z,29.40
