createdAt,value
2023-01-01T00:04:31.983Z,8.70
2023-01-01T00:24:31.692Z,5.50
2023-01-01T00:44:31.413Z,7.10
2023-01-01T01:04:31.130Z,5.80
2023-01-01T01:24:30.895Z,4.50
2023-01-01T01:44:30.564Z,5.30
2023-01-01T02:04:30.289Z,6.90
2023-01-01T02:24:30.023Z,6.50
2023-01-01T02:44:29.746Z,13.50
2023-01-01T03:06:59.752Z,11.10
2023-01-01T03:26:59.485Z,9.00
2023-01-01T03:46:59.253Z,7.50
2023-01-01T04:07:09.316Z,6.40
2023-01-01T04:26:58.677Z,5.50
2023-01-01T04:51:29.392Z,4.60
2023-01-01T05:11:29.112Z,3.20
2023-01-01T05:31:28.833Z,5.10
2023-01-01T05:51:28.571Z,2.30
2023-01-01T06:11:28.256Z,2.40
2023-01-01T06:31:27.967Z,2.80
2023-01-01T06:51:27.761Z,1.60
2023-01-01T07:11:27.418Z,1.50
2023-01-01T07:31:27.155Z,1.10
2023-01-01T07:51:26.866Z,2.10
2023-01-01T08:11:26.603Z,2.40
2023-01-01T08:31:26.362Z,1.60
2023-01-01T08:51:26.061Z,0.80
2023-01-01T09:11:25.764Z,0.90
2023-01-01T09:31:25.616Z,1.40
2023-01-01T09:51:25.201Z,1.80
2023-01-01T10:11:25.037Z,1.90
2023-01-01T10:31:24.681Z,1.10
2023-01-01T10:51:24.406Z,1.20
2023-01-01T11:11:24.095Z,0.90
2023-01-01T11:31:23.899Z,1.00
2023-01-01T11:51:23.599Z,2.10
2023-01-01T12:11:23.318Z,1.10
2023-01-01T12:31:23.014Z,1.70
2023-01-01T12:51:22.702Z,1.10
2023-01-01T13:11:22.425Z,1.30
2023-01-01T13:31:22.190Z,2.40
2023-01-01T13:51:54.922Z,1.30
2023-01-01T14:11:21.636Z,1.30
2023-01-01T14:31:21.353Z,4.50
2023-01-01T14:51:21.067Z,2.80
2023-01-01T15:11:25.078Z,1.90
2023-01-01T15:31:20.560Z,1.60
2023-01-01T15:51:20.214Z,2.50
2023-01-01T16:11:19.930Z,2.00
2023-01-01T16:31:19.653Z,1.50
2023-01-01T16:51:19.369Z,2.30
2023-01-01T17:11:19.064Z,3.70
2023-01-01T17:31:18.810Z,2.80
2023-01-01T17:51:18.495Z,3.10
2023-01-01T18:11:18.192Z,4.20
2023-01-01T18:31:17.983Z,3.70
2023-01-01T18:51:17.635Z,2.90
2023-01-01T19:11:17.356Z,5.00
2023-01-01T19:31:17.141Z,2.80
2023-01-01T19:51:16.748Z,5.30
2023-01-01T20:11:16.491Z,5.50
2023-01-01T20:31:16.233Z,8.10
2023-01-01T20:51:15.904Z,5.80
2023-01-01T21:11:15.620Z,5.30
2023-01-01T21:31:15.478Z,8.40
2023-01-01T21:51:15.138Z,5.10
2023-01-01T22:11:14.777Z,6.30
2023-01-01T22:31:14.498Z,6.70
2023-01-01T22:51:14.235Z,3.70
2023-01-01T23:11:13.921Z,3.40
2023-01-01T23:31:14.159Z,5.30
2023-01-01T23:51:13.371Z,4.20
