createdAt,value
2017-12-22T00:00:41.491Z,36.07
2017-12-22T00:03:11.425Z,48.70
2017-12-22T00:05:41.315Z,39.03
2017-12-22T00:08:11.294Z,46.37
2017-12-22T00:10:41.232Z,38.10
2017-12-22T00:13:11.149Z,94.33
2017-12-22T00:15:46.803Z,38.50
2017-12-22T00:21:24.288Z,41.83
2017-12-22T00:24:01.182Z,36.73
2017-12-22T00:26:32.091Z,34.20
2017-12-22T00:29:02.058Z,34.40
2017-12-22T00:31:32.061Z,35.90
2017-12-22T00:34:02.043Z,36.73
2017-12-22T00:36:32.014Z,37.03
2017-12-22T00:39:01.996Z,34.27
2017-12-22T00:41:31.972Z,37.07
2017-12-22T00:44:02.026Z,38.57
2017-12-22T00:46:32.040Z,37.30
2017-12-22T00:49:01.989Z,31.30
2017-12-22T00:51:33.248Z,36.83
2017-12-22T00:54:03.472Z,38.50
2017-12-22T00:56:33.501Z,33.20
2017-12-22T00:59:03.638Z,35.53
2017-12-22T01:01:33.651Z,31.87
2017-12-22T01:04:03.621Z,34.67
2017-12-22T01:06:33.637Z,32.87
2017-12-22T01:09:03.635Z,30.77
2017-12-22T01:11:33.632Z,38.63
2017-12-22T01:14:03.705Z,34.20
2017-12-22T01:16:39.399Z,36.27
2017-12-22T01:19:14.926Z,38.93
2017-12-22T01:21:44.857Z,34.53
2017-12-22T01:24:14.891Z,36.53
2017-12-22T01:26:44.936Z,37.67
2017-12-22T01:29:14.962Z,34.67
2017-12-22T01:31:45.963Z,35.47
2017-12-22T01:34:16.109Z,40.73
2017-12-22T01:36:46.062Z,36.50
2017-12-22T01:39:16.120Z,35.40
2017-12-22T01:41:46.077Z,36.30
2017-12-22T01:44:16.125Z,37.33
2017-12-22T01:46:46.154Z,34.20
2017-12-22T01:49:16.078Z,32.73
2017-12-22T01:51:45.985Z,32.80
2017-12-22T01:54:15.977Z,41.37
2017-12-22T01:56:46.071Z,35.23
2017-12-22T01:59:16.043Z,42.90
2017-12-22T02:01:46.014Z,33.30
2017-12-22T02:04:15.979Z,36.97
2017-12-22T02:06:45.931Z,32.23
2017-12-22T02:09:15.862Z,41.13
2017-12-22T02:11:45.877Z,33.33
2017-12-22T02:14:15.821Z,33.30
2017-12-22T02:16:46.094Z,33.83
2017-12-22T02:19:16.149Z,31.50
2017-12-22T02:21:46.243Z,26.97
2017-12-22T02:24:16.491Z,33.00
2017-12-22T02:26:46.586Z,25.43
2017-12-22T02:29:16.543Z,20.83
2017-12-22T02:31:46.538Z,21.43
2017-12-22T02:34:16.568Z,24.93
2017-12-22T02:36:46.603Z,24.43
2017-12-22T02:42:36.656Z,22.60
2017-12-22T02:45:06.719Z,23.27
2017-12-22T02:47:36.705Z,21.37
2017-12-22T02:50:08.550Z,17.33
2017-12-22T02:52:38.563Z,18.20
2017-12-22T02:55:08.532Z,20.20
2017-12-22T02:58:10.654Z,20.40
2017-12-22T03:00:42.759Z,20.60
2017-12-22T03:03:12.846Z,16.00
2017-12-22T03:05:42.908Z,20.43
2017-12-22T03:08:12.869Z,16.00
2017-12-22T03:10:42.811Z,20.23
2017-12-22T03:13:12.893Z,12.77
2017-12-22T03:15:43.114Z,14.10
2017-12-22T03:21:07.939Z,15.13
2017-12-22T03:23:38.125Z,19.17
2017-12-22T03:26:08.057Z,12.23
2017-12-22T03:28:38.083Z,19.57
2017-12-22T03:31:08.086Z,13.40
2017-12-22T03:33:38.100Z,19.07
2017-12-22T03:36:08.104Z,19.30
2017-12-22T03:38:38.458Z,20.43
2017-12-22T03:41:08.379Z,13.60
2017-12-22T03:43:38.416Z,18.37
2017-12-22T03:46:08.394Z,20.53
2017-12-22T03:48:38.387Z,17.30
2017-12-22T03:51:08.330Z,19.37
2017-12-22T03:53:38.298Z,27.00
2017-12-22T03:56:08.266Z,16.90
2017-12-22T03:58:38.217Z,22.90
2017-12-22T04:01:08.152Z,24.17
2017-12-22T04:03:38.225Z,27.70
2017-12-22T04:06:09.451Z,18.80
2017-12-22T04:08:39.539Z,26.53
2017-12-22T04:11:09.498Z,25.33
2017-12-22T04:13:39.437Z,31.43
2017-12-22T04:16:09.338Z,36.77
2017-12-22T04:18:39.311Z,39.30
2017-12-22T04:21:09.256Z,35.60
2017-12-22T04:23:39.328Z,36.00
2017-12-22T04:26:09.201Z,45.93
2017-12-22T04:28:39.125Z,38.43
2017-12-22T04:31:09.059Z,35.13
2017-12-22T04:33:39.590Z,44.87
2017-12-22T04:36:09.487Z,45.53
2017-12-22T04:38:39.435Z,44.90
2017-12-22T04:41:09.394Z,45.40
2017-12-22T04:43:39.337Z,33.37
2017-12-22T04:46:09.252Z,37.33
2017-12-22T04:48:39.209Z,39.70
2017-12-22T04:51:09.133Z,39.13
2017-12-22T04:53:39.103Z,36.70
2017-12-22T04:56:09.006Z,35.63
2017-12-22T04:58:38.937Z,35.13
2017-12-22T05:01:08.852Z,33.90
2017-12-22T05:03:38.788Z,34.47
2017-12-22T05:06:08.735Z,33.60
2017-12-22T05:08:38.646Z,36.13
2017-12-22T05:11:08.633Z,29.17
2017-12-22T05:13:38.566Z,32.37
2017-12-22T05:16:08.516Z,29.00
2017-12-22T05:18:38.434Z,28.10
2017-12-22T05:21:08.605Z,26.97
2017-12-22T05:23:38.557Z,33.23
2017-12-22T05:26:08.514Z,30.37
2017-12-22T05:28:38.444Z,26.27
2017-12-22T05:31:08.418Z,34.53
2017-12-22T05:33:38.433Z,28.30
2017-12-22T05:36:08.367Z,29.53
2017-12-22T05:38:38.279Z,23.80
2017-12-22T05:41:08.192Z,24.20
2017-12-22T05:43:38.118Z,21.60
2017-12-22T05:46:08.052Z,26.13
2017-12-22T05:48:37.963Z,24.50
2017-12-22T05:51:07.961Z,27.23
2017-12-22T05:53:37.894Z,28.13
2017-12-22T05:56:07.784Z,25.00
2017-12-22T05:58:37.717Z,25.30
2017-12-22T06:01:07.681Z,30.13
2017-12-22T06:03:37.614Z,28.43
2017-12-22T06:06:07.497Z,24.23
2017-12-22T06:08:37.421Z,24.03
2017-12-22T06:11:07.382Z,26.60
2017-12-22T06:13:37.309Z,25.80
2017-12-22T06:16:07.198Z,28.23
2017-12-22T06:18:37.163Z,29.57
2017-12-22T06:21:07.050Z,33.73
2017-12-22T06:23:36.967Z,28.60
2017-12-22T06:26:06.914Z,29.07
2017-12-22T06:28:36.906Z,27.43
2017-12-22T06:31:06.805Z,27.87
2017-12-22T06:33:36.766Z,26.80
2017-12-22T06:36:06.691Z,25.97
2017-12-22T06:38:36.653Z,26.63
2017-12-22T06:41:06.654Z,30.07
2017-12-22T06:43:36.580Z,29.73
2017-12-22T06:46:06.556Z,28.00
2017-12-22T06:48:36.580Z,33.50
2017-12-22T06:51:06.546Z,35.87
2017-12-22T06:53:36.501Z,26.33
2017-12-22T06:56:06.444Z,24.93
2017-12-22T06:58:36.341Z,29.73
2017-12-22T07:01:06.297Z,30.47
2017-12-22T07:03:36.191Z,31.63
2017-12-22T07:06:07.048Z,30.37
2017-12-22T07:08:37.043Z,31.13
2017-12-22T07:11:06.970Z,30.23
2017-12-22T07:13:36.869Z,29.13
2017-12-22T07:16:06.850Z,25.60
2017-12-22T07:18:36.801Z,30.97
2017-12-22T07:21:06.777Z,26.50
2017-12-22T07:23:36.752Z,26.53
2017-12-22T07:26:06.676Z,34.57
2017-12-22T07:28:36.612Z,31.63
2017-12-22T07:31:06.512Z,27.67
2017-12-22T07:33:36.451Z,25.37
2017-12-22T07:36:08.955Z,26.20
2017-12-22T07:38:39.102Z,30.03
2017-12-22T07:41:09.081Z,23.87
2017-12-22T07:43:39.028Z,30.20
2017-12-22T07:46:08.933Z,32.10
2017-12-22T07:48:38.920Z,26.23
2017-12-22T07:51:08.868Z,25.93
2017-12-22T07:53:38.781Z,32.10
2017-12-22T07:56:08.691Z,22.00
2017-12-22T07:58:38.746Z,28.47
2017-12-22T08:01:08.849Z,28.80
2017-12-22T08:03:38.852Z,25.43
2017-12-22T08:06:08.834Z,24.17
2017-12-22T08:08:38.814Z,25.47
2017-12-22T08:11:08.754Z,21.73
2017-12-22T08:13:38.654Z,27.97
2017-12-22T08:16:08.591Z,28.20
2017-12-22T08:18:38.561Z,21.13
2017-12-22T08:21:08.545Z,29.47
2017-12-22T08:23:38.542Z,29.43
2017-12-22T08:26:08.510Z,26.33
2017-12-22T08:28:38.472Z,28.63
2017-12-22T08:31:08.395Z,23.47
2017-12-22T08:33:38.388Z,30.10
2017-12-22T08:36:08.357Z,28.40
2017-12-22T08:38:38.266Z,32.80
2017-12-22T08:41:08.282Z,29.50
2017-12-22T08:43:38.182Z,29.07
2017-12-22T08:46:08.134Z,31.90
2017-12-22T08:48:38.023Z,25.80
2017-12-22T08:51:07.982Z,24.60
2017-12-22T08:53:38.014Z,28.20
2017-12-22T08:56:08.031Z,30.37
2017-12-22T08:58:37.964Z,22.47
2017-12-22T09:01:07.878Z,25.03
2017-12-22T09:03:37.836Z,24.63
2017-12-22T09:06:07.772Z,20.60
2017-12-22T09:08:37.786Z,25.70
2017-12-22T09:11:07.684Z,29.30
2017-12-22T09:13:37.622Z,26.07
2017-12-22T09:16:07.517Z,27.10
2017-12-22T09:18:37.499Z,26.00
2017-12-22T09:21:07.397Z,23.40
2017-12-22T09:23:37.359Z,28.97
2017-12-22T09:26:07.281Z,23.50
2017-12-22T09:28:37.286Z,28.83
2017-12-22T09:31:07.188Z,26.87
2017-12-22T09:33:37.275Z,29.23
2017-12-22T09:36:07.166Z,30.57
2017-12-22T09:38:37.140Z,35.63
2017-12-22T09:41:07.237Z,34.37
2017-12-22T09:43:37.212Z,34.77
2017-12-22T09:46:07.101Z,30.13
2017-12-22T09:48:37.054Z,32.53
2017-12-22T09:51:07.151Z,33.03
2017-12-22T09:53:37.091Z,33.57
2017-12-22T09:56:07.065Z,29.80
2017-12-22T09:58:37.016Z,33.63
2017-12-22T10:01:06.905Z,34.30
2017-12-22T10:03:36.820Z,29.73
2017-12-22T10:06:06.733Z,30.70
2017-12-22T10:08:36.648Z,35.40
2017-12-22T10:11:06.710Z,29.13
2017-12-22T10:13:36.608Z,37.80
2017-12-22T10:16:07.259Z,27.17
2017-12-22T10:18:37.195Z,27.40
2017-12-22T10:21:07.125Z,30.57
2017-12-22T10:23:37.036Z,40.27
2017-12-22T10:26:07.021Z,33.10
2017-12-22T10:28:36.916Z,35.63
2017-12-22T10:31:06.838Z,40.30
2017-12-22T10:33:36.799Z,45.37
2017-12-22T10:36:06.720Z,35.53
2017-12-22T10:38:36.676Z,31.30
2017-12-22T10:41:06.584Z,34.57
2017-12-22T10:43:36.660Z,31.53
2017-12-22T10:46:06.578Z,31.23
2017-12-22T10:48:36.615Z,28.40
2017-12-22T10:51:06.510Z,28.20
2017-12-22T10:53:36.464Z,35.50
2017-12-22T10:56:06.406Z,25.43
2017-12-22T10:58:36.368Z,22.27
2017-12-22T11:01:06.287Z,20.87
2017-12-22T11:03:36.217Z,23.90
2017-12-22T11:06:06.112Z,21.10
2017-12-22T11:08:36.017Z,23.67
2017-12-22T11:11:05.914Z,24.40
2017-12-22T11:13:35.831Z,24.50
2017-12-22T11:16:05.791Z,21.17
2017-12-22T11:18:35.761Z,18.93
2017-12-22T11:21:05.697Z,27.43
2017-12-22T11:23:35.664Z,25.63
2017-12-22T11:26:05.805Z,22.43
2017-12-22T11:28:35.698Z,20.30
2017-12-22T11:31:05.639Z,27.20
2017-12-22T11:33:35.549Z,19.07
2017-12-22T11:36:05.585Z,19.80
2017-12-22T11:38:35.550Z,19.20
2017-12-22T11:41:05.507Z,28.10
2017-12-22T11:43:36.173Z,20.80
2017-12-22T11:46:06.085Z,24.33
2017-12-22T11:48:35.984Z,19.93
2017-12-22T11:51:05.884Z,24.77
2017-12-22T11:53:35.783Z,24.33
2017-12-22T11:56:05.705Z,17.07
2017-12-22T11:58:35.673Z,18.90
2017-12-22T12:01:05.706Z,22.97
2017-12-22T12:03:35.814Z,16.63
2017-12-22T12:06:05.691Z,16.70
2017-12-22T12:08:35.688Z,20.53
2017-12-22T12:11:05.571Z,22.37
2017-12-22T12:13:35.527Z,15.93
2017-12-22T12:16:05.439Z,18.97
2017-12-22T12:18:35.391Z,16.03
2017-12-22T12:21:05.335Z,18.77
2017-12-22T12:23:35.397Z,32.43
2017-12-22T12:26:05.344Z,21.90
2017-12-22T12:28:35.877Z,14.43
2017-12-22T12:31:05.757Z,18.50
2017-12-22T12:33:36.206Z,21.30
2017-12-22T12:36:06.143Z,24.53
2017-12-22T12:38:36.214Z,22.63
2017-12-22T12:41:06.132Z,20.97
2017-12-22T12:43:36.123Z,25.30
2017-12-22T12:46:06.030Z,22.53
2017-12-22T12:48:35.951Z,23.17
2017-12-22T12:51:05.850Z,39.87
2017-12-22T12:53:35.789Z,14.63
2017-12-22T12:56:05.684Z,19.90
2017-12-22T12:58:35.571Z,13.03
2017-12-22T13:01:06.434Z,19.33
2017-12-22T13:03:36.325Z,26.60
2017-12-22T13:06:06.248Z,16.57
2017-12-22T13:08:36.159Z,22.90
2017-12-22T13:11:06.271Z,22.47
2017-12-22T13:13:36.185Z,32.17
2017-12-22T13:16:06.290Z,22.33
2017-12-22T13:18:36.197Z,19.80
2017-12-22T13:21:06.319Z,18.10
2017-12-22T13:23:36.246Z,22.50
2017-12-22T13:26:06.192Z,20.70
2017-12-22T13:28:36.180Z,18.90
2017-12-22T13:31:06.155Z,22.63
2017-12-22T13:33:36.093Z,25.73
2017-12-22T13:36:06.017Z,23.03
2017-12-22T13:38:35.954Z,22.50
2017-12-22T13:41:05.877Z,27.23
2017-12-22T13:43:35.909Z,26.97
2017-12-22T13:46:05.795Z,22.43
2017-12-22T13:48:35.717Z,26.17
2017-12-22T13:51:05.975Z,18.80
2017-12-22T13:53:37.086Z,16.03
2017-12-22T13:56:07.028Z,21.50
2017-12-22T13:58:36.947Z,18.13
2017-12-22T14:01:06.884Z,23.73
2017-12-22T14:03:36.822Z,16.83
2017-12-22T14:06:06.721Z,19.53
2017-12-22T14:08:36.638Z,15.60
2017-12-22T14:11:06.547Z,19.33
2017-12-22T14:13:36.441Z,13.13
2017-12-22T14:16:06.376Z,24.40
2017-12-22T14:18:36.280Z,20.40
2017-12-22T14:21:06.194Z,12.30
2017-12-22T14:23:36.145Z,18.87
2017-12-22T14:26:06.378Z,17.63
2017-12-22T14:28:36.302Z,21.60
2017-12-22T14:31:06.428Z,20.33
2017-12-22T14:33:36.321Z,20.47
2017-12-22T14:36:06.279Z,20.97
2017-12-22T14:38:36.235Z,18.83
2017-12-22T14:41:06.158Z,19.37
2017-12-22T14:43:36.063Z,19.40
2017-12-22T14:46:06.028Z,13.57
2017-12-22T14:48:36.101Z,15.63
2017-12-22T14:51:06.027Z,24.30
2017-12-22T14:53:35.934Z,21.93
2017-12-22T14:56:05.873Z,20.83
2017-12-22T14:58:35.759Z,12.80
2017-12-22T15:01:05.655Z,19.80
2017-12-22T15:03:35.591Z,18.27
2017-12-22T15:06:05.474Z,21.47
2017-12-22T15:08:35.415Z,23.63
2017-12-22T15:11:05.343Z,17.63
2017-12-22T15:13:35.301Z,24.10
2017-12-22T15:16:05.268Z,15.90
2017-12-22T15:18:35.212Z,25.20
2017-12-22T15:21:05.121Z,16.37
2017-12-22T15:23:35.100Z,13.90
2017-12-22T15:26:05.017Z,25.23
2017-12-22T15:28:34.936Z,19.13
2017-12-22T15:31:04.885Z,18.17
2017-12-22T15:33:34.770Z,21.20
2017-12-22T15:36:04.724Z,20.70
2017-12-22T15:38:34.640Z,27.13
2017-12-22T15:41:04.777Z,22.30
2017-12-22T15:43:34.652Z,15.60
2017-12-22T15:46:04.603Z,24.30
2017-12-22T15:48:34.653Z,18.77
2017-12-22T15:51:04.697Z,23.10
2017-12-22T15:53:34.639Z,21.97
2017-12-22T15:56:04.567Z,10.60
2017-12-22T15:58:34.481Z,26.07
2017-12-22T16:01:04.440Z,18.43
2017-12-22T16:03:34.367Z,14.23
2017-12-22T16:06:04.327Z,22.63
2017-12-22T16:08:34.255Z,27.33
2017-12-22T16:11:04.205Z,21.50
2017-12-22T16:13:34.242Z,25.20
2017-12-22T16:16:04.225Z,23.17
2017-12-22T16:18:34.140Z,19.23
2017-12-22T16:21:04.113Z,18.07
2017-12-22T16:23:34.013Z,29.07
2017-12-22T16:26:03.932Z,18.97
2017-12-22T16:28:33.855Z,21.93
2017-12-22T16:31:03.769Z,20.00
2017-12-22T16:33:33.777Z,21.23
2017-12-22T16:36:03.681Z,23.33
2017-12-22T16:38:33.760Z,19.87
2017-12-22T16:41:03.675Z,18.47
2017-12-22T16:43:33.653Z,28.57
2017-12-22T16:46:03.607Z,21.77
2017-12-22T16:48:33.564Z,21.43
2017-12-22T16:51:03.463Z,16.80
2017-12-22T16:53:33.446Z,28.50
2017-12-22T16:56:03.404Z,29.67
2017-12-22T16:58:33.381Z,25.17
2017-12-22T17:01:03.284Z,28.40
2017-12-22T17:03:33.232Z,20.03
2017-12-22T17:06:03.151Z,26.13
2017-12-22T17:08:33.094Z,34.60
2017-12-22T17:11:03.514Z,25.23
2017-12-22T17:13:33.472Z,20.60
2017-12-22T17:16:03.410Z,24.53
2017-12-22T17:18:33.369Z,28.17
2017-12-22T17:21:03.521Z,27.33
2017-12-22T17:23:33.628Z,35.27
2017-12-22T17:26:03.537Z,26.20
2017-12-22T17:28:33.445Z,30.27
2017-12-22T17:31:03.379Z,34.40
2017-12-22T17:33:33.308Z,30.00
2017-12-22T17:36:03.244Z,23.37
2017-12-22T17:38:33.153Z,43.20
2017-12-22T17:41:03.086Z,24.83
2017-12-22T17:43:33.017Z,38.93
2017-12-22T17:46:02.990Z,29.10
2017-12-22T17:48:32.976Z,28.80
2017-12-22T17:51:02.869Z,38.10
2017-12-22T17:53:32.750Z,26.70
2017-12-22T17:56:02.683Z,24.63
2017-12-22T17:58:32.665Z,27.73
2017-12-22T18:01:02.601Z,31.53
2017-12-22T18:03:32.500Z,26.50
2017-12-22T18:06:02.430Z,45.03
2017-12-22T18:08:32.321Z,24.80
2017-12-22T18:11:02.334Z,25.17
2017-12-22T18:13:32.301Z,27.90
2017-12-22T18:16:02.266Z,27.33
2017-12-22T18:18:32.239Z,29.93
2017-12-22T18:21:02.140Z,28.83
2017-12-22T18:23:32.090Z,30.70
2017-12-22T18:26:01.987Z,31.30
2017-12-22T18:28:31.877Z,25.57
2017-12-22T18:31:01.806Z,28.00
2017-12-22T18:33:31.727Z,30.70
2017-12-22T18:36:01.820Z,39.80
2017-12-22T18:38:31.851Z,27.90
2017-12-22T18:41:01.799Z,30.43
2017-12-22T18:43:31.796Z,34.93
2017-12-22T18:46:01.850Z,30.60
2017-12-22T18:48:31.785Z,38.20
2017-12-22T18:51:01.780Z,28.80
2017-12-22T18:53:31.735Z,32.27
2017-12-22T18:56:01.703Z,35.40
2017-12-22T18:58:31.662Z,37.43
2017-12-22T19:01:01.558Z,33.20
2017-12-22T19:03:31.473Z,27.00
2017-12-22T19:06:02.215Z,26.33
2017-12-22T19:08:32.152Z,24.30
2017-12-22T19:11:02.051Z,22.53
2017-12-22T19:13:32.005Z,26.70
2017-12-22T19:16:01.940Z,27.33
2017-12-22T19:18:31.863Z,30.00
2017-12-22T19:21:01.915Z,24.83
2017-12-22T19:23:32.709Z,27.07
2017-12-22T19:26:02.670Z,26.83
2017-12-22T19:28:32.641Z,25.33
2017-12-22T19:31:02.574Z,25.30
2017-12-22T19:33:32.513Z,21.07
2017-12-22T19:36:02.469Z,37.03
2017-12-22T19:38:32.448Z,29.83
2017-12-22T19:41:02.413Z,26.03
2017-12-22T19:43:32.654Z,35.00
2017-12-22T19:46:03.334Z,27.30
2017-12-22T19:48:33.329Z,37.20
2017-12-22T19:51:03.281Z,26.17
2017-12-22T19:53:33.555Z,27.03
2017-12-22T19:56:03.551Z,33.10
2017-12-22T19:58:33.521Z,26.30
2017-12-22T20:01:03.500Z,34.90
2017-12-22T20:03:33.444Z,38.10
2017-12-22T20:06:03.523Z,36.87
2017-12-22T20:08:33.472Z,28.87
2017-12-22T20:11:03.415Z,30.67
2017-12-22T20:13:33.334Z,28.50
2017-12-22T20:16:03.285Z,37.33
2017-12-22T20:18:33.266Z,35.03
2017-12-22T20:21:03.195Z,31.33
2017-12-22T20:23:33.118Z,26.70
2017-12-22T20:26:03.092Z,27.37
2017-12-22T20:28:33.055Z,37.77
2017-12-22T20:31:03.041Z,38.13
2017-12-22T20:33:32.946Z,36.13
2017-12-22T20:36:02.909Z,30.63
2017-12-22T20:38:32.850Z,38.97
2017-12-22T20:41:02.775Z,28.63
2017-12-22T20:43:32.739Z,42.33
2017-12-22T20:46:02.671Z,38.57
2017-12-22T20:48:32.618Z,34.57
2017-12-22T20:51:02.560Z,34.10
2017-12-22T20:53:32.474Z,33.17
2017-12-22T20:56:02.407Z,30.67
2017-12-22T20:58:32.347Z,32.40
2017-12-22T21:01:02.281Z,38.30
2017-12-22T21:03:32.244Z,32.97
2017-12-22T21:06:02.242Z,32.50
2017-12-22T21:08:32.308Z,27.77
2017-12-22T21:11:02.353Z,31.20
2017-12-22T21:13:32.375Z,30.77
2017-12-22T21:16:02.286Z,33.93
2017-12-22T21:18:32.235Z,36.10
2017-12-22T21:21:02.165Z,33.83
2017-12-22T21:23:32.144Z,32.97
2017-12-22T21:26:02.055Z,33.17
2017-12-22T21:28:32.139Z,37.10
2017-12-22T21:31:02.126Z,35.73
2017-12-22T21:33:32.104Z,36.47
2017-12-22T21:36:02.111Z,40.07
2017-12-22T21:38:32.030Z,45.80
2017-12-22T21:41:02.944Z,44.00
2017-12-22T21:43:32.867Z,38.93
2017-12-22T21:46:02.758Z,37.83
2017-12-22T21:48:32.680Z,37.50
2017-12-22T21:51:02.565Z,40.80
2017-12-22T21:53:32.569Z,39.53
2017-12-22T21:56:02.470Z,39.17
2017-12-22T21:58:32.382Z,34.37
2017-12-22T22:01:02.322Z,36.13
2017-12-22T22:03:32.279Z,41.90
2017-12-22T22:06:02.187Z,36.53
2017-12-22T22:08:32.269Z,46.30
2017-12-22T22:11:02.269Z,29.83
2017-12-22T22:13:32.287Z,33.83
2017-12-22T22:16:02.204Z,36.67
2017-12-22T22:18:32.170Z,29.83
2017-12-22T22:21:02.206Z,30.57
2017-12-22T22:23:33.523Z,36.97
2017-12-22T22:26:04.079Z,37.77
2017-12-22T22:28:34.001Z,35.77
2017-12-22T22:31:04.004Z,41.10
2017-12-22T22:33:33.929Z,24.90
2017-12-22T22:36:03.822Z,38.87
2017-12-22T22:38:33.797Z,33.93
2017-12-22T22:41:03.805Z,28.50
2017-12-22T22:43:33.747Z,27.80
2017-12-22T22:46:03.867Z,31.17
2017-12-22T22:48:33.843Z,33.07
2017-12-22T22:51:03.778Z,36.70
2017-12-22T22:53:33.787Z,37.13
2017-12-22T22:56:03.730Z,32.97
2017-12-22T22:58:33.689Z,30.17
2017-12-22T23:01:03.621Z,30.60
2017-12-22T23:03:33.559Z,28.83
2017-12-22T23:06:03.530Z,28.90
2017-12-22T23:08:33.551Z,33.33
2017-12-22T23:11:03.487Z,32.77
2017-12-22T23:13:33.636Z,35.30
2017-12-22T23:16:03.553Z,27.23
2017-12-22T23:18:33.499Z,25.93
2017-12-22T23:21:03.449Z,30.80
2017-12-22T23:23:33.451Z,32.30
2017-12-22T23:26:03.420Z,28.60
2017-12-22T23:28:33.365Z,30.07
2017-12-22T23:31:03.274Z,34.20
2017-12-22T23:33:33.380Z,29.33
2017-12-22T23:36:03.287Z,28.60
2017-12-22T23:38:33.250Z,30.83
2017-12-22T23:41:03.178Z,36.07
2017-12-22T23:43:33.105Z,35.70
2017-12-22T23:46:03.015Z,30.73
2017-12-22T23:48:32.940Z,28.80
2017-12-22T23:51:02.861Z,27.00
2017-12-22T23:53:32.739Z,31.00
2017-12-22T23:56:02.691Z,28.83
2017-12-22T23:58:32.595Z,38.63
