createdAt,value
2023-04-08T00:01:35.914Z,99.90
2023-04-08T00:04:05.758Z,99.90
2023-04-08T00:06:35.313Z,99.90
2023-04-08T00:09:06.561Z,99.90
2023-04-08T00:11:36.281Z,99.90
2023-04-08T00:14:06.288Z,99.90
2023-04-08T00:16:36.117Z,99.90
2023-04-08T00:19:06.954Z,99.90
2023-04-08T00:21:36.733Z,99.90
2023-04-08T00:24:08.289Z,99.90
2023-04-08T00:26:38.214Z,99.90
2023-04-08T00:29:07.735Z,99.90
2023-04-08T00:31:37.312Z,99.90
2023-04-08T00:34:06.624Z,99.90
2023-04-08T00:36:36.736Z,99.90
2023-04-08T00:39:08.796Z,99.90
2023-04-08T00:41:38.128Z,99.90
2023-04-08T00:44:08.117Z,99.90
2023-04-08T00:46:40.681Z,99.90
2023-04-08T00:49:10.506Z,99.90
2023-04-08T00:51:39.902Z,99.90
2023-04-08T00:54:11.059Z,99.90
2023-04-08T00:56:40.753Z,99.90
2023-04-08T00:59:10.382Z,99.90
2023-04-08T01:01:52.005Z,99.90
2023-04-08T01:04:31.897Z,99.90
2023-04-08T01:07:08.294Z,99.90
2023-04-08T01:09:46.387Z,99.90
2023-04-08T01:12:23.355Z,99.90
2023-04-08T01:14:57.937Z,99.90
2023-04-08T01:17:27.595Z,99.90
2023-04-08T01:20:00.108Z,99.90
2023-04-08T01:22:37.048Z,99.90
2023-04-08T01:25:18.732Z,99.90
2023-04-08T01:27:51.612Z,99.90
2023-04-08T01:30:22.870Z,99.90
2023-04-08T01:32:53.524Z,99.90
2023-04-08T01:35:23.763Z,99.90
2023-04-08T01:37:55.353Z,99.90
2023-04-08T01:40:25.290Z,99.90
2023-04-08T01:42:59.493Z,99.90
2023-04-08T01:45:29.516Z,99.90
2023-04-08T01:48:00.622Z,99.90
2023-04-08T01:50:31.697Z,99.90
2023-04-08T01:53:02.573Z,99.90
2023-04-08T01:55:34.186Z,99.90
2023-04-08T01:58:07.599Z,99.90
2023-04-08T02:00:38.732Z,99.90
2023-04-08T02:03:10.748Z,99.90
2023-04-08T02:05:41.414Z,99.90
2023-04-08T02:08:11.139Z,99.90
2023-04-08T02:10:41.067Z,99.90
2023-04-08T02:13:12.396Z,99.90
2023-04-08T02:15:47.103Z,99.90
2023-04-08T02:18:19.283Z,99.90
2023-04-08T02:20:53.704Z,99.90
2023-04-08T02:23:24.556Z,99.90
2023-04-08T02:25:56.330Z,99.90
2023-04-08T02:28:30.810Z,99.90
2023-04-08T02:31:02.480Z,99.90
2023-04-08T02:33:32.283Z,99.90
2023-04-08T02:36:03.256Z,99.90
2023-04-08T02:38:33.029Z,99.90
2023-04-08T02:41:02.649Z,99.90
2023-04-08T02:43:33.791Z,99.90
2023-04-08T02:46:04.629Z,99.90
2023-04-08T02:48:34.126Z,99.90
2023-04-08T02:51:04.057Z,99.90
2023-04-08T02:53:32.862Z,99.90
2023-04-08T02:56:01.524Z,99.90
2023-04-08T02:58:30.221Z,99.90
2023-04-08T03:01:00.325Z,99.90
2023-04-08T03:03:29.938Z,99.90
2023-04-08T03:05:59.456Z,99.90
2023-04-08T03:08:28.104Z,99.90
2023-04-08T03:10:56.780Z,99.90
2023-04-08T03:13:25.907Z,99.90
2023-04-08T03:15:54.606Z,99.90
2023-04-08T03:18:24.654Z,99.90
2023-04-08T03:20:53.331Z,99.90
2023-04-08T03:23:21.970Z,99.90
2023-04-08T03:25:50.627Z,99.90
2023-04-08T03:28:19.198Z,99.90
2023-04-08T03:30:47.906Z,99.90
2023-04-08T03:33:16.466Z,99.90
2023-04-08T03:35:46.595Z,99.90
2023-04-08T03:38:15.352Z,99.90
2023-04-08T03:40:43.933Z,99.90
2023-04-08T03:43:13.157Z,91.10
2023-04-08T03:45:42.071Z,99.90
2023-04-08T03:48:10.737Z,99.70
2023-04-08T03:50:39.426Z,99.90
2023-04-08T03:53:11.481Z,99.90
2023-04-08T03:55:40.304Z,99.90
2023-04-08T03:58:08.993Z,99.90
2023-04-08T04:00:38.022Z,99.90
2023-04-08T04:03:06.810Z,99.90
2023-04-08T04:05:35.673Z,99.90
2023-04-08T04:08:04.351Z,99.90
2023-04-08T04:10:34.411Z,99.90
2023-04-08T04:13:03.138Z,99.90
2023-04-08T04:15:31.880Z,99.90
2023-04-08T04:18:00.613Z,99.90
2023-04-08T04:20:30.512Z,99.90
2023-04-08T04:22:59.180Z,99.90
2023-04-08T04:25:27.829Z,99.90
2023-04-08T04:27:58.016Z,99.90
2023-04-08T04:30:27.394Z,94.80
2023-04-08T04:32:56.537Z,91.00
2023-04-08T04:35:25.318Z,99.90
2023-04-08T04:37:53.978Z,96.80
2023-04-08T04:40:22.749Z,92.80
2023-04-08T04:42:51.478Z,83.10
2023-04-08T04:45:21.612Z,81.00
2023-04-08T04:47:50.302Z,73.60
2023-04-08T04:50:19.032Z,62.00
2023-04-08T04:52:47.745Z,80.60
2023-04-08T04:55:16.853Z,87.00
2023-04-08T04:57:45.751Z,58.20
2023-04-08T05:00:14.829Z,66.30
2023-04-08T05:02:45.149Z,53.80
2023-04-08T05:05:14.103Z,58.30
2023-04-08T05:07:42.850Z,54.60
2023-04-08T05:10:12.371Z,46.40
2023-04-08T05:12:41.648Z,41.60
2023-04-08T05:15:10.790Z,44.70
2023-04-08T05:17:39.518Z,51.40
2023-04-08T05:20:10.436Z,44.50
2023-04-08T05:22:39.174Z,39.70
2023-04-08T05:25:08.694Z,16.20
2023-04-08T05:27:37.330Z,22.20
2023-04-08T05:30:06.951Z,24.50
2023-04-08T05:32:35.865Z,12.60
2023-04-08T05:35:04.986Z,26.50
2023-04-08T05:37:35.149Z,30.10
2023-04-08T05:40:03.945Z,33.50
2023-04-08T05:42:33.548Z,31.30
2023-04-08T05:45:02.459Z,3.10
2023-04-08T05:47:31.186Z,1.00
2023-04-08T05:49:59.916Z,3.10
2023-04-08T05:52:28.592Z,1.00
2023-04-08T05:54:58.758Z,1.00
2023-04-08T05:57:27.395Z,1.00
2023-04-08T05:59:56.228Z,1.00
2023-04-08T06:02:24.998Z,1.00
2023-04-08T06:04:53.874Z,1.00
2023-04-08T06:07:22.568Z,1.00
2023-04-08T06:09:51.290Z,1.00
2023-04-08T06:12:23.673Z,1.00
2023-04-08T06:14:56.288Z,1.00
2023-04-08T06:17:25.225Z,1.00
2023-04-08T06:19:54.037Z,1.00
2023-04-08T06:22:22.691Z,1.00
2023-04-08T06:24:51.532Z,1.00
2023-04-08T06:27:21.794Z,1.00
2023-04-08T06:29:51.081Z,1.00
2023-04-08T06:32:19.998Z,1.00
2023-04-08T06:34:48.771Z,1.00
2023-04-08T06:37:17.511Z,1.00
2023-04-08T06:39:46.144Z,1.00
2023-04-08T06:42:14.818Z,1.00
2023-04-08T06:44:44.808Z,99.90
2023-04-08T06:47:13.427Z,99.90
2023-04-08T06:49:42.082Z,99.90
2023-04-08T06:52:12.552Z,1.00
2023-04-08T06:54:42.459Z,99.90
2023-04-08T06:57:11.960Z,99.90
2023-04-08T06:59:40.837Z,99.90
2023-04-08T07:02:10.998Z,99.90
2023-04-08T07:04:39.785Z,1.00
2023-04-08T07:07:08.606Z,99.90
2023-04-08T07:09:37.827Z,99.90
2023-04-08T07:12:06.571Z,99.90
2023-04-08T07:14:35.312Z,99.90
2023-04-08T07:17:03.954Z,99.90
2023-04-08T07:19:34.148Z,99.90
2023-04-08T07:22:03.072Z,99.90
2023-04-08T07:24:31.788Z,99.90
2023-04-08T07:27:00.663Z,99.90
2023-04-08T07:29:29.443Z,99.90
2023-04-08T07:31:58.178Z,99.90
2023-04-08T07:34:26.886Z,99.90
2023-04-08T07:36:57.010Z,99.90
2023-04-08T07:39:25.596Z,94.70
2023-04-08T07:41:54.184Z,99.90
2023-04-08T07:44:24.262Z,77.20
2023-04-08T07:46:53.009Z,68.60
2023-04-08T07:49:21.744Z,99.90
2023-04-08T07:51:50.626Z,99.90
2023-04-08T07:54:20.959Z,99.90
2023-04-08T07:56:49.627Z,99.90
2023-04-08T07:59:18.582Z,99.90
2023-04-08T08:01:47.335Z,99.90
2023-04-08T08:04:16.324Z,99.90
2023-04-08T08:06:45.265Z,96.70
2023-04-08T08:09:13.915Z,50.60
2023-04-08T08:11:44.064Z,65.20
2023-04-08T08:14:14.102Z,81.20
2023-04-08T08:16:44.819Z,99.90
2023-04-08T08:19:14.213Z,99.90
2023-04-08T08:21:42.909Z,99.90
2023-04-08T08:24:11.546Z,73.50
2023-04-08T08:26:40.768Z,61.70
2023-04-08T08:29:11.083Z,66.80
2023-04-08T08:31:39.745Z,57.30
2023-04-08T08:34:08.568Z,29.80
2023-04-08T08:36:37.191Z,53.80
2023-04-08T08:39:06.106Z,81.00
2023-04-08T08:41:38.238Z,95.40
2023-04-08T08:44:08.658Z,46.40
2023-04-08T08:46:39.783Z,67.00
2023-04-08T08:49:08.677Z,57.30
2023-04-08T08:51:39.844Z,11.00
2023-04-08T08:54:08.711Z,8.00
2023-04-08T08:56:37.528Z,17.40
2023-04-08T08:59:06.644Z,4.00
2023-04-08T09:01:39.322Z,5.30
2023-04-08T09:04:17.131Z,11.50
2023-04-08T09:06:47.077Z,1.00
2023-04-08T09:09:15.989Z,1.00
2023-04-08T09:11:46.414Z,1.00
2023-04-08T09:14:22.717Z,1.00
2023-04-08T09:16:59.092Z,1.00
2023-04-08T09:19:30.268Z,1.00
2023-04-08T09:22:10.791Z,6.90
2023-04-08T09:24:41.094Z,7.20
2023-04-08T09:27:09.844Z,8.00
2023-04-08T09:29:40.189Z,1.00
2023-04-08T09:32:10.442Z,2.40
2023-04-08T09:34:40.626Z,1.00
2023-04-08T09:37:09.281Z,1.00
2023-04-08T09:39:38.054Z,3.00
2023-04-08T09:42:11.453Z,1.00
2023-04-08T09:44:41.548Z,1.00
2023-04-08T09:47:20.287Z,1.00
2023-04-08T09:49:55.060Z,1.00
2023-04-08T09:52:29.868Z,1.00
2023-04-08T09:55:04.373Z,1.00
2023-04-08T09:57:41.917Z,1.00
2023-04-08T10:00:14.424Z,1.00
2023-04-08T10:02:56.679Z,1.00
2023-04-08T10:05:26.707Z,1.00
2023-04-08T10:07:57.342Z,1.00
2023-04-08T10:10:27.653Z,1.00
2023-04-08T10:12:57.182Z,1.00
2023-04-08T10:15:40.808Z,1.00
2023-04-08T10:18:38.177Z,1.00
2023-04-08T10:21:28.387Z,1.00
2023-04-08T10:24:00.193Z,1.00
2023-04-08T10:26:34.950Z,1.00
2023-04-08T10:29:42.905Z,1.00
2023-04-08T10:32:30.780Z,1.00
2023-04-08T10:35:00.881Z,1.00
2023-04-08T10:37:29.694Z,1.00
2023-04-08T10:39:58.871Z,1.00
2023-04-08T10:42:31.140Z,1.00
2023-04-08T10:45:03.509Z,1.00
2023-04-08T10:47:32.688Z,1.00
2023-04-08T10:50:02.857Z,1.00
2023-04-08T10:52:31.708Z,1.00
2023-04-08T10:55:00.319Z,1.00
2023-04-08T10:57:29.160Z,1.00
2023-04-08T10:59:57.976Z,1.00
2023-04-08T11:02:34.647Z,1.00
2023-04-08T11:05:04.921Z,1.00
2023-04-08T11:07:33.656Z,1.00
2023-04-08T11:10:05.252Z,1.00
2023-04-08T11:12:34.241Z,1.00
2023-04-08T11:15:04.279Z,1.00
2023-04-08T11:17:35.857Z,1.00
2023-04-08T11:20:06.961Z,1.00
2023-04-08T11:22:36.044Z,1.00
2023-04-08T11:25:05.205Z,1.00
2023-04-08T11:27:33.901Z,1.00
2023-04-08T11:30:03.192Z,1.00
2023-04-08T11:32:32.069Z,1.00
2023-04-08T11:35:02.850Z,1.00
2023-04-08T11:37:41.144Z,1.00
2023-04-08T11:40:11.498Z,1.00
2023-04-08T11:42:41.425Z,1.00
2023-04-08T11:45:14.406Z,1.00
2023-04-08T11:47:43.496Z,1.00
2023-04-08T11:50:12.565Z,1.00
2023-04-08T11:52:47.210Z,1.00
2023-04-08T11:55:25.797Z,1.00
2023-04-08T11:57:54.814Z,1.00
2023-04-08T12:00:24.541Z,1.00
2023-04-08T12:02:54.087Z,1.00
2023-04-08T12:05:23.025Z,1.00
2023-04-08T12:07:53.313Z,1.00
2023-04-08T12:10:22.088Z,1.00
2023-04-08T12:12:50.799Z,1.00
2023-04-08T12:15:20.472Z,1.00
2023-04-08T12:17:49.320Z,1.00
2023-04-08T12:20:18.904Z,1.00
2023-04-08T12:22:47.561Z,1.00
2023-04-08T12:25:17.722Z,1.00
2023-04-08T12:27:46.360Z,1.00
2023-04-08T12:30:16.508Z,1.00
2023-04-08T12:32:46.185Z,1.00
2023-04-08T12:35:15.308Z,1.00
2023-04-08T12:37:43.976Z,1.00
2023-04-08T12:40:13.172Z,1.00
2023-04-08T12:42:43.279Z,1.00
2023-04-08T12:45:12.258Z,1.00
2023-04-08T12:47:41.262Z,1.00
2023-04-08T12:50:11.141Z,1.00
2023-04-08T12:52:39.776Z,1.00
2023-04-08T12:55:09.374Z,1.00
2023-04-08T12:57:37.978Z,1.00
2023-04-08T13:00:09.707Z,1.00
2023-04-08T13:02:38.473Z,1.00
2023-04-08T13:05:07.758Z,1.00
2023-04-08T13:07:36.364Z,1.00
2023-04-08T13:10:07.147Z,1.00
2023-04-08T13:12:35.959Z,1.00
2023-04-08T13:15:05.751Z,1.00
2023-04-08T13:17:36.843Z,1.00
2023-04-08T13:20:06.994Z,1.00
2023-04-08T13:22:35.898Z,1.00
2023-04-08T13:25:06.837Z,1.00
2023-04-08T13:27:35.857Z,1.00
2023-04-08T13:30:04.796Z,1.00
2023-04-08T13:32:33.541Z,1.00
2023-04-08T13:35:03.925Z,1.00
2023-04-08T13:37:32.552Z,1.00
2023-04-08T13:40:01.848Z,1.00
2023-04-08T13:42:31.689Z,1.00
2023-04-08T13:45:00.747Z,1.00
2023-04-08T13:47:30.082Z,1.00
2023-04-08T13:49:58.794Z,1.00
2023-04-08T13:52:28.929Z,1.00
2023-04-08T13:54:57.889Z,1.00
2023-04-08T13:57:26.847Z,1.00
2023-04-08T13:59:55.745Z,1.00
2023-04-08T14:02:25.201Z,1.00
2023-04-08T14:04:55.814Z,1.00
2023-04-08T14:07:24.552Z,1.00
2023-04-08T14:09:54.502Z,1.00
2023-04-08T14:12:23.186Z,1.00
2023-04-08T14:14:51.937Z,1.00
2023-04-08T14:17:20.884Z,1.00
2023-04-08T14:19:49.582Z,1.00
2023-04-08T14:22:19.327Z,1.00
2023-04-08T14:24:48.054Z,1.00
2023-04-08T14:27:18.206Z,1.00
2023-04-08T14:29:46.983Z,1.00
2023-04-08T14:32:15.789Z,1.00
2023-04-08T14:34:44.906Z,1.00
2023-04-08T14:37:13.735Z,1.00
2023-04-08T14:39:42.402Z,1.00
2023-04-08T14:42:11.436Z,1.00
2023-04-08T14:44:41.697Z,1.00
2023-04-08T14:47:10.817Z,1.00
2023-04-08T14:49:39.740Z,1.00
2023-04-08T14:52:08.547Z,1.00
2023-04-08T14:54:37.628Z,1.00
2023-04-08T14:57:06.748Z,1.00
2023-04-08T14:59:35.441Z,1.00
2023-04-08T15:02:05.873Z,1.00
2023-04-08T15:04:34.753Z,1.00
2023-04-08T15:07:03.953Z,1.00
2023-04-08T15:09:32.647Z,1.00
2023-04-08T15:12:02.077Z,1.00
2023-04-08T15:14:30.827Z,1.00
2023-04-08T15:16:59.529Z,1.00
2023-04-08T15:19:29.774Z,1.00
2023-04-08T15:21:58.516Z,1.00
2023-04-08T15:24:27.298Z,1.00
2023-04-08T15:26:56.565Z,1.00
2023-04-08T15:29:26.233Z,1.00
2023-04-08T15:31:54.912Z,1.00
2023-04-08T15:34:24.122Z,1.00
2023-04-08T15:36:54.213Z,1.00
2023-04-08T15:39:22.994Z,1.00
2023-04-08T15:41:51.808Z,1.00
2023-04-08T15:44:20.806Z,1.00
2023-04-08T15:46:49.574Z,1.00
2023-04-08T15:49:18.262Z,1.00
2023-04-08T15:51:49.840Z,1.00
2023-04-08T15:54:20.040Z,1.00
2023-04-08T15:56:48.800Z,1.00
2023-04-08T15:59:17.572Z,1.00
2023-04-08T16:01:46.423Z,1.00
2023-04-08T16:04:16.370Z,1.00
2023-04-08T16:06:47.125Z,1.00
2023-04-08T16:09:17.196Z,1.00
2023-04-08T16:11:47.530Z,1.00
2023-04-08T16:14:16.247Z,1.00
2023-04-08T16:16:44.946Z,1.00
2023-04-08T16:19:13.918Z,1.00
2023-04-08T16:21:42.874Z,1.00
2023-04-08T16:24:11.804Z,1.00
2023-04-08T16:26:41.073Z,1.00
2023-04-08T16:29:11.257Z,1.00
2023-04-08T16:31:39.965Z,1.00
2023-04-08T16:34:08.671Z,1.00
2023-04-08T16:36:37.506Z,1.00
2023-04-08T16:39:06.266Z,1.00
2023-04-08T16:41:35.075Z,1.00
2023-04-08T16:44:03.892Z,1.00
2023-04-08T16:46:34.485Z,1.00
2023-04-08T16:49:03.328Z,1.00
2023-04-08T16:51:32.125Z,1.00
2023-04-08T16:54:00.987Z,1.00
2023-04-08T16:56:29.793Z,1.00
2023-04-08T16:58:58.554Z,1.00
2023-04-08T17:01:27.357Z,1.00
2023-04-08T17:03:58.062Z,1.00
2023-04-08T17:06:27.338Z,1.00
2023-04-08T17:08:56.335Z,1.00
2023-04-08T17:11:25.202Z,1.00
2023-04-08T17:13:53.987Z,1.00
2023-04-08T17:16:22.861Z,1.00
2023-04-08T17:18:52.347Z,1.00
2023-04-08T17:21:22.784Z,1.00
2023-04-08T17:23:53.138Z,1.00
2023-04-08T17:26:22.493Z,1.00
2023-04-08T17:28:51.497Z,1.00
2023-04-08T17:31:20.228Z,1.00
2023-04-08T17:33:49.091Z,1.00
2023-04-08T17:36:19.420Z,1.00
2023-04-08T17:38:49.606Z,1.00
2023-04-08T17:41:29.875Z,1.00
2023-04-08T17:44:07.200Z,1.00
2023-04-08T17:46:35.968Z,1.00
2023-04-08T17:49:04.797Z,1.00
2023-04-08T17:51:34.496Z,1.00
2023-04-08T17:54:05.353Z,1.00
2023-04-08T17:56:34.735Z,1.00
2023-04-08T17:59:03.738Z,1.00
2023-04-08T18:01:32.520Z,1.00
2023-04-08T18:04:01.745Z,1.00
2023-04-08T18:06:32.165Z,1.00
2023-04-08T18:09:01.259Z,1.00
2023-04-08T18:11:31.574Z,1.00
2023-04-08T18:14:00.342Z,1.00
2023-04-08T18:16:29.158Z,1.00
2023-04-08T18:18:57.982Z,1.00
2023-04-08T18:21:27.327Z,1.00
2023-04-08T18:23:56.093Z,1.00
2023-04-08T18:26:24.852Z,1.00
2023-04-08T18:28:55.173Z,1.00
2023-04-08T18:31:24.712Z,1.00
2023-04-08T18:33:53.829Z,1.00
2023-04-08T18:36:23.114Z,1.00
2023-04-08T18:38:52.065Z,1.00
2023-04-08T18:41:21.288Z,1.00
2023-04-08T18:43:50.206Z,1.00
2023-04-08T18:46:20.696Z,1.00
2023-04-08T18:48:49.907Z,1.00
2023-04-08T18:51:18.806Z,1.00
2023-04-08T18:53:47.900Z,1.00
2023-04-08T18:56:17.569Z,3.50
2023-04-08T18:58:47.238Z,10.60
2023-04-08T19:01:16.442Z,21.10
2023-04-08T19:03:46.836Z,31.90
2023-04-08T19:06:17.549Z,33.80
2023-04-08T19:08:48.213Z,52.30
2023-04-08T19:11:17.150Z,71.50
2023-04-08T19:13:46.074Z,57.80
2023-04-08T19:16:14.745Z,79.50
2023-04-08T19:18:43.530Z,83.50
2023-04-08T19:21:13.709Z,99.90
2023-04-08T19:23:42.779Z,99.90
2023-04-08T19:26:11.497Z,99.90
2023-04-08T19:28:40.277Z,99.90
2023-04-08T19:31:17.147Z,99.90
2023-04-08T19:33:46.186Z,99.90
2023-04-08T19:36:16.477Z,99.90
2023-04-08T19:38:45.217Z,99.90
2023-04-08T19:41:13.941Z,99.90
2023-04-08T19:43:42.628Z,99.90
2023-04-08T19:46:11.394Z,99.90
2023-04-08T19:48:40.178Z,99.90
2023-04-08T19:51:09.049Z,99.90
2023-04-08T19:53:39.139Z,99.90
2023-04-08T19:56:08.042Z,99.90
2023-04-08T19:58:37.100Z,99.90
2023-04-08T20:01:08.216Z,99.90
2023-04-08T20:03:37.155Z,99.90
2023-04-08T20:06:06.042Z,99.90
2023-04-08T20:08:35.110Z,99.90
2023-04-08T20:11:05.329Z,99.90
2023-04-08T20:13:33.958Z,99.90
2023-04-08T20:16:03.080Z,99.90
2023-04-08T20:18:32.430Z,99.90
2023-04-08T20:21:01.591Z,99.90
2023-04-08T20:23:30.689Z,99.90
2023-04-08T20:25:59.690Z,99.90
2023-04-08T20:28:30.649Z,99.90
2023-04-08T20:30:59.446Z,99.90
2023-04-08T20:33:28.330Z,99.90
2023-04-08T20:35:57.883Z,99.90
2023-04-08T20:38:26.691Z,99.90
2023-04-08T20:40:55.859Z,99.90
2023-04-08T20:43:24.709Z,99.90
2023-04-08T20:45:54.836Z,99.90
2023-04-08T20:48:24.018Z,99.90
2023-04-08T20:50:52.720Z,99.90
2023-04-08T20:53:23.864Z,99.90
2023-04-08T20:55:52.609Z,99.90
2023-04-08T20:58:21.771Z,99.90
2023-04-08T21:00:50.721Z,99.90
2023-04-08T21:03:21.072Z,99.90
2023-04-08T21:05:50.458Z,99.90
2023-04-08T21:08:19.203Z,99.90
2023-04-08T21:10:48.143Z,99.90
2023-04-08T21:13:16.857Z,99.90
2023-04-08T21:15:45.503Z,99.90
2023-04-08T21:18:14.242Z,99.90
2023-04-08T21:20:44.381Z,99.90
2023-04-08T21:23:13.191Z,99.90
2023-04-08T21:25:41.930Z,99.90
2023-04-08T21:28:10.689Z,99.90
2023-04-08T21:30:39.439Z,99.90
2023-04-08T21:33:08.192Z,99.90
2023-04-08T21:35:37.220Z,99.90
2023-04-08T21:38:07.828Z,99.90
2023-04-08T21:40:36.502Z,99.90
2023-04-08T21:43:05.212Z,99.90
2023-04-08T21:45:33.966Z,99.90
2023-04-08T21:48:02.720Z,99.90
2023-04-08T21:50:32.608Z,99.90
2023-04-08T21:53:01.231Z,99.90
2023-04-08T21:55:31.428Z,99.90
2023-04-08T21:58:00.267Z,99.90
2023-04-08T22:00:29.105Z,99.90
2023-04-08T22:02:58.155Z,99.90
2023-04-08T22:05:27.109Z,99.90
2023-04-08T22:07:55.736Z,99.90
2023-04-08T22:10:24.627Z,99.90
2023-04-08T22:12:54.749Z,99.90
2023-04-08T22:15:23.676Z,99.90
2023-04-08T22:17:53.421Z,99.90
2023-04-08T22:20:22.287Z,99.90
2023-04-08T22:22:51.031Z,99.90
2023-04-08T22:25:19.794Z,99.90
2023-04-08T22:27:48.491Z,99.90
2023-04-08T22:30:18.849Z,99.90
2023-04-08T22:32:47.636Z,99.90
2023-04-08T22:35:16.548Z,99.90
2023-04-08T22:37:45.316Z,99.90
2023-04-08T22:40:14.261Z,99.90
2023-04-08T22:42:42.939Z,99.90
2023-04-08T22:45:12.165Z,99.90
2023-04-08T22:47:42.510Z,99.90
2023-04-08T22:50:12.146Z,99.90
2023-04-08T22:52:40.889Z,99.90
2023-04-08T22:55:10.233Z,99.90
2023-04-08T22:57:38.949Z,99.90
2023-04-08T23:00:09.519Z,99.90
2023-04-08T23:02:38.289Z,99.90
2023-04-08T23:05:09.996Z,99.90
2023-04-08T23:07:38.726Z,99.90
2023-04-08T23:10:08.856Z,99.90
2023-04-08T23:12:37.558Z,1.00
2023-04-08T23:15:07.385Z,99.90
2023-04-08T23:17:36.054Z,1.00
2023-04-08T23:20:10.030Z,1.00
2023-04-08T23:22:38.664Z,1.00
2023-04-08T23:25:08.699Z,99.90
2023-04-08T23:27:37.411Z,99.90
2023-04-08T23:30:07.231Z,99.90
2023-04-08T23:32:36.700Z,99.90
2023-04-08T23:35:05.856Z,99.90
2023-04-08T23:37:35.975Z,1.00
2023-04-08T23:40:04.852Z,1.00
2023-04-08T23:42:33.492Z,1.00
2023-04-08T23:45:02.330Z,1.00
2023-04-08T23:47:31.332Z,1.00
2023-04-08T23:50:00.246Z,1.00
2023-04-08T23:52:28.933Z,1.00
2023-04-08T23:54:59.006Z,1.00
2023-04-08T23:57:27.795Z,1.00
2023-04-08T23:59:56.480Z,1.00
