createdAt,value
2023-02-03T00:00:53.696Z,102580.78
2023-02-03T00:03:23.035Z,102582.41
2023-02-03T00:05:52.693Z,102587.73
2023-02-03T00:08:22.725Z,102594.62
2023-02-03T00:10:51.919Z,102591.14
2023-02-03T00:13:21.422Z,102601.75
2023-02-03T00:15:50.773Z,102592.01
2023-02-03T00:18:20.017Z,102587.02
2023-02-03T00:20:49.633Z,102591.19
2023-02-03T00:23:18.857Z,102610.20
2023-02-03T00:25:48.771Z,102621.73
2023-02-03T00:28:18.052Z,102636.62
2023-02-03T00:30:47.624Z,102617.78
2023-02-03T00:33:16.811Z,102630.24
2023-02-03T00:35:46.118Z,102619.81
2023-02-03T00:38:15.345Z,102616.55
2023-02-03T00:40:46.601Z,102617.79
2023-02-03T00:43:15.784Z,102609.00
2023-02-03T00:45:45.743Z,102616.17
2023-02-03T00:48:15.347Z,102612.61
2023-02-03T00:50:48.152Z,102629.76
2023-02-03T00:53:17.437Z,102618.95
2023-02-03T00:55:46.767Z,102623.67
2023-02-03T00:58:15.978Z,102629.69
2023-02-03T01:00:45.463Z,102637.27
2023-02-03T01:03:14.987Z,102636.17
2023-02-03T01:05:44.761Z,102634.79
2023-02-03T01:08:14.931Z,102631.63
2023-02-03T01:10:44.587Z,102644.62
2023-02-03T01:13:13.869Z,102636.59
2023-02-03T01:15:49.853Z,102620.59
2023-02-03T01:18:20.691Z,102629.01
2023-02-03T01:20:49.925Z,102619.13
2023-02-03T01:23:19.109Z,102615.72
2023-02-03T01:25:48.557Z,102615.88
2023-02-03T01:28:17.817Z,102612.56
2023-02-03T01:30:47.967Z,102616.66
2023-02-03T01:33:17.252Z,102617.34
2023-02-03T01:35:46.564Z,102605.52
2023-02-03T01:38:15.738Z,102607.69
2023-02-03T01:40:45.613Z,102608.52
2023-02-03T01:43:18.574Z,102620.83
2023-02-03T01:45:48.330Z,102618.65
2023-02-03T01:48:18.250Z,102616.73
2023-02-03T01:50:47.763Z,102597.26
2023-02-03T01:53:17.114Z,102595.53
2023-02-03T01:55:48.657Z,102574.37
2023-02-03T01:58:27.997Z,102578.38
2023-02-03T02:00:58.968Z,102554.66
2023-02-03T02:03:31.431Z,102576.84
2023-02-03T02:06:03.961Z,102590.05
2023-02-03T02:08:33.858Z,102598.87
2023-02-03T02:11:03.706Z,102597.56
2023-02-03T02:13:36.133Z,102595.30
2023-02-03T02:16:28.952Z,102594.48
2023-02-03T02:19:10.635Z,102603.48
2023-02-03T02:22:07.170Z,102592.98
2023-02-03T02:24:48.551Z,102580.71
2023-02-03T02:27:47.488Z,102559.63
2023-02-03T02:30:19.972Z,102587.05
2023-02-03T02:33:15.998Z,102586.52
2023-02-03T02:36:00.311Z,102578.41
2023-02-03T02:38:47.841Z,102576.31
2023-02-03T02:41:23.770Z,102573.08
2023-02-03T02:44:00.045Z,102573.94
2023-02-03T02:46:40.504Z,102569.59
2023-02-03T02:49:16.062Z,102565.34
2023-02-03T02:51:45.660Z,102574.14
2023-02-03T02:54:17.622Z,102573.30
2023-02-03T02:56:49.506Z,102568.96
2023-02-03T02:59:19.311Z,102564.64
2023-02-03T03:01:48.531Z,102557.21
2023-02-03T03:04:20.997Z,102562.72
2023-02-03T03:06:53.440Z,102552.29
2023-02-03T03:09:26.331Z,102550.19
2023-02-03T03:11:58.829Z,102549.25
2023-02-03T03:14:30.301Z,102571.67
2023-02-03T03:17:01.607Z,102563.78
2023-02-03T03:19:34.183Z,102568.11
2023-02-03T03:22:03.538Z,102570.20
2023-02-03T03:24:35.847Z,102566.11
2023-02-03T03:27:25.641Z,102551.97
2023-02-03T03:30:00.867Z,102550.50
2023-02-03T03:32:32.380Z,102549.65
2023-02-03T03:35:03.427Z,102537.75
2023-02-03T03:37:45.000Z,102540.98
2023-02-03T03:40:23.167Z,102543.61
2023-02-03T03:42:55.550Z,102542.93
2023-02-03T03:45:28.278Z,102553.36
2023-02-03T03:48:06.534Z,102562.78
2023-02-03T03:50:44.799Z,102571.44
2023-02-03T03:53:14.781Z,102548.08
2023-02-03T03:55:46.880Z,102578.39
2023-02-03T03:58:19.260Z,102581.95
2023-02-03T04:00:49.655Z,102587.95
2023-02-03T04:03:24.681Z,102578.61
2023-02-03T04:05:55.142Z,102566.79
2023-02-03T04:08:24.334Z,102561.46
2023-02-03T04:10:53.655Z,102584.42
2023-02-03T04:13:22.899Z,102586.49
2023-02-03T04:15:52.447Z,102584.42
2023-02-03T04:18:21.700Z,102577.55
2023-02-03T04:20:51.383Z,102576.39
2023-02-03T04:23:20.646Z,102565.25
2023-02-03T04:25:50.189Z,102563.41
2023-02-03T04:28:19.781Z,102577.75
2023-02-03T04:30:49.286Z,102583.38
2023-02-03T04:33:18.892Z,102585.73
2023-02-03T04:35:48.353Z,102574.30
2023-02-03T04:38:17.838Z,102581.09
2023-02-03T04:40:48.086Z,102582.17
2023-02-03T04:43:17.746Z,102567.27
2023-02-03T04:45:47.213Z,102563.48
2023-02-03T04:48:16.469Z,102578.54
2023-02-03T04:50:46.148Z,102562.37
2023-02-03T04:53:16.115Z,102564.88
2023-02-03T04:55:51.760Z,102579.06
2023-02-03T04:58:20.989Z,102570.81
2023-02-03T05:00:50.350Z,102568.19
2023-02-03T05:03:20.002Z,102562.83
2023-02-03T05:05:50.951Z,102553.97
2023-02-03T05:08:20.163Z,102552.80
2023-02-03T05:10:49.368Z,102571.79
2023-02-03T05:13:18.917Z,102578.91
2023-02-03T05:15:48.225Z,102589.16
2023-02-03T05:18:17.467Z,102576.52
2023-02-03T05:20:46.650Z,102591.86
2023-02-03T05:23:16.265Z,102580.75
2023-02-03T05:25:45.894Z,102580.19
2023-02-03T05:28:15.264Z,102582.30
2023-02-03T05:30:44.581Z,102578.58
2023-02-03T05:33:13.779Z,102595.13
2023-02-03T05:35:42.971Z,102594.41
2023-02-03T05:38:12.509Z,102578.24
2023-02-03T05:40:59.770Z,102582.97
2023-02-03T05:43:29.666Z,102589.75
2023-02-03T05:46:01.779Z,102592.30
2023-02-03T05:48:31.206Z,102594.62
2023-02-03T05:51:00.879Z,102590.05
2023-02-03T05:53:30.241Z,102598.78
2023-02-03T05:55:59.448Z,102606.37
2023-02-03T05:58:28.691Z,102593.39
2023-02-03T06:00:57.872Z,102578.87
2023-02-03T06:03:27.317Z,102578.02
2023-02-03T06:05:56.812Z,102579.55
2023-02-03T06:08:27.695Z,102580.26
2023-02-03T06:11:02.214Z,102578.16
2023-02-03T06:13:31.553Z,102577.38
2023-02-03T06:16:01.035Z,102581.87
2023-02-03T06:18:30.510Z,102584.01
2023-02-03T06:20:59.734Z,102598.71
2023-02-03T06:23:29.270Z,102607.83
2023-02-03T06:26:00.601Z,102605.27
2023-02-03T06:28:30.312Z,102593.61
2023-02-03T06:30:59.669Z,102585.25
2023-02-03T06:33:29.021Z,102571.44
2023-02-03T06:35:58.615Z,102591.51
2023-02-03T06:38:27.880Z,102601.70
2023-02-03T06:40:57.437Z,102590.34
2023-02-03T06:43:26.610Z,102592.81
2023-02-03T06:45:56.324Z,102582.98
2023-02-03T06:48:25.806Z,102583.47
2023-02-03T06:50:55.898Z,102589.10
2023-02-03T06:53:25.402Z,102576.64
2023-02-03T06:55:54.612Z,102580.20
2023-02-03T06:58:23.838Z,102589.39
2023-02-03T07:00:57.443Z,102590.55
2023-02-03T07:03:26.717Z,102607.35
2023-02-03T07:05:56.237Z,102623.66
2023-02-03T07:08:27.409Z,102627.03
2023-02-03T07:10:57.337Z,102625.20
2023-02-03T07:13:26.839Z,102621.79
2023-02-03T07:15:56.098Z,102628.28
2023-02-03T07:20:59.031Z,102646.06
2023-02-03T07:23:28.664Z,102650.48
2023-02-03T07:26:02.950Z,102644.08
2023-02-03T07:28:33.534Z,102636.20
2023-02-03T07:31:04.832Z,102630.65
2023-02-03T07:33:34.155Z,102638.97
2023-02-03T07:36:04.629Z,102634.96
2023-02-03T07:38:34.242Z,102638.59
2023-02-03T07:41:03.504Z,102658.39
2023-02-03T07:43:32.879Z,102643.14
2023-02-03T07:46:02.400Z,102655.52
2023-02-03T07:48:31.652Z,102645.77
2023-02-03T07:51:01.164Z,102656.34
2023-02-03T07:53:30.384Z,102653.55
2023-02-03T07:56:03.716Z,102652.81
2023-02-03T07:58:33.280Z,102648.02
2023-02-03T08:01:02.770Z,102661.52
2023-02-03T08:03:31.965Z,102651.81
2023-02-03T08:06:01.640Z,102660.20
2023-02-03T08:08:31.698Z,102669.52
2023-02-03T08:11:01.100Z,102665.73
2023-02-03T08:13:30.533Z,102662.62
2023-02-03T08:16:00.233Z,102669.11
2023-02-03T08:18:32.563Z,102669.66
2023-02-03T08:21:02.600Z,102662.62
2023-02-03T08:23:32.366Z,102671.28
2023-02-03T08:26:02.392Z,102661.95
2023-02-03T08:28:31.616Z,102669.11
2023-02-03T08:31:01.164Z,102676.84
2023-02-03T08:33:30.530Z,102692.14
2023-02-03T08:36:00.997Z,102690.45
2023-02-03T08:38:30.284Z,102691.70
2023-02-03T08:41:00.257Z,102713.46
2023-02-03T08:43:29.572Z,102723.30
2023-02-03T08:46:02.424Z,102726.34
2023-02-03T08:48:31.645Z,102715.69
2023-02-03T08:51:01.259Z,102720.88
2023-02-03T08:53:30.499Z,102718.25
2023-02-03T08:55:59.985Z,102717.77
2023-02-03T08:58:29.218Z,102721.76
2023-02-03T09:01:08.906Z,102716.09
2023-02-03T09:03:38.835Z,102721.42
2023-02-03T09:06:09.283Z,102727.24
2023-02-03T09:08:38.637Z,102719.15
2023-02-03T09:11:16.784Z,102722.94
2023-02-03T09:13:46.315Z,102717.62
2023-02-03T09:16:17.494Z,102720.73
2023-02-03T09:18:47.697Z,102713.12
2023-02-03T09:21:32.074Z,102719.70
2023-02-03T09:23:49.210Z,102725.97
2023-02-03T09:26:18.904Z,102723.38
2023-02-03T09:28:48.546Z,102725.44
2023-02-03T09:31:17.964Z,102714.25
2023-02-03T09:33:47.896Z,102726.69
2023-02-03T09:36:17.708Z,102742.23
2023-02-03T09:38:46.909Z,102737.61
2023-02-03T09:41:35.726Z,102745.72
2023-02-03T09:44:11.127Z,102749.44
2023-02-03T09:46:45.763Z,102755.37
2023-02-03T09:49:26.711Z,102775.58
2023-02-03T09:52:07.800Z,102757.02
2023-02-03T09:54:41.982Z,102758.64
2023-02-03T09:57:17.203Z,102753.19
2023-02-03T09:59:46.514Z,102751.61
2023-02-03T10:02:24.839Z,102771.66
2023-02-03T10:05:18.363Z,102764.64
2023-02-03T10:08:24.631Z,102759.08
2023-02-03T10:11:11.679Z,102751.41
2023-02-03T10:13:56.030Z,102745.25
2023-02-03T10:16:39.965Z,102752.05
2023-02-03T10:19:12.955Z,102766.52
2023-02-03T10:21:45.024Z,102779.66
2023-02-03T10:24:18.874Z,102788.27
2023-02-03T10:26:48.303Z,102762.87
2023-02-03T10:29:24.105Z,102769.70
2023-02-03T10:31:58.612Z,102780.44
2023-02-03T10:34:28.255Z,102776.59
2023-02-03T10:36:59.786Z,102780.06
2023-02-03T10:39:35.058Z,102788.81
2023-02-03T10:42:06.707Z,102784.94
2023-02-03T10:44:40.802Z,102789.59
2023-02-03T10:47:35.963Z,102788.95
2023-02-03T10:50:08.291Z,102791.31
2023-02-03T10:52:37.933Z,102778.53
2023-02-03T10:55:09.843Z,102777.90
2023-02-03T10:57:40.157Z,102798.48
2023-02-03T11:00:24.529Z,102804.69
2023-02-03T11:03:15.548Z,102798.03
2023-02-03T11:05:44.981Z,102798.17
2023-02-03T11:08:17.885Z,102799.32
2023-02-03T11:10:47.502Z,102796.91
2023-02-03T11:13:23.015Z,102804.52
2023-02-03T11:16:10.503Z,102801.72
2023-02-03T11:18:54.457Z,102802.25
2023-02-03T11:21:26.584Z,102800.03
2023-02-03T11:23:59.111Z,102808.30
2023-02-03T11:26:29.524Z,102812.87
2023-02-03T11:29:00.508Z,102799.75
2023-02-03T11:31:32.604Z,102781.97
2023-02-03T11:34:07.390Z,102786.55
2023-02-03T11:36:37.491Z,102794.56
2023-02-03T11:39:18.690Z,102797.08
2023-02-03T11:41:49.357Z,102786.88
2023-02-03T11:44:25.892Z,102796.00
2023-02-03T11:46:58.343Z,102803.73
2023-02-03T11:49:45.801Z,102801.16
2023-02-03T11:52:30.475Z,102807.66
2023-02-03T11:55:24.375Z,102805.39
2023-02-03T11:58:23.425Z,102796.47
2023-02-03T12:00:58.492Z,102798.56
2023-02-03T12:03:48.020Z,102792.92
2023-02-03T12:06:32.037Z,102797.45
2023-02-03T12:09:16.553Z,102793.09
2023-02-03T12:12:11.604Z,102781.97
2023-02-03T12:14:55.334Z,102786.94
2023-02-03T12:17:50.173Z,102782.86
2023-02-03T12:20:31.639Z,102782.30
2023-02-03T12:23:26.282Z,102791.19
2023-02-03T12:26:10.509Z,102783.98
2023-02-03T12:28:48.618Z,102788.25
2023-02-03T12:31:30.365Z,102785.25
2023-02-03T12:34:08.893Z,102787.18
2023-02-03T12:36:41.764Z,102779.91
2023-02-03T12:39:17.105Z,102779.13
2023-02-03T12:41:52.644Z,102783.53
2023-02-03T12:44:34.115Z,102797.15
2023-02-03T12:47:25.217Z,102790.56
2023-02-03T12:49:57.804Z,102790.03
2023-02-03T12:52:31.365Z,102807.14
2023-02-03T12:55:15.881Z,102807.28
2023-02-03T12:57:48.727Z,102795.30
2023-02-03T13:00:27.243Z,102795.62
2023-02-03T13:03:09.098Z,102799.78
2023-02-03T13:06:00.965Z,102808.53
2023-02-03T13:08:42.269Z,102810.09
2023-02-03T13:11:31.629Z,102820.23
2023-02-03T13:14:07.262Z,102816.58
2023-02-03T13:16:40.099Z,102825.26
2023-02-03T13:19:13.468Z,102822.41
2023-02-03T13:21:42.705Z,102814.52
2023-02-03T13:24:13.583Z,102831.86
2023-02-03T13:27:02.970Z,102825.12
2023-02-03T13:29:41.369Z,102826.28
2023-02-03T13:32:22.604Z,102835.11
2023-02-03T13:35:12.907Z,102846.17
2023-02-03T13:37:54.919Z,102838.81
2023-02-03T13:40:33.383Z,102846.19
2023-02-03T13:43:06.504Z,102841.06
2023-02-03T13:45:42.300Z,102844.94
2023-02-03T13:48:19.367Z,102848.44
2023-02-03T13:50:52.172Z,102842.84
2023-02-03T13:53:27.021Z,102843.33
2023-02-03T13:56:01.459Z,102850.06
2023-02-03T13:58:38.948Z,102838.05
2023-02-03T14:01:28.056Z,102841.83
2023-02-03T14:03:58.762Z,102842.78
2023-02-03T14:06:45.495Z,102851.53
2023-02-03T14:09:35.650Z,102847.59
2023-02-03T14:12:19.175Z,102836.05
2023-02-03T14:14:54.868Z,102850.13
2023-02-03T14:17:45.414Z,102843.39
2023-02-03T14:20:31.591Z,102844.94
2023-02-03T14:23:09.476Z,102855.47
2023-02-03T14:25:47.663Z,102849.42
2023-02-03T14:28:23.042Z,102850.56
2023-02-03T14:31:12.843Z,102856.45
2023-02-03T14:33:51.307Z,102856.84
2023-02-03T14:36:41.892Z,102856.84
2023-02-03T14:39:23.049Z,102872.16
2023-02-03T14:42:10.405Z,102873.51
2023-02-03T14:44:48.684Z,102869.15
2023-02-03T14:47:45.245Z,102860.87
2023-02-03T14:50:43.350Z,102870.47
2023-02-03T14:53:19.250Z,102875.61
2023-02-03T14:56:12.813Z,102880.39
2023-02-03T14:58:45.461Z,102875.13
2023-02-03T15:01:39.481Z,102883.95
2023-02-03T15:04:17.898Z,102875.66
2023-02-03T15:06:49.419Z,102877.77
2023-02-03T15:09:40.174Z,102871.78
2023-02-03T15:12:20.628Z,102868.14
2023-02-03T15:14:49.993Z,102875.28
2023-02-03T15:17:30.704Z,102873.33
2023-02-03T15:20:00.253Z,102877.58
2023-02-03T15:22:31.524Z,102881.16
2023-02-03T15:25:04.229Z,102889.34
2023-02-03T15:27:34.251Z,102892.13
2023-02-03T15:30:18.767Z,102891.90
2023-02-03T15:32:51.161Z,102895.05
2023-02-03T15:35:21.529Z,102893.10
2023-02-03T15:37:53.942Z,102894.64
2023-02-03T15:40:24.787Z,102906.10
2023-02-03T15:43:12.466Z,102907.80
2023-02-03T15:46:00.689Z,102911.73
2023-02-03T15:48:52.173Z,102912.59
2023-02-03T15:51:27.124Z,102911.81
2023-02-03T15:54:01.991Z,102914.44
2023-02-03T15:56:47.772Z,102917.30
2023-02-03T15:59:25.688Z,102927.06
2023-02-03T16:01:56.116Z,102925.27
2023-02-03T16:04:27.111Z,102926.84
2023-02-03T16:06:57.702Z,102928.61
2023-02-03T16:09:41.481Z,102922.40
2023-02-03T16:12:31.340Z,102926.42
2023-02-03T16:15:01.928Z,102934.98
2023-02-03T16:17:39.392Z,102930.51
2023-02-03T16:20:20.770Z,102935.93
2023-02-03T16:23:08.143Z,102940.02
2023-02-03T16:25:37.627Z,102950.09
2023-02-03T16:28:35.578Z,102957.56
2023-02-03T16:31:39.424Z,102960.83
2023-02-03T16:34:35.615Z,102955.49
2023-02-03T16:37:45.414Z,102962.21
2023-02-03T16:40:35.445Z,102964.05
2023-02-03T16:43:23.325Z,102968.91
2023-02-03T16:46:15.098Z,102968.91
2023-02-03T16:49:02.379Z,102964.31
2023-02-03T16:51:40.205Z,102964.72
2023-02-03T16:54:15.182Z,102967.80
2023-02-03T16:56:44.639Z,102957.73
2023-02-03T16:59:13.963Z,102959.13
2023-02-03T17:01:43.237Z,102965.24
2023-02-03T17:04:12.517Z,102973.48
2023-02-03T17:06:44.231Z,102977.22
2023-02-03T17:09:13.887Z,102978.91
2023-02-03T17:11:52.710Z,102981.43
2023-02-03T17:14:22.027Z,102992.47
2023-02-03T17:16:51.583Z,102998.38
2023-02-03T17:19:21.251Z,103003.64
2023-02-03T17:21:51.522Z,103013.09
2023-02-03T17:24:20.909Z,103014.67
2023-02-03T17:26:50.783Z,103021.31
2023-02-03T17:29:19.991Z,103017.85
2023-02-03T17:31:49.532Z,103018.09
2023-02-03T17:34:19.084Z,103020.48
2023-02-03T17:36:48.858Z,103027.42
2023-02-03T17:53:32.299Z,103078.42
2023-02-03T17:56:18.055Z,103080.05
2023-02-03T17:58:47.688Z,103086.31
2023-02-03T18:01:20.854Z,103082.37
2023-02-03T18:03:52.296Z,103092.08
2023-02-03T18:06:23.094Z,103082.37
2023-02-03T18:08:52.872Z,103080.13
2023-02-03T18:11:22.434Z,103081.23
2023-02-03T18:13:51.683Z,103083.80
2023-02-03T18:16:25.235Z,103076.18
2023-02-03T18:18:56.070Z,103090.05
2023-02-03T18:21:26.395Z,103094.45
2023-02-03T18:23:57.858Z,103103.27
2023-02-03T18:26:29.361Z,103106.82
2023-02-03T18:28:58.932Z,103117.05
2023-02-03T18:31:29.017Z,103116.66
2023-02-03T18:34:03.735Z,103125.60
2023-02-03T18:36:33.626Z,103133.81
2023-02-03T18:39:02.980Z,103140.05
2023-02-03T18:41:32.267Z,103139.80
2023-02-03T18:44:01.962Z,103149.45
2023-02-03T18:46:32.869Z,103155.02
2023-02-03T18:49:02.449Z,103153.65
2023-02-03T18:51:31.653Z,103155.16
2023-02-03T18:54:01.604Z,103161.27
2023-02-03T18:56:35.871Z,103163.10
2023-02-03T18:59:15.014Z,103163.41
2023-02-03T19:01:46.582Z,103161.08
2023-02-03T19:04:16.001Z,103168.71
2023-02-03T19:06:45.902Z,103160.28
2023-02-03T19:09:18.122Z,103160.83
2023-02-03T19:11:47.706Z,103159.77
2023-02-03T19:14:17.184Z,103164.73
2023-02-03T19:16:46.493Z,103163.48
2023-02-03T19:19:15.811Z,103166.42
2023-02-03T19:21:45.235Z,103170.68
2023-02-03T19:24:15.003Z,103175.23
2023-02-03T19:26:44.425Z,103178.63
2023-02-03T19:29:13.840Z,103179.05
2023-02-03T19:31:43.579Z,103188.75
2023-02-03T19:34:17.355Z,103188.55
2023-02-03T19:36:48.523Z,103194.25
2023-02-03T19:39:18.801Z,103191.95
2023-02-03T19:41:48.595Z,103198.39
2023-02-03T19:44:17.984Z,103204.58
2023-02-03T19:46:47.782Z,103205.06
2023-02-03T19:49:17.365Z,103201.53
2023-02-03T19:51:46.727Z,103209.14
2023-02-03T19:54:17.537Z,103197.42
2023-02-03T19:56:47.173Z,103211.98
2023-02-03T19:59:16.760Z,103212.15
2023-02-03T20:01:46.476Z,103225.02
2023-02-03T20:04:16.166Z,103223.20
2023-02-03T20:06:45.669Z,103217.91
2023-02-03T20:09:16.025Z,103227.63
2023-02-03T20:11:45.372Z,103233.92
2023-02-03T20:14:16.898Z,103240.14
2023-02-03T20:16:48.051Z,103233.95
2023-02-03T20:19:18.900Z,103238.89
2023-02-03T20:21:48.200Z,103237.08
2023-02-03T20:24:17.920Z,103238.98
2023-02-03T20:26:47.307Z,103234.30
2023-02-03T20:29:16.812Z,103237.95
2023-02-03T20:31:46.561Z,103239.36
2023-02-03T20:34:16.088Z,103248.56
2023-02-03T20:36:45.629Z,103251.23
2023-02-03T20:39:20.849Z,103247.83
2023-02-03T20:41:50.125Z,103253.57
2023-02-03T20:44:19.856Z,103252.67
2023-02-03T20:46:49.595Z,103253.63
2023-02-03T20:49:20.033Z,103257.34
2023-02-03T20:51:49.492Z,103252.30
2023-02-03T20:54:21.462Z,103250.22
2023-02-03T20:56:50.825Z,103255.98
2023-02-03T20:59:21.154Z,103256.15
2023-02-03T21:01:50.837Z,103255.85
2023-02-03T21:04:37.413Z,103256.25
2023-02-03T21:07:16.489Z,103259.39
2023-02-03T21:09:46.221Z,103260.89
2023-02-03T21:12:16.477Z,103265.27
2023-02-03T21:14:49.734Z,103268.84
2023-02-03T21:17:24.753Z,103274.58
2023-02-03T21:19:55.134Z,103268.22
2023-02-03T21:22:27.041Z,103275.16
2023-02-03T21:29:43.590Z,103263.28
2023-02-03T21:32:15.007Z,103259.09
2023-02-03T21:34:45.444Z,103260.94
2023-02-03T21:37:30.287Z,103264.96
2023-02-03T21:39:59.949Z,103263.71
2023-02-03T21:42:41.493Z,103270.66
2023-02-03T21:45:20.546Z,103269.44
2023-02-03T21:47:53.738Z,103272.97
2023-02-03T21:50:35.032Z,103278.12
2023-02-03T21:53:10.267Z,103279.12
2023-02-03T21:55:41.457Z,103283.84
2023-02-03T21:58:31.179Z,103282.53
2023-02-03T22:01:02.735Z,103282.31
2023-02-03T22:03:46.380Z,103285.87
2023-02-03T22:06:20.514Z,103284.07
2023-02-03T22:08:53.545Z,103295.41
2023-02-03T22:11:25.242Z,103286.42
2023-02-03T22:13:55.061Z,103289.48
2023-02-03T22:16:24.450Z,103296.90
2023-02-03T22:18:55.259Z,103299.61
2023-02-03T22:21:25.492Z,103302.71
2023-02-03T22:24:00.160Z,103292.81
2023-02-03T22:26:53.266Z,103309.73
2023-02-03T22:29:24.537Z,103316.76
2023-02-03T22:31:54.256Z,103317.28
2023-02-03T22:34:25.611Z,103321.25
2023-02-03T22:36:55.160Z,103305.42
2023-02-03T22:39:30.427Z,103332.56
2023-02-03T22:42:14.407Z,103330.42
2023-02-03T22:44:48.912Z,103336.01
2023-02-03T22:47:26.433Z,103337.80
2023-02-03T22:49:56.072Z,103339.94
2023-02-03T22:52:25.483Z,103342.55
2023-02-03T22:54:56.612Z,103347.31
2023-02-03T22:57:26.024Z,103347.27
2023-02-03T22:59:55.509Z,103347.70
2023-02-03T23:02:24.733Z,103350.62
2023-02-03T23:04:55.085Z,103354.17
2023-02-03T23:07:24.355Z,103357.25
2023-02-03T23:09:53.617Z,103355.47
2023-02-03T23:12:22.849Z,103358.17
2023-02-03T23:14:52.310Z,103355.52
2023-02-03T23:17:21.568Z,103360.36
2023-02-03T23:19:51.109Z,103364.24
2023-02-03T23:22:20.375Z,103369.95
2023-02-03T23:24:49.857Z,103377.50
2023-02-03T23:27:19.188Z,103370.56
2023-02-03T23:29:48.606Z,103367.11
2023-02-03T23:32:17.919Z,103365.33
2023-02-03T23:35:04.685Z,103369.88
2023-02-03T23:37:34.298Z,103363.16
2023-02-03T23:40:04.872Z,103368.87
2023-02-03T23:42:34.365Z,103367.43
2023-02-03T23:45:05.808Z,103373.98
2023-02-03T23:47:35.832Z,103376.13
2023-02-03T23:50:06.054Z,103376.59
2023-02-03T23:52:35.938Z,103375.69
2023-02-03T23:55:07.648Z,103375.64
2023-02-03T23:57:36.970Z,103378.22
