createdAt,value
2023-02-04T00:00:37.483Z,99.90
2023-02-04T00:03:05.398Z,99.90
2023-02-04T00:05:34.157Z,99.90
2023-02-04T00:08:01.598Z,99.90
2023-02-04T00:10:29.673Z,99.90
2023-02-04T00:12:57.286Z,99.90
2023-02-04T00:15:24.523Z,99.90
2023-02-04T00:17:52.076Z,99.90
2023-02-04T00:20:22.130Z,99.90
2023-02-04T00:22:52.029Z,99.90
2023-02-04T00:25:19.708Z,99.90
2023-02-04T00:27:48.610Z,99.90
2023-02-04T00:30:16.464Z,99.90
2023-02-04T00:32:51.304Z,99.90
2023-02-04T00:35:21.414Z,99.90
2023-02-04T00:37:48.512Z,99.90
2023-02-04T00:40:16.270Z,99.90
2023-02-04T00:42:43.680Z,99.90
2023-02-04T00:45:13.217Z,99.90
2023-02-04T00:47:43.331Z,99.90
2023-02-04T00:50:11.072Z,99.90
2023-02-04T00:55:08.036Z,99.90
2023-02-04T00:57:35.689Z,99.90
2023-02-04T01:00:06.914Z,99.90
2023-02-04T01:02:34.341Z,99.90
2023-02-04T01:05:01.693Z,99.90
2023-02-04T01:07:29.218Z,99.90
2023-02-04T01:09:56.743Z,99.90
2023-02-04T01:12:27.563Z,99.90
2023-02-04T01:14:55.699Z,99.90
2023-02-04T01:17:23.429Z,99.90
2023-02-04T01:19:50.710Z,99.90
2023-02-04T01:22:18.304Z,99.90
2023-02-04T01:24:45.907Z,99.90
2023-02-04T01:29:40.909Z,99.90
2023-02-04T01:34:39.861Z,99.90
2023-02-04T01:37:07.375Z,99.90
2023-02-04T01:39:37.453Z,99.90
2023-02-04T01:42:05.250Z,99.90
2023-02-04T01:44:33.144Z,99.90
2023-02-04T01:47:00.373Z,99.90
2023-02-04T01:49:28.021Z,99.90
2023-02-04T01:51:55.397Z,99.90
2023-02-04T01:54:23.633Z,99.90
2023-02-04T01:59:19.639Z,99.90
2023-02-04T02:01:49.508Z,99.90
2023-02-04T02:04:47.959Z,99.90
2023-02-04T02:07:17.829Z,99.90
2023-02-04T02:09:45.366Z,99.90
2023-02-04T02:12:15.323Z,99.90
2023-02-04T02:14:42.627Z,99.90
2023-02-04T02:17:12.293Z,99.90
2023-02-04T02:19:45.581Z,99.90
2023-02-04T02:22:23.560Z,99.90
2023-02-04T02:29:46.436Z,99.90
2023-02-04T02:32:15.925Z,99.90
2023-02-04T02:34:46.502Z,99.90
2023-02-04T02:37:14.156Z,99.90
2023-02-04T02:39:44.732Z,99.90
2023-02-04T02:42:15.523Z,99.90
2023-02-04T02:44:43.936Z,99.90
2023-02-04T02:47:22.774Z,99.90
2023-02-04T02:49:52.892Z,99.90
2023-02-04T02:52:20.359Z,99.90
2023-02-04T02:54:50.837Z,99.90
2023-02-04T02:57:22.712Z,99.90
2023-02-04T03:02:23.034Z,99.90
2023-02-04T03:04:57.442Z,99.90
2023-02-04T03:09:54.749Z,99.90
2023-02-04T03:12:22.288Z,99.90
2023-02-04T03:17:22.885Z,99.90
2023-02-04T03:19:50.560Z,99.90
2023-02-04T03:24:48.246Z,99.90
2023-02-04T03:27:16.296Z,99.90
2023-02-04T03:29:45.228Z,99.90
2023-02-04T03:32:13.388Z,99.90
2023-02-04T03:34:43.634Z,99.90
2023-02-04T03:37:11.049Z,99.90
2023-02-04T03:39:38.540Z,99.90
2023-02-04T03:42:05.825Z,99.90
2023-02-04T03:44:35.855Z,99.90
2023-02-04T03:47:05.778Z,99.90
2023-02-04T03:52:03.778Z,99.90
2023-02-04T03:54:31.397Z,99.90
2023-02-04T03:56:58.757Z,99.90
2023-02-04T04:04:21.325Z,99.90
2023-02-04T04:06:48.792Z,99.90
2023-02-04T04:09:16.254Z,99.90
2023-02-04T04:11:43.304Z,99.90
2023-02-04T04:14:10.853Z,99.90
2023-02-04T04:19:08.258Z,99.90
2023-02-04T04:21:35.664Z,99.90
2023-02-04T04:24:03.186Z,99.90
2023-02-04T04:29:00.518Z,99.90
2023-02-04T04:31:28.357Z,99.90
2023-02-04T04:36:24.030Z,99.90
2023-02-04T04:38:53.856Z,99.90
2023-02-04T04:41:21.330Z,99.90
2023-02-04T04:43:48.768Z,99.90
2023-02-04T04:48:44.072Z,99.90
2023-02-04T04:51:11.783Z,99.90
2023-02-04T04:53:39.051Z,99.90
2023-02-04T04:56:09.940Z,99.90
2023-02-04T04:58:37.450Z,99.90
2023-02-04T05:01:05.083Z,99.90
2023-02-04T05:03:32.747Z,99.90
2023-02-04T05:06:00.104Z,99.90
2023-02-04T05:13:25.304Z,99.90
2023-02-04T05:15:55.190Z,99.90
2023-02-04T05:18:22.555Z,99.90
2023-02-04T05:20:52.641Z,99.90
2023-02-04T05:23:22.598Z,99.90
2023-02-04T05:25:50.152Z,99.90
2023-02-04T05:28:17.593Z,99.90
2023-02-04T05:30:45.451Z,99.90
2023-02-04T05:35:41.114Z,99.90
2023-02-04T05:38:08.685Z,99.90
2023-02-04T05:40:36.325Z,99.90
2023-02-04T05:43:06.501Z,99.90
2023-02-04T05:45:33.844Z,99.90
2023-02-04T05:48:01.213Z,99.90
2023-02-04T05:50:31.192Z,99.90
2023-02-04T05:53:01.119Z,99.90
2023-02-04T05:57:58.633Z,99.90
2023-02-04T06:00:26.128Z,99.90
2023-02-04T06:02:53.488Z,99.90
2023-02-04T06:05:23.276Z,99.90
2023-02-04T06:07:50.874Z,99.90
2023-02-04T06:12:48.895Z,99.90
2023-02-04T06:15:16.426Z,99.90
2023-02-04T06:17:44.037Z,99.90
2023-02-04T06:20:13.506Z,99.90
2023-02-04T06:22:40.958Z,99.90
2023-02-04T06:25:09.070Z,99.90
2023-02-04T06:27:36.307Z,99.90
2023-02-04T06:30:04.028Z,99.90
2023-02-04T06:40:00.333Z,99.90
2023-02-04T06:42:28.023Z,99.90
2023-02-04T06:49:52.895Z,99.90
2023-02-04T06:52:20.489Z,99.90
2023-02-04T06:54:47.901Z,99.90
2023-02-04T06:57:15.355Z,99.90
2023-02-04T06:59:43.753Z,99.90
2023-02-04T07:04:46.924Z,99.90
2023-02-04T07:09:44.997Z,99.90
2023-02-04T07:12:16.243Z,99.90
2023-02-04T07:14:43.877Z,99.90
2023-02-04T07:17:11.048Z,99.90
2023-02-04T07:19:39.022Z,99.90
2023-02-04T07:24:36.730Z,99.90
2023-02-04T07:27:04.185Z,99.90
2023-02-04T07:29:31.465Z,99.90
2023-02-04T07:31:59.479Z,99.90
2023-02-04T07:34:27.407Z,99.90
2023-02-04T07:36:54.902Z,99.90
2023-02-04T07:39:22.530Z,99.90
2023-02-04T07:41:50.153Z,99.90
2023-02-04T07:44:20.003Z,99.90
2023-02-04T07:51:45.654Z,99.90
2023-02-04T07:54:15.508Z,99.90
2023-02-04T07:59:10.367Z,99.90
2023-02-04T08:01:40.117Z,99.90
2023-02-04T08:04:08.104Z,94.50
2023-02-04T08:06:35.688Z,93.10
2023-02-04T08:09:03.093Z,88.20
2023-02-04T08:14:00.875Z,85.50
2023-02-04T08:18:55.936Z,91.00
2023-02-04T08:21:23.245Z,92.00
2023-02-04T08:23:52.830Z,92.60
2023-02-04T08:26:22.912Z,93.10
2023-02-04T08:28:50.440Z,96.10
2023-02-04T08:31:18.323Z,98.30
2023-02-04T08:36:16.193Z,93.50
2023-02-04T08:38:44.866Z,94.70
2023-02-04T08:41:12.441Z,95.00
2023-02-04T08:43:39.831Z,94.10
2023-02-04T08:48:35.416Z,94.00
2023-02-04T08:51:02.981Z,94.20
2023-02-04T08:53:30.758Z,94.20
2023-02-04T08:58:27.033Z,86.60
2023-02-04T09:00:54.904Z,87.80
2023-02-04T09:03:22.833Z,88.10
2023-02-04T09:05:50.536Z,84.40
2023-02-04T09:08:18.082Z,83.10
2023-02-04T09:10:45.510Z,85.80
2023-02-04T09:13:15.575Z,87.50
2023-02-04T09:18:18.029Z,90.60
2023-02-04T09:20:45.962Z,90.60
2023-02-04T09:23:13.610Z,91.90
2023-02-04T09:25:41.760Z,91.80
2023-02-04T09:28:12.848Z,92.80
2023-02-04T09:30:42.043Z,92.80
2023-02-04T09:33:11.801Z,92.10
2023-02-04T09:35:39.323Z,92.60
2023-02-04T09:38:06.838Z,91.50
2023-02-04T09:40:36.905Z,90.60
2023-02-04T09:43:06.311Z,90.60
2023-02-04T09:45:36.282Z,92.00
2023-02-04T09:48:08.168Z,92.20
2023-02-04T09:50:38.145Z,93.00
2023-02-04T09:53:06.831Z,93.50
2023-02-04T09:55:38.911Z,94.00
2023-02-04T09:58:38.645Z,93.00
2023-02-04T10:01:20.056Z,94.10
2023-02-04T10:03:51.402Z,94.20
2023-02-04T10:06:20.729Z,91.60
2023-02-04T10:08:50.511Z,92.30
2023-02-04T10:11:20.837Z,92.10
2023-02-04T10:13:54.140Z,93.00
2023-02-04T10:16:32.304Z,93.50
2023-02-04T10:21:33.188Z,94.60
2023-02-04T10:26:31.680Z,94.90
2023-02-04T10:29:09.701Z,93.90
2023-02-04T10:31:40.746Z,93.90
2023-02-04T10:34:23.348Z,93.90
2023-02-04T10:36:57.931Z,93.90
2023-02-04T10:39:28.552Z,94.00
2023-02-04T10:41:59.416Z,94.00
2023-02-04T10:44:29.225Z,94.30
2023-02-04T10:47:00.496Z,95.10
2023-02-04T10:49:28.020Z,95.20
2023-02-04T10:51:57.614Z,95.70
2023-02-04T10:54:38.753Z,97.20
2023-02-04T10:57:15.768Z,97.40
2023-02-04T10:59:44.235Z,95.50
2023-02-04T11:02:23.485Z,96.80
2023-02-04T11:04:51.025Z,97.70
2023-02-04T11:07:18.548Z,98.80
2023-02-04T11:09:47.170Z,93.40
2023-02-04T11:13:00.724Z,93.50
2023-02-04T11:15:44.613Z,94.60
2023-02-04T11:18:21.911Z,94.40
2023-02-04T11:20:52.166Z,94.10
2023-02-04T11:23:32.539Z,93.50
2023-02-04T11:26:35.573Z,91.80
2023-02-04T11:29:03.110Z,90.20
2023-02-04T11:31:43.668Z,86.10
2023-02-04T11:36:57.433Z,87.50
2023-02-04T11:39:46.823Z,88.90
2023-02-04T11:42:19.747Z,89.80
2023-02-04T11:45:12.900Z,90.40
2023-02-04T11:47:41.299Z,90.30
2023-02-04T11:50:38.531Z,90.60
2023-02-04T11:53:06.014Z,91.40
2023-02-04T11:55:37.416Z,91.10
2023-02-04T11:58:05.559Z,91.10
2023-02-04T12:00:34.118Z,90.90
2023-02-04T12:03:19.717Z,90.50
2023-02-04T12:08:36.836Z,91.20
2023-02-04T12:11:04.372Z,91.10
2023-02-04T12:13:32.453Z,90.90
2023-02-04T12:16:02.273Z,91.10
2023-02-04T12:18:34.547Z,91.60
2023-02-04T12:21:04.414Z,92.00
2023-02-04T12:25:59.654Z,93.50
2023-02-04T12:28:30.552Z,92.90
2023-02-04T12:33:26.681Z,91.30
2023-02-04T12:35:54.263Z,91.20
2023-02-04T12:38:21.650Z,91.20
2023-02-04T12:40:49.189Z,90.80
2023-02-04T12:43:16.827Z,90.80
2023-02-04T12:45:46.469Z,89.80
2023-02-04T12:48:14.244Z,89.70
2023-02-04T12:50:41.869Z,90.50
2023-02-04T12:53:09.360Z,90.10
2023-02-04T12:55:37.040Z,90.00
2023-02-04T12:58:04.712Z,90.30
2023-02-04T13:00:32.254Z,90.40
2023-02-04T13:02:59.886Z,90.90
2023-02-04T13:05:27.551Z,90.40
2023-02-04T13:07:55.227Z,90.30
2023-02-04T13:10:24.067Z,90.50
2023-02-04T13:12:51.953Z,91.10
2023-02-04T13:15:19.336Z,91.20
2023-02-04T13:17:46.921Z,91.60
2023-02-04T13:20:14.676Z,91.90
2023-02-04T13:25:13.806Z,92.70
2023-02-04T13:27:43.931Z,93.30
2023-02-04T13:30:14.197Z,93.70
2023-02-04T13:32:42.306Z,93.80
2023-02-04T13:35:09.850Z,94.40
2023-02-04T13:37:38.289Z,95.70
2023-02-04T13:40:07.976Z,95.90
2023-02-04T13:42:35.457Z,95.50
2023-02-04T13:45:02.767Z,96.30
2023-02-04T13:47:29.863Z,95.90
2023-02-04T13:49:57.701Z,96.20
2023-02-04T13:52:24.956Z,97.00
2023-02-04T13:54:52.400Z,96.50
2023-02-04T13:57:21.247Z,97.00
2023-02-04T13:59:48.463Z,97.00
2023-02-04T14:02:15.935Z,97.70
2023-02-04T14:04:44.172Z,99.00
2023-02-04T14:07:11.623Z,99.30
2023-02-04T14:09:39.119Z,98.80
2023-02-04T14:12:06.483Z,99.20
2023-02-04T14:14:33.933Z,99.80
2023-02-04T14:17:00.999Z,99.90
2023-02-04T14:19:28.707Z,99.90
2023-02-04T14:21:56.003Z,99.90
2023-02-04T14:24:23.451Z,99.90
2023-02-04T14:26:51.240Z,99.90
2023-02-04T14:29:18.819Z,99.90
2023-02-04T14:31:47.061Z,99.90
2023-02-04T14:34:14.540Z,99.90
2023-02-04T14:36:41.923Z,99.90
2023-02-04T14:39:09.346Z,99.90
2023-02-04T14:41:36.564Z,99.90
2023-02-04T14:44:04.120Z,99.90
2023-02-04T14:46:31.776Z,99.90
2023-02-04T14:51:27.011Z,99.90
2023-02-04T14:53:54.081Z,99.90
2023-02-04T14:56:21.783Z,99.90
2023-02-04T14:58:49.138Z,99.90
2023-02-04T15:03:44.544Z,99.90
2023-02-04T15:08:39.352Z,99.90
2023-02-04T15:13:34.182Z,99.90
2023-02-04T15:16:01.574Z,99.90
2023-02-04T15:18:29.417Z,99.90
2023-02-04T15:20:56.818Z,99.90
2023-02-04T15:23:24.197Z,99.90
2023-02-04T15:25:52.103Z,99.90
2023-02-04T15:28:19.680Z,99.90
2023-02-04T15:30:48.146Z,99.90
2023-02-04T15:33:16.850Z,99.90
2023-02-04T15:35:44.386Z,99.90
2023-02-04T15:38:11.857Z,99.90
2023-02-04T15:40:39.276Z,99.90
2023-02-04T15:43:06.843Z,99.90
2023-02-04T15:45:34.368Z,99.90
2023-02-04T15:48:01.871Z,99.90
2023-02-04T15:50:31.406Z,99.90
2023-02-04T15:52:58.769Z,99.90
2023-02-04T15:55:25.994Z,99.90
2023-02-04T15:57:53.379Z,99.90
2023-02-04T16:00:20.948Z,99.90
2023-02-04T16:02:48.538Z,99.90
2023-02-04T16:05:15.877Z,99.90
2023-02-04T16:07:43.455Z,99.90
2023-02-04T16:10:11.139Z,99.90
2023-02-04T16:12:38.500Z,99.90
2023-02-04T16:15:06.069Z,99.90
2023-02-04T16:17:33.752Z,99.90
2023-02-04T16:20:01.757Z,99.90
2023-02-04T16:22:29.013Z,99.90
2023-02-04T16:24:56.688Z,99.90
2023-02-04T16:27:24.021Z,99.90
2023-02-04T16:29:51.578Z,99.90
2023-02-04T16:32:22.392Z,99.90
2023-02-04T16:34:50.078Z,99.90
2023-02-04T16:37:19.940Z,99.90
2023-02-04T16:39:51.610Z,99.90
2023-02-04T16:42:19.295Z,99.90
2023-02-04T16:44:46.495Z,99.90
2023-02-04T16:47:13.944Z,99.90
2023-02-04T16:49:41.383Z,99.90
2023-02-04T16:52:08.867Z,99.90
2023-02-04T16:54:36.353Z,99.90
2023-02-04T16:57:03.875Z,99.90
2023-02-04T16:59:32.260Z,99.90
2023-02-04T17:02:00.815Z,99.90
2023-02-04T17:04:28.759Z,99.90
2023-02-04T17:09:24.465Z,99.90
2023-02-04T17:11:52.236Z,99.90
2023-02-04T17:14:22.160Z,99.90
2023-02-04T17:16:52.642Z,99.90
2023-02-04T17:19:21.477Z,99.90
2023-02-04T17:21:49.153Z,99.90
2023-02-04T17:24:16.912Z,99.90
2023-02-04T17:26:44.347Z,99.90
2023-02-04T17:29:15.069Z,99.90
2023-02-04T17:31:45.207Z,99.90
2023-02-04T17:34:13.080Z,99.90
2023-02-04T17:36:44.611Z,99.90
2023-02-04T17:39:11.792Z,99.90
2023-02-04T17:41:39.384Z,99.90
2023-02-04T17:44:06.798Z,99.90
2023-02-04T17:46:34.609Z,99.90
2023-02-04T17:49:02.585Z,99.90
2023-02-04T17:51:29.987Z,99.90
2023-02-04T17:56:26.283Z,99.90
2023-02-04T17:58:55.942Z,99.90
2023-02-04T18:01:25.357Z,99.90
2023-02-04T18:03:52.862Z,99.90
2023-02-04T18:06:23.475Z,99.90
2023-02-04T18:08:52.733Z,99.90
2023-02-04T18:14:02.390Z,99.90
2023-02-04T18:16:33.966Z,99.90
2023-02-04T18:19:22.919Z,99.90
2023-02-04T18:21:51.388Z,99.90
2023-02-04T18:24:33.946Z,99.90
2023-02-04T18:27:06.848Z,99.90
2023-02-04T18:29:37.029Z,99.90
2023-02-04T18:32:28.295Z,99.90
2023-02-04T18:34:57.548Z,99.90
2023-02-04T18:37:43.657Z,99.90
2023-02-04T18:40:11.256Z,99.90
2023-02-04T18:42:44.353Z,99.90
2023-02-04T18:45:27.326Z,99.90
2023-02-04T18:47:56.638Z,99.90
2023-02-04T18:50:30.084Z,99.90
2023-02-04T18:53:18.962Z,99.90
2023-02-04T18:55:51.833Z,99.90
2023-02-04T18:58:42.891Z,99.90
2023-02-04T19:01:13.178Z,99.90
2023-02-04T19:04:02.277Z,99.90
2023-02-04T19:06:34.013Z,99.90
2023-02-04T19:09:17.072Z,99.90
2023-02-04T19:11:48.308Z,99.90
2023-02-04T19:14:25.279Z,99.90
2023-02-04T19:16:55.062Z,99.90
2023-02-04T19:19:36.571Z,99.90
2023-02-04T19:22:36.092Z,99.90
2023-02-04T19:25:32.956Z,99.90
2023-02-04T19:28:13.336Z,99.90
2023-02-04T19:31:01.207Z,99.90
2023-02-04T19:33:43.068Z,99.90
2023-02-04T19:36:33.416Z,99.90
2023-02-04T19:39:14.960Z,99.90
2023-02-04T19:41:51.989Z,99.90
2023-02-04T19:44:35.303Z,99.90
2023-02-04T19:47:35.444Z,99.90
2023-02-04T19:50:20.686Z,99.90
2023-02-04T19:53:07.902Z,99.90
2023-02-04T19:55:56.677Z,99.90
2023-02-04T19:58:42.349Z,99.90
2023-02-04T20:01:21.072Z,99.90
2023-02-04T20:03:49.885Z,99.90
2023-02-04T20:06:36.177Z,99.90
2023-02-04T20:09:23.479Z,99.90
2023-02-04T20:12:08.398Z,99.90
2023-02-04T20:14:38.789Z,99.90
2023-02-04T20:17:24.834Z,99.90
2023-02-04T20:22:22.273Z,99.90
2023-02-04T20:24:55.129Z,99.90
2023-02-04T20:27:27.845Z,99.90
2023-02-04T20:30:11.888Z,99.90
2023-02-04T20:32:46.320Z,99.90
2023-02-04T20:35:13.640Z,99.90
2023-02-04T20:37:43.177Z,99.90
2023-02-04T20:40:22.823Z,99.90
2023-02-04T20:43:17.105Z,99.90
2023-02-04T20:45:54.203Z,99.90
2023-02-04T20:50:56.298Z,99.90
2023-02-04T20:53:46.407Z,99.90
2023-02-04T20:56:35.425Z,99.90
2023-02-04T20:59:11.733Z,99.90
2023-02-04T21:01:41.877Z,99.90
2023-02-04T21:04:17.307Z,99.90
2023-02-04T21:06:47.430Z,99.90
2023-02-04T21:09:28.076Z,99.90
2023-02-04T21:11:56.870Z,99.90
2023-02-04T21:14:25.373Z,99.90
2023-02-04T21:16:53.949Z,99.90
2023-02-04T21:19:22.447Z,99.90
2023-02-04T21:21:52.712Z,99.90
2023-02-04T21:26:47.824Z,99.90
2023-02-04T21:29:17.452Z,99.90
2023-02-04T21:31:46.615Z,99.90
2023-02-04T21:34:15.943Z,99.90
2023-02-04T21:36:43.068Z,99.90
2023-02-04T21:39:10.572Z,99.90
2023-02-04T21:41:38.269Z,99.90
2023-02-04T21:44:05.528Z,99.90
2023-02-04T21:46:33.136Z,99.90
2023-02-04T21:49:01.046Z,99.90
2023-02-04T21:51:28.448Z,99.90
2023-02-04T21:53:55.881Z,99.90
2023-02-04T21:56:23.213Z,99.90
2023-02-04T21:58:50.968Z,99.90
2023-02-04T22:01:18.249Z,99.90
2023-02-04T22:03:45.849Z,99.90
2023-02-04T22:06:13.123Z,99.90
2023-02-04T22:08:40.604Z,99.90
2023-02-04T22:11:07.927Z,99.90
2023-02-04T22:13:53.735Z,99.90
2023-02-04T22:16:21.316Z,99.90
2023-02-04T22:18:48.907Z,99.90
2023-02-04T22:21:18.775Z,99.90
2023-02-04T22:23:47.121Z,99.90
2023-02-04T22:26:14.345Z,99.90
2023-02-04T22:31:12.981Z,99.90
2023-02-04T22:33:40.827Z,99.90
2023-02-04T22:38:35.919Z,99.90
2023-02-04T22:41:03.233Z,99.90
2023-02-04T22:43:30.755Z,99.90
2023-02-04T22:45:58.330Z,99.90
2023-02-04T22:48:28.293Z,99.90
2023-02-04T22:50:56.643Z,99.90
2023-02-04T22:53:24.025Z,99.90
2023-02-04T23:00:46.744Z,99.90
2023-02-04T23:03:14.138Z,99.90
2023-02-04T23:05:41.407Z,99.90
2023-02-04T23:08:11.368Z,99.90
2023-02-04T23:10:39.118Z,99.90
2023-02-04T23:13:08.767Z,99.90
2023-02-04T23:15:36.218Z,99.90
2023-02-04T23:18:03.888Z,99.90
2023-02-04T23:20:31.734Z,99.90
2023-02-04T23:25:26.497Z,99.90
2023-02-04T23:27:54.139Z,99.90
2023-02-04T23:30:24.136Z,99.90
2023-02-04T23:32:54.377Z,99.90
2023-02-04T23:35:21.783Z,99.90
2023-02-04T23:37:51.440Z,99.90
2023-02-04T23:40:18.978Z,99.90
2023-02-04T23:42:47.843Z,99.90
2023-02-04T23:47:42.987Z,99.90
2023-02-04T23:50:10.674Z,99.90
2023-02-04T23:52:40.493Z,99.90
2023-02-04T23:55:08.208Z,99.90
2023-02-04T23:57:35.785Z,99.90
