createdAt,value
2023-05-03T00:01:58.337Z,99621.88
2023-05-03T00:04:26.512Z,99623.19
2023-05-03T00:06:56.425Z,99617.75
2023-05-03T00:09:25.025Z,99616.63
2023-05-03T00:11:53.656Z,99620.56
2023-05-03T00:14:22.110Z,99621.50
2023-05-03T00:16:50.555Z,99612.81
2023-05-03T00:19:28.349Z,99621.78
2023-05-03T00:22:01.663Z,99614.44
2023-05-03T00:24:30.334Z,99613.28
2023-05-03T00:26:58.703Z,99609.53
2023-05-03T00:29:27.113Z,99604.97
2023-05-03T00:31:55.567Z,99610.16
2023-05-03T00:34:24.123Z,99608.41
2023-05-03T00:36:52.492Z,99606.16
2023-05-03T00:39:22.358Z,99596.56
2023-05-03T00:41:50.839Z,99595.53
2023-05-03T00:44:19.215Z,99584.69
2023-05-03T00:46:47.634Z,99589.72
2023-05-03T00:49:16.050Z,99585.25
2023-05-03T00:51:44.626Z,99581.69
2023-05-03T00:54:13.191Z,99588.78
2023-05-03T00:56:51.009Z,99579.31
2023-05-03T00:59:20.387Z,99581.16
2023-05-03T01:01:50.429Z,99578.09
2023-05-03T01:04:19.418Z,99571.84
2023-05-03T01:07:12.358Z,99576.44
2023-05-03T01:09:47.142Z,99571.56
2023-05-03T01:12:26.490Z,99573.53
2023-05-03T01:15:04.461Z,99564.19
2023-05-03T01:17:55.587Z,99569.75
2023-05-03T01:20:25.967Z,99569.19
2023-05-03T01:23:06.655Z,99566.28
2023-05-03T01:25:36.702Z,99553.09
2023-05-03T01:28:05.300Z,99543.97
2023-05-03T01:30:35.085Z,99536.06
2023-05-03T01:33:11.363Z,99544.78
2023-05-03T01:35:43.122Z,99542.44
2023-05-03T01:38:13.484Z,99531.34
2023-05-03T01:40:48.676Z,99529.66
2023-05-03T01:43:19.352Z,99517.53
2023-05-03T01:45:49.068Z,99535.31
2023-05-03T01:48:19.124Z,99541.31
2023-05-03T01:50:47.503Z,99538.66
2023-05-03T01:53:15.843Z,99546.63
2023-05-03T01:55:45.903Z,99537.72
2023-05-03T01:58:14.351Z,99517.38
2023-05-03T02:00:42.728Z,99532.72
2023-05-03T02:03:11.189Z,99531.03
2023-05-03T02:05:40.145Z,99529.91
2023-05-03T02:08:08.549Z,99522.84
2023-05-03T02:10:37.064Z,99524.66
2023-05-03T02:13:06.862Z,99518.06
2023-05-03T02:15:35.303Z,99512.53
2023-05-03T02:18:04.065Z,99516.59
2023-05-03T02:20:36.609Z,99513.91
2023-05-03T02:23:05.278Z,99521.44
2023-05-03T02:25:33.794Z,99507.25
2023-05-03T02:28:02.441Z,99504.44
2023-05-03T02:30:32.347Z,99508.41
2023-05-03T02:33:00.967Z,99495.69
2023-05-03T02:35:30.580Z,99494.59
2023-05-03T02:37:59.098Z,99501.56
2023-05-03T02:40:27.607Z,99496.16
2023-05-03T02:42:57.765Z,99491.75
2023-05-03T02:45:31.449Z,99492.56
2023-05-03T02:48:00.228Z,99503.91
2023-05-03T02:50:29.210Z,99491.56
2023-05-03T02:52:57.806Z,99496.59
2023-05-03T02:55:26.536Z,99501.84
2023-05-03T02:57:55.005Z,99488.31
2023-05-03T03:00:23.517Z,99493.31
2023-05-03T03:02:53.470Z,99491.50
2023-05-03T03:05:23.000Z,99493.34
2023-05-03T03:07:52.900Z,99491.03
2023-05-03T03:10:21.887Z,99494.06
2023-05-03T03:12:50.761Z,99499.88
2023-05-03T03:15:31.688Z,99489.88
2023-05-03T03:18:01.804Z,99486.56
2023-05-03T03:20:30.274Z,99476.41
2023-05-03T03:22:59.309Z,99485.28
2023-05-03T03:25:28.477Z,99486.34
2023-05-03T03:27:58.779Z,99494.50
2023-05-03T03:30:27.916Z,99491.94
2023-05-03T03:33:13.392Z,99486.75
2023-05-03T03:35:43.376Z,99489.75
2023-05-03T03:38:13.392Z,99501.75
2023-05-03T03:40:50.442Z,99489.84
2023-05-03T03:43:19.016Z,99494.50
2023-05-03T03:45:48.460Z,99494.44
2023-05-03T03:48:19.879Z,99500.38
2023-05-03T03:50:49.902Z,99494.34
2023-05-03T03:53:19.908Z,99495.25
2023-05-03T03:55:48.573Z,99498.91
2023-05-03T03:58:19.014Z,99496.34
2023-05-03T04:00:48.333Z,99497.06
2023-05-03T04:03:21.683Z,99502.16
2023-05-03T04:05:52.309Z,99503.31
2023-05-03T04:08:22.763Z,99503.00
2023-05-03T04:10:52.036Z,99508.81
2023-05-03T04:13:21.131Z,99509.44
2023-05-03T04:15:56.458Z,99514.22
2023-05-03T04:18:27.098Z,99508.44
2023-05-03T04:20:58.629Z,99523.09
2023-05-03T04:23:28.223Z,99510.31
2023-05-03T04:25:57.252Z,99516.41
2023-05-03T04:28:27.462Z,99512.78
2023-05-03T04:30:57.012Z,99513.41
2023-05-03T04:33:30.288Z,99496.03
2023-05-03T04:36:04.667Z,99513.72
2023-05-03T04:38:34.515Z,99529.47
2023-05-03T04:41:04.930Z,99535.97
2023-05-03T04:43:34.867Z,99529.34
2023-05-03T04:46:03.936Z,99524.94
2023-05-03T04:48:36.405Z,99525.94
2023-05-03T04:51:05.236Z,99511.03
2023-05-03T04:53:33.399Z,99517.41
2023-05-03T04:56:10.730Z,99513.41
2023-05-03T04:58:41.452Z,99524.72
2023-05-03T05:01:10.211Z,99519.72
2023-05-03T05:03:40.917Z,99537.78
2023-05-03T05:06:15.581Z,99525.94
2023-05-03T05:08:44.153Z,99538.66
2023-05-03T05:11:15.881Z,99543.44
2023-05-03T05:13:44.494Z,99538.66
2023-05-03T05:16:13.963Z,99539.44
2023-05-03T05:18:48.627Z,99533.47
2023-05-03T05:21:18.563Z,99524.81
2023-05-03T05:23:47.328Z,99524.47
2023-05-03T05:26:15.722Z,99523.97
2023-05-03T05:28:44.366Z,99520.53
2023-05-03T05:31:13.283Z,99528.19
2023-05-03T05:33:42.148Z,99528.66
2023-05-03T05:36:13.009Z,99532.00
2023-05-03T05:38:42.601Z,99532.69
2023-05-03T05:41:11.228Z,99536.66
2023-05-03T05:43:41.759Z,99539.72
2023-05-03T05:46:11.061Z,99534.69
2023-05-03T05:48:41.539Z,99542.59
2023-05-03T05:51:14.667Z,99551.22
2023-05-03T05:53:43.426Z,99538.47
2023-05-03T05:56:12.750Z,99548.56
2023-05-03T05:58:41.235Z,99544.94
2023-05-03T06:01:09.641Z,99542.56
2023-05-03T06:03:39.593Z,99554.16
2023-05-03T06:06:09.896Z,99548.75
2023-05-03T06:08:39.908Z,99546.50
2023-05-03T06:11:08.349Z,99548.94
2023-05-03T06:13:38.843Z,99547.06
2023-05-03T06:16:09.389Z,99545.47
2023-05-03T06:18:39.225Z,99546.72
2023-05-03T06:21:09.852Z,99548.94
2023-05-03T06:23:40.292Z,99549.09
2023-05-03T06:26:10.432Z,99554.06
2023-05-03T06:28:39.682Z,99546.16
2023-05-03T06:31:08.153Z,99546.81
2023-05-03T06:33:36.584Z,99548.00
2023-05-03T06:36:08.336Z,99545.06
2023-05-03T06:38:40.050Z,99553.16
2023-05-03T06:41:08.950Z,99550.09
2023-05-03T06:43:37.132Z,99559.91
2023-05-03T06:46:09.219Z,99569.00
2023-05-03T06:48:37.903Z,99576.16
2023-05-03T06:51:06.256Z,99565.25
2023-05-03T06:53:34.738Z,99570.00
2023-05-03T06:56:05.537Z,99576.66
2023-05-03T06:58:34.043Z,99563.63
2023-05-03T07:01:03.539Z,99555.34
2023-05-03T07:03:32.175Z,99551.13
2023-05-03T07:06:01.201Z,99562.25
2023-05-03T07:08:29.631Z,99548.66
2023-05-03T07:10:58.148Z,99554.69
2023-05-03T07:13:28.094Z,99555.56
2023-05-03T07:15:56.585Z,99550.53
2023-05-03T07:18:25.126Z,99557.66
2023-05-03T07:20:53.934Z,99559.53
2023-05-03T07:23:22.307Z,99556.44
2023-05-03T07:25:50.710Z,99556.44
2023-05-03T07:28:19.109Z,99565.38
2023-05-03T07:30:48.915Z,99562.03
2023-05-03T07:33:17.459Z,99559.75
2023-05-03T07:35:47.623Z,99567.50
2023-05-03T07:38:16.200Z,99567.66
2023-05-03T07:40:44.830Z,99569.88
2023-05-03T07:43:13.221Z,99575.84
2023-05-03T07:45:41.745Z,99567.88
2023-05-03T07:48:11.919Z,99572.81
2023-05-03T07:50:43.419Z,99577.19
2023-05-03T07:53:12.854Z,99577.56
2023-05-03T07:55:41.732Z,99578.66
2023-05-03T07:58:10.205Z,99571.69
2023-05-03T08:00:47.385Z,99578.22
2023-05-03T08:03:17.468Z,99587.97
2023-05-03T08:05:46.789Z,99586.16
2023-05-03T08:08:15.555Z,99591.28
2023-05-03T08:10:44.002Z,99600.88
2023-05-03T08:13:12.467Z,99605.50
2023-05-03T08:15:41.381Z,99609.91
2023-05-03T08:18:10.637Z,99607.38
2023-05-03T08:20:40.732Z,99609.19
2023-05-03T08:23:11.836Z,99613.19
2023-05-03T08:25:40.739Z,99601.41
2023-05-03T08:28:09.357Z,99607.78
2023-05-03T08:30:38.005Z,99602.00
2023-05-03T08:33:06.734Z,99601.75
2023-05-03T08:35:35.121Z,99612.38
2023-05-03T08:38:05.404Z,99616.22
2023-05-03T08:40:37.563Z,99616.66
2023-05-03T08:43:10.041Z,99629.81
2023-05-03T08:45:38.547Z,99628.06
2023-05-03T08:48:08.376Z,99640.25
2023-05-03T08:50:42.382Z,99640.63
2023-05-03T08:53:12.983Z,99638.53
2023-05-03T08:55:41.956Z,99653.59
2023-05-03T08:58:13.340Z,99643.22
2023-05-03T09:00:45.153Z,99649.94
2023-05-03T09:03:14.168Z,99646.72
2023-05-03T09:05:44.413Z,99640.28
2023-05-03T09:08:14.922Z,99641.09
2023-05-03T09:10:44.632Z,99636.97
2023-05-03T09:13:13.223Z,99637.06
2023-05-03T09:15:41.824Z,99640.56
2023-05-03T09:18:16.094Z,99632.16
2023-05-03T09:20:52.014Z,99633.66
2023-05-03T09:23:32.593Z,99635.94
2023-05-03T09:26:01.243Z,99649.00
2023-05-03T09:28:29.914Z,99658.66
2023-05-03T09:31:11.460Z,99657.16
2023-05-03T09:33:41.338Z,99652.19
2023-05-03T09:36:13.226Z,99646.84
2023-05-03T09:38:45.379Z,99664.63
2023-05-03T09:41:13.979Z,99673.44
2023-05-03T09:43:50.886Z,99678.28
2023-05-03T09:46:20.666Z,99684.09
2023-05-03T09:48:50.377Z,99674.09
2023-05-03T09:51:19.176Z,99665.53
2023-05-03T09:53:49.257Z,99664.97
2023-05-03T09:56:20.829Z,99668.19
2023-05-03T09:58:49.354Z,99664.31
2023-05-03T10:01:18.376Z,99676.94
2023-05-03T10:03:50.718Z,99681.56
2023-05-03T10:06:26.870Z,99680.31
2023-05-03T10:09:06.030Z,99682.97
2023-05-03T10:11:37.832Z,99680.81
2023-05-03T10:14:07.871Z,99681.38
2023-05-03T10:16:39.492Z,99679.06
2023-05-03T10:19:14.941Z,99673.97
2023-05-03T10:21:57.372Z,99682.94
2023-05-03T10:24:27.417Z,99676.59
2023-05-03T10:26:57.599Z,99677.25
2023-05-03T10:29:49.461Z,99679.84
2023-05-03T10:32:50.849Z,99677.75
2023-05-03T10:35:19.918Z,99661.03
2023-05-03T10:37:54.324Z,99669.16
2023-05-03T10:40:26.443Z,99662.75
2023-05-03T10:42:56.885Z,99672.78
2023-05-03T10:45:28.452Z,99674.44
2023-05-03T10:48:20.943Z,99669.47
2023-05-03T10:50:50.429Z,99665.34
2023-05-03T10:53:40.181Z,99670.50
2023-05-03T10:56:11.569Z,99679.75
2023-05-03T10:58:44.037Z,99679.88
2023-05-03T11:01:15.091Z,99683.59
2023-05-03T11:03:55.832Z,99683.03
2023-05-03T11:06:35.019Z,99682.47
2023-05-03T11:09:06.089Z,99682.81
2023-05-03T11:11:37.269Z,99687.88
2023-05-03T11:14:06.699Z,99682.78
2023-05-03T11:16:36.766Z,99669.91
2023-05-03T11:19:05.603Z,99679.50
2023-05-03T11:21:36.991Z,99667.03
2023-05-03T11:24:06.841Z,99661.50
2023-05-03T11:26:38.693Z,99673.47
2023-05-03T11:29:07.632Z,99668.97
2023-05-03T11:31:37.013Z,99667.63
2023-05-03T11:34:07.166Z,99661.19
2023-05-03T11:36:36.270Z,99669.16
2023-05-03T11:39:06.080Z,99671.75
2023-05-03T11:41:34.595Z,99663.34
2023-05-03T11:44:15.916Z,99659.53
2023-05-03T11:46:47.682Z,99661.06
2023-05-03T11:49:20.055Z,99658.06
2023-05-03T11:51:52.589Z,99657.34
2023-05-03T11:54:26.763Z,99656.66
2023-05-03T11:56:58.340Z,99653.66
2023-05-03T11:59:39.764Z,99656.22
2023-05-03T12:02:09.575Z,99660.63
2023-05-03T12:04:42.202Z,99651.34
2023-05-03T12:07:15.269Z,99657.31
2023-05-03T12:09:55.405Z,99649.28
2023-05-03T12:12:40.475Z,99652.06
2023-05-03T12:15:14.582Z,99657.72
2023-05-03T12:17:49.367Z,99666.59
2023-05-03T12:22:58.082Z,99667.91
2023-05-03T12:25:29.135Z,99668.09
2023-05-03T12:28:18.599Z,99658.09
2023-05-03T12:30:53.213Z,99661.69
2023-05-03T12:33:23.380Z,99666.19
2023-05-03T12:35:54.260Z,99674.97
2023-05-03T12:38:24.704Z,99674.44
2023-05-03T12:40:55.087Z,99668.88
2023-05-03T12:43:23.830Z,99667.75
2023-05-03T12:48:33.298Z,99675.47
2023-05-03T12:51:18.322Z,99667.41
2023-05-03T12:53:54.530Z,99663.69
2023-05-03T12:56:25.880Z,99662.25
2023-05-03T12:59:20.000Z,99660.63
2023-05-03T13:04:41.766Z,99664.09
2023-05-03T13:07:12.604Z,99649.69
2023-05-03T13:12:33.680Z,99660.56
2023-05-03T13:15:03.963Z,99660.78
2023-05-03T13:17:37.793Z,99649.50
2023-05-03T13:20:09.390Z,99656.63
2023-05-03T13:22:37.992Z,99657.31
2023-05-03T13:25:09.316Z,99656.28
2023-05-03T13:27:37.767Z,99651.16
2023-05-03T13:30:14.869Z,99655.38
2023-05-03T13:32:45.373Z,99662.66
2023-05-03T13:35:16.055Z,99646.09
2023-05-03T13:37:44.609Z,99663.09
2023-05-03T13:40:14.934Z,99658.94
2023-05-03T13:42:43.383Z,99660.16
2023-05-03T13:45:13.679Z,99654.16
2023-05-03T13:48:04.891Z,99650.50
2023-05-03T13:50:32.229Z,99655.88
2023-05-03T13:53:00.793Z,99655.25
2023-05-03T13:55:29.312Z,99652.56
2023-05-03T13:57:57.662Z,99658.34
2023-05-03T14:00:26.368Z,99655.03
2023-05-03T14:02:55.758Z,99654.19
2023-05-03T14:05:24.230Z,99656.88
2023-05-03T14:07:54.222Z,99662.22
2023-05-03T14:10:22.886Z,99666.56
2023-05-03T14:12:52.366Z,99664.94
2023-05-03T14:15:21.096Z,99654.25
2023-05-03T14:17:49.679Z,99665.09
2023-05-03T14:20:18.465Z,99671.28
2023-05-03T14:22:47.007Z,99650.88
2023-05-03T14:25:17.026Z,99656.69
2023-05-03T14:27:45.937Z,99656.53
2023-05-03T14:30:15.262Z,99655.25
2023-05-03T14:32:43.848Z,99655.78
2023-05-03T14:35:12.562Z,99662.41
2023-05-03T14:37:41.909Z,99650.13
2023-05-03T14:40:11.531Z,99654.91
2023-05-03T14:42:41.371Z,99661.00
2023-05-03T14:45:12.418Z,99662.13
2023-05-03T14:47:41.313Z,99655.19
2023-05-03T14:50:10.808Z,99654.16
2023-05-03T14:52:39.244Z,99654.34
2023-05-03T14:55:09.159Z,99656.41
2023-05-03T14:57:38.310Z,99643.59
2023-05-03T15:00:14.348Z,99653.50
2023-05-03T15:02:43.704Z,99661.63
2023-05-03T15:05:12.908Z,99644.94
2023-05-03T15:07:41.626Z,99651.50
2023-05-03T15:10:10.865Z,99649.13
2023-05-03T15:12:40.133Z,99652.38
2023-05-03T15:15:12.189Z,99662.53
2023-05-03T15:17:40.768Z,99651.16
2023-05-03T15:20:14.033Z,99655.94
2023-05-03T15:22:42.715Z,99661.31
2023-05-03T15:25:11.537Z,99663.59
2023-05-03T15:27:40.913Z,99661.97
2023-05-03T15:30:12.633Z,99663.97
2023-05-03T15:33:12.960Z,99669.72
2023-05-03T15:35:41.903Z,99679.22
2023-05-03T15:38:10.029Z,99668.91
2023-05-03T15:40:40.823Z,99669.44
2023-05-03T15:43:30.532Z,99665.28
2023-05-03T15:46:00.896Z,99676.16
2023-05-03T15:48:29.400Z,99674.03
2023-05-03T15:50:57.888Z,99683.22
2023-05-03T15:53:27.583Z,99680.19
2023-05-03T15:55:58.307Z,99677.22
2023-05-03T15:58:28.919Z,99674.50
2023-05-03T16:00:59.505Z,99679.25
2023-05-03T16:03:29.936Z,99683.16
2023-05-03T16:05:59.964Z,99689.81
2023-05-03T16:08:30.792Z,99685.28
2023-05-03T16:10:59.581Z,99702.09
2023-05-03T16:13:28.450Z,99694.34
2023-05-03T16:15:57.090Z,99702.78
2023-05-03T16:18:26.974Z,99700.81
2023-05-03T16:20:57.033Z,99701.13
2023-05-03T16:23:25.595Z,99702.69
2023-05-03T16:25:53.973Z,99698.91
2023-05-03T16:28:22.593Z,99707.28
2023-05-03T16:30:51.810Z,99705.81
2023-05-03T16:33:20.466Z,99699.81
2023-05-03T16:35:50.164Z,99696.59
2023-05-03T16:38:20.151Z,99710.44
2023-05-03T16:40:48.786Z,99718.63
2023-05-03T16:43:27.872Z,99704.16
2023-05-03T16:46:00.486Z,99724.91
2023-05-03T16:48:29.077Z,99725.22
2023-05-03T16:50:57.631Z,99731.94
2023-05-03T16:53:28.557Z,99731.81
2023-05-03T16:55:57.059Z,99734.91
2023-05-03T16:58:25.835Z,99733.28
2023-05-03T17:00:54.604Z,99730.41
2023-05-03T17:03:24.298Z,99729.66
2023-05-03T17:05:53.992Z,99739.00
2023-05-03T17:08:22.869Z,99751.19
2023-05-03T17:11:07.510Z,99759.16
2023-05-03T17:13:36.326Z,99755.81
2023-05-03T17:16:10.174Z,99755.91
2023-05-03T17:18:40.511Z,99751.00
2023-05-03T17:21:10.053Z,99755.91
2023-05-03T17:23:40.075Z,99761.16
2023-05-03T17:26:11.166Z,99766.84
2023-05-03T17:28:40.565Z,99761.22
2023-05-03T17:31:09.192Z,99770.16
2023-05-03T17:33:40.763Z,99770.16
2023-05-03T17:36:09.637Z,99781.84
2023-05-03T17:38:38.134Z,99788.69
2023-05-03T17:41:07.996Z,99783.91
2023-05-03T17:43:42.020Z,99789.22
2023-05-03T17:46:12.271Z,99792.97
2023-05-03T17:48:43.553Z,99792.19
2023-05-03T17:51:15.305Z,99794.13
2023-05-03T17:53:44.104Z,99790.16
2023-05-03T17:56:15.676Z,99796.78
2023-05-03T17:58:46.775Z,99797.78
2023-05-03T18:01:16.012Z,99793.75
2023-05-03T18:03:44.757Z,99812.66
2023-05-03T18:06:14.850Z,99808.47
2023-05-03T18:08:43.786Z,99798.59
2023-05-03T18:11:11.969Z,99807.53
2023-05-03T18:13:41.488Z,99794.47
2023-05-03T18:16:11.722Z,99795.84
2023-05-03T18:18:40.268Z,99797.25
2023-05-03T18:21:10.655Z,99801.75
2023-05-03T18:23:39.255Z,99801.06
2023-05-03T18:26:08.568Z,99804.63
2023-05-03T18:28:37.806Z,99806.09
2023-05-03T18:31:10.177Z,99799.63
2023-05-03T18:33:40.963Z,99810.00
2023-05-03T18:36:11.865Z,99806.34
2023-05-03T18:38:40.587Z,99814.09
2023-05-03T18:41:14.063Z,99809.00
2023-05-03T18:43:43.575Z,99822.16
2023-05-03T18:46:17.623Z,99826.19
2023-05-03T18:48:48.073Z,99831.09
2023-05-03T18:51:16.674Z,99826.38
2023-05-03T18:53:45.708Z,99831.38
2023-05-03T18:56:14.964Z,99835.50
2023-05-03T18:58:43.470Z,99834.19
2023-05-03T19:01:12.141Z,99840.97
2023-05-03T19:03:40.644Z,99838.91
2023-05-03T19:06:11.571Z,99860.47
2023-05-03T19:08:41.558Z,99855.00
2023-05-03T19:11:10.630Z,99846.44
2023-05-03T19:13:39.373Z,99834.91
2023-05-03T19:16:07.897Z,99851.78
2023-05-03T19:18:37.363Z,99865.59
2023-05-03T19:21:06.136Z,99873.31
2023-05-03T19:23:36.122Z,99872.03
2023-05-03T19:26:06.432Z,99856.75
2023-05-03T19:28:34.946Z,99879.38
2023-05-03T19:31:05.090Z,99862.56
2023-05-03T19:33:34.116Z,99871.75
2023-05-03T19:36:09.276Z,99871.63
2023-05-03T19:38:39.157Z,99872.78
2023-05-03T19:41:09.822Z,99871.13
2023-05-03T19:43:38.225Z,99872.66
2023-05-03T19:46:06.841Z,99879.75
2023-05-03T19:48:35.544Z,99886.56
2023-05-03T19:51:05.395Z,99880.88
2023-05-03T19:53:34.403Z,99883.53
2023-05-03T19:56:04.516Z,99883.19
2023-05-03T19:58:33.941Z,99877.28
2023-05-03T20:01:03.766Z,99883.41
2023-05-03T20:03:32.491Z,99881.75
2023-05-03T20:06:00.760Z,99882.22
2023-05-03T20:08:29.113Z,99880.06
2023-05-03T20:10:59.049Z,99892.84
2023-05-03T20:13:30.316Z,99904.25
2023-05-03T20:15:58.974Z,99895.97
2023-05-03T20:18:27.422Z,99898.63
2023-05-03T20:20:56.489Z,99899.47
2023-05-03T20:23:24.961Z,99890.50
2023-05-03T20:25:53.466Z,99903.53
2023-05-03T20:28:21.928Z,99901.72
2023-05-03T20:30:51.792Z,99910.22
2023-05-03T20:33:20.164Z,99908.75
2023-05-03T20:35:48.570Z,99908.44
2023-05-03T20:38:16.998Z,99905.72
2023-05-03T20:40:45.510Z,99913.97
2023-05-03T20:43:14.099Z,99919.06
2023-05-03T20:45:42.574Z,99924.97
2023-05-03T20:48:12.668Z,99929.41
2023-05-03T20:50:41.288Z,99931.03
2023-05-03T20:53:09.695Z,99936.63
2023-05-03T20:55:38.727Z,99937.41
2023-05-03T20:58:07.093Z,99946.44
2023-05-03T21:00:35.502Z,99936.44
2023-05-03T21:03:04.100Z,99949.50
2023-05-03T21:05:34.208Z,99948.38
2023-05-03T21:08:02.683Z,99948.81
2023-05-03T21:10:31.155Z,99951.41
2023-05-03T21:12:59.539Z,99939.81
2023-05-03T21:15:27.918Z,99945.81
2023-05-03T21:17:56.838Z,99951.09
2023-05-03T21:20:25.262Z,99948.66
2023-05-03T21:22:55.365Z,99957.19
2023-05-03T21:25:24.053Z,99950.78
2023-05-03T21:27:52.859Z,99955.16
2023-05-03T21:30:21.771Z,99947.97
2023-05-03T21:32:50.475Z,99953.94
2023-05-03T21:35:19.534Z,99952.06
2023-05-03T21:37:49.112Z,99953.16
2023-05-03T21:40:19.395Z,99957.66
2023-05-03T21:42:49.112Z,99956.69
2023-05-03T21:45:17.637Z,99955.72
2023-05-03T21:47:46.515Z,99954.75
2023-05-03T21:50:15.067Z,99953.38
2023-05-03T21:52:43.995Z,99964.81
2023-05-03T21:55:12.461Z,99951.44
2023-05-03T21:57:42.362Z,99954.91
2023-05-03T22:00:17.007Z,99956.16
2023-05-03T22:02:45.664Z,99959.06
2023-05-03T22:05:14.444Z,99964.50
2023-05-03T22:07:42.871Z,99958.50
2023-05-03T22:10:11.591Z,99960.75
2023-05-03T22:12:41.489Z,99960.00
2023-05-03T22:15:11.369Z,99961.03
2023-05-03T22:17:39.951Z,99964.78
2023-05-03T22:20:10.513Z,99971.31
2023-05-03T22:22:39.271Z,99969.66
2023-05-03T22:25:08.223Z,99973.63
2023-05-03T22:27:37.632Z,99972.50
2023-05-03T22:30:09.093Z,99970.53
2023-05-03T22:32:37.685Z,99965.41
2023-05-03T22:35:06.538Z,99975.59
2023-05-03T22:37:34.674Z,99978.88
2023-05-03T22:40:03.710Z,99968.47
2023-05-03T22:42:33.331Z,99966.78
2023-05-03T22:45:01.480Z,99969.78
2023-05-03T22:47:31.444Z,99960.00
2023-05-03T22:49:59.692Z,99969.47
2023-05-03T22:52:27.790Z,99975.09
2023-05-03T22:54:56.649Z,99966.28
2023-05-03T22:57:24.729Z,99967.53
2023-05-03T22:59:52.799Z,99974.56
2023-05-03T23:02:21.515Z,99982.75
2023-05-03T23:04:51.084Z,99976.34
2023-05-03T23:07:19.389Z,99985.41
2023-05-03T23:09:48.630Z,99979.97
2023-05-03T23:12:16.847Z,99979.69
2023-05-03T23:14:46.228Z,99980.28
2023-05-03T23:17:14.423Z,99987.78
2023-05-03T23:19:42.603Z,99988.50
2023-05-03T23:22:12.138Z,99985.94
2023-05-03T23:24:40.343Z,99985.41
2023-05-03T23:27:08.995Z,99986.66
2023-05-03T23:29:37.574Z,99986.13
2023-05-03T23:32:06.454Z,99987.50
2023-05-03T23:34:35.079Z,99994.06
2023-05-03T23:37:03.181Z,99989.19
2023-05-03T23:39:32.734Z,99990.69
2023-05-03T23:42:01.008Z,99988.06
2023-05-03T23:44:38.681Z,99989.44
2023-05-03T23:47:17.308Z,99993.31
2023-05-03T23:49:45.502Z,99995.13
2023-05-03T23:52:13.605Z,99984.44
2023-05-03T23:54:43.147Z,99982.88
2023-05-03T23:57:11.254Z,99992.06
2023-05-03T23:59:39.531Z,99988.84
