createdAt,value
2017-02-09T00:06:59.595Z,0
2017-02-09T00:17:11.926Z,0
2017-02-09T00:27:24.331Z,0
2017-02-09T00:37:36.676Z,0
2017-02-09T00:47:49.063Z,0
2017-02-09T00:58:01.424Z,0
2017-02-09T01:08:13.788Z,0
2017-02-09T01:18:26.197Z,0
2017-02-09T01:28:38.537Z,0
2017-02-09T01:38:50.851Z,0
2017-02-09T01:49:03.281Z,0
2017-02-09T01:59:15.733Z,0
2017-02-09T02:09:28.154Z,0
2017-02-09T02:19:40.541Z,0
2017-02-09T02:29:52.987Z,0
2017-02-09T02:40:05.382Z,0
2017-02-09T02:50:17.799Z,0
2017-02-09T03:00:30.225Z,0
2017-02-09T03:10:42.548Z,0
2017-02-09T03:20:54.986Z,0
2017-02-09T03:31:07.381Z,0
2017-02-09T03:41:19.732Z,0
2017-02-09T03:51:32.081Z,0
2017-02-09T04:01:44.488Z,0
2017-02-09T04:11:56.880Z,0
2017-02-09T04:22:09.283Z,0
2017-02-09T04:32:21.695Z,0
2017-02-09T04:42:34.108Z,0
2017-02-09T04:52:46.547Z,0
2017-02-09T05:02:59.075Z,0
2017-02-09T05:13:11.540Z,0
2017-02-09T05:23:24.053Z,0
2017-02-09T05:33:36.549Z,0
2017-02-09T05:43:49.018Z,0
2017-02-09T05:54:01.504Z,0
2017-02-09T06:04:13.993Z,0
2017-02-09T06:14:26.513Z,0
2017-02-09T06:24:39.013Z,0
2017-02-09T06:34:51.562Z,16
2017-02-09T06:45:04.076Z,60
2017-02-09T06:55:16.576Z,168
2017-02-09T07:05:29.133Z,344
2017-02-09T07:15:41.681Z,676
2017-02-09T07:25:54.303Z,1116
2017-02-09T07:36:06.788Z,1420
2017-02-09T07:46:19.426Z,1704
2017-02-09T07:56:32.013Z,2332
2017-02-09T08:06:44.416Z,3144
2017-02-09T08:16:56.871Z,3516
2017-02-09T08:27:09.209Z,4280
2017-02-09T08:37:21.561Z,5148
2017-02-09T08:47:33.845Z,5268
2017-02-09T08:57:46.080Z,4780
2017-02-09T09:07:58.402Z,5412
2017-02-09T09:18:10.654Z,5852
2017-02-09T09:28:22.937Z,7036
2017-02-09T09:38:35.182Z,8196
2017-02-09T09:48:47.370Z,8108
2017-02-09T09:58:59.505Z,8544
2017-02-09T10:09:11.657Z,8756
2017-02-09T10:19:23.793Z,9932
2017-02-09T10:29:35.914Z,11428
2017-02-09T10:39:48.024Z,11636
2017-02-09T10:50:00.090Z,13376
2017-02-09T11:00:12.138Z,13504
2017-02-09T11:10:24.126Z,14312
2017-02-09T11:20:36.038Z,18048
2017-02-09T11:30:47.891Z,16188
2017-02-09T11:40:59.669Z,18400
2017-02-09T11:51:11.399Z,18400
2017-02-09T12:01:23.102Z,18080
2017-02-09T12:11:34.880Z,17984
2017-02-09T12:21:46.682Z,15864
2017-02-09T12:31:58.473Z,15752
2017-02-09T12:42:10.278Z,16388
2017-02-09T12:52:22.198Z,15820
2017-02-09T13:02:34.087Z,12948
2017-02-09T13:12:45.946Z,11920
2017-02-09T13:22:57.816Z,14992
2017-02-09T13:33:09.622Z,18624
2017-02-09T13:43:21.419Z,18656
2017-02-09T13:53:33.257Z,12852
2017-02-09T14:03:45.184Z,10784
2017-02-09T14:13:57.169Z,12240
2017-02-09T14:24:09.182Z,10612
2017-02-09T14:34:21.287Z,10004
2017-02-09T14:44:33.363Z,14136
2017-02-09T14:54:45.370Z,10280
2017-02-09T15:04:57.443Z,10828
2017-02-09T15:15:09.467Z,8940
2017-02-09T15:25:21.539Z,6640
2017-02-09T15:35:33.674Z,4976
2017-02-09T15:45:45.828Z,3716
2017-02-09T15:55:58.091Z,2812
2017-02-09T16:06:10.418Z,1752
2017-02-09T16:16:22.727Z,944
2017-02-09T16:26:35.097Z,424
2017-02-09T16:36:47.549Z,164
2017-02-09T16:46:59.988Z,48
2017-02-09T16:57:12.484Z,8
2017-02-09T17:07:24.968Z,0
2017-02-09T17:17:37.502Z,0
2017-02-09T17:27:50.045Z,0
2017-02-09T17:38:02.631Z,0
2017-02-09T17:48:15.134Z,0
2017-02-09T17:58:27.621Z,0
2017-02-09T18:08:40.151Z,0
2017-02-09T18:18:52.694Z,0
2017-02-09T18:29:05.234Z,0
2017-02-09T18:39:17.739Z,0
2017-02-09T18:49:30.268Z,0
2017-02-09T18:59:42.801Z,0
2017-02-09T19:09:55.283Z,0
2017-02-09T19:20:07.756Z,0
2017-02-09T19:30:20.239Z,0
2017-02-09T19:40:32.756Z,0
2017-02-09T19:50:45.255Z,0
2017-02-09T20:00:57.770Z,0
2017-02-09T20:11:10.292Z,0
2017-02-09T20:21:22.840Z,0
2017-02-09T20:31:35.431Z,0
2017-02-09T20:41:47.987Z,0
2017-02-09T20:52:00.608Z,0
2017-02-09T21:02:13.262Z,0
2017-02-09T21:12:25.866Z,0
2017-02-09T21:22:38.441Z,0
2017-02-09T21:32:51.036Z,0
2017-02-09T21:43:03.590Z,0
2017-02-09T21:53:16.238Z,0
2017-02-09T22:03:28.854Z,0
2017-02-09T22:13:41.537Z,0
2017-02-09T22:23:54.184Z,0
2017-02-09T22:34:06.925Z,0
2017-02-09T22:44:19.539Z,0
2017-02-09T22:54:32.267Z,0
2017-02-09T23:04:44.961Z,0
2017-02-09T23:14:57.600Z,0
2017-02-09T23:25:10.270Z,0
2017-02-09T23:35:22.948Z,0
2017-02-09T23:45:35.594Z,0
2017-02-09T23:55:48.270Z,0
