createdAt,value
2018-06-22T00:00:29.910Z,14.84
2018-06-22T00:01:10.497Z,14.84
2018-06-22T00:01:51.065Z,14.81
2018-06-22T00:02:31.617Z,14.81
2018-06-22T00:03:12.178Z,14.81
2018-06-22T00:03:52.744Z,14.84
2018-06-22T00:04:33.317Z,14.84
2018-06-22T00:05:13.857Z,14.81
2018-06-22T00:05:54.404Z,14.79
2018-06-22T00:06:34.942Z,14.78
2018-06-22T00:07:15.546Z,14.65
2018-06-22T00:07:56.111Z,14.66
2018-06-22T00:08:36.693Z,14.7
2018-06-22T00:09:17.283Z,14.7
2018-06-22T00:09:57.823Z,14.62
2018-06-22T00:10:38.379Z,14.55
2018-06-22T00:11:18.927Z,14.58
2018-06-22T00:11:59.472Z,14.59
2018-06-22T00:12:40.007Z,14.58
2018-06-22T00:13:20.555Z,14.62
2018-06-22T00:14:01.157Z,14.54
2018-06-22T00:14:41.740Z,14.66
2018-06-22T00:15:22.302Z,14.55
2018-06-22T00:16:02.879Z,14.68
2018-06-22T00:16:43.461Z,14.7
2018-06-22T00:17:24.039Z,14.65
2018-06-22T00:18:04.587Z,14.66
2018-06-22T00:18:45.151Z,14.66
2018-06-22T00:19:25.711Z,14.69
2018-06-22T00:20:06.332Z,14.63
2018-06-22T00:20:46.880Z,14.68
2018-06-22T00:21:27.435Z,14.62
2018-06-22T00:22:07.985Z,14.68
2018-06-22T00:22:48.562Z,14.69
2018-06-22T00:23:29.128Z,14.69
2018-06-22T00:24:09.720Z,14.73
2018-06-22T00:24:50.283Z,14.72
2018-06-22T00:25:30.824Z,14.68
2018-06-22T00:26:11.392Z,14.69
2018-06-22T00:26:51.936Z,14.73
2018-06-22T00:27:32.487Z,14.7
2018-06-22T00:28:13.083Z,14.77
2018-06-22T00:28:53.613Z,14.66
2018-06-22T00:29:34.194Z,14.68
2018-06-22T00:30:14.739Z,14.7
2018-06-22T00:30:55.301Z,14.69
2018-06-22T00:31:35.862Z,14.65
2018-06-22T00:32:16.433Z,14.7
2018-06-22T00:32:56.994Z,14.68
2018-06-22T00:33:37.596Z,14.69
2018-06-22T00:34:18.156Z,14.69
2018-06-22T00:34:58.707Z,14.68
2018-06-22T00:35:39.270Z,14.66
2018-06-22T00:36:19.846Z,14.62
2018-06-22T00:37:00.391Z,14.6
2018-06-22T00:37:40.944Z,14.69
2018-06-22T00:38:21.507Z,14.69
2018-06-22T00:39:02.069Z,14.65
2018-06-22T00:39:42.629Z,14.69
2018-06-22T00:40:23.218Z,14.69
2018-06-22T00:41:03.766Z,14.72
2018-06-22T00:41:44.319Z,14.69
2018-06-22T00:42:24.889Z,14.62
2018-06-22T00:43:05.469Z,14.69
2018-06-22T00:43:46.025Z,14.63
2018-06-22T00:44:26.585Z,14.59
2018-06-22T00:45:07.146Z,14.62
2018-06-22T00:45:47.752Z,14.63
2018-06-22T00:46:28.276Z,14.65
2018-06-22T00:47:08.831Z,14.62
2018-06-22T00:47:49.384Z,14.62
2018-06-22T00:48:29.976Z,14.62
2018-06-22T00:49:10.538Z,14.6
2018-06-22T00:49:51.092Z,14.7
2018-06-22T00:50:31.710Z,14.6
2018-06-22T00:51:12.262Z,14.65
2018-06-22T00:51:52.815Z,14.59
2018-06-22T00:52:33.386Z,14.65
2018-06-22T00:53:13.952Z,14.6
2018-06-22T00:53:54.520Z,14.6
2018-06-22T00:54:35.072Z,14.65
2018-06-22T00:55:15.648Z,14.6
2018-06-22T00:55:56.210Z,14.51
2018-06-22T00:56:36.754Z,14.62
2018-06-22T00:57:17.312Z,14.48
2018-06-22T00:57:57.884Z,14.54
2018-06-22T00:58:38.451Z,14.48
2018-06-22T00:59:18.996Z,14.51
2018-06-22T00:59:59.537Z,14.66
2018-06-22T01:00:40.143Z,14.54
2018-06-22T01:01:20.716Z,14.55
2018-06-22T01:02:01.265Z,14.58
2018-06-22T01:02:41.804Z,14.54
2018-06-22T01:03:22.361Z,14.54
2018-06-22T01:04:02.936Z,14.55
2018-06-22T01:04:43.484Z,14.5
2018-06-22T01:05:24.047Z,14.54
2018-06-22T01:06:04.594Z,14.5
2018-06-22T01:06:45.134Z,14.45
2018-06-22T01:07:25.705Z,14.55
2018-06-22T01:08:06.256Z,14.47
2018-06-22T01:08:46.812Z,14.53
2018-06-22T01:09:27.371Z,14.47
2018-06-22T01:10:08.071Z,14.48
2018-06-22T01:10:48.634Z,14.44
2018-06-22T01:11:29.198Z,14.47
2018-06-22T01:12:09.763Z,14.45
2018-06-22T01:12:50.349Z,14.32
2018-06-22T01:13:30.919Z,14.37
2018-06-22T01:14:11.488Z,14.44
2018-06-22T01:14:52.055Z,14.36
2018-06-22T01:15:32.607Z,14.28
2018-06-22T01:16:13.167Z,14.28
2018-06-22T01:16:53.716Z,14.35
2018-06-22T01:17:34.268Z,14.26
2018-06-22T01:18:14.817Z,14.17
2018-06-22T01:18:55.407Z,14.18
2018-06-22T01:19:35.992Z,14.25
2018-06-22T01:20:16.537Z,14.17
2018-06-22T01:20:57.107Z,14.18
2018-06-22T01:21:37.674Z,14.15
2018-06-22T01:22:18.243Z,14.2
2018-06-22T01:22:58.791Z,14.22
2018-06-22T01:23:39.338Z,14.18
2018-06-22T01:24:19.899Z,14.23
2018-06-22T01:25:00.459Z,14.2
2018-06-22T01:25:41.029Z,14.12
2018-06-22T01:26:21.600Z,14.1
2018-06-22T01:27:02.160Z,14.1
2018-06-22T01:27:42.718Z,14.11
2018-06-22T01:28:23.283Z,14.08
2018-06-22T01:29:03.836Z,14.1
2018-06-22T01:29:44.411Z,14.07
2018-06-22T01:30:24.999Z,14.03
2018-06-22T01:31:05.549Z,14.04
2018-06-22T01:31:46.108Z,14.04
2018-06-22T01:32:26.683Z,14.1
2018-06-22T01:33:07.240Z,14.12
2018-06-22T01:33:47.803Z,14.08
2018-06-22T01:34:28.346Z,14.07
2018-06-22T01:35:08.889Z,14.07
2018-06-22T01:35:49.446Z,14.03
2018-06-22T01:36:30.010Z,14.05
2018-06-22T01:37:10.570Z,14.04
2018-06-22T01:37:51.133Z,14.07
2018-06-22T01:38:31.694Z,14.03
2018-06-22T01:39:12.251Z,14.12
2018-06-22T01:39:52.810Z,14
2018-06-22T01:40:33.371Z,14.05
2018-06-22T01:41:13.935Z,14.04
2018-06-22T01:41:54.487Z,14
2018-06-22T01:42:35.038Z,13.97
2018-06-22T01:43:15.586Z,13.99
2018-06-22T01:43:56.158Z,13.96
2018-06-22T01:44:36.706Z,13.97
2018-06-22T01:45:17.276Z,13.92
2018-06-22T01:45:57.842Z,14.05
2018-06-22T01:46:38.396Z,13.93
2018-06-22T01:47:18.944Z,13.92
2018-06-22T01:47:59.551Z,13.95
2018-06-22T01:48:40.116Z,14.03
2018-06-22T01:49:20.658Z,13.99
2018-06-22T01:50:01.216Z,14.03
2018-06-22T01:50:41.788Z,14.03
2018-06-22T01:51:22.344Z,14.04
2018-06-22T01:52:02.909Z,14.04
2018-06-22T01:52:43.467Z,13.99
2018-06-22T01:53:24.035Z,14.07
2018-06-22T01:54:04.603Z,14.07
2018-06-22T01:54:45.138Z,14.04
2018-06-22T01:55:25.702Z,14.05
2018-06-22T01:56:06.259Z,14.05
2018-06-22T01:56:46.807Z,14.07
2018-06-22T01:57:27.363Z,14.1
2018-06-22T01:58:07.902Z,14.03
2018-06-22T01:58:48.459Z,14
2018-06-22T01:59:29.036Z,14.03
2018-06-22T02:00:09.616Z,13.99
2018-06-22T02:00:50.218Z,13.92
2018-06-22T02:01:30.771Z,13.93
2018-06-22T02:02:11.349Z,13.9
2018-06-22T02:02:51.912Z,13.87
2018-06-22T02:03:32.460Z,13.9
2018-06-22T02:04:13.013Z,13.89
2018-06-22T02:04:53.579Z,13.89
2018-06-22T02:05:34.141Z,13.95
2018-06-22T02:06:14.692Z,13.93
2018-06-22T02:06:55.286Z,13.9
2018-06-22T02:07:35.838Z,13.87
2018-06-22T02:08:16.382Z,13.97
2018-06-22T02:08:56.941Z,13.92
2018-06-22T02:09:37.518Z,13.89
2018-06-22T02:10:18.165Z,13.85
2018-06-22T02:10:58.629Z,13.87
2018-06-22T02:11:39.200Z,13.95
2018-06-22T02:12:19.762Z,13.9
2018-06-22T02:13:00.351Z,13.97
2018-06-22T02:13:40.904Z,13.89
2018-06-22T02:14:21.471Z,13.93
2018-06-22T02:15:02.036Z,13.96
2018-06-22T02:15:42.592Z,14.03
2018-06-22T02:16:23.157Z,13.97
2018-06-22T02:17:03.708Z,13.99
2018-06-22T02:17:44.257Z,14.07
2018-06-22T02:18:24.926Z,14.07
2018-06-22T02:19:05.479Z,14.03
2018-06-22T02:19:46.026Z,13.99
2018-06-22T02:20:26.589Z,13.99
2018-06-22T02:21:07.150Z,13.96
2018-06-22T02:21:47.705Z,14.07
2018-06-22T02:22:28.266Z,14.05
2018-06-22T02:23:08.848Z,14.05
2018-06-22T02:23:49.402Z,13.92
2018-06-22T02:24:29.952Z,13.97
2018-06-22T02:25:10.651Z,13.99
2018-06-22T02:25:51.191Z,14.03
2018-06-22T02:26:31.750Z,14.03
2018-06-22T02:27:12.297Z,14.04
2018-06-22T02:27:52.852Z,14.05
2018-06-22T02:28:33.416Z,14
2018-06-22T02:29:13.994Z,13.99
2018-06-22T02:29:54.566Z,14.04
2018-06-22T02:30:35.125Z,14.04
2018-06-22T02:31:15.735Z,14.05
2018-06-22T02:31:56.287Z,14.03
2018-06-22T02:32:36.837Z,14
2018-06-22T02:33:17.409Z,14.12
2018-06-22T02:33:57.972Z,14.07
2018-06-22T02:34:38.526Z,14.05
2018-06-22T02:35:19.084Z,13.96
2018-06-22T02:35:59.636Z,13.96
2018-06-22T02:36:40.182Z,14.03
2018-06-22T02:37:20.737Z,14.04
2018-06-22T02:38:01.296Z,14.07
2018-06-22T02:38:41.838Z,13.93
2018-06-22T02:39:22.381Z,13.96
2018-06-22T02:40:02.938Z,14.03
2018-06-22T02:40:43.497Z,13.95
2018-06-22T02:41:24.056Z,13.99
2018-06-22T02:42:04.590Z,13.99
2018-06-22T02:42:45.143Z,13.9
2018-06-22T02:43:25.697Z,14.08
2018-06-22T02:44:06.248Z,13.97
2018-06-22T02:44:46.800Z,13.99
2018-06-22T02:45:27.382Z,14.03
2018-06-22T02:46:07.935Z,14.03
2018-06-22T02:46:48.513Z,14.07
2018-06-22T02:47:29.071Z,13.96
2018-06-22T02:48:09.623Z,13.96
2018-06-22T02:48:50.187Z,14.07
2018-06-22T02:49:30.749Z,14.1
2018-06-22T02:50:11.311Z,14.04
2018-06-22T02:50:51.868Z,13.99
2018-06-22T02:51:32.425Z,13.99
2018-06-22T02:52:12.958Z,14.03
2018-06-22T02:52:53.520Z,13.99
2018-06-22T02:53:34.059Z,14.04
2018-06-22T02:54:14.621Z,14.04
2018-06-22T02:54:55.170Z,14
2018-06-22T02:55:35.776Z,13.99
2018-06-22T02:56:16.310Z,13.92
2018-06-22T02:56:56.888Z,13.92
2018-06-22T02:57:37.443Z,13.99
2018-06-22T02:58:17.994Z,13.9
2018-06-22T02:58:58.550Z,13.92
2018-06-22T02:59:39.103Z,13.95
2018-06-22T03:00:19.651Z,13.96
2018-06-22T03:01:00.222Z,14
2018-06-22T03:01:40.806Z,13.97
2018-06-22T03:02:21.425Z,13.99
2018-06-22T03:03:01.979Z,13.99
2018-06-22T03:03:42.555Z,13.97
2018-06-22T03:04:23.077Z,14.04
2018-06-22T03:05:03.661Z,14.08
2018-06-22T03:05:44.232Z,13.99
2018-06-22T03:06:24.793Z,14.03
2018-06-22T03:07:05.351Z,14.07
2018-06-22T03:07:45.961Z,14.05
2018-06-22T03:08:26.514Z,14.11
2018-06-22T03:09:07.012Z,14
2018-06-22T03:09:47.588Z,14.07
2018-06-22T03:10:28.155Z,14.03
2018-06-22T03:11:08.740Z,14.05
2018-06-22T03:11:49.290Z,14.11
2018-06-22T03:12:29.880Z,14.05
2018-06-22T03:13:10.434Z,14.1
2018-06-22T03:13:51.023Z,14.08
2018-06-22T03:14:31.598Z,14.07
2018-06-22T03:15:12.163Z,14.05
2018-06-22T03:15:52.724Z,14.08
2018-06-22T03:16:33.298Z,14.05
2018-06-22T03:17:13.829Z,14.07
2018-06-22T03:17:54.414Z,13.99
2018-06-22T03:18:34.940Z,13.97
2018-06-22T03:19:15.518Z,14
2018-06-22T03:19:56.077Z,14.04
2018-06-22T03:20:36.611Z,14.03
2018-06-22T03:21:17.150Z,14.07
2018-06-22T03:21:57.783Z,14.04
2018-06-22T03:22:38.329Z,13.95
2018-06-22T03:23:18.877Z,13.97
2018-06-22T03:23:59.445Z,13.99
2018-06-22T03:24:40.012Z,14.05
2018-06-22T03:25:20.589Z,14.07
2018-06-22T03:26:01.154Z,14.04
2018-06-22T03:26:41.723Z,14.1
2018-06-22T03:27:22.293Z,14.05
2018-06-22T03:28:02.891Z,14.08
2018-06-22T03:28:43.495Z,14.12
2018-06-22T03:29:24.043Z,14.11
2018-06-22T03:30:04.591Z,14.11
2018-06-22T03:30:45.153Z,14.03
2018-06-22T03:31:25.710Z,14.1
2018-06-22T03:32:06.345Z,14.1
2018-06-22T03:32:46.832Z,14.11
2018-06-22T03:33:27.461Z,14.15
2018-06-22T03:34:08.023Z,14.2
2018-06-22T03:34:48.575Z,14.15
2018-06-22T03:35:29.114Z,14.12
2018-06-22T03:36:09.662Z,14.12
2018-06-22T03:36:50.213Z,14.15
2018-06-22T03:37:30.773Z,14.22
2018-06-22T03:39:21.539Z,14.22
2018-06-22T03:40:02.137Z,14.17
2018-06-22T03:40:42.655Z,14.14
2018-06-22T03:41:23.203Z,14.2
2018-06-22T03:42:03.760Z,14.11
2018-06-22T03:42:44.335Z,14.14
2018-06-22T03:43:24.944Z,14.05
2018-06-22T03:44:05.508Z,14.11
2018-06-22T03:44:46.068Z,14
2018-06-22T03:45:26.617Z,14.03
2018-06-22T03:46:07.168Z,14.07
2018-06-22T03:46:47.785Z,14.11
2018-06-22T03:47:28.351Z,14.05
2018-06-22T03:48:08.913Z,14.05
2018-06-22T03:48:49.463Z,14.04
2018-06-22T03:49:30.032Z,14.03
2018-06-22T03:50:10.571Z,14.11
2018-06-22T03:50:51.118Z,14.05
2018-06-22T03:51:31.672Z,14.04
2018-06-22T03:52:12.305Z,14.05
2018-06-22T03:52:52.937Z,14.1
2018-06-22T03:53:33.526Z,14.1
2018-06-22T03:54:14.090Z,14.12
2018-06-22T03:54:54.649Z,14.05
2018-06-22T03:55:35.236Z,14.04
2018-06-22T03:56:15.807Z,14.1
2018-06-22T03:56:56.360Z,14.08
2018-06-22T03:57:36.929Z,14.1
2018-06-22T03:58:17.489Z,14.08
2018-06-22T03:58:58.031Z,14.07
2018-06-22T03:59:38.593Z,14.08
2018-06-22T04:00:19.137Z,14.15
2018-06-22T04:00:59.687Z,14.08
2018-06-22T04:01:40.247Z,14.03
2018-06-22T04:02:20.801Z,14.04
2018-06-22T04:03:01.361Z,14.04
2018-06-22T04:03:41.913Z,14.08
2018-06-22T04:04:22.478Z,13.97
2018-06-22T04:05:03.044Z,14.04
2018-06-22T04:05:43.622Z,14.04
2018-06-22T04:06:24.186Z,14.04
2018-06-22T04:07:04.739Z,14.07
2018-06-22T04:07:45.296Z,14.11
2018-06-22T04:08:25.842Z,14.05
2018-06-22T04:09:06.428Z,14.11
2018-06-22T04:09:46.958Z,14.07
2018-06-22T04:10:27.509Z,14.12
2018-06-22T04:11:08.067Z,14.08
2018-06-22T04:11:48.620Z,14.12
2018-06-22T04:12:29.214Z,14.05
2018-06-22T04:13:09.788Z,14.03
2018-06-22T04:13:50.346Z,14.05
2018-06-22T04:14:30.890Z,14.05
2018-06-22T04:15:11.431Z,13.99
2018-06-22T04:15:51.992Z,14.05
2018-06-22T04:16:32.555Z,14
2018-06-22T04:17:13.138Z,14
2018-06-22T04:17:53.683Z,13.99
2018-06-22T04:18:34.227Z,13.99
2018-06-22T04:19:14.763Z,13.99
2018-06-22T04:19:55.310Z,14.04
2018-06-22T04:20:35.876Z,13.95
2018-06-22T04:21:16.426Z,14.03
2018-06-22T04:21:56.970Z,13.97
2018-06-22T04:22:37.558Z,14.04
2018-06-22T04:23:18.122Z,13.99
2018-06-22T04:23:58.683Z,13.97
2018-06-22T04:24:39.243Z,14
2018-06-22T04:25:19.826Z,14.05
2018-06-22T04:26:00.415Z,14
2018-06-22T04:26:40.944Z,14.05
2018-06-22T04:27:21.504Z,14.03
2018-06-22T04:28:02.056Z,14.03
2018-06-22T04:28:42.615Z,14.08
2018-06-22T04:29:23.188Z,14.07
2018-06-22T04:30:03.753Z,14.14
2018-06-22T04:30:44.328Z,14.12
2018-06-22T04:31:24.881Z,14.17
2018-06-22T04:32:05.448Z,14.2
2018-06-22T04:32:45.972Z,14.2
2018-06-22T04:33:26.521Z,14.15
2018-06-22T04:34:07.084Z,14.11
2018-06-22T04:34:47.631Z,14.14
2018-06-22T04:35:28.194Z,14.2
2018-06-22T04:36:08.771Z,14.26
2018-06-22T04:36:49.383Z,14.26
2018-06-22T04:37:29.931Z,14.28
2018-06-22T04:38:10.491Z,14.3
2018-06-22T04:38:51.050Z,14.29
2018-06-22T04:39:31.607Z,14.23
2018-06-22T04:40:12.169Z,14.28
2018-06-22T04:40:52.729Z,14.32
2018-06-22T04:41:33.304Z,14.29
2018-06-22T04:42:13.889Z,14.28
2018-06-22T04:42:54.484Z,14.25
2018-06-22T04:43:35.059Z,14.32
2018-06-22T04:44:15.622Z,14.35
2018-06-22T04:44:56.185Z,14.3
2018-06-22T04:45:36.732Z,14.29
2018-06-22T04:46:17.312Z,14.36
2018-06-22T04:46:57.839Z,14.25
2018-06-22T04:47:38.391Z,14.28
2018-06-22T04:48:18.936Z,14.22
2018-06-22T04:48:59.496Z,14.22
2018-06-22T04:49:40.049Z,14.18
2018-06-22T04:50:20.605Z,14.22
2018-06-22T04:51:01.174Z,14.18
2018-06-22T04:51:41.765Z,14.18
2018-06-22T04:52:22.320Z,14.22
2018-06-22T04:53:02.879Z,14.22
2018-06-22T04:53:43.442Z,14.23
2018-06-22T04:54:24.031Z,14.23
2018-06-22T04:55:04.861Z,14.36
2018-06-22T04:55:45.418Z,14.41
2018-06-22T04:56:25.959Z,14.47
2018-06-22T04:57:06.523Z,14.45
2018-06-22T04:57:47.092Z,14.55
2018-06-22T04:58:27.720Z,14.59
2018-06-22T04:59:08.298Z,14.69
2018-06-22T04:59:48.906Z,14.65
2018-06-22T05:00:29.477Z,14.68
2018-06-22T05:01:10.034Z,14.73
2018-06-22T05:01:50.587Z,14.79
2018-06-22T05:02:31.152Z,14.88
2018-06-22T05:03:11.699Z,14.91
2018-06-22T05:03:52.320Z,14.94
2018-06-22T05:04:32.845Z,14.97
2018-06-22T05:05:13.404Z,15.06
2018-06-22T05:05:53.956Z,14.96
2018-06-22T05:06:34.495Z,15.1
2018-06-22T05:07:15.064Z,15.06
2018-06-22T05:07:55.633Z,15.14
2018-06-22T05:08:36.197Z,15.1
2018-06-22T05:09:16.783Z,15.24
2018-06-22T05:09:57.319Z,15.22
2018-06-22T05:10:37.881Z,15.33
2018-06-22T05:11:18.445Z,15.39
2018-06-22T05:11:59.034Z,15.35
2018-06-22T05:12:39.583Z,15.49
2018-06-22T05:13:20.128Z,15.52
2018-06-22T05:14:00.672Z,15.54
2018-06-22T05:14:41.257Z,15.59
2018-06-22T05:15:21.819Z,15.67
2018-06-22T05:16:02.362Z,15.8
2018-06-22T05:16:42.921Z,15.73
2018-06-22T05:17:23.484Z,15.76
2018-06-22T05:18:04.049Z,15.64
2018-06-22T05:18:44.613Z,15.68
2018-06-22T05:19:25.188Z,15.65
2018-06-22T05:20:05.895Z,15.64
2018-06-22T05:20:46.446Z,15.65
2018-06-22T05:21:27.028Z,15.73
2018-06-22T05:22:07.597Z,15.77
2018-06-22T05:22:48.161Z,15.83
2018-06-22T05:23:28.741Z,15.79
2018-06-22T05:24:09.291Z,15.83
2018-06-22T05:24:49.915Z,15.84
2018-06-22T05:25:30.396Z,15.75
2018-06-22T05:26:10.935Z,15.82
2018-06-22T05:26:51.480Z,15.9
2018-06-22T05:27:32.021Z,15.83
2018-06-22T05:28:12.585Z,15.76
2018-06-22T05:28:53.154Z,15.83
2018-06-22T05:29:33.714Z,15.83
2018-06-22T05:30:14.320Z,15.86
2018-06-22T05:30:54.843Z,15.84
2018-06-22T05:31:35.404Z,15.84
2018-06-22T05:32:15.956Z,15.88
2018-06-22T05:32:56.520Z,15.9
2018-06-22T05:33:37.146Z,15.95
2018-06-22T05:34:17.704Z,15.94
2018-06-22T05:34:58.267Z,15.92
2018-06-22T05:35:38.818Z,15.83
2018-06-22T05:36:19.379Z,15.88
2018-06-22T05:36:59.949Z,15.95
2018-06-22T05:37:40.508Z,15.98
2018-06-22T05:38:21.094Z,15.94
2018-06-22T05:39:01.683Z,15.92
2018-06-22T05:39:42.230Z,16.02
2018-06-22T05:40:22.771Z,16.04
2018-06-22T05:41:03.338Z,16.1
2018-06-22T05:41:43.891Z,16.04
2018-06-22T05:42:24.451Z,16.09
2018-06-22T05:43:05.005Z,15.98
2018-06-22T05:43:45.572Z,16.01
2018-06-22T05:44:26.159Z,15.83
2018-06-22T05:45:06.718Z,15.91
2018-06-22T05:45:47.258Z,15.79
2018-06-22T05:46:27.805Z,15.8
2018-06-22T05:47:08.359Z,15.8
2018-06-22T05:47:48.908Z,15.79
2018-06-22T05:48:29.477Z,15.7
2018-06-22T05:49:10.047Z,15.61
2018-06-22T05:49:50.580Z,15.61
2018-06-22T05:50:31.174Z,15.59
2018-06-22T05:51:11.726Z,15.72
2018-06-22T05:51:52.286Z,15.7
2018-06-22T05:52:32.850Z,15.76
2018-06-22T05:53:13.460Z,15.77
2018-06-22T05:53:53.983Z,15.84
2018-06-22T05:54:34.568Z,15.88
2018-06-22T05:55:15.126Z,15.9
2018-06-22T05:55:55.694Z,15.9
2018-06-22T05:56:36.256Z,15.88
2018-06-22T05:57:16.820Z,15.94
2018-06-22T05:57:57.398Z,15.98
2018-06-22T05:58:37.933Z,16.05
2018-06-22T05:59:18.504Z,16.09
2018-06-22T05:59:59.048Z,16.17
2018-06-22T06:00:39.651Z,16.24
2018-06-22T06:01:20.179Z,16.23
2018-06-22T06:02:00.735Z,16.24
2018-06-22T06:02:41.280Z,16.21
2018-06-22T06:03:21.836Z,16.05
2018-06-22T06:04:02.383Z,16.01
2018-06-22T06:04:42.945Z,16.09
2018-06-22T06:05:23.522Z,16.01
2018-06-22T06:06:04.082Z,16.08
2018-06-22T06:06:44.631Z,16.04
2018-06-22T06:07:25.217Z,16.01
2018-06-22T06:08:05.755Z,16.08
2018-06-22T06:08:46.378Z,15.97
2018-06-22T06:09:26.963Z,15.92
2018-06-22T06:10:07.529Z,15.91
2018-06-22T06:10:48.090Z,15.79
2018-06-22T06:11:28.653Z,15.84
2018-06-22T06:12:09.239Z,15.82
2018-06-22T06:12:49.785Z,15.77
2018-06-22T06:13:30.355Z,15.77
2018-06-22T06:14:10.929Z,15.8
2018-06-22T06:14:51.474Z,15.7
2018-06-22T06:15:32.047Z,15.75
2018-06-22T06:16:12.603Z,15.65
2018-06-22T06:16:53.161Z,15.68
2018-06-22T06:17:33.718Z,15.65
2018-06-22T06:18:14.277Z,15.59
2018-06-22T06:18:54.862Z,15.57
2018-06-22T06:19:35.427Z,15.54
2018-06-22T06:20:16.003Z,15.52
2018-06-22T06:20:56.599Z,15.39
2018-06-22T06:21:37.160Z,15.47
2018-06-22T06:22:17.793Z,15.44
2018-06-22T06:22:58.354Z,15.44
2018-06-22T06:23:38.915Z,15.44
2018-06-22T06:24:19.463Z,15.44
2018-06-22T06:25:00.031Z,15.47
2018-06-22T06:25:40.600Z,15.51
2018-06-22T06:26:21.158Z,15.49
2018-06-22T06:27:01.729Z,15.52
2018-06-22T06:27:42.288Z,15.52
2018-06-22T06:28:22.884Z,15.54
2018-06-22T06:29:03.448Z,15.52
2018-06-22T06:29:44.007Z,15.57
2018-06-22T06:30:24.559Z,15.44
2018-06-22T06:31:05.108Z,15.46
2018-06-22T06:31:45.670Z,15.44
2018-06-22T06:32:26.222Z,15.47
2018-06-22T06:33:06.797Z,15.46
2018-06-22T06:33:47.382Z,15.52
2018-06-22T06:34:28.097Z,15.49
2018-06-22T06:35:08.542Z,15.57
2018-06-22T06:35:49.133Z,15.54
2018-06-22T06:36:29.683Z,15.55
2018-06-22T06:37:10.226Z,15.55
2018-06-22T06:37:50.775Z,15.52
2018-06-22T06:38:31.354Z,15.52
2018-06-22T06:39:11.924Z,15.54
2018-06-22T06:39:52.451Z,15.61
2018-06-22T06:40:33.013Z,15.54
2018-06-22T06:41:13.566Z,15.59
2018-06-22T06:41:54.237Z,15.59
2018-06-22T06:42:34.651Z,15.59
2018-06-22T06:43:15.177Z,15.59
2018-06-22T06:43:55.749Z,15.72
2018-06-22T06:44:36.300Z,15.75
2018-06-22T06:45:16.853Z,15.73
2018-06-22T06:45:57.403Z,15.82
2018-06-22T06:46:37.975Z,15.79
2018-06-22T06:47:18.532Z,15.86
2018-06-22T06:47:59.091Z,15.77
2018-06-22T06:48:39.743Z,15.77
2018-06-22T06:49:20.296Z,15.79
2018-06-22T06:50:00.838Z,15.84
2018-06-22T06:50:41.408Z,15.83
2018-06-22T06:51:21.966Z,15.94
2018-06-22T06:52:02.519Z,15.86
2018-06-22T06:52:43.084Z,15.84
2018-06-22T06:53:23.640Z,15.88
2018-06-22T06:54:04.278Z,15.94
2018-06-22T06:54:44.891Z,15.95
2018-06-22T06:55:25.457Z,15.88
2018-06-22T06:56:06.066Z,15.83
2018-06-22T06:56:46.598Z,16
2018-06-22T06:57:27.177Z,16
2018-06-22T06:58:07.749Z,16.04
2018-06-22T06:58:48.298Z,16.1
2018-06-22T06:59:28.853Z,16.1
2018-06-22T07:00:09.413Z,16.17
2018-06-22T07:00:49.970Z,16.08
2018-06-22T07:01:30.532Z,16.05
2018-06-22T07:02:11.106Z,16.13
2018-06-22T07:02:51.681Z,16.01
2018-06-22T07:03:32.235Z,15.97
2018-06-22T07:04:12.783Z,16.01
2018-06-22T07:04:53.338Z,16.02
2018-06-22T07:05:33.905Z,15.98
2018-06-22T07:06:14.462Z,15.97
2018-06-22T07:06:55.065Z,16
2018-06-22T07:07:35.631Z,15.97
2018-06-22T07:08:16.239Z,15.97
2018-06-22T07:08:56.808Z,16.01
2018-06-22T07:09:37.361Z,15.95
2018-06-22T07:10:17.927Z,15.97
2018-06-22T07:10:58.504Z,15.95
2018-06-22T07:11:39.106Z,15.98
2018-06-22T07:12:19.641Z,15.98
2018-06-22T07:13:00.200Z,16.04
2018-06-22T07:13:40.769Z,15.97
2018-06-22T07:14:21.344Z,15.91
2018-06-22T07:15:01.884Z,15.9
2018-06-22T07:15:42.444Z,15.8
2018-06-22T07:16:23.014Z,15.76
2018-06-22T07:17:03.590Z,15.84
2018-06-22T07:17:44.202Z,15.8
2018-06-22T07:18:24.739Z,15.88
2018-06-22T07:19:05.304Z,15.75
2018-06-22T07:19:45.862Z,15.79
2018-06-22T07:20:26.418Z,15.77
2018-06-22T07:21:06.980Z,15.84
2018-06-22T07:21:47.568Z,15.84
2018-06-22T07:22:28.117Z,15.84
2018-06-22T07:23:08.688Z,15.79
2018-06-22T07:23:49.326Z,15.8
2018-06-22T07:24:29.890Z,15.8
2018-06-22T07:25:10.466Z,15.86
2018-06-22T07:25:51.045Z,15.82
2018-06-22T07:26:31.609Z,15.82
2018-06-22T07:27:12.168Z,15.76
2018-06-22T07:27:52.737Z,15.76
2018-06-22T07:28:33.353Z,15.77
2018-06-22T07:29:13.921Z,15.8
2018-06-22T07:29:54.475Z,15.82
2018-06-22T07:30:35.052Z,15.92
2018-06-22T07:31:15.562Z,16
2018-06-22T07:31:56.130Z,15.98
2018-06-22T07:32:36.696Z,16.01
2018-06-22T07:33:17.276Z,16.01
2018-06-22T07:33:57.842Z,16
2018-06-22T07:34:38.419Z,16.1
2018-06-22T07:35:18.999Z,16.02
2018-06-22T07:35:59.586Z,16.08
2018-06-22T07:36:40.125Z,16.1
2018-06-22T07:37:20.708Z,16.09
2018-06-22T07:38:01.298Z,16.05
2018-06-22T07:38:42.286Z,16.05
2018-06-22T07:39:22.853Z,16.1
2018-06-22T07:40:03.451Z,16.09
2018-06-22T07:40:44.021Z,16
2018-06-22T07:41:24.644Z,16.1
2018-06-22T07:42:05.289Z,15.98
2018-06-22T07:42:45.946Z,16.05
2018-06-22T07:43:26.516Z,16.04
2018-06-22T07:44:07.097Z,16.05
2018-06-22T07:44:47.691Z,15.92
2018-06-22T07:45:28.374Z,16.04
2018-06-22T07:46:08.919Z,16.02
2018-06-22T07:46:49.472Z,16.04
2018-06-22T07:47:30.068Z,16.13
2018-06-22T07:48:10.645Z,16.23
2018-06-22T07:48:51.206Z,16.23
2018-06-22T07:49:31.761Z,16.35
2018-06-22T07:50:12.335Z,16.33
2018-06-22T07:50:52.893Z,16.29
2018-06-22T07:51:33.439Z,16.31
2018-06-22T07:52:13.985Z,16.24
2018-06-22T07:52:54.553Z,16.33
2018-06-22T07:53:35.103Z,16.28
2018-06-22T07:54:15.637Z,16.26
2018-06-22T07:54:56.186Z,16.21
2018-06-22T07:55:36.771Z,16.16
2018-06-22T07:56:17.334Z,16.21
2018-06-22T07:56:57.906Z,16.2
2018-06-22T07:57:38.477Z,16.23
2018-06-22T07:58:19.028Z,16.26
2018-06-22T07:58:59.581Z,16.26
2018-06-22T07:59:40.146Z,16.24
2018-06-22T08:00:20.693Z,16.32
2018-06-22T08:01:01.238Z,16.24
2018-06-22T08:01:41.787Z,16.24
2018-06-22T08:02:22.375Z,16.31
2018-06-22T08:03:02.918Z,16.33
2018-06-22T08:03:43.499Z,16.42
2018-06-22T08:04:24.066Z,16.49
2018-06-22T08:05:04.623Z,16.47
2018-06-22T08:05:45.189Z,16.54
2018-06-22T08:06:25.742Z,16.54
2018-06-22T08:07:06.279Z,16.6
2018-06-22T08:07:46.946Z,16.57
2018-06-22T08:08:27.498Z,16.6
2018-06-22T08:09:08.053Z,16.61
2018-06-22T08:09:48.614Z,16.65
2018-06-22T08:10:29.179Z,16.64
2018-06-22T08:11:09.743Z,16.61
2018-06-22T08:11:50.327Z,16.65
2018-06-22T08:12:31.076Z,16.61
2018-06-22T08:13:11.658Z,16.65
2018-06-22T08:13:52.208Z,16.61
2018-06-22T08:14:32.769Z,16.61
2018-06-22T08:15:13.401Z,16.61
2018-06-22T08:15:53.953Z,16.61
2018-06-22T08:16:34.524Z,16.54
2018-06-22T08:17:15.069Z,16.56
2018-06-22T08:17:55.621Z,16.57
2018-06-22T08:18:36.171Z,16.5
2018-06-22T08:19:16.780Z,16.5
2018-06-22T08:19:57.336Z,16.41
2018-06-22T08:20:37.903Z,16.51
2018-06-22T08:21:18.546Z,16.46
2018-06-22T08:21:59.131Z,16.46
2018-06-22T08:22:39.686Z,16.47
2018-06-22T08:23:20.229Z,16.46
2018-06-22T08:24:00.771Z,16.58
2018-06-22T08:24:41.336Z,16.43
2018-06-22T08:25:22.021Z,16.56
2018-06-22T08:26:02.592Z,16.56
2018-06-22T08:26:43.186Z,16.53
2018-06-22T08:27:23.754Z,16.56
2018-06-22T08:28:04.319Z,16.51
2018-06-22T08:28:44.927Z,16.49
2018-06-22T08:29:25.500Z,16.36
2018-06-22T08:30:06.053Z,16.38
2018-06-22T08:30:46.605Z,16.26
2018-06-22T08:31:27.380Z,16.23
2018-06-22T08:32:07.951Z,16.17
2018-06-22T08:32:48.506Z,16.13
2018-06-22T08:33:29.071Z,16.15
2018-06-22T08:34:09.634Z,16.1
2018-06-22T08:34:50.257Z,16.13
2018-06-22T08:35:30.767Z,16.21
2018-06-22T08:36:11.495Z,16.23
2018-06-22T08:36:52.066Z,16.24
2018-06-22T08:37:32.630Z,16.26
2018-06-22T08:38:13.201Z,16.29
2018-06-22T08:38:53.793Z,16.33
2018-06-22T08:39:34.360Z,16.38
2018-06-22T08:40:14.940Z,16.49
2018-06-22T08:40:55.521Z,16.46
2018-06-22T08:41:36.233Z,16.5
2018-06-22T08:42:16.786Z,16.47
2018-06-22T08:42:57.326Z,16.6
2018-06-22T08:43:37.869Z,16.57
2018-06-22T08:44:18.451Z,16.57
2018-06-22T08:44:59.027Z,16.57
2018-06-22T08:45:39.593Z,16.56
2018-06-22T08:46:20.172Z,16.71
2018-06-22T08:47:00.721Z,16.58