createdAt,value
2022-09-06T00:01:36.028Z,2.50
2022-09-06T00:04:04.731Z,1.92
2022-09-06T00:06:34.732Z,2.28
2022-09-06T00:09:03.280Z,2.13
2022-09-06T00:11:31.769Z,2.22
2022-09-06T00:14:00.362Z,2.30
2022-09-06T00:16:30.579Z,2.25
2022-09-06T00:18:59.711Z,2.30
2022-09-06T00:21:29.104Z,2.35
2022-09-06T00:23:59.052Z,2.40
2022-09-06T00:26:27.729Z,2.72
2022-09-06T00:28:56.276Z,2.53
2022-09-06T00:31:25.701Z,2.20
2022-09-06T00:33:54.283Z,2.03
2022-09-06T00:36:23.028Z,2.15
2022-09-06T00:38:51.574Z,1.83
2022-09-06T00:41:21.663Z,2.05
2022-09-06T00:43:50.151Z,1.98
2022-09-06T00:46:20.045Z,2.17
2022-09-06T00:48:49.252Z,2.10
2022-09-06T00:51:18.799Z,2.20
2022-09-06T00:53:47.317Z,2.28
2022-09-06T00:56:16.177Z,2.53
2022-09-06T00:58:46.322Z,2.28
2022-09-06T01:01:14.945Z,2.22
2022-09-06T01:03:43.779Z,2.42
2022-09-06T01:06:16.910Z,2.35
2022-09-06T01:08:51.961Z,1.95
2022-09-06T01:11:44.471Z,2.28
2022-09-06T01:14:17.585Z,2.28
2022-09-06T01:16:50.602Z,2.05
2022-09-06T01:19:27.512Z,2.05
2022-09-06T01:21:57.821Z,2.17
2022-09-06T01:24:37.915Z,1.92
2022-09-06T01:27:17.638Z,2.08
2022-09-06T01:29:50.180Z,1.98
2022-09-06T01:32:22.663Z,2.15
2022-09-06T01:34:52.921Z,2.10
2022-09-06T01:37:22.048Z,2.05
2022-09-06T01:39:50.632Z,2.00
2022-09-06T01:42:21.298Z,2.47
2022-09-06T01:44:53.905Z,1.70
2022-09-06T01:47:24.815Z,1.98
2022-09-06T01:50:00.313Z,1.58
2022-09-06T01:52:34.497Z,1.83
2022-09-06T01:55:10.738Z,1.80
2022-09-06T01:57:47.239Z,2.00
2022-09-06T02:00:18.497Z,2.03
2022-09-06T02:02:53.297Z,1.77
2022-09-06T02:05:24.733Z,2.00
2022-09-06T02:07:54.741Z,1.70
2022-09-06T02:10:24.353Z,1.70
2022-09-06T02:12:55.803Z,1.77
2022-09-06T02:15:27.733Z,2.05
2022-09-06T02:17:57.889Z,1.60
2022-09-06T02:20:28.717Z,1.95
2022-09-06T02:22:58.272Z,1.60
2022-09-06T02:25:28.325Z,1.83
2022-09-06T02:27:57.349Z,1.90
2022-09-06T02:30:27.357Z,1.60
2022-09-06T02:32:58.846Z,1.90
2022-09-06T02:35:27.553Z,1.55
2022-09-06T02:37:56.431Z,1.80
2022-09-06T02:40:25.030Z,1.95
2022-09-06T02:42:54.225Z,1.73
2022-09-06T02:45:22.761Z,1.90
2022-09-06T02:47:52.644Z,1.80
2022-09-06T02:50:21.152Z,2.17
2022-09-06T02:53:02.406Z,1.95
2022-09-06T02:55:30.947Z,1.65
2022-09-06T02:57:59.501Z,1.80
2022-09-06T03:00:28.845Z,1.80
2022-09-06T03:02:59.091Z,1.67
2022-09-06T03:05:28.379Z,1.90
2022-09-06T03:07:57.096Z,1.70
2022-09-06T03:10:26.287Z,1.70
2022-09-06T03:12:55.064Z,1.70
2022-09-06T03:15:23.585Z,2.00
2022-09-06T03:17:52.064Z,1.73
2022-09-06T03:20:22.097Z,1.80
2022-09-06T03:22:50.561Z,2.10
2022-09-06T03:25:19.195Z,2.00
2022-09-06T03:27:47.670Z,2.20
2022-09-06T03:30:16.212Z,2.20
2022-09-06T03:32:45.207Z,1.70
2022-09-06T03:35:13.761Z,2.65
2022-09-06T03:37:43.634Z,2.28
2022-09-06T03:40:12.817Z,1.95
2022-09-06T03:42:41.329Z,1.75
2022-09-06T03:45:10.587Z,1.65
2022-09-06T03:47:39.193Z,1.88
2022-09-06T03:50:08.643Z,1.67
2022-09-06T03:52:37.142Z,1.55
2022-09-06T03:55:07.734Z,1.92
2022-09-06T03:57:36.211Z,2.00
2022-09-06T04:00:05.294Z,1.67
2022-09-06T04:02:33.872Z,1.77
2022-09-06T04:05:02.427Z,1.65
2022-09-06T04:07:30.998Z,1.85
2022-09-06T04:09:59.504Z,1.63
2022-09-06T04:12:29.407Z,1.80
2022-09-06T04:14:57.946Z,1.60
2022-09-06T04:17:26.490Z,2.17
2022-09-06T04:19:56.244Z,1.73
2022-09-06T04:22:24.761Z,1.90
2022-09-06T04:24:53.333Z,1.90
2022-09-06T04:27:21.847Z,1.52
2022-09-06T04:29:51.758Z,2.00
2022-09-06T04:32:20.453Z,1.75
2022-09-06T04:34:49.025Z,1.73
2022-09-06T04:37:20.123Z,1.63
2022-09-06T04:39:48.792Z,1.75
2022-09-06T04:42:17.386Z,1.85
2022-09-06T04:44:45.894Z,2.05
2022-09-06T04:47:18.197Z,1.98
2022-09-06T04:49:48.264Z,1.77
2022-09-06T04:52:17.037Z,1.98
2022-09-06T04:54:45.548Z,2.15
2022-09-06T04:57:14.221Z,1.80
2022-09-06T04:59:42.730Z,1.50
2022-09-06T05:02:11.261Z,1.50
2022-09-06T05:04:41.260Z,1.67
2022-09-06T05:07:10.348Z,1.70
2022-09-06T05:09:38.889Z,1.50
2022-09-06T05:12:07.926Z,1.50
2022-09-06T05:14:37.432Z,1.30
2022-09-06T05:17:05.972Z,1.25
2022-09-06T05:19:34.503Z,1.48
2022-09-06T05:22:04.391Z,1.50
2022-09-06T05:24:32.876Z,1.30
2022-09-06T05:27:03.957Z,1.48
2022-09-06T05:29:32.444Z,1.40
2022-09-06T05:32:01.734Z,1.42
2022-09-06T05:34:30.400Z,1.52
2022-09-06T05:36:58.944Z,1.40
2022-09-06T05:39:28.817Z,1.38
2022-09-06T05:41:57.403Z,1.40
2022-09-06T05:44:25.897Z,1.60
2022-09-06T05:46:54.358Z,1.45
2022-09-06T05:49:22.976Z,1.55
2022-09-06T05:51:52.749Z,1.40
2022-09-06T05:54:21.240Z,1.30
2022-09-06T05:56:51.225Z,1.30
2022-09-06T05:59:19.732Z,1.10
2022-09-06T06:01:51.954Z,1.17
2022-09-06T06:04:21.049Z,1.02
2022-09-06T06:06:49.725Z,1.33
2022-09-06T06:09:19.548Z,1.23
2022-09-06T06:11:48.797Z,1.23
2022-09-06T06:14:18.704Z,1.13
2022-09-06T06:16:47.239Z,1.20
2022-09-06T06:19:16.227Z,1.00
2022-09-06T06:21:44.858Z,1.27
2022-09-06T06:24:13.379Z,1.02
2022-09-06T06:26:41.928Z,1.20
2022-09-06T06:29:10.422Z,1.08
2022-09-06T06:31:40.860Z,1.40
2022-09-06T06:34:09.801Z,1.00
2022-09-06T06:36:38.690Z,1.17
2022-09-06T06:39:09.205Z,1.00
2022-09-06T06:41:37.810Z,1.20
2022-09-06T06:44:07.260Z,1.05
2022-09-06T06:46:36.938Z,1.20
2022-09-06T06:49:06.897Z,0.95
2022-09-06T06:51:37.259Z,0.90
2022-09-06T06:54:05.897Z,1.08
2022-09-06T06:56:35.401Z,1.10
2022-09-06T06:59:06.005Z,1.00
2022-09-06T07:01:35.377Z,1.00
2022-09-06T07:04:04.149Z,1.00
2022-09-06T07:12:25.782Z,1.10
2022-09-06T07:14:54.442Z,1.17
2022-09-06T07:17:22.927Z,1.00
2022-09-06T07:22:41.632Z,0.80
2022-09-06T07:25:12.158Z,0.90
2022-09-06T07:27:49.618Z,1.10
2022-09-06T07:30:19.930Z,0.90
2022-09-06T07:32:48.628Z,1.15
2022-09-06T07:35:17.412Z,0.90
2022-09-06T07:37:53.153Z,0.90
2022-09-06T07:40:21.685Z,1.05
2022-09-06T07:42:50.170Z,0.80
2022-09-06T07:45:18.771Z,0.90
2022-09-06T07:48:02.636Z,0.80
2022-09-06T07:50:48.894Z,1.00
2022-09-06T07:53:27.711Z,0.93
2022-09-06T07:55:59.320Z,0.80
2022-09-06T07:58:27.829Z,1.20
2022-09-06T08:00:56.382Z,1.00
2022-09-06T08:03:24.961Z,0.95
2022-09-06T08:06:09.337Z,1.00
2022-09-06T08:11:29.488Z,0.90
2022-09-06T08:13:59.037Z,0.95
2022-09-06T08:16:28.992Z,0.90
2022-09-06T08:18:58.263Z,1.00
2022-09-06T08:21:27.628Z,0.90
2022-09-06T08:23:58.900Z,0.90
2022-09-06T08:26:28.107Z,1.00
2022-09-06T08:28:57.529Z,0.98
2022-09-06T08:31:26.462Z,0.90
2022-09-06T08:33:55.624Z,0.90
2022-09-06T08:36:27.157Z,0.82
2022-09-06T08:38:57.074Z,0.80
2022-09-06T08:41:27.573Z,1.00
2022-09-06T08:46:50.169Z,0.70
2022-09-06T08:49:19.182Z,1.15
2022-09-06T08:52:00.137Z,0.90
2022-09-06T08:54:33.445Z,1.00
2022-09-06T08:57:05.532Z,0.88
2022-09-06T08:59:38.292Z,0.80
2022-09-06T09:02:12.043Z,0.82
2022-09-06T09:04:43.261Z,0.90
2022-09-06T09:07:18.390Z,0.90
2022-09-06T09:09:48.418Z,0.90
2022-09-06T09:12:18.002Z,0.70
2022-09-06T09:14:48.423Z,0.80
2022-09-06T09:17:20.394Z,1.00
2022-09-06T09:19:49.008Z,0.70
2022-09-06T09:22:19.169Z,0.90
2022-09-06T09:24:51.979Z,0.90
2022-09-06T09:27:22.023Z,0.80
2022-09-06T09:32:50.119Z,0.70
2022-09-06T09:35:26.217Z,0.90
2022-09-06T09:38:09.499Z,1.00
2022-09-06T09:40:43.332Z,0.90
2022-09-06T09:43:19.003Z,0.90
2022-09-06T09:45:49.373Z,0.80
2022-09-06T09:48:20.277Z,0.80
2022-09-06T09:50:49.021Z,1.00
2022-09-06T09:53:19.099Z,1.00
2022-09-06T09:55:49.041Z,1.00
2022-09-06T09:58:21.987Z,1.15
2022-09-06T10:00:51.242Z,1.10
2022-09-06T10:03:20.691Z,0.80
2022-09-06T10:06:02.137Z,0.82
2022-09-06T10:08:33.131Z,1.08
2022-09-06T10:11:02.988Z,0.90
2022-09-06T10:13:33.591Z,1.05
2022-09-06T10:16:03.335Z,0.93
2022-09-06T10:18:32.875Z,1.00
2022-09-06T10:21:02.923Z,0.80
2022-09-06T10:26:30.685Z,0.90
2022-09-06T10:29:02.498Z,1.05
2022-09-06T10:31:48.736Z,0.90
2022-09-06T10:34:33.918Z,0.90
2022-09-06T10:37:09.594Z,0.90
2022-09-06T10:39:45.904Z,0.98
2022-09-06T10:42:21.436Z,0.95
2022-09-06T10:44:58.336Z,0.90
2022-09-06T10:47:30.307Z,1.00
2022-09-06T10:50:00.722Z,0.93
2022-09-06T10:52:33.432Z,0.90
2022-09-06T10:55:04.730Z,1.00
2022-09-06T11:00:25.507Z,1.00
2022-09-06T11:05:47.663Z,1.00
2022-09-06T11:11:11.988Z,0.95
2022-09-06T11:13:41.817Z,1.08
2022-09-06T11:16:12.890Z,1.08
2022-09-06T11:18:43.328Z,1.00
2022-09-06T11:21:21.805Z,1.00
2022-09-06T11:23:51.986Z,1.10
2022-09-06T11:26:38.131Z,1.15
2022-09-06T11:29:09.246Z,0.90
2022-09-06T11:34:44.144Z,1.05
2022-09-06T11:37:24.819Z,0.90
2022-09-06T11:43:12.015Z,1.08
2022-09-06T11:45:43.421Z,1.02
2022-09-06T11:48:34.379Z,0.90
2022-09-06T11:51:06.557Z,1.10
2022-09-06T11:53:36.688Z,1.20
2022-09-06T11:56:19.014Z,1.00
2022-09-06T11:58:52.873Z,0.90
2022-09-06T12:01:45.081Z,0.85
2022-09-06T12:04:14.952Z,1.00
2022-09-06T12:06:44.561Z,1.00
2022-09-06T12:09:29.903Z,1.10
2022-09-06T12:11:58.655Z,0.80
2022-09-06T12:14:32.303Z,0.93
2022-09-06T12:17:24.489Z,0.90
2022-09-06T12:19:55.017Z,0.80
2022-09-06T12:22:42.232Z,0.90
2022-09-06T12:25:18.290Z,1.10
2022-09-06T12:27:54.961Z,1.10
2022-09-06T12:30:33.701Z,0.95
2022-09-06T12:33:02.662Z,0.90
2022-09-06T12:38:25.717Z,0.90
2022-09-06T12:40:59.123Z,1.30
2022-09-06T12:43:28.382Z,1.02
2022-09-06T12:45:56.984Z,1.00
2022-09-06T12:48:28.532Z,1.00
2022-09-06T12:51:05.269Z,1.08
2022-09-06T12:53:34.869Z,1.45
2022-09-06T12:56:07.235Z,1.38
2022-09-06T12:58:36.148Z,0.90
2022-09-06T13:01:09.925Z,1.00
2022-09-06T13:03:40.219Z,1.10
2022-09-06T13:06:12.360Z,0.90
2022-09-06T13:08:45.547Z,1.13
2022-09-06T13:11:15.783Z,0.90
2022-09-06T13:13:49.111Z,0.90
2022-09-06T13:16:21.624Z,1.00
2022-09-06T13:18:50.388Z,0.80
2022-09-06T13:21:28.389Z,1.30
2022-09-06T13:23:59.121Z,0.80
2022-09-06T13:26:34.642Z,1.00
2022-09-06T13:29:24.587Z,1.10
2022-09-06T13:31:54.061Z,0.93
2022-09-06T13:34:23.702Z,1.10
2022-09-06T13:36:54.385Z,1.00
2022-09-06T13:39:33.154Z,1.10
2022-09-06T13:42:03.044Z,0.95
2022-09-06T13:44:32.161Z,0.98
2022-09-06T13:47:00.768Z,1.00
2022-09-06T13:49:29.395Z,0.80
2022-09-06T13:52:02.033Z,0.95
2022-09-06T13:54:30.786Z,1.02
2022-09-06T13:56:59.267Z,0.95
2022-09-06T13:59:28.834Z,0.82
2022-09-06T14:02:01.157Z,0.93
2022-09-06T14:04:30.096Z,1.10
2022-09-06T14:06:58.564Z,0.90
2022-09-06T14:09:28.494Z,1.10
2022-09-06T14:11:57.084Z,0.95
2022-09-06T14:14:25.622Z,1.10
2022-09-06T14:16:54.154Z,1.17
2022-09-06T14:19:23.263Z,1.08
2022-09-06T14:21:51.849Z,1.10
2022-09-06T14:24:20.405Z,0.93
2022-09-06T14:26:50.333Z,1.00
2022-09-06T14:29:19.120Z,0.90
2022-09-06T14:31:48.505Z,1.00
2022-09-06T14:34:17.031Z,1.00
2022-09-06T14:36:45.487Z,1.08
2022-09-06T14:39:13.968Z,1.10
2022-09-06T14:41:42.479Z,1.02
2022-09-06T14:44:12.490Z,0.90
2022-09-06T14:46:41.068Z,1.27
2022-09-06T14:49:11.243Z,1.20
2022-09-06T14:51:40.755Z,1.00
2022-09-06T14:54:10.226Z,0.80
2022-09-06T14:56:40.022Z,1.20
2022-09-06T14:59:09.245Z,1.05
2022-09-06T15:01:40.782Z,1.30
2022-09-06T15:04:10.115Z,1.00
2022-09-06T15:06:40.257Z,0.95
2022-09-06T15:09:11.407Z,1.23
2022-09-06T15:11:41.585Z,0.95
2022-09-06T15:14:10.846Z,1.00
2022-09-06T15:16:40.945Z,1.10
2022-09-06T15:19:10.161Z,1.10
2022-09-06T15:21:38.700Z,1.10
2022-09-06T15:24:11.724Z,1.30
2022-09-06T15:26:41.087Z,1.33
2022-09-06T15:29:09.727Z,1.10
2022-09-06T15:31:38.641Z,1.35
2022-09-06T15:34:09.085Z,1.10
2022-09-06T15:36:38.055Z,1.00
2022-09-06T15:39:06.968Z,1.00
2022-09-06T15:41:36.441Z,1.02
2022-09-06T15:44:09.503Z,1.20
2022-09-06T15:46:45.404Z,1.10
2022-09-06T15:49:16.880Z,0.90
2022-09-06T15:51:45.473Z,1.10
2022-09-06T15:54:15.065Z,1.10
2022-09-06T15:56:43.002Z,0.80
2022-09-06T15:59:11.908Z,1.00
2022-09-06T16:01:40.929Z,1.15
2022-09-06T16:04:09.780Z,1.00
2022-09-06T16:06:42.112Z,1.20
2022-09-06T16:09:12.001Z,1.00
2022-09-06T16:11:40.553Z,1.00
2022-09-06T16:14:09.921Z,1.27
2022-09-06T16:16:40.494Z,1.02
2022-09-06T16:19:10.010Z,1.00
2022-09-06T16:21:40.968Z,1.00
2022-09-06T16:24:10.670Z,1.00
2022-09-06T16:26:40.276Z,1.10
2022-09-06T16:29:09.643Z,1.00
2022-09-06T16:31:40.606Z,0.90
2022-09-06T16:34:09.621Z,1.10
2022-09-06T16:36:38.468Z,1.27
2022-09-06T16:39:09.316Z,0.90
2022-09-06T16:41:40.625Z,1.20
2022-09-06T16:44:09.929Z,1.20
2022-09-06T16:46:40.214Z,1.00
2022-09-06T16:49:08.929Z,1.13
2022-09-06T16:51:37.615Z,1.05
2022-09-06T16:54:06.216Z,1.30
2022-09-06T16:56:36.855Z,1.20
2022-09-06T16:59:06.669Z,0.98
2022-09-06T17:01:36.194Z,1.20
2022-09-06T17:04:05.576Z,1.27
2022-09-06T17:06:38.255Z,1.23
2022-09-06T17:09:07.045Z,1.00
2022-09-06T17:11:37.883Z,1.23
2022-09-06T17:14:06.434Z,1.10
2022-09-06T17:16:52.866Z,1.33
2022-09-06T17:19:21.505Z,1.00
2022-09-06T17:21:50.484Z,1.20
2022-09-06T17:24:19.045Z,1.27
2022-09-06T17:26:49.002Z,1.10
2022-09-06T17:29:17.590Z,1.13
2022-09-06T17:31:46.309Z,1.10
2022-09-06T17:34:14.937Z,1.40
2022-09-06T17:36:43.471Z,1.20
2022-09-06T17:39:13.835Z,1.42
2022-09-06T17:41:45.591Z,1.42
2022-09-06T17:44:16.736Z,1.52
2022-09-06T17:47:02.788Z,1.55
2022-09-06T17:49:34.517Z,1.42
2022-09-06T17:52:03.135Z,1.80
2022-09-06T17:54:32.463Z,1.48
2022-09-06T17:57:01.005Z,1.60
2022-09-06T17:59:35.176Z,1.52
2022-09-06T18:02:04.842Z,1.73
2022-09-06T18:04:33.496Z,1.45
2022-09-06T18:07:02.247Z,1.55
2022-09-06T18:09:30.890Z,1.50
2022-09-06T18:11:59.554Z,1.48
2022-09-06T18:14:28.690Z,1.73
2022-09-06T18:16:58.891Z,1.50
2022-09-06T18:19:27.589Z,1.85
2022-09-06T18:21:57.426Z,1.98
2022-09-06T18:24:26.256Z,1.60
2022-09-06T18:26:55.416Z,1.90
2022-09-06T18:29:24.097Z,1.55
2022-09-06T18:31:54.130Z,1.80
2022-09-06T18:34:24.216Z,2.10
2022-09-06T18:36:52.891Z,1.83
2022-09-06T18:39:21.525Z,1.48
2022-09-06T18:42:02.156Z,1.30
2022-09-06T18:44:32.382Z,1.67
2022-09-06T18:47:02.247Z,1.65
2022-09-06T18:49:33.686Z,1.88
2022-09-06T18:52:02.322Z,1.88
2022-09-06T18:54:31.187Z,2.15
2022-09-06T18:56:59.978Z,2.15
2022-09-06T18:59:28.696Z,2.50
2022-09-06T19:01:57.399Z,2.08
2022-09-06T19:04:26.185Z,2.30
2022-09-06T19:06:56.198Z,2.45
2022-09-06T19:09:24.785Z,2.03
2022-09-06T19:11:53.824Z,2.00
2022-09-06T19:14:22.358Z,2.10
2022-09-06T19:16:53.868Z,2.08
2022-09-06T19:19:23.210Z,2.30
2022-09-06T19:21:51.836Z,2.20
2022-09-06T19:24:24.588Z,2.15
2022-09-06T19:26:55.269Z,1.73
2022-09-06T19:29:23.947Z,2.03
2022-09-06T19:31:53.035Z,2.20
2022-09-06T19:34:22.109Z,2.00
2022-09-06T19:36:55.173Z,2.13
2022-09-06T19:39:32.314Z,2.10
2022-09-06T19:42:03.600Z,2.10
2022-09-06T19:44:32.652Z,2.00
2022-09-06T19:47:01.216Z,2.15
2022-09-06T19:49:30.842Z,1.95
2022-09-06T19:51:59.381Z,2.08
2022-09-06T19:54:30.189Z,2.17
2022-09-06T19:56:58.831Z,2.30
2022-09-06T19:59:27.489Z,2.10
2022-09-06T20:01:56.107Z,1.75
2022-09-06T20:04:25.036Z,2.22
2022-09-06T20:06:53.561Z,1.80
2022-09-06T20:09:22.109Z,2.05
2022-09-06T20:11:52.034Z,2.10
2022-09-06T20:14:20.842Z,1.80
2022-09-06T20:16:49.387Z,1.92
2022-09-06T20:19:18.642Z,1.90
2022-09-06T20:21:47.212Z,1.65
2022-09-06T20:24:15.772Z,1.73
2022-09-06T20:26:44.284Z,1.90
2022-09-06T20:29:14.264Z,1.70
2022-09-06T20:31:42.944Z,1.90
2022-09-06T20:34:11.978Z,2.03
2022-09-06T20:36:40.579Z,1.90
2022-09-06T20:39:10.464Z,1.90
2022-09-06T20:41:38.985Z,1.90
2022-09-06T20:44:07.570Z,1.80
2022-09-06T20:46:37.284Z,1.80
2022-09-06T20:49:08.144Z,1.85
2022-09-06T20:51:40.310Z,1.90
2022-09-06T20:54:08.887Z,1.70
2022-09-06T20:56:39.079Z,1.90
2022-09-06T20:59:08.844Z,2.20
2022-09-06T21:01:38.087Z,2.20
2022-09-06T21:04:09.617Z,2.00
2022-09-06T21:06:39.417Z,2.03
2022-09-06T21:09:08.850Z,2.13
2022-09-06T21:11:38.060Z,1.90
2022-09-06T21:14:07.599Z,1.67
2022-09-06T21:16:36.684Z,1.98
2022-09-06T21:19:06.791Z,1.80
2022-09-06T21:21:37.025Z,1.88
2022-09-06T21:24:06.915Z,1.60
2022-09-06T21:26:35.557Z,1.77
2022-09-06T21:29:04.332Z,1.73
2022-09-06T21:31:34.535Z,2.00
2022-09-06T21:34:05.011Z,1.80
2022-09-06T21:36:34.841Z,1.75
2022-09-06T21:39:05.681Z,1.77
2022-09-06T21:41:35.096Z,2.03
2022-09-06T21:44:04.284Z,1.70
2022-09-06T21:46:33.817Z,1.80
2022-09-06T21:49:03.922Z,1.95
2022-09-06T21:51:32.964Z,1.73
2022-09-06T21:54:04.938Z,1.85
2022-09-06T21:56:36.000Z,2.08
2022-09-06T21:59:05.004Z,1.50
2022-09-06T22:01:34.612Z,1.67
2022-09-06T22:04:03.325Z,1.70
2022-09-06T22:06:32.605Z,1.80
2022-09-06T22:09:02.159Z,1.60
2022-09-06T22:11:31.887Z,2.22
2022-09-06T22:14:02.714Z,1.60
2022-09-06T22:16:31.712Z,1.60
2022-09-06T22:19:00.288Z,1.92
2022-09-06T22:21:28.860Z,1.48
2022-09-06T22:23:58.056Z,1.63
2022-09-06T22:26:26.900Z,1.88
2022-09-06T22:28:56.264Z,1.60
2022-09-06T22:31:26.804Z,1.95
2022-09-06T22:33:55.514Z,1.70
2022-09-06T22:36:25.559Z,1.98
2022-09-06T22:38:57.499Z,1.73
2022-09-06T22:41:27.145Z,1.83
2022-09-06T22:43:56.101Z,1.63
2022-09-06T22:46:26.056Z,1.75
2022-09-06T22:48:54.721Z,1.60
2022-09-06T22:51:23.320Z,1.63
2022-09-06T22:53:51.981Z,1.80
2022-09-06T22:56:21.148Z,1.80
2022-09-06T22:58:49.846Z,1.75
2022-09-06T23:01:19.129Z,1.75
2022-09-06T23:03:49.480Z,1.90
2022-09-06T23:06:18.291Z,1.80
2022-09-06T23:08:46.929Z,1.63
2022-09-06T23:11:16.214Z,1.50
2022-09-06T23:13:44.906Z,1.40
2022-09-06T23:16:14.816Z,1.60
2022-09-06T23:18:43.712Z,1.25
2022-09-06T23:21:14.832Z,1.13
2022-09-06T23:23:43.694Z,1.50
2022-09-06T23:26:13.043Z,1.35
2022-09-06T23:28:41.854Z,1.33
2022-09-06T23:31:12.426Z,1.30
2022-09-06T23:33:41.851Z,1.17
2022-09-06T23:36:11.500Z,1.20
2022-09-06T23:38:42.792Z,1.27
2022-09-06T23:41:11.580Z,1.50
2022-09-06T23:43:40.512Z,1.50
2022-09-06T23:46:09.611Z,1.23
2022-09-06T23:48:38.339Z,1.20
2022-09-06T23:51:06.982Z,1.23
2022-09-06T23:53:35.827Z,1.20
2022-09-06T23:56:06.081Z,1.20
2022-09-06T23:58:34.652Z,1.25
