createdAt,value
2019-05-05T09:39:51.711Z,99.90
2019-05-05T09:49:57.091Z,99.90
2019-05-05T10:00:09.997Z,99.90
2019-05-05T10:10:15.464Z,99.90
2019-05-05T10:20:20.847Z,99.90
2019-05-05T10:40:35.468Z,99.90
2019-05-05T16:44:09.945Z,91.70
2019-05-05T17:04:27.552Z,92.70
2019-05-05T17:14:34.815Z,92.90
2019-05-05T17:24:40.267Z,93.50
2019-05-05T17:34:45.733Z,93.40
2019-05-05T17:44:55.483Z,93.60
2019-05-05T17:55:04.658Z,93.70
2019-05-05T18:05:10.428Z,94.30
2019-05-05T18:15:34.170Z,94.40
2019-05-05T18:25:41.180Z,94.40
2019-05-05T18:35:48.563Z,94.10
2019-05-05T18:45:55.664Z,94.20
2019-05-05T18:56:01.299Z,94.50
2019-05-05T19:06:08.328Z,94.10
2019-05-05T19:16:14.208Z,94.50
2019-05-05T19:26:20.032Z,95.10
2019-05-05T19:36:34.141Z,94.50
2019-05-05T19:46:52.194Z,94.60
2019-05-05T19:56:57.712Z,96.10
2019-05-05T20:07:04.461Z,94.90
2019-05-05T20:17:28.149Z,96.40
2019-05-05T20:27:34.356Z,97.00
2019-05-05T20:37:44.369Z,96.30
2019-05-05T20:47:49.806Z,96.50
2019-05-05T20:57:55.280Z,96.90
2019-05-05T21:08:00.671Z,97.60
2019-05-05T21:18:06.056Z,97.60
2019-05-05T21:28:11.444Z,95.50
2019-05-05T21:48:21.778Z,93.40
2019-05-05T21:58:28.711Z,99.30
2019-05-05T22:08:34.615Z,99.00
2019-05-05T22:18:40.128Z,99.70
2019-05-05T22:28:45.640Z,99.90
2019-05-05T22:38:51.007Z,99.90
2019-05-05T22:48:56.343Z,99.90
