createdAt,value
2023-04-26T00:01:28.442Z,5.72
2023-04-26T00:03:56.399Z,5.62
2023-04-26T00:06:23.364Z,5.68
2023-04-26T00:08:50.084Z,5.66
2023-04-26T00:11:16.741Z,5.64
2023-04-26T00:13:43.203Z,5.69
2023-04-26T00:16:09.612Z,5.59
2023-04-26T00:18:36.068Z,5.70
2023-04-26T00:21:02.675Z,5.67
2023-04-26T00:23:29.096Z,5.72
2023-04-26T00:25:57.102Z,5.65
2023-04-26T00:28:23.518Z,5.70
2023-04-26T00:30:51.116Z,5.85
2023-04-26T00:33:17.635Z,5.75
2023-04-26T00:35:44.280Z,5.66
2023-04-26T00:38:10.697Z,5.68
2023-04-26T00:40:37.351Z,5.43
2023-04-26T00:43:03.946Z,5.52
2023-04-26T00:45:30.643Z,5.58
2023-04-26T00:47:57.230Z,5.62
2023-04-26T00:50:24.396Z,5.59
2023-04-26T00:52:51.507Z,5.52
2023-04-26T00:55:18.746Z,5.19
2023-04-26T00:57:46.332Z,5.27
2023-04-26T01:00:13.185Z,5.46
2023-04-26T01:02:39.759Z,5.24
2023-04-26T01:05:06.947Z,5.43
2023-04-26T01:07:33.743Z,5.31
2023-04-26T01:10:00.409Z,5.25
2023-04-26T01:12:27.352Z,5.18
2023-04-26T01:14:54.768Z,5.26
2023-04-26T01:17:21.322Z,5.23
2023-04-26T01:19:48.823Z,5.32
2023-04-26T01:22:16.198Z,5.32
2023-04-26T01:24:44.705Z,5.08
2023-04-26T01:27:11.130Z,5.18
2023-04-26T01:29:37.562Z,5.03
2023-04-26T01:32:04.253Z,5.13
2023-04-26T01:34:30.785Z,5.05
2023-04-26T01:36:57.163Z,5.19
2023-04-26T01:39:23.568Z,5.18
2023-04-26T01:41:49.994Z,5.14
2023-04-26T01:44:16.648Z,5.03
2023-04-26T01:46:43.166Z,4.98
2023-04-26T01:49:09.697Z,4.95
2023-04-26T01:51:36.326Z,5.14
2023-04-26T01:54:03.084Z,4.98
2023-04-26T01:56:29.496Z,4.93
2023-04-26T01:58:56.395Z,4.89
2023-04-26T02:01:22.991Z,4.77
2023-04-26T02:03:49.601Z,4.76
2023-04-26T02:06:16.168Z,4.87
2023-04-26T02:08:42.606Z,4.93
2023-04-26T02:11:09.154Z,4.92
2023-04-26T02:13:35.538Z,4.96
2023-04-26T02:16:02.096Z,4.76
2023-04-26T02:18:29.785Z,4.92
2023-04-26T02:20:56.524Z,4.87
2023-04-26T02:23:24.268Z,4.73
2023-04-26T02:25:50.839Z,4.68
2023-04-26T02:28:17.421Z,4.64
2023-04-26T02:30:44.869Z,4.71
2023-04-26T02:33:11.529Z,4.77
2023-04-26T02:35:37.941Z,4.76
2023-04-26T02:38:05.067Z,4.63
2023-04-26T02:40:31.766Z,4.57
2023-04-26T02:42:58.283Z,4.67
2023-04-26T02:45:24.743Z,4.67
2023-04-26T02:47:51.297Z,4.45
2023-04-26T02:50:17.889Z,4.42
2023-04-26T02:52:44.355Z,4.38
2023-04-26T02:55:10.834Z,4.33
2023-04-26T02:57:37.264Z,4.32
2023-04-26T03:00:05.513Z,4.43
2023-04-26T03:02:32.422Z,4.49
2023-04-26T03:04:59.075Z,4.63
2023-04-26T03:07:25.841Z,4.45
2023-04-26T03:09:52.285Z,4.43
2023-04-26T03:12:19.039Z,4.49
2023-04-26T03:14:45.482Z,4.50
2023-04-26T03:17:11.963Z,4.52
2023-04-26T03:19:38.421Z,4.43
2023-04-26T03:22:04.892Z,4.42
2023-04-26T03:24:31.755Z,4.42
2023-04-26T03:26:58.192Z,4.52
2023-04-26T03:29:24.668Z,4.57
2023-04-26T03:31:51.188Z,4.50
2023-04-26T03:34:17.655Z,4.29
2023-04-26T03:36:44.081Z,4.21
2023-04-26T03:39:11.380Z,4.30
2023-04-26T03:41:39.369Z,4.33
2023-04-26T03:44:06.256Z,4.40
2023-04-26T03:46:32.760Z,4.39
2023-04-26T03:48:59.220Z,4.35
2023-04-26T03:51:27.479Z,4.35
2023-04-26T03:53:54.895Z,4.46
2023-04-26T03:56:21.558Z,4.32
2023-04-26T03:58:47.987Z,4.40
2023-04-26T04:01:14.444Z,4.35
2023-04-26T04:03:41.692Z,4.28
2023-04-26T04:06:08.478Z,4.05
2023-04-26T04:08:34.950Z,4.25
2023-04-26T04:11:01.611Z,4.21
2023-04-26T04:13:28.179Z,4.30
2023-04-26T04:15:54.682Z,4.28
2023-04-26T04:18:21.225Z,4.26
2023-04-26T04:20:47.682Z,4.20
2023-04-26T04:23:14.224Z,4.13
2023-04-26T04:25:41.046Z,4.26
2023-04-26T04:28:08.410Z,4.41
2023-04-26T04:30:35.557Z,4.30
2023-04-26T04:33:03.175Z,4.44
2023-04-26T04:35:33.633Z,4.25
2023-04-26T04:38:01.562Z,4.44
2023-04-26T04:40:28.240Z,4.44
2023-04-26T04:42:55.506Z,4.43
2023-04-26T04:45:22.157Z,4.37
2023-04-26T04:47:48.757Z,4.51
2023-04-26T04:50:15.919Z,4.59
2023-04-26T04:52:42.466Z,4.53
2023-04-26T04:55:09.850Z,4.64
2023-04-26T04:57:36.343Z,4.65
2023-04-26T05:00:09.981Z,4.45
2023-04-26T05:02:37.341Z,4.43
2023-04-26T05:05:05.261Z,4.63
2023-04-26T05:07:32.586Z,4.63
2023-04-26T05:09:59.917Z,4.75
2023-04-26T05:12:26.867Z,4.68
2023-04-26T05:14:53.363Z,4.69
2023-04-26T05:17:20.311Z,4.93
2023-04-26T05:19:47.185Z,4.76
2023-04-26T05:22:18.263Z,4.96
2023-04-26T05:24:48.204Z,4.48
2023-04-26T05:27:14.771Z,4.82
2023-04-26T05:29:41.658Z,4.90
2023-04-26T05:32:08.307Z,4.97
2023-04-26T05:34:35.131Z,5.05
2023-04-26T05:37:01.532Z,4.64
2023-04-26T05:39:28.288Z,5.04
2023-04-26T05:41:54.744Z,5.08
2023-04-26T05:44:21.187Z,5.10
2023-04-26T05:46:47.702Z,5.32
2023-04-26T05:49:14.152Z,5.41
2023-04-26T05:51:40.632Z,5.55
2023-04-26T05:54:07.424Z,5.66
2023-04-26T05:56:33.912Z,5.73
2023-04-26T05:59:00.351Z,5.79
2023-04-26T06:01:27.604Z,5.83
2023-04-26T06:03:58.003Z,6.04
2023-04-26T06:06:26.620Z,6.01
2023-04-26T06:08:53.088Z,5.93
2023-04-26T06:11:19.656Z,6.12
2023-04-26T06:13:46.070Z,6.32
2023-04-26T06:16:12.622Z,5.95
2023-04-26T06:18:39.069Z,6.25
2023-04-26T06:21:05.833Z,6.29
2023-04-26T06:23:32.233Z,6.32
2023-04-26T06:25:58.693Z,6.37
2023-04-26T06:28:25.396Z,6.45
2023-04-26T06:30:51.861Z,6.63
2023-04-26T06:33:18.282Z,6.71
2023-04-26T06:35:44.689Z,6.68
2023-04-26T06:38:12.876Z,6.72
2023-04-26T06:40:39.425Z,6.89
2023-04-26T06:43:05.888Z,6.66
2023-04-26T06:45:32.562Z,6.94
2023-04-26T06:48:00.796Z,6.96
2023-04-26T06:50:27.594Z,7.16
2023-04-26T06:52:54.317Z,7.19
2023-04-26T06:55:21.187Z,7.44
2023-04-26T06:57:47.625Z,7.46
2023-04-26T07:00:14.632Z,7.46
2023-04-26T07:02:41.321Z,7.22
2023-04-26T07:05:08.734Z,7.50
2023-04-26T07:07:35.759Z,7.71
2023-04-26T07:10:02.992Z,7.87
2023-04-26T07:12:29.394Z,7.91
2023-04-26T07:14:55.839Z,7.98
2023-04-26T07:17:22.448Z,7.39
2023-04-26T07:19:48.852Z,7.72
2023-04-26T07:22:15.311Z,7.77
2023-04-26T07:24:41.752Z,7.67
2023-04-26T07:27:08.214Z,7.98
2023-04-26T07:29:34.790Z,7.89
2023-04-26T07:32:01.236Z,7.40
2023-04-26T07:34:27.625Z,8.01
2023-04-26T07:36:54.085Z,8.17
2023-04-26T07:39:20.606Z,7.79
2023-04-26T07:41:47.038Z,8.09
2023-04-26T07:44:13.458Z,8.37
2023-04-26T07:46:39.896Z,8.38
2023-04-26T07:49:06.470Z,8.39
2023-04-26T07:51:33.331Z,8.65
2023-04-26T07:53:59.766Z,8.63
2023-04-26T07:56:26.181Z,8.42
2023-04-26T07:58:52.914Z,8.78
2023-04-26T08:01:19.434Z,8.59
2023-04-26T08:03:46.046Z,8.39
2023-04-26T08:06:12.897Z,8.67
2023-04-26T08:08:44.694Z,8.61
2023-04-26T08:11:11.649Z,8.56
2023-04-26T08:13:38.198Z,7.88
2023-04-26T08:16:05.251Z,8.34
2023-04-26T08:18:31.716Z,8.59
2023-04-26T08:20:58.510Z,8.27
2023-04-26T08:23:25.401Z,8.45
2023-04-26T08:25:52.028Z,8.36
2023-04-26T08:28:18.504Z,8.51
2023-04-26T08:30:45.031Z,8.71
2023-04-26T08:33:11.467Z,8.85
2023-04-26T08:35:38.028Z,8.85
2023-04-26T08:38:04.578Z,9.27
2023-04-26T08:40:31.618Z,9.45
2023-04-26T08:42:58.082Z,9.58
2023-04-26T08:45:25.085Z,9.76
2023-04-26T08:47:56.926Z,9.85
2023-04-26T08:50:23.715Z,10.12
2023-04-26T08:52:52.325Z,10.11
2023-04-26T08:55:22.492Z,9.96
2023-04-26T08:57:50.718Z,9.96
2023-04-26T09:00:18.696Z,10.04
2023-04-26T09:02:53.563Z,10.21
2023-04-26T09:05:24.654Z,9.73
2023-04-26T09:07:53.460Z,9.93
2023-04-26T09:10:21.558Z,9.71
2023-04-26T09:12:52.714Z,9.93
2023-04-26T09:15:21.241Z,9.74
2023-04-26T09:17:49.545Z,9.48
2023-04-26T09:20:25.774Z,9.90
2023-04-26T09:22:54.000Z,9.89
2023-04-26T09:25:31.110Z,9.74
2023-04-26T09:27:58.286Z,9.86
2023-04-26T09:30:25.407Z,9.59
2023-04-26T09:32:51.918Z,9.85
2023-04-26T09:35:21.141Z,9.45
2023-04-26T09:38:07.923Z,9.60
2023-04-26T09:40:46.006Z,9.58
2023-04-26T09:43:18.058Z,9.72
2023-04-26T09:45:46.118Z,9.89
2023-04-26T09:48:34.390Z,9.58
2023-04-26T09:51:03.837Z,9.33
2023-04-26T09:53:37.486Z,9.54
2023-04-26T09:56:10.912Z,9.31
2023-04-26T09:58:46.278Z,9.49
2023-04-26T10:01:14.824Z,9.54
2023-04-26T10:03:42.795Z,9.24
2023-04-26T10:06:10.220Z,9.12
2023-04-26T10:08:36.692Z,9.01
2023-04-26T10:11:12.757Z,9.28
2023-04-26T10:13:41.433Z,9.28
2023-04-26T10:16:09.731Z,9.51
2023-04-26T10:18:36.729Z,9.47
2023-04-26T10:21:26.225Z,9.83
2023-04-26T10:23:52.960Z,9.60
2023-04-26T10:26:57.318Z,9.51
2023-04-26T10:29:46.608Z,9.71
2023-04-26T10:32:17.197Z,9.88
2023-04-26T10:34:44.123Z,9.82
2023-04-26T10:37:11.836Z,9.97
2023-04-26T10:39:46.504Z,10.21
2023-04-26T10:42:27.545Z,10.06
2023-04-26T10:44:55.800Z,10.21
2023-04-26T10:47:35.911Z,10.47
2023-04-26T10:50:05.699Z,10.58
2023-04-26T10:52:33.147Z,10.60
2023-04-26T10:55:00.862Z,10.56
2023-04-26T10:57:59.780Z,10.70
2023-04-26T11:00:29.837Z,10.75
2023-04-26T11:03:06.373Z,10.69
2023-04-26T11:05:38.992Z,10.28
2023-04-26T11:08:16.172Z,10.57
2023-04-26T11:10:43.604Z,10.52
2023-04-26T11:13:10.128Z,10.62
2023-04-26T11:15:36.639Z,10.67
2023-04-26T11:18:04.921Z,10.55
2023-04-26T11:20:32.415Z,10.22
2023-04-26T11:22:59.703Z,10.52
2023-04-26T11:25:30.409Z,10.62
2023-04-26T11:28:01.223Z,10.26
2023-04-26T11:30:32.145Z,9.92
2023-04-26T11:33:00.385Z,9.97
2023-04-26T11:35:29.350Z,10.51
2023-04-26T11:37:59.612Z,10.49
2023-04-26T11:40:30.811Z,10.59
2023-04-26T11:43:08.470Z,10.34
2023-04-26T11:45:36.583Z,10.37
2023-04-26T11:48:06.063Z,10.61
2023-04-26T11:50:34.231Z,10.24
2023-04-26T11:53:04.008Z,10.69
2023-04-26T11:55:33.095Z,10.26
2023-04-26T11:58:00.268Z,10.29
2023-04-26T12:00:27.248Z,10.65
2023-04-26T12:02:54.149Z,10.59
2023-04-26T12:05:32.818Z,10.78
2023-04-26T12:08:00.764Z,10.47
2023-04-26T12:10:30.800Z,10.36
2023-04-26T12:12:59.787Z,10.51
2023-04-26T12:15:30.401Z,10.71
2023-04-26T12:18:06.371Z,10.38
2023-04-26T12:20:35.704Z,10.53
2023-04-26T12:23:10.018Z,10.72
2023-04-26T12:25:38.480Z,10.73
2023-04-26T12:28:08.380Z,10.62
2023-04-26T12:30:34.807Z,10.66
2023-04-26T12:33:15.433Z,10.49
2023-04-26T12:35:44.047Z,10.57
2023-04-26T12:38:10.873Z,10.77
2023-04-26T12:40:37.672Z,10.57
2023-04-26T12:43:04.212Z,10.43
2023-04-26T12:45:30.779Z,10.51
2023-04-26T12:47:57.286Z,10.37
2023-04-26T12:50:23.995Z,10.54
2023-04-26T12:52:50.537Z,10.19
2023-04-26T12:55:17.498Z,9.93
2023-04-26T12:57:44.930Z,10.16
2023-04-26T13:00:14.117Z,10.53
2023-04-26T13:02:41.559Z,10.63
2023-04-26T13:05:08.422Z,10.76
2023-04-26T13:07:36.255Z,10.79
2023-04-26T13:10:03.959Z,10.57
2023-04-26T13:12:30.707Z,10.45
2023-04-26T13:14:57.212Z,10.62
2023-04-26T13:17:25.465Z,10.49
2023-04-26T13:19:52.909Z,10.61
2023-04-26T13:22:20.754Z,10.61
2023-04-26T13:24:47.413Z,10.78
2023-04-26T13:27:14.320Z,10.88
2023-04-26T13:29:42.009Z,10.87
2023-04-26T13:32:08.552Z,10.92
2023-04-26T13:34:35.875Z,11.00
2023-04-26T13:37:03.898Z,11.07
2023-04-26T13:39:31.177Z,11.16
2023-04-26T13:41:59.571Z,11.16
2023-04-26T13:44:26.931Z,11.18
2023-04-26T13:46:55.948Z,11.20
2023-04-26T13:49:24.523Z,10.90
2023-04-26T13:51:51.046Z,10.88
2023-04-26T13:54:17.726Z,10.77
2023-04-26T13:56:44.366Z,10.91
2023-04-26T13:59:11.125Z,11.06
2023-04-26T14:01:37.694Z,10.78
2023-04-26T14:04:04.749Z,10.80
2023-04-26T14:06:32.855Z,10.80
2023-04-26T14:08:59.397Z,10.97
2023-04-26T14:11:26.039Z,10.98
2023-04-26T14:13:56.087Z,11.02
2023-04-26T14:16:26.044Z,11.05
2023-04-26T14:18:52.777Z,10.95
2023-04-26T14:21:19.839Z,10.66
2023-04-26T14:23:46.483Z,10.53
2023-04-26T14:26:13.185Z,10.62
2023-04-26T14:28:40.943Z,10.71
2023-04-26T14:31:07.496Z,10.56
2023-04-26T14:33:34.615Z,10.25
2023-04-26T14:36:01.083Z,10.21
2023-04-26T14:38:27.534Z,10.28
2023-04-26T14:40:53.921Z,10.16
2023-04-26T14:43:20.548Z,10.49
2023-04-26T14:45:47.173Z,10.55
2023-04-26T14:48:13.811Z,10.77
2023-04-26T14:50:40.609Z,10.68
2023-04-26T14:53:07.144Z,10.84
2023-04-26T14:55:33.600Z,10.81
2023-04-26T14:58:00.008Z,10.76
2023-04-26T15:00:26.830Z,10.45
2023-04-26T15:02:53.559Z,10.65
2023-04-26T15:05:21.671Z,10.54
2023-04-26T15:07:48.115Z,10.61
2023-04-26T15:10:14.548Z,10.45
2023-04-26T15:12:41.563Z,10.52
2023-04-26T15:15:08.391Z,10.66
2023-04-26T15:17:34.839Z,10.57
2023-04-26T15:20:01.524Z,10.63
2023-04-26T15:22:28.100Z,10.73
2023-04-26T15:24:54.570Z,10.76
2023-04-26T15:27:21.056Z,10.86
2023-04-26T15:29:47.573Z,10.91
2023-04-26T15:32:14.057Z,10.95
2023-04-26T15:34:45.847Z,10.95
2023-04-26T15:37:12.229Z,11.01
2023-04-26T15:39:38.927Z,11.06
2023-04-26T15:42:05.682Z,11.08
2023-04-26T15:44:32.401Z,11.16
2023-04-26T15:47:00.117Z,11.18
2023-04-26T15:49:27.394Z,11.19
2023-04-26T15:51:53.876Z,11.16
2023-04-26T15:54:21.579Z,11.23
2023-04-26T15:56:48.569Z,11.18
2023-04-26T15:59:15.118Z,11.12
2023-04-26T16:01:41.660Z,11.17
2023-04-26T16:04:08.864Z,11.24
2023-04-26T16:06:35.664Z,11.38
2023-04-26T16:09:17.160Z,11.40
2023-04-26T16:11:50.388Z,10.57
2023-04-26T16:14:16.922Z,10.84
2023-04-26T16:16:45.736Z,11.08
2023-04-26T16:19:12.456Z,11.05
2023-04-26T16:21:40.112Z,11.31
2023-04-26T16:24:08.920Z,11.37
2023-04-26T16:26:35.795Z,10.89
2023-04-26T16:29:03.827Z,10.72
2023-04-26T16:31:31.870Z,10.89
2023-04-26T16:33:58.964Z,10.75
2023-04-26T16:36:27.191Z,10.92
2023-04-26T16:38:54.356Z,10.88
2023-04-26T16:41:21.060Z,10.99
2023-04-26T16:43:47.472Z,10.86
2023-04-26T16:46:13.970Z,11.03
2023-04-26T16:48:40.793Z,10.82
2023-04-26T16:51:07.993Z,10.71
2023-04-26T16:53:34.745Z,10.77
2023-04-26T16:56:01.235Z,10.73
2023-04-26T16:58:28.106Z,10.87
2023-04-26T17:00:54.707Z,10.99
2023-04-26T17:03:21.989Z,10.93
2023-04-26T17:05:49.073Z,10.14
2023-04-26T17:08:16.845Z,10.00
2023-04-26T17:10:44.944Z,10.24
2023-04-26T17:13:12.731Z,10.37
2023-04-26T17:15:40.910Z,10.25
2023-04-26T17:18:07.896Z,10.19
2023-04-26T17:20:34.913Z,9.98
2023-04-26T17:23:02.924Z,10.25
2023-04-26T17:25:29.914Z,10.35
2023-04-26T17:27:56.399Z,10.29
2023-04-26T17:30:23.153Z,10.45
2023-04-26T17:32:49.801Z,10.30
2023-04-26T17:35:16.573Z,10.15
2023-04-26T17:37:43.117Z,10.27
2023-04-26T17:40:10.041Z,10.14
2023-04-26T17:42:36.537Z,10.13
2023-04-26T17:45:05.136Z,10.17
2023-04-26T17:47:31.717Z,10.08
2023-04-26T17:49:58.605Z,10.03
2023-04-26T17:52:25.139Z,10.11
2023-04-26T17:54:51.703Z,10.01
2023-04-26T17:57:20.086Z,10.03
2023-04-26T17:59:46.599Z,10.00
2023-04-26T18:02:13.211Z,9.98
2023-04-26T18:04:39.937Z,9.93
2023-04-26T18:07:07.583Z,9.95
2023-04-26T18:09:34.105Z,9.94
2023-04-26T18:12:00.716Z,9.86
2023-04-26T18:14:27.868Z,9.93
2023-04-26T18:16:54.558Z,9.86
2023-04-26T18:19:21.085Z,9.75
2023-04-26T18:21:50.946Z,9.78
2023-04-26T18:24:17.701Z,9.70
2023-04-26T18:26:44.142Z,9.67
2023-04-26T18:29:10.593Z,9.69
2023-04-26T18:31:37.274Z,9.68
2023-04-26T18:34:03.757Z,9.74
2023-04-26T18:36:31.877Z,9.65
2023-04-26T18:39:00.772Z,9.40
2023-04-26T18:41:27.491Z,9.59
2023-04-26T18:43:54.363Z,9.50
2023-04-26T18:46:21.342Z,9.47
2023-04-26T18:48:47.926Z,9.50
2023-04-26T18:51:14.432Z,9.59
2023-04-26T18:53:40.956Z,9.63
2023-04-26T18:56:07.404Z,9.27
2023-04-26T18:58:34.355Z,9.48
2023-04-26T19:01:01.035Z,9.42
2023-04-26T19:03:27.981Z,9.20
2023-04-26T19:05:54.654Z,9.44
2023-04-26T19:08:21.126Z,9.45
2023-04-26T19:10:47.631Z,9.44
2023-04-26T19:13:14.037Z,9.46
2023-04-26T19:15:40.549Z,9.42
2023-04-26T19:18:07.213Z,9.30
2023-04-26T19:20:33.725Z,9.39
2023-04-26T19:23:00.339Z,9.22
2023-04-26T19:25:27.241Z,9.29
2023-04-26T19:27:53.804Z,9.27
2023-04-26T19:30:20.382Z,9.32
2023-04-26T19:32:46.906Z,9.26
2023-04-26T19:35:13.341Z,9.26
2023-04-26T19:37:39.755Z,9.28
2023-04-26T19:40:07.335Z,9.27
2023-04-26T19:42:33.776Z,9.27
2023-04-26T19:45:00.573Z,9.25
2023-04-26T19:47:27.121Z,9.31
2023-04-26T19:49:55.443Z,9.31
2023-04-26T19:52:21.966Z,9.30
2023-04-26T19:54:48.451Z,9.29
2023-04-26T19:57:15.358Z,9.31
2023-04-26T19:59:41.857Z,9.27
2023-04-26T20:02:08.353Z,9.17
2023-04-26T20:04:35.021Z,9.08
2023-04-26T20:07:03.843Z,9.13
2023-04-26T20:09:31.103Z,9.06
2023-04-26T20:11:58.210Z,9.17
2023-04-26T20:14:24.780Z,9.05
2023-04-26T20:16:51.626Z,9.04
2023-04-26T20:19:18.146Z,9.11
2023-04-26T20:21:44.633Z,9.05
2023-04-26T20:24:11.012Z,9.08
2023-04-26T20:26:37.438Z,9.17
2023-04-26T20:29:04.209Z,9.09
2023-04-26T20:31:30.760Z,9.04
2023-04-26T20:33:58.277Z,9.08
2023-04-26T20:36:27.228Z,8.98
2023-04-26T20:38:53.847Z,9.02
2023-04-26T20:41:20.784Z,8.90
2023-04-26T20:43:47.209Z,8.85
2023-04-26T20:46:13.664Z,8.87
2023-04-26T20:48:40.958Z,8.79
2023-04-26T20:51:07.434Z,8.72
2023-04-26T20:53:33.875Z,8.48
2023-04-26T20:56:00.444Z,8.65
2023-04-26T20:58:26.913Z,8.58
2023-04-26T21:00:55.360Z,8.58
2023-04-26T21:03:22.549Z,8.59
2023-04-26T21:05:49.315Z,8.56
2023-04-26T21:08:16.218Z,8.60
2023-04-26T21:10:42.648Z,8.53
2023-04-26T21:13:09.275Z,8.45
2023-04-26T21:15:36.957Z,8.48
2023-04-26T21:18:03.553Z,8.42
2023-04-26T21:20:30.043Z,8.45
2023-04-26T21:22:56.498Z,8.46
2023-04-26T21:25:22.969Z,8.48
2023-04-26T21:27:51.794Z,8.48
2023-04-26T21:30:18.295Z,8.41
2023-04-26T21:32:44.765Z,8.42
2023-04-26T21:35:11.517Z,8.29
2023-04-26T21:37:37.906Z,8.29
2023-04-26T21:40:04.963Z,8.42
2023-04-26T21:42:31.808Z,8.35
2023-04-26T21:44:58.254Z,8.43
2023-04-26T21:47:24.698Z,8.41
2023-04-26T21:49:51.450Z,8.39
2023-04-26T21:52:18.807Z,8.20
2023-04-26T21:54:45.325Z,8.32
2023-04-26T21:57:11.791Z,8.39
2023-04-26T21:59:41.996Z,8.34
2023-04-26T22:02:08.469Z,8.38
2023-04-26T22:04:34.912Z,8.31
2023-04-26T22:07:01.329Z,8.17
2023-04-26T22:09:27.815Z,8.26
2023-04-26T22:11:54.380Z,8.25
2023-04-26T22:14:20.949Z,8.13
2023-04-26T22:16:47.464Z,8.22
2023-04-26T22:19:14.315Z,8.20
2023-04-26T22:21:40.917Z,8.12
2023-04-26T22:24:07.884Z,8.15
2023-04-26T22:26:34.337Z,8.05
2023-04-26T22:29:00.921Z,7.88
2023-04-26T22:31:27.415Z,8.07
2023-04-26T22:33:53.982Z,8.07
2023-04-26T22:36:21.007Z,8.02
2023-04-26T22:38:47.415Z,7.98
2023-04-26T22:41:13.837Z,8.06
2023-04-26T22:43:41.515Z,7.97
2023-04-26T22:46:08.100Z,7.97
2023-04-26T22:48:34.622Z,8.01
2023-04-26T22:51:01.317Z,8.08
2023-04-26T22:53:27.750Z,8.18
2023-04-26T22:55:54.183Z,8.11
2023-04-26T22:58:20.610Z,8.11
2023-04-26T23:00:47.096Z,8.08
2023-04-26T23:03:13.732Z,8.15
2023-04-26T23:05:40.232Z,8.28
2023-04-26T23:08:06.742Z,8.27
2023-04-26T23:10:33.319Z,8.18
2023-04-26T23:13:00.269Z,8.17
2023-04-26T23:15:27.003Z,8.18
2023-04-26T23:17:53.873Z,8.08
2023-04-26T23:20:20.350Z,8.20
2023-04-26T23:22:46.735Z,8.13
2023-04-26T23:25:13.144Z,8.08
2023-04-26T23:27:39.625Z,8.04
2023-04-26T23:30:07.140Z,8.10
2023-04-26T23:32:33.678Z,7.97
2023-04-26T23:35:00.139Z,8.01
2023-04-26T23:37:26.598Z,8.01
2023-04-26T23:39:53.021Z,8.09
2023-04-26T23:42:19.446Z,7.71
2023-04-26T23:44:45.861Z,7.70
2023-04-26T23:47:12.269Z,7.75
2023-04-26T23:49:38.645Z,7.67
2023-04-26T23:52:05.089Z,7.74
2023-04-26T23:54:31.670Z,7.75
2023-04-26T23:56:58.097Z,7.67
2023-04-26T23:59:24.533Z,7.80
