createdAt,value
2022-08-05T00:00:17.723Z,28.00
2022-08-05T00:02:50.483Z,28.00
2022-08-05T00:06:02.496Z,27.90
2022-08-05T00:08:32.417Z,27.90
2022-08-05T00:11:00.797Z,27.80
2022-08-05T00:13:38.326Z,27.70
2022-08-05T00:16:09.244Z,27.60
2022-08-05T00:18:39.628Z,27.30
2022-08-05T00:21:08.473Z,27.20
2022-08-05T00:23:46.453Z,27.00
2022-08-05T00:26:23.148Z,26.90
2022-08-05T00:28:51.484Z,26.90
2022-08-05T00:31:54.359Z,26.80
2022-08-05T00:34:56.351Z,26.70
2022-08-05T00:37:10.727Z,26.60
2022-08-05T00:39:44.528Z,26.60
2022-08-05T00:42:37.210Z,26.50
2022-08-05T00:45:08.550Z,26.40
2022-08-05T00:47:56.728Z,26.40
2022-08-05T00:50:25.838Z,26.30
2022-08-05T00:52:55.371Z,26.30
2022-08-05T00:55:33.979Z,26.30
2022-08-05T00:58:12.827Z,26.30
2022-08-05T01:00:42.509Z,26.30
2022-08-05T01:03:22.659Z,26.30
2022-08-05T01:05:51.601Z,26.20
2022-08-05T01:08:30.768Z,26.10
2022-08-05T01:11:14.392Z,26.10
2022-08-05T01:14:01.028Z,26.10
2022-08-05T01:16:39.429Z,26.10
2022-08-05T01:19:16.395Z,26.00
2022-08-05T01:22:15.363Z,26.00
2022-08-05T01:25:04.610Z,26.00
2022-08-05T01:28:08.789Z,25.90
2022-08-05T01:30:41.021Z,26.00
2022-08-05T01:33:26.106Z,25.90
2022-08-05T01:35:57.595Z,26.00
2022-08-05T01:38:30.158Z,25.90
2022-08-05T01:41:01.462Z,25.90
2022-08-05T01:43:30.540Z,25.90
2022-08-05T01:46:07.254Z,25.90
2022-08-05T01:48:49.713Z,25.90
2022-08-05T01:51:19.185Z,25.90
2022-08-05T01:53:58.126Z,25.90
2022-08-05T01:58:12.357Z,25.80
2022-08-05T01:59:21.973Z,25.80
2022-08-05T02:01:55.633Z,25.80
2022-08-05T02:04:29.933Z,25.80
2022-08-05T02:06:59.182Z,25.80
2022-08-05T02:09:28.058Z,25.70
2022-08-05T02:12:05.550Z,25.70
2022-08-05T02:14:38.684Z,25.70
2022-08-05T02:17:16.713Z,25.70
2022-08-05T02:19:49.399Z,25.70
2022-08-05T02:22:27.018Z,25.70
2022-08-05T02:25:01.930Z,25.70
2022-08-05T02:27:58.307Z,25.70
2022-08-05T02:30:22.781Z,25.60
2022-08-05T02:32:58.980Z,25.60
2022-08-05T02:35:33.406Z,25.50
2022-08-05T02:38:09.432Z,25.50
2022-08-05T02:40:38.944Z,25.40
2022-08-05T02:43:08.144Z,25.40
2022-08-05T02:45:51.990Z,25.30
2022-08-05T02:48:29.496Z,25.30
2022-08-05T02:51:00.202Z,25.30
2022-08-05T02:53:29.183Z,25.30
2022-08-05T02:56:09.386Z,25.30
2022-08-05T02:58:37.995Z,25.20
2022-08-05T03:01:15.729Z,25.20
2022-08-05T03:04:02.613Z,25.20
2022-08-05T03:06:57.024Z,25.20
2022-08-05T03:09:36.082Z,25.00
2022-08-05T03:12:06.470Z,25.00
2022-08-05T03:14:36.631Z,24.90
2022-08-05T03:17:14.147Z,24.80
2022-08-05T03:19:45.798Z,24.70
2022-08-05T03:22:19.026Z,24.70
2022-08-05T03:25:11.668Z,24.60
2022-08-05T03:27:58.983Z,24.60
2022-08-05T03:30:30.207Z,24.60
2022-08-05T03:33:02.805Z,24.60
2022-08-05T03:35:34.051Z,24.60
2022-08-05T03:38:11.454Z,24.60
2022-08-05T03:40:45.304Z,24.60
2022-08-05T03:44:08.273Z,24.60
2022-08-05T03:46:04.226Z,24.50
2022-08-05T03:48:35.165Z,24.50
2022-08-05T03:52:37.821Z,24.50
2022-08-05T03:55:54.023Z,24.40
2022-08-05T03:56:54.565Z,24.40
2022-08-05T03:59:46.513Z,24.30
2022-08-05T04:02:38.245Z,24.40
2022-08-05T04:05:09.743Z,24.40
2022-08-05T04:07:57.375Z,24.30
2022-08-05T04:10:28.298Z,24.40
2022-08-05T04:13:01.308Z,24.30
2022-08-05T04:15:32.854Z,24.30
2022-08-05T04:18:06.703Z,24.20
2022-08-05T04:20:35.773Z,24.20
2022-08-05T04:23:05.101Z,24.20
2022-08-05T04:25:56.592Z,24.20
2022-08-05T04:28:21.292Z,24.10
2022-08-05T04:30:58.672Z,24.00
2022-08-05T04:34:17.010Z,24.00
2022-08-05T04:36:44.723Z,24.00
2022-08-05T04:39:07.326Z,23.90
2022-08-05T04:41:37.673Z,23.80
2022-08-05T04:44:09.392Z,23.80
2022-08-05T04:46:38.172Z,23.80
2022-08-05T04:49:12.281Z,23.80
2022-08-05T04:51:43.509Z,23.80
2022-08-05T04:54:14.518Z,23.80
2022-08-05T04:56:42.520Z,23.80
2022-08-05T04:59:21.696Z,23.90
2022-08-05T05:02:07.653Z,23.80
2022-08-05T05:04:47.614Z,23.90
2022-08-05T05:07:18.464Z,24.00
2022-08-05T05:09:53.448Z,24.10
2022-08-05T05:12:22.258Z,24.10
2022-08-05T05:14:50.770Z,24.20
2022-08-05T05:17:23.770Z,24.20
2022-08-05T05:19:55.150Z,24.20
2022-08-05T05:22:26.592Z,24.20
2022-08-05T05:24:59.815Z,24.30
2022-08-05T05:27:44.713Z,24.30
2022-08-05T05:30:30.802Z,24.40
2022-08-05T05:33:01.215Z,24.40
2022-08-05T05:35:39.746Z,24.50
2022-08-05T05:38:13.514Z,24.50
2022-08-05T05:40:49.954Z,24.50
2022-08-05T05:43:22.229Z,24.60
2022-08-05T05:46:12.167Z,24.70
2022-08-05T05:48:43.975Z,24.70
2022-08-05T05:51:15.437Z,24.80
2022-08-05T05:53:46.099Z,24.70
2022-08-05T05:56:32.432Z,24.70
2022-08-05T05:59:05.338Z,24.70
2022-08-05T06:01:37.865Z,24.70
2022-08-05T06:04:11.255Z,24.70
2022-08-05T06:06:41.650Z,24.60
2022-08-05T06:09:16.550Z,24.60
2022-08-05T06:12:01.867Z,24.70
2022-08-05T06:14:30.945Z,24.80
2022-08-05T06:16:59.351Z,24.90
2022-08-05T06:19:34.113Z,25.00
2022-08-05T06:22:03.170Z,25.10
2022-08-05T06:24:31.385Z,25.20
2022-08-05T06:27:00.608Z,25.40
2022-08-05T06:29:48.153Z,25.50
2022-08-05T06:32:24.902Z,25.70
2022-08-05T06:34:54.095Z,25.90
2022-08-05T06:37:56.973Z,26.10
2022-08-05T06:40:18.043Z,26.30
2022-08-05T06:42:52.133Z,26.50
2022-08-05T06:45:44.692Z,26.80
2022-08-05T06:48:36.987Z,26.90
2022-08-05T06:50:57.924Z,27.00
2022-08-05T06:53:27.971Z,27.20
2022-08-05T06:55:57.094Z,27.40
2022-08-05T06:58:34.899Z,27.40
2022-08-05T07:01:07.071Z,27.50
2022-08-05T07:03:35.646Z,27.70
2022-08-05T07:06:06.169Z,28.20
2022-08-05T07:08:42.869Z,28.40
2022-08-05T07:11:15.355Z,28.40
2022-08-05T07:14:02.866Z,28.30
2022-08-05T07:17:59.396Z,28.40
2022-08-05T07:20:10.958Z,28.20
2022-08-05T07:22:30.224Z,27.90
2022-08-05T07:25:09.412Z,27.80
2022-08-05T07:27:59.562Z,27.70
2022-08-05T07:30:38.512Z,27.40
2022-08-05T07:33:09.597Z,27.40
2022-08-05T07:35:55.926Z,27.50
2022-08-05T07:38:33.910Z,27.70
2022-08-05T07:42:06.798Z,27.80
2022-08-05T07:43:56.231Z,27.80
2022-08-05T07:46:27.135Z,28.00
2022-08-05T07:49:03.692Z,28.10
2022-08-05T07:51:40.791Z,28.10
2022-08-05T07:54:18.726Z,28.00
2022-08-05T07:57:01.732Z,27.80
2022-08-05T07:59:40.177Z,27.70
2022-08-05T08:02:16.554Z,27.70
2022-08-05T08:04:46.980Z,27.80
2022-08-05T08:07:15.553Z,27.80
2022-08-05T08:09:43.813Z,27.80
2022-08-05T08:12:35.013Z,27.80
2022-08-05T08:15:02.538Z,27.60
2022-08-05T08:17:33.010Z,27.40
2022-08-05T08:20:43.862Z,27.30
2022-08-05T08:22:54.073Z,27.20
2022-08-05T08:25:26.710Z,27.20
2022-08-05T08:28:18.853Z,27.10
2022-08-05T08:31:00.320Z,26.90
2022-08-05T08:33:30.521Z,26.90
2022-08-05T08:36:38.897Z,26.80
2022-08-05T08:38:55.565Z,26.60
2022-08-05T08:41:52.696Z,26.60
2022-08-05T08:45:25.307Z,26.60
2022-08-05T08:47:47.487Z,26.50
2022-08-05T08:50:12.984Z,26.40
2022-08-05T08:52:51.793Z,26.40
2022-08-05T08:55:32.065Z,26.40
2022-08-05T08:58:10.627Z,26.50
2022-08-05T09:00:42.996Z,26.60
2022-08-05T09:03:14.466Z,26.90
2022-08-05T09:06:09.259Z,27.10
2022-08-05T09:08:33.652Z,27.20
2022-08-05T09:11:01.649Z,27.60
2022-08-05T09:13:31.393Z,27.60
2022-08-05T09:16:01.024Z,27.60
2022-08-05T09:18:30.600Z,27.40
2022-08-05T09:20:59.864Z,27.40
2022-08-05T09:23:37.167Z,27.20
2022-08-05T09:26:10.030Z,27.20
2022-08-05T09:28:39.752Z,27.20
2022-08-05T09:31:22.776Z,27.30
2022-08-05T09:33:59.625Z,27.50
2022-08-05T09:36:54.637Z,27.60
2022-08-05T09:39:27.715Z,27.70
2022-08-05T09:42:11.360Z,28.10
2022-08-05T09:44:50.418Z,28.10
2022-08-05T09:47:20.815Z,28.30
2022-08-05T09:50:01.663Z,28.50
2022-08-05T09:52:33.639Z,28.70
2022-08-05T09:55:06.469Z,28.60
2022-08-05T09:57:54.622Z,28.60
2022-08-05T10:00:26.824Z,28.40
2022-08-05T10:02:58.446Z,28.60
2022-08-05T10:05:28.323Z,28.90
2022-08-05T10:08:35.231Z,28.60
2022-08-05T10:10:50.247Z,28.70
2022-08-05T10:13:31.841Z,28.70
2022-08-05T10:16:33.970Z,28.70
2022-08-05T10:19:08.596Z,28.90
2022-08-05T10:21:40.414Z,29.00
2022-08-05T10:24:13.523Z,28.70
2022-08-05T10:26:51.474Z,28.80
2022-08-05T10:29:23.850Z,29.00
2022-08-05T10:32:52.338Z,29.20
2022-08-05T10:35:00.932Z,29.50
2022-08-05T10:37:41.348Z,30.00
2022-08-05T10:40:28.124Z,29.90
2022-08-05T10:43:04.566Z,29.90
2022-08-05T10:45:40.509Z,30.30
2022-08-05T10:48:52.974Z,30.10
2022-08-05T10:51:29.003Z,30.00
2022-08-05T10:54:01.716Z,29.90
2022-08-05T10:56:46.125Z,29.90
2022-08-05T11:00:02.995Z,29.60
2022-08-05T11:02:38.264Z,29.30
2022-08-05T11:05:06.940Z,29.50
2022-08-05T11:08:02.927Z,29.40
2022-08-05T11:10:27.635Z,29.40
2022-08-05T11:12:58.147Z,29.50
2022-08-05T11:16:01.119Z,29.70
2022-08-05T11:18:29.976Z,29.50
2022-08-05T11:21:02.022Z,29.20
2022-08-05T11:24:04.207Z,29.40
2022-08-05T11:26:28.732Z,29.50
2022-08-05T11:29:13.301Z,29.30
2022-08-05T11:31:56.417Z,29.50
2022-08-05T11:34:51.995Z,29.50
2022-08-05T11:38:37.081Z,29.40
2022-08-05T11:41:35.041Z,29.10
2022-08-05T11:44:04.368Z,29.20
2022-08-05T11:46:37.815Z,29.10
2022-08-05T11:49:25.622Z,29.40
2022-08-05T11:51:54.312Z,29.20
2022-08-05T11:54:33.383Z,29.60
2022-08-05T11:57:08.132Z,29.60
2022-08-05T11:59:52.499Z,29.90
2022-08-05T12:02:30.298Z,29.90
2022-08-05T12:05:01.221Z,29.60
2022-08-05T12:08:08.457Z,29.70
2022-08-05T12:10:43.037Z,29.50
2022-08-05T12:13:18.415Z,29.50
2022-08-05T12:15:56.418Z,29.30
2022-08-05T12:18:34.720Z,29.50
2022-08-05T12:21:15.195Z,29.30
2022-08-05T12:23:54.010Z,29.50
2022-08-05T12:26:23.903Z,29.60
2022-08-05T12:28:52.175Z,29.50
2022-08-05T12:31:23.424Z,29.80
2022-08-05T12:34:03.829Z,30.00
2022-08-05T12:36:32.360Z,30.00
2022-08-05T12:39:00.759Z,29.80
2022-08-05T12:41:34.337Z,29.90
2022-08-05T12:44:04.969Z,29.60
2022-08-05T12:46:41.124Z,29.70
2022-08-05T12:49:15.956Z,29.40
2022-08-05T12:52:10.415Z,29.20
2022-08-05T12:54:36.831Z,29.20
2022-08-05T12:57:09.642Z,28.80
2022-08-05T13:01:57.040Z,28.70
2022-08-05T13:02:37.330Z,28.60
2022-08-05T13:05:11.174Z,28.90
2022-08-05T13:08:01.140Z,28.80
2022-08-05T13:10:33.367Z,29.00
2022-08-05T13:13:02.746Z,29.10
2022-08-05T13:15:41.695Z,29.00
2022-08-05T13:18:20.001Z,29.00
2022-08-05T13:20:50.352Z,29.30
2022-08-05T13:23:55.675Z,29.50
2022-08-05T13:26:30.320Z,29.70
2022-08-05T13:28:59.331Z,29.90
2022-08-05T13:31:33.938Z,29.70
2022-08-05T13:34:22.239Z,30.00
2022-08-05T13:36:55.108Z,30.20
2022-08-05T13:40:14.313Z,30.40
2022-08-05T13:42:14.785Z,30.20
2022-08-05T13:44:45.453Z,30.40
2022-08-05T13:47:35.705Z,30.80
2022-08-05T13:50:04.761Z,31.10
2022-08-05T13:52:36.183Z,31.20
2022-08-05T13:55:07.603Z,31.90
2022-08-05T13:57:51.234Z,32.10
2022-08-05T14:00:27.293Z,31.70
2022-08-05T14:02:56.331Z,31.30
2022-08-05T14:05:48.407Z,31.70
2022-08-05T14:08:21.352Z,32.30
2022-08-05T14:10:59.681Z,32.50
2022-08-05T14:13:32.266Z,32.80
2022-08-05T14:16:05.143Z,32.70
2022-08-05T14:18:38.016Z,32.80
2022-08-05T14:22:07.011Z,32.60
2022-08-05T14:23:55.407Z,33.00
2022-08-05T14:26:36.892Z,32.90
2022-08-05T14:29:16.220Z,33.20
2022-08-05T14:32:03.641Z,32.70
2022-08-05T14:34:35.361Z,32.10
2022-08-05T14:37:04.243Z,31.40
2022-08-05T14:39:49.648Z,31.10
2022-08-05T14:42:22.261Z,31.20
2022-08-05T14:44:50.390Z,30.60
2022-08-05T14:47:58.401Z,30.40
2022-08-05T14:50:17.191Z,30.50
2022-08-05T14:52:57.824Z,30.90
2022-08-05T14:55:38.415Z,30.90
2022-08-05T14:58:10.941Z,30.70
2022-08-05T15:00:59.770Z,30.60
2022-08-05T15:03:33.123Z,30.80
2022-08-05T15:06:08.098Z,30.90
2022-08-05T15:09:01.072Z,31.00
2022-08-05T15:11:52.626Z,29.40
2022-08-05T15:14:35.083Z,28.20
2022-08-05T15:17:44.859Z,27.70
2022-08-05T15:19:58.028Z,27.50
2022-08-05T15:22:27.266Z,27.40
2022-08-05T15:24:56.560Z,27.20
2022-08-05T15:27:26.280Z,27.20
2022-08-05T15:30:00.307Z,27.00
2022-08-05T15:32:28.885Z,26.70
2022-08-05T15:34:57.327Z,26.60
2022-08-05T15:38:31.704Z,26.30
2022-08-05T15:41:00.922Z,26.10
2022-08-05T15:43:10.804Z,26.30
2022-08-05T15:45:45.744Z,26.60
2022-08-05T15:48:14.926Z,26.60
2022-08-05T15:50:43.868Z,26.30
2022-08-05T15:53:13.674Z,26.20
2022-08-05T15:56:03.043Z,26.30
2022-08-05T15:58:35.693Z,26.60
2022-08-05T16:01:17.303Z,26.30
2022-08-05T16:03:48.471Z,26.60
2022-08-05T16:06:20.238Z,26.50
2022-08-05T16:08:51.105Z,26.10
2022-08-05T16:11:42.984Z,25.90
2022-08-05T16:14:10.683Z,25.70
2022-08-05T16:16:46.113Z,25.70
2022-08-05T16:19:25.400Z,25.40
2022-08-05T16:22:03.051Z,25.00
2022-08-05T16:24:41.223Z,24.80
2022-08-05T16:27:18.879Z,24.60
2022-08-05T16:29:51.059Z,24.70
2022-08-05T16:32:28.433Z,24.60
2022-08-05T16:34:57.672Z,24.50
2022-08-05T16:38:16.346Z,24.60
2022-08-05T16:40:26.464Z,25.20
2022-08-05T16:42:56.956Z,25.30
2022-08-05T16:46:04.520Z,25.00
2022-08-05T16:48:25.978Z,24.70
2022-08-05T16:51:08.764Z,24.50
2022-08-05T16:54:05.650Z,24.00
2022-08-05T16:56:27.165Z,23.90
2022-08-05T16:58:55.213Z,23.70
2022-08-05T17:01:24.922Z,23.60
2022-08-05T17:03:53.018Z,23.40
2022-08-05T17:06:24.556Z,23.40
2022-08-05T17:08:54.341Z,23.40
2022-08-05T17:11:25.176Z,23.40
2022-08-05T17:14:00.601Z,23.40
2022-08-05T17:16:37.105Z,23.40
2022-08-05T17:19:07.870Z,23.30
2022-08-05T17:21:39.817Z,23.20
2022-08-05T17:24:19.872Z,23.10
2022-08-05T17:26:58.018Z,23.10
2022-08-05T17:29:33.152Z,23.10
2022-08-05T17:32:11.866Z,23.10
2022-08-05T17:34:47.813Z,23.10
2022-08-05T17:37:39.288Z,23.00
2022-08-05T17:40:10.237Z,22.90
2022-08-05T17:42:41.707Z,22.90
2022-08-05T17:45:20.103Z,22.80
2022-08-05T17:47:54.475Z,22.70
2022-08-05T17:50:28.375Z,22.70
2022-08-05T17:52:59.787Z,22.70
2022-08-05T17:55:37.257Z,22.70
2022-08-05T17:58:09.575Z,22.60
2022-08-05T18:00:44.433Z,22.60
2022-08-05T18:03:24.116Z,22.60
2022-08-05T18:06:04.659Z,22.50
2022-08-05T18:08:33.811Z,22.50
2022-08-05T18:11:03.262Z,22.50
2022-08-05T18:13:36.627Z,22.60
2022-08-05T18:16:13.674Z,22.70
2022-08-05T18:18:48.610Z,22.60
2022-08-05T18:21:21.207Z,22.60
2022-08-05T18:23:53.970Z,22.60
2022-08-05T18:26:27.563Z,22.60
2022-08-05T18:28:57.708Z,22.60
2022-08-05T18:31:33.707Z,22.70
2022-08-05T18:34:05.864Z,22.70
2022-08-05T18:36:35.982Z,22.70
2022-08-05T18:39:06.486Z,22.60
2022-08-05T18:41:58.404Z,22.60
2022-08-05T18:44:35.264Z,22.60
2022-08-05T18:47:15.509Z,22.60
2022-08-05T18:50:02.653Z,22.60
2022-08-05T18:52:35.653Z,22.60
2022-08-05T18:55:06.275Z,22.50
2022-08-05T18:57:43.000Z,22.50
2022-08-05T19:00:20.018Z,22.50
2022-08-05T19:02:49.150Z,22.50
2022-08-05T19:06:05.575Z,22.60
2022-08-05T19:08:13.487Z,22.60
2022-08-05T19:10:43.454Z,22.60
2022-08-05T19:13:15.961Z,22.60
2022-08-05T19:15:59.927Z,22.60
2022-08-05T19:18:32.766Z,22.60
2022-08-05T19:21:02.092Z,22.70
2022-08-05T19:24:08.186Z,22.70
2022-08-05T19:26:22.329Z,22.70
2022-08-05T19:28:50.261Z,22.70
2022-08-05T19:31:21.419Z,22.60
2022-08-05T19:33:56.410Z,22.60
2022-08-05T19:36:26.924Z,22.50
2022-08-05T19:39:00.707Z,22.50
2022-08-05T19:41:34.682Z,22.50
2022-08-05T19:44:18.369Z,22.50
2022-08-05T19:46:46.792Z,22.40
2022-08-05T19:49:17.021Z,22.50
2022-08-05T19:52:06.063Z,22.50
2022-08-05T19:54:37.008Z,22.50
2022-08-05T19:57:08.593Z,22.40
2022-08-05T20:00:01.079Z,22.40
2022-08-05T20:02:30.237Z,22.40
2022-08-05T20:04:59.913Z,22.30
2022-08-05T20:07:46.772Z,22.30
2022-08-05T20:10:17.196Z,22.30
2022-08-05T20:12:48.156Z,22.20
2022-08-05T20:15:22.927Z,22.20
2022-08-05T20:18:10.430Z,22.20
2022-08-05T20:20:55.119Z,22.10
2022-08-05T20:23:39.506Z,22.10
2022-08-05T20:26:15.429Z,22.10
2022-08-05T20:28:45.224Z,22.00
2022-08-05T20:31:13.431Z,22.00
2022-08-05T20:33:44.542Z,22.00
2022-08-05T20:36:14.300Z,21.90
2022-08-05T20:38:54.590Z,21.90
2022-08-05T20:41:26.865Z,21.80
2022-08-05T20:44:17.184Z,21.80
2022-08-05T20:46:47.739Z,21.70
2022-08-05T20:49:24.107Z,21.70
2022-08-05T20:51:53.698Z,21.70
2022-08-05T20:54:25.206Z,21.70
2022-08-05T20:56:53.464Z,21.60
2022-08-05T20:59:26.666Z,21.60
2022-08-05T21:01:57.895Z,21.60
2022-08-05T21:04:27.006Z,21.50
2022-08-05T21:06:55.800Z,21.40
2022-08-05T21:09:25.251Z,21.40
2022-08-05T21:12:09.679Z,21.40
2022-08-05T21:14:40.837Z,21.30
2022-08-05T21:17:08.897Z,21.30
2022-08-05T21:19:47.444Z,21.20
2022-08-05T21:22:21.913Z,21.20
2022-08-05T21:24:54.278Z,21.20
2022-08-05T21:27:24.741Z,21.20
2022-08-05T21:29:54.165Z,21.20
2022-08-05T21:32:26.705Z,21.10
2022-08-05T21:35:08.649Z,21.20
2022-08-05T21:37:47.450Z,21.10
2022-08-05T21:40:23.413Z,21.00
2022-08-05T21:42:52.642Z,21.00
2022-08-05T21:45:24.782Z,21.00
2022-08-05T21:48:08.212Z,21.00
2022-08-05T21:50:37.279Z,20.90
2022-08-05T21:53:16.393Z,20.90
2022-08-05T21:56:04.794Z,20.80
2022-08-05T21:58:35.200Z,20.70
2022-08-05T22:01:05.522Z,20.60
2022-08-05T22:03:51.899Z,20.60
2022-08-05T22:06:35.621Z,20.60
2022-08-05T22:09:13.547Z,20.50
2022-08-05T22:11:47.038Z,20.50
2022-08-05T22:14:34.667Z,20.40
2022-08-05T22:17:06.553Z,20.40
2022-08-05T22:20:00.250Z,20.30
2022-08-05T22:22:27.064Z,20.30
2022-08-05T22:25:21.608Z,20.30
2022-08-05T22:28:08.112Z,20.20
2022-08-05T22:30:55.391Z,20.10
2022-08-05T22:33:55.362Z,20.00
2022-08-05T22:36:14.434Z,20.00
2022-08-05T22:38:43.700Z,19.90
2022-08-05T22:41:16.459Z,19.90
2022-08-05T22:44:05.924Z,19.80
2022-08-05T22:46:33.790Z,19.80
2022-08-05T22:49:12.457Z,19.70
2022-08-05T22:52:04.673Z,19.70
2022-08-05T22:54:34.925Z,19.70
2022-08-05T22:57:03.415Z,19.70
2022-08-05T22:59:48.595Z,19.70
2022-08-05T23:02:29.575Z,19.70
2022-08-05T23:05:02.065Z,19.70
2022-08-05T23:07:43.837Z,19.70
2022-08-05T23:10:13.766Z,19.60
2022-08-05T23:12:43.168Z,19.70
2022-08-05T23:15:13.456Z,19.70
2022-08-05T23:18:00.609Z,19.60
2022-08-05T23:20:29.478Z,19.50
2022-08-05T23:22:58.511Z,19.50
2022-08-05T23:25:51.688Z,19.50
2022-08-05T23:28:15.853Z,19.50
2022-08-05T23:30:53.694Z,19.50
2022-08-05T23:34:02.857Z,19.50
2022-08-05T23:36:13.399Z,19.30
2022-08-05T23:38:42.759Z,19.20
2022-08-05T23:41:11.074Z,19.10
2022-08-05T23:44:06.448Z,19.10
2022-08-05T23:46:28.688Z,19.00
2022-08-05T23:49:00.346Z,18.90
2022-08-05T23:51:53.964Z,18.90
2022-08-05T23:54:25.685Z,18.80
2022-08-05T23:56:55.380Z,18.70
2022-08-05T23:59:27.652Z,18.70
