createdAt,value
2017-10-01T00:00:03.597Z,11.5
2017-10-01T00:01:04.364Z,11.4
2017-10-01T00:02:05.438Z,11.4
2017-10-01T00:03:06.172Z,11.4
2017-10-01T00:04:06.904Z,11.3
2017-10-01T00:05:07.672Z,11.3
2017-10-01T00:06:08.415Z,11.2
2017-10-01T00:07:09.593Z,11.2
2017-10-01T00:08:10.455Z,11.2
2017-10-01T00:09:11.142Z,11.3
2017-10-01T00:10:11.867Z,11.2
2017-10-01T00:11:12.591Z,11.2
2017-10-01T00:12:13.692Z,11.2
2017-10-01T00:13:14.476Z,11.2
2017-10-01T00:14:15.291Z,11.2
2017-10-01T00:15:16.022Z,11.2
2017-10-01T00:16:16.751Z,11.2
2017-10-01T00:17:17.502Z,11.2
2017-10-01T00:18:18.241Z,11.2
2017-10-01T00:19:19.282Z,11.1
2017-10-01T00:20:20.073Z,11.1
2017-10-01T00:21:20.869Z,11.1
2017-10-01T00:22:21.613Z,11.1
2017-10-01T00:23:22.419Z,11.1
2017-10-01T00:24:23.157Z,11.1
2017-10-01T00:25:24.250Z,11.1
2017-10-01T00:26:24.996Z,11.1
2017-10-01T00:27:25.729Z,11.1
2017-10-01T00:28:26.473Z,11.1
2017-10-01T00:29:27.189Z,11.1
2017-10-01T00:30:28.330Z,11.1
2017-10-01T00:31:29.065Z,11.1
2017-10-01T00:32:29.869Z,11.0
2017-10-01T00:33:30.591Z,10.9
2017-10-01T00:34:31.316Z,10.9
2017-10-01T00:35:32.402Z,10.9
2017-10-01T00:36:33.135Z,10.9
2017-10-01T00:37:33.864Z,11.0
2017-10-01T00:38:34.594Z,11.0
2017-10-01T00:39:35.390Z,11.0
2017-10-01T00:40:36.430Z,10.9
2017-10-01T00:41:37.248Z,10.8
2017-10-01T00:42:38.022Z,10.8
2017-10-01T00:43:38.830Z,10.8
2017-10-01T00:44:39.569Z,10.8
2017-10-01T00:45:40.703Z,10.7
2017-10-01T00:46:41.459Z,10.8
2017-10-01T00:47:42.198Z,10.8
2017-10-01T00:48:42.929Z,10.8
2017-10-01T00:49:43.667Z,10.9
2017-10-01T00:50:44.738Z,10.9
2017-10-01T00:51:45.486Z,10.9
2017-10-01T00:52:46.258Z,10.9
2017-10-01T00:53:47.006Z,10.8
2017-10-01T00:54:47.779Z,10.9
2017-10-01T00:55:48.917Z,10.8
2017-10-01T00:56:49.719Z,10.8
2017-10-01T00:57:50.507Z,10.8
2017-10-01T00:58:51.295Z,10.9
2017-10-01T00:59:51.981Z,10.9
2017-10-01T01:00:53.286Z,10.8
2017-10-01T01:01:54.067Z,10.8
2017-10-01T01:02:54.862Z,10.7
2017-10-01T01:03:55.627Z,10.7
2017-10-01T01:04:56.442Z,10.7
2017-10-01T01:05:57.531Z,10.7
2017-10-01T01:06:58.325Z,10.8
2017-10-01T01:07:59.096Z,10.8
2017-10-01T01:08:59.826Z,10.8
2017-10-01T01:10:00.556Z,10.9
2017-10-01T01:11:01.698Z,10.9
2017-10-01T01:12:02.479Z,10.9
2017-10-01T01:13:03.209Z,11.0
2017-10-01T01:14:03.945Z,10.9
2017-10-01T01:15:04.680Z,10.8
2017-10-01T01:16:05.838Z,10.8
2017-10-01T01:17:06.570Z,10.9
2017-10-01T01:18:07.298Z,10.8
2017-10-01T01:19:08.030Z,10.8
2017-10-01T01:20:08.849Z,10.8
2017-10-01T01:21:09.930Z,10.8
2017-10-01T01:22:10.737Z,10.8
2017-10-01T01:23:11.476Z,10.8
2017-10-01T01:24:12.200Z,10.8
2017-10-01T01:25:13.008Z,10.8
2017-10-01T01:26:13.748Z,10.9
2017-10-01T01:27:14.484Z,10.9
2017-10-01T01:28:15.578Z,10.8
2017-10-01T01:29:16.355Z,10.8
2017-10-01T01:30:17.101Z,10.8
2017-10-01T01:31:17.871Z,10.8
2017-10-01T01:32:18.604Z,10.8
2017-10-01T01:33:19.781Z,10.8
2017-10-01T01:34:20.569Z,10.8
2017-10-01T01:35:21.302Z,10.8
2017-10-01T01:36:22.089Z,10.8
2017-10-01T01:37:22.819Z,10.8
2017-10-01T01:38:23.850Z,10.8
2017-10-01T01:39:24.589Z,10.6
2017-10-01T01:40:25.324Z,10.7
2017-10-01T01:41:26.060Z,10.7
2017-10-01T01:42:26.790Z,10.7
2017-10-01T01:43:27.869Z,10.6
2017-10-01T01:44:28.604Z,10.6
2017-10-01T01:45:29.424Z,10.6
2017-10-01T01:46:30.150Z,10.7
2017-10-01T01:47:30.880Z,10.8
2017-10-01T01:48:32.060Z,10.7
2017-10-01T01:50:47.059Z,10.7
2017-10-01T01:51:47.800Z,10.7
2017-10-01T01:52:48.610Z,10.7
2017-10-01T01:53:49.600Z,10.6
2017-10-01T01:54:50.344Z,10.6
2017-10-01T01:55:51.101Z,10.6
2017-10-01T01:56:51.841Z,10.5
2017-10-01T01:57:52.570Z,10.4
2017-10-01T01:58:53.650Z,10.4
2017-10-01T01:59:54.402Z,10.5
2017-10-01T02:00:55.134Z,10.5
2017-10-01T02:01:55.920Z,10.4
2017-10-01T02:02:56.654Z,10.4
2017-10-01T02:03:57.494Z,10.5
2017-10-01T02:04:58.671Z,10.5
2017-10-01T02:05:59.411Z,10.4
2017-10-01T02:07:00.145Z,10.4
2017-10-01T02:08:00.911Z,10.4
2017-10-01T02:09:01.701Z,10.4
2017-10-01T02:10:02.784Z,10.3
2017-10-01T02:11:03.512Z,10.3
2017-10-01T02:12:04.241Z,10.3
2017-10-01T02:13:05.038Z,10.3
2017-10-01T02:14:05.831Z,10.2
2017-10-01T02:15:06.845Z,10.1
2017-10-01T02:16:07.583Z,10.1
2017-10-01T02:17:08.297Z,10.1
2017-10-01T02:18:09.121Z,10.1
2017-10-01T02:19:09.849Z,10.1
2017-10-01T02:20:10.993Z,10.2
2017-10-01T02:21:11.725Z,10.1
2017-10-01T02:22:12.524Z,10.2
2017-10-01T02:23:13.243Z,10.2
2017-10-01T02:24:14.052Z,10.1
2017-10-01T02:25:15.134Z,10.2
2017-10-01T02:26:15.931Z,10.2
2017-10-01T02:27:16.731Z,10.3
2017-10-01T02:28:17.503Z,10.2
2017-10-01T02:29:18.269Z,10.2
2017-10-01T02:30:19.392Z,10.3
2017-10-01T02:31:20.189Z,10.2
2017-10-01T02:32:21.015Z,10.1
2017-10-01T02:33:21.754Z,10.1
2017-10-01T02:34:22.569Z,10.1
2017-10-01T02:35:23.650Z,10.1
2017-10-01T02:36:24.387Z,10.1
2017-10-01T02:37:25.199Z,10.1
2017-10-01T02:38:25.929Z,10.2
2017-10-01T02:39:26.662Z,10.2
2017-10-01T02:40:27.785Z,10.3
2017-10-01T02:41:28.616Z,10.2
2017-10-01T02:42:29.339Z,10.3
2017-10-01T02:43:30.077Z,10.4
2017-10-01T02:44:30.857Z,10.3
2017-10-01T02:45:31.659Z,10.2
2017-10-01T02:46:32.734Z,10.3
2017-10-01T02:47:33.465Z,10.3
2017-10-01T02:48:34.248Z,10.4
2017-10-01T02:49:35.025Z,10.3
2017-10-01T02:50:35.747Z,10.3
2017-10-01T02:51:36.838Z,10.3
2017-10-01T02:52:37.589Z,10.3
2017-10-01T02:53:38.319Z,10.3
2017-10-01T02:54:39.039Z,10.2
2017-10-01T02:55:39.770Z,10.3
2017-10-01T02:56:41.010Z,10.2
2017-10-01T02:57:41.743Z,10.3
2017-10-01T02:58:42.484Z,10.2
2017-10-01T02:59:43.220Z,10.2
2017-10-01T03:00:43.952Z,10.4
2017-10-01T03:01:44.978Z,10.3
2017-10-01T03:02:45.759Z,10.2
2017-10-01T03:03:46.488Z,10.2
2017-10-01T03:04:47.300Z,10.2
2017-10-01T03:05:48.010Z,10.3
2017-10-01T03:06:48.733Z,10.1
2017-10-01T03:07:49.446Z,10.1
2017-10-01T03:08:50.249Z,10.0
2017-10-01T03:09:51.008Z,10.1
2017-10-01T03:10:52.105Z,10.0
2017-10-01T03:11:52.927Z,9.9
2017-10-01T03:12:53.656Z,9.9
2017-10-01T03:13:54.451Z,10.0
2017-10-01T03:14:55.188Z,9.9
2017-10-01T03:15:56.969Z,9.9
2017-10-01T03:16:58.614Z,9.8
2017-10-01T03:17:59.290Z,9.9
2017-10-01T03:19:00.075Z,9.8
2017-10-01T03:20:00.807Z,9.9
2017-10-01T03:21:01.929Z,9.9
2017-10-01T03:22:02.713Z,10.0
2017-10-01T03:23:03.457Z,9.8
2017-10-01T03:24:04.175Z,9.9
2017-10-01T03:25:04.901Z,9.9
2017-10-01T03:26:05.924Z,9.9
2017-10-01T03:27:06.649Z,9.9
2017-10-01T03:28:07.377Z,9.8
2017-10-01T03:29:08.121Z,9.9
2017-10-01T03:30:08.928Z,9.9
2017-10-01T03:31:09.707Z,9.8
2017-10-01T03:32:10.896Z,9.8
2017-10-01T03:33:11.694Z,9.9
2017-10-01T03:34:12.895Z,9.9
2017-10-01T03:36:14.884Z,9.9
2017-10-01T03:37:16.007Z,9.9
2017-10-01T03:38:16.733Z,9.9
2017-10-01T03:39:17.473Z,9.9
2017-10-01T03:40:18.218Z,9.9
2017-10-01T03:41:19.037Z,9.9
2017-10-01T03:42:20.762Z,10.0
2017-10-01T03:43:21.491Z,10.0
2017-10-01T03:44:22.318Z,9.9
2017-10-01T03:45:23.043Z,9.9
2017-10-01T03:46:23.779Z,9.8
2017-10-01T03:47:24.854Z,9.7
2017-10-01T03:48:25.593Z,9.6
2017-10-01T03:49:26.385Z,9.7
2017-10-01T03:50:27.118Z,9.7
2017-10-01T03:51:27.854Z,9.7
2017-10-01T03:52:28.876Z,9.7
2017-10-01T03:53:29.659Z,9.8
2017-10-01T03:54:30.451Z,9.8
2017-10-01T03:55:31.213Z,9.9
2017-10-01T03:56:31.949Z,9.8
2017-10-01T03:57:33.149Z,9.9
2017-10-01T03:58:33.948Z,9.9
2017-10-01T03:59:34.680Z,9.9
2017-10-01T04:00:35.488Z,10.0
2017-10-01T04:01:36.234Z,9.9
2017-10-01T04:02:37.011Z,10.1
2017-10-01T04:03:37.741Z,10.2
2017-10-01T04:04:38.525Z,10.2
2017-10-01T04:05:39.280Z,10.3
2017-10-01T04:06:40.071Z,10.2
2017-10-01T04:07:41.268Z,10.3
2017-10-01T04:08:42.025Z,10.3
2017-10-01T04:09:42.797Z,10.3
2017-10-01T04:10:43.540Z,10.3
2017-10-01T04:11:44.271Z,10.5
2017-10-01T04:12:45.364Z,10.4
2017-10-01T04:13:46.100Z,10.5
2017-10-01T04:14:46.815Z,10.5
2017-10-01T04:15:47.549Z,10.4
2017-10-01T04:16:48.261Z,10.5
2017-10-01T04:17:49.381Z,10.5
2017-10-01T04:18:50.180Z,10.5
2017-10-01T04:19:50.939Z,10.5
2017-10-01T04:20:51.679Z,10.5
2017-10-01T04:21:52.413Z,10.5
2017-10-01T04:22:53.531Z,10.5
2017-10-01T04:23:54.333Z,10.5
2017-10-01T04:24:55.141Z,10.6
2017-10-01T04:25:55.939Z,10.6
2017-10-01T04:26:56.663Z,10.6
2017-10-01T04:27:57.811Z,10.7
2017-10-01T04:28:58.541Z,10.6
2017-10-01T04:29:59.356Z,10.7
2017-10-01T04:31:00.081Z,10.6
2017-10-01T04:32:00.806Z,10.6
2017-10-01T04:33:01.900Z,10.6
2017-10-01T04:34:02.643Z,10.7
2017-10-01T04:35:03.396Z,10.6
2017-10-01T04:36:04.128Z,10.6
2017-10-01T04:37:04.934Z,10.6
2017-10-01T04:38:06.117Z,10.6
2017-10-01T04:39:06.861Z,10.6
2017-10-01T04:40:07.670Z,10.6
2017-10-01T04:41:08.404Z,10.6
2017-10-01T04:42:09.207Z,10.6
2017-10-01T04:43:10.395Z,10.6
2017-10-01T04:44:11.117Z,10.6
2017-10-01T04:45:11.845Z,10.6
2017-10-01T04:46:12.567Z,10.5
2017-10-01T04:47:13.300Z,10.6
2017-10-01T04:48:14.101Z,10.6
2017-10-01T04:49:15.129Z,10.6
2017-10-01T04:50:15.962Z,10.7
2017-10-01T04:51:16.764Z,10.7
2017-10-01T04:52:17.509Z,10.7
2017-10-01T04:53:18.313Z,10.7
2017-10-01T04:54:19.121Z,10.6
2017-10-01T04:55:20.262Z,10.7
2017-10-01T04:56:21.003Z,10.7
2017-10-01T04:57:21.792Z,10.7
2017-10-01T04:58:22.521Z,10.7
2017-10-01T04:59:23.251Z,10.8
2017-10-01T05:00:24.387Z,10.7
2017-10-01T05:01:25.117Z,10.7
2017-10-01T05:02:25.861Z,10.8
2017-10-01T05:03:26.597Z,10.8
2017-10-01T05:04:27.338Z,10.7
2017-10-01T05:05:28.406Z,10.7
2017-10-01T05:06:29.140Z,10.8
2017-10-01T05:07:29.892Z,10.8
2017-10-01T05:08:30.669Z,10.8
2017-10-01T05:09:31.456Z,10.7
2017-10-01T05:10:32.546Z,10.7
2017-10-01T05:11:33.336Z,10.8
2017-10-01T05:12:34.068Z,10.8
2017-10-01T05:13:34.805Z,10.8
2017-10-01T05:14:35.582Z,10.8
2017-10-01T05:15:36.670Z,10.8
2017-10-01T05:16:37.428Z,10.8
2017-10-01T05:17:38.161Z,10.7
2017-10-01T05:18:38.900Z,10.7
2017-10-01T05:19:39.637Z,10.7
2017-10-01T05:20:40.738Z,10.7
2017-10-01T05:21:41.496Z,10.7
2017-10-01T05:22:42.273Z,10.7
2017-10-01T05:23:43.100Z,10.7
2017-10-01T05:24:43.875Z,10.7
2017-10-01T05:25:44.676Z,10.6
2017-10-01T05:26:45.413Z,10.5
2017-10-01T05:27:46.232Z,10.5
2017-10-01T05:28:47.261Z,10.5
2017-10-01T05:29:48.003Z,10.6
2017-10-01T05:30:48.803Z,10.5
2017-10-01T05:31:49.592Z,10.5
2017-10-01T05:32:50.407Z,10.5
2017-10-01T05:33:51.627Z,10.6
2017-10-01T05:34:52.360Z,10.6
2017-10-01T05:35:53.178Z,10.5
2017-10-01T05:36:53.952Z,10.6
2017-10-01T05:37:54.682Z,10.6
2017-10-01T05:38:55.794Z,10.6
2017-10-01T05:39:56.529Z,10.7
2017-10-01T05:40:57.350Z,10.6
2017-10-01T05:41:58.132Z,10.5
2017-10-01T05:42:58.858Z,10.5
2017-10-01T05:43:59.986Z,10.6
2017-10-01T05:45:00.733Z,10.6
2017-10-01T05:46:01.545Z,10.6
2017-10-01T05:47:02.324Z,10.7
2017-10-01T05:48:03.080Z,10.6
2017-10-01T05:49:04.192Z,10.7
2017-10-01T05:50:04.941Z,10.6
2017-10-01T05:51:05.738Z,10.7
2017-10-01T05:52:06.474Z,10.6
2017-10-01T05:53:07.268Z,10.8
2017-10-01T05:54:08.412Z,10.7
2017-10-01T05:55:09.153Z,10.7
2017-10-01T05:56:09.892Z,10.7
2017-10-01T05:57:10.612Z,10.8
2017-10-01T05:58:11.355Z,10.8
2017-10-01T05:59:12.482Z,10.8
2017-10-01T06:00:13.225Z,10.9
2017-10-01T06:01:14.022Z,10.9
2017-10-01T06:02:14.823Z,10.9
2017-10-01T06:03:15.641Z,11.0
2017-10-01T06:04:16.852Z,10.9
2017-10-01T06:05:17.650Z,10.9
2017-10-01T06:06:18.459Z,10.9
2017-10-01T06:07:19.202Z,10.9
2017-10-01T06:08:19.939Z,11.0
2017-10-01T06:09:20.987Z,11.0
2017-10-01T06:10:21.758Z,10.9
2017-10-01T06:11:22.509Z,10.9
2017-10-01T06:12:23.297Z,11.0
2017-10-01T06:13:24.068Z,11.0
2017-10-01T06:14:25.257Z,11.0
2017-10-01T06:15:26.003Z,11.0
2017-10-01T06:16:26.779Z,10.9
2017-10-01T06:17:27.537Z,11.0
2017-10-01T06:18:28.324Z,11.0
2017-10-01T06:19:29.596Z,10.9
2017-10-01T06:20:30.376Z,11.0
2017-10-01T06:21:31.185Z,11.0
2017-10-01T06:22:31.921Z,11.0
2017-10-01T06:23:32.670Z,11.0
2017-10-01T06:24:33.747Z,11.1
2017-10-01T06:25:34.485Z,11.1
2017-10-01T06:26:35.230Z,11.0
2017-10-01T06:27:35.958Z,11.0
2017-10-01T06:28:36.695Z,11.0
2017-10-01T06:29:37.782Z,11.0
2017-10-01T06:30:38.609Z,11.0
2017-10-01T06:31:39.346Z,11.1
2017-10-01T06:32:40.090Z,11.0
2017-10-01T06:33:40.876Z,11.1
2017-10-01T06:34:41.868Z,11.0
2017-10-01T06:35:42.653Z,11.1
2017-10-01T06:36:43.446Z,11.1
2017-10-01T06:37:44.187Z,11.1
2017-10-01T06:38:44.965Z,11.1
2017-10-01T06:39:46.084Z,11.2
2017-10-01T06:40:46.835Z,11.2
2017-10-01T06:41:47.579Z,11.3
2017-10-01T06:42:48.327Z,11.3
2017-10-01T06:43:49.109Z,11.3
2017-10-01T06:44:50.185Z,11.4
2017-10-01T06:45:50.916Z,11.4
2017-10-01T06:46:51.656Z,11.4
2017-10-01T06:47:52.399Z,11.3
2017-10-01T06:48:53.128Z,11.2
2017-10-01T06:49:53.928Z,11.2
2017-10-01T06:50:54.674Z,11.2
2017-10-01T06:51:55.479Z,11.2
2017-10-01T06:52:56.214Z,11.1
2017-10-01T06:53:57.346Z,11.1
2017-10-01T06:54:58.089Z,11.2
2017-10-01T06:55:58.829Z,11.1
2017-10-01T06:56:59.573Z,11.1
2017-10-01T06:58:00.370Z,11.0
2017-10-01T06:59:01.425Z,11.1
2017-10-01T07:00:02.157Z,11.1
2017-10-01T07:01:02.885Z,11.3
2017-10-01T07:02:03.625Z,11.3
2017-10-01T07:03:04.363Z,11.3
2017-10-01T07:04:05.466Z,11.4
2017-10-01T07:05:06.239Z,11.5
2017-10-01T07:06:07.003Z,11.6
2017-10-01T07:07:07.804Z,11.8
2017-10-01T07:08:08.537Z,11.8
2017-10-01T07:09:09.634Z,11.7
2017-10-01T07:10:10.422Z,11.8
2017-10-01T07:11:11.156Z,11.8
2017-10-01T07:12:11.898Z,11.8
2017-10-01T07:13:12.685Z,11.8
2017-10-01T07:14:13.776Z,11.8
2017-10-01T07:15:14.529Z,11.8
2017-10-01T07:16:15.267Z,11.8
2017-10-01T07:17:16.000Z,11.9
2017-10-01T07:18:16.754Z,11.8
2017-10-01T07:19:17.892Z,11.8
2017-10-01T07:20:18.664Z,11.8
2017-10-01T07:21:19.401Z,11.9
2017-10-01T07:22:20.219Z,11.9
2017-10-01T07:23:20.958Z,12.0
2017-10-01T07:24:21.720Z,11.9
2017-10-01T07:25:22.880Z,11.9
2017-10-01T07:26:23.635Z,11.9
2017-10-01T07:27:24.438Z,11.8
2017-10-01T07:28:25.167Z,11.8
2017-10-01T07:29:25.910Z,11.8
2017-10-01T07:30:27.040Z,11.8
2017-10-01T07:31:27.761Z,11.9
2017-10-01T07:32:28.487Z,11.9
2017-10-01T07:33:29.230Z,12.0
2017-10-01T07:34:29.974Z,12.1
2017-10-01T07:35:31.092Z,12.1
2017-10-01T07:36:31.889Z,12.3
2017-10-01T07:37:32.625Z,12.2
2017-10-01T07:38:33.415Z,12.3
2017-10-01T07:39:34.129Z,12.2
2017-10-01T07:40:35.350Z,12.2
2017-10-01T07:41:36.161Z,12.0
2017-10-01T07:42:36.910Z,12.0
2017-10-01T07:43:37.641Z,11.9
2017-10-01T07:44:38.372Z,12.1
2017-10-01T07:45:39.170Z,12.1
2017-10-01T07:46:39.958Z,12.1
2017-10-01T07:47:40.690Z,12.1
2017-10-01T07:48:41.480Z,12.1
2017-10-01T07:49:42.617Z,12.2
2017-10-01T07:50:43.347Z,12.2
2017-10-01T07:51:44.090Z,12.1
2017-10-01T07:52:44.825Z,12.2
2017-10-01T07:53:45.651Z,12.1
2017-10-01T07:54:46.716Z,12.0
2017-10-01T07:55:47.451Z,12.1
2017-10-01T07:56:48.261Z,12.2
2017-10-01T07:57:49.039Z,12.1
2017-10-01T07:58:49.844Z,12.2
2017-10-01T07:59:50.940Z,12.3
2017-10-01T08:00:51.712Z,12.3
2017-10-01T08:01:52.461Z,12.5
2017-10-01T08:02:53.213Z,12.5
2017-10-01T08:03:54.035Z,12.5
2017-10-01T08:04:55.188Z,12.5
2017-10-01T08:05:55.938Z,12.7
2017-10-01T08:06:56.759Z,12.6
2017-10-01T08:07:57.539Z,12.8
2017-10-01T08:08:58.307Z,13.0
2017-10-01T08:09:59.402Z,13.1
2017-10-01T08:11:00.230Z,13.6
2017-10-01T08:12:01.021Z,13.7
2017-10-01T08:13:01.764Z,13.9
2017-10-01T08:14:02.502Z,13.9
2017-10-01T08:15:03.644Z,14.1
2017-10-01T08:16:04.388Z,14.2
2017-10-01T08:17:05.113Z,14.0
2017-10-01T08:18:05.911Z,14.1
2017-10-01T08:19:06.682Z,14.1
2017-10-01T08:20:07.842Z,14.2
2017-10-01T08:21:08.571Z,14.4
2017-10-01T08:22:09.308Z,14.6
2017-10-01T08:23:10.053Z,14.4
2017-10-01T08:24:10.829Z,14.4
2017-10-01T08:25:11.661Z,14.4
2017-10-01T08:26:12.462Z,14.4
2017-10-01T08:27:13.208Z,14.3
2017-10-01T08:28:14.250Z,14.0
2017-10-01T08:29:15.002Z,14.1
2017-10-01T08:30:15.771Z,13.9
2017-10-01T08:31:16.526Z,14.0
2017-10-01T08:32:17.254Z,13.7
2017-10-01T08:33:18.000Z,13.6
2017-10-01T08:34:19.236Z,13.5
2017-10-01T08:35:19.974Z,13.5
2017-10-01T08:36:20.789Z,13.6
2017-10-01T08:37:21.528Z,13.7
2017-10-01T08:38:22.346Z,13.9
2017-10-01T08:39:23.429Z,13.9
2017-10-01T08:40:24.157Z,13.9
2017-10-01T08:41:24.893Z,13.9
2017-10-01T08:42:25.635Z,13.9
2017-10-01T08:43:26.414Z,13.8
2017-10-01T08:44:27.504Z,13.9
2017-10-01T08:45:28.243Z,13.9
2017-10-01T08:46:29.034Z,14.3
2017-10-01T08:47:29.774Z,14.7
2017-10-01T08:48:30.523Z,14.8
2017-10-01T08:49:31.763Z,14.7
2017-10-01T08:50:32.505Z,14.9
2017-10-01T08:51:33.276Z,15.0
2017-10-01T08:52:34.070Z,14.9
2017-10-01T08:53:34.818Z,15.1
2017-10-01T08:54:35.557Z,15.1
2017-10-01T08:55:36.299Z,14.8
2017-10-01T08:56:37.119Z,15.2
2017-10-01T08:57:37.920Z,15.4
2017-10-01T08:58:39.132Z,15.3
2017-10-01T08:59:39.897Z,15.6
2017-10-01T09:00:40.641Z,15.9
2017-10-01T09:01:41.414Z,16.0
2017-10-01T09:02:42.163Z,16.2
2017-10-01T09:03:43.256Z,16.4
2017-10-01T09:04:44.069Z,16.5
2017-10-01T09:05:44.808Z,16.4
2017-10-01T09:06:45.560Z,16.7
2017-10-01T09:07:46.289Z,16.7
2017-10-01T09:08:47.389Z,16.7
2017-10-01T09:09:48.207Z,16.7
2017-10-01T09:10:48.994Z,16.8
2017-10-01T09:11:49.758Z,17.1
2017-10-01T09:12:50.568Z,16.6
2017-10-01T09:13:51.298Z,16.5
2017-10-01T09:14:52.038Z,16.7
2017-10-01T09:15:53.182Z,16.7
2017-10-01T09:16:53.928Z,16.3
2017-10-01T09:17:54.647Z,16.1
2017-10-01T09:18:55.400Z,15.8
2017-10-01T09:19:56.199Z,16.0
2017-10-01T09:20:57.372Z,16.1
2017-10-01T09:21:58.184Z,16.3
2017-10-01T09:22:58.966Z,16.3
2017-10-01T09:23:59.783Z,16.5
2017-10-01T09:25:00.544Z,16.7
2017-10-01T09:26:01.336Z,16.4
2017-10-01T09:27:02.080Z,16.6
2017-10-01T09:28:03.302Z,16.9
2017-10-01T09:29:04.085Z,16.7
2017-10-01T09:30:04.849Z,17.0
2017-10-01T09:31:05.569Z,16.7
2017-10-01T09:32:06.308Z,16.9
2017-10-01T09:33:07.370Z,16.6
2017-10-01T09:34:08.106Z,16.8
2017-10-01T09:35:08.844Z,17.1
2017-10-01T09:36:09.583Z,17.3
2017-10-01T09:37:10.319Z,17.6
2017-10-01T09:38:11.099Z,17.8
2017-10-01T09:39:12.186Z,17.8
2017-10-01T09:40:12.926Z,18.0
2017-10-01T09:41:13.671Z,18.1
2017-10-01T09:42:14.456Z,17.8
2017-10-01T09:43:15.209Z,17.9
2017-10-01T09:44:16.361Z,17.9
2017-10-01T09:45:17.095Z,18.2
2017-10-01T09:46:17.840Z,18.4
2017-10-01T09:47:18.577Z,18.3
2017-10-01T09:48:19.320Z,18.0
2017-10-01T09:49:20.416Z,18.3
2017-10-01T09:50:21.160Z,18.1
2017-10-01T09:51:21.907Z,18.3
2017-10-01T09:52:22.650Z,18.3
2017-10-01T09:53:23.455Z,17.6
2017-10-01T09:54:24.623Z,17.8
2017-10-01T09:55:25.424Z,18.1
2017-10-01T09:56:26.212Z,18.2
2017-10-01T09:57:26.978Z,18.1
2017-10-01T09:58:27.801Z,17.8
2017-10-01T09:59:28.842Z,18.0
2017-10-01T10:00:29.585Z,18.0
2017-10-01T10:01:30.331Z,18.0
2017-10-01T10:02:31.134Z,18.1
2017-10-01T10:03:31.968Z,18.3
2017-10-01T10:04:33.120Z,18.1
2017-10-01T10:05:33.867Z,18.5
2017-10-01T10:06:34.606Z,18.7
2017-10-01T10:07:35.445Z,18.7
2017-10-01T10:08:36.248Z,19.1
2017-10-01T10:09:37.430Z,18.8
2017-10-01T10:10:38.221Z,18.9
2017-10-01T10:11:38.956Z,18.7
2017-10-01T10:12:39.711Z,18.4
2017-10-01T10:13:40.444Z,18.4
2017-10-01T10:14:41.593Z,18.5
2017-10-01T10:15:42.317Z,18.7
2017-10-01T10:16:43.077Z,18.9
2017-10-01T10:17:43.825Z,19.0
2017-10-01T10:18:44.623Z,18.9
2017-10-01T10:19:45.361Z,18.9
2017-10-01T10:20:46.114Z,19.0
2017-10-01T10:21:46.949Z,19.0
2017-10-01T10:22:47.761Z,19.0
2017-10-01T10:23:48.845Z,18.8
2017-10-01T10:24:49.589Z,18.7
2017-10-01T10:25:50.359Z,18.6
2017-10-01T10:26:51.171Z,18.7
2017-10-01T10:27:51.903Z,18.7
2017-10-01T10:28:53.019Z,19.0
2017-10-01T10:29:53.831Z,18.9
2017-10-01T10:30:54.649Z,19.2
2017-10-01T10:31:55.409Z,19.0
2017-10-01T10:32:56.206Z,18.9
2017-10-01T10:33:57.418Z,19.1
2017-10-01T10:34:58.205Z,19.1
2017-10-01T10:35:58.952Z,19.4
2017-10-01T10:36:59.687Z,19.6
2017-10-01T10:38:00.425Z,19.4
2017-10-01T10:39:01.430Z,19.6
2017-10-01T10:40:02.160Z,19.7
2017-10-01T10:41:02.968Z,20.1
2017-10-01T10:42:03.809Z,20.4
2017-10-01T10:43:04.558Z,20.5
2017-10-01T10:44:05.366Z,20.5
2017-10-01T10:45:06.100Z,20.6
2017-10-01T10:46:06.843Z,20.7
2017-10-01T10:47:08.016Z,20.8
2017-10-01T10:48:08.792Z,21.0
2017-10-01T10:49:09.600Z,21.2
2017-10-01T10:50:10.374Z,21.3
2017-10-01T10:51:11.122Z,21.2
2017-10-01T10:52:12.322Z,21.4
2017-10-01T10:53:13.118Z,21.3
2017-10-01T10:54:13.941Z,21.2
2017-10-01T10:55:14.689Z,21.0
2017-10-01T10:56:15.495Z,21.1
2017-10-01T10:57:16.227Z,21.2
2017-10-01T10:58:17.321Z,20.4
2017-10-01T10:59:18.061Z,20.1
2017-10-01T11:00:18.849Z,19.9
2017-10-01T11:01:19.692Z,19.8
2017-10-01T11:02:20.467Z,19.8
2017-10-01T11:03:21.521Z,19.9
2017-10-01T11:04:22.290Z,20.2
2017-10-01T11:05:23.081Z,20.2
2017-10-01T11:06:23.841Z,20.3
2017-10-01T11:07:24.637Z,20.1
2017-10-01T11:08:25.736Z,20.2
2017-10-01T11:09:26.565Z,20.3
2017-10-01T11:10:27.353Z,19.8
2017-10-01T11:11:28.167Z,19.6
2017-10-01T11:12:28.971Z,19.6
2017-10-01T11:13:30.263Z,19.7
2017-10-01T11:14:31.017Z,19.8
2017-10-01T11:15:31.806Z,19.8
2017-10-01T11:16:32.553Z,19.9
2017-10-01T11:17:33.225Z,19.9
2017-10-01T11:18:33.971Z,19.9
2017-10-01T11:19:35.112Z,20.2
2017-10-01T11:20:35.917Z,20.0
2017-10-01T11:21:36.659Z,19.8
2017-10-01T11:22:37.402Z,19.9
2017-10-01T11:23:38.216Z,19.7
2017-10-01T11:24:39.407Z,19.6
2017-10-01T11:25:40.193Z,19.7
2017-10-01T11:26:40.977Z,19.7
2017-10-01T11:27:41.716Z,19.3
2017-10-01T11:28:42.463Z,19.3
2017-10-01T11:29:43.581Z,18.8
2017-10-01T11:30:44.317Z,18.9
2017-10-01T11:31:45.079Z,19.0
2017-10-01T11:32:45.859Z,19.0
2017-10-01T11:33:46.604Z,19.1
2017-10-01T11:34:47.413Z,19.1
2017-10-01T11:35:48.211Z,19.5
2017-10-01T11:36:48.952Z,19.7
2017-10-01T11:37:50.141Z,20.0
2017-10-01T11:38:50.888Z,20.0
2017-10-01T11:39:51.621Z,19.3
2017-10-01T11:40:52.387Z,19.5
2017-10-01T11:41:53.121Z,19.6
2017-10-01T11:42:53.860Z,19.6
2017-10-01T11:43:55.060Z,19.3
2017-10-01T11:44:55.849Z,19.2
2017-10-01T11:45:56.670Z,19.3
2017-10-01T11:46:57.424Z,19.4
2017-10-01T11:47:58.166Z,19.2
2017-10-01T11:48:59.261Z,19.1
2017-10-01T11:50:00.092Z,19.2
2017-10-01T11:51:00.826Z,19.2
2017-10-01T11:52:01.629Z,19.2
2017-10-01T11:53:02.428Z,19.0
2017-10-01T11:54:03.158Z,19.1
2017-10-01T11:55:03.951Z,19.3
2017-10-01T11:56:05.695Z,19.5
2017-10-01T11:57:06.698Z,19.2
2017-10-01T11:58:07.434Z,19.4
2017-10-01T11:59:08.271Z,19.2
2017-10-01T12:00:09.012Z,19.3
2017-10-01T12:01:10.272Z,19.0
2017-10-01T12:02:11.006Z,19.0
2017-10-01T12:03:11.756Z,19.0
2017-10-01T12:04:12.570Z,19.1
2017-10-01T12:05:13.313Z,18.9
2017-10-01T12:06:14.421Z,19.1
2017-10-01T12:07:15.158Z,19.1
2017-10-01T12:08:15.997Z,19.3
2017-10-01T12:09:16.804Z,19.3
2017-10-01T12:10:17.602Z,19.6
2017-10-01T12:11:18.789Z,19.6
2017-10-01T12:12:19.806Z,19.7
2017-10-01T12:13:20.607Z,19.9
2017-10-01T12:14:21.365Z,20.1
2017-10-01T12:15:22.140Z,19.8
2017-10-01T12:16:22.878Z,19.8
2017-10-01T12:17:23.629Z,19.9
2017-10-01T12:18:24.380Z,20.0
2017-10-01T12:19:25.585Z,20.2
2017-10-01T12:20:26.392Z,20.2
2017-10-01T12:21:27.194Z,20.6
2017-10-01T12:22:27.943Z,20.9
2017-10-01T12:23:28.679Z,21.2
2017-10-01T12:24:29.768Z,21.2
2017-10-01T12:25:30.513Z,20.9
2017-10-01T12:26:31.256Z,20.5
2017-10-01T12:27:32.067Z,20.9
2017-10-01T12:28:32.864Z,21.2
2017-10-01T12:29:33.932Z,21.4
2017-10-01T12:30:34.686Z,21.7
2017-10-01T12:31:35.420Z,22.0
2017-10-01T12:32:36.237Z,22.3
2017-10-01T12:33:37.050Z,22.4
2017-10-01T12:34:38.149Z,22.7
2017-10-01T12:35:38.945Z,22.8
2017-10-01T12:36:39.700Z,22.8
2017-10-01T12:37:40.464Z,22.7
2017-10-01T12:38:41.202Z,22.5
2017-10-01T12:39:42.398Z,21.2
2017-10-01T12:40:43.139Z,21.3
2017-10-01T12:41:43.976Z,21.5
2017-10-01T12:42:45.848Z,21.5
2017-10-01T12:43:48.001Z,21.5
2017-10-01T12:44:49.455Z,21.0
2017-10-01T12:45:50.209Z,20.5
2017-10-01T12:46:51.007Z,20.6
2017-10-01T12:47:51.820Z,20.5
2017-10-01T12:48:52.640Z,20.4
2017-10-01T12:49:53.702Z,20.3
2017-10-01T12:50:54.479Z,20.3
2017-10-01T12:51:55.278Z,20.3
2017-10-01T12:52:56.015Z,20.3
2017-10-01T12:53:57.346Z,20.2
2017-10-01T12:54:58.793Z,20.2
2017-10-01T12:55:59.578Z,20.0
2017-10-01T12:57:00.324Z,19.8
2017-10-01T12:58:01.073Z,19.6
2017-10-01T12:59:01.888Z,19.5
2017-10-01T13:00:03.010Z,19.3
2017-10-01T13:01:03.757Z,19.1
2017-10-01T13:02:04.496Z,19.1
2017-10-01T13:03:05.226Z,19.0
2017-10-01T13:04:05.956Z,18.7
2017-10-01T13:05:07.063Z,18.8
2017-10-01T13:06:07.895Z,18.4
2017-10-01T13:07:08.700Z,18.4
2017-10-01T13:08:09.489Z,18.4
2017-10-01T13:09:10.296Z,18.3
2017-10-01T13:10:11.049Z,18.3
2017-10-01T13:11:11.794Z,18.3
2017-10-01T13:12:12.601Z,18.2
2017-10-01T13:13:13.343Z,18.1
2017-10-01T13:14:14.476Z,18.0
2017-10-01T13:15:15.217Z,18.0
2017-10-01T13:16:16.018Z,18.0
2017-10-01T13:17:16.766Z,18.0
2017-10-01T13:18:17.564Z,18.1
2017-10-01T13:19:18.642Z,18.0
2017-10-01T13:20:19.438Z,18.1
2017-10-01T13:21:20.252Z,17.9
2017-10-01T13:22:20.993Z,17.8
2017-10-01T13:23:21.810Z,17.8
2017-10-01T13:24:23.779Z,17.9
2017-10-01T13:25:24.583Z,17.9
2017-10-01T13:26:25.378Z,17.9
2017-10-01T13:27:26.117Z,17.9
2017-10-01T13:28:26.869Z,17.8
2017-10-01T13:29:27.874Z,17.9
2017-10-01T13:30:28.611Z,17.8
2017-10-01T13:31:29.350Z,17.7
2017-10-01T13:32:30.162Z,17.8