createdAt,value
2019-01-11T00:00:13.964Z,15.4
2019-01-11T00:01:14.051Z,9.5
2019-01-11T00:02:13.969Z,15.4
2019-01-11T00:03:13.982Z,12.4
2019-01-11T00:04:14.023Z,12.4
2019-01-11T00:05:14.025Z,18.3
2019-01-11T00:06:13.993Z,15.4
2019-01-11T00:07:14.105Z,24.3
2019-01-11T00:08:13.979Z,21.3
2019-01-11T00:09:13.986Z,27.3
2019-01-11T00:10:13.957Z,21.3
2019-01-11T00:11:14.001Z,18.3
2019-01-11T00:12:14.033Z,18.3
2019-01-11T00:13:13.979Z,12.4
2019-01-11T00:14:14.033Z,21.3
2019-01-11T00:15:13.970Z,18.3
2019-01-11T00:16:13.950Z,27.3
2019-01-11T00:17:14.002Z,9.5
2019-01-11T00:18:13.976Z,12.4
2019-01-11T00:19:13.971Z,18.3
2019-01-11T00:20:14.809Z,21.3
2019-01-11T00:21:13.982Z,18.3
2019-01-11T00:22:13.935Z,21.3
2019-01-11T00:23:14.057Z,18.3
2019-01-11T00:24:13.991Z,18.3
2019-01-11T00:25:13.981Z,18.3
2019-01-11T00:26:14.038Z,18.3
2019-01-11T00:27:13.963Z,15.4
2019-01-11T00:28:14.060Z,21.3
2019-01-11T00:29:13.984Z,9.5
2019-01-11T00:30:13.982Z,15.4
2019-01-11T00:31:13.964Z,9.5
2019-01-11T00:32:13.969Z,18.3
2019-01-11T00:33:14.000Z,15.4
2019-01-11T00:34:13.998Z,18.3
2019-01-11T00:35:13.970Z,15.4
2019-01-11T00:36:14.071Z,15.4
2019-01-11T00:37:13.964Z,18.3
2019-01-11T00:38:14.007Z,18.3
2019-01-11T00:39:14.005Z,18.3
2019-01-11T00:40:13.990Z,18.3
2019-01-11T00:41:13.939Z,12.4
2019-01-11T00:42:13.975Z,15.4
2019-01-11T00:43:16.501Z,18.3
2019-01-11T00:44:13.942Z,12.4
2019-01-11T00:45:13.979Z,15.4
2019-01-11T00:46:13.967Z,15.4
2019-01-11T00:47:13.980Z,9.5
2019-01-11T00:48:13.970Z,6.6
2019-01-11T00:49:14.977Z,9.5
2019-01-11T00:50:13.966Z,9.5
2019-01-11T00:51:13.982Z,15.4
2019-01-11T00:52:14.045Z,24.3
2019-01-11T00:53:13.952Z,15.4
2019-01-11T00:54:14.004Z,18.3
2019-01-11T00:55:13.985Z,12.4
2019-01-11T00:56:13.955Z,24.3
2019-01-11T00:57:13.972Z,12.4
2019-01-11T00:58:13.970Z,18.3
2019-01-11T00:59:13.963Z,15.4
2019-01-11T01:00:13.934Z,18.3
2019-01-11T01:01:13.962Z,18.3
2019-01-11T01:02:13.972Z,15.4
2019-01-11T01:03:13.968Z,15.4
2019-01-11T01:04:14.001Z,9.5
2019-01-11T01:05:13.936Z,12.4
2019-01-11T01:06:14.019Z,15.4
2019-01-11T01:07:13.952Z,15.4
2019-01-11T01:08:13.956Z,18.3
2019-01-11T01:09:13.936Z,12.4
2019-01-11T01:10:14.027Z,12.4
2019-01-11T01:11:13.941Z,15.4
2019-01-11T01:12:13.953Z,15.4
2019-01-11T01:13:13.936Z,15.4
2019-01-11T01:14:14.037Z,15.4
2019-01-11T01:15:13.950Z,15.4
2019-01-11T01:16:13.995Z,18.3
2019-01-11T01:17:13.953Z,12.4
2019-01-11T01:18:13.942Z,18.3
2019-01-11T01:19:19.851Z,18.3
2019-01-11T01:20:13.978Z,21.3
2019-01-11T01:21:14.005Z,15.4
2019-01-11T01:22:13.933Z,12.4
2019-01-11T01:23:14.034Z,15.4
2019-01-11T01:24:13.943Z,21.3
2019-01-11T01:25:13.961Z,18.3
2019-01-11T01:26:14.022Z,15.4
2019-01-11T01:27:13.924Z,18.3
2019-01-11T01:28:13.943Z,21.3
2019-01-11T01:29:13.962Z,18.3
2019-01-11T01:30:14.047Z,21.3
2019-01-11T01:31:14.017Z,15.4
2019-01-11T01:32:13.943Z,18.3
2019-01-11T01:33:13.913Z,24.3
2019-01-11T01:34:13.956Z,18.3
2019-01-11T01:35:13.978Z,21.3
2019-01-11T01:36:14.033Z,12.4
2019-01-11T01:37:13.942Z,15.4
2019-01-11T01:38:13.920Z,18.3
2019-01-11T01:39:13.964Z,18.3
2019-01-11T01:40:14.004Z,12.4
2019-01-11T01:41:13.940Z,21.3
2019-01-11T01:42:13.939Z,27.3
2019-01-11T01:43:14.017Z,24.3
2019-01-11T01:44:13.920Z,27.3
2019-01-11T01:45:14.010Z,30.3
2019-01-11T01:46:13.937Z,21.3
2019-01-11T01:47:13.948Z,24.3
2019-01-11T01:48:13.953Z,21.3
2019-01-11T01:49:13.907Z,18.3
2019-01-11T01:50:14.013Z,18.3
2019-01-11T01:51:13.943Z,27.3
2019-01-11T01:52:13.947Z,21.3
2019-01-11T01:53:13.948Z,18.3
2019-01-11T01:54:13.980Z,21.3
2019-01-11T01:55:13.931Z,21.3
2019-01-11T01:56:14.008Z,21.3
2019-01-11T01:57:13.938Z,21.3
2019-01-11T01:58:13.951Z,21.3
2019-01-11T01:59:13.939Z,15.4
2019-01-11T02:00:13.907Z,21.3
2019-01-11T02:01:13.996Z,18.3
2019-01-11T02:02:13.925Z,18.3
2019-01-11T02:03:13.945Z,24.3
2019-01-11T02:04:13.927Z,21.3
2019-01-11T02:05:13.897Z,12.4
2019-01-11T02:06:14.035Z,18.3
2019-01-11T02:07:13.931Z,12.4
2019-01-11T02:08:13.948Z,21.3
2019-01-11T02:09:13.999Z,15.4
2019-01-11T02:10:13.918Z,21.3
2019-01-11T02:11:13.905Z,18.3
2019-01-11T02:12:13.947Z,15.4
2019-01-11T02:13:13.935Z,24.3
2019-01-11T02:14:13.985Z,12.4
2019-01-11T02:15:13.925Z,21.3
2019-01-11T02:16:13.926Z,21.3
2019-01-11T02:17:13.937Z,27.3
2019-01-11T02:18:13.987Z,24.3
2019-01-11T02:19:14.030Z,15.4
2019-01-11T02:20:13.933Z,30.3
2019-01-11T02:21:13.932Z,27.3
2019-01-11T02:22:13.898Z,27.3
2019-01-11T02:23:13.985Z,12.4
2019-01-11T02:24:13.925Z,21.3
2019-01-11T02:25:13.936Z,27.3
2019-01-11T02:26:13.903Z,27.3
2019-01-11T02:27:13.897Z,24.3
2019-01-11T02:28:13.958Z,27.3
2019-01-11T02:29:13.923Z,24.3
2019-01-11T02:30:13.922Z,21.3
2019-01-11T02:31:13.932Z,30.3
2019-01-11T02:32:13.928Z,21.3
2019-01-11T02:33:13.967Z,21.3
2019-01-11T02:34:13.972Z,21.3
2019-01-11T02:35:13.941Z,27.3
2019-01-11T02:36:13.917Z,21.3
2019-01-11T02:37:13.997Z,27.3
2019-01-11T02:38:13.902Z,21.3
2019-01-11T02:39:13.907Z,30.3
2019-01-11T02:40:13.992Z,21.3
2019-01-11T02:41:13.940Z,30.3
2019-01-11T02:42:13.910Z,27.3
2019-01-11T02:43:13.934Z,24.3
2019-01-11T02:44:13.894Z,21.3
2019-01-11T02:45:13.961Z,27.3
2019-01-11T02:46:13.932Z,24.3
2019-01-11T02:47:13.919Z,30.3
2019-01-11T02:48:13.899Z,12.4
2019-01-11T02:49:13.885Z,27.3
2019-01-11T02:50:13.993Z,18.3
2019-01-11T02:51:13.919Z,21.3
2019-01-11T02:52:13.900Z,30.3
2019-01-11T02:53:13.916Z,27.3
2019-01-11T02:54:13.960Z,30.3
2019-01-11T02:55:13.963Z,30.3
2019-01-11T02:56:13.912Z,33.3
2019-01-11T02:57:13.923Z,21.3
2019-01-11T02:58:13.903Z,24.3
2019-01-11T02:59:13.980Z,18.3
2019-01-11T03:00:13.881Z,30.3
2019-01-11T03:01:13.914Z,27.3
2019-01-11T03:02:13.899Z,33.3
2019-01-11T03:03:13.910Z,24.3
2019-01-11T03:04:13.973Z,30.3
2019-01-11T03:05:13.884Z,30.3
2019-01-11T03:06:13.878Z,33.3
2019-01-11T03:07:13.925Z,30.3
2019-01-11T03:08:13.973Z,24.3
2019-01-11T03:09:13.909Z,21.3
2019-01-11T03:10:13.910Z,27.3
2019-01-11T03:11:13.881Z,27.3
2019-01-11T03:12:13.899Z,24.3
2019-01-11T03:13:13.977Z,21.3
2019-01-11T03:14:13.900Z,21.3
2019-01-11T03:15:13.905Z,30.3
2019-01-11T03:16:13.875Z,24.3
2019-01-11T03:17:13.916Z,21.3
2019-01-11T03:18:13.989Z,18.3
2019-01-11T03:19:13.929Z,15.4
2019-01-11T03:20:13.901Z,21.3
2019-01-11T03:21:13.918Z,24.3
2019-01-11T03:22:13.889Z,24.3
2019-01-11T03:23:13.964Z,27.3
2019-01-11T03:24:13.907Z,27.3
2019-01-11T03:25:13.892Z,24.3
2019-01-11T03:26:13.908Z,21.3
2019-01-11T03:27:13.928Z,15.4
2019-01-11T03:28:13.965Z,18.3
2019-01-11T03:29:13.889Z,21.3
2019-01-11T03:30:13.912Z,27.3
2019-01-11T03:31:13.992Z,21.3
2019-01-11T03:32:13.914Z,18.3
2019-01-11T03:33:13.949Z,15.4
2019-01-11T03:34:13.913Z,24.3
2019-01-11T03:35:13.896Z,15.4
2019-01-11T03:36:13.913Z,18.3
2019-01-11T03:37:13.901Z,21.3
2019-01-11T03:38:13.898Z,12.4
2019-01-11T03:39:13.909Z,21.3
2019-01-11T03:40:13.892Z,24.3
2019-01-11T03:41:13.908Z,24.3
2019-01-11T03:42:13.973Z,30.3
2019-01-11T03:43:13.939Z,33.3
2019-01-11T03:44:13.873Z,30.3
2019-01-11T03:45:13.894Z,33.3
2019-01-11T03:46:13.963Z,24.3
2019-01-11T03:47:13.908Z,21.3
2019-01-11T03:48:13.886Z,18.3
2019-01-11T03:49:13.846Z,18.3
2019-01-11T03:50:13.897Z,24.3
2019-01-11T03:51:13.979Z,27.3
2019-01-11T03:52:13.882Z,27.3
2019-01-11T03:53:13.899Z,18.3
2019-01-11T03:54:13.862Z,24.3
2019-01-11T03:55:13.890Z,21.3
2019-01-11T03:56:13.959Z,18.3
2019-01-11T03:57:13.892Z,21.3
2019-01-11T03:58:13.905Z,18.3
2019-01-11T03:59:13.887Z,12.4
2019-01-11T04:00:13.847Z,21.3
2019-01-11T04:01:13.963Z,18.3
2019-01-11T04:02:13.880Z,18.3
2019-01-11T04:03:13.903Z,27.3
2019-01-11T04:04:13.879Z,18.3
2019-01-11T04:05:13.931Z,30.3
2019-01-11T04:06:13.887Z,24.3
2019-01-11T04:07:13.869Z,18.3
2019-01-11T04:08:13.883Z,27.3
2019-01-11T04:09:13.943Z,27.3
2019-01-11T04:10:13.977Z,27.3
2019-01-11T04:11:13.840Z,30.3
2019-01-11T04:12:13.881Z,27.3
2019-01-11T04:13:13.889Z,21.3
2019-01-11T04:14:13.874Z,15.4
2019-01-11T04:15:13.945Z,27.3
2019-01-11T04:16:13.917Z,24.3
2019-01-11T04:17:13.879Z,24.3
2019-01-11T04:18:13.890Z,24.3
2019-01-11T04:19:13.961Z,33.3
2019-01-11T04:20:13.898Z,27.3
2019-01-11T04:21:13.856Z,30.3
2019-01-11T04:22:13.920Z,27.3
2019-01-11T04:23:13.861Z,30.3
2019-01-11T04:24:13.946Z,27.3
2019-01-11T04:25:13.957Z,24.3
2019-01-11T04:26:13.881Z,24.3
2019-01-11T04:27:13.837Z,18.3
2019-01-11T04:28:13.915Z,24.3
2019-01-11T04:29:13.949Z,24.3
2019-01-11T04:30:13.901Z,30.3
2019-01-11T04:31:13.873Z,33.3
2019-01-11T04:32:13.962Z,21.3
2019-01-11T04:33:13.828Z,27.3
2019-01-11T04:34:13.922Z,21.3
2019-01-11T04:35:13.874Z,30.3
2019-01-11T04:36:13.951Z,30.3
2019-01-11T04:37:13.862Z,24.3
2019-01-11T04:38:13.846Z,36.3
2019-01-11T04:39:13.889Z,30.3
2019-01-11T04:40:13.879Z,18.3
2019-01-11T04:41:13.968Z,27.3
2019-01-11T04:42:13.872Z,30.3
2019-01-11T04:43:13.827Z,24.3
2019-01-11T04:44:13.859Z,27.3
2019-01-11T04:45:13.865Z,33.3
2019-01-11T04:46:13.924Z,30.3
2019-01-11T04:47:15.422Z,33.3
2019-01-11T04:48:13.854Z,21.3
2019-01-11T04:49:13.817Z,27.3
2019-01-11T04:50:13.859Z,33.3
2019-01-11T04:51:13.912Z,24.3
2019-01-11T04:52:13.936Z,33.3
2019-01-11T04:53:13.940Z,30.3
2019-01-11T04:54:13.856Z,30.3
2019-01-11T04:55:13.858Z,24.3
2019-01-11T04:56:13.880Z,36.3
2019-01-11T04:57:13.878Z,24.3
2019-01-11T04:58:13.923Z,33.3
2019-01-11T04:59:13.938Z,36.3
2019-01-11T05:00:13.833Z,30.3
2019-01-11T05:01:13.902Z,24.3
2019-01-11T05:02:13.858Z,27.3
2019-01-11T05:03:13.922Z,33.3
2019-01-11T05:04:13.856Z,33.3
2019-01-11T05:05:13.839Z,36.3
2019-01-11T05:06:13.810Z,30.3
2019-01-11T05:07:13.868Z,36.3
2019-01-11T05:08:13.923Z,21.3
2019-01-11T05:09:13.843Z,27.3
2019-01-11T05:10:13.868Z,27.3
2019-01-11T05:11:14.707Z,24.3
2019-01-11T05:12:13.856Z,27.3
2019-01-11T05:13:13.908Z,30.3
2019-01-11T05:14:13.848Z,36.3
2019-01-11T05:15:13.846Z,33.3
2019-01-11T05:16:13.836Z,27.3
2019-01-11T05:17:13.970Z,30.3
2019-01-11T05:18:13.856Z,27.3
2019-01-11T05:19:13.913Z,33.3
2019-01-11T05:20:17.914Z,36.3
2019-01-11T05:21:13.872Z,36.3
2019-01-11T05:22:13.882Z,24.3
2019-01-11T05:23:13.852Z,30.3
2019-01-11T05:24:13.845Z,33.3
2019-01-11T05:25:13.924Z,36.3
2019-01-11T05:26:13.867Z,36.3
2019-01-11T05:27:13.810Z,33.3
2019-01-11T05:28:13.917Z,33.3
2019-01-11T05:29:13.888Z,36.3
2019-01-11T05:30:13.856Z,36.3
2019-01-11T05:31:13.910Z,33.3
2019-01-11T05:32:13.894Z,33.3
2019-01-11T05:33:13.822Z,39.3
2019-01-11T05:34:13.890Z,39.3
2019-01-11T05:35:13.842Z,36.3
2019-01-11T05:36:13.917Z,33.3
2019-01-11T05:37:13.829Z,39.3
2019-01-11T05:38:13.901Z,33.3
2019-01-11T05:39:13.922Z,30.3
2019-01-11T05:40:13.852Z,33.3
2019-01-11T05:41:13.856Z,30.3
2019-01-11T05:42:13.854Z,30.3
2019-01-11T05:43:13.826Z,42.3
2019-01-11T05:44:13.886Z,39.3
2019-01-11T05:45:13.841Z,30.3
2019-01-11T05:46:13.892Z,36.3
2019-01-11T05:47:13.832Z,42.3
2019-01-11T05:48:13.923Z,36.3
2019-01-11T05:49:13.889Z,24.3
2019-01-11T05:50:13.835Z,42.3
2019-01-11T05:51:13.847Z,48.3
2019-01-11T05:52:13.850Z,42.3
2019-01-11T05:53:13.815Z,36.3
2019-01-11T05:54:13.882Z,30.3
2019-01-11T05:55:13.841Z,24.3
2019-01-11T05:56:13.904Z,33.3
2019-01-11T05:57:13.830Z,30.3
2019-01-11T05:58:14.165Z,33.3
2019-01-11T05:59:13.846Z,30.3
2019-01-11T06:00:13.871Z,42.3
2019-01-11T06:01:13.809Z,36.3
2019-01-11T06:02:13.829Z,45.3
2019-01-11T06:03:13.916Z,45.3
2019-01-11T06:04:13.835Z,39.3
2019-01-11T06:05:13.808Z,45.3
2019-01-11T06:06:13.806Z,42.3
2019-01-11T06:07:13.832Z,39.3
2019-01-11T06:08:14.511Z,27.3
2019-01-11T06:09:13.805Z,36.3
2019-01-11T06:10:13.983Z,36.3
2019-01-11T06:11:14.105Z,48.3
2019-01-11T06:12:13.833Z,39.3
2019-01-11T06:13:13.913Z,36.3
2019-01-11T06:14:13.826Z,39.3
2019-01-11T06:15:13.944Z,42.3
2019-01-11T06:16:13.862Z,27.3
2019-01-11T06:17:13.834Z,48.3
2019-01-11T06:18:13.827Z,45.3
2019-01-11T06:19:13.827Z,39.3
2019-01-11T06:20:13.820Z,39.3
2019-01-11T06:21:15.629Z,45.3
2019-01-11T06:22:13.793Z,39.3
2019-01-11T06:23:13.823Z,36.3
2019-01-11T06:24:13.798Z,30.3
2019-01-11T06:25:13.824Z,33.3
2019-01-11T06:26:13.927Z,36.3
2019-01-11T06:27:13.854Z,42.3
2019-01-11T06:28:13.972Z,48.3
2019-01-11T06:29:13.829Z,36.3
2019-01-11T06:30:13.793Z,39.3
2019-01-11T06:31:19.200Z,42.3
2019-01-11T06:32:13.813Z,42.3
2019-01-11T06:33:13.954Z,36.3
2019-01-11T06:34:13.930Z,33.3
2019-01-11T06:35:13.857Z,27.3
2019-01-11T06:36:13.783Z,30.3
2019-01-11T06:37:16.697Z,33.3
2019-01-11T06:38:13.919Z,42.3
2019-01-11T06:39:13.787Z,45.3
2019-01-11T06:40:13.897Z,36.3
2019-01-11T06:41:13.817Z,54.3
2019-01-11T06:42:13.862Z,57.3
2019-01-11T06:43:14.162Z,42.3
2019-01-11T06:44:14.364Z,42.3
2019-01-11T06:45:17.036Z,39.3
2019-01-11T06:46:13.812Z,36.3
2019-01-11T06:47:13.855Z,45.3
2019-01-11T06:48:15.167Z,57.3
2019-01-11T06:49:13.857Z,36.3
2019-01-11T06:50:13.778Z,48.3
2019-01-11T06:51:13.867Z,36.3
2019-01-11T06:52:13.784Z,39.3
2019-01-11T06:53:13.820Z,30.3
2019-01-11T06:54:15.445Z,42.3
2019-01-11T06:55:13.821Z,48.3
2019-01-11T06:56:13.773Z,30.3
2019-01-11T06:57:13.833Z,39.3
2019-01-11T06:58:13.882Z,48.3
2019-01-11T06:59:13.799Z,51.3
2019-01-11T07:00:13.777Z,39.3
2019-01-11T07:01:13.869Z,24.3
2019-01-11T07:02:13.858Z,39.3
2019-01-11T07:03:13.809Z,42.3
2019-01-11T07:04:13.893Z,66.4
2019-01-11T07:05:13.783Z,42.3
2019-01-11T07:06:13.825Z,45.3
2019-01-11T07:07:13.802Z,39.3
2019-01-11T07:08:13.784Z,39.3
2019-01-11T07:09:13.841Z,48.3
2019-01-11T07:10:13.863Z,51.3
2019-01-11T07:11:13.758Z,39.3
2019-01-11T07:12:13.879Z,42.3
2019-01-11T07:13:13.803Z,45.3
2019-01-11T07:14:13.866Z,39.3
2019-01-11T07:15:13.813Z,30.3
2019-01-11T07:16:13.853Z,36.3
2019-01-11T07:17:13.827Z,33.3
2019-01-11T07:18:13.804Z,24.3
2019-01-11T07:19:13.874Z,24.3
2019-01-11T07:20:13.794Z,21.3
2019-01-11T07:21:13.778Z,39.3
2019-01-11T07:22:14.721Z,51.3
2019-01-11T07:23:13.773Z,36.3
2019-01-11T07:24:13.903Z,30.3
2019-01-11T07:25:13.904Z,36.3
2019-01-11T07:26:13.813Z,36.3
2019-01-11T07:27:13.792Z,27.3
2019-01-11T07:28:15.010Z,27.3
2019-01-11T07:29:13.901Z,24.3
2019-01-11T07:30:13.768Z,54.3
2019-01-11T07:31:16.388Z,39.3
2019-01-11T07:32:14.454Z,33.3
2019-01-11T07:33:16.728Z,60.3
2019-01-11T07:34:14.056Z,45.3
2019-01-11T07:35:15.972Z,27.3
2019-01-11T07:36:15.794Z,48.3
2019-01-11T07:37:16.287Z,39.3
2019-01-11T07:38:16.394Z,33.3
2019-01-11T07:39:14.663Z,36.3
2019-01-11T07:40:14.840Z,54.3
2019-01-11T07:41:14.168Z,24.3
2019-01-11T07:42:16.375Z,36.3
2019-01-11T07:43:13.951Z,24.3
2019-01-11T07:44:16.991Z,63.4
2019-01-11T07:45:13.937Z,30.3
2019-01-11T07:46:17.184Z,42.3
2019-01-11T07:47:16.635Z,42.3
2019-01-11T07:48:16.794Z,42.3
2019-01-11T07:49:16.222Z,42.3
2019-01-11T07:50:16.789Z,36.3
2019-01-11T07:51:17.909Z,36.3
2019-01-11T07:52:16.109Z,24.3
2019-01-11T07:53:16.796Z,36.3
2019-01-11T07:54:15.406Z,18.3
2019-01-11T07:55:17.292Z,24.3
2019-01-11T07:56:16.101Z,18.3
2019-01-11T07:57:16.340Z,39.3
2019-01-11T07:58:16.366Z,39.3
2019-01-11T07:59:15.842Z,39.3
2019-01-11T08:00:15.281Z,21.3
2019-01-11T08:01:14.128Z,36.3
2019-01-11T08:02:16.621Z,30.3
2019-01-11T08:03:15.928Z,30.3
2019-01-11T08:04:16.518Z,21.3
2019-01-11T08:05:16.039Z,39.3
2019-01-11T08:06:16.835Z,54.3
2019-01-11T08:07:16.348Z,39.3
2019-01-11T08:08:16.430Z,33.3
2019-01-11T08:09:14.914Z,39.3
2019-01-11T08:10:14.582Z,30.3
2019-01-11T08:12:19.136Z,30.3
2019-01-11T08:13:18.736Z,21.3
2019-01-11T08:14:18.760Z,27.3
2019-01-11T08:15:19.127Z,45.3
2019-01-11T08:16:18.931Z,33.3
2019-01-11T08:17:18.350Z,27.3
2019-01-11T08:18:16.163Z,45.3
2019-01-11T08:19:16.248Z,27.3
2019-01-11T08:20:16.209Z,36.3
2019-01-11T08:21:16.089Z,54.3
2019-01-11T08:22:16.087Z,33.3
2019-01-11T08:23:16.126Z,33.3
2019-01-11T08:24:17.300Z,27.3
2019-01-11T08:25:16.165Z,36.3
2019-01-11T08:26:16.152Z,36.3
2019-01-11T08:27:16.083Z,24.3
2019-01-11T08:28:16.135Z,21.3
2019-01-11T08:29:16.107Z,36.3
2019-01-11T08:30:17.852Z,30.3
2019-01-11T08:31:16.125Z,48.3
2019-01-11T08:32:16.259Z,30.3
2019-01-11T08:33:19.815Z,36.3
2019-01-11T08:34:16.088Z,30.3
2019-01-11T08:35:16.102Z,21.3
2019-01-11T08:36:16.199Z,24.3
2019-01-11T08:37:16.128Z,33.3
2019-01-11T08:38:16.126Z,30.3
2019-01-11T08:39:16.962Z,24.3
2019-01-11T08:40:16.081Z,18.3
2019-01-11T08:41:16.182Z,27.3
2019-01-11T08:42:16.120Z,30.3
2019-01-11T08:43:16.079Z,36.3
2019-01-11T08:44:16.093Z,21.3
2019-01-11T08:45:16.128Z,33.3
2019-01-11T08:46:16.191Z,30.3
2019-01-11T08:47:16.095Z,24.3
2019-01-11T08:48:16.183Z,36.3
2019-01-11T08:49:16.077Z,27.3
2019-01-11T08:50:16.145Z,36.3
2019-01-11T08:51:16.115Z,30.3
2019-01-11T08:52:16.113Z,33.3
2019-01-11T08:53:16.168Z,33.3
2019-01-11T08:54:16.105Z,39.3
2019-01-11T08:55:16.386Z,33.3
2019-01-11T08:56:16.193Z,24.3
2019-01-11T08:57:16.113Z,27.3
2019-01-11T08:58:16.119Z,30.3
2019-01-11T08:59:16.117Z,33.3
2019-01-11T09:00:16.141Z,45.3
2019-01-11T09:01:16.111Z,24.3
2019-01-11T09:02:16.118Z,39.3
2019-01-11T09:03:16.100Z,48.3
2019-01-11T09:04:16.108Z,42.3
2019-01-11T09:05:16.127Z,39.3
2019-01-11T09:06:16.104Z,42.3
2019-01-11T09:07:16.172Z,36.3
2019-01-11T09:08:16.103Z,30.3
2019-01-11T09:09:16.678Z,36.3
2019-01-11T09:10:22.350Z,36.3
2019-01-11T09:11:16.145Z,30.3
2019-01-11T09:12:16.073Z,27.3
2019-01-11T09:13:16.319Z,36.3
2019-01-11T09:14:16.115Z,48.3
2019-01-11T09:15:16.118Z,33.3
2019-01-11T09:16:21.975Z,21.3
2019-01-11T09:17:16.116Z,27.3
2019-01-11T09:18:16.138Z,24.3
2019-01-11T09:19:16.101Z,33.3
2019-01-11T09:20:16.082Z,30.3
2019-01-11T09:21:16.493Z,27.3
2019-01-11T09:22:16.059Z,36.3
2019-01-11T09:23:16.097Z,27.3
2019-01-11T09:24:16.096Z,33.3
2019-01-11T09:25:16.073Z,36.3
2019-01-11T09:26:16.177Z,27.3
2019-01-11T09:27:16.064Z,27.3
2019-01-11T09:28:16.177Z,21.3
2019-01-11T09:29:16.170Z,27.3
2019-01-11T09:30:16.063Z,39.3
2019-01-11T09:31:16.092Z,27.3
2019-01-11T09:32:16.070Z,33.3
2019-01-11T09:33:21.912Z,36.3
2019-01-11T09:34:16.181Z,30.3
2019-01-11T09:35:16.080Z,33.3
2019-01-11T09:36:16.080Z,33.3
2019-01-11T09:37:16.085Z,30.3
2019-01-11T09:38:16.147Z,27.3
2019-01-11T09:39:16.210Z,39.3
2019-01-11T09:40:16.098Z,48.3
2019-01-11T09:41:16.069Z,30.3
2019-01-11T09:42:16.095Z,33.3
2019-01-11T09:43:16.290Z,30.3
2019-01-11T09:44:16.079Z,39.3
2019-01-11T09:45:16.095Z,45.3
2019-01-11T09:46:16.153Z,24.3
2019-01-11T09:47:16.083Z,36.3
2019-01-11T09:48:16.103Z,27.3
2019-01-11T09:49:16.078Z,30.3
2019-01-11T09:50:16.155Z,39.3
2019-01-11T09:51:17.096Z,30.3
2019-01-11T09:52:16.085Z,36.3
2019-01-11T09:53:16.078Z,24.3
2019-01-11T09:54:16.058Z,48.3
2019-01-11T09:55:16.137Z,42.3
2019-01-11T09:56:16.084Z,33.3
2019-01-11T09:57:16.150Z,30.3
2019-01-11T09:58:16.086Z,45.3
2019-01-11T09:59:16.047Z,36.3
2019-01-11T10:00:16.049Z,36.3
2019-01-11T10:01:16.150Z,42.3
2019-01-11T10:02:16.083Z,36.3
2019-01-11T10:03:16.069Z,30.3
2019-01-11T10:04:16.081Z,36.3
2019-01-11T10:05:16.036Z,30.3
2019-01-11T10:06:16.139Z,39.3
2019-01-11T10:07:16.088Z,24.3
2019-01-11T10:08:16.156Z,54.3
2019-01-11T10:09:16.074Z,33.3
2019-01-11T10:10:16.042Z,45.3
2019-01-11T10:11:16.056Z,36.3
2019-01-11T10:12:16.080Z,39.3
2019-01-11T10:13:16.139Z,42.3
2019-01-11T10:14:16.075Z,42.3
2019-01-11T10:15:16.130Z,30.3
2019-01-11T10:16:16.040Z,33.3
2019-01-11T10:17:16.139Z,36.3
2019-01-11T10:18:16.139Z,33.3
2019-01-11T10:19:16.073Z,39.3
2019-01-11T10:20:16.075Z,30.3
2019-01-11T10:21:21.960Z,42.3
2019-01-11T10:22:16.072Z,45.3
2019-01-11T10:23:16.069Z,51.3
2019-01-11T10:24:16.060Z,48.3
2019-01-11T10:25:16.065Z,57.3
2019-01-11T10:26:16.125Z,60.3
2019-01-11T10:27:16.033Z,60.3
2019-01-11T10:28:16.062Z,42.3
2019-01-11T10:29:16.128Z,51.3
2019-01-11T10:30:16.054Z,51.3
2019-01-11T10:31:16.125Z,42.3
2019-01-11T10:32:16.024Z,45.3
2019-01-11T10:33:16.135Z,33.3
2019-01-11T10:34:16.125Z,33.3
2019-01-11T10:35:16.053Z,45.3
2019-01-11T10:36:16.130Z,48.3
2019-01-11T10:37:16.076Z,45.3
2019-01-11T10:38:16.029Z,42.3
2019-01-11T10:39:16.042Z,39.3
2019-01-11T10:40:16.041Z,42.3
2019-01-11T10:41:16.126Z,36.3
2019-01-11T10:42:16.061Z,42.3
2019-01-11T10:43:16.025Z,42.3
2019-01-11T10:44:16.069Z,30.3
2019-01-11T10:45:16.049Z,42.3
2019-01-11T10:46:16.102Z,33.3
2019-01-11T10:47:16.047Z,39.3
2019-01-11T10:48:16.072Z,36.3
2019-01-11T10:49:16.036Z,54.3
2019-01-11T10:50:16.119Z,54.3
2019-01-11T10:51:20.313Z,48.3
2019-01-11T10:52:16.045Z,48.3
2019-01-11T10:53:16.054Z,57.3
2019-01-11T10:54:16.016Z,57.3
2019-01-11T10:55:16.128Z,48.3
2019-01-11T10:56:16.069Z,42.3
2019-01-11T10:57:16.079Z,45.3
2019-01-11T10:58:16.055Z,54.3
2019-01-11T10:59:16.002Z,39.3
2019-01-11T11:00:16.126Z,39.3
2019-01-11T11:01:16.051Z,42.3
2019-01-11T11:02:16.056Z,51.3
2019-01-11T11:03:16.128Z,54.3
2019-01-11T11:04:16.037Z,45.3
2019-01-11T11:05:16.014Z,48.3
2019-01-11T11:06:16.124Z,48.3
2019-01-11T11:07:16.048Z,48.3
2019-01-11T11:08:16.031Z,45.3
2019-01-11T11:09:16.117Z,42.3
2019-01-11T11:10:15.997Z,51.3
2019-01-11T11:11:18.002Z,45.3
2019-01-11T11:12:16.065Z,42.3
2019-01-11T11:13:16.039Z,45.3
2019-01-11T11:14:16.046Z,45.3
2019-01-11T11:15:16.131Z,39.3
2019-01-11T11:16:16.018Z,54.3
2019-01-11T11:17:16.032Z,48.3
2019-01-11T11:18:16.043Z,60.3
2019-01-11T11:19:16.044Z,54.3
2019-01-11T11:20:16.137Z,39.3
2019-01-11T11:21:16.012Z,42.3
2019-01-11T11:22:16.007Z,45.3
2019-01-11T11:23:16.030Z,51.3
2019-01-11T11:24:16.029Z,51.3
2019-01-11T11:25:16.105Z,60.3
2019-01-11T11:26:16.036Z,54.3
2019-01-11T11:27:16.033Z,45.3
2019-01-11T11:28:16.040Z,51.3
2019-01-11T11:29:16.083Z,51.3
2019-01-11T11:30:16.100Z,57.3
2019-01-11T11:31:16.027Z,42.3
2019-01-11T11:32:15.998Z,45.3
2019-01-11T11:33:15.996Z,48.3
2019-01-11T11:34:16.070Z,39.3
2019-01-11T11:35:16.032Z,42.3
2019-01-11T11:36:16.021Z,39.3
2019-01-11T11:37:19.107Z,39.3
2019-01-11T11:38:16.010Z,30.3
2019-01-11T11:39:16.091Z,21.3
2019-01-11T11:40:16.031Z,27.3
2019-01-11T11:41:16.019Z,60.3
2019-01-11T11:42:18.158Z,36.3
2019-01-11T11:43:15.983Z,33.3
2019-01-11T11:44:16.173Z,39.3
2019-01-11T11:45:16.097Z,36.3
2019-01-11T11:46:16.024Z,33.3
2019-01-11T11:47:16.020Z,30.3
2019-01-11T11:48:16.003Z,45.3
2019-01-11T11:49:16.058Z,33.3
2019-01-11T11:50:16.042Z,42.3
2019-01-11T11:51:16.022Z,51.3
2019-01-11T11:52:16.030Z,24.3
2019-01-11T11:53:16.033Z,48.3
2019-01-11T11:54:16.051Z,57.3
2019-01-11T11:55:16.018Z,48.3
2019-01-11T11:56:16.013Z,39.3
2019-01-11T11:57:16.008Z,48.3
2019-01-11T11:58:16.049Z,33.3
2019-01-11T11:59:15.995Z,39.3
2019-01-11T12:00:16.023Z,48.3
2019-01-11T12:01:16.018Z,27.3
2019-01-11T12:02:20.548Z,51.3
2019-01-11T12:03:16.014Z,48.3
2019-01-11T12:04:15.990Z,60.3
2019-01-11T12:05:15.981Z,33.3
2019-01-11T12:06:15.999Z,36.3
2019-01-11T12:07:16.076Z,36.3
2019-01-11T12:08:16.007Z,36.3
2019-01-11T12:09:16.093Z,39.3
2019-01-11T12:10:15.988Z,30.3
2019-01-11T12:11:16.015Z,36.3
2019-01-11T12:12:16.002Z,51.3
2019-01-11T12:13:16.076Z,21.3
2019-01-11T12:14:16.016Z,48.3
2019-01-11T12:15:16.074Z,57.3
2019-01-11T12:16:15.974Z,48.3
2019-01-11T12:17:15.989Z,42.3
2019-01-11T12:18:16.010Z,42.3
2019-01-11T12:19:15.985Z,21.3
2019-01-11T12:20:16.061Z,18.3
2019-01-11T12:21:15.981Z,18.3
2019-01-11T12:22:16.012Z,36.3
2019-01-11T12:23:16.024Z,24.3
2019-01-11T12:24:16.000Z,36.3
2019-01-11T12:25:16.098Z,36.3
2019-01-11T12:26:15.983Z,33.3
2019-01-11T12:27:17.716Z,33.3
2019-01-11T12:28:16.060Z,30.3
2019-01-11T12:29:16.105Z,30.3
2019-01-11T12:30:16.125Z,57.3
2019-01-11T12:31:16.098Z,42.3
2019-01-11T12:32:20.854Z,24.3
2019-01-11T12:33:16.081Z,30.3
2019-01-11T12:34:16.051Z,27.3
2019-01-11T12:35:16.098Z,39.3
2019-01-11T12:36:16.054Z,27.3
2019-01-11T12:37:16.964Z,36.3
2019-01-11T12:38:16.055Z,33.3
2019-01-11T12:39:16.057Z,36.3
2019-01-11T12:40:16.045Z,33.3
2019-01-11T12:41:16.067Z,27.3
2019-01-11T12:42:16.162Z,42.3
2019-01-11T12:43:16.157Z,36.3
2019-01-11T12:44:15.988Z,39.3
2019-01-11T12:45:15.981Z,39.3
2019-01-11T12:46:15.998Z,33.3
2019-01-11T12:47:15.992Z,36.3
2019-01-11T12:48:16.045Z,33.3
2019-01-11T12:49:15.960Z,27.3
2019-01-11T12:50:15.989Z,33.3
2019-01-11T12:51:15.963Z,42.3
2019-01-11T12:52:15.979Z,36.3
2019-01-11T12:53:16.002Z,45.3
2019-01-11T12:54:15.940Z,33.3
2019-01-11T12:55:15.985Z,39.3
2019-01-11T12:56:15.982Z,30.3
2019-01-11T12:57:15.976Z,36.3
2019-01-11T12:58:16.056Z,33.3
2019-01-11T12:59:15.958Z,45.3
2019-01-11T13:00:15.966Z,42.3
2019-01-11T13:01:16.220Z,33.3
2019-01-11T13:02:16.040Z,33.3
2019-01-11T13:03:16.073Z,39.3
2019-01-11T13:04:16.080Z,42.3
2019-01-11T13:05:16.075Z,42.3
2019-01-11T13:06:16.058Z,45.3
2019-01-11T13:07:16.074Z,48.3
2019-01-11T13:08:15.970Z,54.3
2019-01-11T13:09:16.144Z,39.3
2019-01-11T13:10:16.045Z,48.3
2019-01-11T13:11:15.979Z,24.3
2019-01-11T13:12:15.967Z,36.3
2019-01-11T13:13:15.979Z,45.3
2019-01-11T13:14:16.044Z,48.3
2019-01-11T13:15:15.977Z,27.3
2019-01-11T13:16:15.988Z,51.3
2019-01-11T13:17:17.161Z,30.3
2019-01-11T13:18:16.063Z,39.3
2019-01-11T13:19:16.057Z,48.3