createdAt,value
2019-01-15T00:01:17.219Z,3.10
2019-01-15T00:03:48.297Z,3.10
2019-01-15T00:06:19.283Z,3.10
2019-01-15T00:08:50.350Z,3.10
2019-01-15T00:11:21.720Z,3.10
2019-01-15T00:13:52.518Z,3.10
2019-01-15T00:16:27.897Z,3.10
2019-01-15T00:18:58.667Z,3.10
2019-01-15T00:21:29.535Z,3.10
2019-01-15T00:24:00.538Z,3.10
2019-01-15T00:26:31.654Z,3.10
2019-01-15T00:29:02.716Z,3.10
2019-01-15T00:31:33.884Z,3.10
2019-01-15T00:34:05.390Z,3.10
2019-01-15T00:36:36.370Z,3.10
2019-01-15T00:39:08.797Z,3.10
2019-01-15T00:41:39.949Z,3.00
2019-01-15T00:44:10.797Z,3.00
2019-01-15T00:46:42.024Z,3.00
2019-01-15T00:49:12.808Z,3.10
2019-01-15T00:51:43.673Z,3.00
2019-01-15T00:54:14.589Z,3.00
2019-01-15T00:56:45.726Z,3.00
2019-01-15T00:59:16.603Z,3.00
2019-01-15T01:01:48.590Z,3.00
2019-01-15T01:04:19.817Z,3.00
2019-01-15T01:06:51.767Z,3.00
2019-01-15T01:09:24.132Z,3.00
2019-01-15T01:11:54.924Z,3.00
2019-01-15T01:14:26.971Z,3.00
2019-01-15T01:16:58.415Z,3.00
2019-01-15T01:19:29.168Z,3.00
2019-01-15T01:21:59.896Z,3.00
2019-01-15T01:24:33.634Z,3.00
2019-01-15T01:27:04.436Z,3.10
2019-01-15T01:29:35.240Z,3.00
2019-01-15T01:32:06.492Z,3.00
2019-01-15T01:34:37.266Z,3.10
2019-01-15T01:37:09.303Z,3.00
2019-01-15T01:39:40.258Z,3.10
2019-01-15T01:42:11.604Z,3.10
2019-01-15T01:44:42.622Z,3.10
2019-01-15T01:47:13.756Z,3.10
2019-01-15T01:49:44.902Z,3.10
2019-01-15T01:52:15.568Z,3.10
2019-01-15T01:54:47.192Z,3.10
2019-01-15T01:57:18.106Z,3.10
2019-01-15T01:59:48.882Z,3.10
2019-01-15T02:02:19.722Z,3.10
2019-01-15T02:04:50.944Z,3.10
2019-01-15T02:07:22.022Z,3.10
2019-01-15T02:09:53.003Z,3.20
2019-01-15T02:12:24.371Z,3.20
2019-01-15T02:14:55.953Z,3.20
2019-01-15T02:17:26.507Z,3.20
2019-01-15T02:19:57.412Z,3.20
2019-01-15T02:22:28.195Z,3.20
2019-01-15T02:24:59.479Z,3.20
2019-01-15T02:27:30.684Z,3.20
2019-01-15T02:30:01.972Z,3.20
2019-01-15T02:32:32.774Z,3.20
2019-01-15T02:35:03.807Z,3.30
2019-01-15T02:37:34.651Z,3.20
2019-01-15T02:40:11.149Z,3.30
2019-01-15T02:42:46.990Z,3.30
2019-01-15T02:45:18.364Z,3.30
2019-01-15T02:47:49.607Z,3.30
2019-01-15T02:50:21.860Z,3.30
2019-01-15T02:52:53.119Z,3.30
2019-01-15T02:55:24.143Z,3.40
2019-01-15T02:57:55.493Z,3.40
2019-01-15T03:00:26.475Z,3.40
2019-01-15T03:02:58.197Z,3.40
2019-01-15T03:05:29.108Z,3.40
2019-01-15T03:07:59.834Z,3.40
2019-01-15T03:10:31.527Z,3.40
2019-01-15T03:13:05.256Z,3.40
2019-01-15T03:15:36.450Z,3.40
2019-01-15T03:18:07.207Z,3.40
2019-01-15T03:20:39.505Z,3.40
2019-01-15T03:23:10.722Z,3.40
2019-01-15T03:25:41.528Z,3.40
2019-01-15T03:28:12.801Z,3.40
2019-01-15T03:30:43.574Z,3.40
2019-01-15T03:33:14.309Z,3.40
2019-01-15T03:35:45.370Z,3.50
2019-01-15T03:38:16.181Z,3.50
2019-01-15T03:40:46.951Z,3.50
2019-01-15T03:43:17.942Z,3.50
2019-01-15T03:45:48.958Z,3.50
2019-01-15T03:48:19.737Z,3.50
2019-01-15T03:50:50.745Z,3.50
2019-01-15T03:53:21.674Z,3.50
2019-01-15T03:55:52.912Z,3.50
2019-01-15T03:58:23.800Z,3.50
2019-01-15T04:00:54.738Z,3.60
2019-01-15T04:03:25.570Z,3.50
2019-01-15T04:05:57.901Z,3.50
2019-01-15T04:08:28.670Z,3.50
2019-01-15T04:10:59.432Z,3.60
2019-01-15T04:13:30.240Z,3.50
2019-01-15T04:16:01.116Z,3.60
2019-01-15T04:18:31.960Z,3.60
2019-01-15T04:21:02.741Z,3.60
2019-01-15T04:23:33.518Z,3.60
2019-01-15T04:26:04.621Z,3.60
2019-01-15T04:28:35.700Z,3.60
2019-01-15T04:31:06.535Z,3.60
2019-01-15T04:33:37.488Z,3.60
2019-01-15T04:36:08.312Z,3.60
2019-01-15T04:38:39.201Z,3.60
2019-01-15T04:41:10.184Z,3.70
2019-01-15T04:43:40.987Z,3.60
2019-01-15T04:46:11.960Z,3.60
2019-01-15T04:48:42.864Z,3.60
2019-01-15T04:51:13.980Z,3.60
2019-01-15T04:53:44.730Z,3.60
2019-01-15T04:56:15.846Z,3.60
2019-01-15T04:58:46.763Z,3.70
2019-01-15T05:01:17.599Z,3.60
2019-01-15T05:03:49.735Z,3.60
2019-01-15T05:06:20.975Z,3.60
2019-01-15T05:08:51.852Z,3.60
2019-01-15T05:11:22.792Z,3.60
2019-01-15T05:13:53.361Z,3.60
2019-01-15T05:16:24.544Z,3.60
2019-01-15T05:18:55.827Z,3.60
2019-01-15T05:21:26.911Z,3.60
2019-01-15T05:23:57.556Z,3.60
2019-01-15T05:26:28.847Z,3.60
2019-01-15T05:28:59.865Z,3.60
2019-01-15T05:31:30.689Z,3.60
2019-01-15T05:34:01.806Z,3.60
2019-01-15T05:36:32.507Z,3.60
2019-01-15T05:39:04.225Z,3.60
2019-01-15T05:41:35.533Z,3.50
2019-01-15T05:44:06.447Z,3.60
2019-01-15T05:46:37.686Z,3.60
2019-01-15T05:49:08.464Z,3.60
2019-01-15T05:51:40.573Z,3.60
2019-01-15T05:54:11.665Z,3.60
2019-01-15T05:56:42.582Z,3.60
2019-01-15T05:59:13.913Z,3.60
2019-01-15T06:01:44.959Z,3.50
2019-01-15T06:04:15.985Z,3.50
2019-01-15T06:06:46.877Z,3.60
2019-01-15T06:09:17.653Z,3.60
2019-01-15T06:11:49.454Z,3.60
2019-01-15T06:14:22.885Z,3.60
2019-01-15T06:16:56.931Z,3.60
2019-01-15T06:19:30.291Z,3.60
2019-01-15T06:22:01.726Z,3.60
2019-01-15T06:24:32.545Z,3.50
2019-01-15T06:27:03.543Z,3.60
2019-01-15T06:29:34.624Z,3.60
2019-01-15T06:32:05.877Z,3.60
2019-01-15T06:34:36.677Z,3.60
2019-01-15T06:37:07.726Z,3.60
2019-01-15T06:39:39.067Z,3.60
2019-01-15T06:42:09.832Z,3.60
2019-01-15T06:44:41.148Z,3.60
2019-01-15T06:47:12.239Z,3.60
2019-01-15T06:49:43.095Z,3.60
2019-01-15T06:52:14.380Z,3.60
2019-01-15T06:54:45.521Z,3.60
2019-01-15T06:57:16.274Z,3.60
2019-01-15T06:59:47.222Z,3.60
2019-01-15T07:02:18.202Z,3.60
2019-01-15T07:04:49.151Z,3.60
2019-01-15T07:07:19.993Z,3.60
2019-01-15T07:09:51.124Z,3.60
2019-01-15T07:12:21.955Z,3.60
2019-01-15T07:14:52.870Z,3.60
2019-01-15T07:17:23.940Z,3.60
2019-01-15T07:19:59.608Z,3.60
2019-01-15T07:22:36.042Z,3.60
2019-01-15T07:25:15.818Z,3.60
2019-01-15T07:27:54.728Z,3.70
2019-01-15T07:30:41.354Z,3.70
2019-01-15T07:33:12.271Z,3.70
2019-01-15T07:35:43.540Z,3.70
2019-01-15T07:38:14.676Z,3.60
2019-01-15T07:40:45.495Z,3.70
2019-01-15T07:43:16.313Z,3.70
2019-01-15T07:45:47.183Z,3.70
2019-01-15T07:48:18.064Z,3.60
2019-01-15T07:50:48.907Z,3.70
2019-01-15T07:53:19.870Z,3.70
2019-01-15T07:55:50.669Z,3.70
2019-01-15T07:58:21.634Z,3.70
2019-01-15T08:00:52.918Z,3.70
2019-01-15T08:03:23.752Z,3.70
2019-01-15T08:05:54.914Z,3.70
2019-01-15T08:08:26.145Z,3.70
2019-01-15T08:10:57.312Z,3.80
2019-01-15T08:13:28.069Z,3.80
2019-01-15T08:15:59.045Z,3.80
2019-01-15T08:18:30.029Z,3.80
2019-01-15T08:21:00.866Z,3.80
2019-01-15T08:23:31.661Z,3.80
2019-01-15T08:26:02.987Z,3.80
2019-01-15T08:28:33.839Z,3.80
2019-01-15T08:31:05.025Z,3.80
2019-01-15T08:33:36.147Z,3.80
2019-01-15T08:36:07.295Z,3.90
2019-01-15T08:38:38.090Z,3.90
2019-01-15T08:41:08.987Z,3.90
2019-01-15T08:43:39.730Z,3.90
2019-01-15T08:46:10.832Z,3.90
2019-01-15T08:48:42.032Z,3.90
2019-01-15T08:51:13.085Z,3.90
2019-01-15T08:53:44.423Z,3.90
2019-01-15T08:56:15.439Z,3.90
2019-01-15T08:58:46.222Z,3.90
2019-01-15T09:01:17.491Z,3.90
2019-01-15T09:03:48.205Z,3.90
2019-01-15T09:06:19.371Z,3.90
2019-01-15T09:08:50.418Z,4.00
2019-01-15T09:11:21.579Z,4.00
2019-01-15T09:13:52.431Z,4.00
2019-01-15T09:16:23.720Z,4.00
2019-01-15T09:18:55.186Z,4.00
2019-01-15T09:21:25.948Z,4.00
2019-01-15T09:23:57.043Z,4.00
2019-01-15T09:26:27.951Z,4.00
2019-01-15T09:28:58.822Z,4.00
2019-01-15T09:31:29.815Z,4.10
2019-01-15T09:34:00.892Z,4.00
2019-01-15T09:36:31.900Z,4.00
2019-01-15T09:39:02.783Z,4.00
2019-01-15T09:41:33.879Z,4.10
2019-01-15T09:44:04.903Z,4.10
2019-01-15T09:46:36.229Z,4.10
2019-01-15T09:49:07.101Z,4.10
2019-01-15T09:51:38.219Z,4.10
2019-01-15T09:54:08.958Z,4.10
2019-01-15T09:56:40.518Z,4.10
2019-01-15T09:59:11.354Z,4.20
2019-01-15T10:01:42.850Z,4.20
2019-01-15T10:04:13.642Z,4.20
2019-01-15T10:06:44.724Z,4.20
2019-01-15T10:09:15.574Z,4.20
2019-01-15T10:11:46.408Z,4.20
2019-01-15T10:14:16.918Z,4.30
2019-01-15T10:16:47.460Z,4.30
2019-01-15T10:19:17.950Z,4.30
2019-01-15T10:21:48.913Z,4.30
2019-01-15T10:24:19.546Z,4.30
2019-01-15T10:26:50.344Z,4.30
2019-01-15T10:29:22.453Z,4.30
2019-01-15T10:32:24.449Z,4.40
2019-01-15T10:34:55.845Z,4.40
2019-01-15T10:37:26.245Z,4.40
2019-01-15T10:39:56.691Z,4.30
2019-01-15T10:42:27.554Z,4.40
2019-01-15T10:44:58.236Z,4.40
2019-01-15T10:47:28.719Z,4.40
2019-01-15T10:49:59.246Z,4.40
2019-01-15T10:52:29.796Z,4.40
2019-01-15T10:55:00.317Z,4.40
2019-01-15T10:57:30.977Z,4.40
2019-01-15T11:00:01.931Z,4.50
2019-01-15T11:02:32.393Z,4.50
2019-01-15T11:05:02.941Z,4.50
2019-01-15T11:07:33.504Z,4.50
2019-01-15T11:10:05.626Z,4.60
2019-01-15T11:12:36.091Z,4.50
2019-01-15T11:15:09.297Z,4.50
2019-01-15T11:17:39.926Z,4.60
2019-01-15T11:20:22.037Z,4.60
2019-01-15T11:22:53.007Z,4.60
2019-01-15T11:25:23.647Z,4.60
2019-01-15T11:27:54.320Z,4.60
2019-01-15T11:30:24.704Z,4.60
2019-01-15T11:32:55.406Z,4.60
2019-01-15T11:35:25.834Z,4.60
2019-01-15T11:38:01.105Z,4.60
2019-01-15T11:40:31.826Z,4.70
2019-01-15T11:43:02.440Z,4.70
2019-01-15T11:45:33.504Z,4.90
2019-01-15T11:48:04.667Z,5.20
2019-01-15T11:50:35.446Z,5.40
2019-01-15T11:53:06.607Z,5.60
2019-01-15T11:55:37.056Z,5.70
2019-01-15T11:58:08.436Z,5.80
2019-01-15T12:00:42.737Z,5.80
2019-01-15T12:03:17.917Z,5.90
2019-01-15T12:06:08.307Z,6.00
2019-01-15T12:08:40.772Z,6.00
2019-01-15T12:11:13.055Z,6.10
2019-01-15T12:14:04.224Z,6.10
2019-01-15T12:16:52.007Z,6.10
2019-01-15T12:19:33.386Z,6.10
2019-01-15T12:22:17.843Z,6.10
2019-01-15T12:25:09.463Z,6.20
2019-01-15T12:27:41.812Z,6.20
2019-01-15T12:30:22.339Z,6.20
2019-01-15T12:32:54.610Z,6.20
2019-01-15T12:35:26.941Z,6.30
2019-01-15T12:38:15.493Z,6.30
2019-01-15T12:41:04.249Z,6.30
2019-01-15T12:43:36.642Z,6.30
2019-01-15T12:46:08.992Z,6.40
2019-01-15T12:48:44.642Z,6.30
2019-01-15T12:51:26.022Z,6.30
2019-01-15T12:54:01.672Z,6.40
2019-01-15T12:56:40.396Z,6.30
2019-01-15T12:59:12.607Z,6.30
2019-01-15T13:01:51.323Z,6.40
2019-01-15T13:04:23.859Z,6.40
2019-01-15T13:07:08.727Z,6.40
2019-01-15T13:09:47.033Z,6.40
2019-01-15T13:12:25.422Z,6.40
2019-01-15T13:15:03.970Z,6.40
2019-01-15T13:17:52.699Z,6.40
2019-01-15T13:20:25.194Z,6.40
2019-01-15T13:23:03.414Z,6.40
2019-01-15T13:25:41.668Z,6.40
2019-01-15T13:28:32.115Z,6.40
2019-01-15T13:31:07.524Z,6.40
2019-01-15T13:33:45.894Z,6.40
2019-01-15T13:36:17.916Z,6.40
2019-01-15T13:38:52.965Z,6.40
2019-01-15T13:41:25.366Z,6.40
2019-01-15T13:44:09.992Z,6.40
2019-01-15T13:46:51.581Z,6.50
2019-01-15T13:49:40.544Z,6.40
2019-01-15T13:52:29.506Z,6.40
2019-01-15T13:55:04.950Z,6.40
2019-01-15T13:57:37.526Z,6.40
2019-01-15T14:00:30.585Z,6.40
2019-01-15T14:03:18.729Z,6.40
2019-01-15T14:05:53.648Z,6.40
2019-01-15T14:08:35.146Z,6.40
2019-01-15T14:11:10.380Z,6.50
2019-01-15T14:14:00.370Z,6.40
2019-01-15T14:16:32.737Z,6.50
2019-01-15T14:19:14.532Z,6.40
2019-01-15T14:21:49.566Z,6.40
2019-01-15T14:24:40.606Z,6.40
2019-01-15T14:27:29.340Z,6.40
2019-01-15T14:30:07.716Z,6.40
2019-01-15T14:32:43.351Z,6.50
2019-01-15T14:35:32.052Z,6.50
2019-01-15T14:38:20.596Z,6.50
2019-01-15T14:40:52.970Z,6.50
2019-01-15T14:43:41.931Z,6.40
2019-01-15T14:46:22.960Z,6.50
2019-01-15T14:48:58.143Z,6.50
2019-01-15T14:51:36.248Z,6.40
2019-01-15T14:54:08.550Z,6.40
2019-01-15T14:56:40.994Z,6.40
2019-01-15T14:59:19.716Z,6.50
2019-01-15T15:01:58.229Z,6.50
2019-01-15T15:04:49.043Z,6.40
2019-01-15T15:07:21.698Z,6.40
2019-01-15T15:09:57.056Z,6.40
2019-01-15T15:12:38.850Z,6.40
2019-01-15T15:15:14.290Z,6.50
2019-01-15T15:18:03.287Z,6.40
2019-01-15T15:20:35.625Z,6.40
2019-01-15T15:23:13.715Z,6.40
2019-01-15T15:25:52.045Z,6.50
2019-01-15T15:28:33.425Z,6.50
2019-01-15T15:31:08.763Z,6.40
2019-01-15T15:33:41.037Z,6.50
2019-01-15T15:36:22.321Z,6.40
2019-01-15T15:39:12.816Z,6.40
2019-01-15T15:42:03.619Z,6.40
2019-01-15T15:44:35.822Z,6.40
2019-01-15T15:47:11.435Z,6.50
2019-01-15T15:49:53.037Z,6.40
2019-01-15T15:52:41.777Z,6.40
2019-01-15T15:55:14.358Z,6.50
2019-01-15T15:58:01.953Z,6.40
2019-01-15T16:00:49.663Z,6.40
2019-01-15T16:03:22.192Z,6.40
2019-01-15T16:06:00.897Z,6.40
2019-01-15T16:08:38.816Z,6.40
2019-01-15T16:11:23.473Z,6.40
2019-01-15T16:14:12.434Z,6.40
2019-01-15T16:16:45.050Z,6.40
2019-01-15T16:19:22.987Z,6.40
2019-01-15T16:21:55.488Z,6.40
2019-01-15T16:24:33.596Z,6.40
2019-01-15T16:27:18.052Z,6.40
2019-01-15T16:30:11.519Z,6.40
2019-01-15T16:32:53.310Z,6.40
2019-01-15T16:35:40.910Z,6.40
2019-01-15T16:38:16.278Z,6.40
2019-01-15T16:40:57.459Z,6.40
2019-01-15T16:43:32.292Z,6.40
2019-01-15T16:46:07.734Z,6.40
2019-01-15T16:48:46.020Z,6.40
2019-01-15T16:51:18.468Z,6.40
2019-01-15T16:53:50.778Z,6.40
2019-01-15T16:56:23.777Z,6.40
2019-01-15T16:59:12.533Z,6.40
2019-01-15T17:01:54.326Z,6.40
2019-01-15T17:04:35.709Z,6.40
2019-01-15T17:07:17.559Z,6.40
2019-01-15T17:09:50.285Z,6.40
2019-01-15T17:12:22.658Z,6.40
2019-01-15T17:15:11.408Z,6.40
2019-01-15T17:17:46.889Z,6.40
2019-01-15T17:20:19.424Z,6.40
2019-01-15T17:22:51.805Z,6.40
2019-01-15T17:25:40.571Z,6.40
2019-01-15T17:28:25.015Z,6.40
2019-01-15T17:30:57.365Z,6.40
2019-01-15T17:33:29.664Z,6.40
2019-01-15T17:36:19.173Z,6.40
2019-01-15T17:39:08.089Z,6.40
2019-01-15T17:41:46.315Z,6.40
2019-01-15T17:44:20.001Z,6.40
2019-01-15T17:47:07.325Z,6.40
2019-01-15T17:49:42.566Z,6.40
2019-01-15T17:52:23.950Z,6.40
2019-01-15T17:55:02.050Z,6.40
2019-01-15T17:57:34.427Z,6.40
2019-01-15T18:00:12.529Z,6.40
2019-01-15T18:02:53.801Z,6.40
2019-01-15T18:05:42.712Z,6.40
2019-01-15T18:08:31.428Z,6.40
2019-01-15T18:11:03.799Z,6.40
2019-01-15T18:13:36.211Z,6.40
2019-01-15T18:16:25.131Z,6.40
2019-01-15T18:19:09.790Z,6.30
2019-01-15T18:21:58.382Z,6.40
2019-01-15T18:24:46.896Z,6.40
2019-01-15T18:27:28.082Z,6.40
2019-01-15T18:30:16.829Z,6.40
2019-01-15T18:32:49.418Z,6.40
2019-01-15T18:35:31.200Z,6.40
2019-01-15T18:38:06.434Z,6.40
2019-01-15T18:40:55.399Z,6.40
2019-01-15T18:43:37.400Z,6.40
2019-01-15T18:46:12.708Z,6.40
2019-01-15T18:48:48.488Z,6.40
2019-01-15T18:51:46.496Z,6.30
2019-01-15T18:54:35.253Z,6.40
2019-01-15T18:57:29.080Z,6.40
2019-01-15T19:00:17.849Z,6.40
2019-01-15T19:02:50.020Z,6.30
2019-01-15T19:05:25.262Z,6.40
2019-01-15T19:08:07.724Z,6.40
2019-01-15T19:10:45.834Z,6.40
2019-01-15T19:13:21.012Z,6.30
2019-01-15T19:16:09.632Z,6.30
2019-01-15T19:19:00.978Z,6.30
2019-01-15T19:21:42.360Z,6.40
2019-01-15T19:24:20.876Z,6.40
2019-01-15T19:26:59.600Z,6.30
2019-01-15T19:29:38.536Z,6.30
2019-01-15T19:32:16.631Z,6.30
2019-01-15T19:34:52.074Z,6.30
2019-01-15T19:37:24.473Z,6.30
2019-01-15T19:39:58.331Z,6.30
2019-01-15T19:42:46.088Z,6.30
2019-01-15T19:45:21.325Z,6.40
2019-01-15T19:47:59.601Z,6.40
2019-01-15T19:50:32.057Z,6.40
2019-01-15T19:53:16.878Z,6.40
2019-01-15T19:56:05.833Z,6.30
2019-01-15T19:58:53.504Z,6.40
2019-01-15T20:01:26.143Z,6.40
2019-01-15T20:04:01.587Z,6.30
2019-01-15T20:06:34.165Z,6.30
2019-01-15T20:09:11.791Z,6.40
2019-01-15T20:11:47.513Z,6.30
2019-01-15T20:14:31.966Z,6.40
2019-01-15T20:17:10.277Z,6.30
2019-01-15T20:19:45.722Z,6.40
2019-01-15T20:22:34.476Z,6.40
2019-01-15T20:25:22.608Z,6.40
2019-01-15T20:28:00.521Z,6.40
2019-01-15T20:30:49.515Z,6.40
2019-01-15T20:33:33.802Z,6.40
2019-01-15T20:36:06.105Z,6.40
2019-01-15T20:38:54.658Z,6.40
2019-01-15T20:41:27.031Z,6.40
2019-01-15T20:43:59.306Z,6.40
2019-01-15T20:46:40.783Z,6.40
2019-01-15T20:49:25.648Z,6.40
2019-01-15T20:52:03.957Z,6.40
2019-01-15T20:54:36.332Z,6.40
2019-01-15T20:57:22.835Z,6.40
2019-01-15T20:59:55.186Z,6.40
2019-01-15T21:02:30.648Z,6.40
2019-01-15T21:05:15.716Z,6.40
2019-01-15T21:07:48.089Z,6.40
2019-01-15T21:10:31.694Z,6.40
2019-01-15T21:13:09.496Z,6.40
2019-01-15T21:15:54.287Z,6.40
2019-01-15T21:18:29.284Z,6.40
2019-01-15T21:21:13.777Z,6.40
2019-01-15T21:23:55.163Z,6.40
2019-01-15T21:26:33.780Z,6.40
2019-01-15T21:29:09.122Z,6.40
2019-01-15T21:31:41.698Z,6.40
2019-01-15T21:34:20.010Z,6.40
2019-01-15T21:36:52.575Z,6.40
2019-01-15T21:39:41.343Z,6.40
2019-01-15T21:42:13.919Z,6.40
2019-01-15T21:45:02.879Z,6.40
2019-01-15T21:47:40.287Z,6.40
2019-01-15T21:50:15.165Z,6.40
2019-01-15T21:53:03.753Z,6.40
2019-01-15T21:55:36.392Z,6.40
2019-01-15T21:58:16.483Z,6.40
2019-01-15T22:01:05.244Z,6.40
2019-01-15T22:03:37.822Z,6.40
2019-01-15T22:06:15.921Z,6.40
2019-01-15T22:09:02.422Z,6.50
2019-01-15T22:11:40.944Z,6.40
2019-01-15T22:14:19.457Z,6.40
2019-01-15T22:17:04.324Z,6.40
2019-01-15T22:19:43.854Z,6.40
2019-01-15T22:22:19.106Z,6.40
2019-01-15T22:24:57.210Z,6.40
2019-01-15T22:27:29.786Z,6.50
2019-01-15T22:30:20.030Z,6.40
2019-01-15T22:33:08.527Z,6.40
2019-01-15T22:35:57.702Z,6.50
2019-01-15T22:38:39.279Z,6.40
2019-01-15T22:41:23.491Z,6.40
2019-01-15T22:44:00.955Z,6.40
2019-01-15T22:46:33.190Z,6.40
2019-01-15T22:49:17.856Z,6.40
2019-01-15T22:51:59.647Z,6.40
2019-01-15T22:54:41.026Z,6.40
2019-01-15T22:57:16.374Z,6.40
2019-01-15T22:59:48.406Z,6.40
2019-01-15T23:02:20.802Z,6.40
2019-01-15T23:05:08.536Z,6.40
2019-01-15T23:07:40.848Z,6.40
2019-01-15T23:10:19.219Z,6.40
2019-01-15T23:12:52.825Z,6.40
2019-01-15T23:15:40.758Z,6.40
2019-01-15T23:18:13.131Z,6.40
2019-01-15T23:21:01.886Z,6.40
2019-01-15T23:23:50.640Z,6.40
2019-01-15T23:26:25.880Z,6.40
2019-01-15T23:29:01.185Z,6.40
2019-01-15T23:31:33.508Z,6.40
2019-01-15T23:34:09.140Z,6.40
2019-01-15T23:36:41.516Z,6.40
2019-01-15T23:39:30.475Z,6.40
2019-01-15T23:42:18.411Z,6.40
2019-01-15T23:44:50.989Z,6.40
2019-01-15T23:47:39.744Z,6.40
2019-01-15T23:50:28.907Z,6.40
2019-01-15T23:53:19.714Z,6.40
2019-01-15T23:56:04.380Z,6.40
2019-01-15T23:58:52.924Z,6.40
