createdAt,value
2022-09-18T00:03:04.285Z,50.10
2022-09-18T00:13:06.097Z,50.30
2022-09-18T00:23:07.856Z,50.40
2022-09-18T00:33:09.611Z,50.30
2022-09-18T00:43:26.478Z,50.40
2022-09-18T00:53:28.820Z,50.30
2022-09-18T01:03:30.781Z,50.50
2022-09-18T01:13:59.923Z,50.50
2022-09-18T01:24:28.272Z,50.40
2022-09-18T01:34:40.435Z,50.50
2022-09-18T01:44:44.747Z,50.40
2022-09-18T01:54:51.504Z,50.50
2022-09-18T02:05:01.270Z,50.60
2022-09-18T02:15:10.933Z,50.50
2022-09-18T02:25:18.971Z,50.60
2022-09-18T02:35:22.321Z,50.50
2022-09-18T02:45:35.979Z,51.10
2022-09-18T02:55:49.940Z,50.50
2022-09-18T03:05:51.890Z,50.40
2022-09-18T03:15:55.775Z,50.50
2022-09-18T03:25:57.767Z,51.10
2022-09-18T03:35:59.757Z,50.30
2022-09-18T03:46:02.205Z,50.40
2022-09-18T03:56:04.352Z,50.60
2022-09-18T04:06:25.493Z,50.50
2022-09-18T04:17:02.318Z,50.40
2022-09-18T04:27:05.718Z,50.30
2022-09-18T04:37:10.298Z,50.30
2022-09-18T04:47:13.586Z,50.40
2022-09-18T04:57:15.435Z,50.30
2022-09-18T05:07:21.416Z,50.60
2022-09-18T05:17:23.476Z,50.40
2022-09-18T05:27:56.933Z,50.50
2022-09-18T05:38:02.334Z,50.50
2022-09-18T05:48:06.580Z,50.60
2022-09-18T05:58:15.615Z,50.60
2022-09-18T06:08:17.566Z,50.50
2022-09-18T06:18:19.727Z,50.10
2022-09-18T06:28:21.923Z,49.90
2022-09-18T06:38:23.962Z,49.80
2022-09-18T06:48:29.176Z,49.40
2022-09-18T06:58:31.959Z,49.50
2022-09-18T07:08:33.856Z,49.50
2022-09-18T07:18:48.497Z,49.50
2022-09-18T07:28:54.138Z,49.40
2022-09-18T07:39:01.613Z,49.40
2022-09-18T07:49:12.274Z,49.50
2022-09-18T07:59:16.228Z,49.70
2022-09-18T08:09:18.397Z,49.80
2022-09-18T08:19:49.544Z,49.30
2022-09-18T08:30:13.180Z,49.40
2022-09-18T08:40:18.100Z,49.30
2022-09-18T08:50:38.714Z,49.10
2022-09-18T09:00:48.226Z,49.00
2022-09-18T09:11:40.013Z,49.10
2022-09-18T09:22:10.629Z,49.10
2022-09-18T09:32:37.564Z,49.10
2022-09-18T09:42:56.179Z,49.10
2022-09-18T09:53:02.597Z,49.00
2022-09-18T10:03:39.280Z,48.90
2022-09-18T10:13:55.247Z,48.80
2022-09-18T10:24:18.327Z,48.70
2022-09-18T10:34:50.564Z,49.00
2022-09-18T10:45:01.756Z,48.70
2022-09-18T10:55:06.256Z,48.50
2022-09-18T11:05:20.032Z,48.90
2022-09-18T11:15:28.118Z,48.50
2022-09-18T11:25:30.182Z,48.50
2022-09-18T11:35:46.467Z,48.30
2022-09-18T11:46:08.283Z,48.10
2022-09-18T11:56:23.884Z,48.20
2022-09-18T12:06:41.513Z,48.20
2022-09-18T12:17:07.572Z,48.30
2022-09-18T12:27:18.813Z,48.20
2022-09-18T12:37:50.873Z,48.10
2022-09-18T12:48:12.227Z,48.20
2022-09-18T12:58:34.594Z,48.20
2022-09-18T13:08:47.279Z,48.00
2022-09-18T13:18:49.826Z,48.10
2022-09-18T13:28:51.651Z,48.10
2022-09-18T13:38:55.447Z,48.10
2022-09-18T13:48:59.514Z,48.00
2022-09-18T13:59:01.709Z,47.90
2022-09-18T14:09:25.993Z,47.80
2022-09-18T14:19:33.088Z,47.70
2022-09-18T14:29:35.267Z,47.80
2022-09-18T14:39:37.853Z,47.70
2022-09-18T14:49:39.555Z,47.70
2022-09-18T14:59:41.470Z,47.70
2022-09-18T15:09:45.588Z,47.60
2022-09-18T15:19:56.557Z,47.90
2022-09-18T15:30:05.886Z,47.90
2022-09-18T15:40:18.832Z,48.10
2022-09-18T15:50:20.595Z,48.50
2022-09-18T16:00:25.494Z,47.80
2022-09-18T16:10:37.024Z,48.00
2022-09-18T16:20:41.316Z,48.00
2022-09-18T16:30:43.295Z,48.00
2022-09-18T16:40:47.124Z,48.10
2022-09-18T16:50:49.139Z,47.90
2022-09-18T17:00:50.999Z,48.00
2022-09-18T17:10:52.765Z,48.00
2022-09-18T17:20:54.612Z,47.90
2022-09-18T17:30:57.616Z,47.70
2022-09-18T17:41:01.378Z,47.60
2022-09-18T17:51:11.974Z,47.60
2022-09-18T18:01:17.042Z,47.60
2022-09-18T18:11:22.106Z,48.20
2022-09-18T18:21:26.362Z,47.40
2022-09-18T18:31:30.442Z,47.40
2022-09-18T18:41:33.637Z,47.50
2022-09-18T18:51:43.641Z,47.60
2022-09-18T19:01:47.267Z,47.60
2022-09-18T19:11:51.028Z,47.40
2022-09-18T19:21:53.460Z,47.40
2022-09-18T19:31:56.363Z,47.50
2022-09-18T19:42:00.915Z,47.20
2022-09-18T19:52:04.428Z,47.50
2022-09-18T20:02:06.687Z,47.30
2022-09-18T20:12:09.490Z,47.40
2022-09-18T20:22:11.532Z,47.60
2022-09-18T20:32:13.383Z,47.90
2022-09-18T20:42:15.119Z,48.00
2022-09-18T20:52:16.897Z,48.20
2022-09-18T21:02:19.185Z,48.00
2022-09-18T21:12:21.398Z,48.20
2022-09-18T21:22:23.202Z,48.30
2022-09-18T21:32:24.975Z,48.40
2022-09-18T21:42:26.812Z,48.40
2022-09-18T21:52:28.809Z,48.50
2022-09-18T22:02:30.581Z,48.80
2022-09-18T22:12:32.782Z,48.70
2022-09-18T22:22:34.536Z,48.90
2022-09-18T22:32:36.718Z,48.80
2022-09-18T22:42:38.475Z,49.00
2022-09-18T22:52:40.683Z,49.40
2022-09-18T23:02:42.809Z,49.40
2022-09-18T23:12:44.639Z,49.30
2022-09-18T23:22:46.398Z,49.30
2022-09-18T23:32:48.735Z,49.40
2022-09-18T23:42:50.484Z,49.30
2022-09-18T23:52:52.267Z,49.40
