createdAt,value
2019-03-23T00:00:37.592Z,63.30
2019-03-23T00:01:16.700Z,63.20
2019-03-23T00:01:53.895Z,63.20
2019-03-23T00:02:30.001Z,63.30
2019-03-23T00:03:06.315Z,63.40
2019-03-23T00:03:42.404Z,63.50
2019-03-23T00:04:18.539Z,63.60
2019-03-23T00:04:54.969Z,63.70
2019-03-23T00:05:31.061Z,63.70
2019-03-23T00:06:07.162Z,63.80
2019-03-23T00:06:43.244Z,63.80
2019-03-23T00:07:19.534Z,63.80
2019-03-23T00:07:55.603Z,63.90
2019-03-23T00:08:31.671Z,64.00
2019-03-23T00:09:07.785Z,64.00
2019-03-23T00:09:43.865Z,63.90
2019-03-23T00:10:19.970Z,64.00
2019-03-23T00:10:56.045Z,64.10
2019-03-23T00:11:32.699Z,64.10
2019-03-23T00:12:08.790Z,64.20
2019-03-23T00:12:45.118Z,64.20
2019-03-23T00:13:21.210Z,64.30
2019-03-23T00:13:57.361Z,64.30
2019-03-23T00:14:33.462Z,64.40
2019-03-23T00:15:09.703Z,64.60
2019-03-23T00:15:45.806Z,64.70
2019-03-23T00:16:22.238Z,64.60
2019-03-23T00:16:58.327Z,64.70
2019-03-23T00:17:34.459Z,65.00
2019-03-23T00:18:11.578Z,65.00
2019-03-23T00:18:47.944Z,65.00
2019-03-23T00:19:24.029Z,65.20
2019-03-23T00:20:00.618Z,65.30
2019-03-23T00:20:36.703Z,65.40
2019-03-23T00:21:12.864Z,65.60
2019-03-23T00:21:50.295Z,66.10
2019-03-23T00:22:27.695Z,65.80
2019-03-23T00:23:03.782Z,65.80
2019-03-23T00:23:39.946Z,66.10
2019-03-23T00:24:16.102Z,66.20
2019-03-23T00:24:52.205Z,66.40
2019-03-23T00:25:28.323Z,66.40
2019-03-23T00:26:04.788Z,66.50
2019-03-23T00:26:41.278Z,66.40
2019-03-23T00:27:17.664Z,66.50
2019-03-23T00:27:53.814Z,66.70
2019-03-23T00:28:29.927Z,66.90
2019-03-23T00:29:06.092Z,66.90
2019-03-23T00:29:42.182Z,67.00
2019-03-23T00:30:18.319Z,67.10
2019-03-23T00:30:54.408Z,67.10
2019-03-23T00:31:30.516Z,67.20
2019-03-23T00:32:06.618Z,67.40
2019-03-23T00:32:42.727Z,67.40
2019-03-23T00:33:18.807Z,67.40
2019-03-23T00:33:54.923Z,67.60
2019-03-23T00:34:31.307Z,67.60
2019-03-23T00:35:07.499Z,67.70
2019-03-23T00:35:43.902Z,67.70
2019-03-23T00:36:20.335Z,67.90
2019-03-23T00:36:56.827Z,68.00
2019-03-23T00:37:33.403Z,68.10
2019-03-23T00:38:09.898Z,68.10
2019-03-23T00:38:45.999Z,68.20
2019-03-23T00:39:22.242Z,68.20
2019-03-23T00:39:58.318Z,68.40
2019-03-23T00:40:34.498Z,68.50
2019-03-23T00:41:11.055Z,68.50
2019-03-23T00:41:48.247Z,68.50
2019-03-23T00:42:25.371Z,68.60
2019-03-23T00:43:01.474Z,68.60
2019-03-23T00:43:37.577Z,68.80
2019-03-23T00:44:13.743Z,68.80
2019-03-23T00:44:49.868Z,69.70
2019-03-23T00:45:25.965Z,69.10
2019-03-23T00:46:02.060Z,69.00
2019-03-23T00:46:38.156Z,69.10
2019-03-23T00:47:14.395Z,69.80
2019-03-23T00:47:50.841Z,69.10
2019-03-23T00:48:26.933Z,69.20
2019-03-23T00:49:03.079Z,69.30
2019-03-23T00:49:39.201Z,69.30
2019-03-23T00:50:15.647Z,70.00
2019-03-23T00:50:51.765Z,69.30
2019-03-23T00:51:27.860Z,69.40
2019-03-23T00:52:04.295Z,69.50
2019-03-23T00:52:40.968Z,69.50
2019-03-23T00:53:17.384Z,69.70
2019-03-23T00:53:53.497Z,69.70
2019-03-23T00:54:30.927Z,69.80
2019-03-23T00:55:07.366Z,69.80
2019-03-23T00:55:43.466Z,69.80
2019-03-23T00:56:19.543Z,69.90
2019-03-23T00:56:55.903Z,70.00
2019-03-23T00:57:32.286Z,70.10
2019-03-23T00:58:08.400Z,70.30
2019-03-23T00:58:44.509Z,70.20
2019-03-23T00:59:20.601Z,71.40
2019-03-23T00:59:57.958Z,70.40
2019-03-23T01:00:34.073Z,70.40
2019-03-23T01:01:10.653Z,70.50
2019-03-23T01:01:47.441Z,70.60
2019-03-23T01:02:23.543Z,71.50
2019-03-23T01:02:59.956Z,70.80
2019-03-23T01:03:36.036Z,70.80
2019-03-23T01:04:12.124Z,70.90
2019-03-23T01:04:48.239Z,70.80
2019-03-23T01:05:24.330Z,71.00
2019-03-23T01:06:00.677Z,71.00
2019-03-23T01:06:36.776Z,71.00
2019-03-23T01:07:12.878Z,71.20
2019-03-23T01:07:49.062Z,71.20
2019-03-23T01:08:25.212Z,71.30
2019-03-23T01:09:01.298Z,71.40
2019-03-23T01:09:38.799Z,71.50
2019-03-23T01:10:14.914Z,71.50
2019-03-23T01:10:51.004Z,71.60
2019-03-23T01:11:27.101Z,71.50
2019-03-23T01:12:03.296Z,71.60
2019-03-23T01:12:39.769Z,71.70
2019-03-23T01:13:15.871Z,71.70
2019-03-23T01:13:51.961Z,71.90
2019-03-23T01:14:28.059Z,71.90
2019-03-23T01:15:04.711Z,72.00
2019-03-23T01:15:41.143Z,72.10
2019-03-23T01:16:17.521Z,72.20
2019-03-23T01:16:53.673Z,72.30
2019-03-23T01:17:30.574Z,73.20
2019-03-23T01:18:06.743Z,72.60
2019-03-23T01:18:43.178Z,72.80
2019-03-23T01:19:19.292Z,72.80
2019-03-23T01:19:55.394Z,72.80
2019-03-23T01:20:31.512Z,73.40
2019-03-23T01:21:07.615Z,73.10
2019-03-23T01:21:44.331Z,73.10
2019-03-23T01:22:20.446Z,73.10
2019-03-23T01:22:56.553Z,73.10
2019-03-23T01:23:33.622Z,73.20
2019-03-23T01:24:10.314Z,73.40
2019-03-23T01:24:46.406Z,73.40
2019-03-23T01:25:22.865Z,74.10
2019-03-23T01:25:58.968Z,73.70
2019-03-23T01:26:35.138Z,73.80
2019-03-23T01:27:11.273Z,74.00
2019-03-23T01:27:47.446Z,74.00
2019-03-23T01:28:23.826Z,74.90
2019-03-23T01:28:59.926Z,74.10
2019-03-23T01:29:36.371Z,74.50
2019-03-23T01:30:12.558Z,74.60
2019-03-23T01:30:48.676Z,74.70
2019-03-23T01:31:24.763Z,74.70
2019-03-23T01:32:00.863Z,74.80
2019-03-23T01:32:36.982Z,74.80
2019-03-23T01:33:13.075Z,75.00
2019-03-23T01:33:49.159Z,75.10
2019-03-23T01:34:25.262Z,75.30
2019-03-23T01:35:01.657Z,75.20
2019-03-23T01:35:38.070Z,75.30
2019-03-23T01:36:15.239Z,75.30
2019-03-23T01:37:02.262Z,75.40
2019-03-23T01:37:29.447Z,75.40
2019-03-23T01:38:05.546Z,75.50
2019-03-23T01:38:41.672Z,75.50
2019-03-23T01:39:18.055Z,75.50
2019-03-23T01:39:54.146Z,75.60
2019-03-23T01:40:30.243Z,75.70
2019-03-23T01:41:06.365Z,75.70
2019-03-23T01:41:42.479Z,75.70
2019-03-23T01:42:18.965Z,75.80
2019-03-23T01:42:55.095Z,75.90
2019-03-23T01:43:31.222Z,76.00
2019-03-23T01:44:07.336Z,76.00
2019-03-23T01:44:43.430Z,76.20
2019-03-23T01:45:20.614Z,76.20
2019-03-23T01:45:56.779Z,76.20
2019-03-23T01:46:32.950Z,76.40
2019-03-23T01:47:09.080Z,77.10
2019-03-23T01:47:45.221Z,76.50
2019-03-23T01:48:21.587Z,76.80
2019-03-23T01:48:57.683Z,76.90
2019-03-23T01:49:34.313Z,77.00
2019-03-23T01:50:10.468Z,77.00
2019-03-23T01:50:46.595Z,76.90
2019-03-23T01:51:22.960Z,77.10
2019-03-23T01:51:59.335Z,77.30
2019-03-23T01:52:35.481Z,77.40
2019-03-23T01:53:11.594Z,77.50
2019-03-23T01:53:47.976Z,77.70
2019-03-23T01:54:24.072Z,77.90
2019-03-23T01:55:00.741Z,78.00
2019-03-23T01:55:36.898Z,78.10
2019-03-23T01:56:13.016Z,78.30
2019-03-23T01:56:49.111Z,78.50
2019-03-23T01:57:26.171Z,78.70
2019-03-23T01:58:02.276Z,78.70
2019-03-23T01:58:38.390Z,79.00
2019-03-23T01:59:15.134Z,79.10
2019-03-23T01:59:51.308Z,79.10
2019-03-23T02:00:27.766Z,79.30
2019-03-23T02:01:03.898Z,79.40
2019-03-23T02:01:40.078Z,79.60
2019-03-23T02:02:16.188Z,79.90
2019-03-23T02:02:52.328Z,80.10
2019-03-23T02:03:28.736Z,80.20
2019-03-23T02:04:04.817Z,80.40
2019-03-23T02:04:40.956Z,80.50
2019-03-23T02:05:17.307Z,80.60
2019-03-23T02:05:53.524Z,80.60
2019-03-23T02:06:29.624Z,80.60
2019-03-23T02:07:13.361Z,80.80
2019-03-23T02:07:43.591Z,81.00
2019-03-23T02:08:19.796Z,81.00
2019-03-23T02:08:56.148Z,81.20
2019-03-23T02:09:32.307Z,81.30
2019-03-23T02:10:08.463Z,81.30
2019-03-23T02:10:44.847Z,81.40
2019-03-23T02:11:20.969Z,81.40
2019-03-23T02:11:57.058Z,81.50
2019-03-23T02:12:33.300Z,81.50
2019-03-23T02:13:09.382Z,81.50
2019-03-23T02:13:45.920Z,81.70
2019-03-23T02:14:22.017Z,81.70
2019-03-23T02:14:59.343Z,81.80
2019-03-23T02:15:35.460Z,81.80
2019-03-23T02:16:11.556Z,82.00
2019-03-23T02:16:47.666Z,82.10
2019-03-23T02:17:24.057Z,82.10
2019-03-23T02:18:00.198Z,82.20
2019-03-23T02:18:36.382Z,82.30
2019-03-23T02:19:12.547Z,82.30
2019-03-23T02:19:48.641Z,82.30
2019-03-23T02:20:24.737Z,82.30
2019-03-23T02:21:00.912Z,82.30
2019-03-23T02:21:37.243Z,82.40
2019-03-23T02:22:13.426Z,82.40
2019-03-23T02:22:49.506Z,82.50
2019-03-23T02:23:25.695Z,82.60
2019-03-23T02:24:01.802Z,82.70
2019-03-23T02:24:37.942Z,82.80
2019-03-23T02:25:14.057Z,82.80
2019-03-23T02:25:50.179Z,82.80
2019-03-23T02:26:27.280Z,82.90
2019-03-23T02:27:03.662Z,83.00
2019-03-23T02:27:39.925Z,83.00
2019-03-23T02:28:16.014Z,83.20
2019-03-23T02:28:52.106Z,83.30
2019-03-23T02:29:28.242Z,83.30
2019-03-23T02:30:04.550Z,83.40
2019-03-23T02:30:40.659Z,83.50
2019-03-23T02:31:17.012Z,83.60
2019-03-23T02:31:53.117Z,83.70
2019-03-23T02:32:29.562Z,84.00
2019-03-23T02:33:05.663Z,85.10
2019-03-23T02:33:41.748Z,85.40
2019-03-23T02:34:17.846Z,85.50
2019-03-23T02:34:53.973Z,85.60
2019-03-23T02:35:30.059Z,85.70
2019-03-23T02:36:06.215Z,85.90
2019-03-23T02:36:42.314Z,85.90
2019-03-23T02:37:27.621Z,85.90
2019-03-23T02:37:56.561Z,86.00
2019-03-23T02:38:32.651Z,86.20
2019-03-23T02:39:08.740Z,86.30
2019-03-23T02:39:45.120Z,86.30
2019-03-23T02:40:21.254Z,86.50
2019-03-23T02:40:57.400Z,86.70
2019-03-23T02:41:33.513Z,86.80
2019-03-23T02:42:09.594Z,87.00
2019-03-23T02:42:45.958Z,87.20
2019-03-23T02:43:22.042Z,87.20
2019-03-23T02:43:58.145Z,87.60
2019-03-23T02:44:36.723Z,87.90
2019-03-23T02:45:12.841Z,87.90
2019-03-23T02:45:48.945Z,87.80
2019-03-23T02:46:25.042Z,88.10
2019-03-23T02:47:01.116Z,88.20
2019-03-23T02:47:37.200Z,88.30
2019-03-23T02:48:14.529Z,88.40
2019-03-23T02:48:50.590Z,88.60
2019-03-23T02:49:26.665Z,88.70
2019-03-23T02:50:03.116Z,88.60
2019-03-23T02:50:39.659Z,88.60
2019-03-23T02:51:15.778Z,88.60
2019-03-23T02:51:51.930Z,88.60
2019-03-23T02:52:27.995Z,88.80
2019-03-23T02:53:04.328Z,89.00
2019-03-23T02:53:40.682Z,89.10
2019-03-23T02:54:16.774Z,89.10
2019-03-23T02:54:53.167Z,89.10
2019-03-23T02:55:29.263Z,89.10
2019-03-23T02:56:05.413Z,89.20
2019-03-23T02:56:41.534Z,89.10
2019-03-23T02:57:17.866Z,89.20
2019-03-23T02:57:53.992Z,89.30
2019-03-23T02:58:30.107Z,89.40
2019-03-23T02:59:06.433Z,89.50
2019-03-23T02:59:42.522Z,89.50
2019-03-23T03:00:19.009Z,89.50
2019-03-23T03:00:55.130Z,89.50
2019-03-23T03:01:31.203Z,89.50
2019-03-23T03:02:07.306Z,89.50
2019-03-23T03:02:43.420Z,89.60
2019-03-23T03:03:19.508Z,89.70
2019-03-23T03:03:55.605Z,89.80
2019-03-23T03:04:31.670Z,89.80
2019-03-23T03:05:08.335Z,89.80
2019-03-23T03:05:45.390Z,89.90
2019-03-23T03:06:21.811Z,90.00
2019-03-23T03:06:57.882Z,90.00
2019-03-23T03:07:41.906Z,90.00
2019-03-23T03:08:12.192Z,90.00
2019-03-23T03:08:48.518Z,90.10
2019-03-23T03:09:24.576Z,90.10
2019-03-23T03:10:00.663Z,90.20
2019-03-23T03:10:38.790Z,90.20
2019-03-23T03:11:15.507Z,90.40
2019-03-23T03:11:51.586Z,90.30
2019-03-23T03:12:27.651Z,90.30
2019-03-23T03:13:03.776Z,90.30
2019-03-23T03:13:39.865Z,90.40
2019-03-23T03:14:16.249Z,90.30
2019-03-23T03:14:52.632Z,90.30
2019-03-23T03:15:29.576Z,90.30
2019-03-23T03:16:05.671Z,90.30
2019-03-23T03:16:41.763Z,90.30
2019-03-23T03:17:17.832Z,90.30
2019-03-23T03:17:54.196Z,90.30
2019-03-23T03:18:30.296Z,90.40
2019-03-23T03:19:06.377Z,90.40
2019-03-23T03:19:42.490Z,90.40
2019-03-23T03:20:18.964Z,90.40
2019-03-23T03:20:55.576Z,90.50
2019-03-23T03:21:31.657Z,90.50
2019-03-23T03:22:07.730Z,90.50
2019-03-23T03:22:44.075Z,90.50
2019-03-23T03:23:20.151Z,90.50
2019-03-23T03:23:56.254Z,90.50
2019-03-23T03:24:32.346Z,90.60
2019-03-23T03:25:08.897Z,90.70
2019-03-23T03:25:44.993Z,90.70
2019-03-23T03:26:21.051Z,90.80
2019-03-23T03:26:57.620Z,90.80
2019-03-23T03:27:33.751Z,90.80
2019-03-23T03:28:09.836Z,90.80
2019-03-23T03:28:45.930Z,90.90
2019-03-23T03:29:22.810Z,90.80
2019-03-23T03:29:59.575Z,90.80
2019-03-23T03:30:35.662Z,90.80
2019-03-23T03:31:12.135Z,90.80
2019-03-23T03:31:48.232Z,90.80
2019-03-23T03:32:24.309Z,90.80
2019-03-23T03:33:00.782Z,90.80
2019-03-23T03:33:36.950Z,90.80
2019-03-23T03:34:13.039Z,90.80
2019-03-23T03:34:49.473Z,90.80
2019-03-23T03:35:25.851Z,90.80
2019-03-23T03:36:01.937Z,90.80
2019-03-23T03:36:38.017Z,90.90
2019-03-23T03:37:14.437Z,90.90
2019-03-23T03:37:56.939Z,90.90
2019-03-23T03:38:28.657Z,90.90
2019-03-23T03:39:06.504Z,90.90
2019-03-23T03:39:43.027Z,90.90
2019-03-23T03:40:19.127Z,90.90
2019-03-23T03:40:55.219Z,90.90
2019-03-23T03:41:31.306Z,90.90
2019-03-23T03:42:07.404Z,90.90
2019-03-23T03:42:43.512Z,90.90
2019-03-23T03:43:20.874Z,90.90
2019-03-23T03:43:56.955Z,91.00
2019-03-23T03:44:33.112Z,91.00
2019-03-23T03:45:09.215Z,91.00
2019-03-23T03:45:45.324Z,91.00
2019-03-23T03:46:21.425Z,91.00
2019-03-23T03:46:57.742Z,91.10
2019-03-23T03:47:34.088Z,91.10
2019-03-23T03:48:10.775Z,91.10
2019-03-23T03:48:46.881Z,91.00
2019-03-23T03:49:22.988Z,91.10
2019-03-23T03:49:59.081Z,91.20
2019-03-23T03:50:35.163Z,91.20
2019-03-23T03:51:11.541Z,91.20
2019-03-23T03:51:47.709Z,91.20
2019-03-23T03:52:24.052Z,91.20
2019-03-23T03:53:00.162Z,91.20
2019-03-23T03:53:36.248Z,91.20
2019-03-23T03:54:12.515Z,91.20
2019-03-23T03:54:49.121Z,91.30
2019-03-23T03:55:25.486Z,91.20
2019-03-23T03:56:01.598Z,91.30
2019-03-23T03:56:37.671Z,91.30
2019-03-23T03:57:13.765Z,91.30
2019-03-23T03:57:50.132Z,91.40
2019-03-23T03:58:26.212Z,91.40
2019-03-23T03:59:02.350Z,91.30
2019-03-23T03:59:38.695Z,91.30
2019-03-23T04:00:14.780Z,91.40
2019-03-23T04:00:50.912Z,91.40
2019-03-23T04:01:27.004Z,91.40
2019-03-23T04:02:03.363Z,91.40
2019-03-23T04:02:39.450Z,91.40
2019-03-23T04:03:15.806Z,91.50
2019-03-23T04:03:51.956Z,91.50
2019-03-23T04:04:28.134Z,91.50
2019-03-23T04:05:04.294Z,91.50
2019-03-23T04:05:40.767Z,91.50
2019-03-23T04:06:16.917Z,91.50
2019-03-23T04:06:53.341Z,91.50
2019-03-23T04:07:29.701Z,91.50
2019-03-23T04:08:11.555Z,91.50
2019-03-23T04:08:44.536Z,91.50
2019-03-23T04:09:20.936Z,91.50
2019-03-23T04:09:57.036Z,91.60
2019-03-23T04:10:33.391Z,91.60
2019-03-23T04:11:09.521Z,91.60
2019-03-23T04:11:45.919Z,91.50
2019-03-23T04:12:22.361Z,91.60
2019-03-23T04:12:58.732Z,91.60
2019-03-23T04:13:35.111Z,91.60
2019-03-23T04:14:11.201Z,91.60
2019-03-23T04:14:47.542Z,91.60
2019-03-23T04:15:23.734Z,91.60
2019-03-23T04:15:59.891Z,91.60
2019-03-23T04:16:36.170Z,91.60
2019-03-23T04:17:12.319Z,91.60
2019-03-23T04:17:49.070Z,91.60
2019-03-23T04:18:25.514Z,91.60
2019-03-23T04:19:01.688Z,91.60
2019-03-23T04:19:37.795Z,91.60
2019-03-23T04:20:13.920Z,91.60
2019-03-23T04:20:50.453Z,91.60
2019-03-23T04:21:26.842Z,91.80
2019-03-23T04:22:03.008Z,91.70
2019-03-23T04:22:40.032Z,91.70
2019-03-23T04:23:16.175Z,91.60
2019-03-23T04:23:52.330Z,91.60
2019-03-23T04:24:28.414Z,91.60
2019-03-23T04:25:04.998Z,91.50
2019-03-23T04:25:42.406Z,91.50
2019-03-23T04:26:18.528Z,91.70
2019-03-23T04:26:54.946Z,91.50
2019-03-23T04:27:31.834Z,91.50
2019-03-23T04:28:08.175Z,91.50
2019-03-23T04:28:44.347Z,91.50
2019-03-23T04:29:20.453Z,91.50
2019-03-23T04:29:56.866Z,91.50
2019-03-23T04:30:33.090Z,91.50
2019-03-23T04:31:09.203Z,91.50
2019-03-23T04:31:45.592Z,91.50
2019-03-23T04:32:23.071Z,91.50
2019-03-23T04:32:59.219Z,91.70
2019-03-23T04:33:35.313Z,91.50
2019-03-23T04:34:11.408Z,91.60
2019-03-23T04:34:47.544Z,91.60
2019-03-23T04:35:23.719Z,91.50
2019-03-23T04:35:59.837Z,91.60
2019-03-23T04:36:35.942Z,91.60
2019-03-23T04:37:12.076Z,91.60
2019-03-23T04:37:48.999Z,91.60
2019-03-23T04:38:25.113Z,91.60
2019-03-23T04:39:01.252Z,91.70
2019-03-23T04:39:38.732Z,91.70
2019-03-23T04:40:15.145Z,91.60
2019-03-23T04:40:51.266Z,91.70
2019-03-23T04:41:27.397Z,91.70
2019-03-23T04:42:03.516Z,91.70
2019-03-23T04:42:39.640Z,91.70
2019-03-23T04:43:15.738Z,91.70
2019-03-23T04:43:51.853Z,91.80
2019-03-23T04:44:27.943Z,91.70
2019-03-23T04:45:04.443Z,91.80
2019-03-23T04:45:40.841Z,91.80
2019-03-23T04:46:16.967Z,91.70
2019-03-23T04:46:53.834Z,91.80
2019-03-23T04:47:29.965Z,91.50
2019-03-23T04:48:06.323Z,91.80
2019-03-23T04:48:42.687Z,91.80
2019-03-23T04:49:18.827Z,91.80
2019-03-23T04:49:54.943Z,91.80
2019-03-23T04:50:31.387Z,91.80
2019-03-23T04:51:07.574Z,91.80
2019-03-23T04:51:43.920Z,91.80
2019-03-23T04:52:20.030Z,91.80
2019-03-23T04:52:56.166Z,91.80
2019-03-23T04:53:32.276Z,91.80
2019-03-23T04:54:08.354Z,91.80
2019-03-23T04:54:44.480Z,91.80
2019-03-23T04:55:20.571Z,91.80
2019-03-23T04:55:56.678Z,91.80
2019-03-23T04:56:33.056Z,91.80
2019-03-23T04:57:09.162Z,91.80
2019-03-23T04:57:45.267Z,91.80
2019-03-23T04:58:21.367Z,92.20
2019-03-23T04:58:57.486Z,91.80
2019-03-23T04:59:34.042Z,91.80
2019-03-23T05:00:11.368Z,91.90
2019-03-23T05:00:47.467Z,91.90
2019-03-23T05:01:23.882Z,91.80
2019-03-23T05:01:59.985Z,91.90
2019-03-23T05:02:36.139Z,91.90
2019-03-23T05:03:12.598Z,91.90
2019-03-23T05:03:48.698Z,91.90
2019-03-23T05:04:24.804Z,91.90
2019-03-23T05:05:00.907Z,91.90
2019-03-23T05:05:37.085Z,91.90
2019-03-23T05:06:13.198Z,92.00
2019-03-23T05:06:49.549Z,91.90
2019-03-23T05:07:25.658Z,91.90
2019-03-23T05:08:01.791Z,91.90
2019-03-23T05:08:37.909Z,91.90
2019-03-23T05:09:14.019Z,92.00
2019-03-23T05:09:50.101Z,91.90
2019-03-23T05:10:26.203Z,91.90
2019-03-23T05:11:02.302Z,92.00
2019-03-23T05:11:38.404Z,92.00
2019-03-23T05:12:14.512Z,92.00
2019-03-23T05:12:50.979Z,91.90
2019-03-23T05:13:28.441Z,92.00
2019-03-23T05:14:04.598Z,91.90
2019-03-23T05:14:40.721Z,91.90
2019-03-23T05:15:17.108Z,91.90
2019-03-23T05:15:53.303Z,92.00
2019-03-23T05:16:29.405Z,91.90
2019-03-23T05:17:05.553Z,91.90
2019-03-23T05:17:41.980Z,91.90
2019-03-23T05:18:18.527Z,92.00
2019-03-23T05:18:56.270Z,92.10
2019-03-23T05:19:32.367Z,92.00
2019-03-23T05:20:08.546Z,92.00
2019-03-23T05:20:45.136Z,92.00
2019-03-23T05:21:21.257Z,91.90
2019-03-23T05:21:57.418Z,91.90
2019-03-23T05:22:33.522Z,91.90
2019-03-23T05:23:10.178Z,91.90
2019-03-23T05:23:46.368Z,91.90
2019-03-23T05:24:22.466Z,91.90
2019-03-23T05:24:58.578Z,91.80
2019-03-23T05:25:34.674Z,91.90
2019-03-23T05:26:10.791Z,91.80
2019-03-23T05:26:47.027Z,91.80
2019-03-23T05:27:23.166Z,91.80
2019-03-23T05:27:59.286Z,91.80
2019-03-23T05:28:35.568Z,91.80
2019-03-23T05:29:12.100Z,91.80
2019-03-23T05:29:48.182Z,91.80
2019-03-23T05:30:25.400Z,91.80
2019-03-23T05:31:01.494Z,91.80
2019-03-23T05:31:38.641Z,91.80
2019-03-23T05:32:14.753Z,91.80
2019-03-23T05:32:50.873Z,91.80
2019-03-23T05:33:27.019Z,91.80
2019-03-23T05:34:03.161Z,91.80
2019-03-23T05:34:39.270Z,91.80
2019-03-23T05:35:15.375Z,91.80
2019-03-23T05:35:51.506Z,91.80
2019-03-23T05:36:27.624Z,91.80
2019-03-23T05:37:03.899Z,91.80
2019-03-23T05:37:40.004Z,91.80
2019-03-23T05:38:16.127Z,91.80
2019-03-23T05:38:52.294Z,91.80
2019-03-23T05:39:28.502Z,91.90
2019-03-23T05:40:05.111Z,91.80
2019-03-23T05:40:41.550Z,91.80
2019-03-23T05:41:18.016Z,91.80
2019-03-23T05:41:54.098Z,91.90
2019-03-23T05:42:30.235Z,91.80
2019-03-23T05:43:06.352Z,91.80
2019-03-23T05:43:42.453Z,91.80
2019-03-23T05:44:18.842Z,91.80
2019-03-23T05:44:54.964Z,92.20
2019-03-23T05:45:31.343Z,91.80
2019-03-23T05:46:07.430Z,91.90
2019-03-23T05:46:43.928Z,91.80
2019-03-23T05:47:20.084Z,91.80
2019-03-23T05:47:56.189Z,91.80
2019-03-23T05:48:32.708Z,91.80
2019-03-23T05:49:08.826Z,91.80
2019-03-23T05:49:44.958Z,91.80
2019-03-23T05:50:21.356Z,91.80
2019-03-23T05:50:57.803Z,91.80
2019-03-23T05:51:34.154Z,91.80
2019-03-23T05:52:10.257Z,91.80
2019-03-23T05:52:46.360Z,91.80
2019-03-23T05:53:22.606Z,91.80
2019-03-23T05:53:59.056Z,91.80
2019-03-23T05:54:35.179Z,91.80
2019-03-23T05:55:11.439Z,91.80
2019-03-23T05:55:47.554Z,91.80
2019-03-23T05:56:24.986Z,91.80
2019-03-23T05:57:01.128Z,91.80
2019-03-23T05:57:39.283Z,91.80
2019-03-23T05:58:15.383Z,91.80
2019-03-23T05:58:51.527Z,91.80
2019-03-23T05:59:27.638Z,91.80
2019-03-23T06:00:03.847Z,91.80
2019-03-23T06:00:40.300Z,91.80
2019-03-23T06:01:16.634Z,91.70
2019-03-23T06:01:53.098Z,91.70
2019-03-23T06:02:29.236Z,91.70
2019-03-23T06:03:05.351Z,91.70
2019-03-23T06:03:41.828Z,91.70
2019-03-23T06:04:17.943Z,91.70
2019-03-23T06:04:54.447Z,91.70
2019-03-23T06:05:30.628Z,91.70
2019-03-23T06:06:06.737Z,91.70
2019-03-23T06:06:42.860Z,91.70
2019-03-23T06:07:18.956Z,91.60
2019-03-23T06:07:55.635Z,91.60
2019-03-23T06:08:31.763Z,91.60
2019-03-23T06:09:07.908Z,91.60
2019-03-23T06:09:44.011Z,91.60
2019-03-23T06:10:20.112Z,91.60
2019-03-23T06:10:56.230Z,91.60
2019-03-23T06:11:32.342Z,91.60
2019-03-23T06:12:08.456Z,91.60
2019-03-23T06:12:44.553Z,91.60
2019-03-23T06:13:20.667Z,91.60
2019-03-23T06:13:58.227Z,91.60
2019-03-23T06:14:34.359Z,91.50
2019-03-23T06:15:10.467Z,91.50
2019-03-23T06:15:46.551Z,91.50
2019-03-23T06:16:22.777Z,91.50
2019-03-23T06:16:59.161Z,91.50
2019-03-23T06:17:35.263Z,91.50
2019-03-23T06:18:11.651Z,91.50
2019-03-23T06:18:47.763Z,91.50
2019-03-23T06:19:23.868Z,91.50
2019-03-23T06:20:00.033Z,91.50
2019-03-23T06:20:37.308Z,91.50
2019-03-23T06:21:13.703Z,91.50
2019-03-23T06:21:49.808Z,91.50
2019-03-23T06:22:25.912Z,91.40
2019-03-23T06:23:02.131Z,91.40
2019-03-23T06:23:38.247Z,91.40
2019-03-23T06:24:14.353Z,91.40
2019-03-23T06:24:50.462Z,91.40
2019-03-23T06:25:26.856Z,91.40
2019-03-23T06:26:02.971Z,91.70
2019-03-23T06:26:39.410Z,91.30
2019-03-23T06:27:15.498Z,91.30
2019-03-23T06:27:51.589Z,91.60
2019-03-23T06:28:27.710Z,91.20
2019-03-23T06:29:03.857Z,91.30
2019-03-23T06:29:39.964Z,91.30
2019-03-23T06:30:16.090Z,91.20
2019-03-23T06:30:52.200Z,91.20
2019-03-23T06:31:28.291Z,91.20
2019-03-23T06:32:04.407Z,91.20
2019-03-23T06:32:40.512Z,91.20
2019-03-23T06:33:16.616Z,91.20
2019-03-23T06:33:53.016Z,91.20
2019-03-23T06:34:29.112Z,91.20
2019-03-23T06:35:06.194Z,91.20
2019-03-23T06:35:42.587Z,91.20
2019-03-23T06:36:18.682Z,91.20
2019-03-23T06:36:54.855Z,91.20
2019-03-23T06:37:30.976Z,91.20
2019-03-23T06:38:07.342Z,91.20
2019-03-23T06:38:43.460Z,91.20
2019-03-23T06:39:19.571Z,91.20
2019-03-23T06:39:56.008Z,91.20
2019-03-23T06:40:32.478Z,91.20
2019-03-23T06:41:08.592Z,91.20
2019-03-23T06:41:44.694Z,91.20
2019-03-23T06:42:20.795Z,91.20
2019-03-23T06:42:59.915Z,91.10
2019-03-23T06:43:34.974Z,91.10
2019-03-23T06:44:11.109Z,91.10
2019-03-23T06:44:47.443Z,91.10
2019-03-23T06:45:23.544Z,91.10
2019-03-23T06:45:59.901Z,91.10
2019-03-23T06:46:36.002Z,91.20
2019-03-23T06:47:12.098Z,91.20
2019-03-23T06:47:48.459Z,91.10
2019-03-23T06:48:24.575Z,91.10
2019-03-23T06:49:01.292Z,91.10
2019-03-23T06:49:37.447Z,91.10
2019-03-23T06:50:13.843Z,91.20
2019-03-23T06:50:50.311Z,91.20
2019-03-23T06:51:26.707Z,91.20
2019-03-23T06:52:02.928Z,91.20
2019-03-23T06:52:39.044Z,91.20
2019-03-23T06:53:15.216Z,91.20
2019-03-23T06:53:51.323Z,91.20
2019-03-23T06:54:27.758Z,91.20
2019-03-23T06:55:04.418Z,91.20
2019-03-23T06:55:40.881Z,91.20
2019-03-23T06:56:17.014Z,91.20
2019-03-23T06:56:53.116Z,91.20
2019-03-23T06:57:30.523Z,91.30
2019-03-23T06:58:06.646Z,91.20
2019-03-23T06:58:42.758Z,91.20
2019-03-23T06:59:18.863Z,91.20
2019-03-23T06:59:54.982Z,91.20
2019-03-23T07:00:31.431Z,91.20
2019-03-23T07:01:07.519Z,91.30
2019-03-23T07:01:43.966Z,91.20
2019-03-23T07:02:20.328Z,91.20
2019-03-23T07:02:56.794Z,91.20
2019-03-23T07:03:32.909Z,91.50
2019-03-23T07:04:09.040Z,91.20
2019-03-23T07:04:45.145Z,91.10
2019-03-23T07:05:21.323Z,91.20
2019-03-23T07:05:57.684Z,91.10
2019-03-23T07:06:33.786Z,91.10
2019-03-23T07:07:10.857Z,91.20
2019-03-23T07:07:46.958Z,91.10
2019-03-23T07:08:31.554Z,91.10
2019-03-23T07:09:00.854Z,91.10
2019-03-23T07:09:37.033Z,91.10
2019-03-23T07:10:13.265Z,91.00
2019-03-23T07:10:49.748Z,91.10
2019-03-23T07:11:26.183Z,91.00
2019-03-23T07:12:02.285Z,91.00
2019-03-23T07:12:38.810Z,91.00
2019-03-23T07:13:14.987Z,91.00
2019-03-23T07:13:51.102Z,91.00
2019-03-23T07:14:27.597Z,91.00
2019-03-23T07:15:03.897Z,91.00
2019-03-23T07:15:40.014Z,91.00
2019-03-23T07:16:16.121Z,91.00
2019-03-23T07:16:52.290Z,90.90
2019-03-23T07:17:28.400Z,90.90
2019-03-23T07:18:04.506Z,90.90
2019-03-23T07:18:40.614Z,90.80
2019-03-23T07:19:17.281Z,90.90
2019-03-23T07:19:53.387Z,90.90
2019-03-23T07:20:29.563Z,90.90
2019-03-23T07:21:05.652Z,90.90
2019-03-23T07:21:41.747Z,90.80
2019-03-23T07:22:17.884Z,90.90
2019-03-23T07:22:54.971Z,90.90
2019-03-23T07:23:31.182Z,90.90
2019-03-23T07:24:07.281Z,90.90
2019-03-23T07:24:43.388Z,90.90
2019-03-23T07:25:19.777Z,90.80
2019-03-23T07:25:55.867Z,90.80
2019-03-23T07:26:32.623Z,90.80
2019-03-23T07:27:08.870Z,90.80
2019-03-23T07:27:45.309Z,90.80
2019-03-23T07:28:21.482Z,90.70
2019-03-23T07:28:57.579Z,90.70
2019-03-23T07:29:33.688Z,90.70
2019-03-23T07:30:11.723Z,90.70
2019-03-23T07:30:47.822Z,90.70
2019-03-23T07:31:23.931Z,90.70
2019-03-23T07:32:05.725Z,90.70
2019-03-23T07:32:37.924Z,90.70
2019-03-23T07:33:14.115Z,90.70
2019-03-23T07:33:50.378Z,90.70
2019-03-23T07:34:26.608Z,90.60
2019-03-23T07:35:02.906Z,90.60
2019-03-23T07:35:39.655Z,90.60
2019-03-23T07:36:16.021Z,90.60
2019-03-23T07:36:53.665Z,90.60
2019-03-23T07:37:29.975Z,90.60
2019-03-23T07:38:06.348Z,90.10
2019-03-23T07:38:42.488Z,90.50
2019-03-23T07:39:26.945Z,90.50
2019-03-23T07:39:56.436Z,90.50
2019-03-23T07:40:32.681Z,90.00
2019-03-23T07:41:08.841Z,90.00
2019-03-23T07:41:44.974Z,89.90
2019-03-23T07:42:21.358Z,89.80
2019-03-23T07:42:57.719Z,89.80
2019-03-23T07:43:33.943Z,89.80
2019-03-23T07:44:10.060Z,89.70
2019-03-23T07:44:46.199Z,89.60
2019-03-23T07:45:22.594Z,89.60
2019-03-23T07:45:58.708Z,89.60
2019-03-23T07:46:34.851Z,89.50
2019-03-23T07:47:10.955Z,89.50
2019-03-23T07:47:47.530Z,89.50