createdAt,value
2023-04-04T00:00:16.158Z,84.60
2023-04-04T00:02:44.250Z,85.00
2023-04-04T00:05:12.287Z,85.00
2023-04-04T00:07:41.914Z,85.00
2023-04-04T00:10:10.779Z,85.60
2023-04-04T00:12:38.749Z,85.70
2023-04-04T00:15:07.995Z,86.30
2023-04-04T00:17:36.089Z,86.20
2023-04-04T00:20:04.444Z,86.00
2023-04-04T00:22:32.815Z,86.20
2023-04-04T00:25:02.232Z,86.70
2023-04-04T00:27:30.250Z,87.20
2023-04-04T00:29:58.206Z,87.50
2023-04-04T00:32:26.356Z,86.80
2023-04-04T00:34:54.711Z,87.20
2023-04-04T00:37:23.426Z,87.30
2023-04-04T00:39:51.375Z,87.70
2023-04-04T00:42:20.725Z,87.90
2023-04-04T00:44:48.870Z,87.90
2023-04-04T00:47:17.229Z,88.20
2023-04-04T00:49:46.564Z,88.50
2023-04-04T00:52:14.662Z,88.20
2023-04-04T00:54:42.660Z,88.30
2023-04-04T00:57:11.198Z,88.90
2023-04-04T00:59:40.596Z,89.00
2023-04-04T01:02:09.452Z,88.70
2023-04-04T01:04:37.926Z,88.90
2023-04-04T01:07:06.066Z,88.90
2023-04-04T01:09:34.486Z,89.10
2023-04-04T01:12:03.725Z,89.00
2023-04-04T01:14:32.043Z,89.60
2023-04-04T01:17:03.252Z,89.90
2023-04-04T01:19:36.120Z,90.00
2023-04-04T01:22:05.596Z,90.20
2023-04-04T01:24:35.309Z,90.00
2023-04-04T01:27:04.752Z,90.00
2023-04-04T01:29:32.672Z,90.20
2023-04-04T01:32:08.533Z,90.20
2023-04-04T01:34:43.960Z,90.20
2023-04-04T01:37:17.604Z,90.70
2023-04-04T01:39:50.752Z,90.90
2023-04-04T01:42:21.141Z,91.00
2023-04-04T01:44:49.225Z,91.10
2023-04-04T01:47:17.190Z,90.90
2023-04-04T01:49:45.269Z,90.90
2023-04-04T01:52:13.215Z,91.10
2023-04-04T01:54:41.381Z,91.10
2023-04-04T01:57:09.413Z,91.10
2023-04-04T01:59:38.746Z,91.20
2023-04-04T02:02:06.724Z,91.30
2023-04-04T02:04:34.944Z,91.20
2023-04-04T02:07:02.941Z,91.00
2023-04-04T02:09:30.932Z,91.20
2023-04-04T02:11:59.104Z,91.20
2023-04-04T02:14:27.136Z,90.80
2023-04-04T02:16:56.456Z,90.90
2023-04-04T02:19:25.894Z,90.80
2023-04-04T02:21:53.928Z,90.90
2023-04-04T02:24:21.929Z,91.00
2023-04-04T02:26:49.877Z,91.40
2023-04-04T02:29:17.878Z,91.60
2023-04-04T02:31:45.997Z,92.00
2023-04-04T02:34:15.579Z,92.00
2023-04-04T02:36:43.544Z,92.10
2023-04-04T02:39:11.513Z,91.80
2023-04-04T02:41:39.534Z,91.80
2023-04-04T02:44:08.922Z,91.70
2023-04-04T02:46:36.941Z,91.90
2023-04-04T02:49:04.956Z,92.00
2023-04-04T02:51:34.578Z,92.10
2023-04-04T02:54:03.311Z,92.30
2023-04-04T02:56:32.268Z,92.50
2023-04-04T02:59:00.553Z,92.30
2023-04-04T03:01:28.603Z,92.10
2023-04-04T03:03:56.873Z,92.30
2023-04-04T03:06:24.944Z,92.10
2023-04-04T03:08:54.348Z,92.20
2023-04-04T03:11:22.623Z,91.80
2023-04-04T03:13:51.719Z,92.00
2023-04-04T03:16:20.778Z,92.10
2023-04-04T03:18:49.449Z,91.90
2023-04-04T03:21:17.442Z,91.90
2023-04-04T03:23:45.402Z,91.60
2023-04-04T03:26:15.347Z,91.60
2023-04-04T03:28:43.348Z,91.80
2023-04-04T03:31:11.324Z,91.90
2023-04-04T03:33:39.720Z,91.80
2023-04-04T03:36:12.202Z,92.00
2023-04-04T03:38:40.433Z,92.30
2023-04-04T03:41:09.144Z,92.30
2023-04-04T03:43:38.443Z,92.30
2023-04-04T03:46:08.069Z,92.40
2023-04-04T03:48:36.156Z,92.30
2023-04-04T03:51:04.912Z,92.40
2023-04-04T03:53:33.108Z,92.40
2023-04-04T03:56:01.461Z,92.30
2023-04-04T03:58:30.304Z,92.20
2023-04-04T04:00:59.642Z,92.60
2023-04-04T04:03:28.237Z,92.50
2023-04-04T04:05:56.381Z,92.30
2023-04-04T04:08:25.290Z,92.50
2023-04-04T04:10:54.533Z,92.00
2023-04-04T04:13:22.971Z,92.00
2023-04-04T04:15:51.006Z,92.00
2023-04-04T04:18:20.649Z,92.10
2023-04-04T04:20:48.610Z,92.20
2023-04-04T04:23:16.581Z,92.50
2023-04-04T04:25:44.534Z,92.60
2023-04-04T04:28:12.535Z,92.50
2023-04-04T04:30:41.160Z,92.90
2023-04-04T04:33:09.338Z,93.10
2023-04-04T04:35:39.858Z,93.00
2023-04-04T04:38:08.332Z,93.20
2023-04-04T04:40:36.725Z,93.40
2023-04-04T04:43:04.700Z,93.80
2023-04-04T04:45:32.663Z,93.60
2023-04-04T04:48:00.786Z,93.80
2023-04-04T04:50:28.768Z,93.50
2023-04-04T04:52:58.121Z,93.00
2023-04-04T04:55:26.632Z,93.30
2023-04-04T04:57:54.630Z,93.20
2023-04-04T05:00:23.458Z,93.20
2023-04-04T05:02:51.774Z,92.90
2023-04-04T05:05:19.843Z,93.10
2023-04-04T05:07:47.878Z,92.80
2023-04-04T05:10:17.409Z,92.40
2023-04-04T05:12:45.802Z,91.80
2023-04-04T05:15:14.188Z,91.60
2023-04-04T05:17:42.169Z,91.60
2023-04-04T05:20:11.030Z,91.50
2023-04-04T05:22:44.290Z,91.30
2023-04-04T05:25:12.306Z,91.20
2023-04-04T05:27:41.770Z,91.00
2023-04-04T05:30:10.334Z,90.60
2023-04-04T05:32:38.396Z,90.60
2023-04-04T05:35:07.333Z,90.80
2023-04-04T05:37:35.534Z,90.60
2023-04-04T05:40:03.700Z,90.60
2023-04-04T05:42:31.682Z,90.40
2023-04-04T05:45:01.021Z,90.50
2023-04-04T05:47:29.031Z,90.30
2023-04-04T05:49:57.088Z,89.90
2023-04-04T05:52:25.488Z,89.70
2023-04-04T05:54:53.469Z,89.40
2023-04-04T05:57:22.963Z,90.30
2023-04-04T05:59:51.695Z,89.60
2023-04-04T06:02:21.291Z,88.90
2023-04-04T06:04:49.450Z,89.00
2023-04-04T06:07:18.186Z,88.30
2023-04-04T06:09:46.221Z,88.20
2023-04-04T06:12:14.265Z,87.50
2023-04-04T06:14:43.847Z,87.90
2023-04-04T06:17:12.039Z,88.20
2023-04-04T06:19:41.518Z,87.50
2023-04-04T06:22:09.645Z,87.60
2023-04-04T06:24:37.803Z,86.90
2023-04-04T06:27:06.666Z,87.10
2023-04-04T06:29:34.739Z,87.60
2023-04-04T06:32:02.728Z,87.50
2023-04-04T06:34:31.263Z,87.20
2023-04-04T06:37:00.956Z,87.30
2023-04-04T06:39:40.583Z,87.20
2023-04-04T06:42:08.643Z,87.60
2023-04-04T06:44:36.937Z,88.10
2023-04-04T06:47:05.073Z,87.70
2023-04-04T07:01:04.224Z,85.10
2023-04-04T07:03:32.511Z,83.00
2023-04-04T07:06:04.395Z,83.10
2023-04-04T07:08:36.125Z,82.80
2023-04-04T07:11:05.188Z,82.00
2023-04-04T07:13:33.619Z,81.50
2023-04-04T07:16:03.603Z,81.40
2023-04-04T07:18:32.400Z,81.60
2023-04-04T07:21:00.784Z,81.20
2023-04-04T07:23:28.939Z,81.20
2023-04-04T07:25:57.180Z,79.80
2023-04-04T07:28:25.322Z,80.20
2023-04-04T07:30:53.297Z,79.20
2023-04-04T07:33:22.607Z,78.30
2023-04-04T07:35:50.708Z,78.10
2023-04-04T07:38:19.013Z,79.10
2023-04-04T07:40:47.018Z,79.70
2023-04-04T07:43:15.009Z,78.20
2023-04-04T07:45:43.000Z,78.60
2023-04-04T07:48:11.212Z,79.10
2023-04-04T07:50:40.839Z,79.50
2023-04-04T07:53:09.069Z,79.20
2023-04-04T07:55:37.076Z,78.40
2023-04-04T07:58:05.248Z,76.70
2023-04-04T08:00:33.425Z,77.10
2023-04-04T08:03:01.742Z,76.30
2023-04-04T08:05:30.367Z,76.90
2023-04-04T08:07:59.787Z,75.00
2023-04-04T08:10:27.917Z,75.10
2023-04-04T08:12:56.057Z,74.90
2023-04-04T08:15:24.064Z,74.00
2023-04-04T08:17:52.195Z,73.30
2023-04-04T08:20:20.238Z,73.30
2023-04-04T08:22:48.426Z,72.60
2023-04-04T08:25:18.528Z,71.40
2023-04-04T08:27:46.581Z,70.80
2023-04-04T08:30:15.538Z,69.40
2023-04-04T08:32:45.861Z,70.30
2023-04-04T08:35:14.514Z,70.00
2023-04-04T08:37:45.829Z,68.70
2023-04-04T08:40:14.396Z,68.90
2023-04-04T08:42:44.416Z,69.20
2023-04-04T08:45:13.631Z,69.10
2023-04-04T08:47:43.150Z,68.60
2023-04-04T08:50:11.770Z,68.20
2023-04-04T08:52:41.789Z,68.20
2023-04-04T08:55:11.200Z,67.40
2023-04-04T08:57:39.465Z,66.70
2023-04-04T09:00:11.114Z,66.40
2023-04-04T09:02:44.517Z,66.50
2023-04-04T09:05:13.983Z,66.70
2023-04-04T09:07:42.170Z,56.60
2023-04-04T09:10:12.018Z,48.30
2023-04-04T09:12:44.004Z,49.70
2023-04-04T09:15:13.797Z,54.50
2023-04-04T09:17:41.913Z,52.10
2023-04-04T09:20:41.924Z,41.80
2023-04-04T09:23:12.166Z,34.10
2023-04-04T09:25:56.558Z,39.70
2023-04-04T09:28:31.021Z,45.00
2023-04-04T09:31:02.520Z,47.10
2023-04-04T09:33:32.300Z,47.80
2023-04-04T09:36:03.038Z,48.80
2023-04-04T09:38:32.372Z,48.30
2023-04-04T09:41:00.705Z,45.30
2023-04-04T09:43:31.185Z,49.20
2023-04-04T09:46:02.110Z,52.90
2023-04-04T09:48:33.405Z,54.10
2023-04-04T09:51:01.948Z,48.00
2023-04-04T09:53:29.951Z,47.00
2023-04-04T09:55:58.936Z,46.10
2023-04-04T09:58:28.482Z,45.90
2023-04-04T10:00:58.522Z,46.00
2023-04-04T10:03:28.868Z,48.10
2023-04-04T10:06:00.001Z,48.40
2023-04-04T10:08:29.395Z,50.90
2023-04-04T10:11:11.336Z,52.30
2023-04-04T10:13:43.883Z,47.10
2023-04-04T10:16:12.593Z,39.10
2023-04-04T10:18:42.248Z,41.70
2023-04-04T10:23:43.989Z,42.90
2023-04-04T10:26:12.985Z,45.90
2023-04-04T10:28:42.443Z,49.10
2023-04-04T10:31:18.197Z,50.90
2023-04-04T10:33:51.866Z,53.90
2023-04-04T10:36:24.383Z,56.00
2023-04-04T10:39:04.870Z,57.60
2023-04-04T10:41:34.138Z,57.90
2023-04-04T10:44:10.699Z,57.50
2023-04-04T10:46:42.885Z,57.70
2023-04-04T10:49:13.380Z,57.80
2023-04-04T10:51:54.950Z,56.40
2023-04-04T10:54:24.343Z,55.20
2023-04-04T10:56:53.075Z,54.20
2023-04-04T10:59:21.927Z,53.90
2023-04-04T11:01:52.042Z,53.80
2023-04-04T11:04:23.625Z,53.50
2023-04-04T11:07:16.533Z,54.60
2023-04-04T11:09:52.128Z,54.80
2023-04-04T11:12:28.329Z,53.80
2023-04-04T11:15:12.601Z,54.10
2023-04-04T11:17:57.440Z,55.10
2023-04-04T11:20:35.585Z,54.90
2023-04-04T11:23:12.531Z,54.30
2023-04-04T11:25:42.305Z,53.20
2023-04-04T11:28:43.157Z,52.90
2023-04-04T11:31:29.775Z,53.50
2023-04-04T11:33:59.643Z,53.20
2023-04-04T11:36:52.043Z,53.10
2023-04-04T11:39:28.394Z,54.20
2023-04-04T11:41:58.900Z,54.70
2023-04-04T11:44:30.574Z,53.60
2023-04-04T11:47:04.284Z,53.90
2023-04-04T11:49:36.259Z,54.10
2023-04-04T11:52:09.097Z,54.50
2023-04-04T11:54:37.871Z,54.90
2023-04-04T11:57:07.553Z,55.20
2023-04-04T11:59:41.293Z,55.90
2023-04-04T12:02:10.228Z,55.90
2023-04-04T12:04:40.380Z,56.00
2023-04-04T12:07:12.620Z,56.70
2023-04-04T12:09:42.312Z,57.60
2023-04-04T12:12:14.471Z,58.10
2023-04-04T12:14:42.575Z,58.30
2023-04-04T12:17:10.753Z,56.80
2023-04-04T12:19:39.729Z,56.10
2023-04-04T12:22:08.706Z,54.70
2023-04-04T12:24:38.452Z,53.40
2023-04-04T12:27:07.302Z,54.30
2023-04-04T12:29:37.707Z,54.40
2023-04-04T12:32:06.703Z,55.10
2023-04-04T12:34:38.759Z,55.40
2023-04-04T12:37:11.391Z,55.60
2023-04-04T12:39:49.301Z,55.90
2023-04-04T12:42:23.136Z,56.70
2023-04-04T12:44:52.787Z,57.30
2023-04-04T12:47:24.301Z,57.20
2023-04-04T12:49:55.219Z,57.10
2023-04-04T12:52:27.627Z,56.30
2023-04-04T12:57:32.695Z,56.30
2023-04-04T13:00:04.431Z,56.70
2023-04-04T13:02:32.559Z,56.80
2023-04-04T13:05:01.046Z,56.90
2023-04-04T13:07:32.489Z,57.50
2023-04-04T13:10:04.705Z,57.30
2023-04-04T13:12:58.729Z,56.60
2023-04-04T13:15:51.472Z,57.00
2023-04-04T13:18:21.757Z,57.10
2023-04-04T13:20:49.767Z,58.50
2023-04-04T13:23:17.849Z,57.80
2023-04-04T13:25:47.669Z,58.00
2023-04-04T13:28:15.762Z,57.90
2023-04-04T13:30:49.077Z,57.80
2023-04-04T13:33:17.661Z,57.10
2023-04-04T13:35:46.142Z,57.50
2023-04-04T13:38:14.352Z,57.20
2023-04-04T13:40:42.763Z,55.80
2023-04-04T13:43:12.985Z,55.20
2023-04-04T13:45:42.794Z,53.90
2023-04-04T13:48:10.884Z,53.50
2023-04-04T13:50:40.507Z,53.20
2023-04-04T13:53:08.776Z,53.80
2023-04-04T13:55:36.796Z,52.60
2023-04-04T13:58:04.848Z,52.80
2023-04-04T14:00:34.192Z,53.30
2023-04-04T14:03:02.314Z,53.20
2023-04-04T14:05:30.451Z,53.90
2023-04-04T14:07:58.476Z,55.30
2023-04-04T14:10:26.448Z,56.10
2023-04-04T14:12:54.453Z,56.30
2023-04-04T14:15:22.534Z,56.40
2023-04-04T14:17:51.925Z,56.60
2023-04-04T14:20:19.962Z,56.40
2023-04-04T14:22:47.978Z,56.20
2023-04-04T14:25:16.516Z,55.20
2023-04-04T14:27:44.476Z,54.50
2023-04-04T14:30:13.193Z,54.60
2023-04-04T14:32:41.251Z,55.10
2023-04-04T14:35:11.121Z,55.70
2023-04-04T14:37:39.126Z,55.80
2023-04-04T14:40:08.112Z,55.90
2023-04-04T14:42:36.292Z,56.40
2023-04-04T14:45:07.586Z,56.40
2023-04-04T14:47:35.794Z,56.80
2023-04-04T14:50:04.300Z,57.30
2023-04-04T14:52:33.788Z,58.00
2023-04-04T14:55:02.067Z,57.90
2023-04-04T14:57:32.114Z,58.00
2023-04-04T15:00:03.600Z,58.10
2023-04-04T15:02:31.579Z,57.80
2023-04-04T15:04:59.594Z,57.40
2023-04-04T15:07:28.333Z,57.50
2023-04-04T15:09:57.948Z,57.10
2023-04-04T15:12:25.978Z,57.60
2023-04-04T15:14:54.068Z,57.70
2023-04-04T15:17:22.023Z,57.20
2023-04-04T15:19:49.973Z,57.80
2023-04-04T15:22:17.982Z,57.60
2023-04-04T15:24:45.964Z,57.90
2023-04-04T15:27:15.370Z,58.90
2023-04-04T15:29:44.725Z,59.00
2023-04-04T15:32:13.371Z,58.80
2023-04-04T15:34:41.726Z,59.30
2023-04-04T15:37:09.746Z,59.40
2023-04-04T15:39:46.218Z,59.70
2023-04-04T15:42:22.069Z,59.80
2023-04-04T15:44:50.084Z,58.90
2023-04-04T15:47:18.361Z,59.20
2023-04-04T15:49:46.475Z,59.20
2023-04-04T15:52:14.421Z,59.10
2023-04-04T15:54:42.429Z,59.20
2023-04-04T15:57:10.455Z,59.40
2023-04-04T15:59:39.772Z,59.50
2023-04-04T16:02:08.083Z,59.30
2023-04-04T16:04:37.254Z,59.20
2023-04-04T16:07:05.426Z,59.60
2023-04-04T16:09:33.432Z,59.50
2023-04-04T16:12:02.540Z,59.60
2023-04-04T16:14:30.491Z,59.50
2023-04-04T16:17:02.673Z,59.00
2023-04-04T16:19:30.772Z,59.00
2023-04-04T16:21:59.352Z,58.90
2023-04-04T16:24:27.503Z,58.80
2023-04-04T16:26:56.287Z,59.30
2023-04-04T16:29:24.296Z,59.70
2023-04-04T16:31:52.431Z,59.90
2023-04-04T16:34:21.761Z,59.40
2023-04-04T16:36:49.847Z,59.30
2023-04-04T16:39:18.398Z,59.40
2023-04-04T16:41:46.325Z,59.40
2023-04-04T16:44:15.748Z,60.00
2023-04-04T16:46:44.226Z,59.20
2023-04-04T16:49:12.204Z,59.20
2023-04-04T16:51:41.529Z,60.00
2023-04-04T16:54:09.579Z,59.60
2023-04-04T16:56:37.512Z,59.60
2023-04-04T16:59:05.704Z,60.00
2023-04-04T17:01:33.823Z,59.80
2023-04-04T17:04:01.936Z,59.60
2023-04-04T17:06:29.986Z,59.90
2023-04-04T17:08:59.249Z,60.10
2023-04-04T17:11:27.365Z,60.50
2023-04-04T17:13:55.348Z,60.20
2023-04-04T17:16:23.878Z,59.90
2023-04-04T17:18:51.933Z,60.40
2023-04-04T17:21:20.254Z,60.30
2023-04-04T17:23:48.220Z,60.60
2023-04-04T17:26:18.098Z,60.70
2023-04-04T17:28:46.090Z,60.40
2023-04-04T17:31:15.360Z,60.20
2023-04-04T17:33:43.545Z,60.00
2023-04-04T17:36:11.533Z,60.20
2023-04-04T17:38:40.196Z,60.10
2023-04-04T17:41:08.291Z,61.30
2023-04-04T17:43:37.716Z,60.10
2023-04-04T17:46:06.897Z,60.10
2023-04-04T17:48:36.771Z,60.10
2023-04-04T17:51:06.874Z,60.30
2023-04-04T17:53:36.563Z,60.10
2023-04-04T17:56:04.916Z,60.50
2023-04-04T17:58:32.918Z,59.90
2023-04-04T18:01:04.186Z,59.50
2023-04-04T18:03:33.003Z,59.60
2023-04-04T18:06:01.353Z,60.60
2023-04-04T18:08:29.310Z,60.10
2023-04-04T18:10:58.851Z,61.10
2023-04-04T18:13:26.844Z,60.50
2023-04-04T18:15:55.050Z,60.80
2023-04-04T18:18:24.854Z,60.90
2023-04-04T18:20:54.380Z,60.80
2023-04-04T18:23:24.214Z,61.10
2023-04-04T18:25:52.328Z,60.80
2023-04-04T18:28:20.434Z,61.40
2023-04-04T18:30:48.437Z,61.70
2023-04-04T18:33:16.963Z,61.60
2023-04-04T18:35:46.520Z,61.20
2023-04-04T18:38:14.623Z,61.40
2023-04-04T18:40:45.087Z,62.20
2023-04-04T18:43:13.420Z,62.30
2023-04-04T18:45:41.679Z,62.40
2023-04-04T18:48:11.745Z,62.80
2023-04-04T18:50:39.972Z,62.70
2023-04-04T18:53:09.560Z,63.10
2023-04-04T18:55:38.217Z,63.70
2023-04-04T18:58:06.163Z,62.90
2023-04-04T19:00:34.108Z,63.40
2023-04-04T19:03:02.265Z,63.20
2023-04-04T19:05:33.215Z,63.50
2023-04-04T19:08:04.128Z,63.20
2023-04-04T19:10:34.049Z,63.00
2023-04-04T19:13:02.005Z,63.20
2023-04-04T19:15:30.399Z,62.90
2023-04-04T19:17:58.511Z,63.50
2023-04-04T19:20:27.334Z,63.60
2023-04-04T19:22:55.243Z,64.40
2023-04-04T19:25:23.227Z,64.20
2023-04-04T19:27:52.592Z,65.00
2023-04-04T19:30:43.974Z,64.80
2023-04-04T19:33:13.009Z,64.40
2023-04-04T19:35:50.880Z,64.20
2023-04-04T19:38:22.882Z,64.00
2023-04-04T19:40:53.415Z,64.10
2023-04-04T19:43:23.895Z,64.20
2023-04-04T19:45:54.024Z,63.80
2023-04-04T19:48:52.669Z,64.20
2023-04-04T19:51:41.288Z,64.20
2023-04-04T19:54:14.927Z,63.80
2023-04-04T19:56:44.477Z,64.40
2023-04-04T19:59:48.225Z,64.30
2023-04-04T20:02:48.478Z,64.30
2023-04-04T20:05:48.788Z,64.90
2023-04-04T20:08:17.632Z,64.70
2023-04-04T20:10:45.708Z,64.70
2023-04-04T20:13:14.099Z,64.90
2023-04-04T20:16:11.992Z,64.80
2023-04-04T20:18:42.631Z,64.90
2023-04-04T20:21:16.062Z,65.20
2023-04-04T20:23:53.412Z,65.50
2023-04-04T20:26:41.252Z,65.40
2023-04-04T20:29:10.384Z,65.80
2023-04-04T20:31:43.870Z,66.00
2023-04-04T20:34:32.903Z,66.30
2023-04-04T20:37:03.268Z,66.20
2023-04-04T20:39:38.892Z,66.30
2023-04-04T20:42:38.211Z,66.10
2023-04-04T20:45:51.184Z,66.20
2023-04-04T20:48:45.681Z,66.40
2023-04-04T20:51:25.745Z,66.40
2023-04-04T20:53:55.256Z,66.20
2023-04-04T20:56:55.412Z,67.40
2023-04-04T20:59:36.792Z,66.90
2023-04-04T21:02:16.913Z,66.90
2023-04-04T21:04:49.386Z,66.70
2023-04-04T21:07:36.718Z,66.90
2023-04-04T21:10:21.529Z,67.00
2023-04-04T21:12:49.550Z,67.90
2023-04-04T21:15:28.507Z,67.30
2023-04-04T21:17:57.055Z,67.20
2023-04-04T21:21:07.593Z,67.10
2023-04-04T21:23:43.717Z,68.00
2023-04-04T21:26:15.396Z,67.40
2023-04-04T21:28:44.600Z,67.60
2023-04-04T21:31:14.168Z,67.30
2023-04-04T21:33:43.670Z,67.00
2023-04-04T21:36:26.273Z,67.40
2023-04-04T21:38:55.994Z,67.60
2023-04-04T21:41:25.759Z,67.70
2023-04-04T21:43:54.571Z,67.80
2023-04-04T21:46:24.163Z,68.50
2023-04-04T21:48:52.521Z,68.80
2023-04-04T21:51:22.326Z,69.20
2023-04-04T21:53:51.105Z,69.50
2023-04-04T21:56:19.901Z,70.00
2023-04-04T21:58:47.927Z,70.20
2023-04-04T22:01:15.966Z,70.20
2023-04-04T22:03:43.969Z,69.80
2023-04-04T22:06:11.897Z,70.10
2023-04-04T22:08:41.481Z,70.40
2023-04-04T22:11:13.323Z,70.30
2023-04-04T22:13:46.870Z,70.20
2023-04-04T22:16:16.975Z,70.10
2023-04-04T22:18:46.748Z,70.10
2023-04-04T22:21:16.067Z,70.10
2023-04-04T22:23:45.688Z,70.20
2023-04-04T22:26:17.366Z,69.90
2023-04-04T22:28:48.081Z,70.30
2023-04-04T22:31:16.564Z,70.40
2023-04-04T22:33:44.825Z,70.50
2023-04-04T22:36:12.872Z,70.50
2023-04-04T22:38:40.821Z,70.60
2023-04-04T22:41:10.296Z,70.20
2023-04-04T22:43:38.250Z,69.90
2023-04-04T22:46:06.566Z,70.00
2023-04-04T22:48:41.402Z,70.30
2023-04-04T22:51:09.542Z,70.60
2023-04-04T22:53:37.655Z,70.40
2023-04-04T22:56:05.779Z,70.50
2023-04-04T22:58:35.093Z,70.70
2023-04-04T23:01:03.186Z,70.70
2023-04-04T23:03:31.158Z,70.40
2023-04-04T23:05:59.167Z,70.60
2023-04-04T23:08:27.414Z,70.90
2023-04-04T23:10:55.550Z,71.10
2023-04-04T23:13:23.662Z,71.20
2023-04-04T23:15:53.080Z,71.40
2023-04-04T23:18:22.063Z,71.40
2023-04-04T23:20:50.098Z,71.50
2023-04-04T23:23:18.076Z,71.60
2023-04-04T23:25:46.016Z,71.50
2023-04-04T23:28:13.980Z,71.70
2023-04-04T23:30:42.375Z,71.90
2023-04-04T23:33:11.941Z,72.00
2023-04-04T23:35:40.146Z,72.10
2023-04-04T23:38:13.312Z,72.10
2023-04-04T23:40:41.544Z,72.40
2023-04-04T23:43:09.744Z,72.20
2023-04-04T23:45:41.337Z,72.10
2023-04-04T23:48:10.936Z,72.10
2023-04-04T23:50:39.253Z,72.00
2023-04-04T23:53:07.382Z,72.00
2023-04-04T23:55:35.334Z,72.00
2023-04-04T23:58:03.616Z,72.40
