createdAt,value
2022-09-13T03:47:44.410Z,2.33
2022-09-13T03:50:17.987Z,2.15
2022-09-13T03:55:13.484Z,2.20
2022-09-13T03:57:40.268Z,2.33
2022-09-13T04:00:07.529Z,2.83
2022-09-13T04:02:36.358Z,2.50
2022-09-13T04:05:03.106Z,2.70
2022-09-13T04:07:29.791Z,2.58
2022-09-13T04:09:56.434Z,3.03
2022-09-13T04:12:23.623Z,3.00
2022-09-13T04:14:50.354Z,3.10
2022-09-13T04:17:17.314Z,3.08
2022-09-13T04:19:47.263Z,2.85
2022-09-13T04:22:14.247Z,2.60
2022-09-13T04:24:41.035Z,2.92
2022-09-13T04:27:07.811Z,2.40
2022-09-13T04:29:34.505Z,2.25
2022-09-13T04:32:01.259Z,3.05
2022-09-13T04:34:28.092Z,2.80
2022-09-13T04:36:55.454Z,2.45
2022-09-13T04:39:23.581Z,2.60
2022-09-13T04:41:52.005Z,3.58
2022-09-13T04:44:18.838Z,2.58
2022-09-13T04:46:48.720Z,2.92
2022-09-13T04:49:17.272Z,2.80
2022-09-13T04:51:44.400Z,3.00
2022-09-13T04:54:15.585Z,3.08
2022-09-13T04:56:44.477Z,2.95
2022-09-13T04:59:12.035Z,3.67
2022-09-13T05:01:39.539Z,2.92
2022-09-13T05:04:07.453Z,3.72
2022-09-13T05:06:34.709Z,3.38
2022-09-13T05:09:01.619Z,2.85
2022-09-13T05:11:29.704Z,3.40
2022-09-13T05:13:59.148Z,4.03
2022-09-13T05:16:28.479Z,4.00
2022-09-13T05:18:55.681Z,4.63
2022-09-13T05:21:22.719Z,4.95
2022-09-13T05:23:50.625Z,3.50
2022-09-13T05:26:18.194Z,3.33
2022-09-13T05:28:45.022Z,2.97
2022-09-13T05:31:20.955Z,3.03
2022-09-13T05:33:52.834Z,2.90
2022-09-13T05:36:20.040Z,3.22
2022-09-13T05:38:46.726Z,3.55
2022-09-13T05:41:13.369Z,2.75
2022-09-13T05:43:40.062Z,3.25
2022-09-13T05:46:15.745Z,3.28
2022-09-13T05:48:42.837Z,3.28
2022-09-13T05:51:10.129Z,3.97
2022-09-13T05:53:39.961Z,3.72
2022-09-13T05:56:16.776Z,3.75
2022-09-13T05:58:46.301Z,3.28
2022-09-13T06:01:14.141Z,3.55
2022-09-13T06:03:41.317Z,3.05
2022-09-13T06:06:08.834Z,2.88
2022-09-13T06:08:36.424Z,3.45
2022-09-13T06:11:13.612Z,3.22
2022-09-13T06:13:42.509Z,4.00
2022-09-13T06:16:11.679Z,3.60
2022-09-13T06:18:38.777Z,3.50
2022-09-13T06:21:11.958Z,2.50
2022-09-13T06:23:38.874Z,3.67
2022-09-13T06:26:10.652Z,3.10
2022-09-13T06:28:37.901Z,3.63
2022-09-13T06:31:13.806Z,2.85
2022-09-13T06:33:42.338Z,2.72
2022-09-13T06:36:14.738Z,3.35
2022-09-13T06:38:42.192Z,3.20
2022-09-13T06:41:14.456Z,3.20
2022-09-13T06:43:41.842Z,2.75
2022-09-13T06:46:13.592Z,2.70
2022-09-13T06:48:42.629Z,2.95
2022-09-13T06:51:18.789Z,3.22
2022-09-13T06:53:47.130Z,2.90
2022-09-13T06:56:14.937Z,3.00
2022-09-13T06:58:43.541Z,4.13
2022-09-13T07:01:16.733Z,3.13
2022-09-13T07:03:46.336Z,2.83
2022-09-13T07:06:19.069Z,3.45
2022-09-13T07:08:49.482Z,3.13
2022-09-13T07:11:18.659Z,3.03
2022-09-13T07:13:52.501Z,2.97
2022-09-13T07:16:21.154Z,2.63
2022-09-13T07:18:56.005Z,3.72
2022-09-13T07:21:23.665Z,2.92
2022-09-13T07:23:52.630Z,2.85
2022-09-13T07:26:20.110Z,2.55
2022-09-13T07:28:48.996Z,3.30
2022-09-13T07:31:17.395Z,2.80
2022-09-13T07:33:45.000Z,2.42
2022-09-13T07:36:12.987Z,3.10
2022-09-13T07:38:41.709Z,2.72
2022-09-13T07:41:13.477Z,2.90
2022-09-13T07:43:40.390Z,2.90
2022-09-13T07:46:08.442Z,2.90
2022-09-13T07:48:37.203Z,2.50
2022-09-13T07:51:05.984Z,2.40
2022-09-13T07:53:34.338Z,2.60
2022-09-13T07:56:09.570Z,2.20
2022-09-13T07:58:38.095Z,2.92
2022-09-13T08:01:07.709Z,2.53
2022-09-13T08:03:35.771Z,2.30
2022-09-13T08:06:04.353Z,2.67
2022-09-13T08:08:31.963Z,2.90
2022-09-13T08:10:59.654Z,2.42
2022-09-13T08:13:26.780Z,3.63
2022-09-13T08:15:53.504Z,3.15
2022-09-13T08:18:20.395Z,2.78
2022-09-13T08:20:47.387Z,2.88
2022-09-13T08:23:14.905Z,2.53
2022-09-13T08:25:41.622Z,3.42
2022-09-13T08:28:14.676Z,2.97
2022-09-13T08:30:43.521Z,2.63
2022-09-13T08:33:11.917Z,3.15
2022-09-13T08:35:38.811Z,2.50
2022-09-13T08:38:06.388Z,2.03
2022-09-13T08:40:41.217Z,2.60
2022-09-13T08:43:39.278Z,1.95
2022-09-13T08:46:27.614Z,2.42
2022-09-13T08:49:03.390Z,2.28
2022-09-13T08:51:47.946Z,2.30
2022-09-13T08:54:18.596Z,3.05
2022-09-13T08:57:03.939Z,6.53
2022-09-13T08:59:40.150Z,2.78
2022-09-13T09:02:16.069Z,2.53
2022-09-13T09:04:58.543Z,2.15
2022-09-13T09:07:29.165Z,2.65
2022-09-13T09:09:58.589Z,2.20
2022-09-13T09:12:38.166Z,2.70
2022-09-13T09:15:14.962Z,2.63
2022-09-13T09:18:00.586Z,2.92
2022-09-13T09:20:32.246Z,2.67
2022-09-13T09:23:05.911Z,2.60
2022-09-13T09:25:34.594Z,2.60
2022-09-13T09:28:02.847Z,2.70
2022-09-13T09:30:57.511Z,2.47
2022-09-13T09:33:44.435Z,2.25
2022-09-13T09:36:35.306Z,2.42
2022-09-13T09:39:05.122Z,2.40
2022-09-13T09:41:36.938Z,2.17
2022-09-13T09:44:18.509Z,1.83
2022-09-13T09:46:51.920Z,1.97
2022-09-13T09:49:56.829Z,2.00
2022-09-13T09:52:30.929Z,1.55
2022-09-13T09:55:11.057Z,1.30
2022-09-13T09:57:52.029Z,1.70
2022-09-13T10:00:20.144Z,1.55
2022-09-13T10:02:48.443Z,1.90
2022-09-13T10:05:20.754Z,2.22
2022-09-13T10:08:25.705Z,2.40
2022-09-13T10:10:59.418Z,2.42
2022-09-13T10:13:31.571Z,2.13
2022-09-13T10:16:05.151Z,2.60
2022-09-13T10:18:45.406Z,2.47
2022-09-13T10:21:18.511Z,2.00
2022-09-13T10:23:50.487Z,2.10
2022-09-13T10:28:52.062Z,1.40
2022-09-13T10:31:20.920Z,1.40
2022-09-13T10:33:50.406Z,1.45
2022-09-13T10:36:48.284Z,1.27
2022-09-13T10:39:17.799Z,0.90
2022-09-13T10:42:00.162Z,1.10
2022-09-13T10:44:41.960Z,0.77
2022-09-13T10:47:23.625Z,0.90
2022-09-13T10:49:53.074Z,0.90
2022-09-13T10:52:33.456Z,0.95
2022-09-13T10:55:18.706Z,1.20
2022-09-13T10:57:51.322Z,0.80
2022-09-13T11:00:32.775Z,0.90
2022-09-13T11:03:08.918Z,0.80
2022-09-13T11:05:53.369Z,0.80
2022-09-13T11:08:20.000Z,1.00
2022-09-13T11:10:46.612Z,0.93
2022-09-13T11:13:40.829Z,0.90
2022-09-13T11:16:25.152Z,1.73
2022-09-13T11:19:29.161Z,3.92
2022-09-13T11:22:07.053Z,0.90
2022-09-13T11:24:54.975Z,1.15
2022-09-13T11:27:46.278Z,3.95
2022-09-13T11:30:19.085Z,0.80
2022-09-13T11:33:00.739Z,0.80
2022-09-13T11:35:54.497Z,0.85
2022-09-13T11:38:41.477Z,0.93
2022-09-13T11:41:28.145Z,1.20
2022-09-13T11:44:04.065Z,1.25
2022-09-13T11:46:49.051Z,1.05
2022-09-13T11:49:30.732Z,1.00
2022-09-13T11:52:03.354Z,0.95
2022-09-13T11:55:00.893Z,0.80
2022-09-13T11:57:32.896Z,0.98
2022-09-13T12:00:08.706Z,0.88
2022-09-13T12:02:49.325Z,0.70
2022-09-13T12:05:25.353Z,0.93
2022-09-13T12:08:17.382Z,0.73
2022-09-13T12:11:11.817Z,0.90
2022-09-13T12:13:49.663Z,1.80
2022-09-13T12:16:37.562Z,0.90
2022-09-13T12:19:25.393Z,0.95
2022-09-13T12:21:57.197Z,1.23
2022-09-13T12:24:40.421Z,1.20
2022-09-13T12:27:11.233Z,1.00
2022-09-13T12:29:51.391Z,1.50
2022-09-13T12:32:18.780Z,1.50
2022-09-13T12:35:06.056Z,2.47
2022-09-13T12:37:53.806Z,1.50
2022-09-13T12:40:58.154Z,1.50
2022-09-13T12:43:46.733Z,1.65
2022-09-13T12:46:31.906Z,0.80
2022-09-13T12:49:32.979Z,1.40
2022-09-13T12:52:24.595Z,1.40
2022-09-13T12:54:51.295Z,1.05
2022-09-13T12:58:02.106Z,0.80
2022-09-13T13:00:49.459Z,1.10
2022-09-13T13:03:19.198Z,1.48
2022-09-13T13:05:49.546Z,1.52
2022-09-13T13:08:22.054Z,1.70
2022-09-13T13:11:05.539Z,1.80
2022-09-13T13:13:39.364Z,1.70
2022-09-13T13:16:22.887Z,1.60
2022-09-13T13:18:52.354Z,1.50
2022-09-13T13:21:35.949Z,1.45
2022-09-13T13:24:18.750Z,1.70
2022-09-13T13:26:49.524Z,1.67
2022-09-13T13:29:24.447Z,2.22
2022-09-13T13:32:07.834Z,2.20
2022-09-13T13:34:42.534Z,2.00
2022-09-13T13:37:09.301Z,2.25
2022-09-13T13:39:42.106Z,2.00
2022-09-13T13:44:54.661Z,1.88
2022-09-13T13:47:21.266Z,2.35
2022-09-13T13:50:03.933Z,2.05
2022-09-13T13:52:49.625Z,2.63
2022-09-13T13:55:45.566Z,1.80
2022-09-13T13:58:31.122Z,2.28
2022-09-13T14:01:00.325Z,1.80
2022-09-13T14:04:01.558Z,1.85
2022-09-13T14:06:55.658Z,1.98
2022-09-13T14:09:38.176Z,2.72
2022-09-13T14:12:19.970Z,2.08
2022-09-13T14:15:01.907Z,2.03
2022-09-13T14:17:49.818Z,1.88
2022-09-13T14:20:19.569Z,2.67
2022-09-13T14:22:46.421Z,2.00
2022-09-13T14:25:19.209Z,2.00
2022-09-13T14:30:24.030Z,2.20
2022-09-13T14:32:54.450Z,2.00
2022-09-13T14:35:29.938Z,1.95
2022-09-13T14:38:10.056Z,2.13
2022-09-13T14:40:38.485Z,1.80
2022-09-13T14:43:16.597Z,1.80
2022-09-13T14:45:47.572Z,1.70
2022-09-13T14:48:35.418Z,2.20
2022-09-13T14:51:14.454Z,1.70
2022-09-13T14:53:43.010Z,1.77
2022-09-13T14:56:25.020Z,1.77
2022-09-13T14:58:56.957Z,1.80
2022-09-13T15:01:32.538Z,1.60
2022-09-13T15:04:01.706Z,1.73
2022-09-13T15:06:31.558Z,1.50
2022-09-13T15:09:21.491Z,1.60
2022-09-13T15:11:54.224Z,1.33
2022-09-13T15:14:32.917Z,1.30
2022-09-13T15:17:10.939Z,1.20
2022-09-13T15:19:42.374Z,1.30
2022-09-13T15:22:20.409Z,1.42
2022-09-13T15:24:55.979Z,1.20
2022-09-13T15:27:25.515Z,1.33
2022-09-13T15:30:04.639Z,1.60
2022-09-13T15:32:44.026Z,1.10
2022-09-13T15:35:22.413Z,1.08
2022-09-13T15:38:17.173Z,1.35
2022-09-13T15:40:46.708Z,1.05
2022-09-13T15:43:13.421Z,1.30
2022-09-13T15:45:40.174Z,1.50
2022-09-13T15:48:07.025Z,1.48
2022-09-13T15:50:36.991Z,1.45
2022-09-13T15:53:11.634Z,1.90
2022-09-13T15:55:39.706Z,1.30
2022-09-13T15:58:06.401Z,1.85
2022-09-13T16:00:33.095Z,2.38
2022-09-13T16:03:00.052Z,1.95
2022-09-13T16:05:26.833Z,2.10
2022-09-13T16:07:58.778Z,1.45
2022-09-13T16:10:25.487Z,2.03
2022-09-13T16:12:52.297Z,2.40
2022-09-13T16:15:19.023Z,2.88
2022-09-13T16:17:45.730Z,1.70
2022-09-13T16:20:14.610Z,1.60
2022-09-13T16:22:41.435Z,1.50
2022-09-13T16:25:09.503Z,1.55
2022-09-13T16:27:37.009Z,1.40
2022-09-13T16:30:04.465Z,1.40
2022-09-13T16:32:31.178Z,1.50
2022-09-13T16:34:57.908Z,1.20
2022-09-13T16:37:24.722Z,1.42
2022-09-13T16:39:51.467Z,1.40
2022-09-13T16:42:18.523Z,1.50
2022-09-13T16:44:45.268Z,1.40
2022-09-13T16:47:12.310Z,1.25
2022-09-13T16:49:38.953Z,1.70
2022-09-13T16:52:06.121Z,1.83
2022-09-13T16:54:35.116Z,1.20
2022-09-13T16:57:06.274Z,1.27
2022-09-13T16:59:33.835Z,1.40
2022-09-13T17:02:00.619Z,1.58
2022-09-13T17:04:27.474Z,1.65
2022-09-13T17:06:54.149Z,1.42
2022-09-13T17:09:22.440Z,1.42
2022-09-13T17:11:49.796Z,1.40
2022-09-13T17:14:17.712Z,1.70
2022-09-13T17:16:50.734Z,1.98
2022-09-13T17:19:21.265Z,1.90
2022-09-13T17:21:48.457Z,2.00
2022-09-13T17:24:15.342Z,1.60
2022-09-13T17:26:43.497Z,1.50
2022-09-13T17:29:14.148Z,1.50
2022-09-13T17:31:43.207Z,1.58
2022-09-13T17:34:11.201Z,2.78
2022-09-13T17:36:39.449Z,2.08
2022-09-13T17:39:06.817Z,3.85
2022-09-13T17:41:34.106Z,3.35
2022-09-13T17:44:00.850Z,2.42
2022-09-13T17:46:29.970Z,2.22
2022-09-13T17:48:59.159Z,2.00
2022-09-13T17:51:28.740Z,1.70
2022-09-13T17:54:00.351Z,1.55
2022-09-13T17:56:36.158Z,1.75
2022-09-13T17:59:10.292Z,1.70
2022-09-13T18:01:39.241Z,1.60
2022-09-13T18:04:07.680Z,1.55
2022-09-13T18:06:35.371Z,2.08
2022-09-13T18:09:02.410Z,1.98
2022-09-13T18:11:29.230Z,2.13
2022-09-13T18:13:56.425Z,2.10
2022-09-13T18:16:25.976Z,1.92
2022-09-13T18:18:53.546Z,1.95
2022-09-13T18:21:22.506Z,2.50
2022-09-13T18:23:52.432Z,2.50
2022-09-13T18:26:22.020Z,2.72
2022-09-13T18:28:55.829Z,2.17
2022-09-13T18:31:24.332Z,2.45
2022-09-13T18:34:01.746Z,2.20
2022-09-13T18:36:30.327Z,2.20
2022-09-13T18:38:57.724Z,2.10
2022-09-13T18:41:26.989Z,2.15
2022-09-13T18:43:55.894Z,2.17
2022-09-13T18:46:26.327Z,2.00
2022-09-13T18:48:57.551Z,2.20
2022-09-13T18:51:31.068Z,2.10
2022-09-13T18:56:26.048Z,1.80
2022-09-13T18:58:54.278Z,1.63
2022-09-13T19:01:27.069Z,1.92
2022-09-13T19:04:00.053Z,1.95
2022-09-13T19:06:35.481Z,1.75
2022-09-13T19:09:03.738Z,4.03
2022-09-13T19:11:46.326Z,11.95
2022-09-13T19:14:19.385Z,8.75
2022-09-13T19:16:46.994Z,8.57
2022-09-13T19:19:13.926Z,6.10
2022-09-13T19:21:41.184Z,5.22
2022-09-13T19:24:14.828Z,4.50
2022-09-13T19:26:44.819Z,2.95
2022-09-13T19:29:14.219Z,4.05
2022-09-13T19:31:43.166Z,3.42
2022-09-13T19:34:11.159Z,2.78
2022-09-13T19:36:39.534Z,2.53
2022-09-13T19:39:07.739Z,2.85
2022-09-13T19:41:36.166Z,3.70
2022-09-13T19:44:04.297Z,3.90
2022-09-13T19:46:35.626Z,3.90
2022-09-13T19:49:03.286Z,3.70
2022-09-13T19:51:35.696Z,3.35
2022-09-13T19:54:03.619Z,4.50
2022-09-13T19:56:32.767Z,3.60
2022-09-13T19:59:01.059Z,3.60
2022-09-13T20:01:36.616Z,2.78
2022-09-13T20:04:09.261Z,3.28
2022-09-13T20:06:39.897Z,2.33
2022-09-13T20:09:07.850Z,2.08
2022-09-13T20:11:38.793Z,2.70
2022-09-13T20:14:08.787Z,2.65
2022-09-13T20:16:37.306Z,2.30
2022-09-13T20:19:13.952Z,2.33
2022-09-13T20:21:51.297Z,2.25
2022-09-13T20:24:18.866Z,2.30
2022-09-13T20:26:45.622Z,2.20
2022-09-13T20:29:13.589Z,2.20
2022-09-13T20:31:40.362Z,2.28
2022-09-13T20:34:08.749Z,2.30
2022-09-13T20:36:36.926Z,2.20
2022-09-13T20:39:06.017Z,2.10
2022-09-13T20:41:33.059Z,2.28
2022-09-13T20:44:00.877Z,2.53
2022-09-13T20:46:29.294Z,2.60
2022-09-13T20:48:56.131Z,2.15
2022-09-13T20:51:25.250Z,2.40
2022-09-13T20:53:57.513Z,2.55
2022-09-13T20:56:24.640Z,2.60
2022-09-13T20:58:57.579Z,2.72
2022-09-13T21:01:25.258Z,2.40
2022-09-13T21:03:54.433Z,2.65
2022-09-13T21:06:23.553Z,2.63
2022-09-13T21:08:51.042Z,2.47
2022-09-13T21:11:24.169Z,2.72
2022-09-13T21:13:56.291Z,2.50
2022-09-13T21:16:25.026Z,3.10
2022-09-13T21:18:53.170Z,2.70
2022-09-13T21:21:31.936Z,2.58
2022-09-13T21:24:00.411Z,2.38
2022-09-13T21:26:28.443Z,2.20
2022-09-13T21:28:56.319Z,2.20
2022-09-13T21:31:25.359Z,2.10
2022-09-13T21:34:04.023Z,2.60
2022-09-13T21:36:34.539Z,2.33
2022-09-13T21:39:02.322Z,2.75
2022-09-13T21:41:29.630Z,2.83
2022-09-13T21:43:56.781Z,2.22
2022-09-13T21:46:29.038Z,2.50
2022-09-13T21:49:04.836Z,2.47
2022-09-13T21:51:37.373Z,2.50
2022-09-13T21:54:07.113Z,2.80
2022-09-13T21:56:38.107Z,2.33
2022-09-13T21:59:08.041Z,2.80
2022-09-13T22:01:41.900Z,3.08
2022-09-13T22:04:13.102Z,2.63
2022-09-13T22:06:40.016Z,2.60
2022-09-13T22:09:08.399Z,2.38
2022-09-13T22:11:43.166Z,3.15
2022-09-13T22:14:12.388Z,2.58
2022-09-13T22:16:41.058Z,2.75
2022-09-13T22:19:19.483Z,2.92
2022-09-13T22:21:48.990Z,2.35
2022-09-13T22:24:18.727Z,2.53
2022-09-13T22:26:46.878Z,2.85
2022-09-13T22:29:15.201Z,2.55
2022-09-13T22:31:44.698Z,2.38
2022-09-13T22:34:15.241Z,3.03
2022-09-13T22:36:42.225Z,2.63
2022-09-13T22:39:12.502Z,2.75
2022-09-13T22:41:40.107Z,2.50
2022-09-13T22:44:07.655Z,2.55
2022-09-13T22:46:35.555Z,2.72
2022-09-13T22:49:04.079Z,2.42
2022-09-13T22:51:31.145Z,2.67
2022-09-13T22:53:59.835Z,2.35
2022-09-13T22:56:30.850Z,2.92
2022-09-13T22:59:00.297Z,2.95
