createdAt,value
2018-01-10T00:00:30.769Z,0
2018-01-10T00:01:39.552Z,0
2018-01-10T00:02:48.337Z,0
2018-01-10T00:03:57.383Z,0
2018-01-10T00:05:05.902Z,0
2018-01-10T00:06:14.953Z,0
2018-01-10T00:07:23.736Z,0
2018-01-10T00:08:32.253Z,0
2018-01-10T00:09:40.776Z,0
2018-01-10T00:10:49.824Z,0
2018-01-10T00:11:58.340Z,0
2018-01-10T00:13:07.654Z,0
2018-01-10T00:14:16.441Z,0
2018-01-10T00:15:24.955Z,0
2018-01-10T00:16:34.000Z,0
2018-01-10T00:17:43.311Z,0
2018-01-10T00:18:52.091Z,0
2018-01-10T00:20:01.135Z,0
2018-01-10T00:21:09.652Z,0
2018-01-10T00:22:18.434Z,0
2018-01-10T00:23:26.955Z,0
2018-01-10T00:24:35.473Z,0
2018-01-10T00:25:44.524Z,0
2018-01-10T00:26:53.571Z,0
2018-01-10T00:28:10.557Z,0
2018-01-10T00:29:19.608Z,0
2018-01-10T00:30:28.654Z,0
2018-01-10T00:31:37.439Z,0
2018-01-10T00:32:46.225Z,0
2018-01-10T00:33:55.013Z,0
2018-01-10T00:35:04.059Z,0
2018-01-10T00:36:12.843Z,0
2018-01-10T00:37:21.950Z,0
2018-01-10T00:38:30.470Z,0
2018-01-10T00:39:39.517Z,0
2018-01-10T00:40:48.564Z,0
2018-01-10T00:41:57.349Z,0
2018-01-10T00:43:06.398Z,0
2018-01-10T00:44:14.918Z,0
2018-01-10T00:45:23.715Z,0
2018-01-10T00:46:32.497Z,0
2018-01-10T00:47:41.283Z,0
2018-01-10T00:48:50.591Z,0
2018-01-10T00:49:59.111Z,0
2018-01-10T00:51:07.635Z,0
2018-01-10T00:52:16.419Z,0
2018-01-10T00:53:25.736Z,0
2018-01-10T00:54:34.791Z,0
2018-01-10T00:55:43.576Z,0
2018-01-10T00:56:52.620Z,0
2018-01-10T00:58:01.666Z,0
2018-01-10T00:59:10.707Z,0
2018-01-10T01:00:19.226Z,0
2018-01-10T01:01:28.275Z,0
2018-01-10T01:02:37.056Z,0
2018-01-10T01:03:46.366Z,0
2018-01-10T01:04:55.160Z,0
2018-01-10T01:06:04.230Z,0
2018-01-10T01:07:13.010Z,0
2018-01-10T01:08:21.529Z,0
2018-01-10T01:09:30.046Z,0
2018-01-10T01:10:39.094Z,0
2018-01-10T01:11:47.876Z,0
2018-01-10T01:12:56.923Z,0
2018-01-10T01:14:05.708Z,0
2018-01-10T01:15:14.228Z,0
2018-01-10T01:16:23.276Z,0
2018-01-10T01:17:32.334Z,0
2018-01-10T01:18:41.113Z,0
2018-01-10T01:19:49.897Z,0
2018-01-10T01:20:58.677Z,0
2018-01-10T01:22:07.725Z,0
2018-01-10T01:23:16.769Z,0
2018-01-10T01:24:25.554Z,0
2018-01-10T01:25:34.616Z,0
2018-01-10T01:26:43.663Z,0
2018-01-10T01:27:52.448Z,0
2018-01-10T01:29:01.227Z,0
2018-01-10T01:30:10.010Z,0
2018-01-10T01:31:19.323Z,0
2018-01-10T01:32:28.367Z,0
2018-01-10T01:33:37.412Z,0
2018-01-10T01:34:46.729Z,0
2018-01-10T01:35:55.802Z,0
2018-01-10T01:37:04.563Z,0
2018-01-10T01:38:13.610Z,0
2018-01-10T01:39:22.127Z,0
2018-01-10T01:40:31.169Z,0
2018-01-10T01:41:39.688Z,0
2018-01-10T01:42:49.001Z,0
2018-01-10T01:43:57.785Z,0
2018-01-10T01:45:07.096Z,0
2018-01-10T01:46:15.615Z,0
2018-01-10T01:47:24.408Z,0
2018-01-10T01:48:33.198Z,0
2018-01-10T01:49:42.508Z,0
2018-01-10T01:50:51.288Z,0
2018-01-10T01:52:00.070Z,0
2018-01-10T01:53:08.858Z,0
2018-01-10T01:54:17.392Z,0
2018-01-10T01:55:26.188Z,0
2018-01-10T01:56:34.709Z,0
2018-01-10T01:57:43.238Z,0
2018-01-10T01:58:52.039Z,0
2018-01-10T02:00:00.565Z,0
2018-01-10T02:01:09.356Z,0
2018-01-10T02:02:18.154Z,0
2018-01-10T02:03:26.686Z,0
2018-01-10T02:04:35.212Z,0
2018-01-10T02:05:44.009Z,0
2018-01-10T02:06:53.077Z,0
2018-01-10T02:08:02.422Z,0
2018-01-10T02:09:10.949Z,0
2018-01-10T02:10:19.744Z,0
2018-01-10T02:11:28.267Z,0
2018-01-10T02:12:36.794Z,0
2018-01-10T02:13:45.588Z,0
2018-01-10T02:14:54.378Z,0
2018-01-10T02:16:03.184Z,0
2018-01-10T02:17:11.995Z,0
2018-01-10T02:18:20.785Z,0
2018-01-10T02:19:29.967Z,0
2018-01-10T02:20:39.023Z,0
2018-01-10T02:21:47.551Z,0
2018-01-10T02:22:56.082Z,0
2018-01-10T02:24:04.614Z,0
2018-01-10T02:25:13.938Z,0
2018-01-10T02:26:22.730Z,0
2018-01-10T02:27:31.525Z,0
2018-01-10T02:28:40.611Z,0
2018-01-10T02:29:49.408Z,0
2018-01-10T02:30:58.203Z,0
2018-01-10T02:32:07.004Z,0
2018-01-10T02:33:15.801Z,0
2018-01-10T02:34:24.333Z,0
2018-01-10T02:35:33.395Z,0
2018-01-10T02:36:42.188Z,0
2018-01-10T02:37:50.717Z,0
2018-01-10T02:38:59.508Z,0
2018-01-10T02:40:08.301Z,0
2018-01-10T02:41:16.829Z,0
2018-01-10T02:42:25.359Z,0
2018-01-10T02:43:34.415Z,0
2018-01-10T02:44:43.485Z,0
2018-01-10T02:45:52.280Z,0
2018-01-10T02:47:00.814Z,0
2018-01-10T02:48:09.608Z,0
2018-01-10T02:49:18.137Z,0
2018-01-10T02:50:26.926Z,0
2018-01-10T02:51:35.986Z,0
2018-01-10T02:52:44.579Z,0
2018-01-10T02:53:56.990Z,0
2018-01-10T02:55:06.326Z,0
2018-01-10T02:56:14.856Z,0
2018-01-10T02:57:23.648Z,0
2018-01-10T02:58:32.443Z,0
2018-01-10T02:59:40.970Z,0
2018-01-10T03:00:49.764Z,0
2018-01-10T03:01:58.560Z,0
2018-01-10T03:03:07.087Z,0
2018-01-10T03:04:15.620Z,0
2018-01-10T03:05:24.430Z,0
2018-01-10T03:06:33.493Z,0
2018-01-10T03:07:42.287Z,0
2018-01-10T03:08:50.816Z,0
2018-01-10T03:09:59.880Z,0
2018-01-10T03:11:09.209Z,0
2018-01-10T03:12:17.740Z,0
2018-01-10T03:13:26.264Z,0
2018-01-10T03:14:35.052Z,0
2018-01-10T03:15:44.115Z,0
2018-01-10T03:16:53.441Z,0
2018-01-10T03:18:01.970Z,0
2018-01-10T03:19:10.498Z,0
2018-01-10T03:20:19.027Z,0
2018-01-10T03:21:27.553Z,0
2018-01-10T03:22:36.610Z,0
2018-01-10T03:23:45.725Z,0
2018-01-10T03:24:54.518Z,0
2018-01-10T03:26:03.309Z,0
2018-01-10T03:27:11.840Z,0
2018-01-10T03:28:20.367Z,0
2018-01-10T03:29:28.893Z,0
2018-01-10T03:30:37.701Z,0
2018-01-10T03:31:46.767Z,0
2018-01-10T03:32:55.298Z,0
2018-01-10T03:34:04.413Z,0
2018-01-10T03:35:13.203Z,0
2018-01-10T03:36:21.729Z,0
2018-01-10T03:37:30.519Z,0
2018-01-10T03:38:39.581Z,0
2018-01-10T03:39:48.108Z,0
2018-01-10T03:40:57.176Z,0
2018-01-10T03:42:05.715Z,0
2018-01-10T03:43:14.511Z,0
2018-01-10T03:44:23.036Z,0
2018-01-10T03:45:31.562Z,0
2018-01-10T03:46:40.088Z,0
2018-01-10T03:47:48.881Z,0
2018-01-10T03:48:57.451Z,0
2018-01-10T03:50:06.045Z,0
2018-01-10T03:51:14.868Z,0
2018-01-10T03:52:23.392Z,0
2018-01-10T03:53:32.186Z,0
2018-01-10T03:54:41.555Z,0
2018-01-10T03:55:50.080Z,0
2018-01-10T03:56:59.138Z,0
2018-01-10T03:58:07.666Z,0
2018-01-10T03:59:16.460Z,0
2018-01-10T04:00:25.523Z,0
2018-01-10T04:01:34.366Z,0
2018-01-10T04:02:43.159Z,0
2018-01-10T04:03:52.219Z,0
2018-01-10T04:05:00.748Z,0
2018-01-10T04:06:09.547Z,0
2018-01-10T04:07:18.617Z,0
2018-01-10T04:08:27.411Z,0
2018-01-10T04:09:35.938Z,0
2018-01-10T04:10:44.469Z,0
2018-01-10T04:11:53.531Z,0
2018-01-10T04:13:02.056Z,0
2018-01-10T04:14:10.585Z,0
2018-01-10T04:15:19.648Z,0
2018-01-10T04:16:28.176Z,0
2018-01-10T04:17:36.707Z,0
2018-01-10T04:18:45.238Z,0
2018-01-10T04:19:54.291Z,0
2018-01-10T04:21:03.081Z,0
2018-01-10T04:22:11.607Z,0
2018-01-10T04:23:20.133Z,0
2018-01-10T04:24:29.191Z,0
2018-01-10T04:25:37.716Z,0
2018-01-10T04:26:46.511Z,0
2018-01-10T04:27:55.305Z,0
2018-01-10T04:29:04.098Z,0
2018-01-10T04:30:13.164Z,0
2018-01-10T04:31:21.697Z,0
2018-01-10T04:32:30.751Z,0
2018-01-10T04:33:39.820Z,0
2018-01-10T04:34:48.345Z,0
2018-01-10T04:35:57.404Z,0
2018-01-10T04:37:06.462Z,0
2018-01-10T04:38:15.260Z,0
2018-01-10T04:39:24.316Z,0
2018-01-10T04:40:33.112Z,0
2018-01-10T04:41:41.908Z,0
2018-01-10T04:42:50.698Z,0
2018-01-10T04:43:59.487Z,0
2018-01-10T04:45:09.087Z,0
2018-01-10T04:46:17.614Z,0
2018-01-10T04:47:26.678Z,0
2018-01-10T04:48:35.737Z,0
2018-01-10T04:49:44.261Z,0
2018-01-10T04:50:53.049Z,0
2018-01-10T04:52:01.847Z,0
2018-01-10T04:53:10.637Z,0
2018-01-10T04:54:19.732Z,0
2018-01-10T04:55:29.261Z,0
2018-01-10T04:56:37.791Z,0
2018-01-10T04:57:46.847Z,0
2018-01-10T04:58:55.902Z,0
2018-01-10T05:00:04.439Z,0
2018-01-10T05:01:13.494Z,0
2018-01-10T05:02:22.554Z,0
2018-01-10T05:03:31.076Z,0
2018-01-10T05:04:39.599Z,0
2018-01-10T05:05:48.394Z,0
2018-01-10T05:06:57.193Z,0
2018-01-10T05:08:06.249Z,0
2018-01-10T05:09:15.050Z,0
2018-01-10T05:10:24.376Z,0
2018-01-10T05:11:33.167Z,0
2018-01-10T05:12:41.696Z,0
2018-01-10T05:13:50.490Z,0
2018-01-10T05:14:59.286Z,0
2018-01-10T05:16:08.084Z,0
2018-01-10T05:17:17.417Z,0
2018-01-10T05:18:26.219Z,0
2018-01-10T05:19:35.554Z,0
2018-01-10T05:20:44.609Z,0
2018-01-10T05:21:53.136Z,0
2018-01-10T05:23:01.664Z,0
2018-01-10T05:24:10.201Z,0
2018-01-10T05:25:19.259Z,0
2018-01-10T05:26:28.052Z,0
2018-01-10T05:27:36.849Z,0
2018-01-10T05:28:45.905Z,0
2018-01-10T05:29:54.706Z,0
2018-01-10T05:31:04.034Z,0
2018-01-10T05:32:13.092Z,0
2018-01-10T05:33:22.149Z,0
2018-01-10T05:34:30.674Z,0
2018-01-10T05:35:39.466Z,0
2018-01-10T05:36:47.997Z,0
2018-01-10T05:37:56.787Z,0
2018-01-10T05:39:05.854Z,0
2018-01-10T05:40:14.387Z,0
2018-01-10T05:41:23.440Z,0
2018-01-10T05:42:31.966Z,0
2018-01-10T05:43:40.764Z,0
2018-01-10T05:44:49.292Z,0
2018-01-10T05:45:58.609Z,0
2018-01-10T05:47:07.134Z,0
2018-01-10T05:48:15.928Z,0
2018-01-10T05:49:24.988Z,0
2018-01-10T05:50:34.044Z,0
2018-01-10T05:51:43.100Z,0
2018-01-10T05:52:52.693Z,0
2018-01-10T05:54:01.492Z,0
2018-01-10T05:55:10.020Z,0
2018-01-10T05:56:18.807Z,0
2018-01-10T05:57:27.596Z,0
2018-01-10T05:58:36.123Z,0
2018-01-10T05:59:45.178Z,0
2018-01-10T06:00:53.979Z,0
2018-01-10T06:02:02.779Z,0
2018-01-10T06:03:11.310Z,0
2018-01-10T06:04:20.376Z,0
2018-01-10T06:05:29.436Z,0
2018-01-10T06:06:37.963Z,0
2018-01-10T06:07:47.022Z,0
2018-01-10T06:08:55.820Z,0
2018-01-10T06:10:04.633Z,0
2018-01-10T06:11:13.158Z,0
2018-01-10T06:12:22.221Z,0
2018-01-10T06:13:31.284Z,0
2018-01-10T06:14:40.076Z,0
2018-01-10T06:15:48.870Z,0
2018-01-10T06:16:57.395Z,0
2018-01-10T06:18:06.187Z,0
2018-01-10T06:19:14.975Z,0
2018-01-10T06:20:23.503Z,0
2018-01-10T06:21:32.298Z,0
2018-01-10T06:22:40.826Z,0
2018-01-10T06:23:49.617Z,0
2018-01-10T06:24:58.142Z,0
2018-01-10T06:26:06.671Z,0
2018-01-10T06:27:15.724Z,0
2018-01-10T06:28:24.259Z,0
2018-01-10T06:29:32.786Z,0
2018-01-10T06:30:41.853Z,0
2018-01-10T06:31:50.382Z,0
2018-01-10T06:32:59.176Z,0
2018-01-10T06:34:07.701Z,0
2018-01-10T06:35:16.498Z,0
2018-01-10T06:36:25.292Z,0
2018-01-10T06:37:33.821Z,0
2018-01-10T06:38:42.885Z,0
2018-01-10T06:39:51.682Z,0
2018-01-10T06:41:00.472Z,0
2018-01-10T06:42:09.000Z,0
2018-01-10T06:43:17.798Z,0
2018-01-10T06:44:26.589Z,0
2018-01-10T06:45:35.653Z,0
2018-01-10T06:46:44.454Z,0
2018-01-10T06:47:53.245Z,0
2018-01-10T06:49:02.038Z,0
2018-01-10T06:50:11.102Z,0
2018-01-10T06:51:20.159Z,0
2018-01-10T06:52:28.686Z,0
2018-01-10T06:53:37.485Z,0
2018-01-10T06:54:46.280Z,0
2018-01-10T06:55:54.802Z,0
2018-01-10T06:57:03.361Z,0
2018-01-10T06:58:12.157Z,0
2018-01-10T06:59:20.688Z,0
2018-01-10T07:00:29.223Z,0
2018-01-10T07:01:38.014Z,0
2018-01-10T07:02:47.066Z,0
2018-01-10T07:03:55.595Z,0
2018-01-10T07:05:04.655Z,0
2018-01-10T07:06:13.447Z,0
2018-01-10T07:07:22.241Z,0
2018-01-10T07:08:31.035Z,0
2018-01-10T07:09:40.097Z,4
2018-01-10T07:10:49.158Z,4
2018-01-10T07:11:57.956Z,4
2018-01-10T07:13:06.486Z,4
2018-01-10T07:14:15.015Z,40
2018-01-10T07:15:24.073Z,56
2018-01-10T07:16:32.598Z,64
2018-01-10T07:17:41.656Z,76
2018-01-10T07:18:50.718Z,80
2018-01-10T07:19:59.777Z,84
2018-01-10T07:21:08.309Z,84
2018-01-10T07:22:17.102Z,88
2018-01-10T07:23:25.629Z,88
2018-01-10T07:24:34.158Z,88
2018-01-10T07:25:43.472Z,92
2018-01-10T07:26:52.033Z,92
2018-01-10T07:28:01.116Z,92
2018-01-10T07:29:09.990Z,96
2018-01-10T07:30:19.087Z,96
2018-01-10T07:31:27.622Z,96
2018-01-10T07:32:36.567Z,100
2018-01-10T07:33:45.660Z,108
2018-01-10T07:34:54.452Z,112
2018-01-10T07:36:03.250Z,116
2018-01-10T07:37:12.049Z,120
2018-01-10T07:38:20.841Z,124
2018-01-10T07:39:29.635Z,128
2018-01-10T07:40:38.428Z,132
2018-01-10T07:41:47.224Z,132
2018-01-10T07:42:55.784Z,136
2018-01-10T07:44:04.317Z,140
2018-01-10T07:45:12.840Z,144
2018-01-10T07:46:21.636Z,152
2018-01-10T07:47:31.053Z,156
2018-01-10T07:48:40.117Z,164
2018-01-10T07:49:48.648Z,160
2018-01-10T07:50:57.179Z,156
2018-01-10T07:52:05.975Z,160
2018-01-10T07:53:14.517Z,168
2018-01-10T07:54:24.717Z,172
2018-01-10T07:55:33.251Z,184
2018-01-10T07:56:41.794Z,188
2018-01-10T07:57:50.602Z,184
2018-01-10T07:58:59.404Z,176
2018-01-10T08:00:08.206Z,176
2018-01-10T08:01:17.272Z,180
2018-01-10T08:02:25.803Z,192
2018-01-10T08:03:34.616Z,208
2018-01-10T08:04:43.671Z,220
2018-01-10T08:05:52.461Z,228
2018-01-10T08:07:01.805Z,232
2018-01-10T08:08:10.618Z,236
2018-01-10T08:09:19.148Z,240
2018-01-10T08:10:28.212Z,256
2018-01-10T08:11:37.288Z,292
2018-01-10T08:12:45.823Z,300
2018-01-10T08:13:54.368Z,292
2018-01-10T08:15:03.301Z,308
2018-01-10T08:16:12.289Z,324
2018-01-10T08:17:22.903Z,332
2018-01-10T08:18:32.396Z,344
2018-01-10T08:19:41.191Z,384
2018-01-10T08:20:49.727Z,424
2018-01-10T08:21:58.807Z,440
2018-01-10T08:23:07.339Z,492
2018-01-10T08:24:16.425Z,564
2018-01-10T08:25:24.962Z,636
2018-01-10T08:26:33.508Z,676
2018-01-10T08:27:42.221Z,740
2018-01-10T08:28:50.758Z,808
2018-01-10T08:29:59.852Z,936
2018-01-10T08:31:08.677Z,1028
2018-01-10T08:32:17.534Z,1076
2018-01-10T08:33:26.327Z,1056
2018-01-10T08:34:35.129Z,1084
2018-01-10T08:35:43.710Z,1176
2018-01-10T08:36:52.776Z,1272
2018-01-10T08:38:01.578Z,1376
2018-01-10T08:39:10.368Z,1456
2018-01-10T08:40:18.901Z,1452
2018-01-10T08:41:27.738Z,1516
2018-01-10T08:42:36.309Z,1456
2018-01-10T08:43:45.370Z,1380
2018-01-10T08:44:53.963Z,1312
2018-01-10T08:46:02.491Z,1260
2018-01-10T08:47:11.023Z,1224
2018-01-10T08:48:19.838Z,1180
2018-01-10T08:49:28.373Z,1180
2018-01-10T08:50:37.171Z,1184
2018-01-10T08:51:45.963Z,1204
2018-01-10T08:52:55.025Z,1232
2018-01-10T08:54:04.098Z,1236
2018-01-10T08:55:13.164Z,1256
2018-01-10T08:56:23.338Z,1272
2018-01-10T08:57:32.592Z,1248
2018-01-10T08:58:41.656Z,1200
2018-01-10T08:59:50.561Z,1164
2018-01-10T09:00:59.345Z,1152
2018-01-10T09:02:07.895Z,1152
2018-01-10T09:03:16.428Z,1128
2018-01-10T09:04:24.987Z,1092
2018-01-10T09:05:34.070Z,1024
2018-01-10T09:06:42.870Z,944
2018-01-10T09:07:52.255Z,872
2018-01-10T09:09:01.376Z,844
2018-01-10T09:10:10.441Z,840
2018-01-10T09:11:19.244Z,856
2018-01-10T09:12:28.088Z,888
2018-01-10T09:13:37.174Z,928
2018-01-10T09:14:45.706Z,1000
2018-01-10T09:15:54.511Z,1080
2018-01-10T09:17:03.300Z,1192
2018-01-10T09:18:11.829Z,1336
2018-01-10T09:19:20.391Z,1468
2018-01-10T09:20:29.458Z,1616
2018-01-10T09:21:37.994Z,1764
2018-01-10T09:22:47.062Z,1908
2018-01-10T09:23:55.605Z,2028
2018-01-10T09:25:04.687Z,2096
2018-01-10T09:26:13.487Z,2196
2018-01-10T09:27:22.582Z,2276
2018-01-10T09:28:31.937Z,2328
2018-01-10T09:29:41.017Z,2592
2018-01-10T09:30:49.813Z,2684
2018-01-10T09:31:58.880Z,2656
2018-01-10T09:33:07.689Z,2452
2018-01-10T09:34:16.762Z,2544
2018-01-10T09:35:25.555Z,2748
2018-01-10T09:36:34.356Z,2680
2018-01-10T09:37:43.184Z,2612
2018-01-10T09:38:52.705Z,2540
2018-01-10T09:40:01.238Z,2504
2018-01-10T09:41:10.313Z,2556
2018-01-10T09:42:19.103Z,2640
2018-01-10T09:43:27.901Z,2588
2018-01-10T09:44:37.231Z,2488
2018-01-10T09:45:45.757Z,2572
2018-01-10T09:46:54.286Z,2652
2018-01-10T09:48:02.836Z,2676
2018-01-10T09:49:13.300Z,2712
2018-01-10T09:50:25.043Z,2796
2018-01-10T09:51:36.620Z,2852
2018-01-10T09:52:48.127Z,2788
2018-01-10T09:53:59.600Z,2704
2018-01-10T09:55:09.192Z,2688
2018-01-10T09:56:18.254Z,2784
2018-01-10T09:57:27.053Z,2920
2018-01-10T09:58:36.123Z,3048
2018-01-10T09:59:44.927Z,3216
2018-01-10T10:00:53.718Z,3440
2018-01-10T10:02:02.518Z,3548
2018-01-10T10:03:11.359Z,3576
2018-01-10T10:04:19.976Z,3608
2018-01-10T10:05:28.914Z,3648
2018-01-10T10:06:37.445Z,3652
2018-01-10T10:07:45.970Z,3632
2018-01-10T10:08:54.502Z,3628
2018-01-10T10:10:03.031Z,3684
2018-01-10T10:11:12.098Z,3800
2018-01-10T10:12:20.912Z,3924
2018-01-10T10:13:29.459Z,3980
2018-01-10T10:14:37.993Z,4012
2018-01-10T10:15:46.520Z,4044
2018-01-10T10:16:55.055Z,4060
2018-01-10T10:18:03.849Z,4068
2018-01-10T10:19:12.650Z,4136
2018-01-10T10:20:21.449Z,4188
2018-01-10T10:21:30.247Z,4172
2018-01-10T10:22:38.772Z,4196
2018-01-10T10:23:47.606Z,4268
2018-01-10T10:24:56.405Z,4284
2018-01-10T10:26:04.943Z,4288
2018-01-10T10:27:13.746Z,4320
2018-01-10T10:28:22.284Z,4384
2018-01-10T10:29:30.828Z,4488
2018-01-10T10:30:39.889Z,4576
2018-01-10T10:31:48.419Z,4724
2018-01-10T10:32:57.080Z,4752
2018-01-10T10:34:05.880Z,4564
2018-01-10T10:35:14.672Z,4452
2018-01-10T10:36:23.735Z,4448
2018-01-10T10:37:32.526Z,4552
2018-01-10T10:38:41.322Z,4624
2018-01-10T10:39:49.848Z,4764
2018-01-10T10:40:58.385Z,5008
2018-01-10T10:42:08.711Z,5348
2018-01-10T10:43:18.133Z,5540
2018-01-10T10:44:26.922Z,5604
2018-01-10T10:45:35.824Z,5692
2018-01-10T10:46:44.902Z,5808
2018-01-10T10:47:53.437Z,5868
2018-01-10T10:49:01.976Z,5824
2018-01-10T10:50:10.777Z,5808
2018-01-10T10:51:20.108Z,5744
2018-01-10T10:52:28.906Z,5740
2018-01-10T10:53:38.403Z,5640
2018-01-10T10:54:47.209Z,5652
2018-01-10T10:55:56.011Z,5448
2018-01-10T10:57:04.554Z,5620
2018-01-10T10:58:13.437Z,5656
2018-01-10T10:59:22.441Z,5620
2018-01-10T11:00:31.562Z,5424
2018-01-10T11:01:41.132Z,5296
2018-01-10T11:02:50.188Z,5384
2018-01-10T11:03:59.164Z,5252
2018-01-10T11:05:07.766Z,5092
2018-01-10T11:06:16.292Z,4912
2018-01-10T11:07:25.093Z,4840
2018-01-10T11:08:33.897Z,4676
2018-01-10T11:09:42.984Z,4736
2018-01-10T11:10:51.784Z,4876
2018-01-10T11:12:00.582Z,4988
2018-01-10T11:13:10.058Z,5068
2018-01-10T11:14:19.116Z,5124
2018-01-10T11:15:27.923Z,5312
2018-01-10T11:16:36.458Z,5328
2018-01-10T11:17:45.263Z,5208
2018-01-10T11:18:54.058Z,5064
2018-01-10T11:20:02.858Z,5096
2018-01-10T11:21:11.385Z,5252
2018-01-10T11:22:20.725Z,5396
2018-01-10T11:23:29.762Z,5500
2018-01-10T11:24:38.571Z,5712
2018-01-10T11:25:47.368Z,5904
2018-01-10T11:26:56.167Z,5876
2018-01-10T11:28:05.234Z,5804
2018-01-10T11:29:13.770Z,5844
2018-01-10T11:30:22.836Z,5892
2018-01-10T11:31:31.364Z,5820
2018-01-10T11:32:39.892Z,5684
2018-01-10T11:33:48.686Z,5692
2018-01-10T11:34:57.321Z,5772
2018-01-10T11:36:06.919Z,5920
2018-01-10T11:37:15.769Z,5872
2018-01-10T11:38:24.302Z,5796
2018-01-10T11:39:33.106Z,5496
2018-01-10T11:40:41.904Z,5320
2018-01-10T11:41:50.435Z,5188
2018-01-10T11:42:59.229Z,4968
2018-01-10T11:44:07.759Z,4824
2018-01-10T11:45:16.382Z,4724
2018-01-10T11:46:25.668Z,4364
2018-01-10T11:47:34.741Z,4172
2018-01-10T11:48:43.314Z,4108
2018-01-10T11:49:52.648Z,4160
2018-01-10T11:51:01.203Z,4172
2018-01-10T11:52:10.010Z,4372
2018-01-10T11:53:19.067Z,4524
2018-01-10T11:54:27.634Z,4512
2018-01-10T11:55:36.954Z,4436
2018-01-10T11:56:45.751Z,4444
2018-01-10T11:57:54.544Z,4612
2018-01-10T11:59:03.382Z,4704
2018-01-10T12:00:11.929Z,4656
2018-01-10T12:01:21.032Z,4620
2018-01-10T12:02:29.830Z,4620
2018-01-10T12:03:38.629Z,4488
2018-01-10T12:04:47.163Z,4404
2018-01-10T12:05:55.958Z,4520
2018-01-10T12:07:04.490Z,4624
2018-01-10T12:08:13.286Z,4536
2018-01-10T12:09:22.091Z,4452
2018-01-10T12:10:31.418Z,4500
2018-01-10T12:11:40.208Z,4680
2018-01-10T12:12:49.101Z,5092
2018-01-10T12:13:57.896Z,5492
2018-01-10T12:15:06.967Z,5608
2018-01-10T12:16:15.785Z,5568
2018-01-10T12:17:24.591Z,6000
2018-01-10T12:18:33.652Z,5508
2018-01-10T12:19:42.736Z,5328
2018-01-10T12:20:51.534Z,5016
2018-01-10T12:22:00.335Z,4496
2018-01-10T12:23:08.865Z,4224
2018-01-10T12:24:17.928Z,4104
2018-01-10T12:25:26.727Z,3976
2018-01-10T12:26:35.793Z,3836
2018-01-10T12:27:44.328Z,3496
2018-01-10T12:28:52.856Z,3440
2018-01-10T12:30:01.410Z,3144
2018-01-10T12:31:10.200Z,4012
2018-01-10T12:32:18.732Z,3764
2018-01-10T12:33:27.263Z,3244
2018-01-10T12:34:36.060Z,3196
2018-01-10T12:35:45.381Z,2948
2018-01-10T12:36:54.174Z,2828
2018-01-10T12:38:02.984Z,2732
2018-01-10T12:39:11.518Z,2648
2018-01-10T12:40:20.051Z,2724
2018-01-10T12:41:28.853Z,2728
2018-01-10T12:42:37.922Z,2132
2018-01-10T12:43:46.714Z,2084
2018-01-10T12:44:55.243Z,1932
2018-01-10T12:46:04.040Z,1776
2018-01-10T12:47:12.857Z,1652
2018-01-10T12:48:21.387Z,1644
2018-01-10T12:49:30.181Z,1604
2018-01-10T12:50:39.261Z,1588
2018-01-10T12:51:48.350Z,1648
2018-01-10T12:52:56.887Z,1848
2018-01-10T12:54:05.415Z,2112
2018-01-10T12:55:13.942Z,2440
2018-01-10T12:56:22.472Z,2704
2018-01-10T12:57:31.264Z,2868
2018-01-10T12:58:40.064Z,2964
2018-01-10T12:59:48.865Z,2904
2018-01-10T13:00:57.656Z,2744
2018-01-10T13:02:06.732Z,2416
2018-01-10T13:03:15.535Z,2100
2018-01-10T13:04:24.325Z,1904
2018-01-10T13:05:33.662Z,1756
2018-01-10T13:06:42.190Z,1660
2018-01-10T13:07:50.993Z,1644
2018-01-10T13:08:59.794Z,1680
2018-01-10T13:10:08.330Z,1748
2018-01-10T13:11:17.149Z,1768
2018-01-10T13:12:26.213Z,1780
2018-01-10T13:13:35.278Z,1844
2018-01-10T13:14:44.069Z,1956
2018-01-10T13:15:52.862Z,2104
2018-01-10T13:17:01.390Z,2116
2018-01-10T13:18:10.715Z,2276
2018-01-10T13:19:19.511Z,2524
2018-01-10T13:20:28.570Z,2784
2018-01-10T13:21:37.902Z,2552
2018-01-10T13:22:47.228Z,2396
2018-01-10T13:23:55.768Z,2252
2018-01-10T13:25:04.300Z,2076
2018-01-10T13:26:12.827Z,1904
2018-01-10T13:27:21.621Z,1892
2018-01-10T13:28:30.989Z,1960
2018-01-10T13:29:39.524Z,2036
2018-01-10T13:30:48.313Z,2116
2018-01-10T13:31:57.111Z,2216
2018-01-10T13:33:05.908Z,2188
2018-01-10T13:34:14.443Z,2140
2018-01-10T13:35:22.962Z,2124
2018-01-10T13:36:31.490Z,2136
2018-01-10T13:37:40.291Z,2096
2018-01-10T13:38:49.095Z,2080
2018-01-10T13:39:58.154Z,2052
2018-01-10T13:41:07.199Z,1972
2018-01-10T13:42:16.282Z,1960
2018-01-10T13:43:25.075Z,2068
2018-01-10T13:44:33.606Z,2152
2018-01-10T13:45:42.401Z,2044
2018-01-10T13:46:51.461Z,1912
2018-01-10T13:48:00.530Z,1856
2018-01-10T13:49:09.327Z,1776
2018-01-10T13:50:18.394Z,1704
2018-01-10T13:51:26.935Z,1648
2018-01-10T13:52:35.736Z,1616
2018-01-10T13:53:44.797Z,1564
2018-01-10T13:54:53.333Z,1524
2018-01-10T13:56:02.926Z,1436
2018-01-10T13:57:11.463Z,1408
2018-01-10T13:58:20.259Z,1396
2018-01-10T13:59:28.790Z,1516
2018-01-10T14:00:37.772Z,1552
2018-01-10T14:01:46.899Z,1512
2018-01-10T14:02:55.964Z,1496
2018-01-10T14:04:05.031Z,1464
2018-01-10T14:05:13.829Z,1500
2018-01-10T14:06:22.372Z,1556
2018-01-10T14:07:31.185Z,1636
2018-01-10T14:08:39.983Z,1732
2018-01-10T14:09:49.040Z,1700
2018-01-10T14:10:58.110Z,1628
2018-01-10T14:12:06.642Z,1648
2018-01-10T14:13:15.444Z,1716
2018-01-10T14:14:24.249Z,1788
2018-01-10T14:15:32.782Z,1788
2018-01-10T14:16:41.853Z,1760
2018-01-10T14:17:50.646Z,1788
2018-01-10T14:18:59.848Z,1756
2018-01-10T14:20:08.908Z,1676
2018-01-10T14:21:17.706Z,1816
2018-01-10T14:22:26.588Z,1916
2018-01-10T14:23:35.384Z,1828
2018-01-10T14:24:43.914Z,1856
2018-01-10T14:25:52.976Z,1732
2018-01-10T14:27:02.048Z,1588
2018-01-10T14:28:11.108Z,1540
2018-01-10T14:29:19.635Z,1572
2018-01-10T14:30:28.430Z,1540
2018-01-10T14:31:37.231Z,1480
2018-01-10T14:32:46.027Z,1440
2018-01-10T14:33:54.556Z,1424
2018-01-10T14:35:03.348Z,1384
2018-01-10T14:36:11.877Z,1352
2018-01-10T14:37:20.407Z,1376
2018-01-10T14:38:29.468Z,1360
2018-01-10T14:39:38.270Z,1236
2018-01-10T14:40:46.801Z,1176
2018-01-10T14:41:55.595Z,1108
2018-01-10T14:43:04.390Z,1100
2018-01-10T14:44:13.187Z,1032
2018-01-10T14:45:21.986Z,932
2018-01-10T14:46:30.793Z,876
2018-01-10T14:47:39.599Z,792
2018-01-10T14:48:48.125Z,748
2018-01-10T14:49:56.936Z,696
2018-01-10T14:51:05.735Z,704
2018-01-10T14:52:14.537Z,712
2018-01-10T14:53:23.331Z,676
2018-01-10T14:54:33.206Z,624
2018-01-10T14:55:42.256Z,604
2018-01-10T14:56:51.854Z,604
2018-01-10T14:58:00.390Z,604
2018-01-10T14:59:09.190Z,592
2018-01-10T15:00:17.721Z,560
2018-01-10T15:01:26.516Z,532
2018-01-10T15:02:36.111Z,492
2018-01-10T15:03:44.906Z,468
2018-01-10T15:04:53.972Z,440
2018-01-10T15:06:03.033Z,420
2018-01-10T15:07:11.560Z,384
2018-01-10T15:08:20.353Z,368
2018-01-10T15:09:28.889Z,368
2018-01-10T15:10:37.416Z,356
2018-01-10T15:11:46.211Z,348
2018-01-10T15:12:55.012Z,340
2018-01-10T15:14:03.819Z,340
2018-01-10T15:15:12.755Z,340
2018-01-10T15:16:21.287Z,340
2018-01-10T15:17:29.812Z,328
2018-01-10T15:18:38.339Z,328
2018-01-10T15:19:47.409Z,316
2018-01-10T15:20:56.214Z,308
2018-01-10T15:22:05.284Z,280
2018-01-10T15:23:14.347Z,264
2018-01-10T15:24:22.882Z,256
2018-01-10T15:25:31.412Z,256
2018-01-10T15:26:40.245Z,252
2018-01-10T15:27:49.316Z,252
2018-01-10T15:28:58.116Z,256
2018-01-10T15:30:07.182Z,260
2018-01-10T15:31:15.975Z,252
2018-01-10T15:32:25.303Z,244
2018-01-10T15:33:34.103Z,228
2018-01-10T15:34:42.907Z,224
2018-01-10T15:35:52.050Z,220
2018-01-10T15:37:00.846Z,216
2018-01-10T15:38:09.909Z,200
2018-01-10T15:39:18.704Z,192
2018-01-10T15:40:27.770Z,172
2018-01-10T15:41:36.300Z,164
2018-01-10T15:42:44.830Z,160
2018-01-10T15:43:53.642Z,168
2018-01-10T15:45:02.722Z,172
2018-01-10T15:46:11.250Z,176
2018-01-10T15:47:20.053Z,176
2018-01-10T15:48:29.382Z,168
2018-01-10T15:49:37.945Z,160
2018-01-10T15:50:46.480Z,156
2018-01-10T15:51:55.824Z,152
2018-01-10T15:53:04.914Z,144
2018-01-10T15:54:13.445Z,136
2018-01-10T15:55:22.244Z,132
2018-01-10T15:56:31.586Z,124
2018-01-10T15:57:40.217Z,120
2018-01-10T15:58:49.010Z,116
2018-01-10T15:59:57.817Z,112
2018-01-10T16:01:06.616Z,104
2018-01-10T16:02:15.144Z,100
2018-01-10T16:03:23.673Z,96
2018-01-10T16:04:32.470Z,92
2018-01-10T16:05:41.269Z,88