createdAt,value
2017-08-01T00:00:44.267Z,0
2017-08-01T00:01:44.846Z,0
2017-08-01T00:02:45.432Z,0
2017-08-01T00:03:46.008Z,0
2017-08-01T00:04:46.586Z,0
2017-08-01T00:05:47.162Z,0
2017-08-01T00:06:47.749Z,0
2017-08-01T00:07:48.324Z,0
2017-08-01T00:08:48.900Z,0
2017-08-01T00:09:49.477Z,0
2017-08-01T00:10:50.056Z,0
2017-08-01T00:11:50.627Z,0
2017-08-01T00:12:51.204Z,0
2017-08-01T00:13:51.780Z,0
2017-08-01T00:14:52.356Z,0
2017-08-01T00:15:52.931Z,0
2017-08-01T00:16:53.508Z,0
2017-08-01T00:17:54.086Z,0
2017-08-01T00:18:54.662Z,0
2017-08-01T00:19:55.239Z,0
2017-08-01T00:20:55.813Z,0
2017-08-01T00:21:56.388Z,0
2017-08-01T00:22:56.965Z,0
2017-08-01T00:23:57.541Z,0
2017-08-01T00:24:58.117Z,0
2017-08-01T00:25:58.694Z,0
2017-08-01T00:26:59.271Z,0
2017-08-01T00:27:59.844Z,0
2017-08-01T00:29:00.433Z,0
2017-08-01T00:30:01.010Z,0
2017-08-01T00:31:01.587Z,0
2017-08-01T00:32:02.166Z,0
2017-08-01T00:33:02.742Z,0
2017-08-01T00:34:03.320Z,0
2017-08-01T00:35:03.899Z,0
2017-08-01T00:36:04.472Z,0
2017-08-01T00:37:05.047Z,0
2017-08-01T00:38:05.625Z,0
2017-08-01T00:39:06.213Z,0
2017-08-01T00:40:06.790Z,0
2017-08-01T00:41:07.386Z,0
2017-08-01T00:42:07.942Z,0
2017-08-01T00:43:08.520Z,0
2017-08-01T00:44:09.095Z,0
2017-08-01T00:45:09.671Z,0
2017-08-01T00:46:10.247Z,0
2017-08-01T00:47:10.824Z,0
2017-08-01T00:48:11.400Z,0
2017-08-01T00:49:11.977Z,0
2017-08-01T00:50:12.554Z,0
2017-08-01T00:51:13.130Z,0
2017-08-01T00:52:13.715Z,0
2017-08-01T00:53:14.283Z,0
2017-08-01T00:54:14.857Z,0
2017-08-01T00:55:15.435Z,0
2017-08-01T00:56:16.010Z,0
2017-08-01T00:57:16.586Z,0
2017-08-01T00:58:17.163Z,0
2017-08-01T00:59:17.739Z,0
2017-08-01T01:00:18.315Z,0
2017-08-01T01:01:18.891Z,0
2017-08-01T01:02:19.479Z,0
2017-08-01T01:03:20.056Z,0
2017-08-01T01:04:20.635Z,0
2017-08-01T01:05:21.210Z,0
2017-08-01T01:06:21.789Z,0
2017-08-01T01:07:22.377Z,0
2017-08-01T01:08:22.952Z,0
2017-08-01T01:09:23.540Z,0
2017-08-01T01:10:24.113Z,0
2017-08-01T01:11:24.703Z,0
2017-08-01T01:12:25.280Z,0
2017-08-01T01:13:25.856Z,0
2017-08-01T01:14:26.443Z,0
2017-08-01T01:15:27.019Z,0
2017-08-01T01:16:27.594Z,0
2017-08-01T01:17:28.170Z,0
2017-08-01T01:18:28.746Z,0
2017-08-01T01:19:29.320Z,0
2017-08-01T01:20:29.907Z,0
2017-08-01T01:21:30.485Z,0
2017-08-01T01:22:31.061Z,0
2017-08-01T01:23:31.638Z,0
2017-08-01T01:24:32.225Z,0
2017-08-01T01:25:32.803Z,0
2017-08-01T01:26:33.386Z,0
2017-08-01T01:27:33.962Z,0
2017-08-01T01:28:34.540Z,0
2017-08-01T01:29:35.125Z,0
2017-08-01T01:30:35.703Z,0
2017-08-01T01:31:36.278Z,0
2017-08-01T01:32:36.855Z,0
2017-08-01T01:33:37.433Z,0
2017-08-01T01:34:38.010Z,0
2017-08-01T01:35:38.588Z,0
2017-08-01T01:36:39.173Z,0
2017-08-01T01:37:39.749Z,0
2017-08-01T01:38:40.325Z,0
2017-08-01T01:39:40.900Z,0
2017-08-01T01:40:41.487Z,0
2017-08-01T01:41:42.063Z,0
2017-08-01T01:42:42.641Z,0
2017-08-01T01:43:43.216Z,0
2017-08-01T01:44:43.793Z,0
2017-08-01T01:45:44.368Z,0
2017-08-01T01:46:44.946Z,0
2017-08-01T01:47:45.519Z,0
2017-08-01T01:48:46.097Z,0
2017-08-01T01:49:46.672Z,0
2017-08-01T01:50:47.250Z,0
2017-08-01T01:51:47.825Z,0
2017-08-01T01:52:48.402Z,0
2017-08-01T01:53:48.979Z,0
2017-08-01T01:54:49.555Z,0
2017-08-01T01:55:50.131Z,0
2017-08-01T01:56:50.706Z,0
2017-08-01T01:57:51.281Z,0
2017-08-01T01:58:51.859Z,0
2017-08-01T01:59:52.434Z,0
2017-08-01T02:00:53.011Z,0
2017-08-01T02:01:53.598Z,0
2017-08-01T02:02:54.174Z,0
2017-08-01T02:03:54.751Z,0
2017-08-01T02:04:55.326Z,0
2017-08-01T02:05:55.925Z,0
2017-08-01T02:06:56.488Z,0
2017-08-01T02:07:57.075Z,0
2017-08-01T02:08:57.653Z,0
2017-08-01T02:09:58.227Z,0
2017-08-01T02:10:58.806Z,0
2017-08-01T02:11:59.393Z,0
2017-08-01T02:12:59.970Z,0
2017-08-01T02:14:00.548Z,0
2017-08-01T02:15:01.124Z,0
2017-08-01T02:16:01.700Z,0
2017-08-01T02:17:02.275Z,0
2017-08-01T02:18:02.853Z,0
2017-08-01T02:19:03.428Z,0
2017-08-01T02:20:04.006Z,0
2017-08-01T02:21:04.582Z,0
2017-08-01T02:22:05.158Z,0
2017-08-01T02:23:05.733Z,0
2017-08-01T02:24:06.310Z,0
2017-08-01T02:25:06.886Z,0
2017-08-01T02:26:07.473Z,0
2017-08-01T02:27:08.051Z,0
2017-08-01T02:28:08.629Z,0
2017-08-01T02:29:09.206Z,0
2017-08-01T02:30:09.782Z,0
2017-08-01T02:31:10.359Z,0
2017-08-01T02:32:10.934Z,0
2017-08-01T02:33:11.510Z,0
2017-08-01T02:34:12.089Z,0
2017-08-01T02:35:12.662Z,0
2017-08-01T02:36:13.248Z,0
2017-08-01T02:37:13.823Z,0
2017-08-01T02:38:14.399Z,0
2017-08-01T02:39:14.974Z,0
2017-08-01T02:40:15.549Z,0
2017-08-01T02:41:16.125Z,0
2017-08-01T02:42:16.707Z,0
2017-08-01T02:43:17.275Z,0
2017-08-01T02:44:17.861Z,0
2017-08-01T02:45:18.438Z,0
2017-08-01T02:46:19.015Z,0
2017-08-01T02:47:19.590Z,0
2017-08-01T02:48:20.167Z,0
2017-08-01T02:49:20.743Z,0
2017-08-01T02:50:21.320Z,0
2017-08-01T02:51:21.896Z,0
2017-08-01T02:52:22.473Z,0
2017-08-01T02:53:23.047Z,0
2017-08-01T02:54:23.625Z,0
2017-08-01T02:55:24.200Z,0
2017-08-01T02:56:24.775Z,0
2017-08-01T02:57:25.351Z,0
2017-08-01T02:58:25.939Z,0
2017-08-01T02:59:26.516Z,0
2017-08-01T03:00:27.093Z,0
2017-08-01T03:01:27.679Z,0
2017-08-01T03:02:28.267Z,0
2017-08-01T03:03:28.851Z,0
2017-08-01T03:04:29.427Z,0
2017-08-01T03:05:30.002Z,0
2017-08-01T03:06:30.577Z,0
2017-08-01T03:07:31.155Z,0
2017-08-01T03:08:31.727Z,0
2017-08-01T03:09:32.302Z,0
2017-08-01T03:10:32.878Z,0
2017-08-01T03:11:33.453Z,0
2017-08-01T03:12:34.028Z,0
2017-08-01T03:13:34.603Z,0
2017-08-01T03:14:35.185Z,0
2017-08-01T03:15:35.754Z,0
2017-08-01T03:16:36.328Z,0
2017-08-01T03:17:36.904Z,0
2017-08-01T03:18:37.478Z,0
2017-08-01T03:19:38.054Z,0
2017-08-01T03:20:38.629Z,0
2017-08-01T03:21:39.203Z,0
2017-08-01T03:22:39.779Z,0
2017-08-01T03:23:40.355Z,0
2017-08-01T03:24:40.931Z,0
2017-08-01T03:25:41.507Z,0
2017-08-01T03:26:42.081Z,0
2017-08-01T03:27:42.655Z,0
2017-08-01T03:28:43.243Z,0
2017-08-01T03:29:43.820Z,0
2017-08-01T03:30:44.396Z,0
2017-08-01T03:31:44.971Z,0
2017-08-01T03:32:45.545Z,0
2017-08-01T03:33:46.121Z,0
2017-08-01T03:34:46.697Z,0
2017-08-01T03:35:47.271Z,0
2017-08-01T03:36:47.845Z,4
2017-08-01T03:37:48.423Z,4
2017-08-01T03:38:49.008Z,4
2017-08-01T03:39:49.584Z,0
2017-08-01T03:40:50.172Z,0
2017-08-01T03:41:50.746Z,0
2017-08-01T03:42:51.324Z,4
2017-08-01T03:43:51.898Z,4
2017-08-01T03:44:52.477Z,4
2017-08-01T03:45:53.061Z,4
2017-08-01T03:46:53.635Z,4
2017-08-01T03:47:54.212Z,4
2017-08-01T03:48:54.787Z,4
2017-08-01T03:49:55.364Z,4
2017-08-01T03:50:55.940Z,8
2017-08-01T03:51:56.517Z,4
2017-08-01T03:52:57.091Z,4
2017-08-01T03:53:57.668Z,8
2017-08-01T03:54:58.243Z,8
2017-08-01T03:55:58.831Z,8
2017-08-01T03:56:59.406Z,8
2017-08-01T03:57:59.987Z,8
2017-08-01T03:59:00.569Z,12
2017-08-01T04:00:01.152Z,12
2017-08-01T04:01:01.722Z,12
2017-08-01T04:02:02.298Z,16
2017-08-01T04:03:02.874Z,16
2017-08-01T04:04:03.450Z,16
2017-08-01T04:05:04.025Z,20
2017-08-01T04:06:04.602Z,20
2017-08-01T04:07:05.179Z,24
2017-08-01T04:08:05.758Z,28
2017-08-01T04:09:06.333Z,28
2017-08-01T04:10:06.911Z,32
2017-08-01T04:11:07.486Z,32
2017-08-01T04:12:08.063Z,36
2017-08-01T04:13:08.639Z,40
2017-08-01T04:14:09.216Z,44
2017-08-01T04:15:09.793Z,44
2017-08-01T04:16:10.367Z,44
2017-08-01T04:17:10.942Z,48
2017-08-01T04:18:11.517Z,52
2017-08-01T04:19:12.106Z,56
2017-08-01T04:20:12.693Z,60
2017-08-01T04:21:13.270Z,60
2017-08-01T04:22:13.849Z,68
2017-08-01T04:23:14.425Z,72
2017-08-01T04:24:15.002Z,76
2017-08-01T04:25:15.598Z,80
2017-08-01T04:26:16.166Z,80
2017-08-01T04:27:16.745Z,80
2017-08-01T04:28:17.335Z,84
2017-08-01T04:29:17.908Z,80
2017-08-01T04:30:18.484Z,80
2017-08-01T04:31:19.060Z,76
2017-08-01T04:32:19.636Z,76
2017-08-01T04:33:20.213Z,76
2017-08-01T04:34:20.790Z,72
2017-08-01T04:35:21.367Z,76
2017-08-01T04:36:21.945Z,76
2017-08-01T04:37:22.520Z,76
2017-08-01T04:38:23.107Z,80
2017-08-01T04:39:23.684Z,88
2017-08-01T04:40:24.260Z,88
2017-08-01T04:41:24.838Z,92
2017-08-01T04:42:25.415Z,100
2017-08-01T04:43:25.993Z,104
2017-08-01T04:44:26.569Z,108
2017-08-01T04:45:27.147Z,112
2017-08-01T04:46:27.722Z,112
2017-08-01T04:47:28.300Z,120
2017-08-01T04:48:28.878Z,124
2017-08-01T04:49:29.452Z,128
2017-08-01T04:50:30.029Z,132
2017-08-01T04:51:30.617Z,136
2017-08-01T04:52:31.194Z,144
2017-08-01T04:53:31.772Z,144
2017-08-01T04:54:32.348Z,152
2017-08-01T04:55:32.926Z,156
2017-08-01T04:56:33.508Z,160
2017-08-01T04:57:34.083Z,168
2017-08-01T04:58:34.660Z,168
2017-08-01T04:59:35.239Z,176
2017-08-01T05:00:35.816Z,180
2017-08-01T05:01:36.394Z,188
2017-08-01T05:02:36.972Z,196
2017-08-01T05:03:37.561Z,196
2017-08-01T05:04:38.150Z,204
2017-08-01T05:05:38.730Z,204
2017-08-01T05:06:39.308Z,212
2017-08-01T05:07:39.896Z,220
2017-08-01T05:08:40.477Z,228
2017-08-01T05:09:41.056Z,240
2017-08-01T05:10:41.645Z,252
2017-08-01T05:11:42.225Z,260
2017-08-01T05:12:42.816Z,264
2017-08-01T05:13:43.394Z,264
2017-08-01T05:14:43.973Z,260
2017-08-01T05:15:44.563Z,264
2017-08-01T05:16:45.141Z,280
2017-08-01T05:17:45.721Z,288
2017-08-01T05:18:46.297Z,276
2017-08-01T05:19:46.876Z,276
2017-08-01T05:20:47.454Z,276
2017-08-01T05:21:48.034Z,280
2017-08-01T05:22:48.612Z,288
2017-08-01T05:23:49.190Z,276
2017-08-01T05:24:49.769Z,260
2017-08-01T05:25:50.348Z,260
2017-08-01T05:26:50.926Z,256
2017-08-01T05:27:51.506Z,284
2017-08-01T05:28:52.084Z,312
2017-08-01T05:29:52.665Z,312
2017-08-01T05:30:53.243Z,308
2017-08-01T05:31:53.821Z,304
2017-08-01T05:32:54.399Z,300
2017-08-01T05:33:54.978Z,288
2017-08-01T05:34:55.559Z,280
2017-08-01T05:35:56.136Z,260
2017-08-01T05:36:56.715Z,260
2017-08-01T05:37:57.294Z,252
2017-08-01T05:38:57.872Z,268
2017-08-01T05:39:58.451Z,268
2017-08-01T05:40:59.031Z,276
2017-08-01T05:41:59.610Z,296
2017-08-01T05:43:00.189Z,320
2017-08-01T05:44:00.767Z,292
2017-08-01T05:45:01.346Z,288
2017-08-01T05:46:01.936Z,328
2017-08-01T05:47:02.514Z,340
2017-08-01T05:48:03.105Z,364
2017-08-01T05:49:03.698Z,352
2017-08-01T05:50:04.277Z,356
2017-08-01T05:51:04.870Z,348
2017-08-01T05:52:05.448Z,344
2017-08-01T05:53:06.025Z,340
2017-08-01T05:54:06.604Z,328
2017-08-01T05:55:07.182Z,364
2017-08-01T05:56:07.761Z,364
2017-08-01T05:57:08.342Z,364
2017-08-01T05:58:08.921Z,368
2017-08-01T05:59:09.501Z,376
2017-08-01T06:00:10.079Z,372
2017-08-01T06:01:10.658Z,396
2017-08-01T06:02:11.236Z,400
2017-08-01T06:03:11.816Z,364
2017-08-01T06:04:12.397Z,388
2017-08-01T06:05:12.976Z,416
2017-08-01T06:06:13.556Z,440
2017-08-01T06:07:14.135Z,408
2017-08-01T06:08:14.715Z,420
2017-08-01T06:09:15.297Z,460
2017-08-01T06:10:15.874Z,480
2017-08-01T06:11:16.454Z,472
2017-08-01T06:12:17.033Z,476
2017-08-01T06:13:17.611Z,484
2017-08-01T06:14:18.192Z,488
2017-08-01T06:15:18.773Z,488
2017-08-01T06:16:19.354Z,488
2017-08-01T06:17:19.933Z,464
2017-08-01T06:18:20.513Z,512
2017-08-01T06:19:21.094Z,476
2017-08-01T06:20:21.673Z,440
2017-08-01T06:21:22.255Z,444
2017-08-01T06:22:22.832Z,544
2017-08-01T06:23:23.412Z,548
2017-08-01T06:24:24.003Z,508
2017-08-01T06:25:24.583Z,560
2017-08-01T06:26:25.163Z,556
2017-08-01T06:27:25.742Z,564
2017-08-01T06:28:26.323Z,564
2017-08-01T06:29:26.903Z,572
2017-08-01T06:30:27.483Z,588
2017-08-01T06:31:28.062Z,588
2017-08-01T06:32:28.640Z,596
2017-08-01T06:33:29.219Z,540
2017-08-01T06:34:29.799Z,540
2017-08-01T06:35:30.379Z,588
2017-08-01T06:36:30.960Z,532
2017-08-01T06:37:31.540Z,556
2017-08-01T06:38:32.119Z,528
2017-08-01T06:39:32.698Z,412
2017-08-01T06:40:33.278Z,404
2017-08-01T06:41:33.860Z,424
2017-08-01T06:42:34.439Z,428
2017-08-01T06:43:35.022Z,440
2017-08-01T06:44:35.611Z,448
2017-08-01T06:45:36.203Z,476
2017-08-01T06:46:36.770Z,472
2017-08-01T06:47:37.350Z,472
2017-08-01T06:48:37.929Z,488
2017-08-01T06:49:38.508Z,508
2017-08-01T06:50:39.089Z,528
2017-08-01T06:51:39.671Z,568
2017-08-01T06:52:40.249Z,600
2017-08-01T06:53:40.831Z,616
2017-08-01T06:54:41.408Z,644
2017-08-01T06:55:41.991Z,656
2017-08-01T06:56:42.568Z,656
2017-08-01T06:57:43.149Z,660
2017-08-01T06:58:43.730Z,680
2017-08-01T06:59:44.309Z,676
2017-08-01T07:00:44.890Z,636
2017-08-01T07:01:45.468Z,624
2017-08-01T07:02:46.061Z,632
2017-08-01T07:03:46.640Z,640
2017-08-01T07:04:47.235Z,664
2017-08-01T07:05:47.830Z,684
2017-08-01T07:06:48.417Z,720
2017-08-01T07:07:48.997Z,724
2017-08-01T07:08:49.578Z,656
2017-08-01T07:09:50.158Z,652
2017-08-01T07:10:50.739Z,676
2017-08-01T07:11:51.320Z,724
2017-08-01T07:12:51.900Z,716
2017-08-01T07:13:52.481Z,696
2017-08-01T07:14:53.062Z,768
2017-08-01T07:15:53.668Z,728
2017-08-01T07:16:54.234Z,712
2017-08-01T07:17:54.815Z,708
2017-08-01T07:18:55.398Z,712
2017-08-01T07:19:55.974Z,692
2017-08-01T07:20:56.554Z,768
2017-08-01T07:21:57.145Z,756
2017-08-01T07:22:57.724Z,736
2017-08-01T07:23:58.305Z,752
2017-08-01T07:24:58.884Z,760
2017-08-01T07:25:59.487Z,748
2017-08-01T07:27:00.058Z,748
2017-08-01T07:28:00.638Z,708
2017-08-01T07:29:01.218Z,664
2017-08-01T07:30:01.800Z,664
2017-08-01T07:31:02.380Z,668
2017-08-01T07:32:02.965Z,676
2017-08-01T07:33:03.542Z,660
2017-08-01T07:34:04.122Z,720
2017-08-01T07:35:04.704Z,696
2017-08-01T07:36:05.286Z,712
2017-08-01T07:37:05.876Z,668
2017-08-01T07:38:06.455Z,652
2017-08-01T07:39:07.035Z,640
2017-08-01T07:40:07.617Z,632
2017-08-01T07:41:08.196Z,616
2017-08-01T07:42:08.779Z,628
2017-08-01T07:43:09.359Z,720
2017-08-01T07:44:09.938Z,732
2017-08-01T07:45:10.521Z,832
2017-08-01T07:46:11.101Z,816
2017-08-01T07:47:11.685Z,732
2017-08-01T07:48:12.265Z,876
2017-08-01T07:49:12.844Z,932
2017-08-01T07:50:13.424Z,880
2017-08-01T07:51:14.004Z,764
2017-08-01T07:52:14.587Z,780
2017-08-01T07:53:15.168Z,760
2017-08-01T07:54:15.750Z,784
2017-08-01T07:55:16.340Z,708
2017-08-01T07:56:16.921Z,712
2017-08-01T07:57:17.501Z,760
2017-08-01T07:58:18.081Z,796
2017-08-01T07:59:18.660Z,808
2017-08-01T08:00:19.241Z,804
2017-08-01T08:01:19.821Z,812
2017-08-01T08:02:20.404Z,816
2017-08-01T08:03:20.984Z,828
2017-08-01T08:04:21.564Z,808
2017-08-01T08:05:22.144Z,820
2017-08-01T08:06:22.730Z,720
2017-08-01T08:07:23.306Z,728
2017-08-01T08:08:23.887Z,728
2017-08-01T08:09:24.470Z,712
2017-08-01T08:10:25.051Z,720
2017-08-01T08:11:25.632Z,720
2017-08-01T08:12:26.212Z,704
2017-08-01T08:13:26.805Z,688
2017-08-01T08:14:27.387Z,672
2017-08-01T08:15:27.967Z,672
2017-08-01T08:16:28.549Z,688
2017-08-01T08:17:29.130Z,688
2017-08-01T08:18:29.713Z,676
2017-08-01T08:19:30.300Z,668
2017-08-01T08:20:30.888Z,680
2017-08-01T08:21:31.480Z,696
2017-08-01T08:22:32.063Z,712
2017-08-01T08:23:32.646Z,736
2017-08-01T08:24:33.226Z,752
2017-08-01T08:25:33.819Z,780
2017-08-01T08:26:34.402Z,804
2017-08-01T08:27:34.981Z,816
2017-08-01T08:28:35.563Z,832
2017-08-01T08:29:36.145Z,848
2017-08-01T08:30:36.726Z,860
2017-08-01T08:31:37.309Z,876
2017-08-01T08:32:37.889Z,876
2017-08-01T08:33:38.472Z,868
2017-08-01T08:34:39.054Z,860
2017-08-01T08:35:39.633Z,864
2017-08-01T08:36:40.214Z,856
2017-08-01T08:37:40.806Z,848
2017-08-01T08:38:41.386Z,844
2017-08-01T08:39:41.966Z,840
2017-08-01T08:40:42.548Z,836
2017-08-01T08:41:43.133Z,828
2017-08-01T08:42:43.713Z,828
2017-08-01T08:43:44.296Z,836
2017-08-01T08:44:44.880Z,840
2017-08-01T08:45:45.456Z,848
2017-08-01T08:46:46.037Z,852
2017-08-01T08:47:46.620Z,856
2017-08-01T08:48:47.212Z,852
2017-08-01T08:49:47.794Z,844
2017-08-01T08:50:48.387Z,836
2017-08-01T08:51:48.968Z,832
2017-08-01T08:52:49.550Z,824
2017-08-01T08:53:50.130Z,824
2017-08-01T08:54:50.715Z,824
2017-08-01T08:55:51.307Z,812
2017-08-01T08:56:51.890Z,804
2017-08-01T08:57:52.474Z,800
2017-08-01T08:58:53.053Z,796
2017-08-01T08:59:53.635Z,792
2017-08-01T09:00:54.228Z,800
2017-08-01T09:01:54.809Z,800
2017-08-01T09:02:55.392Z,780
2017-08-01T09:03:55.974Z,764
2017-08-01T09:04:56.566Z,752
2017-08-01T09:05:57.149Z,736
2017-08-01T09:06:57.730Z,716
2017-08-01T09:07:58.313Z,696
2017-08-01T09:08:58.897Z,688
2017-08-01T09:09:59.477Z,688
2017-08-01T09:11:00.060Z,692
2017-08-01T09:12:00.645Z,688
2017-08-01T09:13:01.236Z,684
2017-08-01T09:14:01.818Z,684
2017-08-01T09:15:02.412Z,708
2017-08-01T09:16:02.994Z,740
2017-08-01T09:17:03.575Z,764
2017-08-01T09:18:04.155Z,772
2017-08-01T09:19:04.738Z,780
2017-08-01T09:20:05.322Z,784
2017-08-01T09:21:05.903Z,784
2017-08-01T09:22:06.497Z,780
2017-08-01T09:23:07.088Z,776
2017-08-01T09:24:07.668Z,760
2017-08-01T09:25:08.250Z,748
2017-08-01T09:26:08.838Z,744
2017-08-01T09:27:09.413Z,736
2017-08-01T09:28:09.998Z,736
2017-08-01T09:29:10.592Z,732
2017-08-01T09:30:11.175Z,732
2017-08-01T09:31:11.766Z,720
2017-08-01T09:32:12.349Z,700
2017-08-01T09:33:12.931Z,680
2017-08-01T09:34:13.512Z,660
2017-08-01T09:35:14.094Z,644
2017-08-01T09:36:14.677Z,644
2017-08-01T09:37:15.270Z,648
2017-08-01T09:38:15.850Z,656
2017-08-01T09:39:16.431Z,660
2017-08-01T09:40:17.011Z,668
2017-08-01T09:41:17.593Z,668
2017-08-01T09:42:18.185Z,668
2017-08-01T09:43:18.766Z,660
2017-08-01T09:44:19.350Z,656
2017-08-01T09:45:19.943Z,656
2017-08-01T09:46:20.532Z,656
2017-08-01T09:47:21.113Z,660
2017-08-01T09:48:21.696Z,672
2017-08-01T09:49:22.278Z,688
2017-08-01T09:50:22.859Z,712
2017-08-01T09:51:23.439Z,736
2017-08-01T09:52:24.022Z,764
2017-08-01T09:53:24.606Z,788
2017-08-01T09:54:25.187Z,808
2017-08-01T09:55:25.771Z,824
2017-08-01T09:56:26.351Z,828
2017-08-01T09:57:26.934Z,828
2017-08-01T09:58:27.525Z,824
2017-08-01T09:59:28.105Z,812
2017-08-01T10:00:28.686Z,800
2017-08-01T10:01:29.267Z,760
2017-08-01T10:02:29.853Z,716
2017-08-01T10:03:30.433Z,680
2017-08-01T10:04:31.014Z,664
2017-08-01T10:05:31.595Z,656
2017-08-01T10:06:32.178Z,664
2017-08-01T10:07:32.760Z,684
2017-08-01T10:08:33.342Z,704
2017-08-01T10:09:33.924Z,712
2017-08-01T10:10:34.508Z,712
2017-08-01T10:11:35.089Z,724
2017-08-01T10:12:35.671Z,728
2017-08-01T10:13:36.251Z,684
2017-08-01T10:14:36.850Z,620
2017-08-01T10:15:37.427Z,588
2017-08-01T10:16:38.021Z,592
2017-08-01T10:17:38.599Z,604
2017-08-01T10:18:39.182Z,604
2017-08-01T10:19:39.773Z,612
2017-08-01T10:20:40.365Z,636
2017-08-01T10:21:40.944Z,688
2017-08-01T10:22:41.538Z,760
2017-08-01T10:23:42.119Z,840
2017-08-01T10:24:42.699Z,912
2017-08-01T10:25:43.282Z,976
2017-08-01T10:26:43.866Z,1004
2017-08-01T10:27:44.450Z,1000
2017-08-01T10:28:45.031Z,976
2017-08-01T10:29:45.613Z,984
2017-08-01T10:30:46.196Z,956
2017-08-01T10:31:46.778Z,960
2017-08-01T10:32:47.362Z,1040
2017-08-01T10:33:47.944Z,1148
2017-08-01T10:34:48.527Z,1208
2017-08-01T10:35:49.112Z,1200
2017-08-01T10:36:49.695Z,1196
2017-08-01T10:37:50.280Z,1196
2017-08-01T10:38:50.862Z,1240
2017-08-01T10:39:51.447Z,1276
2017-08-01T10:40:52.030Z,1216
2017-08-01T10:41:52.612Z,1148
2017-08-01T10:42:53.195Z,1144
2017-08-01T10:43:53.777Z,1088
2017-08-01T10:44:54.360Z,1020
2017-08-01T10:45:54.946Z,1016
2017-08-01T10:46:55.528Z,1076
2017-08-01T10:47:56.110Z,1136
2017-08-01T10:48:56.692Z,1092
2017-08-01T10:49:57.274Z,1096
2017-08-01T10:50:57.859Z,1104
2017-08-01T10:51:58.441Z,1116
2017-08-01T10:52:59.025Z,1100
2017-08-01T10:53:59.606Z,1160
2017-08-01T10:55:00.189Z,1184
2017-08-01T10:56:00.773Z,1228
2017-08-01T10:57:01.356Z,1284
2017-08-01T10:58:01.939Z,1328
2017-08-01T10:59:02.520Z,1292
2017-08-01T11:00:03.104Z,1260
2017-08-01T11:01:03.689Z,1088
2017-08-01T11:02:04.270Z,1088
2017-08-01T11:03:04.853Z,1092
2017-08-01T11:04:05.438Z,1064
2017-08-01T11:05:06.024Z,1024
2017-08-01T11:06:06.606Z,1004
2017-08-01T11:07:07.187Z,996
2017-08-01T11:08:07.768Z,992
2017-08-01T11:09:08.352Z,1004
2017-08-01T11:10:08.933Z,996
2017-08-01T11:11:09.516Z,976
2017-08-01T11:12:10.098Z,964
2017-08-01T11:13:10.681Z,1064
2017-08-01T11:14:11.266Z,1092
2017-08-01T11:15:11.848Z,1132
2017-08-01T11:16:12.437Z,1144
2017-08-01T11:17:13.026Z,1056
2017-08-01T11:18:13.608Z,968
2017-08-01T11:19:14.190Z,960
2017-08-01T11:20:14.784Z,924
2017-08-01T11:21:15.366Z,852
2017-08-01T11:22:15.947Z,788
2017-08-01T11:23:16.538Z,732
2017-08-01T11:24:17.112Z,660
2017-08-01T11:25:17.695Z,596
2017-08-01T11:26:18.276Z,548
2017-08-01T11:27:18.870Z,520
2017-08-01T11:28:19.452Z,516
2017-08-01T11:29:20.034Z,532
2017-08-01T11:30:20.616Z,556
2017-08-01T11:31:21.208Z,596
2017-08-01T11:32:21.788Z,652
2017-08-01T11:33:22.372Z,684
2017-08-01T11:34:22.954Z,696
2017-08-01T11:35:23.535Z,708
2017-08-01T11:36:24.119Z,744
2017-08-01T11:37:24.700Z,788
2017-08-01T11:38:25.283Z,840
2017-08-01T11:39:25.864Z,920
2017-08-01T11:40:26.444Z,968
2017-08-01T11:41:27.026Z,972
2017-08-01T11:42:27.607Z,900
2017-08-01T11:43:28.190Z,864
2017-08-01T11:44:28.774Z,864
2017-08-01T11:45:29.352Z,852
2017-08-01T11:46:29.933Z,840
2017-08-01T11:47:30.513Z,808
2017-08-01T11:48:31.095Z,784
2017-08-01T11:49:31.678Z,792
2017-08-01T11:50:32.260Z,804
2017-08-01T11:51:32.839Z,804
2017-08-01T11:52:33.422Z,812
2017-08-01T11:53:34.003Z,848
2017-08-01T11:54:34.582Z,908
2017-08-01T11:55:35.166Z,960
2017-08-01T11:56:35.748Z,984
2017-08-01T11:57:36.331Z,996
2017-08-01T11:58:36.912Z,1012
2017-08-01T11:59:37.501Z,1000
2017-08-01T12:00:38.078Z,980
2017-08-01T12:01:38.660Z,952
2017-08-01T12:02:39.245Z,952
2017-08-01T12:03:39.824Z,960
2017-08-01T12:04:40.404Z,956
2017-08-01T12:05:40.985Z,988
2017-08-01T12:06:41.567Z,996
2017-08-01T12:07:42.153Z,996
2017-08-01T12:08:42.731Z,980
2017-08-01T12:09:43.311Z,968
2017-08-01T12:10:43.893Z,956
2017-08-01T12:11:44.485Z,936
2017-08-01T12:12:45.067Z,916
2017-08-01T12:13:45.648Z,900
2017-08-01T12:14:46.228Z,888
2017-08-01T12:15:46.809Z,880
2017-08-01T12:16:47.391Z,880
2017-08-01T12:17:47.973Z,900
2017-08-01T12:18:48.557Z,924
2017-08-01T12:19:49.136Z,952
2017-08-01T12:20:49.729Z,988
2017-08-01T12:21:50.325Z,1020
2017-08-01T12:22:50.906Z,1052
2017-08-01T12:23:51.500Z,1084
2017-08-01T12:24:52.084Z,1140
2017-08-01T12:25:52.666Z,1228
2017-08-01T12:26:53.248Z,1260
2017-08-01T12:27:53.830Z,1260
2017-08-01T12:28:54.413Z,1252
2017-08-01T12:29:54.998Z,1264
2017-08-01T12:30:55.579Z,1228
2017-08-01T12:31:56.173Z,1164
2017-08-01T12:32:56.756Z,1112
2017-08-01T12:33:57.337Z,1092
2017-08-01T12:34:57.919Z,1096
2017-08-01T12:35:58.509Z,1108
2017-08-01T12:36:59.085Z,1100
2017-08-01T12:37:59.668Z,1084
2017-08-01T12:39:00.251Z,1048
2017-08-01T12:40:00.831Z,988
2017-08-01T12:41:01.414Z,896
2017-08-01T12:42:01.996Z,772
2017-08-01T12:43:02.581Z,648
2017-08-01T12:44:03.162Z,552
2017-08-01T12:45:03.743Z,484
2017-08-01T12:46:04.328Z,444
2017-08-01T12:47:04.919Z,420
2017-08-01T12:48:05.510Z,396
2017-08-01T12:49:06.093Z,376
2017-08-01T12:50:06.685Z,364
2017-08-01T12:51:07.266Z,348
2017-08-01T12:52:07.849Z,344
2017-08-01T12:53:08.429Z,348
2017-08-01T12:54:09.009Z,356
2017-08-01T12:55:09.591Z,368
2017-08-01T12:56:10.172Z,384
2017-08-01T12:57:10.754Z,396
2017-08-01T12:58:11.336Z,412
2017-08-01T12:59:11.918Z,432
2017-08-01T13:00:12.498Z,460
2017-08-01T13:01:13.091Z,500
2017-08-01T13:02:13.674Z,536
2017-08-01T13:03:14.253Z,556
2017-08-01T13:04:14.834Z,572
2017-08-01T13:05:15.418Z,580
2017-08-01T13:06:15.999Z,584
2017-08-01T13:07:16.582Z,608
2017-08-01T13:08:17.162Z,608
2017-08-01T13:09:17.743Z,580
2017-08-01T13:10:18.323Z,552
2017-08-01T13:11:18.915Z,540
2017-08-01T13:12:19.496Z,532
2017-08-01T13:13:20.078Z,524
2017-08-01T13:14:20.670Z,500
2017-08-01T13:15:21.250Z,472
2017-08-01T13:16:21.834Z,460
2017-08-01T13:17:22.411Z,456
2017-08-01T13:18:22.994Z,472
2017-08-01T13:19:23.575Z,500
2017-08-01T13:20:24.157Z,520
2017-08-01T13:21:24.738Z,524
2017-08-01T13:22:25.318Z,524
2017-08-01T13:23:25.898Z,532
2017-08-01T13:24:26.479Z,540
2017-08-01T13:25:27.061Z,544
2017-08-01T13:26:27.641Z,536
2017-08-01T13:27:28.224Z,492
2017-08-01T13:28:28.804Z,428
2017-08-01T13:29:29.385Z,372
2017-08-01T13:30:29.966Z,352
2017-08-01T13:31:30.547Z,356
2017-08-01T13:32:31.131Z,356
2017-08-01T13:33:31.723Z,344
2017-08-01T13:34:32.307Z,336
2017-08-01T13:35:32.894Z,332
2017-08-01T13:36:33.468Z,320
2017-08-01T13:37:34.049Z,296
2017-08-01T13:38:34.629Z,280
2017-08-01T13:39:35.209Z,280
2017-08-01T13:40:35.792Z,292
2017-08-01T13:41:36.372Z,292
2017-08-01T13:42:36.956Z,296
2017-08-01T13:43:37.549Z,300
2017-08-01T13:44:38.139Z,308
2017-08-01T13:45:38.722Z,324
2017-08-01T13:46:39.303Z,340
2017-08-01T13:47:39.884Z,344
2017-08-01T13:48:40.466Z,348
2017-08-01T13:49:41.046Z,352
2017-08-01T13:50:41.627Z,356
2017-08-01T13:51:42.209Z,376
2017-08-01T13:52:42.790Z,412
2017-08-01T13:53:43.386Z,464
2017-08-01T13:54:43.963Z,512
2017-08-01T13:55:44.550Z,572
2017-08-01T13:56:45.128Z,636
2017-08-01T13:57:45.709Z,716
2017-08-01T13:58:46.294Z,792
2017-08-01T13:59:46.872Z,856
2017-08-01T14:00:47.454Z,924
2017-08-01T14:01:48.036Z,1000
2017-08-01T14:02:48.617Z,1008
2017-08-01T14:03:49.204Z,1008
2017-08-01T14:04:49.779Z,996
2017-08-01T14:05:50.370Z,992
2017-08-01T14:06:50.952Z,972
2017-08-01T14:07:51.543Z,944
2017-08-01T14:08:52.123Z,924
2017-08-01T14:09:52.705Z,892