createdAt,value
2022-10-04T00:00:41.297Z,5.40
2022-10-04T00:03:27.084Z,5.50
2022-10-04T00:05:59.155Z,5.40
2022-10-04T00:08:49.404Z,5.40
2022-10-04T00:11:22.390Z,5.40
2022-10-04T00:14:06.517Z,5.30
2022-10-04T00:16:39.172Z,5.30
2022-10-04T00:19:39.787Z,5.30
2022-10-04T00:22:10.279Z,5.30
2022-10-04T00:24:40.667Z,5.20
2022-10-04T00:27:27.261Z,5.20
2022-10-04T00:30:03.028Z,5.20
2022-10-04T00:32:39.317Z,5.20
2022-10-04T00:35:24.696Z,5.20
2022-10-04T00:38:06.608Z,5.20
2022-10-04T00:40:54.141Z,5.20
2022-10-04T00:43:46.917Z,5.10
2022-10-04T00:46:23.698Z,5.10
2022-10-04T00:49:00.186Z,5.00
2022-10-04T00:51:43.496Z,5.00
2022-10-04T00:54:23.026Z,5.00
2022-10-04T00:57:04.671Z,4.90
2022-10-04T00:59:44.444Z,4.90
2022-10-04T01:02:28.130Z,4.80
2022-10-04T01:05:35.616Z,4.70
2022-10-04T01:08:24.475Z,4.70
2022-10-04T01:11:13.789Z,4.70
2022-10-04T01:13:50.112Z,4.70
2022-10-04T01:16:26.159Z,4.60
2022-10-04T01:18:53.313Z,4.60
2022-10-04T01:21:20.444Z,4.50
2022-10-04T01:23:51.520Z,4.60
2022-10-04T01:26:30.036Z,4.60
2022-10-04T01:29:05.962Z,4.60
2022-10-04T01:31:37.482Z,4.50
2022-10-04T01:34:06.819Z,4.50
2022-10-04T01:36:36.863Z,4.50
2022-10-04T01:39:05.500Z,4.50
2022-10-04T01:41:54.129Z,4.40
2022-10-04T01:44:31.838Z,4.40
2022-10-04T01:47:05.190Z,4.30
2022-10-04T01:49:36.458Z,4.30
2022-10-04T01:52:17.429Z,4.30
2022-10-04T01:54:49.583Z,4.30
2022-10-04T01:57:33.560Z,4.30
2022-10-04T02:00:13.448Z,4.30
2022-10-04T02:03:03.656Z,4.20
2022-10-04T02:05:42.508Z,4.10
2022-10-04T02:08:18.505Z,4.10
2022-10-04T02:10:49.754Z,4.00
2022-10-04T02:13:18.849Z,4.10
2022-10-04T02:15:47.964Z,4.10
2022-10-04T02:18:22.138Z,4.00
2022-10-04T02:20:51.775Z,4.00
2022-10-04T02:23:21.242Z,4.00
2022-10-04T02:25:48.429Z,4.00
2022-10-04T02:28:16.485Z,4.00
2022-10-04T02:31:08.618Z,4.00
2022-10-04T02:33:45.276Z,4.00
2022-10-04T02:36:13.400Z,4.00
2022-10-04T02:39:15.429Z,4.00
2022-10-04T02:42:18.277Z,4.10
2022-10-04T02:44:52.976Z,4.10
2022-10-04T02:47:25.169Z,4.10
2022-10-04T02:50:13.893Z,4.00
2022-10-04T02:52:51.008Z,4.10
2022-10-04T02:55:24.269Z,4.10
2022-10-04T02:57:52.369Z,4.00
2022-10-04T03:00:30.240Z,4.00
2022-10-04T03:03:21.493Z,4.00
2022-10-04T03:06:08.724Z,3.90
2022-10-04T03:09:00.231Z,3.90
2022-10-04T03:11:36.706Z,4.00
2022-10-04T03:14:13.591Z,4.00
2022-10-04T03:16:45.077Z,4.00
2022-10-04T03:19:15.587Z,4.10
2022-10-04T03:21:47.384Z,4.10
2022-10-04T03:24:24.802Z,4.20
2022-10-04T03:26:58.214Z,4.20
2022-10-04T03:29:30.175Z,4.30
2022-10-04T03:32:00.177Z,4.30
2022-10-04T03:34:37.205Z,4.30
2022-10-04T03:37:09.484Z,4.30
2022-10-04T03:39:45.376Z,4.30
2022-10-04T03:42:18.429Z,4.90
2022-10-04T03:44:48.103Z,4.20
2022-10-04T03:47:32.549Z,4.30
2022-10-04T03:50:06.619Z,4.20
2022-10-04T03:52:37.869Z,4.20
2022-10-04T03:55:09.450Z,4.20
2022-10-04T03:57:38.030Z,4.20
2022-10-04T04:00:07.002Z,4.20
2022-10-04T04:02:46.000Z,4.20
2022-10-04T04:05:29.238Z,4.20
2022-10-04T04:08:12.149Z,4.30
2022-10-04T04:10:47.798Z,4.40
2022-10-04T04:13:33.244Z,4.40
2022-10-04T04:16:05.485Z,4.40
2022-10-04T04:18:40.431Z,4.40
2022-10-04T04:21:08.358Z,4.40
2022-10-04T04:24:05.189Z,4.40
2022-10-04T04:26:45.679Z,4.40
2022-10-04T04:29:24.099Z,4.50
2022-10-04T04:32:25.618Z,4.50
2022-10-04T04:35:07.702Z,4.50
2022-10-04T04:37:36.598Z,4.50
2022-10-04T04:40:24.074Z,4.50
2022-10-04T04:42:52.476Z,4.50
2022-10-04T04:45:25.727Z,4.60
2022-10-04T04:47:57.178Z,4.60
2022-10-04T04:50:33.178Z,4.60
2022-10-04T04:53:12.719Z,4.60
2022-10-04T04:56:02.407Z,4.70
2022-10-04T04:58:51.766Z,4.70
2022-10-04T05:01:46.891Z,4.70
2022-10-04T05:04:13.490Z,4.70
2022-10-04T05:06:45.113Z,4.70
2022-10-04T05:09:38.319Z,4.70
2022-10-04T05:12:18.797Z,4.70
2022-10-04T05:14:51.990Z,4.70
2022-10-04T05:17:26.593Z,4.80
2022-10-04T05:19:59.083Z,4.70
2022-10-04T05:22:27.517Z,4.80
2022-10-04T05:25:09.826Z,4.80
2022-10-04T05:27:42.713Z,4.90
2022-10-04T05:30:38.293Z,4.90
2022-10-04T05:33:13.872Z,4.90
2022-10-04T05:36:07.003Z,4.90
2022-10-04T05:39:06.007Z,4.90
2022-10-04T05:42:21.023Z,5.00
2022-10-04T05:44:57.294Z,5.00
2022-10-04T05:47:29.410Z,5.10
2022-10-04T05:49:59.935Z,5.20
2022-10-04T05:52:35.968Z,5.20
2022-10-04T05:55:42.676Z,5.20
2022-10-04T05:58:30.315Z,5.30
2022-10-04T06:02:02.122Z,5.30
2022-10-04T06:07:45.295Z,5.40
2022-10-04T06:10:44.881Z,5.40
2022-10-04T06:13:59.373Z,5.50
2022-10-04T06:17:15.051Z,5.50
2022-10-04T06:20:21.147Z,5.60
2022-10-04T06:23:03.402Z,5.70
2022-10-04T06:25:42.431Z,5.70
2022-10-04T06:28:24.261Z,5.80
2022-10-04T06:31:24.919Z,5.80
2022-10-04T06:34:12.811Z,5.80
2022-10-04T06:37:00.501Z,5.90
2022-10-04T06:40:09.910Z,5.90
2022-10-04T06:43:24.343Z,5.90
2022-10-04T06:46:10.539Z,6.00
2022-10-04T06:49:02.404Z,6.00
2022-10-04T06:51:46.499Z,6.10
2022-10-04T06:54:32.781Z,6.10
2022-10-04T06:57:32.163Z,6.20
2022-10-04T07:00:16.097Z,6.40
2022-10-04T07:03:12.791Z,6.50
2022-10-04T07:06:05.026Z,6.60
2022-10-04T07:08:47.915Z,6.70
2022-10-04T07:11:43.234Z,6.80
2022-10-04T07:14:20.221Z,6.90
2022-10-04T07:17:17.327Z,6.90
2022-10-04T07:19:49.718Z,7.00
2022-10-04T07:22:35.188Z,7.10
2022-10-04T07:25:22.681Z,7.30
2022-10-04T07:28:15.346Z,7.40
2022-10-04T07:31:24.363Z,7.60
2022-10-04T07:34:00.095Z,7.80
2022-10-04T07:37:07.582Z,8.00
2022-10-04T07:39:52.594Z,8.10
2022-10-04T07:42:36.601Z,8.20
2022-10-04T07:45:30.030Z,8.30
2022-10-04T07:48:26.325Z,8.50
2022-10-04T07:51:03.821Z,8.60
2022-10-04T07:53:48.898Z,8.80
2022-10-04T07:56:27.585Z,8.90
2022-10-04T07:59:12.705Z,9.10
2022-10-04T08:02:15.045Z,9.20
2022-10-04T08:05:08.266Z,9.50
2022-10-04T08:08:07.431Z,9.70
2022-10-04T08:11:01.299Z,9.90
2022-10-04T08:13:53.579Z,10.00
2022-10-04T08:16:35.572Z,10.10
2022-10-04T08:19:30.711Z,10.80
2022-10-04T08:22:29.890Z,10.40
2022-10-04T08:25:09.250Z,10.60
2022-10-04T08:28:23.405Z,10.70
2022-10-04T08:30:58.813Z,10.80
2022-10-04T08:33:56.291Z,10.90
2022-10-04T08:36:53.541Z,10.90
2022-10-04T08:39:35.454Z,11.00
2022-10-04T08:42:50.547Z,11.10
2022-10-04T08:45:38.182Z,11.20
2022-10-04T08:48:51.513Z,11.40
2022-10-04T08:51:45.517Z,11.50
2022-10-04T08:54:57.037Z,11.70
2022-10-04T08:58:01.547Z,11.90
2022-10-04T09:00:43.245Z,12.20
2022-10-04T09:03:42.279Z,12.30
2022-10-04T09:06:45.221Z,12.40
2022-10-04T09:09:56.482Z,12.60
2022-10-04T09:13:01.534Z,12.90
2022-10-04T09:15:59.767Z,12.90
2022-10-04T09:19:01.411Z,13.00
2022-10-04T09:21:46.117Z,13.00
2022-10-04T09:24:59.394Z,13.00
2022-10-04T09:27:58.427Z,13.10
2022-10-04T09:31:01.297Z,13.10
2022-10-04T09:34:10.765Z,13.10
2022-10-04T09:37:14.349Z,13.20
2022-10-04T09:40:25.982Z,13.20
2022-10-04T09:43:26.905Z,13.40
2022-10-04T09:46:42.163Z,13.60
2022-10-04T09:49:46.842Z,13.60
2022-10-04T09:52:35.330Z,13.80
2022-10-04T09:55:28.867Z,14.00
2022-10-04T09:58:29.445Z,14.30
2022-10-04T10:01:16.928Z,14.50
2022-10-04T10:04:19.508Z,14.60
2022-10-04T10:07:15.460Z,14.80
2022-10-04T10:10:24.169Z,15.00
2022-10-04T10:13:20.978Z,15.20
2022-10-04T10:16:12.226Z,15.50
2022-10-04T10:19:06.997Z,15.80
2022-10-04T10:21:53.346Z,16.10
2022-10-04T10:24:47.693Z,16.10
2022-10-04T10:27:52.577Z,16.20
2022-10-04T10:30:27.305Z,16.20
2022-10-04T10:33:32.049Z,16.30
2022-10-04T10:36:36.184Z,16.60
2022-10-04T10:39:48.103Z,16.90
2022-10-04T10:42:46.012Z,17.30
2022-10-04T10:45:45.653Z,17.50
2022-10-04T10:49:02.590Z,17.40
2022-10-04T10:52:11.795Z,17.70
2022-10-04T10:54:53.400Z,18.20
2022-10-04T10:58:00.344Z,18.20
2022-10-04T11:01:20.608Z,18.20
2022-10-04T11:04:28.913Z,18.30
2022-10-04T11:07:37.099Z,18.50
2022-10-04T11:10:26.592Z,18.50
2022-10-04T11:13:26.526Z,18.30
2022-10-04T11:16:35.392Z,18.00
2022-10-04T11:19:49.274Z,17.90
2022-10-04T11:22:52.588Z,17.80
2022-10-04T11:25:57.242Z,17.90
2022-10-04T11:28:47.709Z,18.30
2022-10-04T11:31:48.715Z,18.80
2022-10-04T11:34:50.764Z,19.00
2022-10-04T11:37:50.958Z,19.00
2022-10-04T11:41:11.194Z,19.20
2022-10-04T11:43:57.868Z,19.00
2022-10-04T11:47:01.914Z,18.90
2022-10-04T11:50:11.514Z,18.90
2022-10-04T11:53:03.825Z,18.90
2022-10-04T11:55:42.441Z,18.70
2022-10-04T11:58:45.741Z,18.50
2022-10-04T12:01:51.371Z,18.30
2022-10-04T12:04:45.291Z,18.20
2022-10-04T12:07:44.898Z,18.30
2022-10-04T12:10:39.785Z,18.60
2022-10-04T12:13:39.802Z,18.70
2022-10-04T12:16:15.369Z,18.90
2022-10-04T12:19:20.919Z,19.10
2022-10-04T12:21:58.998Z,19.20
2022-10-04T12:25:16.245Z,19.40
2022-10-04T12:28:20.908Z,19.50
2022-10-04T12:31:16.210Z,19.70
2022-10-04T12:34:19.412Z,19.90
2022-10-04T12:37:16.900Z,19.90
2022-10-04T12:39:52.541Z,19.70
2022-10-04T12:43:07.102Z,19.70
2022-10-04T12:46:24.446Z,19.60
2022-10-04T12:49:41.187Z,19.80
2022-10-04T12:52:27.684Z,19.80
2022-10-04T12:55:12.032Z,20.10
2022-10-04T12:58:05.664Z,20.20
2022-10-04T13:00:45.153Z,20.20
2022-10-04T13:03:25.490Z,20.20
2022-10-04T13:06:14.663Z,20.30
2022-10-04T13:27:52.622Z,20.00
2022-10-04T13:30:24.790Z,20.00
2022-10-04T13:36:59.334Z,20.10
2022-10-04T13:39:46.591Z,20.10
2022-10-04T13:42:58.847Z,20.40
2022-10-04T13:45:41.644Z,20.60
2022-10-04T13:48:21.724Z,20.60
2022-10-04T13:51:25.255Z,20.90
2022-10-04T13:54:28.979Z,21.30
2022-10-04T13:57:20.430Z,21.40
2022-10-04T14:00:14.881Z,21.70
2022-10-04T14:03:42.353Z,22.40
2022-10-04T14:06:38.338Z,23.70
2022-10-04T14:09:42.173Z,25.90
2022-10-04T14:12:46.270Z,27.70
2022-10-04T14:15:29.742Z,29.20
2022-10-04T14:18:28.486Z,30.10
2022-10-04T14:24:39.720Z,31.50
2022-10-04T14:27:58.838Z,31.10
2022-10-04T14:30:37.114Z,29.00
2022-10-04T14:33:39.893Z,26.50
2022-10-04T14:36:40.922Z,24.40
2022-10-04T14:40:07.880Z,22.70
2022-10-04T14:43:43.202Z,22.20
2022-10-04T14:46:53.457Z,24.50
2022-10-04T14:50:06.413Z,26.70
2022-10-04T14:52:55.561Z,27.70
2022-10-04T14:55:57.444Z,27.40
2022-10-04T14:58:48.933Z,26.70
2022-10-04T15:01:24.534Z,25.50
2022-10-04T15:04:34.862Z,23.80
2022-10-04T15:07:18.004Z,22.40
2022-10-04T15:10:11.235Z,21.30
2022-10-04T15:13:15.040Z,20.30
2022-10-04T15:16:04.255Z,19.60
2022-10-04T15:18:38.953Z,19.20
2022-10-04T15:21:39.832Z,18.80
2022-10-04T15:24:18.430Z,18.60
2022-10-04T15:26:53.585Z,18.30
2022-10-04T15:29:44.582Z,18.10
2022-10-04T15:32:46.089Z,17.90
2022-10-04T15:36:09.502Z,17.70
2022-10-04T15:38:54.017Z,17.60
2022-10-04T15:41:48.878Z,17.40
2022-10-04T15:44:54.045Z,17.30
2022-10-04T15:47:51.162Z,17.10
2022-10-04T15:51:00.938Z,17.10
2022-10-04T15:53:48.647Z,17.10
2022-10-04T15:56:45.278Z,16.90
2022-10-04T15:59:45.019Z,16.70
2022-10-04T16:02:58.584Z,16.60
2022-10-04T16:05:42.128Z,16.40
2022-10-04T16:08:47.054Z,16.20
2022-10-04T16:11:59.694Z,16.00
2022-10-04T16:14:57.190Z,15.90
2022-10-04T16:17:33.619Z,15.70
2022-10-04T16:20:40.537Z,15.60
2022-10-04T16:23:37.530Z,15.40
2022-10-04T16:26:34.050Z,15.20
2022-10-04T16:30:08.234Z,15.00
2022-10-04T16:32:58.966Z,14.90
2022-10-04T16:36:04.421Z,14.70
2022-10-04T16:39:04.176Z,14.40
2022-10-04T16:41:52.970Z,14.30
2022-10-04T16:44:36.491Z,14.10
2022-10-04T16:47:48.182Z,13.90
2022-10-04T16:51:13.022Z,13.70
2022-10-04T16:54:20.501Z,13.60
2022-10-04T16:57:00.478Z,13.40
2022-10-04T16:59:39.111Z,13.20
2022-10-04T17:03:05.201Z,13.10
2022-10-04T17:06:14.452Z,13.00
2022-10-04T17:15:29.938Z,12.60
2022-10-04T17:18:08.511Z,12.50
2022-10-04T17:20:41.141Z,12.30
2022-10-04T17:23:29.230Z,12.30
2022-10-04T17:26:25.934Z,12.20
2022-10-04T17:29:15.767Z,12.10
2022-10-04T17:32:24.489Z,12.00
2022-10-04T17:35:12.519Z,11.90
2022-10-04T17:38:03.603Z,11.80
2022-10-04T17:40:57.003Z,11.70
2022-10-04T17:43:48.106Z,11.60
2022-10-04T17:46:43.970Z,11.60
2022-10-04T17:50:03.405Z,11.40
2022-10-04T17:53:01.510Z,11.40
2022-10-04T17:55:55.880Z,11.30
2022-10-04T17:58:39.770Z,11.20
2022-10-04T18:01:30.160Z,11.20
2022-10-04T18:04:29.008Z,11.10
2022-10-04T18:07:14.781Z,11.00
2022-10-04T18:09:46.834Z,10.90
2022-10-04T18:12:35.242Z,10.80
2022-10-04T18:15:26.459Z,10.80
2022-10-04T18:18:18.702Z,10.70
2022-10-04T18:20:54.218Z,10.70
2022-10-04T18:23:30.351Z,10.60
2022-10-04T18:26:18.629Z,10.50
2022-10-04T18:28:47.497Z,10.40
2022-10-04T18:31:36.472Z,10.40
2022-10-04T18:34:31.061Z,10.30
2022-10-04T18:37:27.564Z,10.30
2022-10-04T18:39:55.874Z,10.20
2022-10-04T18:42:35.154Z,10.10
2022-10-04T18:45:23.037Z,10.10
2022-10-04T18:47:52.606Z,10.00
2022-10-04T18:50:44.658Z,10.00
2022-10-04T18:53:44.232Z,10.00
2022-10-04T18:56:12.312Z,9.90
2022-10-04T18:59:34.333Z,9.90
2022-10-04T19:02:15.724Z,9.90
2022-10-04T19:05:23.610Z,9.80
2022-10-04T19:08:30.655Z,9.70
2022-10-04T19:11:09.441Z,9.70
2022-10-04T19:13:56.140Z,9.60
2022-10-04T19:16:37.833Z,9.60
2022-10-04T19:19:28.652Z,9.50
2022-10-04T19:22:02.214Z,9.50
2022-10-04T19:25:25.246Z,9.50
2022-10-04T19:28:20.616Z,9.40
2022-10-04T19:31:39.140Z,9.30
2022-10-04T19:34:31.005Z,9.30
2022-10-04T19:37:10.845Z,9.30
2022-10-04T19:40:06.766Z,9.20
2022-10-04T19:42:50.764Z,9.20
2022-10-04T19:45:34.248Z,9.10
2022-10-04T19:48:13.418Z,9.00
2022-10-04T19:50:48.649Z,9.00
2022-10-04T19:53:34.987Z,8.90
2022-10-04T19:56:15.363Z,8.90
2022-10-04T19:59:01.399Z,8.90
2022-10-04T20:01:29.592Z,8.90
2022-10-04T20:04:15.417Z,8.80
2022-10-04T20:06:59.958Z,8.70
2022-10-04T20:09:43.942Z,8.70
2022-10-04T20:12:40.152Z,8.60
2022-10-04T20:15:27.920Z,8.60
2022-10-04T20:17:56.162Z,8.60
2022-10-04T20:20:41.308Z,8.60
2022-10-04T20:23:09.004Z,8.50
2022-10-04T20:26:00.485Z,8.50
2022-10-04T20:28:27.180Z,8.40
2022-10-04T20:30:58.278Z,8.40
2022-10-04T20:33:33.901Z,8.30
2022-10-04T20:36:05.847Z,8.30
2022-10-04T20:38:59.547Z,8.30
2022-10-04T20:41:29.065Z,8.30
2022-10-04T20:44:06.731Z,8.20
2022-10-04T20:46:38.607Z,8.20
2022-10-04T20:49:17.912Z,8.20
2022-10-04T20:51:49.604Z,8.20
2022-10-04T20:54:18.191Z,8.10
2022-10-04T20:56:51.310Z,8.10
2022-10-04T20:59:18.645Z,8.10
2022-10-04T21:02:05.032Z,8.00
2022-10-04T21:04:32.903Z,8.00
2022-10-04T21:07:03.126Z,8.00
2022-10-04T21:09:31.634Z,7.90
2022-10-04T21:12:00.887Z,8.80
2022-10-04T21:14:37.935Z,7.90
2022-10-04T21:17:28.277Z,7.90
2022-10-04T21:19:55.039Z,7.90
2022-10-04T21:22:28.823Z,7.90
2022-10-04T21:25:01.754Z,7.80
2022-10-04T21:27:43.234Z,7.80
2022-10-04T21:30:16.517Z,7.70
2022-10-04T21:32:43.955Z,7.70
2022-10-04T21:35:12.392Z,7.70
2022-10-04T21:37:39.234Z,7.70
2022-10-04T21:40:07.418Z,7.60
2022-10-04T21:42:34.138Z,7.60
2022-10-04T21:45:00.870Z,7.60
2022-10-04T21:47:27.634Z,7.60
2022-10-04T21:49:54.994Z,7.50
2022-10-04T21:52:22.138Z,7.50
2022-10-04T21:54:48.818Z,7.50
2022-10-04T21:57:15.693Z,7.40
2022-10-04T21:59:42.370Z,7.40
2022-10-04T22:02:09.110Z,7.40
2022-10-04T22:04:37.876Z,7.30
2022-10-04T22:07:04.646Z,7.30
2022-10-04T22:09:32.552Z,7.30
2022-10-04T22:11:59.251Z,7.30
2022-10-04T22:14:25.951Z,7.20
2022-10-04T22:16:52.726Z,7.30
2022-10-04T22:19:19.459Z,7.20
2022-10-04T22:21:46.163Z,7.20
2022-10-04T22:24:19.330Z,7.10
2022-10-04T22:26:46.941Z,7.10
2022-10-04T22:29:17.276Z,7.10
2022-10-04T22:31:51.530Z,7.10
2022-10-04T22:34:22.553Z,7.00
2022-10-04T22:36:51.929Z,7.00
2022-10-04T22:39:20.237Z,7.00
2022-10-04T22:42:00.130Z,7.00
2022-10-04T22:44:45.426Z,7.00
2022-10-04T22:47:15.217Z,7.00
2022-10-04T22:49:46.559Z,7.00
2022-10-04T22:52:24.574Z,6.90
2022-10-04T22:54:53.849Z,6.90
2022-10-04T22:57:21.240Z,6.80
2022-10-04T22:59:51.863Z,6.80
2022-10-04T23:02:26.787Z,6.80
2022-10-04T23:04:58.680Z,6.80
2022-10-04T23:07:25.894Z,6.80
2022-10-04T23:09:52.787Z,6.70
2022-10-04T23:12:19.593Z,6.70
2022-10-04T23:14:46.321Z,6.60
2022-10-04T23:17:27.451Z,6.60
2022-10-04T23:20:00.991Z,6.60
2022-10-04T23:22:30.581Z,6.60
2022-10-04T23:24:57.973Z,6.60
2022-10-04T23:27:24.769Z,6.60
2022-10-04T23:30:02.726Z,6.50
2022-10-04T23:32:32.321Z,6.60
2022-10-04T23:35:03.686Z,6.60
2022-10-04T23:37:32.489Z,6.60
2022-10-04T23:39:59.546Z,6.60
2022-10-04T23:42:31.975Z,6.50
2022-10-04T23:45:01.278Z,6.50
2022-10-04T23:47:34.480Z,6.50
2022-10-04T23:50:02.036Z,6.50
2022-10-04T23:52:37.590Z,6.50
2022-10-04T23:55:20.531Z,6.50
2022-10-04T23:57:47.570Z,6.40
