createdAt,value
2023-01-03T00:00:47.777Z,99.99
2023-01-03T00:01:47.782Z,99.99
2023-01-03T00:02:47.789Z,99.99
2023-01-03T00:03:47.811Z,99.99
2023-01-03T00:04:49.922Z,99.99
2023-01-03T00:05:47.698Z,99.99
2023-01-03T00:06:47.711Z,99.99
2023-01-03T00:07:47.718Z,99.99
2023-01-03T00:08:47.677Z,99.99
2023-01-03T00:09:47.685Z,99.99
2023-01-03T00:10:47.678Z,99.99
2023-01-03T00:11:47.662Z,99.99
2023-01-03T00:12:47.658Z,99.99
2023-01-03T00:13:47.659Z,99.99
2023-01-03T00:14:47.715Z,99.99
2023-01-03T00:15:47.657Z,99.99
2023-01-03T00:16:47.661Z,99.99
2023-01-03T00:17:47.629Z,99.99
2023-01-03T00:18:47.622Z,99.99
2023-01-03T00:19:47.602Z,99.99
2023-01-03T00:20:47.595Z,99.99
2023-01-03T00:21:47.601Z,99.99
2023-01-03T00:22:47.583Z,99.99
2023-01-03T00:23:47.579Z,99.99
2023-01-03T00:24:47.598Z,99.99
2023-01-03T00:25:47.561Z,99.99
2023-01-03T00:26:47.569Z,99.99
2023-01-03T00:27:47.548Z,99.99
2023-01-03T00:28:47.545Z,99.99
2023-01-03T00:29:47.538Z,99.99
2023-01-03T00:30:47.546Z,99.99
2023-01-03T00:31:47.546Z,99.99
2023-01-03T00:32:47.493Z,99.99
2023-01-03T00:33:47.504Z,99.99
2023-01-03T00:34:47.504Z,99.99
2023-01-03T00:35:47.472Z,99.99
2023-01-03T00:36:47.501Z,99.99
2023-01-03T00:37:47.497Z,99.99
2023-01-03T00:38:47.470Z,99.99
2023-01-03T00:39:47.447Z,99.99
2023-01-03T00:40:47.473Z,99.99
2023-01-03T00:41:47.431Z,99.99
2023-01-03T00:42:47.450Z,99.99
2023-01-03T00:43:47.430Z,99.99
2023-01-03T00:44:47.420Z,99.99
2023-01-03T00:45:47.427Z,99.99
2023-01-03T00:46:47.403Z,99.99
2023-01-03T00:47:47.397Z,99.99
2023-01-03T00:48:47.383Z,99.99
2023-01-03T00:49:47.366Z,99.99
2023-01-03T00:50:47.370Z,99.99
2023-01-03T00:51:47.361Z,99.99
2023-01-03T00:52:47.357Z,99.99
2023-01-03T00:53:47.370Z,99.99
2023-01-03T00:54:47.335Z,99.99
2023-01-03T00:55:47.348Z,99.99
2023-01-03T00:56:47.321Z,99.99
2023-01-03T00:57:47.300Z,99.99
2023-01-03T00:58:47.296Z,99.99
2023-01-03T00:59:47.305Z,99.99
2023-01-03T01:00:47.281Z,99.99
2023-01-03T01:01:47.980Z,99.99
2023-01-03T01:02:47.442Z,99.99
2023-01-03T01:03:47.350Z,99.99
2023-01-03T01:04:47.263Z,99.99
2023-01-03T01:05:47.252Z,99.99
2023-01-03T01:06:47.253Z,99.99
2023-01-03T01:07:47.224Z,99.99
2023-01-03T01:08:47.258Z,99.99
2023-01-03T01:09:47.219Z,99.99
2023-01-03T01:10:47.204Z,99.99
2023-01-03T01:11:47.233Z,99.99
2023-01-03T01:12:47.196Z,99.99
2023-01-03T01:13:47.222Z,99.99
2023-01-03T01:14:47.216Z,99.99
2023-01-03T01:15:47.243Z,99.99
2023-01-03T01:16:47.160Z,99.99
2023-01-03T01:17:47.182Z,99.99
2023-01-03T01:18:47.157Z,99.99
2023-01-03T01:19:47.147Z,99.99
2023-01-03T01:20:47.154Z,99.99
2023-01-03T01:21:47.137Z,99.99
2023-01-03T01:22:47.136Z,99.99
2023-01-03T01:23:47.108Z,99.99
2023-01-03T01:24:47.106Z,99.99
2023-01-03T01:25:47.092Z,99.99
2023-01-03T01:26:47.102Z,99.99
2023-01-03T01:27:47.124Z,99.99
2023-01-03T01:28:47.095Z,99.99
2023-01-03T01:29:47.062Z,99.99
2023-01-03T01:30:47.120Z,99.99
2023-01-03T01:31:47.057Z,99.99
2023-01-03T01:32:47.038Z,99.99
2023-01-03T01:33:47.039Z,99.99
2023-01-03T01:34:47.047Z,99.99
2023-01-03T01:35:47.023Z,99.99
2023-01-03T01:36:47.015Z,99.99
2023-01-03T01:37:47.021Z,99.99
2023-01-03T01:38:47.019Z,99.99
2023-01-03T01:39:46.980Z,99.99
2023-01-03T01:40:47.011Z,99.99
2023-01-03T01:41:46.993Z,99.99
2023-01-03T01:42:46.978Z,99.99
2023-01-03T01:43:46.956Z,99.99
2023-01-03T01:44:46.963Z,99.99
2023-01-03T01:45:46.947Z,99.99
2023-01-03T01:46:47.010Z,99.99
2023-01-03T01:47:46.933Z,99.99
2023-01-03T01:48:46.906Z,99.99
2023-01-03T01:49:46.926Z,99.99
2023-01-03T01:50:46.900Z,99.99
2023-01-03T01:51:46.917Z,99.99
2023-01-03T01:52:46.881Z,99.99
2023-01-03T01:53:46.906Z,99.99
2023-01-03T01:54:46.865Z,99.99
2023-01-03T01:55:46.859Z,99.99
2023-01-03T01:56:46.897Z,99.99
2023-01-03T01:57:46.846Z,99.99
2023-01-03T01:58:46.851Z,99.99
2023-01-03T01:59:46.841Z,99.99
2023-01-03T02:00:46.852Z,99.99
2023-01-03T02:01:46.929Z,99.99
2023-01-03T02:02:46.944Z,99.99
2023-01-03T02:03:46.872Z,99.99
2023-01-03T02:05:09.874Z,99.99
2023-01-03T02:05:46.804Z,99.99
2023-01-03T02:06:46.867Z,99.99
2023-01-03T02:07:46.778Z,99.99
2023-01-03T02:08:46.768Z,99.99
2023-01-03T02:09:46.780Z,99.99
2023-01-03T02:10:46.753Z,99.99
2023-01-03T02:11:46.761Z,99.99
2023-01-03T02:12:46.747Z,99.99
2023-01-03T02:13:46.730Z,99.99
2023-01-03T02:14:46.749Z,99.99
2023-01-03T02:15:46.796Z,99.99
2023-01-03T02:16:46.738Z,99.99
2023-01-03T02:17:46.705Z,99.99
2023-01-03T02:18:46.701Z,99.99
2023-01-03T02:19:46.691Z,99.99
2023-01-03T02:20:46.691Z,99.99
2023-01-03T02:21:46.681Z,99.99
2023-01-03T02:22:46.681Z,99.99
2023-01-03T02:23:46.662Z,99.99
2023-01-03T02:24:46.663Z,99.99
2023-01-03T02:25:46.657Z,99.99
2023-01-03T02:26:46.634Z,99.99
2023-01-03T02:27:46.619Z,99.99
2023-01-03T02:28:46.617Z,99.99
2023-01-03T02:29:46.627Z,99.99
2023-01-03T02:30:46.668Z,99.99
2023-01-03T02:31:46.718Z,99.99
2023-01-03T02:32:46.602Z,99.99
2023-01-03T02:33:46.585Z,99.99
2023-01-03T02:34:46.597Z,99.99
2023-01-03T02:35:46.585Z,99.99
2023-01-03T02:36:46.565Z,99.99
2023-01-03T02:37:46.572Z,99.99
2023-01-03T02:38:46.570Z,99.99
2023-01-03T02:39:46.554Z,99.99
2023-01-03T02:40:46.543Z,99.99
2023-01-03T02:41:46.550Z,99.99
2023-01-03T02:42:46.546Z,99.99
2023-01-03T02:43:46.541Z,99.99
2023-01-03T02:44:46.499Z,99.99
2023-01-03T02:45:46.495Z,99.99
2023-01-03T02:46:46.548Z,99.99
2023-01-03T02:47:46.496Z,99.99
2023-01-03T02:48:46.485Z,99.99
2023-01-03T02:49:46.467Z,99.99
2023-01-03T02:50:46.474Z,99.99
2023-01-03T02:51:46.476Z,99.99
2023-01-03T02:52:46.458Z,99.99
2023-01-03T02:53:46.443Z,99.99
2023-01-03T02:54:46.422Z,99.99
2023-01-03T02:55:46.435Z,99.99
2023-01-03T02:56:46.416Z,99.99
2023-01-03T02:57:46.409Z,99.99
2023-01-03T02:58:46.396Z,99.99
2023-01-03T02:59:46.399Z,99.99
2023-01-03T03:00:46.394Z,99.99
2023-01-03T03:01:46.516Z,99.99
2023-01-03T03:02:46.564Z,99.99
2023-01-03T03:03:46.502Z,99.99
2023-01-03T03:04:46.372Z,99.99
2023-01-03T03:05:46.356Z,99.99
2023-01-03T03:06:46.352Z,99.99
2023-01-03T03:08:07.349Z,99.99
2023-01-03T03:08:46.337Z,99.99
2023-01-03T03:09:46.338Z,99.99
2023-01-03T03:10:46.331Z,99.99
2023-01-03T03:11:46.320Z,99.99
2023-01-03T03:12:46.320Z,99.99
2023-01-03T03:13:46.325Z,99.99
2023-01-03T03:14:46.295Z,99.99
2023-01-03T03:15:46.319Z,99.99
2023-01-03T03:16:46.276Z,99.99
2023-01-03T03:17:46.271Z,99.99
2023-01-03T03:18:46.245Z,99.99
2023-01-03T03:19:46.268Z,99.99
2023-01-03T03:20:46.245Z,99.99
2023-01-03T03:21:46.249Z,99.99
2023-01-03T03:22:46.231Z,99.99
2023-01-03T03:23:46.237Z,99.99
2023-01-03T03:24:46.207Z,99.99
2023-01-03T03:25:46.208Z,99.99
2023-01-03T03:26:46.283Z,99.99
2023-01-03T03:27:46.181Z,99.99
2023-01-03T03:28:46.199Z,99.99
2023-01-03T03:29:46.198Z,99.99
2023-01-03T03:30:46.168Z,99.99
2023-01-03T03:31:46.221Z,99.99
2023-01-03T03:32:46.191Z,99.99
2023-01-03T03:33:46.145Z,99.99
2023-01-03T03:34:46.133Z,99.99
2023-01-03T03:35:46.150Z,99.99
2023-01-03T03:36:46.149Z,99.99
2023-01-03T03:37:46.117Z,99.99
2023-01-03T03:38:46.126Z,99.99
2023-01-03T03:39:46.133Z,99.99
2023-01-03T03:40:46.112Z,99.99
2023-01-03T03:41:46.111Z,99.99
2023-01-03T03:42:46.088Z,99.99
2023-01-03T03:43:46.063Z,99.99
2023-01-03T03:44:46.057Z,99.99
2023-01-03T03:45:46.051Z,99.99
2023-01-03T03:46:52.351Z,99.99
2023-01-03T03:47:46.041Z,99.99
2023-01-03T03:48:46.045Z,99.99
2023-01-03T03:49:46.031Z,99.99
2023-01-03T03:50:46.042Z,99.99
2023-01-03T03:51:46.016Z,99.99
2023-01-03T03:52:46.035Z,99.99
2023-01-03T03:53:46.002Z,99.99
2023-01-03T03:54:46.003Z,99.99
2023-01-03T03:55:45.990Z,99.99
2023-01-03T03:56:46.000Z,99.99
2023-01-03T03:57:45.967Z,99.99
2023-01-03T03:58:46.044Z,99.99
2023-01-03T03:59:45.958Z,99.99
2023-01-03T04:00:45.965Z,99.99
2023-01-03T04:01:46.050Z,99.99
2023-01-03T04:02:46.036Z,99.99
2023-01-03T04:03:45.979Z,99.99
2023-01-03T04:04:45.914Z,99.99
2023-01-03T04:05:45.904Z,99.99
2023-01-03T04:06:45.895Z,99.99
2023-01-03T04:07:45.916Z,99.99
2023-01-03T04:08:45.900Z,99.99
2023-01-03T04:09:45.899Z,99.99
2023-01-03T04:10:45.883Z,99.99
2023-01-03T04:11:45.868Z,99.99
2023-01-03T04:12:45.870Z,99.99
2023-01-03T04:13:45.860Z,99.99
2023-01-03T04:14:45.840Z,99.99
2023-01-03T04:15:45.852Z,99.99
2023-01-03T04:16:45.883Z,99.99
2023-01-03T04:17:45.828Z,99.99
2023-01-03T04:18:45.817Z,99.99
2023-01-03T04:19:45.805Z,99.99
2023-01-03T04:20:45.823Z,99.99
2023-01-03T04:21:45.813Z,99.99
2023-01-03T04:22:45.795Z,99.99
2023-01-03T04:23:45.783Z,99.99
2023-01-03T04:24:45.790Z,99.99
2023-01-03T04:25:45.763Z,99.99
2023-01-03T04:26:45.774Z,99.99
2023-01-03T04:27:45.738Z,99.99
2023-01-03T04:28:45.766Z,99.99
2023-01-03T04:29:45.734Z,99.99
2023-01-03T04:30:45.726Z,99.99
2023-01-03T04:31:45.749Z,99.99
2023-01-03T04:32:45.748Z,99.99
2023-01-03T04:33:45.722Z,99.99
2023-01-03T04:34:45.685Z,99.99
2023-01-03T04:35:45.691Z,99.99
2023-01-03T04:36:45.699Z,99.99
2023-01-03T04:37:45.681Z,99.99
2023-01-03T04:38:45.688Z,99.99
2023-01-03T04:39:45.667Z,99.99
2023-01-03T04:40:45.669Z,99.99
2023-01-03T04:41:45.648Z,99.99
2023-01-03T04:42:45.651Z,99.99
2023-01-03T04:43:45.648Z,99.99
2023-01-03T04:44:45.669Z,99.99
2023-01-03T04:45:45.647Z,99.99
2023-01-03T04:46:52.355Z,99.99
2023-01-03T04:47:45.631Z,99.99
2023-01-03T04:48:45.608Z,99.99
2023-01-03T04:49:45.629Z,99.99
2023-01-03T04:50:45.585Z,99.99
2023-01-03T04:51:45.581Z,99.99
2023-01-03T04:52:45.569Z,99.99
2023-01-03T04:53:45.596Z,99.99
2023-01-03T04:54:45.561Z,99.99
2023-01-03T04:55:45.553Z,99.99
2023-01-03T04:56:45.554Z,99.99
2023-01-03T04:57:45.541Z,99.99
2023-01-03T04:58:45.553Z,99.99
2023-01-03T04:59:45.522Z,99.99
2023-01-03T05:00:45.551Z,99.99
2023-01-03T05:01:45.594Z,99.99
2023-01-03T05:02:45.569Z,99.99
2023-01-03T05:03:45.512Z,99.99
2023-01-03T05:04:45.523Z,99.99
2023-01-03T05:05:45.489Z,99.99
2023-01-03T05:06:45.459Z,99.99
2023-01-03T05:07:45.465Z,99.99
2023-01-03T05:08:45.466Z,99.99
2023-01-03T05:09:45.434Z,99.99
2023-01-03T05:10:45.436Z,99.99
2023-01-03T05:11:45.418Z,99.99
2023-01-03T05:12:45.432Z,99.99
2023-01-03T05:15:20.007Z,99.99
2023-01-03T05:16:20.017Z,99.99
2023-01-03T05:18:15.136Z,99.99
2023-01-03T05:19:15.119Z,99.99
2023-01-03T05:21:09.256Z,99.99
2023-01-03T05:22:09.243Z,99.99
2023-01-03T05:24:03.471Z,99.99
2023-01-03T05:25:03.459Z,99.99
2023-01-03T05:26:57.602Z,99.99
2023-01-03T05:27:57.569Z,99.99
2023-01-03T05:29:52.742Z,99.99
2023-01-03T05:30:52.724Z,99.99
2023-01-03T05:32:46.840Z,99.99
2023-01-03T05:33:46.826Z,99.99
2023-01-03T05:35:40.928Z,99.99
2023-01-03T05:36:40.922Z,99.99
2023-01-03T05:38:35.228Z,99.99
2023-01-03T05:39:35.204Z,99.99
2023-01-03T05:41:29.461Z,99.99
2023-01-03T05:42:29.439Z,99.99
2023-01-03T05:44:23.572Z,99.99
2023-01-03T05:45:23.557Z,99.99
2023-01-03T05:47:17.676Z,99.99
2023-01-03T05:48:17.661Z,99.99
2023-01-03T05:50:11.431Z,99.99
2023-01-03T05:51:11.399Z,99.99
2023-01-03T05:53:05.529Z,99.99
2023-01-03T05:54:05.505Z,99.99
2023-01-03T05:56:00.642Z,99.99
2023-01-03T05:57:00.625Z,99.99
2023-01-03T05:58:55.520Z,99.99
2023-01-03T05:59:55.492Z,99.99
2023-01-03T06:00:55.486Z,99.99
2023-01-03T06:01:55.649Z,99.99
2023-01-03T06:02:55.562Z,99.99
2023-01-03T06:03:55.485Z,99.99
2023-01-03T06:04:55.467Z,99.99
2023-01-03T06:05:55.450Z,99.99
2023-01-03T06:06:55.441Z,99.99
2023-01-03T06:07:55.441Z,99.99
2023-01-03T06:08:55.426Z,99.99
2023-01-03T06:09:55.421Z,99.99
2023-01-03T06:10:55.411Z,99.99
2023-01-03T06:11:55.402Z,99.99
2023-01-03T06:12:55.420Z,99.99
2023-01-03T06:13:55.383Z,99.99
2023-01-03T06:14:55.380Z,99.99
2023-01-03T06:15:55.370Z,99.99
2023-01-03T06:16:55.391Z,99.99
2023-01-03T06:17:55.358Z,99.99
2023-01-03T06:18:55.355Z,99.99
2023-01-03T06:19:55.339Z,99.99
2023-01-03T06:20:55.330Z,99.99
2023-01-03T06:21:55.334Z,99.99
2023-01-03T06:22:55.313Z,99.99
2023-01-03T06:23:55.306Z,99.99
2023-01-03T06:24:55.306Z,99.99
2023-01-03T06:25:55.296Z,99.99
2023-01-03T06:26:55.287Z,99.99
2023-01-03T06:27:55.284Z,99.99
2023-01-03T06:28:55.276Z,99.99
2023-01-03T06:29:55.260Z,99.99
2023-01-03T06:30:55.314Z,99.99
2023-01-03T06:31:55.242Z,99.99
2023-01-03T06:32:55.244Z,99.99
2023-01-03T06:33:55.227Z,99.99
2023-01-03T06:34:55.217Z,99.99
2023-01-03T06:35:55.227Z,99.99
2023-01-03T06:36:55.196Z,99.99
2023-01-03T06:37:55.201Z,99.99
2023-01-03T06:38:55.192Z,99.99
2023-01-03T06:39:55.187Z,99.99
2023-01-03T06:40:55.175Z,99.99
2023-01-03T06:41:55.176Z,99.99
2023-01-03T06:42:55.164Z,99.99
2023-01-03T06:43:55.173Z,99.99
2023-01-03T06:44:55.138Z,99.99
2023-01-03T06:45:55.165Z,99.99
2023-01-03T06:46:55.122Z,99.99
2023-01-03T06:47:55.124Z,99.99
2023-01-03T06:48:55.105Z,99.99
2023-01-03T06:49:55.099Z,99.99
2023-01-03T06:50:55.091Z,99.99
2023-01-03T06:51:55.092Z,99.99
2023-01-03T06:52:55.077Z,99.99
2023-01-03T06:53:55.104Z,99.99
2023-01-03T06:54:55.059Z,99.99
2023-01-03T06:55:57.393Z,99.99
2023-01-03T06:56:55.056Z,99.99
2023-01-03T06:57:55.061Z,99.99
2023-01-03T06:58:55.028Z,99.99
2023-01-03T06:59:55.016Z,99.99
2023-01-03T07:00:55.009Z,99.99
2023-01-03T07:01:55.172Z,99.99
2023-01-03T07:02:55.220Z,99.99
2023-01-03T07:03:55.033Z,99.99
2023-01-03T07:04:55.062Z,99.99
2023-01-03T07:05:54.968Z,99.99
2023-01-03T07:06:54.966Z,99.99
2023-01-03T07:07:54.971Z,99.99
2023-01-03T07:08:54.948Z,99.99
2023-01-03T07:09:54.950Z,99.99
2023-01-03T07:10:54.933Z,99.99
2023-01-03T07:11:54.919Z,99.99
2023-01-03T07:12:54.905Z,99.99
2023-01-03T07:13:54.910Z,99.99
2023-01-03T07:14:54.908Z,99.99
2023-01-03T07:15:54.997Z,99.99
2023-01-03T07:16:54.896Z,99.99
2023-01-03T07:17:54.875Z,99.99
2023-01-03T07:18:55.699Z,99.99
2023-01-03T07:19:54.863Z,99.99
2023-01-03T07:20:54.846Z,99.99
2023-01-03T07:21:54.842Z,99.99
2023-01-03T07:22:54.830Z,99.99
2023-01-03T07:23:54.863Z,99.99
2023-01-03T07:24:54.812Z,99.99
2023-01-03T07:25:54.814Z,99.99
2023-01-03T07:26:54.801Z,99.99
2023-01-03T07:27:58.717Z,99.99
2023-01-03T07:28:54.779Z,99.99
2023-01-03T07:29:54.771Z,99.99
2023-01-03T07:30:54.842Z,99.99
2023-01-03T07:31:54.809Z,99.99
2023-01-03T07:32:54.747Z,99.99
2023-01-03T07:33:54.739Z,99.99
2023-01-03T07:34:54.739Z,99.99
2023-01-03T07:35:54.727Z,99.99
2023-01-03T07:36:54.716Z,99.99
2023-01-03T07:37:54.711Z,99.99
2023-01-03T07:38:54.692Z,99.99
2023-01-03T07:39:54.691Z,99.99
2023-01-03T07:40:54.681Z,99.99
2023-01-03T07:41:54.672Z,99.99
2023-01-03T07:42:54.664Z,99.99
2023-01-03T07:43:54.664Z,99.99
2023-01-03T07:44:54.647Z,99.99
2023-01-03T07:45:54.675Z,99.99
2023-01-03T07:46:54.686Z,99.99
2023-01-03T07:47:54.630Z,99.99
2023-01-03T07:48:54.626Z,99.99
2023-01-03T07:49:54.613Z,99.99
2023-01-03T07:50:54.598Z,99.99
2023-01-03T07:51:54.596Z,99.99
2023-01-03T07:52:54.586Z,99.99
2023-01-03T07:53:54.628Z,99.99
2023-01-03T07:54:54.567Z,99.99
2023-01-03T07:55:54.560Z,99.99
2023-01-03T07:56:54.547Z,99.99
2023-01-03T07:57:54.541Z,99.99
2023-01-03T07:58:54.544Z,99.99
2023-01-03T07:59:54.532Z,99.99
2023-01-03T08:00:54.517Z,99.99
2023-01-03T08:01:54.631Z,99.99
2023-01-03T08:02:54.647Z,99.99
2023-01-03T08:03:54.500Z,99.99
2023-01-03T08:04:54.535Z,99.99
2023-01-03T08:05:54.475Z,99.99
2023-01-03T08:06:54.460Z,99.99
2023-01-03T08:07:54.457Z,99.99
2023-01-03T08:08:54.446Z,99.99
2023-01-03T08:09:54.459Z,99.99
2023-01-03T08:10:54.434Z,99.99
2023-01-03T08:11:54.428Z,99.99
2023-01-03T08:12:54.419Z,99.99
2023-01-03T08:13:54.412Z,99.99
2023-01-03T08:14:54.403Z,99.99
2023-01-03T08:15:54.413Z,99.99
2023-01-03T08:16:54.389Z,99.99
2023-01-03T08:17:54.395Z,99.99
2023-01-03T08:18:54.368Z,99.99
2023-01-03T08:19:54.362Z,99.99
2023-01-03T08:20:54.355Z,99.99
2023-01-03T08:21:54.354Z,99.99
2023-01-03T08:22:54.336Z,99.99
2023-01-03T08:23:54.327Z,99.99
2023-01-03T08:24:54.320Z,99.99
2023-01-03T08:25:54.313Z,99.99
2023-01-03T08:26:54.296Z,99.99
2023-01-03T08:27:54.290Z,99.99
2023-01-03T08:28:54.293Z,99.99
2023-01-03T08:29:54.277Z,99.99
2023-01-03T08:30:54.330Z,99.99
2023-01-03T08:31:54.326Z,99.99
2023-01-03T08:32:54.255Z,99.99
2023-01-03T08:33:54.252Z,99.99
2023-01-03T08:34:54.233Z,99.99
2023-01-03T08:35:54.237Z,99.99
2023-01-03T08:36:54.229Z,99.99
2023-01-03T08:37:54.222Z,99.99
2023-01-03T08:38:54.237Z,99.99
2023-01-03T08:39:54.202Z,99.99
2023-01-03T08:40:54.192Z,99.99
2023-01-03T08:41:54.187Z,99.99
2023-01-03T08:42:54.176Z,99.99
2023-01-03T08:43:54.164Z,99.99
2023-01-03T08:44:54.163Z,99.99
2023-01-03T08:45:54.160Z,99.99
2023-01-03T08:46:54.201Z,99.99
2023-01-03T08:47:54.148Z,99.99
2023-01-03T08:48:54.137Z,99.99
2023-01-03T08:49:54.135Z,99.99
2023-01-03T08:50:54.136Z,99.99
2023-01-03T08:51:54.127Z,99.99
2023-01-03T08:52:54.101Z,99.99
2023-01-03T08:53:54.101Z,99.99
2023-01-03T08:54:54.090Z,99.99
2023-01-03T08:55:54.092Z,99.99
2023-01-03T08:56:54.082Z,99.99
2023-01-03T08:57:54.067Z,99.99
2023-01-03T08:58:54.060Z,99.99
2023-01-03T08:59:54.054Z,99.99
2023-01-03T09:00:54.086Z,99.99
2023-01-03T09:01:54.289Z,99.99
2023-01-03T09:02:54.373Z,99.99
2023-01-03T09:03:54.179Z,99.99
2023-01-03T09:04:54.022Z,99.99
2023-01-03T09:05:54.014Z,99.99
2023-01-03T09:06:54.005Z,99.99
2023-01-03T09:07:54.001Z,99.99
2023-01-03T09:08:53.991Z,99.99
2023-01-03T09:09:53.986Z,99.99
2023-01-03T09:10:53.976Z,99.99
2023-01-03T09:11:53.978Z,99.99
2023-01-03T09:12:53.964Z,99.99
2023-01-03T09:13:53.960Z,99.99
2023-01-03T09:14:53.967Z,99.99
2023-01-03T09:15:53.988Z,99.99
2023-01-03T09:16:54.003Z,99.99
2023-01-03T09:17:53.932Z,99.99
2023-01-03T09:18:53.932Z,99.99
2023-01-03T09:19:53.926Z,99.99
2023-01-03T09:20:53.913Z,99.99
2023-01-03T09:21:53.904Z,99.99
2023-01-03T09:22:53.893Z,99.99
2023-01-03T09:23:53.884Z,99.99
2023-01-03T09:24:53.893Z,99.99
2023-01-03T09:25:53.884Z,99.99
2023-01-03T09:26:55.049Z,99.99
2023-01-03T09:27:53.860Z,99.99
2023-01-03T09:28:53.851Z,99.99
2023-01-03T09:29:53.848Z,99.99
2023-01-03T09:30:53.838Z,99.99
2023-01-03T09:31:53.899Z,99.99
2023-01-03T09:32:53.827Z,99.99
2023-01-03T09:33:53.822Z,99.99
2023-01-03T09:34:53.811Z,99.99
2023-01-03T09:35:53.821Z,99.99
2023-01-03T09:36:53.794Z,99.99
2023-01-03T09:37:53.788Z,99.99
2023-01-03T09:38:53.779Z,99.99
2023-01-03T09:39:53.777Z,99.99
2023-01-03T09:40:53.799Z,99.99
2023-01-03T09:41:53.758Z,99.99
2023-01-03T09:42:53.758Z,99.99
2023-01-03T09:43:53.760Z,99.99
2023-01-03T09:44:53.751Z,99.99
2023-01-03T09:45:53.736Z,99.99
2023-01-03T09:46:53.773Z,99.99
2023-01-03T09:47:53.725Z,99.99
2023-01-03T09:48:53.714Z,99.99
2023-01-03T09:50:26.700Z,99.99
2023-01-03T09:51:53.693Z,99.99
2023-01-03T09:52:53.693Z,99.99
2023-01-03T09:53:53.681Z,99.99
2023-01-03T09:54:53.668Z,99.99
2023-01-03T09:55:53.664Z,99.99
2023-01-03T09:56:53.659Z,99.99
2023-01-03T09:57:53.656Z,99.99
2023-01-03T09:58:53.650Z,99.99
2023-01-03T09:59:53.656Z,99.99
2023-01-03T10:00:53.653Z,99.99
2023-01-03T10:01:53.739Z,99.99
2023-01-03T10:02:53.781Z,99.99
2023-01-03T10:03:53.796Z,99.99
2023-01-03T10:04:53.619Z,99.99
2023-01-03T10:05:53.654Z,99.99
2023-01-03T10:06:53.603Z,99.99
2023-01-03T10:07:53.599Z,99.99
2023-01-03T10:08:53.587Z,99.99
2023-01-03T10:09:53.583Z,99.99
2023-01-03T10:10:53.589Z,99.99
2023-01-03T10:11:53.577Z,99.99
2023-01-03T10:12:53.578Z,99.99
2023-01-03T10:13:53.553Z,99.99
2023-01-03T10:14:53.546Z,99.99
2023-01-03T10:15:53.542Z,99.99
2023-01-03T10:16:53.583Z,99.99
2023-01-03T10:17:53.532Z,99.99
2023-01-03T10:18:53.525Z,99.99
2023-01-03T10:19:53.534Z,99.99
2023-01-03T10:20:53.516Z,99.99
2023-01-03T10:21:53.510Z,99.99
2023-01-03T10:22:53.504Z,99.99
2023-01-03T10:23:53.505Z,99.99
2023-01-03T10:24:53.492Z,99.99
2023-01-03T10:25:53.495Z,99.99
2023-01-03T10:26:53.487Z,99.99
2023-01-03T10:27:53.483Z,99.99
2023-01-03T10:28:53.472Z,99.99
2023-01-03T10:29:53.479Z,99.99
2023-01-03T10:30:59.483Z,99.99
2023-01-03T10:31:53.499Z,99.99
2023-01-03T10:32:53.474Z,99.99
2023-01-03T10:33:53.463Z,99.99
2023-01-03T10:34:53.451Z,99.99
2023-01-03T10:35:53.462Z,99.99
2023-01-03T10:36:53.448Z,99.99
2023-01-03T10:37:53.441Z,99.99
2023-01-03T10:38:53.668Z,99.99
2023-01-03T10:39:53.438Z,99.99
2023-01-03T10:40:53.429Z,99.99
2023-01-03T10:41:53.437Z,99.99
2023-01-03T10:42:53.423Z,99.99
2023-01-03T10:43:53.419Z,99.99
2023-01-03T10:44:53.409Z,99.99
2023-01-03T10:45:53.471Z,99.99
2023-01-03T10:46:53.597Z,99.99
2023-01-03T10:47:53.415Z,99.99
2023-01-03T10:49:25.867Z,99.99
2023-01-03T10:49:53.425Z,99.99
2023-01-03T10:50:53.415Z,99.99
2023-01-03T10:51:53.425Z,99.99
2023-01-03T10:52:53.408Z,99.99
2023-01-03T10:53:53.399Z,99.99
2023-01-03T10:54:53.424Z,99.99
2023-01-03T10:55:53.401Z,99.99
2023-01-03T10:56:53.397Z,99.99
2023-01-03T10:57:53.402Z,99.99
2023-01-03T10:58:53.391Z,99.99
2023-01-03T10:59:53.391Z,99.99
2023-01-03T11:00:53.411Z,99.99
2023-01-03T11:01:53.688Z,99.99
2023-01-03T11:02:53.474Z,99.99
2023-01-03T11:04:14.402Z,99.99
2023-01-03T11:04:53.370Z,98.52
2023-01-03T11:05:53.387Z,99.99
2023-01-03T11:06:53.373Z,99.99
2023-01-03T11:07:53.398Z,99.29
2023-01-03T11:08:53.364Z,99.15
2023-01-03T11:09:53.367Z,98.67
2023-01-03T11:10:53.362Z,98.52
2023-01-03T11:11:53.370Z,96.89
2023-01-03T11:12:53.365Z,96.66
2023-01-03T11:13:53.362Z,95.51
2023-01-03T11:14:53.359Z,96.47
2023-01-03T11:15:53.352Z,97.28
2023-01-03T11:16:53.473Z,98.90
2023-01-03T11:17:53.357Z,99.67
2023-01-03T11:18:53.354Z,99.99
2023-01-03T11:19:53.349Z,99.99
2023-01-03T11:20:53.346Z,99.99
2023-01-03T11:21:53.335Z,99.99
2023-01-03T11:22:53.340Z,99.99
2023-01-03T11:23:53.369Z,99.99
2023-01-03T11:24:53.340Z,99.99
2023-01-03T11:25:53.358Z,99.99
2023-01-03T11:26:53.326Z,99.99
2023-01-03T11:27:53.344Z,99.99
2023-01-03T11:28:53.343Z,99.99
2023-01-03T11:29:53.341Z,99.99
2023-01-03T11:30:53.315Z,99.99
2023-01-03T11:31:53.377Z,99.99
2023-01-03T11:32:53.318Z,99.99
2023-01-03T11:33:53.305Z,99.99
2023-01-03T11:35:22.319Z,99.99
2023-01-03T11:35:53.300Z,99.99
2023-01-03T11:36:53.294Z,99.99
2023-01-03T11:37:53.287Z,99.99
2023-01-03T11:38:53.286Z,99.99
2023-01-03T11:39:53.294Z,99.99
2023-01-03T11:40:53.292Z,99.99
2023-01-03T11:41:53.284Z,99.99
2023-01-03T11:42:53.264Z,99.99
2023-01-03T11:43:53.266Z,99.99
2023-01-03T11:44:53.261Z,99.99
2023-01-03T11:45:53.294Z,99.99
2023-01-03T11:46:53.305Z,99.99
2023-01-03T11:47:53.242Z,99.99
2023-01-03T11:48:53.287Z,99.99
2023-01-03T11:49:53.253Z,99.99
2023-01-03T11:50:53.239Z,99.99
2023-01-03T11:51:53.241Z,99.99
2023-01-03T11:52:53.226Z,99.99
2023-01-03T11:53:53.208Z,99.99
2023-01-03T11:54:53.774Z,99.99
2023-01-03T11:55:53.192Z,99.99
2023-01-03T11:56:53.188Z,99.99
2023-01-03T11:57:53.250Z,99.99
2023-01-03T11:58:53.177Z,99.99
2023-01-03T11:59:53.214Z,99.99
2023-01-03T12:00:53.181Z,99.99
2023-01-03T12:01:53.230Z,99.99
2023-01-03T12:02:53.208Z,99.99
2023-01-03T12:03:53.260Z,99.99
2023-01-03T12:04:53.146Z,99.99
2023-01-03T12:05:53.145Z,99.91
2023-01-03T12:07:03.525Z,97.90
2023-01-03T12:07:53.140Z,97.47
2023-01-03T12:08:53.134Z,97.52
2023-01-03T12:09:53.144Z,96.61
2023-01-03T12:10:53.128Z,95.56
2023-01-03T12:11:53.119Z,96.03
2023-01-03T12:12:53.111Z,93.78
2023-01-03T12:13:53.178Z,92.54
2023-01-03T12:14:53.121Z,91.62
2023-01-03T12:16:14.159Z,91.42
2023-01-03T12:16:53.119Z,92.96
2023-01-03T12:18:14.099Z,91.86
2023-01-03T12:18:53.099Z,89.55
2023-01-03T12:19:53.083Z,88.69
2023-01-03T12:20:53.083Z,87.82
2023-01-03T12:21:53.081Z,87.73
2023-01-03T12:22:53.077Z,89.12
2023-01-03T12:23:53.084Z,89.12
2023-01-03T12:24:53.074Z,89.55
2023-01-03T12:25:53.066Z,87.92
2023-01-03T12:26:53.070Z,88.69
2023-01-03T12:27:53.070Z,88.16
2023-01-03T12:28:53.059Z,87.68
2023-01-03T12:29:53.076Z,86.29
2023-01-03T12:30:53.129Z,87.77
2023-01-03T12:31:53.089Z,86.68
2023-01-03T12:32:53.058Z,86.81
2023-01-03T12:33:53.053Z,86.81
2023-01-03T12:34:53.059Z,85.33
2023-01-03T12:35:53.054Z,87.63
2023-01-03T12:36:53.048Z,88.59
2023-01-03T12:37:53.084Z,87.15
2023-01-03T12:38:53.033Z,87.15
2023-01-03T12:39:53.039Z,86.47
2023-01-03T12:40:53.089Z,84.84
2023-01-03T12:41:53.051Z,84.31
2023-01-03T12:43:15.108Z,85.14
2023-01-03T12:43:53.014Z,87.16
2023-01-03T12:44:53.021Z,89.04
2023-01-03T12:45:53.028Z,90.81
2023-01-03T12:46:53.126Z,92.35
2023-01-03T12:47:53.025Z,92.87
2023-01-03T12:48:53.031Z,92.97
2023-01-03T12:49:53.005Z,92.97
2023-01-03T12:50:53.078Z,93.50
2023-01-03T12:51:53.000Z,95.84
2023-01-03T12:52:53.021Z,96.61
2023-01-03T12:53:53.015Z,97.37
2023-01-03T12:54:54.770Z,97.80
2023-01-03T12:55:53.005Z,98.47
2023-01-03T12:56:52.994Z,98.52
2023-01-03T12:57:52.999Z,98.71
2023-01-03T12:58:52.985Z,98.14
2023-01-03T12:59:52.994Z,98.52
2023-01-03T13:00:52.981Z,99.19
2023-01-03T13:01:53.100Z,96.32
2023-01-03T13:02:53.228Z,96.75
2023-01-03T13:03:53.039Z,97.99
2023-01-03T13:04:52.970Z,97.61
2023-01-03T13:05:52.984Z,97.52
2023-01-03T13:06:52.960Z,97.42
2023-01-03T13:07:52.952Z,98.09
2023-01-03T13:08:52.948Z,98.95