createdAt,value
2023-12-15T00:00:57.926Z,98500.66
2023-12-15T00:03:06.467Z,98504.13
2023-12-15T00:05:14.777Z,98512.97
2023-12-15T00:07:20.535Z,98515.38
2023-12-15T00:09:28.927Z,98520.00
2023-12-15T00:11:37.659Z,98527.00
2023-12-15T00:13:48.651Z,98532.13
2023-12-15T00:15:57.922Z,98540.03
2023-12-15T00:18:06.639Z,98545.75
2023-12-15T00:20:15.910Z,98556.16
2023-12-15T00:22:24.453Z,98551.03
2023-12-15T00:24:32.754Z,98554.22
2023-12-15T00:26:40.920Z,98554.22
2023-12-15T00:28:51.905Z,98553.31
2023-12-15T00:31:02.565Z,98562.88
2023-12-15T00:33:10.872Z,98569.13
2023-12-15T00:35:19.379Z,98572.66
2023-12-15T00:37:29.046Z,98571.13
2023-12-15T00:39:40.563Z,98568.41
2023-12-15T00:41:49.048Z,98576.09
2023-12-15T00:44:00.030Z,98578.78
2023-12-15T00:46:09.257Z,98579.81
2023-12-15T00:48:17.868Z,98584.75
2023-12-15T00:50:30.543Z,98585.88
2023-12-15T00:52:39.123Z,98597.25
2023-12-15T00:54:47.633Z,98598.00
2023-12-15T00:56:55.734Z,98594.47
2023-12-15T00:59:06.549Z,98596.34
2023-12-15T01:01:15.187Z,98599.72
2023-12-15T01:03:23.665Z,98605.28
2023-12-15T01:05:32.254Z,98607.22
2023-12-15T01:07:38.189Z,98610.91
2023-12-15T01:09:46.577Z,98611.94
2023-12-15T01:11:55.198Z,98613.72
2023-12-15T01:14:03.706Z,98618.06
2023-12-15T01:16:15.570Z,98619.88
2023-12-15T01:18:23.804Z,98631.34
2023-12-15T01:20:32.441Z,98630.34
2023-12-15T01:22:40.841Z,98622.50
2023-12-15T01:24:49.167Z,98627.03
2023-12-15T01:26:55.161Z,98632.22
2023-12-15T01:29:03.432Z,98636.69
2023-12-15T01:31:15.414Z,98643.00
2023-12-15T01:33:24.134Z,98630.09
2023-12-15T01:35:32.766Z,98633.25
2023-12-15T01:37:41.334Z,98642.84
2023-12-15T01:39:50.043Z,98646.03
2023-12-15T01:41:58.178Z,98654.13
2023-12-15T01:44:06.685Z,98656.81
2023-12-15T01:46:17.546Z,98657.66
2023-12-15T01:48:26.969Z,98662.03
2023-12-15T01:50:35.757Z,98668.97
2023-12-15T01:52:41.450Z,98666.38
2023-12-15T01:54:49.980Z,98667.94
2023-12-15T01:56:58.071Z,98676.50
2023-12-15T01:59:08.646Z,98684.63
2023-12-15T02:01:19.672Z,98681.09
2023-12-15T02:03:27.937Z,98689.28
2023-12-15T02:05:36.385Z,98698.66
2023-12-15T02:07:45.118Z,98700.47
2023-12-15T02:09:53.227Z,98706.91
2023-12-15T02:12:01.746Z,98711.06
2023-12-15T02:14:10.075Z,98704.47
2023-12-15T02:16:21.036Z,98710.53
2023-12-15T02:18:29.222Z,98697.44
2023-12-15T02:20:37.618Z,98691.47
2023-12-15T02:22:48.783Z,98688.00
2023-12-15T02:24:57.240Z,98688.81
2023-12-15T02:27:02.882Z,98697.63
2023-12-15T02:29:11.001Z,98690.03
2023-12-15T02:31:19.513Z,98697.72
2023-12-15T02:33:28.229Z,98698.72
2023-12-15T02:35:36.942Z,98694.31
2023-12-15T02:37:45.255Z,98696.00
2023-12-15T02:39:56.405Z,98693.34
2023-12-15T02:42:05.001Z,98690.78
2023-12-15T02:44:13.371Z,98697.94
2023-12-15T02:46:19.180Z,98693.59
2023-12-15T02:48:27.446Z,98698.19
2023-12-15T02:50:35.774Z,98700.91
2023-12-15T02:52:44.018Z,98706.34
2023-12-15T02:54:52.835Z,98711.84
2023-12-15T02:57:04.206Z,98712.09
2023-12-15T02:59:12.676Z,98714.81
2023-12-15T03:01:21.146Z,98717.66
2023-12-15T03:03:29.362Z,98715.97
2023-12-15T03:05:40.073Z,98715.19
2023-12-15T03:07:48.467Z,98712.38
2023-12-15T03:09:54.276Z,98707.63
2023-12-15T03:12:05.267Z,98698.09
2023-12-15T03:14:13.742Z,98696.34
2023-12-15T03:16:19.870Z,98706.97
2023-12-15T03:18:28.297Z,98699.00
2023-12-15T03:20:36.671Z,98705.72
2023-12-15T03:22:44.928Z,98702.41
2023-12-15T03:24:50.866Z,98701.22
2023-12-15T03:26:59.207Z,98694.78
2023-12-15T03:29:10.116Z,98698.81
2023-12-15T03:31:18.484Z,98702.63
2023-12-15T03:33:29.168Z,98713.91
2023-12-15T03:35:37.549Z,98717.00
2023-12-15T03:37:43.476Z,98745.72
2023-12-15T03:39:51.878Z,98751.00
2023-12-15T03:42:03.069Z,98763.28
2023-12-15T03:44:13.840Z,98772.03
2023-12-15T03:46:22.212Z,98784.28
2023-12-15T03:48:27.927Z,98787.00
2023-12-15T03:50:36.203Z,98789.22
2023-12-15T03:52:44.511Z,98809.41
2023-12-15T03:54:53.461Z,98808.50
2023-12-15T03:57:02.850Z,98811.00
2023-12-15T03:59:13.968Z,98826.72
2023-12-15T04:01:19.774Z,98833.09
2023-12-15T04:03:28.814Z,98841.94
2023-12-15T04:05:34.589Z,98831.09
2023-12-15T04:07:43.078Z,98835.59
2023-12-15T04:09:51.369Z,98839.84
2023-12-15T04:11:59.931Z,98844.34
2023-12-15T04:14:10.525Z,98856.72
2023-12-15T04:16:21.649Z,98858.59
2023-12-15T04:18:30.109Z,98851.72
2023-12-15T04:20:38.491Z,98860.44
2023-12-15T04:22:46.800Z,98854.41
2023-12-15T04:24:55.314Z,98860.97
2023-12-15T04:27:01.128Z,98865.38
2023-12-15T04:29:09.537Z,98860.25
2023-12-15T04:31:20.713Z,98859.91
2023-12-15T04:33:29.036Z,98853.72
2023-12-15T04:35:37.362Z,98856.09
2023-12-15T04:37:47.807Z,98864.75
2023-12-15T04:39:56.228Z,98875.16
2023-12-15T04:42:04.738Z,98878.69
2023-12-15T04:44:13.078Z,98868.97
2023-12-15T04:46:32.214Z,98873.38
2023-12-15T04:48:40.632Z,98876.91
2023-12-15T04:50:49.272Z,98874.25
2023-12-15T04:52:57.415Z,98872.47
2023-12-15T04:55:08.974Z,98867.28
2023-12-15T04:57:17.349Z,98861.91
2023-12-15T04:59:24.667Z,98870.00
2023-12-15T05:01:35.509Z,98877.59
2023-12-15T05:03:44.189Z,98884.31
2023-12-15T05:05:52.611Z,98899.44
2023-12-15T05:08:00.990Z,98893.31
2023-12-15T05:10:08.450Z,98894.25
2023-12-15T05:12:16.877Z,98891.69
2023-12-15T05:14:25.510Z,98882.00
2023-12-15T05:16:37.068Z,98884.81
2023-12-15T05:18:45.465Z,98882.94
2023-12-15T05:20:53.700Z,98879.50
2023-12-15T05:23:01.982Z,98888.22
2023-12-15T05:25:11.272Z,98894.56
2023-12-15T05:27:20.384Z,98891.91
2023-12-15T05:29:26.056Z,98890.41
2023-12-15T05:31:36.972Z,98901.31
2023-12-15T05:33:47.302Z,98903.88
2023-12-15T05:35:56.093Z,98908.31
2023-12-15T05:38:04.434Z,98913.50
2023-12-15T05:40:13.914Z,98921.09
2023-12-15T05:42:22.656Z,98928.22
2023-12-15T05:44:31.254Z,98921.47
2023-12-15T05:46:45.618Z,98922.38
2023-12-15T05:48:54.089Z,98937.00
2023-12-15T05:51:02.591Z,98951.03
2023-12-15T05:53:11.265Z,98963.38
2023-12-15T05:55:19.634Z,98962.47
2023-12-15T05:57:28.134Z,98966.91
2023-12-15T05:59:36.546Z,98978.38
2023-12-15T06:01:47.463Z,98972.91
2023-12-15T06:03:55.759Z,98974.84
2023-12-15T06:06:04.137Z,98977.59
2023-12-15T06:08:12.798Z,98986.22
2023-12-15T06:10:21.183Z,98981.00
2023-12-15T06:12:29.493Z,98980.75
2023-12-15T06:14:39.667Z,98983.19
2023-12-15T06:16:50.534Z,98990.44
2023-12-15T06:18:58.854Z,99000.84
2023-12-15T06:21:09.617Z,98997.25
2023-12-15T06:23:18.058Z,99001.69
2023-12-15T06:25:26.339Z,99005.28
2023-12-15T06:27:35.795Z,99010.59
2023-12-15T06:29:44.882Z,99011.44
2023-12-15T06:31:55.708Z,99020.19
2023-12-15T06:34:05.050Z,99017.91
2023-12-15T06:36:12.465Z,99029.56
2023-12-15T06:38:20.975Z,99026.03
2023-12-15T06:40:29.417Z,99033.00
2023-12-15T06:42:38.005Z,99038.28
2023-12-15T06:44:43.445Z,99038.16
2023-12-15T06:46:51.576Z,99032.78
2023-12-15T06:49:02.506Z,99039.50
2023-12-15T06:51:11.243Z,99048.25
2023-12-15T06:53:19.162Z,99051.13
2023-12-15T06:55:27.481Z,99057.41
2023-12-15T06:57:32.963Z,99048.72
2023-12-15T06:59:41.471Z,99052.16
2023-12-15T07:01:49.974Z,99058.31
2023-12-15T07:03:58.179Z,99053.00
2023-12-15T07:06:09.919Z,99059.94
2023-12-15T07:08:18.329Z,99065.03
2023-12-15T07:10:26.620Z,99072.75
2023-12-15T07:12:34.777Z,99079.72
2023-12-15T07:14:43.741Z,99093.81
2023-12-15T07:16:52.051Z,99097.25
2023-12-15T07:19:00.538Z,99098.28
2023-12-15T07:21:11.594Z,99102.00
2023-12-15T07:23:19.976Z,99091.53
2023-12-15T07:25:28.451Z,99091.16
2023-12-15T07:27:36.866Z,99096.28
2023-12-15T07:29:42.529Z,99097.94
2023-12-15T07:31:51.037Z,99107.94
2023-12-15T07:33:59.270Z,99118.47
2023-12-15T07:36:09.634Z,99117.50
2023-12-15T07:38:18.378Z,99112.13
2023-12-15T07:40:26.842Z,99122.09
2023-12-15T07:42:38.446Z,99123.94
2023-12-15T07:44:47.296Z,99120.28
2023-12-15T07:46:57.420Z,99118.38
2023-12-15T07:49:03.376Z,99128.81
2023-12-15T07:51:19.415Z,99131.81
2023-12-15T07:53:27.892Z,99135.13
2023-12-15T07:55:36.300Z,99139.44
2023-12-15T07:57:44.524Z,99137.88
2023-12-15T07:59:52.670Z,99140.28
2023-12-15T08:02:01.526Z,99144.63
2023-12-15T08:04:11.872Z,99148.97
2023-12-15T08:06:23.616Z,99152.38
2023-12-15T08:08:32.172Z,99149.63
2023-12-15T08:10:40.380Z,99148.78
2023-12-15T08:12:48.723Z,99149.81
2023-12-15T08:14:57.144Z,99148.72
2023-12-15T08:17:02.972Z,99153.34
2023-12-15T08:19:11.544Z,99157.72
2023-12-15T08:21:23.870Z,99159.47
2023-12-15T08:23:32.251Z,99165.56
2023-12-15T08:25:40.894Z,99168.38
2023-12-15T08:27:48.950Z,99158.81
2023-12-15T08:29:58.693Z,99146.72
2023-12-15T08:32:07.917Z,99136.28
2023-12-15T08:34:16.633Z,99137.91
2023-12-15T08:36:27.915Z,99136.94
2023-12-15T08:38:36.523Z,99140.44
2023-12-15T08:40:45.120Z,99144.63
2023-12-15T08:42:55.227Z,99139.94
2023-12-15T08:45:03.992Z,99151.16
2023-12-15T08:47:12.570Z,99156.72
2023-12-15T08:49:21.248Z,99163.63
2023-12-15T08:51:32.314Z,99168.56
2023-12-15T08:53:40.651Z,99176.66
2023-12-15T08:55:49.006Z,99173.78
2023-12-15T08:57:57.139Z,99168.25
2023-12-15T09:00:08.057Z,99172.00
2023-12-15T09:02:18.025Z,99178.63
2023-12-15T09:04:26.175Z,99195.00
2023-12-15T09:06:41.450Z,99201.91
2023-12-15T09:08:53.037Z,99212.47
2023-12-15T09:11:01.324Z,99209.97
2023-12-15T09:13:08.011Z,99210.94
2023-12-15T09:15:16.890Z,99222.16
2023-12-15T09:17:22.720Z,99222.03
2023-12-15T09:19:31.651Z,99221.84
2023-12-15T09:21:42.826Z,99226.00
2023-12-15T09:23:51.711Z,99228.75
2023-12-15T09:26:00.339Z,99233.16
2023-12-15T09:28:09.133Z,99242.03
2023-12-15T09:30:18.528Z,99245.69
2023-12-15T09:32:27.403Z,99252.56
2023-12-15T09:34:35.897Z,99247.97
2023-12-15T09:36:47.368Z,99265.47
2023-12-15T09:38:57.148Z,99262.72
2023-12-15T09:41:06.176Z,99267.00
2023-12-15T09:43:14.541Z,99272.88
2023-12-15T09:45:22.984Z,99266.78
2023-12-15T09:47:33.758Z,99273.06
2023-12-15T09:49:43.965Z,99269.41
2023-12-15T09:51:55.136Z,99268.53
2023-12-15T09:54:03.624Z,99273.81
2023-12-15T09:56:13.443Z,99273.72
2023-12-15T09:58:22.115Z,99272.75
2023-12-15T10:00:30.527Z,99269.00
2023-12-15T10:02:39.728Z,99265.25
2023-12-15T10:04:49.949Z,99278.00
2023-12-15T10:07:01.669Z,99284.13
2023-12-15T10:09:14.754Z,99285.56
2023-12-15T10:11:23.205Z,99295.88
2023-12-15T10:13:31.650Z,99292.13
2023-12-15T10:15:40.030Z,99314.53
2023-12-15T10:17:48.912Z,99322.31
2023-12-15T10:20:10.242Z,99312.50
2023-12-15T10:22:21.261Z,99321.94
2023-12-15T10:24:29.797Z,99323.84
2023-12-15T10:26:38.109Z,99335.94
2023-12-15T10:28:43.843Z,99343.47
2023-12-15T10:30:53.548Z,99342.91
2023-12-15T10:33:02.805Z,99347.34
2023-12-15T10:35:13.503Z,99347.75
2023-12-15T10:37:27.866Z,99356.72
2023-12-15T10:39:36.260Z,99352.06
2023-12-15T10:41:44.879Z,99351.63
2023-12-15T10:43:53.974Z,99348.13
2023-12-15T10:46:05.518Z,99349.28
2023-12-15T10:48:17.023Z,99356.88
2023-12-15T10:50:26.101Z,99356.38
2023-12-15T10:52:40.875Z,99361.72
2023-12-15T10:54:49.146Z,99365.06
2023-12-15T10:56:57.214Z,99368.22
2023-12-15T10:59:06.710Z,99369.44
2023-12-15T11:01:18.421Z,99366.09
2023-12-15T11:03:26.987Z,99361.81
2023-12-15T11:05:38.829Z,99366.28
2023-12-15T11:07:50.767Z,99366.78
2023-12-15T11:10:03.747Z,99376.59
2023-12-15T11:12:42.354Z,99370.13
2023-12-15T11:14:53.324Z,99362.84
2023-12-15T11:17:03.587Z,99358.09
2023-12-15T11:19:13.473Z,99357.28
2023-12-15T11:21:23.023Z,99365.00
2023-12-15T11:23:31.887Z,99357.91
2023-12-15T11:25:42.253Z,99368.91
2023-12-15T11:28:04.504Z,99351.00
2023-12-15T11:30:36.250Z,99366.91
2023-12-15T11:32:45.056Z,99364.75
2023-12-15T11:34:50.739Z,99359.47
2023-12-15T11:36:59.647Z,99368.56
2023-12-15T11:39:13.815Z,99370.47
2023-12-15T11:41:24.650Z,99373.88
2023-12-15T11:43:35.246Z,99367.72
2023-12-15T11:45:43.527Z,99375.72
2023-12-15T11:47:51.849Z,99380.88
2023-12-15T11:50:02.947Z,99389.09
2023-12-15T11:52:11.879Z,99394.69
2023-12-15T11:54:24.034Z,99392.84
2023-12-15T11:56:32.925Z,99394.00
2023-12-15T11:58:41.919Z,99384.09
2023-12-15T12:00:51.227Z,99385.53
2023-12-15T12:03:06.149Z,99383.88
2023-12-15T12:05:14.289Z,99377.78
2023-12-15T12:07:22.744Z,99384.63
2023-12-15T12:09:31.625Z,99388.78
2023-12-15T12:11:40.421Z,99383.94
2023-12-15T12:13:52.219Z,99381.28
2023-12-15T12:15:59.526Z,99376.63
2023-12-15T12:18:07.977Z,99378.91
2023-12-15T12:20:14.126Z,99374.66
2023-12-15T12:22:27.011Z,99372.75
2023-12-15T12:24:38.874Z,99378.84
2023-12-15T12:26:48.085Z,99381.22
2023-12-15T12:28:58.502Z,99388.19
2023-12-15T12:31:09.281Z,99380.47
2023-12-15T12:33:18.515Z,99378.63
2023-12-15T12:35:26.789Z,99381.06
2023-12-15T12:37:36.093Z,99386.94
2023-12-15T12:39:47.050Z,99385.66
2023-12-15T12:41:55.416Z,99378.47
2023-12-15T12:44:03.734Z,99374.22
2023-12-15T12:46:14.449Z,99367.53
2023-12-15T12:48:23.455Z,99374.25
2023-12-15T12:50:32.232Z,99374.59
2023-12-15T12:52:38.149Z,99377.97
2023-12-15T12:54:50.728Z,99371.78
2023-12-15T12:57:00.964Z,99376.28
2023-12-15T12:59:09.655Z,99375.16
2023-12-15T13:01:17.921Z,99381.63
2023-12-15T13:03:26.781Z,99379.84
2023-12-15T13:05:35.088Z,99374.66
2023-12-15T13:07:43.173Z,99381.97
2023-12-15T13:09:51.829Z,99378.47
2023-12-15T13:12:00.218Z,99387.00
2023-12-15T13:14:08.628Z,99384.50
2023-12-15T13:16:17.091Z,99387.00
2023-12-15T13:18:25.442Z,99377.09
2023-12-15T13:20:33.918Z,99381.97
2023-12-15T13:22:48.013Z,99385.78
2023-12-15T13:25:00.748Z,99384.72
2023-12-15T13:27:09.325Z,99394.63
2023-12-15T13:29:17.752Z,99388.72
2023-12-15T13:31:26.322Z,99401.94
2023-12-15T13:33:34.861Z,99392.97
2023-12-15T13:35:43.232Z,99396.66
2023-12-15T13:37:51.470Z,99397.41
2023-12-15T13:40:02.650Z,99392.97
2023-12-15T13:42:10.964Z,99399.19
2023-12-15T13:44:20.503Z,99399.41
2023-12-15T13:46:28.688Z,99395.09
2023-12-15T13:48:37.671Z,99395.28
2023-12-15T13:50:46.821Z,99399.88
2023-12-15T13:52:55.715Z,99408.00
2023-12-15T13:55:07.378Z,99400.78
2023-12-15T13:57:15.676Z,99406.19
2023-12-15T13:59:21.777Z,99403.59
2023-12-15T14:01:30.326Z,99408.56
2023-12-15T14:03:40.925Z,99412.47
2023-12-15T14:05:49.312Z,99415.50
2023-12-15T14:07:59.445Z,99416.50
2023-12-15T14:10:16.351Z,99421.81
2023-12-15T14:12:28.505Z,99424.59
2023-12-15T14:14:37.118Z,99426.50
2023-12-15T14:16:47.642Z,99433.94
2023-12-15T14:18:56.829Z,99440.03
2023-12-15T14:21:06.773Z,99443.66
2023-12-15T14:23:15.111Z,99440.09
2023-12-15T14:25:28.081Z,99440.97
2023-12-15T14:27:36.744Z,99455.97
2023-12-15T14:29:47.943Z,99453.69
2023-12-15T14:31:57.963Z,99460.75
2023-12-15T14:34:06.560Z,99464.13
2023-12-15T14:36:15.177Z,99465.13
2023-12-15T14:38:23.422Z,99463.38
2023-12-15T14:40:34.328Z,99461.81
2023-12-15T14:42:42.945Z,99462.50
2023-12-15T14:44:51.308Z,99464.94
2023-12-15T14:47:04.276Z,99466.00
2023-12-15T14:49:13.090Z,99473.41
2023-12-15T14:51:24.099Z,99475.00
2023-12-15T14:53:34.128Z,99474.81
2023-12-15T14:55:45.180Z,99487.16
2023-12-15T14:57:53.624Z,99481.38
2023-12-15T15:00:02.356Z,99476.81
2023-12-15T15:02:11.378Z,99476.81
2023-12-15T15:04:21.152Z,99482.25
2023-12-15T15:06:45.657Z,99476.81
2023-12-15T15:08:55.097Z,99479.63
2023-12-15T15:11:06.276Z,99482.25
2023-12-15T15:13:20.978Z,99482.38
2023-12-15T15:15:34.095Z,99482.47
2023-12-15T15:17:42.437Z,99476.22
2023-12-15T15:19:50.808Z,99466.69
2023-12-15T15:21:59.320Z,99471.22
2023-12-15T15:24:08.384Z,99462.53
2023-12-15T15:26:19.590Z,99467.03
2023-12-15T15:28:28.330Z,99463.34
2023-12-15T15:30:39.430Z,99464.44
2023-12-15T15:32:54.298Z,99474.78
2023-12-15T15:37:17.925Z,99459.13
2023-12-15T15:39:26.322Z,99467.88
2023-12-15T15:41:37.443Z,99470.56
2023-12-15T15:43:45.919Z,99465.38
2023-12-15T15:45:55.198Z,99463.78
2023-12-15T15:48:06.216Z,99449.63
2023-12-15T15:50:15.425Z,99440.91
2023-12-15T15:52:24.112Z,99442.63
2023-12-15T15:54:32.372Z,99448.00
2023-12-15T15:56:46.084Z,99442.69
2023-12-15T15:58:55.979Z,99433.06
2023-12-15T16:01:01.638Z,99437.50
2023-12-15T16:03:09.958Z,99442.78
2023-12-15T16:05:19.118Z,99440.13
2023-12-15T16:07:27.627Z,99442.66
2023-12-15T16:09:36.089Z,99442.91
2023-12-15T16:11:47.262Z,99435.00
2023-12-15T16:14:02.093Z,99439.53
2023-12-15T16:16:14.473Z,99429.69
2023-12-15T16:18:23.527Z,99436.00
2023-12-15T16:20:31.852Z,99435.88
2023-12-15T16:22:40.823Z,99438.53
2023-12-15T16:24:49.811Z,99449.69
2023-12-15T16:27:00.742Z,99455.88
2023-12-15T16:29:08.939Z,99465.50
2023-12-15T16:31:20.922Z,99464.72
2023-12-15T16:33:29.594Z,99460.34
2023-12-15T16:35:37.926Z,99463.88
2023-12-15T16:37:46.445Z,99464.66
2023-12-15T16:39:55.975Z,99471.97
2023-12-15T16:42:09.605Z,99473.34
2023-12-15T16:44:18.451Z,99477.69
2023-12-15T16:46:26.840Z,99465.28
2023-12-15T16:48:35.275Z,99479.41
2023-12-15T16:50:44.575Z,99478.59
2023-12-15T16:52:53.338Z,99486.56
2023-12-15T16:55:01.934Z,99494.75
2023-12-15T16:57:12.991Z,99494.56
2023-12-15T16:59:21.714Z,99492.69
2023-12-15T17:01:28.668Z,99489.19
2023-12-15T17:03:37.763Z,99488.41
2023-12-15T17:05:46.470Z,99476.19
2023-12-15T17:07:55.247Z,99479.00
2023-12-15T17:10:03.683Z,99471.28
2023-12-15T17:12:12.305Z,99451.72
2023-12-15T17:14:20.764Z,99444.72
2023-12-15T17:16:29.306Z,99456.28
2023-12-15T17:18:40.269Z,99461.34
2023-12-15T17:20:48.921Z,99461.44
2023-12-15T17:22:57.325Z,99454.44
2023-12-15T17:25:06.435Z,99457.88
2023-12-15T17:27:17.786Z,99465.81
2023-12-15T17:29:35.535Z,99466.69
2023-12-15T17:31:49.394Z,99465.97
2023-12-15T17:33:57.987Z,99466.91
2023-12-15T17:36:09.050Z,99473.34
2023-12-15T17:38:17.739Z,99471.78
2023-12-15T17:40:28.735Z,99472.66
2023-12-15T17:42:37.907Z,99475.19
2023-12-15T17:44:46.351Z,99476.22
2023-12-15T17:46:57.677Z,99478.81
2023-12-15T17:49:10.685Z,99478.75
2023-12-15T17:51:31.548Z,99482.22
2023-12-15T17:53:49.058Z,99478.66
2023-12-15T17:56:04.390Z,99473.25
2023-12-15T17:58:16.852Z,99468.16
2023-12-15T18:00:25.665Z,99470.88
2023-12-15T18:02:34.245Z,99459.47
2023-12-15T18:04:43.866Z,99456.94
2023-12-15T18:06:54.189Z,99439.22
2023-12-15T18:09:03.193Z,99436.41
2023-12-15T18:11:11.491Z,99448.91
2023-12-15T18:13:23.965Z,99454.06
2023-12-15T18:15:32.263Z,99467.97
2023-12-15T18:17:42.059Z,99482.03
2023-12-15T18:19:53.568Z,99500.53
2023-12-15T18:22:29.072Z,99498.97
2023-12-15T18:24:42.407Z,99498.06
2023-12-15T18:26:48.564Z,99506.13
2023-12-15T18:29:01.663Z,99508.19
2023-12-15T18:31:07.400Z,99512.69
2023-12-15T18:33:16.093Z,99504.91
2023-12-15T18:35:24.436Z,99503.03
2023-12-15T18:37:32.887Z,99488.19
2023-12-15T18:39:41.946Z,99482.38
2023-12-15T18:41:50.506Z,99494.09
2023-12-15T18:44:02.541Z,99507.00
2023-12-15T18:46:12.537Z,99513.16
2023-12-15T18:48:22.909Z,99521.13
2023-12-15T18:50:31.774Z,99524.59
2023-12-15T18:52:37.504Z,99525.31
2023-12-15T18:54:46.037Z,99523.59
2023-12-15T18:56:54.277Z,99522.63
2023-12-15T18:59:05.689Z,99535.00
2023-12-15T19:01:14.796Z,99525.41
2023-12-15T19:03:23.671Z,99520.13
2023-12-15T19:05:32.056Z,99510.47
2023-12-15T19:07:42.283Z,99513.91
2023-12-15T19:09:51.031Z,99514.78
2023-12-15T19:11:59.690Z,99514.84
2023-12-15T19:14:13.464Z,99517.53
2023-12-15T19:16:21.914Z,99513.94
2023-12-15T19:18:31.592Z,99518.31
2023-12-15T19:20:40.466Z,99515.81
2023-12-15T19:22:47.424Z,99520.34
2023-12-15T19:25:02.045Z,99523.94
2023-12-15T19:27:10.630Z,99519.59
2023-12-15T19:29:22.224Z,99511.75
2023-12-15T19:31:30.861Z,99508.94
2023-12-15T19:33:40.823Z,99500.97
2023-12-15T19:35:49.619Z,99494.84
2023-12-15T19:37:58.509Z,99500.31
2023-12-15T19:40:08.507Z,99506.56
2023-12-15T19:42:17.153Z,99510.13
2023-12-15T19:44:29.209Z,99502.19
2023-12-15T19:46:40.141Z,99491.53
2023-12-15T19:48:48.553Z,99492.06
2023-12-15T19:50:57.023Z,99494.13
2023-12-15T19:53:07.298Z,99493.28
2023-12-15T19:55:15.618Z,99495.00
2023-12-15T19:57:23.981Z,99493.16
2023-12-15T19:59:39.620Z,99499.28
2023-12-15T20:01:48.272Z,99505.69
2023-12-15T20:03:57.086Z,99508.28
2023-12-15T20:06:06.968Z,99490.66
2023-12-15T20:08:16.399Z,99480.91
2023-12-15T20:10:24.732Z,99499.47
2023-12-15T20:12:33.832Z,99499.56
2023-12-15T20:14:47.921Z,99491.63
2023-12-15T20:16:56.643Z,99483.50
2023-12-15T20:19:06.001Z,99485.31
2023-12-15T20:21:11.852Z,99482.91
2023-12-15T20:23:20.990Z,99481.94
2023-12-15T20:25:29.963Z,99480.25
2023-12-15T20:27:43.633Z,99470.53
2023-12-15T20:29:56.509Z,99468.69
2023-12-15T20:32:05.948Z,99468.66
2023-12-15T20:34:16.455Z,99464.19
2023-12-15T20:36:25.074Z,99471.97
2023-12-15T20:38:33.275Z,99468.50
2023-12-15T20:40:41.389Z,99471.28
2023-12-15T20:42:51.406Z,99466.78
2023-12-15T20:45:02.318Z,99457.09
2023-12-15T20:47:07.788Z,99461.38
2023-12-15T20:49:17.685Z,99464.19
2023-12-15T20:51:26.527Z,99475.63
2023-12-15T20:53:36.425Z,99480.88
2023-12-15T20:55:45.543Z,99496.06
2023-12-15T20:57:55.256Z,99504.09
2023-12-15T21:00:07.099Z,99506.66
2023-12-15T21:02:12.714Z,99507.47
2023-12-15T21:04:22.165Z,99508.41
2023-12-15T21:06:30.917Z,99504.13
2023-12-15T21:08:39.752Z,99506.66
2023-12-15T21:10:48.785Z,99508.41
2023-12-15T21:12:57.119Z,99500.44
2023-12-15T21:15:13.798Z,99490.72
2023-12-15T21:17:26.405Z,99495.03
2023-12-15T21:21:59.905Z,99505.41
2023-12-15T21:24:08.423Z,99517.69
2023-12-15T21:26:17.120Z,99515.13
2023-12-15T21:28:27.243Z,99527.69
2023-12-15T21:30:39.204Z,99533.03
2023-12-15T21:32:47.598Z,99534.69
2023-12-15T21:34:53.190Z,99533.13
2023-12-15T21:37:04.043Z,99524.28
2023-12-15T21:39:12.601Z,99520.50
2023-12-15T21:41:21.372Z,99514.31
2023-12-15T21:43:29.623Z,99520.53
2023-12-15T21:45:40.681Z,99521.41
2023-12-15T21:47:49.285Z,99527.69
2023-12-15T21:49:58.176Z,99529.34
2023-12-15T21:52:07.223Z,99527.72
2023-12-15T21:54:15.669Z,99528.50
2023-12-15T21:56:21.395Z,99526.47
2023-12-15T21:58:29.821Z,99530.91
2023-12-15T22:00:40.953Z,99535.19
2023-12-15T22:02:46.591Z,99540.28
2023-12-15T22:04:54.750Z,99543.88
2023-12-15T22:07:05.015Z,99552.69
2023-12-15T22:09:13.421Z,99553.88
2023-12-15T22:11:21.689Z,99557.53
2023-12-15T22:13:30.433Z,99569.09
2023-12-15T22:15:42.012Z,99566.59
2023-12-15T22:17:50.327Z,99560.38
2023-12-15T22:19:59.043Z,99562.09
2023-12-15T22:22:08.364Z,99557.56
2023-12-15T22:24:16.801Z,99554.94
2023-12-15T22:26:25.161Z,99559.41
2023-12-15T22:28:33.274Z,99549.78
2023-12-15T22:30:44.366Z,99557.72
2023-12-15T22:32:54.241Z,99561.16
2023-12-15T22:35:02.704Z,99571.59
2023-12-15T22:37:11.177Z,99564.53
2023-12-15T22:39:19.382Z,99564.38
2023-12-15T22:41:27.798Z,99557.41
2023-12-15T22:43:36.143Z,99554.72
2023-12-15T22:45:47.757Z,99555.72
2023-12-15T22:47:55.966Z,99561.88
2023-12-15T22:50:05.006Z,99577.03
2023-12-15T22:52:13.469Z,99575.16
2023-12-15T22:54:21.769Z,99578.50
2023-12-15T22:56:29.987Z,99591.81
2023-12-15T22:58:38.334Z,99590.28
2023-12-15T23:00:49.193Z,99594.72
2023-12-15T23:02:54.818Z,99595.59
2023-12-15T23:05:05.187Z,99591.06
2023-12-15T23:07:13.707Z,99591.97
2023-12-15T23:09:21.987Z,99592.00
2023-12-15T23:11:27.648Z,99584.09
2023-12-15T23:13:36.258Z,99572.53
2023-12-15T23:15:42.030Z,99560.00
2023-12-15T23:18:19.273Z,99552.16
2023-12-15T23:20:51.603Z,99566.44
2023-12-15T23:23:00.089Z,99561.09
2023-12-15T23:25:10.276Z,99557.72
2023-12-15T23:27:18.481Z,99551.59
2023-12-15T23:29:26.789Z,99541.91
2023-12-15T23:31:36.079Z,99534.06
2023-12-15T23:33:53.643Z,99538.63
2023-12-15T23:36:02.346Z,99536.81
2023-12-15T23:38:10.491Z,99535.03
2023-12-15T23:40:18.648Z,99557.22
2023-12-15T23:42:24.150Z,99565.22
2023-12-15T23:44:32.829Z,99574.88
2023-12-15T23:46:41.616Z,99542.25
2023-12-15T23:48:52.943Z,99520.91
2023-12-15T23:51:02.907Z,99532.31
2023-12-15T23:53:12.197Z,99547.97
2023-12-15T23:55:20.672Z,99535.56
2023-12-15T23:57:28.940Z,99545.38
2023-12-15T23:59:37.253Z,99543.66
