createdAt,value
2023-05-26T00:00:24.216Z,27.72
2023-05-26T00:02:51.459Z,28.07
2023-05-26T00:05:18.688Z,27.47
2023-05-26T00:07:45.797Z,27.33
2023-05-26T00:10:13.058Z,28.32
2023-05-26T00:12:40.207Z,27.90
2023-05-26T00:15:10.150Z,27.69
2023-05-26T00:17:37.839Z,28.10
2023-05-26T00:20:05.695Z,27.02
2023-05-26T00:22:32.919Z,27.61
2023-05-26T00:25:00.047Z,27.99
2023-05-26T00:27:27.246Z,28.45
2023-05-26T00:29:54.392Z,28.16
2023-05-26T00:32:23.014Z,27.96
2023-05-26T00:34:50.167Z,28.33
2023-05-26T00:37:17.281Z,29.14
2023-05-26T00:39:44.466Z,28.34
2023-05-26T00:42:12.491Z,28.64
2023-05-26T00:44:39.627Z,29.01
2023-05-26T00:47:06.882Z,28.31
2023-05-26T00:49:35.584Z,28.32
2023-05-26T00:52:02.882Z,28.94
2023-05-26T00:54:30.154Z,28.92
2023-05-26T00:56:57.443Z,28.44
2023-05-26T00:59:24.631Z,28.69
2023-05-26T01:01:52.510Z,28.24
2023-05-26T01:04:19.736Z,29.11
2023-05-26T01:06:49.304Z,28.61
2023-05-26T01:09:17.193Z,28.33
2023-05-26T01:11:46.452Z,28.34
2023-05-26T01:14:17.097Z,28.64
2023-05-26T01:16:47.029Z,28.21
2023-05-26T01:19:24.058Z,28.43
2023-05-26T01:21:55.885Z,27.90
2023-05-26T01:24:29.915Z,27.52
2023-05-26T01:27:03.091Z,27.87
2023-05-26T01:29:34.550Z,28.16
2023-05-26T01:32:06.596Z,28.09
2023-05-26T01:34:33.795Z,27.74
2023-05-26T01:37:01.450Z,27.41
2023-05-26T01:39:30.180Z,27.86
2023-05-26T01:42:03.083Z,27.62
2023-05-26T01:44:34.300Z,27.64
2023-05-26T01:47:01.760Z,27.55
2023-05-26T01:49:30.085Z,27.71
2023-05-26T01:51:58.284Z,28.00
2023-05-26T01:54:27.177Z,28.93
2023-05-26T01:56:55.104Z,27.93
2023-05-26T01:59:23.143Z,28.30
2023-05-26T02:01:52.024Z,28.30
2023-05-26T02:04:19.533Z,28.55
2023-05-26T02:06:46.730Z,28.87
2023-05-26T02:09:15.521Z,28.77
2023-05-26T02:11:42.813Z,28.53
2023-05-26T02:14:09.944Z,29.05
2023-05-26T02:16:37.103Z,28.57
2023-05-26T02:19:05.900Z,29.20
2023-05-26T02:21:36.030Z,28.74
2023-05-26T02:24:03.177Z,28.71
2023-05-26T02:26:30.333Z,29.39
2023-05-26T02:28:57.444Z,30.13
2023-05-26T02:31:24.613Z,28.96
2023-05-26T02:33:51.870Z,28.52
2023-05-26T02:36:20.508Z,28.70
2023-05-26T02:38:48.044Z,29.08
2023-05-26T02:41:16.491Z,28.31
2023-05-26T02:43:43.787Z,29.30
2023-05-26T02:46:12.587Z,29.50
2023-05-26T02:48:39.739Z,29.83
2023-05-26T02:51:06.868Z,29.63
2023-05-26T02:53:35.521Z,29.16
2023-05-26T02:56:02.630Z,28.95
2023-05-26T02:58:29.794Z,28.86
2023-05-26T03:00:57.075Z,29.27
2023-05-26T03:03:24.565Z,29.26
2023-05-26T03:05:51.749Z,29.55
2023-05-26T03:08:18.943Z,28.37
2023-05-26T03:11:10.314Z,29.28
2023-05-26T03:13:34.633Z,28.34
2023-05-26T03:16:01.772Z,30.32
2023-05-26T03:18:29.557Z,29.52
2023-05-26T03:20:56.691Z,29.32
2023-05-26T03:23:23.865Z,28.60
2023-05-26T03:25:52.586Z,28.73
2023-05-26T03:28:19.846Z,27.97
2023-05-26T03:30:46.955Z,28.52
2023-05-26T03:33:14.282Z,29.89
2023-05-26T03:35:41.521Z,29.63
2023-05-26T03:38:09.140Z,29.10
2023-05-26T03:40:36.312Z,27.91
2023-05-26T03:43:05.021Z,27.86
2023-05-26T03:45:40.458Z,27.78
2023-05-26T03:48:07.624Z,28.53
2023-05-26T03:50:34.759Z,28.36
2023-05-26T03:53:01.902Z,27.54
2023-05-26T03:55:29.033Z,28.26
2023-05-26T03:57:56.393Z,27.39
2023-05-26T04:00:25.356Z,27.78
2023-05-26T04:02:52.731Z,27.88
2023-05-26T04:05:19.969Z,27.54
2023-05-26T04:07:47.272Z,27.55
2023-05-26T04:10:14.689Z,27.63
2023-05-26T04:12:43.434Z,27.74
2023-05-26T04:15:10.822Z,27.74
2023-05-26T04:17:40.094Z,27.62
2023-05-26T04:20:09.251Z,27.58
2023-05-26T04:22:36.558Z,27.89
2023-05-26T04:25:03.989Z,26.96
2023-05-26T04:27:45.296Z,27.68
2023-05-26T04:30:32.737Z,27.02
2023-05-26T04:33:19.705Z,26.99
2023-05-26T04:36:07.029Z,27.71
2023-05-26T04:38:34.139Z,27.04
2023-05-26T04:41:01.294Z,27.51
2023-05-26T04:43:28.579Z,27.48
2023-05-26T04:45:56.182Z,27.47
2023-05-26T04:48:24.834Z,28.09
2023-05-26T04:50:51.962Z,27.24
2023-05-26T04:53:19.296Z,27.18
2023-05-26T04:55:46.935Z,26.70
2023-05-26T04:58:15.030Z,26.64
2023-05-26T05:00:42.588Z,26.25
2023-05-26T05:03:35.879Z,26.40
2023-05-26T05:06:09.297Z,26.49
2023-05-26T05:08:37.253Z,26.77
2023-05-26T05:11:04.680Z,26.60
2023-05-26T05:13:32.406Z,26.64
2023-05-26T05:15:59.963Z,25.79
2023-05-26T05:18:27.826Z,25.87
2023-05-26T05:20:56.401Z,26.27
2023-05-26T05:23:23.639Z,26.15
2023-05-26T05:25:53.219Z,25.96
2023-05-26T05:28:22.036Z,25.81
2023-05-26T05:31:09.531Z,25.41
2023-05-26T05:33:38.875Z,25.88
2023-05-26T05:36:09.048Z,25.54
2023-05-26T05:38:36.355Z,25.48
2023-05-26T05:41:03.512Z,25.41
2023-05-26T05:43:30.817Z,25.99
2023-05-26T05:45:59.008Z,25.26
2023-05-26T05:48:38.289Z,24.89
2023-05-26T05:51:12.622Z,25.32
2023-05-26T05:53:39.829Z,25.73
2023-05-26T05:56:07.922Z,24.84
2023-05-26T05:58:35.240Z,25.61
2023-05-26T06:01:02.475Z,24.94
2023-05-26T06:03:30.310Z,25.39
2023-05-26T06:05:57.787Z,25.21
2023-05-26T06:08:26.424Z,24.71
2023-05-26T06:10:53.695Z,24.98
2023-05-26T06:13:21.475Z,24.57
2023-05-26T06:15:48.809Z,25.12
2023-05-26T06:18:16.895Z,25.17
2023-05-26T06:20:46.651Z,24.97
2023-05-26T06:23:15.361Z,24.65
2023-05-26T06:25:44.832Z,24.54
2023-05-26T06:28:15.380Z,24.68
2023-05-26T06:30:43.399Z,24.62
2023-05-26T06:33:29.282Z,23.70
2023-05-26T06:35:58.748Z,24.61
2023-05-26T06:38:25.854Z,24.45
2023-05-26T06:40:57.377Z,23.88
2023-05-26T06:43:24.590Z,23.84
2023-05-26T06:45:53.567Z,23.74
2023-05-26T06:48:21.101Z,23.57
2023-05-26T06:51:13.430Z,24.10
2023-05-26T06:53:41.508Z,23.08
2023-05-26T06:56:10.199Z,23.63
2023-05-26T06:58:37.766Z,23.57
2023-05-26T07:01:05.233Z,23.98
2023-05-26T07:03:35.092Z,23.97
2023-05-26T07:06:03.416Z,23.44
2023-05-26T07:08:32.784Z,22.94
2023-05-26T07:11:22.095Z,23.66
2023-05-26T07:13:53.669Z,22.61
2023-05-26T07:16:22.192Z,22.93
2023-05-26T07:18:49.625Z,21.72
2023-05-26T07:21:16.963Z,21.60
2023-05-26T07:23:44.742Z,22.21
2023-05-26T07:26:12.026Z,22.02
2023-05-26T07:28:40.685Z,21.66
2023-05-26T07:31:07.977Z,21.35
2023-05-26T07:33:37.505Z,21.90
2023-05-26T07:36:04.748Z,21.57
2023-05-26T07:38:33.021Z,23.44
2023-05-26T07:41:00.159Z,21.76
2023-05-26T07:43:27.294Z,21.79
2023-05-26T07:45:56.458Z,21.63
2023-05-26T07:48:23.617Z,23.32
2023-05-26T07:50:50.873Z,23.38
2023-05-26T07:53:18.095Z,21.25
2023-05-26T07:55:45.952Z,21.23
2023-05-26T07:58:13.468Z,24.21
2023-05-26T08:00:41.073Z,27.56
2023-05-26T08:03:10.513Z,21.78
2023-05-26T08:05:38.044Z,21.50
2023-05-26T08:08:05.341Z,21.53
2023-05-26T08:10:32.537Z,21.03
2023-05-26T08:12:59.688Z,21.94
2023-05-26T08:15:27.305Z,21.22
2023-05-26T08:17:54.655Z,21.37
2023-05-26T08:20:23.413Z,21.72
2023-05-26T08:22:51.287Z,21.63
2023-05-26T08:25:18.408Z,21.52
2023-05-26T08:27:45.700Z,21.71
2023-05-26T08:30:12.952Z,21.42
2023-05-26T08:32:40.591Z,21.55
2023-05-26T08:35:08.044Z,21.19
2023-05-26T08:37:36.730Z,21.34
2023-05-26T08:40:05.246Z,20.92
2023-05-26T08:42:35.319Z,21.23
2023-05-26T08:45:03.760Z,21.29
2023-05-26T08:47:31.786Z,21.15
2023-05-26T08:50:02.076Z,20.69
2023-05-26T08:52:29.712Z,22.55
2023-05-26T08:54:58.250Z,22.40
2023-05-26T08:57:27.582Z,21.40
2023-05-26T08:59:54.919Z,21.63
2023-05-26T09:02:22.587Z,21.09
2023-05-26T09:04:49.860Z,21.64
2023-05-26T09:09:47.581Z,21.18
2023-05-26T09:12:16.210Z,21.11
2023-05-26T09:14:43.512Z,21.21
2023-05-26T09:17:12.127Z,21.19
2023-05-26T09:19:39.270Z,21.59
2023-05-26T09:22:08.406Z,21.32
2023-05-26T09:24:45.791Z,20.87
2023-05-26T09:27:22.366Z,20.98
2023-05-26T09:29:53.092Z,21.12
2023-05-26T09:32:21.238Z,21.73
2023-05-26T09:34:51.451Z,21.83
2023-05-26T09:37:18.557Z,21.52
2023-05-26T09:39:46.577Z,21.34
2023-05-26T09:42:13.788Z,21.21
2023-05-26T09:44:48.126Z,21.33
2023-05-26T09:47:20.258Z,20.18
2023-05-26T09:49:47.433Z,20.56
2023-05-26T09:52:14.729Z,20.72
2023-05-26T09:54:42.183Z,20.39
2023-05-26T09:57:10.018Z,20.52
2023-05-26T09:59:40.437Z,20.81
2023-05-26T10:02:12.342Z,20.25
2023-05-26T10:04:41.244Z,20.25
2023-05-26T10:07:08.653Z,20.68
2023-05-26T10:09:36.482Z,19.68
2023-05-26T10:12:08.840Z,20.28
2023-05-26T10:14:38.679Z,20.22
2023-05-26T10:17:06.448Z,20.64
2023-05-26T10:19:35.045Z,20.64
2023-05-26T10:22:05.335Z,21.15
2023-05-26T10:24:36.461Z,22.18
2023-05-26T10:27:06.626Z,23.04
2023-05-26T10:29:35.898Z,23.24
2023-05-26T10:32:04.602Z,22.51
2023-05-26T10:34:44.152Z,22.85
2023-05-26T10:37:15.526Z,22.60
2023-05-26T10:39:43.084Z,23.00
2023-05-26T10:42:19.937Z,22.36
2023-05-26T10:44:47.829Z,23.07
2023-05-26T10:47:15.805Z,25.46
2023-05-26T10:49:52.807Z,28.87
2023-05-26T10:52:19.953Z,22.40
2023-05-26T10:54:47.429Z,22.01
2023-05-26T10:57:28.857Z,21.96
2023-05-26T10:59:56.204Z,22.29
2023-05-26T11:02:23.401Z,22.17
2023-05-26T11:04:52.300Z,21.80
2023-05-26T11:07:22.972Z,21.52
2023-05-26T11:09:59.137Z,21.70
2023-05-26T11:12:32.534Z,21.76
2023-05-26T11:15:00.936Z,21.25
2023-05-26T11:17:28.993Z,21.53
2023-05-26T11:19:58.278Z,21.33
2023-05-26T11:22:25.704Z,21.55
2023-05-26T11:24:53.682Z,21.43
2023-05-26T11:27:25.284Z,21.28
2023-05-26T11:29:59.373Z,22.30
2023-05-26T11:32:26.499Z,21.91
2023-05-26T11:34:53.724Z,22.11
2023-05-26T11:37:22.519Z,21.83
2023-05-26T11:39:49.687Z,21.98
2023-05-26T11:42:16.852Z,21.93
2023-05-26T11:44:44.486Z,21.27
2023-05-26T11:47:11.636Z,21.63
2023-05-26T11:49:45.357Z,21.63
2023-05-26T11:52:14.039Z,21.21
2023-05-26T11:54:43.276Z,21.73
2023-05-26T11:57:24.063Z,21.17
2023-05-26T11:59:53.070Z,21.42
2023-05-26T12:02:21.235Z,22.15
2023-05-26T12:04:48.649Z,22.30
2023-05-26T12:07:24.939Z,22.13
2023-05-26T12:10:04.006Z,22.21
2023-05-26T12:12:32.050Z,22.23
2023-05-26T12:15:03.854Z,22.64
2023-05-26T12:17:31.162Z,22.14
2023-05-26T12:19:59.715Z,23.18
2023-05-26T12:22:28.713Z,22.68
2023-05-26T12:24:59.521Z,22.95
2023-05-26T12:27:37.385Z,22.65
2023-05-26T12:30:17.164Z,22.08
2023-05-26T12:32:44.776Z,21.87
2023-05-26T12:35:13.342Z,21.70
2023-05-26T12:37:40.429Z,21.73
2023-05-26T12:40:08.546Z,21.79
2023-05-26T12:42:37.758Z,21.65
2023-05-26T12:45:05.643Z,24.95
2023-05-26T12:47:33.316Z,22.92
2023-05-26T12:50:00.643Z,22.63
2023-05-26T12:52:28.391Z,22.08
2023-05-26T12:54:57.658Z,22.27
2023-05-26T12:57:25.528Z,22.99
2023-05-26T12:59:54.765Z,23.22
2023-05-26T13:02:22.149Z,22.85
2023-05-26T13:04:49.841Z,22.49
2023-05-26T13:07:17.528Z,22.39
2023-05-26T13:09:44.704Z,22.80
2023-05-26T13:12:12.367Z,23.13
2023-05-26T13:14:40.134Z,23.36
2023-05-26T13:17:08.880Z,23.18
2023-05-26T13:19:37.084Z,23.76
2023-05-26T13:22:05.675Z,23.52
2023-05-26T13:24:33.544Z,23.94
2023-05-26T13:27:00.696Z,23.42
2023-05-26T13:29:27.835Z,24.34
2023-05-26T13:31:55.139Z,25.44
2023-05-26T13:34:23.918Z,25.80
2023-05-26T13:36:51.014Z,24.92
2023-05-26T13:39:18.271Z,25.44
2023-05-26T13:41:45.434Z,25.82
2023-05-26T13:44:12.676Z,25.01
2023-05-26T13:46:39.892Z,24.70
2023-05-26T13:49:07.252Z,24.41
2023-05-26T13:51:37.119Z,25.12
2023-05-26T13:54:04.858Z,24.93
2023-05-26T13:56:31.988Z,24.61
2023-05-26T13:58:59.890Z,24.41
2023-05-26T14:01:36.861Z,24.73
2023-05-26T14:04:07.428Z,24.65
2023-05-26T14:06:38.398Z,25.71
2023-05-26T14:09:09.364Z,25.30
2023-05-26T14:11:39.349Z,24.59
2023-05-26T14:14:06.509Z,25.01
2023-05-26T14:16:33.638Z,28.02
2023-05-26T14:19:04.965Z,25.14
2023-05-26T14:22:05.651Z,24.72
2023-05-26T14:24:23.171Z,26.33
2023-05-26T14:26:51.291Z,25.26
2023-05-26T14:29:19.002Z,25.61
2023-05-26T14:31:46.232Z,25.90
2023-05-26T14:34:14.621Z,25.46
2023-05-26T14:36:42.836Z,25.36
2023-05-26T14:39:09.913Z,25.35
2023-05-26T14:41:38.407Z,25.40
2023-05-26T14:44:05.510Z,25.32
2023-05-26T14:46:32.963Z,25.58
2023-05-26T14:49:01.281Z,25.26
2023-05-26T14:51:28.589Z,26.44
2023-05-26T14:53:55.657Z,26.35
2023-05-26T14:56:23.447Z,26.01
2023-05-26T14:58:52.113Z,26.19
2023-05-26T15:01:19.906Z,25.79
2023-05-26T15:04:01.412Z,26.25
2023-05-26T15:06:34.632Z,25.66
2023-05-26T15:09:01.902Z,26.17
2023-05-26T15:11:28.994Z,26.06
2023-05-26T15:13:58.823Z,25.92
2023-05-26T15:16:26.465Z,25.88
2023-05-26T15:18:53.636Z,25.47
2023-05-26T15:21:20.815Z,25.74
2023-05-26T15:23:47.968Z,26.11
2023-05-26T15:26:15.355Z,26.32
2023-05-26T15:28:43.047Z,26.03
2023-05-26T15:31:12.153Z,25.89
2023-05-26T15:33:39.882Z,25.90
2023-05-26T15:36:18.724Z,25.64
2023-05-26T15:38:46.221Z,25.41
2023-05-26T15:41:14.314Z,25.89
2023-05-26T15:43:41.786Z,25.51
2023-05-26T15:46:09.916Z,26.04
2023-05-26T15:48:39.555Z,25.81
2023-05-26T15:51:07.199Z,26.39
2023-05-26T15:53:35.758Z,26.36
2023-05-26T15:56:03.272Z,26.38
2023-05-26T15:58:31.149Z,25.90
2023-05-26T16:00:59.165Z,26.45
2023-05-26T16:03:27.887Z,26.21
2023-05-26T16:05:59.594Z,25.70
2023-05-26T16:08:27.315Z,26.02
2023-05-26T16:10:55.014Z,26.36
2023-05-26T16:13:22.810Z,26.13
2023-05-26T16:15:50.593Z,26.06
2023-05-26T16:18:18.606Z,26.37
2023-05-26T16:20:46.036Z,26.05
2023-05-26T16:23:16.351Z,26.10
2023-05-26T16:25:44.187Z,26.58
2023-05-26T16:28:11.283Z,26.54
2023-05-26T16:30:39.688Z,26.06
2023-05-26T16:33:07.381Z,25.83
2023-05-26T16:35:38.557Z,26.12
2023-05-26T16:38:05.951Z,26.00
2023-05-26T16:40:34.862Z,26.18
2023-05-26T16:43:02.282Z,26.45
2023-05-26T16:45:30.146Z,25.89
2023-05-26T16:47:57.845Z,25.68
2023-05-26T16:50:26.037Z,26.28
2023-05-26T16:52:53.786Z,26.33
2023-05-26T16:55:21.429Z,25.79
2023-05-26T16:57:50.676Z,26.91
2023-05-26T17:00:19.184Z,26.50
2023-05-26T17:02:47.413Z,26.19
2023-05-26T17:05:15.145Z,26.42
2023-05-26T17:07:42.899Z,26.53
2023-05-26T17:10:10.798Z,26.12
2023-05-26T17:12:37.908Z,26.50
2023-05-26T17:15:07.640Z,26.50
2023-05-26T17:17:35.346Z,25.86
2023-05-26T17:20:03.584Z,26.14
2023-05-26T17:22:32.052Z,27.01
2023-05-26T17:25:00.342Z,26.19
2023-05-26T17:27:27.547Z,26.37
2023-05-26T17:29:54.982Z,26.90
2023-05-26T17:32:23.597Z,26.78
2023-05-26T17:34:51.377Z,26.97
2023-05-26T17:37:19.443Z,26.66
2023-05-26T17:39:46.941Z,26.07
2023-05-26T17:42:14.103Z,26.83
2023-05-26T17:44:42.330Z,27.27
2023-05-26T17:47:11.170Z,27.81
2023-05-26T17:49:40.431Z,27.80
2023-05-26T17:52:07.641Z,27.66
2023-05-26T17:54:34.876Z,28.73
2023-05-26T17:57:02.070Z,28.59
2023-05-26T17:59:29.683Z,28.95
2023-05-26T18:01:56.933Z,28.84
2023-05-26T18:04:24.649Z,28.41
2023-05-26T18:06:54.162Z,28.74
2023-05-26T18:09:22.268Z,29.24
2023-05-26T18:11:49.426Z,29.55
2023-05-26T18:14:18.658Z,29.11
2023-05-26T18:16:46.563Z,29.46
2023-05-26T18:19:13.732Z,29.50
2023-05-26T18:21:41.532Z,29.42
2023-05-26T18:24:11.644Z,29.53
2023-05-26T18:26:39.106Z,29.32
2023-05-26T18:29:06.192Z,29.57
2023-05-26T18:31:33.402Z,29.40
2023-05-26T18:34:09.272Z,28.91
2023-05-26T18:36:44.177Z,29.10
2023-05-26T18:39:13.525Z,29.11
2023-05-26T18:41:40.844Z,29.62
2023-05-26T18:44:08.410Z,30.29
2023-05-26T18:46:35.774Z,29.81
2023-05-26T18:49:03.187Z,29.80
2023-05-26T18:51:30.509Z,29.75
2023-05-26T18:53:57.667Z,29.63
2023-05-26T18:56:26.256Z,29.80
2023-05-26T18:58:53.754Z,29.74
2023-05-26T19:01:21.294Z,29.46
2023-05-26T19:03:50.891Z,29.81
2023-05-26T19:06:20.906Z,30.33
2023-05-26T19:08:48.130Z,29.40
2023-05-26T19:11:15.909Z,29.87
2023-05-26T19:13:44.460Z,30.26
2023-05-26T19:16:12.608Z,30.46
2023-05-26T19:18:40.071Z,29.93
2023-05-26T19:21:08.155Z,30.67
2023-05-26T19:23:35.754Z,29.99
2023-05-26T19:26:04.073Z,30.75
2023-05-26T19:28:31.165Z,30.50
2023-05-26T19:31:00.884Z,30.59
2023-05-26T19:33:29.085Z,30.47
2023-05-26T19:35:56.247Z,30.46
2023-05-26T19:38:23.426Z,30.17
2023-05-26T19:40:50.849Z,30.25
2023-05-26T19:43:18.054Z,29.78
2023-05-26T19:45:45.236Z,30.29
2023-05-26T19:48:13.906Z,29.79
2023-05-26T19:50:41.084Z,30.53
2023-05-26T19:53:08.210Z,30.55
2023-05-26T19:55:35.464Z,29.51
2023-05-26T19:58:02.693Z,29.16
2023-05-26T20:00:29.884Z,29.02
2023-05-26T20:02:57.195Z,28.56
2023-05-26T20:05:25.796Z,28.52
2023-05-26T20:07:53.033Z,28.19
2023-05-26T20:10:20.233Z,28.21
2023-05-26T20:12:47.350Z,28.19
2023-05-26T20:15:14.522Z,28.02
2023-05-26T20:17:42.266Z,28.02
2023-05-26T20:20:16.226Z,28.60
2023-05-26T20:22:45.038Z,28.33
2023-05-26T20:25:12.620Z,28.65
2023-05-26T20:27:39.794Z,28.67
2023-05-26T20:30:07.643Z,29.06
2023-05-26T20:32:34.911Z,29.09
2023-05-26T20:35:02.084Z,29.13
2023-05-26T20:37:29.194Z,29.31
2023-05-26T20:39:58.069Z,29.12
2023-05-26T20:42:25.903Z,29.51
2023-05-26T20:44:53.112Z,29.17
2023-05-26T20:47:20.261Z,29.69
2023-05-26T20:49:47.473Z,29.27
2023-05-26T20:52:15.217Z,29.48
2023-05-26T20:54:42.564Z,29.75
2023-05-26T20:57:11.732Z,29.72
2023-05-26T20:59:40.352Z,30.05
2023-05-26T21:02:08.379Z,30.22
2023-05-26T21:04:35.951Z,30.48
2023-05-26T21:07:03.209Z,30.81
2023-05-26T21:09:31.649Z,30.84
2023-05-26T21:11:58.901Z,30.59
2023-05-26T21:14:27.648Z,29.83
2023-05-26T21:16:54.808Z,30.60
2023-05-26T21:19:22.004Z,30.37
2023-05-26T21:21:49.151Z,30.15
2023-05-26T21:24:16.321Z,30.19
2023-05-26T21:26:43.450Z,29.92
2023-05-26T21:29:10.550Z,29.86
2023-05-26T21:31:39.191Z,31.68
2023-05-26T21:34:06.455Z,31.74
2023-05-26T21:36:33.552Z,31.94
2023-05-26T21:39:00.805Z,33.06
2023-05-26T21:41:28.106Z,32.58
2023-05-26T21:43:55.197Z,32.25
2023-05-26T21:46:22.310Z,32.60
2023-05-26T21:48:51.057Z,32.42
2023-05-26T21:51:18.213Z,32.91
2023-05-26T21:53:45.547Z,32.14
2023-05-26T21:56:12.756Z,33.14
2023-05-26T21:58:39.841Z,33.34
2023-05-26T22:01:06.994Z,33.15
2023-05-26T22:03:34.356Z,32.38
2023-05-26T22:06:03.101Z,33.30
2023-05-26T22:08:30.229Z,33.08
2023-05-26T22:10:57.332Z,33.18
2023-05-26T22:13:24.523Z,32.70
2023-05-26T22:15:51.626Z,33.74
2023-05-26T22:18:18.997Z,33.82
2023-05-26T22:20:46.315Z,33.71
2023-05-26T22:23:14.863Z,33.61
2023-05-26T22:25:41.974Z,34.17
2023-05-26T22:28:09.101Z,34.15
2023-05-26T22:30:36.224Z,34.03
2023-05-26T22:33:03.456Z,34.02
2023-05-26T22:35:30.575Z,33.65
2023-05-26T22:37:57.664Z,34.17
2023-05-26T22:40:26.217Z,33.76
2023-05-26T22:42:53.333Z,33.38
2023-05-26T22:45:20.425Z,33.89
2023-05-26T22:47:48.117Z,33.76
2023-05-26T22:50:15.244Z,34.48
2023-05-26T22:52:42.830Z,34.22
2023-05-26T22:55:10.067Z,33.81
2023-05-26T22:57:38.635Z,34.72
2023-05-26T23:00:06.452Z,34.17
2023-05-26T23:02:33.708Z,33.92
2023-05-26T23:05:00.839Z,34.29
2023-05-26T23:07:28.456Z,33.85
2023-05-26T23:09:55.561Z,33.69
2023-05-26T23:12:22.743Z,33.97
2023-05-26T23:14:51.302Z,34.51
2023-05-26T23:17:18.425Z,33.84
2023-05-26T23:19:45.573Z,34.53
2023-05-26T23:22:12.667Z,34.40
2023-05-26T23:24:39.746Z,34.21
2023-05-26T23:27:06.858Z,34.45
2023-05-26T23:29:33.991Z,34.53
2023-05-26T23:32:02.644Z,34.98
2023-05-26T23:34:29.802Z,34.68
2023-05-26T23:36:56.977Z,35.43
2023-05-26T23:39:24.197Z,34.82
2023-05-26T23:41:51.310Z,35.08
2023-05-26T23:44:18.427Z,35.00
2023-05-26T23:46:45.628Z,35.00
2023-05-26T23:49:14.181Z,34.88
2023-05-26T23:51:41.308Z,34.75
2023-05-26T23:54:08.425Z,35.17
2023-05-26T23:56:35.601Z,35.41
2023-05-26T23:59:03.150Z,35.06
