createdAt,value
2023-02-18T00:00:38.438Z,4.40
2023-02-18T00:03:06.629Z,4.63
2023-02-18T00:05:34.957Z,4.30
2023-02-18T00:08:03.217Z,4.03
2023-02-18T00:10:31.389Z,4.67
2023-02-18T00:13:01.560Z,4.53
2023-02-18T00:15:29.792Z,5.30
2023-02-18T00:17:57.882Z,4.07
2023-02-18T00:20:26.072Z,4.50
2023-02-18T00:22:54.251Z,4.40
2023-02-18T00:25:22.457Z,4.73
2023-02-18T00:27:50.604Z,4.23
2023-02-18T00:30:20.476Z,4.80
2023-02-18T00:32:48.720Z,3.80
2023-02-18T00:35:17.330Z,3.90
2023-02-18T00:37:45.562Z,4.80
2023-02-18T00:40:14.361Z,4.40
2023-02-18T00:42:42.524Z,4.00
2023-02-18T00:45:11.002Z,4.17
2023-02-18T00:47:40.549Z,4.63
2023-02-18T00:50:10.001Z,3.77
2023-02-18T00:52:38.154Z,3.60
2023-02-18T00:55:07.206Z,4.40
2023-02-18T00:57:35.366Z,3.60
2023-02-18T01:00:05.225Z,4.10
2023-02-18T01:02:33.593Z,3.53
2023-02-18T01:05:03.296Z,4.07
2023-02-18T01:07:31.455Z,3.80
2023-02-18T01:10:00.930Z,4.03
2023-02-18T01:12:29.382Z,3.80
2023-02-18T01:14:57.607Z,3.50
2023-02-18T01:17:25.691Z,3.60
2023-02-18T01:19:53.831Z,4.00
2023-02-18T01:22:23.764Z,3.73
2023-02-18T01:24:52.027Z,5.17
2023-02-18T01:27:20.196Z,4.00
2023-02-18T01:29:48.338Z,3.50
2023-02-18T01:32:16.945Z,3.37
2023-02-18T01:34:45.104Z,3.93
2023-02-18T01:37:13.545Z,3.40
2023-02-18T01:39:43.036Z,5.00
2023-02-18T01:42:21.045Z,3.90
2023-02-18T01:44:50.043Z,3.50
2023-02-18T01:47:19.136Z,3.57
2023-02-18T01:49:51.791Z,5.77
2023-02-18T01:52:25.365Z,3.93
2023-02-18T01:54:58.247Z,4.10
2023-02-18T01:57:33.507Z,3.67
2023-02-18T02:00:07.654Z,7.23
2023-02-18T02:02:47.156Z,5.33
2023-02-18T02:05:18.258Z,3.43
2023-02-18T02:07:48.514Z,4.13
2023-02-18T02:10:18.947Z,4.50
2023-02-18T02:13:00.745Z,5.47
2023-02-18T02:15:39.145Z,6.07
2023-02-18T02:18:26.607Z,4.50
2023-02-18T02:21:27.981Z,4.40
2023-02-18T02:24:38.308Z,4.17
2023-02-18T02:27:21.032Z,4.63
2023-02-18T02:30:27.021Z,5.63
2023-02-18T02:33:30.224Z,4.80
2023-02-18T02:36:04.094Z,4.80
2023-02-18T02:38:38.056Z,5.00
2023-02-18T02:41:17.494Z,4.00
2023-02-18T02:43:57.777Z,4.97
2023-02-18T02:46:32.639Z,5.00
2023-02-18T02:49:08.565Z,4.40
2023-02-18T02:51:43.178Z,4.27
2023-02-18T02:54:24.925Z,4.97
2023-02-18T02:57:07.213Z,3.90
2023-02-18T02:59:40.018Z,3.80
2023-02-18T03:02:25.026Z,3.90
2023-02-18T03:05:07.197Z,3.37
2023-02-18T03:08:09.182Z,3.80
2023-02-18T03:10:56.985Z,3.67
2023-02-18T03:13:34.257Z,3.93
2023-02-18T03:16:12.617Z,4.20
2023-02-18T03:18:46.902Z,3.77
2023-02-18T03:21:19.969Z,4.17
2023-02-18T03:23:54.589Z,3.33
2023-02-18T03:26:25.624Z,3.47
2023-02-18T03:28:55.965Z,3.53
2023-02-18T03:31:27.913Z,3.60
2023-02-18T03:34:02.209Z,3.30
2023-02-18T03:36:32.444Z,4.30
2023-02-18T03:39:06.149Z,3.77
2023-02-18T03:41:35.207Z,3.10
2023-02-18T03:44:07.897Z,3.00
2023-02-18T03:46:38.202Z,2.80
2023-02-18T03:49:07.377Z,2.73
2023-02-18T03:51:35.607Z,3.37
2023-02-18T03:54:05.416Z,2.70
2023-02-18T03:56:34.168Z,3.10
2023-02-18T03:59:02.620Z,3.20
2023-02-18T04:01:30.840Z,2.90
2023-02-18T04:03:59.105Z,2.97
2023-02-18T04:06:27.254Z,3.13
2023-02-18T04:08:55.677Z,2.90
2023-02-18T04:11:25.269Z,3.33
2023-02-18T04:13:53.414Z,3.17
2023-02-18T04:16:21.497Z,3.10
2023-02-18T04:18:49.636Z,2.97
2023-02-18T04:21:18.515Z,2.90
2023-02-18T04:23:46.670Z,2.90
2023-02-18T04:26:14.843Z,3.20
2023-02-18T04:28:44.402Z,2.60
2023-02-18T04:31:13.091Z,3.30
2023-02-18T04:33:41.367Z,3.27
2023-02-18T04:36:10.485Z,3.20
2023-02-18T04:38:38.886Z,5.43
2023-02-18T04:41:07.498Z,3.30
2023-02-18T04:43:35.632Z,2.80
2023-02-18T04:46:05.531Z,3.07
2023-02-18T04:48:35.092Z,3.60
2023-02-18T04:51:03.551Z,2.83
2023-02-18T04:53:31.672Z,3.30
2023-02-18T04:56:00.147Z,2.67
2023-02-18T04:58:28.385Z,3.10
2023-02-18T05:01:00.742Z,3.63
2023-02-18T05:03:31.088Z,3.90
2023-02-18T05:05:59.511Z,3.23
2023-02-18T05:08:27.665Z,3.20
2023-02-18T05:10:55.875Z,3.23
2023-02-18T05:13:24.118Z,3.40
2023-02-18T05:15:52.256Z,3.10
2023-02-18T05:18:20.696Z,3.07
2023-02-18T05:20:50.270Z,2.80
2023-02-18T05:23:20.174Z,3.10
2023-02-18T05:25:48.687Z,3.07
2023-02-18T05:28:16.984Z,3.07
2023-02-18T05:30:45.430Z,2.97
2023-02-18T05:33:13.753Z,2.87
2023-02-18T05:35:41.925Z,4.80
2023-02-18T05:38:11.859Z,3.10
2023-02-18T05:40:40.187Z,3.17
2023-02-18T05:43:08.294Z,3.03
2023-02-18T05:45:36.735Z,3.10
2023-02-18T05:48:05.150Z,2.70
2023-02-18T05:50:33.590Z,2.90
2023-02-18T05:53:01.766Z,3.07
2023-02-18T05:55:31.497Z,2.50
2023-02-18T05:57:59.632Z,3.00
2023-02-18T06:00:29.914Z,2.90
2023-02-18T06:02:58.268Z,2.60
2023-02-18T06:05:26.916Z,2.40
2023-02-18T06:07:56.710Z,2.67
2023-02-18T06:10:25.037Z,2.30
2023-02-18T06:12:54.434Z,2.07
2023-02-18T06:15:22.575Z,1.77
2023-02-18T06:17:50.747Z,2.40
2023-02-18T06:20:19.083Z,2.43
2023-02-18T06:22:47.229Z,2.00
2023-02-18T06:25:15.488Z,1.80
2023-02-18T06:27:43.669Z,2.17
2023-02-18T06:30:14.965Z,1.90
2023-02-18T06:32:43.441Z,2.13
2023-02-18T06:35:12.030Z,2.63
2023-02-18T06:37:40.350Z,2.17
2023-02-18T06:40:09.756Z,1.90
2023-02-18T06:42:37.874Z,1.87
2023-02-18T06:45:06.807Z,2.03
2023-02-18T06:47:36.598Z,1.97
2023-02-18T06:50:05.438Z,1.90
2023-02-18T06:52:34.582Z,1.93
2023-02-18T06:55:02.803Z,2.30
2023-02-18T06:57:31.021Z,2.13
2023-02-18T06:59:59.453Z,1.80
2023-02-18T07:02:27.607Z,1.77
2023-02-18T07:04:57.147Z,1.80
2023-02-18T07:07:25.270Z,1.90
2023-02-18T07:09:53.440Z,1.97
2023-02-18T07:12:22.465Z,2.10
2023-02-18T07:14:50.697Z,1.70
2023-02-18T07:17:19.610Z,2.33
2023-02-18T07:19:47.877Z,1.87
2023-02-18T07:22:20.674Z,1.60
2023-02-18T07:24:53.446Z,1.90
2023-02-18T07:27:22.881Z,1.97
2023-02-18T07:29:51.434Z,1.83
2023-02-18T07:32:20.836Z,1.60
2023-02-18T07:34:49.360Z,1.77
2023-02-18T07:37:19.677Z,1.57
2023-02-18T07:39:47.809Z,1.57
2023-02-18T07:42:16.636Z,1.47
2023-02-18T07:44:45.964Z,1.70
2023-02-18T07:47:17.246Z,2.23
2023-02-18T07:49:45.409Z,1.63
2023-02-18T07:52:13.923Z,1.40
2023-02-18T07:54:43.742Z,1.60
2023-02-18T07:57:12.299Z,1.77
2023-02-18T07:59:40.473Z,1.57
2023-02-18T08:02:16.487Z,1.60
2023-02-18T08:04:44.653Z,1.63
2023-02-18T08:07:14.813Z,1.60
2023-02-18T08:09:44.487Z,1.70
2023-02-18T08:12:12.577Z,1.63
2023-02-18T08:14:41.613Z,3.10
2023-02-18T08:17:09.879Z,1.70
2023-02-18T08:19:38.024Z,1.70
2023-02-18T08:22:06.179Z,1.77
2023-02-18T08:24:34.304Z,1.60
2023-02-18T08:27:03.997Z,2.73
2023-02-18T08:29:35.169Z,1.67
2023-02-18T08:32:03.562Z,1.80
2023-02-18T08:34:31.744Z,2.00
2023-02-18T08:36:59.838Z,1.93
2023-02-18T08:39:28.185Z,1.47
2023-02-18T08:41:57.965Z,1.80
2023-02-18T08:44:28.278Z,1.60
2023-02-18T08:46:56.948Z,1.90
2023-02-18T08:49:25.082Z,2.13
2023-02-18T08:51:53.797Z,1.37
2023-02-18T08:54:21.932Z,2.00
2023-02-18T08:56:50.066Z,1.60
2023-02-18T08:59:18.496Z,2.43
2023-02-18T09:01:48.089Z,2.53
2023-02-18T09:04:21.310Z,2.17
2023-02-18T09:06:50.237Z,1.90
2023-02-18T09:09:18.566Z,2.00
2023-02-18T09:11:47.423Z,1.77
2023-02-18T09:14:15.787Z,2.10
2023-02-18T09:16:44.373Z,1.97
2023-02-18T09:19:13.973Z,1.50
2023-02-18T09:21:42.158Z,2.03
2023-02-18T09:24:10.875Z,3.70
2023-02-18T09:26:40.915Z,1.90
2023-02-18T09:29:09.136Z,1.97
2023-02-18T09:31:38.347Z,1.97
2023-02-18T09:34:07.277Z,1.83
2023-02-18T09:36:36.745Z,2.23
2023-02-18T09:39:04.898Z,2.27
2023-02-18T09:41:39.648Z,2.60
2023-02-18T09:44:13.672Z,2.90
2023-02-18T09:46:49.684Z,2.03
2023-02-18T09:49:22.864Z,2.23
2023-02-18T09:51:52.555Z,2.30
2023-02-18T09:54:22.281Z,4.13
2023-02-18T09:56:51.785Z,2.23
2023-02-18T09:59:23.553Z,2.00
2023-02-18T10:01:54.455Z,2.50
2023-02-18T10:04:25.973Z,2.20
2023-02-18T10:06:56.023Z,2.30
2023-02-18T10:09:29.406Z,2.60
2023-02-18T10:12:01.791Z,2.33
2023-02-18T10:14:31.674Z,2.37
2023-02-18T10:17:01.183Z,2.13
2023-02-18T10:19:35.691Z,2.23
2023-02-18T10:22:08.018Z,2.20
2023-02-18T10:24:39.025Z,2.40
2023-02-18T10:27:09.243Z,4.07
2023-02-18T10:29:37.601Z,2.40
2023-02-18T10:32:14.452Z,2.40
2023-02-18T10:34:47.645Z,2.23
2023-02-18T10:37:32.885Z,2.50
2023-02-18T10:40:08.132Z,1.90
2023-02-18T10:42:47.169Z,2.50
2023-02-18T10:45:23.278Z,2.90
2023-02-18T10:48:05.298Z,2.03
2023-02-18T10:50:38.821Z,2.63
2023-02-18T10:53:14.905Z,2.57
2023-02-18T10:55:45.502Z,3.23
2023-02-18T10:58:28.976Z,2.50
2023-02-18T11:00:57.591Z,2.27
2023-02-18T11:03:27.143Z,5.03
2023-02-18T11:05:57.570Z,2.33
2023-02-18T11:08:30.454Z,2.53
2023-02-18T11:10:59.350Z,2.20
2023-02-18T11:13:31.728Z,2.40
2023-02-18T11:16:02.513Z,2.50
2023-02-18T11:18:38.615Z,1.80
2023-02-18T11:21:22.741Z,2.30
2023-02-18T11:23:54.135Z,2.30
2023-02-18T11:26:29.434Z,1.90
2023-02-18T11:29:03.893Z,2.33
2023-02-18T11:31:42.775Z,2.57
2023-02-18T11:34:17.838Z,2.63
2023-02-18T11:36:46.863Z,2.50
2023-02-18T11:39:21.798Z,2.13
2023-02-18T11:41:55.675Z,2.50
2023-02-18T11:44:29.438Z,1.90
2023-02-18T11:47:00.359Z,2.07
2023-02-18T11:49:29.840Z,2.53
2023-02-18T11:52:07.250Z,2.33
2023-02-18T11:54:36.663Z,2.10
2023-02-18T11:57:07.124Z,1.57
2023-02-18T11:59:38.327Z,3.27
2023-02-18T12:02:27.550Z,1.90
2023-02-18T12:05:03.638Z,2.03
2023-02-18T12:07:40.524Z,2.00
2023-02-18T12:10:18.322Z,1.87
2023-02-18T12:12:50.854Z,1.80
2023-02-18T12:15:25.363Z,2.00
2023-02-18T12:18:12.818Z,1.80
2023-02-18T12:21:04.177Z,1.67
2023-02-18T12:23:39.305Z,2.67
2023-02-18T12:26:22.490Z,2.30
2023-02-18T12:29:05.213Z,3.70
2023-02-18T12:31:46.185Z,1.60
2023-02-18T12:34:26.340Z,1.90
2023-02-18T12:37:06.752Z,6.27
2023-02-18T12:39:52.562Z,2.00
2023-02-18T12:42:35.301Z,2.07
2023-02-18T12:45:23.882Z,1.90
2023-02-18T12:48:21.658Z,1.73
2023-02-18T12:51:03.362Z,1.90
2023-02-18T12:53:58.313Z,2.23
2023-02-18T12:56:54.917Z,1.70
2023-02-18T12:59:45.134Z,1.87
2023-02-18T13:02:30.576Z,2.07
2023-02-18T13:05:07.035Z,2.40
2023-02-18T13:07:45.322Z,2.20
2023-02-18T13:10:53.125Z,2.17
2023-02-18T13:13:23.571Z,2.10
2023-02-18T13:15:56.253Z,1.83
2023-02-18T13:18:29.392Z,2.13
2023-02-18T13:21:02.964Z,2.00
2023-02-18T13:23:35.564Z,1.93
2023-02-18T13:26:06.664Z,3.10
2023-02-18T13:28:41.785Z,3.17
2023-02-18T13:31:24.479Z,2.10
2023-02-18T13:33:58.077Z,2.27
2023-02-18T13:36:37.139Z,2.40
2023-02-18T13:39:08.347Z,2.10
2023-02-18T13:41:38.669Z,2.57
2023-02-18T13:44:11.432Z,2.70
2023-02-18T13:46:56.593Z,2.07
2023-02-18T13:49:27.028Z,2.30
2023-02-18T13:51:58.080Z,2.13
2023-02-18T13:54:29.434Z,2.37
2023-02-18T13:57:03.554Z,2.30
2023-02-18T13:59:37.040Z,3.40
2023-02-18T14:02:32.299Z,2.13
2023-02-18T14:05:17.429Z,2.03
2023-02-18T14:07:52.530Z,3.30
2023-02-18T14:10:34.446Z,2.50
2023-02-18T14:13:20.882Z,2.40
2023-02-18T14:16:01.963Z,2.20
2023-02-18T14:19:09.108Z,2.50
2023-02-18T14:21:41.188Z,2.13
2023-02-18T14:24:11.896Z,2.27
2023-02-18T14:26:48.307Z,2.57
2023-02-18T14:29:27.842Z,2.00
2023-02-18T14:32:01.382Z,2.10
2023-02-18T14:34:57.376Z,1.60
2023-02-18T14:37:50.378Z,2.90
2023-02-18T14:40:43.106Z,2.40
2023-02-18T14:43:24.673Z,1.93
2023-02-18T14:46:09.251Z,2.17
2023-02-18T14:49:10.124Z,2.10
2023-02-18T14:51:43.996Z,2.20
2023-02-18T14:54:16.804Z,2.30
2023-02-18T14:56:54.514Z,2.30
2023-02-18T14:59:24.882Z,2.00
2023-02-18T15:01:56.270Z,2.13
2023-02-18T15:04:26.529Z,2.10
2023-02-18T15:07:05.071Z,2.37
2023-02-18T15:09:33.639Z,2.20
2023-02-18T15:12:05.680Z,2.00
2023-02-18T15:14:37.578Z,2.30
2023-02-18T15:17:07.463Z,2.00
2023-02-18T15:19:40.552Z,2.00
2023-02-18T15:22:17.299Z,2.30
2023-02-18T15:24:45.903Z,2.33
2023-02-18T15:27:17.035Z,2.80
2023-02-18T15:29:45.472Z,2.13
2023-02-18T15:32:19.065Z,2.20
2023-02-18T15:34:47.447Z,3.87
2023-02-18T15:37:17.164Z,2.47
2023-02-18T15:39:46.577Z,4.00
2023-02-18T15:42:23.721Z,2.37
2023-02-18T15:44:54.033Z,3.43
2023-02-18T15:47:23.815Z,2.30
2023-02-18T15:49:54.596Z,2.10
2023-02-18T15:52:30.908Z,1.83
2023-02-18T15:55:03.978Z,2.23
2023-02-18T15:57:33.815Z,2.10
2023-02-18T16:00:07.653Z,2.23
2023-02-18T16:02:35.888Z,3.23
2023-02-18T16:05:05.591Z,2.00
2023-02-18T16:07:50.982Z,1.80
2023-02-18T16:10:21.220Z,2.53
2023-02-18T16:12:53.204Z,2.07
2023-02-18T16:15:26.855Z,2.07
2023-02-18T16:17:55.941Z,1.90
2023-02-18T16:20:31.932Z,2.30
2023-02-18T16:23:05.720Z,2.20
2023-02-18T16:25:43.818Z,2.10
2023-02-18T16:28:17.564Z,1.93
2023-02-18T16:30:46.564Z,2.70
2023-02-18T16:33:15.488Z,2.37
2023-02-18T16:35:49.995Z,2.30
2023-02-18T16:38:22.305Z,3.37
2023-02-18T16:40:51.282Z,2.03
2023-02-18T16:43:21.173Z,1.90
2023-02-18T16:45:51.728Z,3.00
2023-02-18T16:48:25.626Z,2.97
2023-02-18T16:50:54.461Z,2.60
2023-02-18T16:53:24.233Z,2.17
2023-02-18T16:55:52.816Z,2.43
2023-02-18T16:58:21.197Z,2.50
2023-02-18T17:00:52.115Z,3.30
2023-02-18T17:03:20.905Z,2.13
2023-02-18T17:05:49.237Z,2.07
2023-02-18T17:08:20.428Z,2.20
2023-02-18T17:10:51.685Z,2.23
2023-02-18T17:13:22.261Z,1.97
2023-02-18T17:15:53.361Z,3.30
2023-02-18T17:18:21.935Z,2.47
2023-02-18T17:20:51.237Z,2.60
2023-02-18T17:23:22.837Z,3.30
2023-02-18T17:25:53.689Z,2.17
2023-02-18T17:28:22.696Z,2.23
2023-02-18T17:30:56.459Z,2.50
2023-02-18T17:33:26.132Z,2.30
2023-02-18T17:35:54.552Z,2.50
2023-02-18T17:38:22.742Z,2.57
2023-02-18T17:40:52.287Z,2.67
2023-02-18T17:43:20.687Z,2.17
2023-02-18T17:45:51.698Z,2.40
2023-02-18T17:48:20.211Z,2.27
2023-02-18T17:50:48.740Z,5.20
2023-02-18T17:53:17.834Z,2.50
2023-02-18T17:55:47.678Z,2.57
2023-02-18T17:58:17.872Z,2.67
2023-02-18T18:00:48.295Z,2.60
2023-02-18T18:03:16.788Z,2.00
2023-02-18T18:05:48.966Z,5.73
2023-02-18T18:08:17.602Z,1.93
2023-02-18T18:10:50.192Z,2.33
2023-02-18T18:13:23.058Z,2.10
2023-02-18T18:15:51.844Z,2.30
2023-02-18T18:18:20.418Z,2.47
2023-02-18T18:20:51.612Z,2.20
2023-02-18T18:23:21.185Z,2.23
2023-02-18T18:25:51.446Z,2.40
2023-02-18T18:28:21.346Z,2.70
2023-02-18T18:30:51.919Z,2.37
2023-02-18T18:33:22.901Z,2.30
2023-02-18T18:35:53.143Z,3.37
2023-02-18T18:38:22.392Z,3.50
2023-02-18T18:40:52.148Z,2.80
2023-02-18T18:43:23.859Z,2.40
2023-02-18T18:45:52.847Z,2.27
2023-02-18T18:48:21.989Z,2.30
2023-02-18T18:50:52.082Z,3.20
2023-02-18T18:53:23.429Z,2.00
2023-02-18T18:55:54.654Z,2.23
2023-02-18T18:58:24.884Z,2.20
2023-02-18T19:00:55.091Z,2.53
2023-02-18T19:03:24.928Z,2.70
2023-02-18T19:05:53.371Z,2.40
2023-02-18T19:08:22.458Z,2.40
2023-02-18T19:10:52.793Z,2.77
2023-02-18T19:13:24.418Z,2.30
2023-02-18T19:16:01.651Z,2.80
2023-02-18T19:18:30.040Z,2.57
2023-02-18T19:20:58.135Z,2.13
2023-02-18T19:23:26.506Z,2.30
2023-02-18T19:25:54.753Z,2.30
2023-02-18T19:28:24.353Z,2.60
2023-02-18T19:30:52.502Z,3.60
2023-02-18T19:33:20.822Z,2.10
2023-02-18T19:35:49.282Z,2.63
2023-02-18T19:38:18.822Z,3.23
2023-02-18T19:40:47.454Z,2.70
2023-02-18T19:43:15.557Z,2.93
2023-02-18T19:45:47.496Z,2.50
2023-02-18T19:48:16.948Z,3.03
2023-02-18T19:50:45.583Z,3.40
2023-02-18T19:53:13.761Z,2.73
2023-02-18T19:55:41.889Z,3.20
2023-02-18T19:58:10.662Z,3.30
2023-02-18T20:00:40.433Z,2.90
2023-02-18T20:03:10.150Z,2.63
2023-02-18T20:05:39.285Z,2.97
2023-02-18T20:08:07.414Z,4.20
2023-02-18T20:10:35.623Z,2.70
2023-02-18T20:13:04.624Z,3.03
2023-02-18T20:15:33.065Z,3.23
2023-02-18T20:18:01.267Z,3.73
2023-02-18T20:20:30.783Z,3.10
2023-02-18T20:22:58.912Z,3.40
2023-02-18T20:25:28.259Z,3.13
2023-02-18T20:28:01.342Z,3.10
2023-02-18T20:30:30.451Z,3.97
2023-02-18T20:32:58.687Z,3.20
2023-02-18T20:35:27.072Z,3.90
2023-02-18T20:37:56.626Z,5.00
2023-02-18T20:40:24.799Z,4.07
2023-02-18T20:42:52.915Z,3.10
2023-02-18T20:45:21.032Z,3.80
2023-02-18T20:47:49.326Z,3.00
2023-02-18T20:50:17.637Z,3.03
2023-02-18T20:52:45.775Z,3.10
2023-02-18T20:55:15.382Z,2.90
2023-02-18T20:57:43.627Z,3.20
2023-02-18T21:00:13.162Z,3.00
2023-02-18T21:02:41.314Z,2.70
2023-02-18T21:05:09.507Z,2.80
2023-02-18T21:07:37.598Z,2.80
2023-02-18T21:10:06.591Z,2.70
2023-02-18T21:12:36.146Z,2.93
2023-02-18T21:15:04.375Z,2.67
2023-02-18T21:17:32.618Z,2.80
2023-02-18T21:20:01.540Z,2.80
2023-02-18T21:22:29.628Z,2.73
2023-02-18T21:24:59.055Z,3.30
2023-02-18T21:27:27.180Z,3.07
2023-02-18T21:29:59.700Z,3.00
2023-02-18T21:32:27.892Z,3.37
2023-02-18T21:34:55.996Z,2.70
2023-02-18T21:37:24.228Z,2.60
2023-02-18T21:39:52.314Z,3.00
2023-02-18T21:42:20.337Z,2.50
2023-02-18T21:44:48.542Z,3.60
2023-02-18T21:47:17.902Z,3.10
2023-02-18T21:49:46.003Z,2.80
2023-02-18T21:52:14.044Z,4.20
2023-02-18T21:54:44.786Z,2.87
2023-02-18T21:57:14.730Z,3.03
2023-02-18T21:59:45.225Z,3.00
2023-02-18T22:02:18.896Z,3.00
2023-02-18T22:04:47.971Z,3.67
2023-02-18T22:07:16.913Z,2.47
2023-02-18T22:09:47.345Z,2.97
2023-02-18T22:12:16.707Z,3.17
2023-02-18T22:14:45.137Z,3.37
2023-02-18T22:17:14.024Z,2.87
2023-02-18T22:19:43.678Z,4.13
2023-02-18T22:22:11.872Z,3.00
2023-02-18T22:24:39.955Z,2.77
2023-02-18T22:27:07.936Z,2.90
2023-02-18T22:29:37.015Z,3.30
2023-02-18T22:32:05.766Z,2.60
2023-02-18T22:34:33.959Z,2.50
2023-02-18T22:37:03.281Z,2.83
2023-02-18T22:39:31.412Z,3.27
2023-02-18T22:41:59.446Z,3.37
2023-02-18T22:44:27.596Z,3.47
2023-02-18T22:46:56.625Z,2.97
2023-02-18T22:49:24.947Z,3.00
2023-02-18T22:51:54.401Z,2.60
2023-02-18T22:54:23.810Z,3.30
2023-02-18T22:56:51.931Z,3.13
2023-02-18T22:59:20.366Z,3.00
2023-02-18T23:01:49.745Z,2.90
2023-02-18T23:04:19.637Z,3.17
2023-02-18T23:06:48.777Z,2.80
2023-02-18T23:09:18.806Z,3.33
2023-02-18T23:11:51.370Z,3.20
2023-02-18T23:14:19.889Z,2.73
2023-02-18T23:17:06.699Z,3.37
2023-02-18T23:19:35.966Z,3.13
2023-02-18T23:22:04.162Z,3.00
2023-02-18T23:24:34.091Z,2.77
2023-02-18T23:27:03.898Z,3.40
2023-02-18T23:29:31.989Z,3.07
2023-02-18T23:32:00.009Z,3.30
2023-02-18T23:34:28.629Z,2.97
2023-02-18T23:36:56.662Z,2.67
2023-02-18T23:39:25.238Z,3.70
2023-02-18T23:41:53.592Z,2.87
2023-02-18T23:44:24.454Z,3.17
2023-02-18T23:46:52.895Z,2.90
2023-02-18T23:49:23.062Z,2.90
2023-02-18T23:51:51.598Z,3.03
2023-02-18T23:54:19.713Z,3.30
2023-02-18T23:56:47.855Z,3.30
2023-02-18T23:59:16.107Z,3.60
