createdAt,value
2017-12-26T00:00:25.114Z,99.99
2017-12-26T00:01:25.552Z,99.99
2017-12-26T00:02:47.125Z,99.99
2017-12-26T00:03:26.400Z,99.99
2017-12-26T00:04:26.869Z,99.99
2017-12-26T00:05:27.240Z,99.99
2017-12-26T00:06:27.668Z,99.99
2017-12-26T00:07:28.111Z,99.99
2017-12-26T00:08:49.655Z,99.99
2017-12-26T00:09:29.033Z,99.99
2017-12-26T00:10:29.387Z,99.99
2017-12-26T00:11:29.847Z,99.99
2017-12-26T00:12:30.185Z,99.99
2017-12-26T00:13:30.628Z,99.99
2017-12-26T00:14:52.183Z,99.99
2017-12-26T00:15:31.444Z,99.99
2017-12-26T00:16:31.876Z,99.99
2017-12-26T00:17:32.308Z,99.99
2017-12-26T00:18:32.705Z,99.99
2017-12-26T00:19:33.191Z,99.99
2017-12-26T00:20:54.748Z,99.99
2017-12-26T00:21:33.979Z,99.99
2017-12-26T00:22:34.414Z,99.99
2017-12-26T00:23:34.822Z,99.99
2017-12-26T00:24:35.257Z,99.99
2017-12-26T00:25:35.678Z,99.99
2017-12-26T00:26:57.240Z,99.99
2017-12-26T00:27:36.520Z,99.99
2017-12-26T00:28:36.952Z,99.99
2017-12-26T00:29:37.368Z,99.99
2017-12-26T00:30:37.846Z,99.99
2017-12-26T00:31:38.244Z,99.99
2017-12-26T00:32:59.807Z,99.99
2017-12-26T00:33:39.127Z,99.99
2017-12-26T00:34:39.538Z,99.99
2017-12-26T00:35:39.881Z,99.99
2017-12-26T00:36:40.357Z,99.99
2017-12-26T00:37:40.782Z,99.99
2017-12-26T00:39:02.342Z,99.99
2017-12-26T00:39:41.599Z,99.99
2017-12-26T00:40:42.018Z,99.99
2017-12-26T00:41:42.397Z,99.99
2017-12-26T00:42:42.835Z,99.99
2017-12-26T00:43:43.234Z,99.99
2017-12-26T00:45:04.815Z,99.99
2017-12-26T00:45:44.076Z,99.99
2017-12-26T00:46:44.493Z,99.99
2017-12-26T00:47:44.917Z,99.99
2017-12-26T00:48:45.348Z,99.99
2017-12-26T00:49:45.756Z,99.99
2017-12-26T00:51:07.341Z,99.99
2017-12-26T00:51:46.604Z,99.99
2017-12-26T00:52:47.016Z,99.99
2017-12-26T00:53:47.435Z,99.99
2017-12-26T00:54:47.863Z,99.99
2017-12-26T00:55:48.289Z,99.99
2017-12-26T00:57:09.868Z,99.99
2017-12-26T00:57:49.153Z,99.99
2017-12-26T00:58:49.545Z,99.99
2017-12-26T00:59:49.977Z,99.99
2017-12-26T01:00:50.388Z,99.99
2017-12-26T01:01:50.810Z,99.99
2017-12-26T01:03:12.391Z,99.99
2017-12-26T01:03:51.655Z,99.99
2017-12-26T01:04:52.089Z,99.99
2017-12-26T01:05:52.495Z,99.99
2017-12-26T01:06:52.917Z,99.99
2017-12-26T01:07:53.338Z,99.99
2017-12-26T01:09:14.916Z,99.99
2017-12-26T01:09:54.180Z,99.99
2017-12-26T01:10:54.610Z,99.99
2017-12-26T01:11:55.035Z,99.99
2017-12-26T01:12:55.450Z,99.99
2017-12-26T01:13:55.863Z,99.99
2017-12-26T01:15:17.445Z,99.99
2017-12-26T01:15:56.705Z,99.99
2017-12-26T01:16:57.128Z,99.99
2017-12-26T01:17:57.547Z,99.99
2017-12-26T01:18:57.965Z,99.99
2017-12-26T01:19:58.390Z,99.99
2017-12-26T01:21:19.978Z,99.99
2017-12-26T01:21:59.232Z,99.99
2017-12-26T01:22:59.655Z,99.99
2017-12-26T01:24:00.080Z,99.99
2017-12-26T01:25:00.496Z,99.99
2017-12-26T01:26:00.915Z,99.99
2017-12-26T01:27:22.492Z,99.99
2017-12-26T01:28:01.751Z,99.99
2017-12-26T01:29:02.176Z,99.99
2017-12-26T01:30:02.595Z,99.99
2017-12-26T01:31:03.010Z,99.99
2017-12-26T01:32:03.454Z,99.99
2017-12-26T01:33:25.016Z,99.99
2017-12-26T01:34:04.287Z,99.99
2017-12-26T01:35:04.716Z,99.99
2017-12-26T01:36:05.127Z,99.99
2017-12-26T01:37:05.544Z,99.99
2017-12-26T01:38:05.964Z,99.99
2017-12-26T01:39:27.540Z,99.99
2017-12-26T01:40:06.802Z,99.99
2017-12-26T01:41:07.221Z,99.99
2017-12-26T01:42:07.650Z,99.99
2017-12-26T01:43:08.079Z,99.99
2017-12-26T01:44:08.495Z,99.99
2017-12-26T01:45:30.070Z,99.99
2017-12-26T01:46:09.328Z,99.99
2017-12-26T01:47:09.746Z,99.99
2017-12-26T01:48:10.171Z,99.99
2017-12-26T01:49:10.592Z,99.99
2017-12-26T01:50:11.030Z,99.99
2017-12-26T01:51:32.592Z,99.99
2017-12-26T01:52:11.856Z,99.99
2017-12-26T01:53:12.271Z,99.99
2017-12-26T01:54:12.700Z,99.99
2017-12-26T01:55:13.112Z,99.99
2017-12-26T01:56:13.533Z,99.99
2017-12-26T01:57:35.108Z,99.99
2017-12-26T01:58:14.374Z,99.99
2017-12-26T01:59:14.789Z,99.99
2017-12-26T02:00:15.416Z,99.99
2017-12-26T02:01:15.629Z,99.99
2017-12-26T02:02:16.059Z,99.99
2017-12-26T02:03:37.631Z,99.99
2017-12-26T02:04:16.946Z,99.99
2017-12-26T02:05:17.317Z,99.99
2017-12-26T02:06:17.738Z,99.99
2017-12-26T02:07:18.163Z,99.99
2017-12-26T02:08:18.578Z,99.99
2017-12-26T02:09:40.161Z,99.99
2017-12-26T02:10:19.419Z,99.99
2017-12-26T02:11:19.838Z,99.99
2017-12-26T02:12:20.278Z,99.99
2017-12-26T02:13:20.683Z,99.99
2017-12-26T02:14:21.105Z,99.99
2017-12-26T02:15:42.676Z,99.99
2017-12-26T02:16:21.944Z,99.99
2017-12-26T02:17:22.362Z,99.99
2017-12-26T02:18:22.786Z,99.99
2017-12-26T02:19:23.208Z,99.99
2017-12-26T02:20:23.628Z,99.99
2017-12-26T02:21:45.209Z,99.99
2017-12-26T02:22:24.468Z,99.99
2017-12-26T02:23:24.888Z,99.99
2017-12-26T02:24:25.311Z,99.99
2017-12-26T02:25:25.733Z,99.99
2017-12-26T02:26:26.151Z,99.99
2017-12-26T02:27:47.728Z,99.99
2017-12-26T02:28:26.989Z,99.99
2017-12-26T02:29:27.408Z,99.99
2017-12-26T02:30:27.834Z,99.99
2017-12-26T02:31:28.251Z,99.99
2017-12-26T02:32:28.665Z,99.99
2017-12-26T02:33:50.267Z,99.99
2017-12-26T02:34:29.523Z,99.99
2017-12-26T02:35:29.931Z,99.99
2017-12-26T02:36:30.350Z,99.99
2017-12-26T02:37:30.775Z,99.99
2017-12-26T02:38:31.198Z,99.99
2017-12-26T02:39:52.770Z,99.99
2017-12-26T02:40:32.030Z,99.99
2017-12-26T02:41:32.455Z,99.99
2017-12-26T02:42:32.869Z,99.99
2017-12-26T02:43:33.304Z,99.99
2017-12-26T02:44:33.714Z,99.99
2017-12-26T02:45:55.294Z,99.99
2017-12-26T02:46:34.562Z,99.99
2017-12-26T02:47:34.979Z,99.99
2017-12-26T02:48:35.400Z,99.99
2017-12-26T02:49:35.817Z,99.99
2017-12-26T02:50:36.235Z,99.99
2017-12-26T02:51:57.817Z,99.99
2017-12-26T02:52:37.076Z,99.99
2017-12-26T02:53:37.504Z,99.99
2017-12-26T02:54:37.932Z,99.99
2017-12-26T02:55:38.336Z,99.99
2017-12-26T02:56:38.758Z,99.99
2017-12-26T02:58:00.334Z,99.99
2017-12-26T02:58:39.607Z,99.99
2017-12-26T02:59:40.053Z,99.99
2017-12-26T03:00:40.491Z,99.99
2017-12-26T03:01:40.864Z,99.99
2017-12-26T03:02:41.281Z,99.99
2017-12-26T03:04:02.863Z,99.99
2017-12-26T03:04:42.126Z,99.99
2017-12-26T03:05:42.544Z,99.99
2017-12-26T03:06:42.961Z,99.99
2017-12-26T03:07:43.380Z,99.99
2017-12-26T03:08:43.805Z,99.99
2017-12-26T03:10:05.385Z,99.99
2017-12-26T03:10:44.658Z,99.99
2017-12-26T03:11:45.069Z,99.99
2017-12-26T03:12:45.545Z,99.99
2017-12-26T03:13:45.904Z,99.99
2017-12-26T03:14:46.448Z,99.99
2017-12-26T03:16:07.903Z,99.99
2017-12-26T03:16:47.165Z,99.99
2017-12-26T03:17:47.593Z,99.99
2017-12-26T03:18:48.018Z,99.99
2017-12-26T03:19:48.437Z,99.99
2017-12-26T03:20:48.849Z,99.99
2017-12-26T03:22:10.444Z,99.99
2017-12-26T03:22:49.684Z,99.99
2017-12-26T03:23:50.104Z,99.99
2017-12-26T03:24:50.529Z,99.99
2017-12-26T03:25:50.941Z,99.99
2017-12-26T03:26:51.374Z,99.99
2017-12-26T03:28:12.951Z,99.99
2017-12-26T03:28:52.218Z,99.99
2017-12-26T03:29:52.633Z,99.99
2017-12-26T03:30:53.050Z,99.99
2017-12-26T03:31:53.467Z,99.99
2017-12-26T03:32:53.886Z,99.99
2017-12-26T03:34:15.467Z,99.99
2017-12-26T03:34:54.737Z,99.99
2017-12-26T03:35:55.158Z,99.99
2017-12-26T03:36:55.585Z,99.99
2017-12-26T03:37:55.999Z,99.99
2017-12-26T03:38:56.416Z,99.99
2017-12-26T03:40:17.997Z,99.99
2017-12-26T03:40:57.247Z,99.99
2017-12-26T03:41:57.663Z,99.99
2017-12-26T03:42:58.082Z,99.99
2017-12-26T03:43:58.510Z,99.99
2017-12-26T03:44:58.933Z,99.99
2017-12-26T03:46:20.499Z,99.99
2017-12-26T03:46:59.774Z,99.99
2017-12-26T03:48:00.191Z,99.99
2017-12-26T03:49:00.618Z,99.99
2017-12-26T03:50:01.029Z,99.99
2017-12-26T03:51:01.443Z,99.99
2017-12-26T03:52:23.022Z,99.99
2017-12-26T03:53:02.283Z,99.99
2017-12-26T03:54:02.699Z,99.99
2017-12-26T03:55:03.123Z,99.99
2017-12-26T03:56:03.557Z,99.99
2017-12-26T03:57:03.983Z,99.99
2017-12-26T03:58:25.556Z,99.99
2017-12-26T03:59:04.816Z,99.99
2017-12-26T04:00:05.229Z,99.99
2017-12-26T04:01:05.645Z,99.99
2017-12-26T04:02:06.064Z,99.99
2017-12-26T04:03:06.482Z,99.99
2017-12-26T04:04:28.079Z,99.99
2017-12-26T04:05:07.332Z,99.99
2017-12-26T04:06:07.756Z,99.99
2017-12-26T04:07:08.170Z,99.99
2017-12-26T04:08:08.586Z,99.99
2017-12-26T04:09:09.023Z,99.99
2017-12-26T04:10:30.585Z,99.99
2017-12-26T04:11:09.849Z,99.99
2017-12-26T04:12:10.263Z,99.99
2017-12-26T04:13:10.686Z,99.99
2017-12-26T04:14:11.099Z,99.99
2017-12-26T04:15:11.538Z,99.99
2017-12-26T04:16:33.109Z,99.99
2017-12-26T04:17:12.369Z,99.99
2017-12-26T04:18:12.793Z,99.99
2017-12-26T04:19:13.208Z,99.99
2017-12-26T04:20:13.629Z,99.99
2017-12-26T04:21:14.044Z,99.99
2017-12-26T04:22:35.625Z,99.99
2017-12-26T04:23:14.888Z,99.99
2017-12-26T04:24:15.388Z,99.99
2017-12-26T04:25:15.732Z,99.99
2017-12-26T04:26:16.144Z,99.99
2017-12-26T04:27:16.571Z,99.99
2017-12-26T04:28:38.148Z,99.99
2017-12-26T04:29:17.405Z,99.99
2017-12-26T04:30:17.832Z,99.99
2017-12-26T04:31:18.241Z,99.99
2017-12-26T04:32:18.670Z,99.99
2017-12-26T04:33:19.080Z,99.99
2017-12-26T04:34:40.672Z,99.99
2017-12-26T04:35:19.932Z,99.99
2017-12-26T04:36:20.386Z,99.99
2017-12-26T04:37:20.773Z,99.99
2017-12-26T04:38:21.185Z,99.99
2017-12-26T04:39:21.611Z,99.99
2017-12-26T04:40:43.184Z,99.99
2017-12-26T04:41:22.446Z,99.99
2017-12-26T04:42:22.863Z,99.99
2017-12-26T04:43:23.281Z,99.99
2017-12-26T04:45:56.746Z,99.99
2017-12-26T04:46:57.155Z,99.99
2017-12-26T04:47:57.577Z,99.99
2017-12-26T04:48:57.994Z,99.99
2017-12-26T04:49:58.413Z,99.99
2017-12-26T04:50:58.832Z,99.99
2017-12-26T04:51:59.261Z,99.99
2017-12-26T04:52:59.680Z,99.99
2017-12-26T04:54:00.094Z,99.99
2017-12-26T04:55:00.512Z,99.99
2017-12-26T04:56:00.935Z,99.99
2017-12-26T04:57:01.358Z,99.99
2017-12-26T04:58:01.780Z,99.99
2017-12-26T04:59:02.204Z,99.99
2017-12-26T05:00:02.615Z,99.99
2017-12-26T05:01:03.038Z,99.99
2017-12-26T05:02:03.454Z,99.99
2017-12-26T05:03:03.883Z,99.99
2017-12-26T05:04:04.295Z,99.99
2017-12-26T05:05:04.722Z,99.99
2017-12-26T05:06:05.133Z,99.99
2017-12-26T05:07:05.551Z,99.99
2017-12-26T05:08:05.976Z,99.99
2017-12-26T05:09:06.393Z,99.99
2017-12-26T05:10:06.816Z,99.99
2017-12-26T05:11:07.242Z,99.99
2017-12-26T05:12:07.656Z,99.99
2017-12-26T05:13:08.078Z,99.99
2017-12-26T05:14:08.494Z,99.99
2017-12-26T05:15:08.916Z,99.99
2017-12-26T05:16:09.335Z,99.99
2017-12-26T05:17:09.764Z,99.99
2017-12-26T05:18:10.181Z,99.99
2017-12-26T05:19:10.596Z,99.99
2017-12-26T05:20:11.019Z,99.99
2017-12-26T05:21:11.444Z,99.99
2017-12-26T05:22:11.864Z,99.99
2017-12-26T05:23:12.281Z,99.99
2017-12-26T05:24:12.697Z,99.99
2017-12-26T05:25:13.121Z,99.99
2017-12-26T05:26:13.567Z,99.99
2017-12-26T05:27:13.958Z,99.99
2017-12-26T05:28:14.382Z,99.99
2017-12-26T05:29:14.803Z,99.99
2017-12-26T05:30:15.230Z,99.99
2017-12-26T05:31:15.643Z,99.99
2017-12-26T05:32:16.061Z,99.99
2017-12-26T05:33:16.482Z,99.99
2017-12-26T05:34:16.898Z,99.99
2017-12-26T05:35:17.325Z,99.99
2017-12-26T05:36:17.741Z,99.99
2017-12-26T05:37:18.159Z,99.99
2017-12-26T05:38:18.581Z,99.99
2017-12-26T05:39:19.003Z,99.99
2017-12-26T05:40:19.423Z,99.99
2017-12-26T05:41:19.844Z,99.99
2017-12-26T05:42:20.396Z,99.99
2017-12-26T05:43:20.675Z,99.99
2017-12-26T05:44:21.102Z,99.99
2017-12-26T05:45:21.529Z,99.99
2017-12-26T05:46:21.944Z,99.99
2017-12-26T05:47:22.364Z,99.99
2017-12-26T05:48:22.782Z,99.99
2017-12-26T05:49:23.203Z,99.99
2017-12-26T05:50:23.622Z,99.99
2017-12-26T05:51:24.044Z,99.99
2017-12-26T05:52:24.470Z,99.99
2017-12-26T05:53:24.884Z,99.99
2017-12-26T05:54:25.306Z,99.99
2017-12-26T05:55:25.722Z,99.99
2017-12-26T05:56:26.142Z,99.99
2017-12-26T05:57:26.566Z,99.99
2017-12-26T05:58:26.984Z,99.99
2017-12-26T05:59:27.419Z,99.99
2017-12-26T06:00:27.821Z,99.99
2017-12-26T06:01:28.246Z,99.99
2017-12-26T06:02:28.670Z,99.99
2017-12-26T06:03:29.089Z,99.99
2017-12-26T06:04:29.505Z,99.99
2017-12-26T06:05:29.929Z,99.99
2017-12-26T06:06:30.344Z,99.99
2017-12-26T06:07:30.768Z,99.99
2017-12-26T06:08:31.184Z,99.99
2017-12-26T06:09:31.611Z,99.99
2017-12-26T06:10:32.026Z,99.99
2017-12-26T06:11:32.449Z,99.99
2017-12-26T06:12:32.867Z,99.99
2017-12-26T06:13:33.287Z,99.99
2017-12-26T06:14:33.707Z,99.99
2017-12-26T06:15:34.123Z,99.99
2017-12-26T06:16:34.550Z,99.99
2017-12-26T06:17:34.970Z,99.99
2017-12-26T06:18:35.412Z,99.99
2017-12-26T06:19:35.807Z,99.99
2017-12-26T06:20:36.228Z,99.99
2017-12-26T06:21:36.648Z,99.99
2017-12-26T06:22:37.074Z,99.99
2017-12-26T06:23:37.490Z,99.99
2017-12-26T06:24:37.921Z,99.99
2017-12-26T06:25:38.332Z,99.99
2017-12-26T06:26:38.749Z,99.99
2017-12-26T06:27:39.174Z,99.99
2017-12-26T06:28:39.587Z,99.99
2017-12-26T06:29:40.010Z,99.99
2017-12-26T06:30:40.497Z,99.99
2017-12-26T06:31:40.852Z,99.99
2017-12-26T06:32:41.283Z,99.99
2017-12-26T06:33:41.690Z,99.99
2017-12-26T06:34:42.114Z,99.99
2017-12-26T06:35:42.534Z,99.99
2017-12-26T06:36:42.960Z,99.99
2017-12-26T06:37:43.370Z,99.99
2017-12-26T06:38:43.792Z,99.99
2017-12-26T06:39:44.215Z,99.99
2017-12-26T06:40:44.633Z,99.99
2017-12-26T06:41:45.055Z,99.99
2017-12-26T06:42:45.567Z,99.99
2017-12-26T06:43:45.899Z,99.99
2017-12-26T06:44:46.329Z,99.99
2017-12-26T06:45:46.743Z,99.99
2017-12-26T06:46:47.155Z,99.99
2017-12-26T06:47:47.573Z,99.99
2017-12-26T06:48:47.998Z,99.99
2017-12-26T06:49:48.415Z,99.99
2017-12-26T06:50:48.836Z,99.99
2017-12-26T06:51:49.260Z,99.99
2017-12-26T06:52:49.677Z,99.99
2017-12-26T06:53:50.097Z,99.99
2017-12-26T06:54:50.517Z,99.99
2017-12-26T06:55:50.936Z,99.99
2017-12-26T06:56:51.358Z,99.99
2017-12-26T06:57:51.778Z,99.99
2017-12-26T06:58:52.199Z,99.99
2017-12-26T06:59:52.620Z,99.99
2017-12-26T07:00:53.139Z,99.99
2017-12-26T07:01:53.466Z,99.99
2017-12-26T07:02:53.886Z,99.99
2017-12-26T07:03:54.302Z,99.99
2017-12-26T07:04:54.722Z,99.99
2017-12-26T07:05:55.142Z,99.99
2017-12-26T07:06:55.562Z,99.99
2017-12-26T07:07:55.981Z,99.99
2017-12-26T07:08:56.403Z,99.99
2017-12-26T07:09:56.831Z,99.99
2017-12-26T07:10:57.248Z,99.99
2017-12-26T07:11:57.683Z,99.99
2017-12-26T07:12:58.093Z,99.99
2017-12-26T07:13:58.510Z,99.99
2017-12-26T07:14:58.927Z,99.99
2017-12-26T07:15:59.346Z,99.99
2017-12-26T07:16:59.767Z,99.99
2017-12-26T07:18:00.186Z,99.99
2017-12-26T07:19:00.607Z,99.99
2017-12-26T07:20:01.023Z,99.99
2017-12-26T07:21:01.446Z,99.99
2017-12-26T07:22:01.869Z,99.99
2017-12-26T07:23:02.285Z,99.99
2017-12-26T07:24:02.709Z,99.99
2017-12-26T07:25:03.129Z,99.99
2017-12-26T07:26:03.547Z,99.99
2017-12-26T07:27:03.971Z,99.99
2017-12-26T07:28:04.401Z,99.99
2017-12-26T07:29:04.813Z,99.99
2017-12-26T07:30:05.236Z,99.99
2017-12-26T07:31:05.647Z,99.99
2017-12-26T07:32:06.075Z,99.99
2017-12-26T07:33:06.490Z,99.99
2017-12-26T07:34:06.963Z,99.99
2017-12-26T07:35:07.331Z,99.99
2017-12-26T07:36:07.752Z,99.99
2017-12-26T07:37:08.184Z,99.99
2017-12-26T07:38:08.593Z,99.99
2017-12-26T07:39:09.014Z,99.99
2017-12-26T07:40:09.434Z,99.99
2017-12-26T07:41:09.869Z,99.99
2017-12-26T07:42:10.276Z,99.99
2017-12-26T07:43:10.694Z,99.99
2017-12-26T07:44:11.116Z,99.99
2017-12-26T07:45:11.545Z,99.99
2017-12-26T07:46:11.956Z,99.99
2017-12-26T07:47:12.375Z,99.99
2017-12-26T07:48:12.800Z,99.99
2017-12-26T07:49:13.216Z,99.99
2017-12-26T07:50:13.635Z,99.99
2017-12-26T07:51:14.058Z,99.99
2017-12-26T07:52:14.480Z,99.99
2017-12-26T07:53:14.900Z,99.99
2017-12-26T07:54:15.326Z,99.99
2017-12-26T07:55:15.742Z,99.99
2017-12-26T07:56:16.214Z,99.99
2017-12-26T07:57:16.584Z,99.99
2017-12-26T07:58:17.000Z,99.99
2017-12-26T07:59:17.419Z,99.99
2017-12-26T08:00:17.846Z,99.99
2017-12-26T08:01:18.262Z,99.99
2017-12-26T08:02:18.684Z,99.99
2017-12-26T08:03:19.132Z,99.99
2017-12-26T08:04:19.532Z,99.99
2017-12-26T08:05:19.945Z,99.99
2017-12-26T08:06:20.436Z,99.99
2017-12-26T08:07:20.786Z,99.99
2017-12-26T08:08:21.205Z,99.99
2017-12-26T08:09:21.653Z,99.99
2017-12-26T08:10:22.048Z,99.99
2017-12-26T08:11:22.477Z,99.99
2017-12-26T08:12:22.907Z,99.99
2017-12-26T08:13:23.311Z,99.99
2017-12-26T08:14:23.729Z,99.99
2017-12-26T08:15:24.163Z,99.99
2017-12-26T08:16:24.608Z,99.99
2017-12-26T08:17:25.004Z,99.99
2017-12-26T08:18:25.413Z,99.99
2017-12-26T08:19:25.837Z,99.99
2017-12-26T08:20:26.256Z,99.99
2017-12-26T08:21:26.702Z,99.99
2017-12-26T08:22:27.096Z,99.99
2017-12-26T08:23:27.514Z,99.99
2017-12-26T08:24:27.936Z,99.99
2017-12-26T08:25:28.361Z,99.99
2017-12-26T08:26:28.782Z,99.99
2017-12-26T08:27:29.200Z,99.99
2017-12-26T08:28:29.622Z,99.99
2017-12-26T08:29:30.043Z,99.99
2017-12-26T08:30:30.467Z,99.99
2017-12-26T08:31:30.909Z,99.99
2017-12-26T08:32:31.308Z,99.99
2017-12-26T08:33:31.728Z,99.99
2017-12-26T08:34:32.150Z,99.99
2017-12-26T08:35:32.571Z,99.99
2017-12-26T08:36:32.987Z,99.99
2017-12-26T08:37:33.416Z,99.99
2017-12-26T08:38:33.830Z,99.99
2017-12-26T08:39:34.257Z,99.99
2017-12-26T08:40:34.686Z,99.99
2017-12-26T08:41:35.092Z,99.99
2017-12-26T08:42:35.512Z,99.99
2017-12-26T08:43:35.938Z,99.99
2017-12-26T08:44:36.354Z,99.99
2017-12-26T08:45:36.777Z,99.99
2017-12-26T08:46:37.199Z,99.99
2017-12-26T08:47:37.617Z,99.99
2017-12-26T08:48:38.045Z,99.99
2017-12-26T08:49:38.464Z,99.99
2017-12-26T08:50:38.887Z,99.99
2017-12-26T08:51:39.312Z,99.99
2017-12-26T08:52:39.726Z,99.99
2017-12-26T08:53:40.198Z,99.99
2017-12-26T08:54:40.569Z,99.99
2017-12-26T08:55:40.990Z,99.99
2017-12-26T08:56:41.412Z,99.99
2017-12-26T08:57:41.835Z,99.99
2017-12-26T08:58:42.259Z,99.99
2017-12-26T08:59:42.678Z,99.99
2017-12-26T09:00:43.105Z,99.99
2017-12-26T09:01:43.526Z,99.99
2017-12-26T09:02:43.940Z,99.99
2017-12-26T09:03:44.385Z,99.99
2017-12-26T09:04:44.783Z,99.99
2017-12-26T09:05:45.207Z,99.99
2017-12-26T09:06:45.626Z,99.99
2017-12-26T09:07:46.056Z,99.99
2017-12-26T09:08:46.470Z,99.99
2017-12-26T09:09:46.893Z,99.99
2017-12-26T09:10:47.333Z,99.99
2017-12-26T09:11:47.740Z,99.99
2017-12-26T09:12:48.165Z,99.99
2017-12-26T09:13:48.602Z,99.99
2017-12-26T09:14:49.015Z,99.99
2017-12-26T09:15:49.441Z,99.99
2017-12-26T09:16:49.855Z,99.99
2017-12-26T09:17:50.276Z,99.99
2017-12-26T09:18:50.690Z,99.99
2017-12-26T09:19:51.134Z,99.99
2017-12-26T09:20:51.549Z,99.99
2017-12-26T09:21:51.959Z,99.99
2017-12-26T09:22:52.380Z,99.99
2017-12-26T09:23:52.797Z,99.99
2017-12-26T09:24:53.228Z,99.99
2017-12-26T09:25:53.649Z,99.99
2017-12-26T09:26:54.066Z,99.99
2017-12-26T09:27:54.492Z,99.99
2017-12-26T09:28:54.903Z,99.99
2017-12-26T09:29:55.328Z,99.99
2017-12-26T09:30:55.750Z,99.99
2017-12-26T09:31:56.214Z,99.99
2017-12-26T09:32:56.617Z,99.99
2017-12-26T09:33:57.042Z,99.99
2017-12-26T09:34:57.446Z,99.99
2017-12-26T09:35:57.929Z,99.99
2017-12-26T09:36:58.279Z,99.99
2017-12-26T09:37:58.712Z,99.99
2017-12-26T09:38:59.130Z,99.99
2017-12-26T09:39:59.565Z,99.99
2017-12-26T09:40:59.968Z,99.99
2017-12-26T09:42:00.391Z,99.99
2017-12-26T09:43:00.816Z,99.99
2017-12-26T09:44:01.242Z,99.99
2017-12-26T09:45:01.674Z,99.99
2017-12-26T09:46:02.103Z,99.99
2017-12-26T09:47:02.510Z,99.99
2017-12-26T09:48:02.936Z,99.99
2017-12-26T09:49:03.353Z,99.99
2017-12-26T09:50:03.781Z,99.99
2017-12-26T09:51:04.198Z,99.99
2017-12-26T09:52:04.636Z,99.99
2017-12-26T09:53:05.045Z,99.99
2017-12-26T09:54:05.460Z,99.99
2017-12-26T09:55:05.886Z,99.99
2017-12-26T09:56:06.308Z,99.99
2017-12-26T09:57:06.720Z,99.99
2017-12-26T09:58:07.146Z,99.99
2017-12-26T09:59:07.584Z,99.99
2017-12-26T10:00:07.998Z,99.99
2017-12-26T10:01:08.417Z,99.99
2017-12-26T10:02:08.846Z,99.99
2017-12-26T10:03:09.260Z,99.99
2017-12-26T10:04:09.681Z,99.99
2017-12-26T10:05:10.103Z,99.99
2017-12-26T10:06:10.527Z,99.50
2017-12-26T10:07:10.965Z,99.11
2017-12-26T10:08:11.375Z,98.74
2017-12-26T10:09:11.816Z,98.88
2017-12-26T10:10:12.273Z,98.22
2017-12-26T10:11:12.678Z,98.31
2017-12-26T10:12:13.085Z,98.03
2017-12-26T10:13:13.499Z,97.45
2017-12-26T10:14:13.924Z,96.74
2017-12-26T10:15:14.363Z,96.74
2017-12-26T10:16:14.779Z,95.46
2017-12-26T10:17:15.206Z,95.08
2017-12-26T10:18:15.639Z,95.17
2017-12-26T10:19:16.102Z,94.56
2017-12-26T10:20:16.486Z,94.79
2017-12-26T10:21:17.029Z,93.08
2017-12-26T10:22:17.345Z,92.60
2017-12-26T10:23:17.772Z,92.41
2017-12-26T10:24:18.218Z,92.03
2017-12-26T10:25:18.631Z,92.60
2017-12-26T10:26:19.061Z,92.50
2017-12-26T10:27:19.532Z,91.79
2017-12-26T10:28:19.921Z,93.03
2017-12-26T10:29:20.360Z,93.65
2017-12-26T10:30:20.784Z,94.98
2017-12-26T10:31:21.227Z,95.46
2017-12-26T10:32:21.661Z,95.75
2017-12-26T10:33:22.069Z,95.36
2017-12-26T10:34:22.508Z,96.03
2017-12-26T10:35:22.928Z,96.60
2017-12-26T10:36:23.356Z,95.17
2017-12-26T10:37:23.783Z,95.84
2017-12-26T10:38:24.212Z,95.17
2017-12-26T10:39:24.639Z,94.65
2017-12-26T10:40:25.077Z,94.93
2017-12-26T10:41:25.497Z,92.65
2017-12-26T10:42:25.922Z,92.22
2017-12-26T10:43:26.356Z,91.36
2017-12-26T10:44:26.778Z,90.26
2017-12-26T10:45:27.215Z,89.98
2017-12-26T10:46:27.635Z,89.40
2017-12-26T10:47:28.064Z,89.31
2017-12-26T10:48:28.498Z,89.26
2017-12-26T10:49:28.923Z,88.26
2017-12-26T10:50:29.351Z,87.93
2017-12-26T10:51:29.807Z,87.35
2017-12-26T10:52:30.216Z,87.21
2017-12-26T10:53:30.646Z,87.74
2017-12-26T10:54:31.078Z,87.45
2017-12-26T10:55:31.529Z,88.36
2017-12-26T10:56:31.940Z,88.12
2017-12-26T10:57:32.367Z,87.45
2017-12-26T10:58:32.801Z,86.30
2017-12-26T10:59:33.231Z,86.02
2017-12-26T11:00:33.668Z,85.64
2017-12-26T11:01:34.099Z,86.16
2017-12-26T11:02:34.577Z,86.02
2017-12-26T11:03:34.963Z,86.59
2017-12-26T11:04:35.392Z,86.78
2017-12-26T11:05:35.828Z,86.54
2017-12-26T11:06:36.258Z,85.16
2017-12-26T11:07:36.694Z,85.68
2017-12-26T11:08:37.143Z,86.11
2017-12-26T11:09:37.559Z,85.21
2017-12-26T11:10:38.003Z,85.39
2017-12-26T11:11:38.428Z,85.68
2017-12-26T11:12:38.865Z,85.49
2017-12-26T11:13:39.296Z,84.44
2017-12-26T11:14:39.729Z,83.91
2017-12-26T11:15:40.165Z,83.53
2017-12-26T11:16:40.615Z,83.91
2017-12-26T11:17:41.035Z,83.53
2017-12-26T11:18:41.470Z,83.34
2017-12-26T11:19:41.904Z,83.72
2017-12-26T11:20:42.342Z,84.10
2017-12-26T11:21:42.771Z,82.57
2017-12-26T11:22:43.220Z,83.53
2017-12-26T11:23:43.642Z,82.38
2017-12-26T11:24:44.075Z,83.20
2017-12-26T11:25:44.511Z,83.18
2017-12-26T11:26:44.948Z,82.61
2017-12-26T11:27:45.388Z,81.95
2017-12-26T11:28:45.817Z,81.37
2017-12-26T11:29:46.253Z,82.04
2017-12-26T11:30:46.685Z,82.76
2017-12-26T11:31:47.123Z,83.62
2017-12-26T11:32:47.557Z,82.42
2017-12-26T11:33:48.007Z,81.76
2017-12-26T11:34:48.436Z,81.56
2017-12-26T11:35:48.863Z,81.56
2017-12-26T11:36:49.300Z,81.76
2017-12-26T11:37:49.734Z,81.76
2017-12-26T11:38:50.171Z,80.90
2017-12-26T11:39:50.604Z,80.90
2017-12-26T11:40:51.047Z,81.32
2017-12-26T11:41:51.477Z,79.44
2017-12-26T11:42:51.914Z,77.63
2017-12-26T11:43:52.352Z,79.56
2017-12-26T11:44:52.783Z,79.52
2017-12-26T11:45:53.217Z,80.41
2017-12-26T11:46:53.661Z,80.51
2017-12-26T11:47:54.093Z,83.14
2017-12-26T11:48:54.540Z,84.01
2017-12-26T11:49:54.962Z,86.69
2017-12-26T11:50:55.399Z,87.26
2017-12-26T11:51:55.839Z,87.45
2017-12-26T11:52:56.269Z,87.16
2017-12-26T11:53:56.705Z,88.21
2017-12-26T11:54:57.139Z,88.64
2017-12-26T11:55:57.570Z,90.12
2017-12-26T11:56:57.999Z,91.03
2017-12-26T11:57:58.437Z,91.13
2017-12-26T11:58:58.871Z,91.60
2017-12-26T11:59:59.307Z,91.69
2017-12-26T12:00:59.732Z,91.50
2017-12-26T12:02:00.159Z,91.88
2017-12-26T12:03:00.596Z,91.88
2017-12-26T12:04:01.021Z,92.08
2017-12-26T12:05:01.450Z,92.79
2017-12-26T12:06:01.882Z,93.08
2017-12-26T12:07:02.310Z,93.37
2017-12-26T12:08:02.746Z,93.46
2017-12-26T12:09:03.175Z,93.74
2017-12-26T12:10:03.619Z,93.55
2017-12-26T12:11:04.027Z,94.03
2017-12-26T12:12:04.457Z,94.13
2017-12-26T12:13:04.881Z,94.13
2017-12-26T12:14:05.329Z,94.41
2017-12-26T12:15:05.741Z,94.32
2017-12-26T12:16:06.166Z,94.03
2017-12-26T12:17:06.596Z,93.84
2017-12-26T12:18:07.074Z,94.03
2017-12-26T12:19:07.455Z,94.41
2017-12-26T12:20:07.879Z,94.13
2017-12-26T12:21:08.308Z,94.41
2017-12-26T12:22:08.733Z,94.13
2017-12-26T12:23:09.164Z,94.32
2017-12-26T12:24:09.586Z,95.08
2017-12-26T12:25:10.014Z,95.36
2017-12-26T12:26:10.444Z,95.08
2017-12-26T12:27:10.875Z,95.56
2017-12-26T12:28:11.296Z,95.08
2017-12-26T12:29:11.738Z,95.27
2017-12-26T12:30:12.149Z,95.36
2017-12-26T12:31:12.636Z,95.46
2017-12-26T12:32:13.003Z,95.27
2017-12-26T12:33:13.430Z,95.17
2017-12-26T12:34:13.860Z,95.56
2017-12-26T12:35:14.282Z,95.36
2017-12-26T12:36:14.723Z,95.17
2017-12-26T12:37:15.143Z,95.36
2017-12-26T12:38:15.562Z,95.75
2017-12-26T12:39:15.992Z,96.70
2017-12-26T12:40:16.427Z,95.84
2017-12-26T12:41:16.843Z,95.75
2017-12-26T12:42:17.275Z,95.84
2017-12-26T12:43:17.696Z,95.46
2017-12-26T12:44:18.180Z,95.94
2017-12-26T12:45:18.549Z,95.56
2017-12-26T12:46:18.979Z,95.46
2017-12-26T12:47:19.405Z,95.94
2017-12-26T12:48:19.828Z,96.03
2017-12-26T12:49:20.257Z,96.03
2017-12-26T12:50:20.679Z,96.22
2017-12-26T12:51:21.112Z,96.12
2017-12-26T12:52:21.535Z,96.32
2017-12-26T12:53:21.963Z,96.22
2017-12-26T12:54:22.391Z,96.32
2017-12-26T12:55:22.817Z,96.03
2017-12-26T12:56:23.251Z,96.41
2017-12-26T12:57:23.668Z,96.32
2017-12-26T12:58:24.098Z,96.70
2017-12-26T12:59:24.529Z,97.27