createdAt,value
2023-01-22T00:01:05.879Z,100.00
2023-01-22T00:03:09.735Z,100.00
2023-01-22T00:05:15.493Z,100.00
2023-01-22T00:07:21.105Z,99.94
2023-01-22T00:09:25.729Z,99.61
2023-01-22T00:11:35.709Z,99.86
2023-01-22T00:13:45.960Z,100.00
2023-01-22T00:19:27.792Z,99.77
2023-01-22T00:21:31.744Z,100.00
2023-01-22T00:23:44.976Z,100.00
2023-01-22T00:25:49.345Z,99.73
2023-01-22T00:28:00.694Z,100.00
2023-01-22T00:30:14.612Z,99.16
2023-01-22T00:32:26.852Z,99.14
2023-01-22T00:34:36.265Z,99.35
2023-01-22T00:36:44.448Z,98.90
2023-01-22T00:38:53.984Z,99.07
2023-01-22T00:41:06.823Z,98.67
2023-01-22T00:43:28.485Z,98.81
2023-01-22T00:45:37.459Z,99.55
2023-01-22T00:47:45.120Z,99.43
2023-01-22T00:50:05.411Z,99.62
2023-01-22T00:52:29.364Z,99.69
2023-01-22T00:54:55.673Z,99.71
2023-01-22T00:57:14.642Z,99.45
2023-01-22T00:59:33.783Z,100.00
2023-01-22T01:01:45.942Z,99.99
2023-01-22T01:04:01.567Z,100.00
2023-01-22T01:06:19.208Z,100.00
2023-01-22T01:08:33.503Z,100.00
2023-01-22T01:10:49.510Z,100.00
2023-01-22T01:12:59.406Z,99.57
2023-01-22T01:15:17.109Z,99.69
2023-01-22T01:17:24.639Z,99.83
2023-01-22T01:19:28.455Z,99.57
2023-01-22T01:21:32.894Z,99.53
2023-01-22T01:23:49.327Z,100.00
2023-01-22T01:26:25.257Z,99.73
2023-01-22T01:28:43.064Z,100.00
2023-01-22T01:30:50.935Z,100.00
2023-01-22T01:33:13.095Z,99.78
2023-01-22T01:35:24.288Z,99.11
2023-01-22T01:37:36.000Z,99.24
2023-01-22T01:39:48.182Z,98.06
2023-01-22T01:41:58.185Z,98.44
2023-01-22T01:44:15.653Z,98.65
2023-01-22T01:46:26.306Z,98.64
2023-01-22T01:48:36.201Z,98.05
2023-01-22T01:51:02.253Z,97.94
2023-01-22T01:53:25.531Z,98.40
2023-01-22T01:55:41.755Z,98.70
2023-01-22T01:57:52.620Z,98.48
2023-01-22T02:00:15.724Z,98.81
2023-01-22T02:02:25.978Z,98.67
2023-01-22T02:04:53.408Z,98.07
2023-01-22T02:07:09.865Z,98.04
2023-01-22T02:09:19.982Z,97.52
2023-01-22T02:11:41.810Z,97.94
2023-01-22T02:14:09.134Z,98.21
2023-01-22T02:16:45.067Z,98.08
2023-01-22T02:19:12.242Z,97.45
2023-01-22T02:21:58.057Z,98.13
2023-01-22T02:24:18.092Z,97.71
2023-01-22T02:26:38.364Z,97.41
2023-01-22T02:28:48.389Z,97.96
2023-01-22T02:30:53.463Z,97.58
2023-01-22T02:32:57.967Z,97.33
2023-01-22T02:35:05.716Z,97.80
2023-01-22T02:37:15.822Z,98.43
2023-01-22T02:39:24.334Z,98.01
2023-01-22T02:41:32.336Z,97.99
2023-01-22T02:43:41.182Z,98.72
2023-01-22T02:45:45.848Z,98.32
2023-01-22T02:47:50.115Z,98.51
2023-01-22T02:49:55.175Z,98.39
2023-01-22T02:51:59.286Z,97.50
2023-01-22T02:54:05.334Z,97.33
2023-01-22T02:56:12.309Z,97.74
2023-01-22T02:58:17.710Z,97.87
2023-01-22T03:00:22.162Z,97.46
2023-01-22T03:02:28.109Z,97.08
2023-01-22T03:04:32.887Z,97.84
2023-01-22T03:06:41.496Z,97.15
2023-01-22T03:08:46.092Z,97.08
2023-01-22T03:10:51.725Z,97.14
2023-01-22T03:13:13.345Z,97.95
2023-01-22T03:15:35.441Z,97.40
2023-01-22T03:17:57.243Z,97.76
2023-01-22T03:20:19.230Z,97.68
2023-01-22T03:22:24.672Z,97.04
2023-01-22T03:24:29.314Z,97.18
2023-01-22T03:26:35.113Z,97.70
2023-01-22T03:28:40.816Z,98.05
2023-01-22T03:30:45.152Z,97.35
2023-01-22T03:32:50.112Z,97.45
2023-01-22T03:34:54.563Z,97.47
2023-01-22T03:37:05.122Z,97.86
2023-01-22T03:39:09.931Z,98.53
2023-01-22T03:41:15.914Z,98.75
2023-01-22T03:43:23.094Z,98.40
2023-01-22T03:45:27.678Z,98.78
2023-01-22T03:47:32.410Z,98.07
2023-01-22T03:49:38.247Z,98.21
2023-01-22T03:51:43.375Z,98.75
2023-01-22T03:53:48.817Z,97.88
2023-01-22T03:56:00.975Z,98.56
2023-01-22T03:58:07.657Z,97.87
2023-01-22T04:00:16.205Z,97.93
2023-01-22T04:02:21.176Z,98.30
2023-01-22T04:04:52.720Z,98.45
2023-01-22T04:06:57.203Z,98.74
2023-01-22T04:09:01.798Z,97.98
2023-01-22T04:11:10.347Z,98.05
2023-01-22T04:13:15.744Z,98.07
2023-01-22T04:15:24.125Z,98.74
2023-01-22T04:17:30.490Z,98.41
2023-01-22T04:19:49.897Z,99.03
2023-01-22T04:22:29.839Z,98.22
2023-01-22T04:24:35.006Z,98.69
2023-01-22T04:26:42.859Z,98.29
2023-01-22T04:28:49.539Z,98.09
2023-01-22T04:30:58.243Z,98.07
2023-01-22T04:33:21.968Z,98.42
2023-01-22T04:35:42.564Z,98.34
2023-01-22T04:37:46.901Z,98.05
2023-01-22T04:39:51.424Z,98.66
2023-01-22T04:41:55.867Z,99.07
2023-01-22T04:44:00.085Z,98.52
2023-01-22T04:46:07.960Z,98.87
2023-01-22T04:48:13.257Z,98.72
2023-01-22T04:50:22.070Z,99.02
2023-01-22T04:52:26.567Z,99.04
2023-01-22T04:54:31.221Z,99.53
2023-01-22T04:56:35.825Z,99.46
2023-01-22T04:58:40.564Z,99.07
2023-01-22T05:00:45.145Z,99.78
2023-01-22T05:02:50.996Z,99.40
2023-01-22T05:04:55.557Z,99.42
2023-01-22T05:07:00.307Z,99.35
2023-01-22T05:09:05.115Z,99.80
2023-01-22T05:11:20.941Z,100.00
2023-01-22T05:13:31.084Z,99.84
2023-01-22T05:15:36.113Z,99.92
2023-01-22T05:17:45.319Z,100.00
2023-01-22T05:19:51.024Z,100.00
2023-01-22T05:21:58.369Z,100.00
2023-01-22T05:24:03.393Z,100.00
2023-01-22T05:26:07.858Z,100.00
2023-01-22T05:28:17.798Z,100.00
2023-01-22T05:30:44.718Z,100.00
2023-01-22T05:33:11.251Z,100.00
2023-01-22T05:35:17.750Z,100.00
2023-01-22T05:37:22.890Z,100.00
2023-01-22T05:39:28.661Z,100.00
2023-01-22T05:41:35.703Z,100.00
2023-01-22T05:43:40.138Z,100.00
2023-01-22T05:45:48.596Z,100.00
2023-01-22T05:48:11.410Z,100.00
2023-01-22T05:50:30.955Z,100.00
2023-01-22T05:52:42.813Z,100.00
2023-01-22T05:54:47.055Z,100.00
2023-01-22T05:56:51.681Z,100.00
2023-01-22T05:58:56.011Z,100.00
2023-01-22T06:01:01.023Z,100.00
2023-01-22T06:03:10.818Z,100.00
2023-01-22T06:05:23.422Z,100.00
2023-01-22T06:07:37.606Z,100.00
2023-01-22T06:09:42.191Z,100.00
2023-01-22T06:11:46.892Z,100.00
2023-01-22T06:13:51.979Z,100.00
2023-01-22T06:16:01.182Z,100.00
2023-01-22T06:18:32.389Z,100.00
2023-01-22T06:20:38.824Z,100.00
2023-01-22T06:22:46.777Z,100.00
2023-01-22T06:24:50.907Z,100.00
2023-01-22T06:26:56.838Z,100.00
2023-01-22T06:29:08.943Z,100.00
2023-01-22T06:31:14.000Z,100.00
2023-01-22T06:33:18.605Z,100.00
2023-01-22T06:35:23.387Z,100.00
2023-01-22T06:37:27.853Z,100.00
2023-01-22T06:39:33.536Z,100.00
2023-01-22T06:41:44.549Z,100.00
2023-01-22T06:43:52.143Z,100.00
2023-01-22T06:45:57.187Z,100.00
2023-01-22T06:48:20.147Z,100.00
2023-01-22T06:50:24.792Z,100.00
2023-01-22T06:52:29.454Z,100.00
2023-01-22T06:54:35.457Z,100.00
2023-01-22T06:56:43.083Z,100.00
2023-01-22T06:58:50.103Z,100.00
2023-01-22T07:00:53.998Z,100.00
2023-01-22T07:02:58.312Z,100.00
2023-01-22T07:05:02.837Z,100.00
2023-01-22T07:07:07.155Z,100.00
2023-01-22T07:09:11.725Z,100.00
2023-01-22T07:11:17.280Z,100.00
2023-01-22T07:13:22.230Z,100.00
2023-01-22T07:15:26.978Z,100.00
2023-01-22T07:17:31.305Z,100.00
2023-01-22T07:19:35.706Z,100.00
2023-01-22T07:21:40.231Z,100.00
2023-01-22T07:23:45.027Z,100.00
2023-01-22T07:25:49.347Z,100.00
2023-01-22T07:28:00.632Z,100.00
2023-01-22T07:30:10.610Z,100.00
2023-01-22T07:32:27.239Z,100.00
2023-01-22T07:34:56.593Z,100.00
2023-01-22T07:37:04.062Z,100.00
2023-01-22T07:45:01.054Z,100.00
2023-01-22T07:48:08.126Z,100.00
2023-01-22T07:50:14.840Z,100.00
2023-01-22T07:52:22.437Z,100.00
2023-01-22T07:54:29.577Z,100.00
2023-01-22T07:56:40.026Z,100.00
2023-01-22T07:58:44.921Z,100.00
2023-01-22T08:00:50.210Z,100.00
2023-01-22T08:02:55.106Z,100.00
2023-01-22T08:04:59.263Z,100.00
2023-01-22T08:07:03.711Z,100.00
2023-01-22T08:09:08.325Z,100.00
2023-01-22T08:11:12.387Z,100.00
2023-01-22T08:13:16.715Z,100.00
2023-01-22T08:15:20.623Z,100.00
2023-01-22T08:17:26.273Z,100.00
2023-01-22T08:19:30.181Z,100.00
2023-01-22T08:21:35.264Z,100.00
2023-01-22T08:23:39.185Z,100.00
2023-01-22T08:25:42.949Z,100.00
2023-01-22T08:27:46.740Z,100.00
2023-01-22T08:29:51.339Z,100.00
2023-01-22T08:31:55.511Z,100.00
2023-01-22T08:34:02.409Z,100.00
2023-01-22T08:36:08.085Z,100.00
2023-01-22T08:38:14.007Z,100.00
2023-01-22T08:40:18.515Z,100.00
2023-01-22T08:42:22.836Z,100.00
2023-01-22T08:44:27.767Z,100.00
2023-01-22T08:46:32.195Z,100.00
2023-01-22T08:48:36.531Z,100.00
2023-01-22T08:50:42.859Z,100.00
2023-01-22T08:52:48.219Z,100.00
2023-01-22T08:54:52.994Z,100.00
2023-01-22T08:56:59.849Z,100.00
2023-01-22T08:59:06.991Z,100.00
2023-01-22T09:01:17.395Z,100.00
2023-01-22T09:03:21.937Z,100.00
2023-01-22T09:05:26.256Z,100.00
2023-01-22T09:07:31.750Z,100.00
2023-01-22T09:09:35.912Z,100.00
2023-01-22T09:11:40.506Z,100.00
2023-01-22T09:13:44.779Z,100.00
2023-01-22T09:15:50.230Z,100.00
2023-01-22T09:17:54.437Z,100.00
2023-01-22T09:19:58.481Z,100.00
2023-01-22T09:22:06.650Z,100.00
2023-01-22T09:24:12.399Z,100.00
2023-01-22T09:26:16.902Z,100.00
2023-01-22T09:28:21.497Z,100.00
2023-01-22T09:30:26.552Z,100.00
2023-01-22T09:32:31.346Z,100.00
2023-01-22T09:34:35.220Z,100.00
2023-01-22T09:36:39.299Z,100.00
2023-01-22T09:38:44.565Z,100.00
2023-01-22T09:40:55.238Z,100.00
2023-01-22T09:43:05.655Z,100.00
2023-01-22T09:45:45.164Z,100.00
2023-01-22T09:47:53.350Z,100.00
2023-01-22T09:50:02.433Z,100.00
2023-01-22T09:52:08.408Z,100.00
2023-01-22T09:54:15.904Z,100.00
2023-01-22T09:56:27.931Z,100.00
2023-01-22T09:58:33.579Z,100.00
2023-01-22T10:00:41.926Z,100.00
2023-01-22T10:02:50.911Z,100.00
2023-01-22T10:05:00.753Z,100.00
2023-01-22T10:07:09.792Z,100.00
2023-01-22T10:09:16.814Z,100.00
2023-01-22T10:11:22.548Z,100.00
2023-01-22T10:13:29.816Z,100.00
2023-01-22T10:15:35.328Z,100.00
2023-01-22T10:17:41.499Z,100.00
2023-01-22T10:19:49.555Z,100.00
2023-01-22T10:22:00.882Z,100.00
2023-01-22T10:24:05.921Z,100.00
2023-01-22T10:26:15.217Z,100.00
2023-01-22T10:28:26.417Z,100.00
2023-01-22T10:30:31.024Z,100.00
2023-01-22T10:32:35.096Z,100.00
2023-01-22T10:34:39.756Z,100.00
2023-01-22T10:36:51.421Z,100.00
2023-01-22T10:39:08.773Z,100.00
2023-01-22T10:41:19.999Z,100.00
2023-01-22T10:43:34.196Z,100.00
2023-01-22T10:45:38.528Z,100.00
2023-01-22T10:47:42.983Z,100.00
2023-01-22T10:49:47.097Z,100.00
2023-01-22T10:51:56.321Z,100.00
2023-01-22T10:54:01.595Z,100.00
2023-01-22T10:56:11.606Z,100.00
2023-01-22T10:58:21.906Z,100.00
2023-01-22T11:00:46.752Z,100.00
2023-01-22T11:02:57.335Z,100.00
2023-01-22T11:05:16.275Z,100.00
2023-01-22T11:07:24.957Z,100.00
2023-01-22T11:09:38.588Z,100.00
2023-01-22T11:11:47.958Z,100.00
2023-01-22T11:13:56.831Z,100.00
2023-01-22T11:16:11.312Z,100.00
2023-01-22T11:18:20.752Z,100.00
2023-01-22T11:20:30.371Z,100.00
2023-01-22T11:22:39.410Z,100.00
2023-01-22T11:24:48.014Z,100.00
2023-01-22T11:27:06.619Z,100.00
2023-01-22T11:29:22.447Z,100.00
2023-01-22T11:31:44.612Z,100.00
2023-01-22T11:34:12.795Z,100.00
2023-01-22T11:36:23.725Z,100.00
2023-01-22T11:38:40.419Z,100.00
2023-01-22T11:41:03.712Z,100.00
2023-01-22T11:43:24.475Z,100.00
2023-01-22T11:45:48.282Z,100.00
2023-01-22T11:48:15.557Z,100.00
2023-01-22T11:50:28.812Z,100.00
2023-01-22T11:52:45.229Z,100.00
2023-01-22T11:55:03.790Z,100.00
2023-01-22T11:57:18.850Z,100.00
2023-01-22T11:59:34.136Z,100.00
2023-01-22T12:02:00.167Z,100.00
2023-01-22T12:04:29.568Z,100.00
2023-01-22T12:06:57.678Z,100.00
2023-01-22T12:09:12.039Z,100.00
2023-01-22T12:11:31.522Z,100.00
2023-01-22T12:13:54.166Z,100.00
2023-01-22T12:16:05.636Z,100.00
2023-01-22T12:18:42.062Z,100.00
2023-01-22T12:21:05.890Z,100.00
2023-01-22T12:23:16.021Z,100.00
2023-01-22T12:25:26.510Z,100.00
2023-01-22T12:27:36.952Z,100.00
2023-01-22T12:29:44.790Z,100.00
2023-01-22T12:31:52.849Z,100.00
2023-01-22T12:33:59.921Z,100.00
2023-01-22T12:36:08.509Z,100.00
2023-01-22T12:38:22.154Z,100.00
2023-01-22T12:40:41.307Z,100.00
2023-01-22T12:42:52.312Z,100.00
2023-01-22T12:45:07.329Z,100.00
2023-01-22T12:47:21.277Z,100.00
2023-01-22T12:49:27.371Z,100.00
2023-01-22T12:51:40.588Z,100.00
2023-01-22T12:53:44.597Z,100.00
2023-01-22T12:56:00.101Z,100.00
2023-01-22T12:58:04.950Z,100.00
2023-01-22T13:00:26.009Z,100.00
2023-01-22T13:02:39.538Z,100.00
2023-01-22T13:04:43.697Z,100.00
2023-01-22T13:06:49.611Z,100.00
2023-01-22T13:08:53.970Z,100.00
2023-01-22T13:11:00.175Z,100.00
2023-01-22T13:13:07.304Z,100.00
2023-01-22T13:15:21.103Z,100.00
2023-01-22T13:17:30.653Z,100.00
2023-01-22T13:19:42.624Z,100.00
2023-01-22T13:21:50.360Z,100.00
2023-01-22T13:24:00.323Z,100.00
2023-01-22T13:26:06.867Z,100.00
2023-01-22T13:28:17.501Z,100.00
2023-01-22T13:30:27.261Z,100.00
2023-01-22T13:32:31.779Z,100.00
2023-01-22T13:34:36.429Z,100.00
2023-01-22T13:36:47.499Z,100.00
2023-01-22T13:38:58.135Z,100.00
2023-01-22T13:41:09.016Z,100.00
2023-01-22T13:43:19.658Z,100.00
2023-01-22T13:45:27.902Z,100.00
2023-01-22T13:47:36.618Z,100.00
2023-01-22T13:49:44.915Z,100.00
2023-01-22T13:51:49.952Z,100.00
2023-01-22T13:53:57.022Z,99.98
2023-01-22T13:56:02.022Z,99.71
2023-01-22T13:58:07.800Z,100.00
2023-01-22T14:00:25.734Z,99.89
2023-01-22T14:02:32.866Z,99.89
2023-01-22T14:04:38.609Z,99.95
2023-01-22T14:06:48.903Z,100.00
2023-01-22T14:08:56.924Z,100.00
2023-01-22T14:11:02.618Z,100.00
2023-01-22T14:13:09.776Z,100.00
2023-01-22T14:15:19.416Z,100.00
2023-01-22T14:17:26.191Z,100.00
2023-01-22T14:19:30.700Z,100.00
2023-01-22T14:21:36.092Z,100.00
2023-01-22T14:23:42.123Z,100.00
2023-01-22T14:25:50.420Z,100.00
2023-01-22T14:27:55.435Z,100.00
2023-01-22T14:30:00.313Z,100.00
2023-01-22T14:32:04.082Z,100.00
2023-01-22T14:34:08.411Z,100.00
2023-01-22T14:36:12.360Z,99.81
2023-01-22T14:38:16.590Z,100.00
2023-01-22T14:40:22.296Z,100.00
2023-01-22T14:42:29.088Z,99.95
2023-01-22T14:44:32.993Z,100.00
2023-01-22T14:46:38.395Z,99.98
2023-01-22T14:48:42.823Z,100.00
2023-01-22T14:50:47.230Z,100.00
2023-01-22T14:52:52.801Z,100.00
2023-01-22T14:54:57.622Z,100.00
2023-01-22T14:57:03.701Z,100.00
2023-01-22T14:59:09.346Z,100.00
2023-01-22T15:01:19.001Z,100.00
2023-01-22T15:03:24.298Z,100.00
2023-01-22T15:05:28.405Z,100.00
2023-01-22T15:07:34.035Z,100.00
2023-01-22T15:09:38.427Z,100.00
2023-01-22T15:11:42.714Z,100.00
2023-01-22T15:13:47.116Z,100.00
2023-01-22T15:15:52.536Z,100.00
2023-01-22T15:17:58.160Z,100.00
2023-01-22T15:20:02.891Z,100.00
2023-01-22T15:22:07.071Z,100.00
2023-01-22T15:24:11.860Z,100.00
2023-01-22T15:26:27.216Z,100.00
2023-01-22T15:28:32.065Z,100.00
2023-01-22T15:30:36.497Z,100.00
2023-01-22T15:32:42.250Z,100.00
2023-01-22T15:34:46.585Z,100.00
2023-01-22T15:36:51.184Z,100.00
2023-01-22T15:38:55.241Z,100.00
2023-01-22T15:41:07.744Z,100.00
2023-01-22T15:43:12.365Z,100.00
2023-01-22T15:45:34.188Z,100.00
2023-01-22T15:47:39.162Z,100.00
2023-01-22T15:49:44.679Z,100.00
2023-01-22T15:51:49.115Z,100.00
2023-01-22T15:53:55.305Z,100.00
2023-01-22T15:55:59.348Z,100.00
2023-01-22T15:58:03.378Z,100.00
2023-01-22T16:00:11.354Z,100.00
2023-01-22T16:02:19.824Z,100.00
2023-01-22T16:04:25.816Z,100.00
2023-01-22T16:06:34.466Z,100.00
2023-01-22T16:08:39.981Z,100.00
2023-01-22T16:10:44.502Z,100.00
2023-01-22T16:12:48.833Z,100.00
2023-01-22T16:14:53.933Z,100.00
2023-01-22T16:16:59.374Z,100.00
2023-01-22T16:19:07.231Z,100.00
2023-01-22T16:21:12.944Z,100.00
2023-01-22T16:23:19.179Z,100.00
2023-01-22T16:25:24.415Z,100.00
2023-01-22T16:27:28.623Z,100.00
2023-01-22T16:29:33.186Z,100.00
2023-01-22T16:31:38.857Z,100.00
2023-01-22T16:33:46.745Z,100.00
2023-01-22T16:35:51.549Z,100.00
2023-01-22T16:37:56.078Z,100.00
2023-01-22T16:40:03.086Z,100.00
2023-01-22T16:42:08.768Z,100.00
2023-01-22T16:44:16.448Z,100.00
2023-01-22T16:46:23.794Z,100.00
2023-01-22T16:48:28.436Z,100.00
2023-01-22T16:50:32.989Z,100.00
2023-01-22T16:52:37.367Z,100.00
2023-01-22T16:54:43.183Z,100.00
2023-01-22T16:56:49.800Z,100.00
2023-01-22T16:58:54.346Z,100.00
2023-01-22T17:00:59.099Z,100.00
2023-01-22T17:03:03.520Z,100.00
2023-01-22T17:05:13.257Z,100.00
2023-01-22T17:07:32.240Z,100.00
2023-01-22T17:09:37.417Z,100.00
2023-01-22T17:11:43.864Z,100.00
2023-01-22T17:14:31.137Z,100.00
2023-01-22T17:16:36.196Z,100.00
2023-01-22T17:18:40.573Z,100.00
2023-01-22T17:21:01.188Z,100.00
2023-01-22T17:23:06.597Z,100.00
2023-01-22T17:25:11.464Z,100.00
2023-01-22T17:27:18.879Z,100.00
2023-01-22T17:29:25.499Z,100.00
2023-01-22T17:31:31.642Z,100.00
2023-01-22T17:33:35.900Z,100.00
2023-01-22T17:35:40.883Z,100.00
2023-01-22T17:37:45.976Z,100.00
2023-01-22T17:39:52.936Z,100.00
2023-01-22T17:41:59.235Z,100.00
2023-01-22T17:44:03.964Z,100.00
2023-01-22T17:46:15.422Z,100.00
2023-01-22T17:48:21.225Z,100.00
2023-01-22T17:50:26.279Z,100.00
2023-01-22T17:52:31.511Z,100.00
2023-01-22T17:54:35.096Z,100.00
2023-01-22T17:56:46.079Z,100.00
2023-01-22T17:58:53.157Z,100.00
2023-01-22T18:01:03.161Z,100.00
2023-01-22T18:03:09.667Z,100.00
2023-01-22T18:05:24.612Z,100.00
2023-01-22T18:07:35.936Z,100.00
2023-01-22T18:09:46.056Z,100.00
2023-01-22T18:12:01.480Z,100.00
2023-01-22T18:14:08.234Z,100.00
2023-01-22T18:16:19.243Z,100.00
2023-01-22T18:18:25.197Z,100.00
2023-01-22T18:20:40.252Z,100.00
2023-01-22T18:22:52.209Z,100.00
2023-01-22T18:25:02.471Z,100.00
2023-01-22T18:27:09.125Z,100.00
2023-01-22T18:29:16.971Z,100.00
2023-01-22T18:31:25.839Z,100.00
2023-01-22T18:33:34.609Z,100.00
2023-01-22T18:35:43.747Z,100.00
2023-01-22T18:37:47.862Z,100.00
2023-01-22T18:39:54.089Z,100.00
2023-01-22T18:42:00.887Z,100.00
2023-01-22T18:44:14.252Z,100.00
2023-01-22T18:46:22.229Z,100.00
2023-01-22T18:48:26.170Z,100.00
2023-01-22T18:50:47.262Z,100.00
2023-01-22T18:52:53.120Z,100.00
2023-01-22T18:54:57.769Z,100.00
2023-01-22T18:57:04.547Z,100.00
2023-01-22T18:59:09.595Z,100.00
2023-01-22T19:01:17.674Z,100.00
2023-01-22T19:03:25.553Z,100.00
2023-01-22T19:05:31.347Z,100.00
2023-01-22T19:07:39.284Z,100.00
2023-01-22T19:09:43.616Z,100.00
2023-01-22T19:11:53.599Z,100.00
2023-01-22T19:14:00.712Z,100.00
2023-01-22T19:16:11.609Z,100.00
2023-01-22T19:18:18.243Z,100.00
2023-01-22T19:20:24.566Z,100.00
2023-01-22T19:22:30.947Z,100.00
2023-01-22T19:24:39.925Z,100.00
2023-01-22T19:26:46.601Z,100.00
2023-01-22T19:28:55.545Z,100.00
2023-01-22T19:31:01.294Z,100.00
2023-01-22T19:33:06.965Z,100.00
2023-01-22T19:35:12.571Z,100.00
2023-01-22T19:37:16.459Z,100.00
2023-01-22T19:39:23.171Z,100.00
2023-01-22T19:41:30.863Z,100.00
2023-01-22T19:43:36.179Z,100.00
2023-01-22T19:45:41.744Z,100.00
2023-01-22T19:47:47.237Z,100.00
2023-01-22T19:50:11.298Z,100.00
2023-01-22T19:52:17.115Z,100.00
2023-01-22T19:54:23.069Z,100.00
2023-01-22T19:56:33.630Z,100.00
2023-01-22T19:58:40.643Z,100.00
2023-01-22T20:00:46.565Z,100.00
2023-01-22T20:02:56.508Z,100.00
2023-01-22T20:05:07.234Z,100.00
2023-01-22T20:07:12.664Z,100.00
2023-01-22T20:09:19.971Z,100.00
2023-01-22T20:11:26.402Z,100.00
2023-01-22T20:13:32.400Z,100.00
2023-01-22T20:15:42.564Z,100.00
2023-01-22T20:17:50.673Z,100.00
2023-01-22T20:19:55.004Z,100.00
2023-01-22T20:22:03.129Z,100.00
2023-01-22T20:24:11.605Z,100.00
2023-01-22T20:26:19.356Z,100.00
2023-01-22T20:28:24.549Z,100.00
2023-01-22T20:30:32.378Z,100.00
2023-01-22T20:32:36.109Z,100.00
2023-01-22T20:34:49.483Z,100.00
2023-01-22T20:36:57.218Z,100.00
2023-01-22T20:39:02.800Z,100.00
2023-01-22T20:41:09.660Z,100.00
2023-01-22T20:43:21.030Z,100.00
2023-01-22T20:45:28.365Z,100.00
2023-01-22T20:47:37.017Z,100.00
2023-01-22T20:49:42.829Z,100.00
2023-01-22T20:51:46.648Z,100.00
2023-01-22T20:53:52.621Z,100.00
2023-01-22T20:56:02.372Z,100.00
2023-01-22T20:58:08.915Z,100.00
2023-01-22T21:00:18.010Z,100.00
2023-01-22T21:02:26.107Z,100.00
2023-01-22T21:04:34.324Z,100.00
2023-01-22T21:06:41.523Z,100.00
2023-01-22T21:08:50.053Z,100.00
2023-01-22T21:11:01.711Z,100.00
2023-01-22T21:13:08.173Z,100.00
2023-01-22T21:15:16.897Z,100.00
2023-01-22T21:17:22.889Z,100.00
2023-01-22T21:19:27.696Z,100.00
2023-01-22T21:21:40.807Z,100.00
2023-01-22T21:23:47.743Z,100.00
2023-01-22T21:25:52.421Z,100.00
2023-01-22T21:27:57.911Z,100.00
2023-01-22T21:30:03.136Z,100.00
2023-01-22T21:32:09.807Z,100.00
2023-01-22T21:34:14.319Z,100.00
2023-01-22T21:36:18.657Z,100.00
2023-01-22T21:38:24.563Z,100.00
2023-01-22T21:40:28.822Z,100.00
2023-01-22T21:42:50.775Z,100.00
2023-01-22T21:45:13.916Z,100.00
2023-01-22T21:47:22.619Z,100.00
2023-01-22T21:49:27.500Z,100.00
2023-01-22T21:51:32.961Z,100.00
2023-01-22T21:53:41.008Z,100.00
2023-01-22T21:55:54.503Z,100.00
2023-01-22T21:58:01.632Z,100.00
2023-01-22T22:00:11.313Z,100.00
2023-01-22T22:02:23.589Z,100.00
2023-01-22T22:04:33.230Z,100.00
2023-01-22T22:06:40.715Z,100.00
2023-01-22T22:08:46.899Z,100.00
2023-01-22T22:10:51.312Z,100.00
2023-01-22T22:12:55.989Z,100.00
2023-01-22T22:14:59.965Z,100.00
2023-01-22T22:17:04.862Z,100.00
2023-01-22T22:19:10.734Z,100.00
2023-01-22T22:21:15.337Z,100.00
2023-01-22T22:23:19.623Z,100.00
2023-01-22T22:25:25.098Z,100.00
2023-01-22T22:27:29.261Z,100.00
2023-01-22T22:29:35.889Z,100.00
2023-01-22T22:31:43.432Z,100.00
2023-01-22T22:33:49.790Z,100.00
2023-01-22T22:35:55.143Z,100.00
2023-01-22T22:38:00.317Z,100.00
2023-01-22T22:40:06.606Z,100.00
2023-01-22T22:42:13.875Z,100.00
2023-01-22T22:44:18.240Z,100.00
2023-01-22T22:46:25.268Z,100.00
2023-01-22T22:48:29.622Z,100.00
2023-01-22T22:50:40.460Z,100.00
2023-01-22T22:52:45.073Z,100.00
2023-01-22T22:54:50.192Z,100.00
2023-01-22T22:56:55.776Z,100.00
2023-01-22T22:59:03.393Z,100.00
2023-01-22T23:01:11.438Z,100.00
2023-01-22T23:03:17.343Z,100.00
2023-01-22T23:05:22.931Z,100.00
2023-01-22T23:07:30.580Z,100.00
2023-01-22T23:09:36.121Z,100.00
2023-01-22T23:11:41.829Z,100.00
2023-01-22T23:13:51.021Z,100.00
2023-01-22T23:16:01.755Z,100.00
2023-01-22T23:18:06.547Z,100.00
2023-01-22T23:20:12.965Z,100.00
2023-01-22T23:22:17.675Z,100.00
2023-01-22T23:24:21.743Z,100.00
2023-01-22T23:26:33.575Z,100.00
2023-01-22T23:28:40.653Z,100.00
2023-01-22T23:30:45.862Z,100.00
2023-01-22T23:32:51.858Z,100.00
2023-01-22T23:34:55.854Z,100.00
2023-01-22T23:37:02.673Z,100.00
2023-01-22T23:39:06.945Z,100.00
2023-01-22T23:41:12.967Z,100.00
2023-01-22T23:43:20.151Z,100.00
2023-01-22T23:45:24.905Z,100.00
2023-01-22T23:47:31.230Z,100.00
2023-01-22T23:49:36.819Z,100.00
2023-01-22T23:51:42.542Z,100.00
2023-01-22T23:53:51.933Z,100.00
2023-01-22T23:56:02.100Z,100.00
2023-01-22T23:58:07.177Z,100.00
