createdAt,value
2019-02-21T00:00:45.360Z,0.00
2019-02-21T00:01:45.405Z,0.00
2019-02-21T00:02:45.441Z,0.00
2019-02-21T00:03:45.533Z,0.00
2019-02-21T00:04:45.508Z,0.00
2019-02-21T00:05:45.546Z,0.00
2019-02-21T00:06:45.583Z,0.00
2019-02-21T00:07:45.622Z,0.00
2019-02-21T00:08:45.659Z,0.00
2019-02-21T00:09:45.695Z,0.00
2019-02-21T00:10:45.735Z,0.00
2019-02-21T00:11:45.769Z,0.00
2019-02-21T00:12:45.812Z,0.00
2019-02-21T00:13:45.845Z,0.00
2019-02-21T00:14:45.884Z,0.00
2019-02-21T00:15:45.926Z,0.00
2019-02-21T00:16:45.964Z,0.00
2019-02-21T00:17:45.992Z,0.00
2019-02-21T00:18:46.031Z,0.00
2019-02-21T00:19:46.069Z,0.00
2019-02-21T00:20:46.105Z,0.00
2019-02-21T00:21:46.143Z,0.00
2019-02-21T00:22:46.180Z,0.00
2019-02-21T00:23:46.219Z,0.00
2019-02-21T00:24:46.253Z,0.00
2019-02-21T00:25:46.291Z,0.00
2019-02-21T00:26:46.335Z,0.00
2019-02-21T00:27:46.367Z,0.00
2019-02-21T00:28:46.405Z,0.00
2019-02-21T00:29:46.444Z,0.00
2019-02-21T00:30:46.478Z,0.00
2019-02-21T00:31:46.517Z,0.00
2019-02-21T00:32:46.554Z,0.00
2019-02-21T00:33:46.601Z,0.00
2019-02-21T00:34:46.627Z,0.00
2019-02-21T00:35:46.664Z,0.00
2019-02-21T00:36:46.701Z,0.00
2019-02-21T00:37:46.744Z,0.00
2019-02-21T00:38:46.776Z,0.00
2019-02-21T00:39:46.817Z,0.00
2019-02-21T00:40:46.851Z,0.00
2019-02-21T00:41:46.888Z,0.00
2019-02-21T00:42:46.927Z,0.00
2019-02-21T00:43:46.971Z,0.00
2019-02-21T00:44:47.007Z,0.00
2019-02-21T00:45:47.038Z,0.00
2019-02-21T00:46:47.074Z,0.00
2019-02-21T00:47:47.111Z,0.00
2019-02-21T00:48:47.149Z,0.00
2019-02-21T00:49:47.186Z,0.00
2019-02-21T00:50:47.232Z,0.00
2019-02-21T00:51:47.259Z,0.00
2019-02-21T00:52:47.297Z,0.00
2019-02-21T00:53:47.337Z,0.00
2019-02-21T00:54:47.381Z,0.00
2019-02-21T00:55:47.407Z,0.00
2019-02-21T00:56:47.632Z,0.00
2019-02-21T00:57:47.483Z,0.00
2019-02-21T00:58:47.528Z,0.00
2019-02-21T00:59:47.560Z,0.00
2019-02-21T01:00:47.595Z,0.00
2019-02-21T01:01:47.631Z,0.00
2019-02-21T01:02:47.672Z,0.00
2019-02-21T01:03:47.706Z,0.00
2019-02-21T01:04:47.746Z,0.00
2019-02-21T01:05:47.780Z,0.00
2019-02-21T01:06:47.818Z,0.00
2019-02-21T01:07:47.864Z,0.00
2019-02-21T01:08:47.894Z,0.00
2019-02-21T01:09:47.931Z,0.00
2019-02-21T01:10:47.972Z,0.00
2019-02-21T01:11:48.008Z,0.00
2019-02-21T01:12:48.040Z,0.00
2019-02-21T01:13:48.077Z,0.00
2019-02-21T01:14:48.122Z,0.00
2019-02-21T01:15:48.154Z,0.00
2019-02-21T01:16:48.187Z,0.00
2019-02-21T01:17:48.225Z,0.00
2019-02-21T01:18:48.267Z,0.00
2019-02-21T01:19:48.314Z,0.00
2019-02-21T01:20:48.336Z,0.00
2019-02-21T01:21:48.371Z,0.00
2019-02-21T01:22:48.408Z,0.00
2019-02-21T01:23:48.446Z,0.00
2019-02-21T01:24:48.488Z,0.00
2019-02-21T01:25:48.520Z,0.00
2019-02-21T01:26:48.556Z,0.00
2019-02-21T01:27:48.591Z,0.00
2019-02-21T01:28:48.629Z,0.00
2019-02-21T01:29:48.666Z,0.00
2019-02-21T01:30:56.740Z,0.00
2019-02-21T01:31:48.740Z,0.00
2019-02-21T01:32:48.777Z,0.00
2019-02-21T01:33:48.813Z,0.00
2019-02-21T01:34:48.851Z,0.00
2019-02-21T01:35:48.887Z,0.00
2019-02-21T01:36:48.924Z,0.00
2019-02-21T01:37:48.963Z,0.00
2019-02-21T01:38:49.019Z,0.00
2019-02-21T01:39:49.034Z,0.00
2019-02-21T01:40:49.070Z,0.00
2019-02-21T01:41:49.112Z,0.00
2019-02-21T01:42:49.148Z,0.00
2019-02-21T01:43:49.186Z,0.00
2019-02-21T01:44:49.219Z,0.00
2019-02-21T01:45:49.260Z,0.00
2019-02-21T01:46:49.293Z,0.00
2019-02-21T01:47:49.329Z,0.00
2019-02-21T01:48:49.430Z,0.00
2019-02-21T01:49:49.402Z,0.00
2019-02-21T01:50:49.438Z,0.00
2019-02-21T01:51:49.484Z,0.00
2019-02-21T01:52:49.514Z,0.00
2019-02-21T01:53:49.550Z,0.00
2019-02-21T01:54:49.585Z,0.00
2019-02-21T01:55:49.630Z,0.00
2019-02-21T01:56:49.660Z,0.00
2019-02-21T01:57:49.703Z,0.00
2019-02-21T01:58:49.733Z,0.00
2019-02-21T01:59:49.771Z,0.00
2019-02-21T02:00:49.805Z,0.00
2019-02-21T02:01:49.844Z,0.00
2019-02-21T02:02:49.880Z,0.00
2019-02-21T02:03:49.924Z,0.00
2019-02-21T02:04:49.962Z,0.00
2019-02-21T02:05:49.992Z,0.00
2019-02-21T02:06:50.028Z,0.00
2019-02-21T02:07:50.066Z,0.00
2019-02-21T02:08:50.101Z,0.00
2019-02-21T02:09:50.138Z,0.00
2019-02-21T02:10:50.180Z,0.00
2019-02-21T02:11:50.212Z,0.00
2019-02-21T02:12:50.249Z,0.00
2019-02-21T02:13:50.285Z,0.00
2019-02-21T02:14:50.325Z,0.00
2019-02-21T02:15:50.357Z,0.00
2019-02-21T02:16:50.397Z,0.00
2019-02-21T02:17:50.442Z,0.00
2019-02-21T02:18:50.470Z,0.00
2019-02-21T02:19:50.518Z,0.00
2019-02-21T02:20:50.546Z,0.00
2019-02-21T02:21:50.581Z,0.00
2019-02-21T02:22:50.617Z,0.00
2019-02-21T02:23:50.654Z,0.00
2019-02-21T02:24:50.691Z,0.00
2019-02-21T02:25:50.733Z,0.00
2019-02-21T02:26:50.763Z,0.00
2019-02-21T02:27:50.799Z,0.00
2019-02-21T02:28:50.839Z,0.00
2019-02-21T02:29:50.887Z,0.00
2019-02-21T02:30:50.912Z,0.00
2019-02-21T02:31:50.948Z,0.00
2019-02-21T02:32:50.983Z,0.00
2019-02-21T02:33:51.028Z,0.00
2019-02-21T02:34:51.066Z,0.00
2019-02-21T02:35:51.144Z,0.00
2019-02-21T02:36:51.131Z,0.00
2019-02-21T02:37:51.168Z,0.00
2019-02-21T02:38:51.205Z,0.00
2019-02-21T02:39:51.241Z,0.00
2019-02-21T02:40:51.288Z,0.00
2019-02-21T02:41:51.314Z,0.00
2019-02-21T02:42:51.353Z,0.00
2019-02-21T02:43:51.387Z,0.00
2019-02-21T02:44:51.422Z,0.00
2019-02-21T02:45:51.560Z,0.00
2019-02-21T02:46:51.510Z,0.00
2019-02-21T02:47:51.536Z,0.00
2019-02-21T02:48:51.580Z,0.00
2019-02-21T02:49:51.823Z,0.00
2019-02-21T02:50:51.645Z,0.00
2019-02-21T02:51:51.681Z,0.00
2019-02-21T02:52:51.717Z,0.00
2019-02-21T02:53:51.760Z,0.00
2019-02-21T02:54:51.796Z,0.00
2019-02-21T02:55:51.825Z,0.00
2019-02-21T02:56:51.865Z,0.00
2019-02-21T02:57:51.902Z,0.00
2019-02-21T02:58:51.938Z,0.00
2019-02-21T02:59:51.973Z,0.00
2019-02-21T03:00:52.010Z,0.00
2019-02-21T03:01:52.046Z,0.00
2019-02-21T03:02:52.085Z,0.00
2019-02-21T03:03:52.118Z,0.00
2019-02-21T03:04:52.205Z,0.00
2019-02-21T03:05:52.191Z,0.00
2019-02-21T03:06:52.246Z,0.00
2019-02-21T03:07:52.265Z,0.00
2019-02-21T03:08:52.305Z,0.00
2019-02-21T03:09:52.340Z,0.00
2019-02-21T03:10:52.377Z,0.00
2019-02-21T03:11:52.425Z,0.00
2019-02-21T03:12:52.453Z,0.00
2019-02-21T03:13:52.485Z,0.00
2019-02-21T03:14:52.522Z,0.00
2019-02-21T03:15:52.567Z,0.00
2019-02-21T03:16:52.604Z,0.00
2019-02-21T03:17:52.632Z,0.00
2019-02-21T03:18:52.686Z,0.00
2019-02-21T03:19:52.703Z,0.00
2019-02-21T03:20:52.769Z,0.00
2019-02-21T03:21:52.780Z,0.00
2019-02-21T03:22:52.829Z,0.00
2019-02-21T03:23:52.856Z,0.00
2019-02-21T03:24:52.887Z,0.00
2019-02-21T03:25:52.934Z,0.00
2019-02-21T03:26:52.964Z,0.00
2019-02-21T03:27:53.008Z,0.00
2019-02-21T03:28:53.034Z,0.00
2019-02-21T03:29:53.110Z,0.00
2019-02-21T03:30:53.110Z,0.00
2019-02-21T03:31:55.652Z,0.00
2019-02-21T03:32:53.188Z,0.00
2019-02-21T03:33:53.217Z,0.00
2019-02-21T03:34:53.261Z,0.00
2019-02-21T03:35:53.294Z,0.00
2019-02-21T03:36:53.328Z,0.00
2019-02-21T03:37:53.364Z,0.00
2019-02-21T03:38:53.410Z,0.00
2019-02-21T03:39:53.437Z,0.00
2019-02-21T03:40:53.474Z,0.00
2019-02-21T03:41:53.514Z,0.00
2019-02-21T03:42:53.549Z,0.00
2019-02-21T03:43:53.586Z,0.00
2019-02-21T03:44:53.629Z,0.00
2019-02-21T03:45:53.664Z,0.00
2019-02-21T03:46:53.694Z,0.00
2019-02-21T03:47:53.731Z,0.00
2019-02-21T03:48:53.766Z,0.00
2019-02-21T03:49:53.803Z,0.00
2019-02-21T03:50:53.845Z,0.00
2019-02-21T03:51:53.880Z,0.00
2019-02-21T03:52:53.914Z,0.00
2019-02-21T03:53:53.954Z,0.00
2019-02-21T03:54:54.000Z,0.00
2019-02-21T03:55:54.026Z,0.00
2019-02-21T03:56:54.062Z,0.00
2019-02-21T03:57:54.096Z,0.00
2019-02-21T03:58:54.135Z,0.00
2019-02-21T03:59:54.171Z,0.00
2019-02-21T04:00:54.206Z,0.00
2019-02-21T04:02:04.897Z,0.00
2019-02-21T04:02:54.279Z,0.00
2019-02-21T04:03:54.318Z,0.00
2019-02-21T04:04:54.356Z,0.00
2019-02-21T04:05:54.389Z,0.00
2019-02-21T04:06:54.425Z,0.00
2019-02-21T04:07:54.466Z,0.00
2019-02-21T04:08:54.498Z,0.00
2019-02-21T04:09:54.536Z,0.00
2019-02-21T04:10:54.572Z,0.00
2019-02-21T04:11:54.611Z,0.00
2019-02-21T04:12:54.646Z,0.00
2019-02-21T04:13:54.682Z,0.00
2019-02-21T04:14:54.724Z,0.00
2019-02-21T04:15:54.756Z,0.00
2019-02-21T04:16:54.794Z,0.00
2019-02-21T04:17:54.898Z,0.00
2019-02-21T04:18:54.870Z,0.00
2019-02-21T04:19:54.903Z,0.00
2019-02-21T04:20:54.941Z,0.00
2019-02-21T04:21:54.979Z,0.00
2019-02-21T04:22:55.016Z,0.00
2019-02-21T04:23:55.052Z,0.00
2019-02-21T04:24:55.089Z,0.00
2019-02-21T04:25:55.132Z,0.00
2019-02-21T04:26:55.163Z,0.00
2019-02-21T04:27:55.197Z,0.00
2019-02-21T04:28:55.238Z,0.00
2019-02-21T04:29:55.275Z,0.00
2019-02-21T04:30:55.312Z,0.00
2019-02-21T04:31:55.347Z,0.00
2019-02-21T04:32:55.384Z,0.00
2019-02-21T04:33:55.423Z,0.00
2019-02-21T04:34:55.465Z,0.00
2019-02-21T04:35:55.504Z,0.00
2019-02-21T04:36:55.531Z,0.00
2019-02-21T04:37:55.618Z,0.00
2019-02-21T04:38:55.606Z,0.00
2019-02-21T04:39:55.643Z,0.00
2019-02-21T04:40:55.771Z,0.00
2019-02-21T04:41:55.716Z,0.00
2019-02-21T04:42:55.755Z,0.00
2019-02-21T04:43:55.793Z,0.00
2019-02-21T04:44:55.826Z,0.00
2019-02-21T04:45:55.862Z,0.00
2019-02-21T04:46:55.969Z,0.00
2019-02-21T04:47:55.935Z,0.00
2019-02-21T04:48:55.997Z,0.00
2019-02-21T04:49:56.012Z,0.00
2019-02-21T04:50:56.049Z,0.00
2019-02-21T04:51:56.083Z,0.00
2019-02-21T04:52:56.120Z,0.00
2019-02-21T04:53:56.159Z,0.00
2019-02-21T04:54:56.203Z,0.00
2019-02-21T04:55:56.231Z,0.00
2019-02-21T04:56:56.273Z,0.00
2019-02-21T04:57:56.305Z,0.00
2019-02-21T04:58:56.342Z,0.00
2019-02-21T04:59:56.382Z,0.00
2019-02-21T05:00:56.415Z,0.00
2019-02-21T05:01:56.453Z,0.00
2019-02-21T05:02:56.488Z,0.00
2019-02-21T05:03:56.542Z,0.00
2019-02-21T05:04:56.562Z,0.00
2019-02-21T05:05:56.598Z,0.00
2019-02-21T05:06:56.645Z,0.00
2019-02-21T05:07:56.673Z,0.00
2019-02-21T05:08:56.708Z,0.00
2019-02-21T05:09:58.329Z,0.00
2019-02-21T05:10:56.781Z,0.00
2019-02-21T05:11:56.817Z,0.00
2019-02-21T05:12:56.855Z,0.00
2019-02-21T05:13:56.891Z,0.00
2019-02-21T05:14:56.927Z,0.00
2019-02-21T05:15:56.961Z,0.00
2019-02-21T05:16:57.010Z,0.00
2019-02-21T05:17:57.036Z,0.00
2019-02-21T05:18:57.073Z,0.00
2019-02-21T05:19:57.113Z,0.00
2019-02-21T05:20:57.145Z,0.00
2019-02-21T05:21:57.183Z,0.00
2019-02-21T05:22:57.218Z,0.00
2019-02-21T05:23:57.266Z,0.00
2019-02-21T05:24:57.291Z,0.00
2019-02-21T05:25:57.328Z,0.00
2019-02-21T05:26:57.436Z,0.00
2019-02-21T05:27:57.400Z,0.00
2019-02-21T05:28:57.442Z,0.00
2019-02-21T05:29:57.482Z,0.00
2019-02-21T05:30:57.511Z,0.00
2019-02-21T05:31:57.549Z,0.00
2019-02-21T05:32:57.590Z,0.00
2019-02-21T05:33:57.621Z,0.00
2019-02-21T05:34:57.707Z,0.00
2019-02-21T05:35:57.690Z,0.00
2019-02-21T05:36:57.728Z,0.00
2019-02-21T05:37:57.769Z,0.00
2019-02-21T05:38:57.802Z,0.00
2019-02-21T05:39:57.838Z,0.00
2019-02-21T05:40:57.874Z,0.00
2019-02-21T05:41:57.910Z,0.00
2019-02-21T05:42:57.947Z,0.00
2019-02-21T05:43:57.981Z,0.00
2019-02-21T05:44:59.562Z,0.00
2019-02-21T05:45:58.055Z,0.00
2019-02-21T05:46:58.099Z,0.00
2019-02-21T05:48:01.002Z,0.00
2019-02-21T05:48:58.163Z,0.00
2019-02-21T05:49:58.201Z,0.00
2019-02-21T05:50:58.240Z,0.00
2019-02-21T05:51:58.275Z,0.00
2019-02-21T05:52:58.308Z,0.00
2019-02-21T05:53:58.342Z,0.00
2019-02-21T05:54:58.399Z,0.00
2019-02-21T05:55:58.423Z,0.00
2019-02-21T05:56:58.451Z,0.00
2019-02-21T05:57:58.491Z,0.00
2019-02-21T05:58:58.536Z,0.00
2019-02-21T05:59:58.559Z,0.00
2019-02-21T06:00:58.596Z,0.00
2019-02-21T06:01:58.640Z,0.00
2019-02-21T06:02:58.670Z,0.00
2019-02-21T06:03:58.706Z,0.00
2019-02-21T06:04:58.740Z,0.00
2019-02-21T06:05:58.923Z,0.00
2019-02-21T06:06:58.813Z,0.00
2019-02-21T06:07:58.850Z,0.00
2019-02-21T06:08:58.890Z,0.00
2019-02-21T06:09:58.923Z,0.00
2019-02-21T06:10:58.961Z,0.00
2019-02-21T06:11:58.995Z,0.00
2019-02-21T06:13:00.105Z,0.00
2019-02-21T06:13:59.069Z,0.00
2019-02-21T06:14:59.111Z,0.00
2019-02-21T06:15:59.139Z,0.00
2019-02-21T06:16:59.187Z,0.00
2019-02-21T06:17:59.264Z,0.00
2019-02-21T06:18:59.245Z,0.00
2019-02-21T06:19:59.281Z,0.00
2019-02-21T06:20:59.317Z,0.00
2019-02-21T06:22:09.984Z,5.63
2019-02-21T06:22:59.390Z,5.63
2019-02-21T06:23:59.541Z,5.63
2019-02-21T06:24:59.461Z,5.63
2019-02-21T06:25:59.545Z,5.63
2019-02-21T06:27:00.896Z,5.63
2019-02-21T06:27:59.569Z,5.63
2019-02-21T06:28:59.606Z,5.63
2019-02-21T06:29:59.642Z,11.25
2019-02-21T06:30:59.677Z,11.25
2019-02-21T06:31:59.714Z,11.25
2019-02-21T06:33:04.959Z,11.25
2019-02-21T06:33:59.786Z,11.25
2019-02-21T06:35:02.439Z,11.25
2019-02-21T06:35:59.860Z,16.88
2019-02-21T06:36:59.896Z,16.88
2019-02-21T06:37:59.941Z,16.88
2019-02-21T06:38:59.970Z,16.88
2019-02-21T06:40:00.003Z,16.88
2019-02-21T06:41:00.042Z,16.88
2019-02-21T06:42:00.481Z,22.50
2019-02-21T06:43:00.126Z,22.50
2019-02-21T06:44:00.149Z,22.50
2019-02-21T06:45:00.275Z,28.13
2019-02-21T06:46:00.222Z,28.13
2019-02-21T06:47:00.259Z,28.13
2019-02-21T06:48:00.310Z,33.75
2019-02-21T06:49:00.330Z,39.38
2019-02-21T06:50:00.368Z,45.00
2019-02-21T06:51:00.410Z,50.63
2019-02-21T06:52:00.438Z,50.63
2019-02-21T06:53:00.477Z,56.25
2019-02-21T06:54:00.513Z,61.88
2019-02-21T06:55:02.257Z,67.50
2019-02-21T06:56:00.593Z,67.50
2019-02-21T06:57:00.622Z,67.50
2019-02-21T06:58:00.658Z,67.50
2019-02-21T06:59:00.695Z,67.50
2019-02-21T07:00:00.731Z,61.88
2019-02-21T07:01:00.768Z,61.88
2019-02-21T07:02:00.806Z,56.25
2019-02-21T07:03:00.848Z,50.63
2019-02-21T07:04:01.959Z,50.63
2019-02-21T07:05:00.918Z,50.63
2019-02-21T07:06:00.955Z,45.00
2019-02-21T07:07:01.018Z,39.38
2019-02-21T07:08:01.027Z,33.75
2019-02-21T07:09:01.069Z,33.75
2019-02-21T07:10:01.100Z,28.13
2019-02-21T07:11:06.134Z,28.13
2019-02-21T07:12:01.173Z,28.13
2019-02-21T07:13:01.216Z,28.13
2019-02-21T07:14:01.263Z,28.13
2019-02-21T07:15:01.365Z,33.75
2019-02-21T07:16:01.333Z,33.75
2019-02-21T07:17:01.362Z,39.38
2019-02-21T07:18:01.402Z,39.38
2019-02-21T07:19:01.440Z,45.00
2019-02-21T07:20:01.474Z,45.00
2019-02-21T07:21:01.511Z,45.00
2019-02-21T07:22:01.545Z,50.63
2019-02-21T07:23:01.583Z,56.25
2019-02-21T07:24:01.622Z,56.25
2019-02-21T07:25:01.681Z,56.25
2019-02-21T07:26:01.695Z,50.63
2019-02-21T07:27:01.738Z,50.63
2019-02-21T07:28:11.334Z,50.63
2019-02-21T07:29:01.806Z,50.63
2019-02-21T07:30:01.842Z,50.63
2019-02-21T07:31:01.879Z,45.00
2019-02-21T07:32:01.917Z,45.00
2019-02-21T07:33:01.957Z,50.63
2019-02-21T07:34:02.112Z,56.25
2019-02-21T07:35:02.028Z,56.25
2019-02-21T07:36:02.066Z,61.88
2019-02-21T07:37:02.106Z,61.88
2019-02-21T07:38:02.144Z,56.25
2019-02-21T07:39:16.251Z,56.25
2019-02-21T07:40:02.219Z,61.88
2019-02-21T07:41:02.357Z,56.25
2019-02-21T07:42:02.299Z,56.25
2019-02-21T07:43:02.403Z,61.88
2019-02-21T07:44:11.661Z,61.88
2019-02-21T07:45:02.601Z,67.50
2019-02-21T07:46:02.453Z,67.50
2019-02-21T07:47:02.478Z,73.13
2019-02-21T07:48:02.515Z,73.13
2019-02-21T07:49:02.564Z,73.13
2019-02-21T07:50:02.591Z,67.50
2019-02-21T07:51:02.629Z,73.13
2019-02-21T07:52:02.665Z,67.50
2019-02-21T07:53:03.087Z,61.88
2019-02-21T07:54:02.740Z,61.88
2019-02-21T07:55:02.796Z,56.25
2019-02-21T07:56:02.815Z,56.25
2019-02-21T07:57:02.858Z,50.63
2019-02-21T07:58:04.013Z,50.63
2019-02-21T07:59:02.931Z,50.63
2019-02-21T08:00:02.966Z,45.00
2019-02-21T08:01:03.004Z,45.00
2019-02-21T08:02:03.040Z,39.38
2019-02-21T08:03:03.095Z,39.38
2019-02-21T08:04:03.114Z,45.00
2019-02-21T08:05:03.162Z,50.63
2019-02-21T08:06:03.228Z,56.25
2019-02-21T08:07:03.231Z,61.88
2019-02-21T08:08:03.266Z,67.50
2019-02-21T08:09:03.306Z,67.50
2019-02-21T08:10:03.345Z,73.13
2019-02-21T08:11:03.397Z,78.75
2019-02-21T08:12:03.417Z,95.63
2019-02-21T08:13:03.457Z,106.88
2019-02-21T08:14:03.495Z,118.13
2019-02-21T08:15:03.530Z,112.50
2019-02-21T08:16:03.582Z,106.88
2019-02-21T08:17:03.607Z,101.25
2019-02-21T08:18:03.660Z,95.63
2019-02-21T08:19:03.696Z,84.38
2019-02-21T08:20:08.498Z,73.13
2019-02-21T08:21:03.759Z,67.50
2019-02-21T08:22:03.799Z,73.13
2019-02-21T08:23:03.840Z,73.13
2019-02-21T08:24:03.870Z,73.13
2019-02-21T08:25:03.920Z,73.13
2019-02-21T08:26:03.950Z,73.13
2019-02-21T08:27:03.987Z,73.13
2019-02-21T08:28:04.025Z,73.13
2019-02-21T08:29:05.989Z,78.75
2019-02-21T08:30:04.105Z,78.75
2019-02-21T08:31:04.140Z,84.38
2019-02-21T08:32:04.174Z,84.38
2019-02-21T08:33:04.211Z,84.38
2019-02-21T08:34:04.584Z,90.00
2019-02-21T08:35:06.821Z,90.00
2019-02-21T08:36:04.324Z,90.00
2019-02-21T08:37:04.363Z,95.63
2019-02-21T08:38:04.400Z,95.63
2019-02-21T08:39:04.438Z,101.25
2019-02-21T08:40:04.478Z,101.25
2019-02-21T08:41:04.513Z,101.25
2019-02-21T08:42:04.556Z,101.25
2019-02-21T08:43:04.589Z,112.50
2019-02-21T08:44:04.628Z,118.13
2019-02-21T08:45:04.669Z,123.75
2019-02-21T08:46:04.708Z,123.75
2019-02-21T08:47:04.744Z,129.38
2019-02-21T08:48:04.870Z,129.38
2019-02-21T08:49:04.819Z,123.75
2019-02-21T08:50:04.865Z,118.13
2019-02-21T08:51:06.254Z,112.50
2019-02-21T08:52:04.932Z,112.50
2019-02-21T08:53:04.971Z,106.88
2019-02-21T08:54:05.792Z,112.50
2019-02-21T08:55:05.052Z,118.13
2019-02-21T08:56:05.085Z,123.75
2019-02-21T08:57:05.131Z,135.00
2019-02-21T08:58:07.634Z,140.63
2019-02-21T08:59:05.198Z,140.63
2019-02-21T09:00:05.237Z,140.63
2019-02-21T09:01:05.290Z,146.25
2019-02-21T09:02:05.314Z,140.63
2019-02-21T09:03:05.352Z,140.63
2019-02-21T09:04:10.500Z,146.25
2019-02-21T09:05:05.443Z,151.88
2019-02-21T09:06:05.465Z,146.25
2019-02-21T09:07:05.506Z,140.63
2019-02-21T09:08:05.550Z,140.63
2019-02-21T09:09:05.589Z,140.63
2019-02-21T09:10:05.621Z,140.63
2019-02-21T09:11:05.669Z,140.63
2019-02-21T09:12:05.947Z,140.63
2019-02-21T09:13:05.736Z,146.25
2019-02-21T09:14:05.795Z,146.25
2019-02-21T09:15:05.829Z,151.88
2019-02-21T09:16:05.850Z,151.88
2019-02-21T09:17:05.889Z,151.88
2019-02-21T09:18:05.927Z,157.50
2019-02-21T09:19:05.977Z,163.13
2019-02-21T09:20:06.009Z,174.38
2019-02-21T09:21:06.044Z,174.38
2019-02-21T09:22:06.085Z,168.75
2019-02-21T09:23:06.126Z,163.13
2019-02-21T09:24:06.162Z,163.13
2019-02-21T09:25:06.199Z,157.50
2019-02-21T09:26:06.237Z,157.50
2019-02-21T09:27:06.276Z,151.88
2019-02-21T09:28:06.314Z,151.88
2019-02-21T09:29:06.358Z,157.50
2019-02-21T09:30:06.403Z,168.75
2019-02-21T09:31:06.434Z,174.38
2019-02-21T09:32:07.009Z,180.00
2019-02-21T09:33:16.675Z,191.25
2019-02-21T09:34:06.558Z,196.88
2019-02-21T09:35:06.588Z,202.50
2019-02-21T09:36:06.625Z,213.75
2019-02-21T09:37:06.675Z,225.00
2019-02-21T09:38:06.702Z,241.88
2019-02-21T09:39:06.756Z,253.13
2019-02-21T09:40:06.798Z,258.75
2019-02-21T09:41:06.819Z,264.38
2019-02-21T09:42:06.860Z,275.63
2019-02-21T09:43:06.899Z,281.25
2019-02-21T09:44:06.940Z,286.88
2019-02-21T09:45:09.316Z,286.88
2019-02-21T09:46:07.024Z,286.88
2019-02-21T09:47:07.057Z,286.88
2019-02-21T09:48:07.094Z,286.88
2019-02-21T09:49:07.139Z,286.88
2019-02-21T09:50:07.179Z,292.50
2019-02-21T09:51:07.312Z,298.13
2019-02-21T09:52:07.256Z,303.75
2019-02-21T09:53:07.305Z,309.38
2019-02-21T09:54:07.404Z,315.00
2019-02-21T09:55:07.375Z,315.00
2019-02-21T09:56:07.414Z,309.38
2019-02-21T09:57:13.214Z,309.38
2019-02-21T09:58:07.509Z,303.75
2019-02-21T09:59:07.536Z,298.13
2019-02-21T10:00:07.572Z,286.88
2019-02-21T10:01:07.620Z,275.63
2019-02-21T10:02:07.653Z,270.00
2019-02-21T10:03:07.692Z,253.13
2019-02-21T10:04:07.732Z,241.88
2019-02-21T10:05:07.774Z,236.25
2019-02-21T10:06:08.412Z,225.00
2019-02-21T10:07:07.859Z,219.38
2019-02-21T10:08:07.901Z,208.13
2019-02-21T10:09:07.936Z,202.50
2019-02-21T10:10:08.221Z,208.13
2019-02-21T10:11:08.026Z,213.75
2019-02-21T10:12:08.058Z,225.00
2019-02-21T10:13:08.095Z,241.88
2019-02-21T10:14:08.136Z,253.13
2019-02-21T10:15:08.178Z,258.75
2019-02-21T10:16:08.219Z,258.75
2019-02-21T10:17:08.257Z,247.50
2019-02-21T10:18:08.297Z,236.25
2019-02-21T10:19:08.339Z,230.63
2019-02-21T10:20:08.388Z,230.63
2019-02-21T10:21:08.426Z,230.63
2019-02-21T10:22:08.462Z,241.88
2019-02-21T10:23:08.500Z,253.13
2019-02-21T10:24:08.549Z,264.38
2019-02-21T10:25:08.585Z,275.63
2019-02-21T10:26:08.622Z,264.38
2019-02-21T10:27:08.664Z,247.50
2019-02-21T10:28:08.705Z,230.63
2019-02-21T10:29:08.747Z,225.00
2019-02-21T10:30:08.785Z,219.38
2019-02-21T10:31:08.848Z,219.38
2019-02-21T10:32:08.872Z,208.13
2019-02-21T10:33:08.906Z,196.88
2019-02-21T10:34:08.948Z,180.00
2019-02-21T10:35:08.997Z,168.75
2019-02-21T10:36:09.029Z,151.88
2019-02-21T10:37:09.077Z,135.00
2019-02-21T10:38:09.110Z,129.38
2019-02-21T10:39:09.163Z,129.38
2019-02-21T10:40:09.191Z,135.00
2019-02-21T10:41:09.239Z,135.00
2019-02-21T10:42:09.283Z,135.00
2019-02-21T10:43:09.314Z,135.00
2019-02-21T10:44:09.363Z,135.00
2019-02-21T10:45:09.393Z,135.00
2019-02-21T10:46:09.435Z,140.63
2019-02-21T10:47:09.480Z,140.63
2019-02-21T10:48:09.513Z,151.88
2019-02-21T10:49:09.556Z,163.13
2019-02-21T10:50:09.593Z,174.38
2019-02-21T10:51:09.642Z,168.75
2019-02-21T10:52:09.682Z,163.13
2019-02-21T10:53:09.715Z,163.13
2019-02-21T10:54:09.761Z,163.13
2019-02-21T10:55:09.795Z,174.38
2019-02-21T10:56:09.842Z,168.75
2019-02-21T10:57:09.874Z,146.25
2019-02-21T10:58:09.914Z,146.25
2019-02-21T10:59:09.955Z,157.50
2019-02-21T11:00:10.023Z,163.13
2019-02-21T11:01:10.033Z,168.75
2019-02-21T11:02:10.075Z,180.00
2019-02-21T11:03:10.115Z,168.75
2019-02-21T11:04:10.153Z,151.88
2019-02-21T11:05:10.293Z,151.88
2019-02-21T11:06:10.234Z,151.88
2019-02-21T11:07:10.289Z,146.25
2019-02-21T11:08:10.313Z,157.50
2019-02-21T11:09:10.353Z,157.50
2019-02-21T11:10:10.395Z,168.75
2019-02-21T11:11:10.442Z,185.63
2019-02-21T11:12:10.473Z,191.25
2019-02-21T11:13:10.514Z,196.88
2019-02-21T11:14:10.554Z,213.75
2019-02-21T11:15:10.594Z,213.75
2019-02-21T11:16:10.633Z,219.38
2019-02-21T11:17:10.673Z,219.38
2019-02-21T11:18:10.721Z,213.75
2019-02-21T11:19:10.755Z,202.50
2019-02-21T11:20:10.794Z,191.25
2019-02-21T11:21:10.835Z,185.63
2019-02-21T11:22:10.878Z,185.63
2019-02-21T11:23:10.924Z,202.50
2019-02-21T11:24:10.971Z,208.13
2019-02-21T11:25:11.003Z,236.25
2019-02-21T11:26:11.036Z,253.13
2019-02-21T11:27:11.086Z,264.38
2019-02-21T11:28:11.117Z,275.63
2019-02-21T11:29:11.158Z,292.50
2019-02-21T11:30:11.200Z,303.75
2019-02-21T11:31:11.237Z,303.75
2019-02-21T11:32:11.277Z,303.75
2019-02-21T11:33:11.393Z,309.38
2019-02-21T11:34:11.360Z,315.00
2019-02-21T11:35:11.409Z,315.00
2019-02-21T11:36:11.440Z,309.38
2019-02-21T11:37:11.481Z,315.00
2019-02-21T11:38:11.523Z,315.00
2019-02-21T11:39:11.580Z,315.00
2019-02-21T11:40:11.607Z,315.00
2019-02-21T11:41:11.645Z,320.63
2019-02-21T11:42:11.704Z,331.88
2019-02-21T11:43:11.730Z,326.25
2019-02-21T11:44:11.769Z,320.63
2019-02-21T11:45:11.812Z,320.63
2019-02-21T11:46:11.855Z,326.25
2019-02-21T11:47:11.899Z,337.50
2019-02-21T11:48:11.935Z,348.75
2019-02-21T11:49:11.978Z,354.38
2019-02-21T11:50:12.021Z,360.00
2019-02-21T11:51:12.131Z,354.38
2019-02-21T11:52:12.102Z,348.75
2019-02-21T11:53:12.145Z,331.88
2019-02-21T11:54:14.592Z,326.25
2019-02-21T11:55:12.230Z,315.00
2019-02-21T11:56:12.273Z,309.38
2019-02-21T11:57:12.314Z,298.13
2019-02-21T11:58:12.355Z,298.13
2019-02-21T11:59:12.409Z,298.13
2019-02-21T12:00:12.439Z,298.13
2019-02-21T12:01:12.481Z,298.13
2019-02-21T12:02:12.523Z,309.38
2019-02-21T12:03:12.566Z,309.38
2019-02-21T12:04:12.608Z,320.63
2019-02-21T12:05:17.369Z,326.25
2019-02-21T12:06:12.694Z,326.25
2019-02-21T12:07:12.763Z,320.63
2019-02-21T12:08:12.781Z,320.63
2019-02-21T12:09:12.823Z,320.63
2019-02-21T12:10:12.864Z,326.25
2019-02-21T12:11:12.916Z,337.50
2019-02-21T12:12:12.951Z,337.50
2019-02-21T12:13:12.993Z,331.88
2019-02-21T12:14:13.041Z,326.25
2019-02-21T12:15:13.077Z,315.00
2019-02-21T12:16:13.124Z,326.25
2019-02-21T12:17:13.164Z,331.88
2019-02-21T12:18:13.258Z,309.38
2019-02-21T12:19:13.261Z,275.63
2019-02-21T12:20:13.293Z,230.63
2019-02-21T12:21:13.345Z,191.25
2019-02-21T12:22:13.386Z,185.63
2019-02-21T12:23:13.425Z,185.63
2019-02-21T12:24:13.476Z,213.75
2019-02-21T12:25:13.510Z,219.38
2019-02-21T12:26:13.560Z,236.25
2019-02-21T12:27:13.596Z,264.38
2019-02-21T12:28:13.637Z,298.13
2019-02-21T12:29:13.682Z,315.00
2019-02-21T12:30:13.724Z,326.25
2019-02-21T12:31:13.767Z,320.63
2019-02-21T12:32:13.810Z,303.75
2019-02-21T12:33:13.861Z,309.38
2019-02-21T12:34:13.896Z,309.38
2019-02-21T12:35:13.940Z,315.00
2019-02-21T12:36:14.018Z,315.00
2019-02-21T12:37:14.032Z,298.13
2019-02-21T12:38:14.069Z,286.88
2019-02-21T12:39:14.119Z,292.50
2019-02-21T12:40:14.153Z,292.50
2019-02-21T12:41:14.197Z,292.50
2019-02-21T12:42:14.247Z,292.50
2019-02-21T12:43:14.291Z,315.00
2019-02-21T12:44:14.326Z,326.25
2019-02-21T12:45:14.381Z,337.50
2019-02-21T12:46:14.414Z,331.88
2019-02-21T12:47:14.466Z,309.38
2019-02-21T12:48:14.516Z,281.25
2019-02-21T12:49:14.542Z,264.38
2019-02-21T12:50:14.587Z,247.50
2019-02-21T12:51:14.631Z,230.63
2019-02-21T12:52:14.674Z,225.00
2019-02-21T12:53:14.717Z,225.00
2019-02-21T12:54:14.768Z,258.75
2019-02-21T12:55:26.501Z,281.25
2019-02-21T12:56:14.855Z,298.13
2019-02-21T12:57:14.888Z,337.50