createdAt,value
2022-11-01T00:01:39.797Z,10.02
2022-11-01T00:04:06.562Z,10.02
2022-11-01T00:06:33.319Z,10.15
2022-11-01T00:09:00.017Z,9.65
2022-11-01T00:11:26.794Z,9.65
2022-11-01T00:13:53.541Z,9.18
2022-11-01T00:16:21.309Z,9.65
2022-11-01T00:18:48.693Z,9.77
2022-11-01T00:21:16.480Z,9.15
2022-11-01T00:23:43.889Z,9.50
2022-11-01T00:26:16.565Z,9.48
2022-11-01T00:28:43.689Z,8.70
2022-11-01T00:31:12.665Z,9.98
2022-11-01T00:33:40.009Z,9.43
2022-11-01T00:36:07.802Z,9.15
2022-11-01T00:38:35.311Z,8.68
2022-11-01T00:41:03.878Z,9.50
2022-11-01T00:43:32.060Z,10.95
2022-11-01T00:45:59.325Z,9.48
2022-11-01T00:48:26.429Z,9.80
2022-11-01T00:50:53.582Z,9.13
2022-11-01T00:53:20.832Z,9.40
2022-11-01T00:55:47.571Z,9.30
2022-11-01T00:58:14.309Z,9.50
2022-11-01T01:00:41.007Z,9.68
2022-11-01T01:03:07.722Z,9.07
2022-11-01T01:05:35.579Z,9.60
2022-11-01T01:08:03.139Z,9.32
2022-11-01T01:10:29.928Z,8.60
2022-11-01T01:12:56.623Z,8.65
2022-11-01T01:15:23.369Z,9.10
2022-11-01T01:17:50.213Z,9.00
2022-11-01T01:20:16.986Z,8.52
2022-11-01T01:22:43.740Z,8.63
2022-11-01T01:25:11.121Z,9.48
2022-11-01T01:27:38.413Z,9.60
2022-11-01T01:30:07.802Z,9.25
2022-11-01T01:32:34.786Z,8.73
2022-11-01T01:35:01.716Z,9.70
2022-11-01T01:37:28.774Z,9.75
2022-11-01T01:39:55.596Z,9.10
2022-11-01T01:42:34.264Z,9.13
2022-11-01T01:45:00.893Z,8.55
2022-11-01T01:47:32.160Z,10.15
2022-11-01T01:50:01.929Z,9.88
2022-11-01T01:52:32.194Z,9.52
2022-11-01T01:55:02.363Z,9.10
2022-11-01T01:57:29.181Z,8.93
2022-11-01T01:59:55.912Z,9.45
2022-11-01T02:02:22.687Z,8.82
2022-11-01T02:05:02.078Z,9.10
2022-11-01T02:07:28.802Z,9.82
2022-11-01T02:09:57.047Z,10.32
2022-11-01T02:12:30.194Z,8.50
2022-11-01T02:14:57.121Z,8.98
2022-11-01T02:17:59.433Z,9.15
2022-11-01T02:20:32.168Z,9.57
2022-11-01T02:23:24.740Z,9.57
2022-11-01T02:26:29.407Z,8.65
2022-11-01T02:28:59.390Z,8.70
2022-11-01T02:32:18.199Z,9.15
2022-11-01T02:35:23.578Z,9.75
2022-11-01T02:37:53.054Z,8.68
2022-11-01T02:41:03.804Z,9.18
2022-11-01T02:43:46.911Z,8.80
2022-11-01T02:46:34.891Z,8.70
2022-11-01T02:49:02.664Z,8.82
2022-11-01T02:51:30.056Z,8.70
2022-11-01T02:54:01.870Z,8.50
2022-11-01T02:56:29.103Z,8.68
2022-11-01T02:58:56.420Z,8.93
2022-11-01T03:01:27.730Z,8.82
2022-11-01T03:03:56.592Z,9.50
2022-11-01T03:06:25.676Z,9.20
2022-11-01T03:08:59.134Z,8.60
2022-11-01T03:11:44.354Z,8.30
2022-11-01T03:14:20.160Z,8.80
2022-11-01T03:17:22.952Z,8.43
2022-11-01T03:20:12.871Z,8.02
2022-11-01T03:22:44.290Z,8.00
2022-11-01T03:25:41.742Z,8.88
2022-11-01T03:28:15.379Z,8.75
2022-11-01T03:30:48.159Z,8.00
2022-11-01T03:33:16.358Z,7.75
2022-11-01T03:35:46.547Z,8.05
2022-11-01T03:38:19.783Z,7.97
2022-11-01T03:41:00.074Z,8.27
2022-11-01T03:43:29.369Z,8.38
2022-11-01T03:45:56.167Z,7.90
2022-11-01T03:48:23.084Z,8.50
2022-11-01T03:50:52.034Z,7.82
2022-11-01T03:53:19.492Z,7.95
2022-11-01T03:55:46.227Z,8.85
2022-11-01T03:58:13.279Z,7.50
2022-11-01T04:00:42.666Z,8.05
2022-11-01T04:03:10.780Z,7.72
2022-11-01T04:05:39.940Z,8.05
2022-11-01T04:08:08.210Z,7.80
2022-11-01T04:10:35.359Z,7.10
2022-11-01T04:13:03.794Z,7.80
2022-11-01T04:15:49.238Z,8.00
2022-11-01T04:18:42.935Z,7.65
2022-11-01T04:21:18.088Z,7.38
2022-11-01T04:23:46.057Z,7.47
2022-11-01T04:26:21.716Z,7.97
2022-11-01T04:28:58.161Z,7.32
2022-11-01T04:31:29.771Z,7.43
2022-11-01T04:33:57.847Z,7.88
2022-11-01T04:36:25.225Z,7.38
2022-11-01T04:38:55.604Z,6.80
2022-11-01T04:41:27.448Z,6.85
2022-11-01T04:43:56.086Z,7.93
2022-11-01T04:46:23.176Z,7.10
2022-11-01T04:48:50.193Z,7.78
2022-11-01T04:51:17.287Z,7.18
2022-11-01T04:53:43.993Z,6.88
2022-11-01T04:56:13.885Z,7.22
2022-11-01T04:58:44.876Z,6.87
2022-11-01T05:01:15.190Z,7.03
2022-11-01T05:03:43.652Z,6.90
2022-11-01T05:06:10.602Z,7.13
2022-11-01T05:08:38.670Z,6.90
2022-11-01T05:11:05.557Z,6.70
2022-11-01T05:13:32.611Z,7.07
2022-11-01T05:16:19.777Z,7.47
2022-11-01T05:18:47.204Z,7.80
2022-11-01T05:21:14.124Z,8.27
2022-11-01T05:23:40.815Z,7.22
2022-11-01T05:26:07.863Z,7.25
2022-11-01T05:28:34.846Z,7.35
2022-11-01T05:31:01.567Z,6.80
2022-11-01T05:33:28.283Z,7.10
2022-11-01T05:35:55.067Z,7.57
2022-11-01T05:38:21.810Z,7.65
2022-11-01T05:40:48.825Z,7.50
2022-11-01T05:43:15.683Z,7.03
2022-11-01T05:45:42.517Z,7.38
2022-11-01T05:48:09.412Z,6.85
2022-11-01T05:50:36.350Z,6.82
2022-11-01T05:53:10.363Z,7.50
2022-11-01T05:55:40.331Z,6.97
2022-11-01T05:58:07.306Z,6.70
2022-11-01T06:00:34.665Z,7.70
2022-11-01T06:03:01.986Z,7.82
2022-11-01T06:05:29.508Z,6.72
2022-11-01T06:07:56.860Z,6.70
2022-11-01T06:10:23.629Z,6.53
2022-11-01T06:12:50.382Z,6.50
2022-11-01T06:15:17.240Z,6.10
2022-11-01T06:17:44.071Z,7.40
2022-11-01T06:20:11.778Z,6.45
2022-11-01T06:22:41.040Z,6.90
2022-11-01T06:25:08.203Z,6.68
2022-11-01T06:27:34.927Z,7.00
2022-11-01T06:30:01.699Z,6.47
2022-11-01T06:32:28.434Z,6.53
2022-11-01T06:34:55.202Z,6.30
2022-11-01T06:37:21.957Z,7.65
2022-11-01T06:39:48.695Z,6.70
2022-11-01T06:42:15.453Z,6.30
2022-11-01T06:44:42.242Z,6.43
2022-11-01T06:47:09.209Z,6.60
2022-11-01T06:49:35.878Z,6.90
2022-11-01T06:52:03.290Z,5.88
2022-11-01T06:54:30.067Z,7.00
2022-11-01T06:56:56.860Z,6.57
2022-11-01T06:59:23.646Z,6.63
2022-11-01T07:01:50.612Z,6.93
2022-11-01T07:04:17.768Z,5.78
2022-11-01T07:06:44.734Z,6.15
2022-11-01T07:09:14.604Z,6.25
2022-11-01T07:11:44.123Z,6.50
2022-11-01T07:14:10.935Z,6.70
2022-11-01T07:16:38.962Z,6.43
2022-11-01T07:19:05.808Z,6.07
2022-11-01T07:21:32.572Z,5.70
2022-11-01T07:23:59.298Z,5.90
2022-11-01T07:26:26.028Z,6.40
2022-11-01T07:28:52.737Z,6.78
2022-11-01T07:31:19.482Z,6.60
2022-11-01T07:33:46.325Z,7.13
2022-11-01T07:36:13.202Z,6.43
2022-11-01T07:38:39.949Z,7.10
2022-11-01T07:41:06.879Z,6.65
2022-11-01T07:43:35.741Z,7.22
2022-11-01T07:46:04.180Z,6.57
2022-11-01T07:48:31.002Z,6.82
2022-11-01T07:50:57.823Z,6.63
2022-11-01T07:53:24.606Z,6.82
2022-11-01T07:55:51.804Z,7.55
2022-11-01T07:58:18.649Z,6.70
2022-11-01T08:00:45.804Z,6.28
2022-11-01T08:03:15.203Z,6.30
2022-11-01T08:05:42.881Z,6.32
2022-11-01T08:08:10.429Z,6.20
2022-11-01T08:10:38.267Z,7.10
2022-11-01T08:13:06.241Z,6.00
2022-11-01T08:15:33.756Z,6.47
2022-11-01T08:18:01.241Z,5.80
2022-11-01T08:20:28.428Z,5.93
2022-11-01T08:22:55.529Z,5.72
2022-11-01T08:25:22.743Z,6.07
2022-11-01T08:27:49.826Z,6.03
2022-11-01T08:30:20.072Z,6.38
2022-11-01T08:32:46.834Z,6.60
2022-11-01T08:35:13.655Z,6.40
2022-11-01T08:37:51.209Z,7.07
2022-11-01T08:40:18.687Z,6.40
2022-11-01T08:42:45.742Z,6.68
2022-11-01T08:45:13.150Z,6.55
2022-11-01T08:47:40.852Z,7.10
2022-11-01T08:50:11.242Z,6.80
2022-11-01T08:52:38.679Z,6.90
2022-11-01T08:55:06.334Z,6.90
2022-11-01T08:57:33.096Z,7.68
2022-11-01T08:59:59.974Z,7.35
2022-11-01T09:02:26.862Z,6.85
2022-11-01T09:04:53.691Z,7.25
2022-11-01T09:07:20.542Z,7.43
2022-11-01T09:09:47.421Z,7.18
2022-11-01T09:12:14.906Z,6.75
2022-11-01T09:14:42.051Z,7.80
2022-11-01T09:17:08.917Z,7.45
2022-11-01T09:19:36.030Z,7.95
2022-11-01T09:22:02.943Z,7.13
2022-11-01T09:24:29.749Z,7.82
2022-11-01T09:26:56.501Z,6.78
2022-11-01T09:29:23.507Z,6.80
2022-11-01T09:31:54.450Z,7.63
2022-11-01T09:34:21.607Z,7.78
2022-11-01T09:36:48.881Z,7.47
2022-11-01T09:39:17.859Z,9.05
2022-11-01T09:41:49.261Z,7.47
2022-11-01T09:44:39.602Z,8.25
2022-11-01T09:47:26.413Z,8.00
2022-11-01T09:50:19.769Z,7.70
2022-11-01T09:52:46.638Z,7.78
2022-11-01T09:55:16.413Z,8.20
2022-11-01T09:58:09.049Z,8.35
2022-11-01T10:00:43.020Z,8.88
2022-11-01T10:03:21.726Z,8.15
2022-11-01T10:06:05.426Z,8.02
2022-11-01T10:08:47.642Z,8.50
2022-11-01T10:11:17.168Z,9.05
2022-11-01T10:14:05.364Z,9.23
2022-11-01T10:16:41.521Z,9.05
2022-11-01T10:19:21.817Z,8.27
2022-11-01T10:21:50.875Z,7.97
2022-11-01T10:24:23.356Z,9.13
2022-11-01T10:26:55.569Z,8.90
2022-11-01T10:29:30.329Z,9.50
2022-11-01T10:31:58.305Z,8.80
2022-11-01T10:34:35.971Z,8.75
2022-11-01T10:37:36.882Z,9.30
2022-11-01T10:40:23.716Z,8.13
2022-11-01T10:42:50.598Z,7.78
2022-11-01T10:45:19.191Z,8.48
2022-11-01T10:47:49.419Z,8.20
2022-11-01T10:50:21.070Z,8.07
2022-11-01T10:53:08.542Z,8.25
2022-11-01T10:55:43.190Z,8.38
2022-11-01T10:58:32.070Z,8.38
2022-11-01T11:01:03.461Z,8.27
2022-11-01T11:03:31.400Z,7.20
2022-11-01T11:06:05.835Z,10.45
2022-11-01T11:08:34.074Z,8.82
2022-11-01T11:11:07.737Z,8.15
2022-11-01T11:13:35.407Z,8.13
2022-11-01T11:16:05.395Z,8.65
2022-11-01T11:18:38.679Z,6.65
2022-11-01T11:21:11.659Z,7.32
2022-11-01T11:23:47.208Z,7.68
2022-11-01T11:26:19.746Z,7.65
2022-11-01T11:28:53.562Z,7.20
2022-11-01T11:31:25.877Z,7.45
2022-11-01T11:34:07.535Z,7.57
2022-11-01T11:36:37.336Z,6.82
2022-11-01T11:39:05.413Z,8.30
2022-11-01T11:41:36.143Z,7.40
2022-11-01T11:46:30.167Z,7.20
2022-11-01T11:49:01.277Z,8.10
2022-11-01T11:51:34.694Z,8.05
2022-11-01T11:54:37.750Z,7.68
2022-11-01T11:57:17.848Z,8.02
2022-11-01T11:59:49.613Z,8.25
2022-11-01T12:02:31.659Z,7.10
2022-11-01T12:05:04.243Z,7.45
2022-11-01T12:07:32.116Z,7.63
2022-11-01T12:10:04.319Z,8.30
2022-11-01T12:12:42.651Z,7.85
2022-11-01T12:15:30.749Z,7.32
2022-11-01T12:18:09.217Z,6.90
2022-11-01T12:23:21.363Z,7.65
2022-11-01T12:25:49.919Z,7.60
2022-11-01T12:28:34.017Z,7.88
2022-11-01T12:31:05.813Z,7.22
2022-11-01T12:33:45.706Z,8.10
2022-11-01T12:36:15.237Z,8.27
2022-11-01T12:38:47.119Z,8.32
2022-11-01T12:41:29.535Z,7.47
2022-11-01T12:44:11.744Z,7.40
2022-11-01T12:46:54.547Z,7.55
2022-11-01T12:49:40.238Z,7.18
2022-11-01T12:52:33.533Z,7.50
2022-11-01T12:55:37.197Z,8.10
2022-11-01T12:58:06.522Z,7.20
2022-11-01T13:00:49.400Z,7.30
2022-11-01T13:03:29.566Z,7.35
2022-11-01T13:06:12.368Z,7.60
2022-11-01T13:09:06.908Z,7.90
2022-11-01T13:12:01.846Z,7.63
2022-11-01T13:14:55.297Z,7.60
2022-11-01T13:17:52.503Z,7.20
2022-11-01T13:20:22.235Z,7.32
2022-11-01T13:22:54.891Z,6.63
2022-11-01T13:25:36.193Z,7.97
2022-11-01T13:28:07.726Z,8.05
2022-11-01T13:30:35.900Z,7.85
2022-11-01T13:33:06.144Z,6.97
2022-11-01T13:35:53.088Z,7.55
2022-11-01T13:38:43.540Z,7.35
2022-11-01T13:41:21.876Z,7.32
2022-11-01T13:43:58.310Z,7.18
2022-11-01T13:46:43.743Z,6.90
2022-11-01T13:49:34.016Z,6.97
2022-11-01T13:52:08.080Z,6.35
2022-11-01T13:54:57.573Z,7.13
2022-11-01T13:57:26.551Z,7.63
2022-11-01T13:59:58.092Z,6.60
2022-11-01T14:02:28.145Z,6.88
2022-11-01T14:04:59.053Z,6.70
2022-11-01T14:07:38.664Z,7.60
2022-11-01T14:10:31.393Z,7.28
2022-11-01T14:13:07.373Z,7.82
2022-11-01T14:15:58.319Z,6.70
2022-11-01T14:18:26.764Z,7.32
2022-11-01T14:20:55.524Z,8.02
2022-11-01T14:23:28.225Z,8.50
2022-11-01T14:26:25.922Z,7.63
2022-11-01T14:28:59.559Z,7.60
2022-11-01T14:31:31.892Z,7.53
2022-11-01T14:34:02.324Z,8.32
2022-11-01T14:36:33.347Z,7.68
2022-11-01T14:39:25.312Z,7.15
2022-11-01T14:41:56.363Z,7.57
2022-11-01T14:44:33.631Z,7.55
2022-11-01T14:47:16.123Z,7.63
2022-11-01T14:49:44.180Z,8.15
2022-11-01T14:52:26.852Z,7.20
2022-11-01T14:55:03.784Z,7.55
2022-11-01T14:57:33.088Z,7.05
2022-11-01T15:00:18.011Z,7.10
2022-11-01T15:02:44.929Z,8.13
2022-11-01T15:05:14.213Z,8.95
2022-11-01T15:07:41.982Z,7.95
2022-11-01T15:10:12.504Z,7.70
2022-11-01T15:13:07.947Z,7.78
2022-11-01T15:15:37.928Z,8.30
2022-11-01T15:18:13.338Z,8.73
2022-11-01T15:20:43.989Z,7.72
2022-11-01T15:23:17.889Z,9.32
2022-11-01T15:25:58.036Z,8.20
2022-11-01T15:28:30.378Z,8.10
2022-11-01T15:31:01.044Z,8.30
2022-11-01T15:36:08.677Z,8.20
2022-11-01T15:38:49.808Z,8.32
2022-11-01T15:41:28.023Z,8.40
2022-11-01T15:43:59.137Z,8.80
2022-11-01T15:46:39.319Z,9.00
2022-11-01T15:49:18.908Z,8.95
2022-11-01T15:51:54.403Z,8.75
2022-11-01T15:54:32.072Z,8.10
2022-11-01T15:57:03.151Z,8.68
2022-11-01T16:02:42.513Z,8.27
2022-11-01T16:05:12.218Z,8.55
2022-11-01T16:07:40.428Z,7.85
2022-11-01T16:10:09.335Z,7.82
2022-11-01T16:12:39.406Z,8.50
2022-11-01T16:15:19.054Z,7.63
2022-11-01T16:17:45.844Z,8.40
2022-11-01T16:20:26.027Z,8.35
2022-11-01T16:22:54.084Z,7.63
2022-11-01T16:25:23.988Z,7.55
2022-11-01T16:27:53.903Z,8.03
2022-11-01T16:30:46.097Z,8.83
2022-11-01T16:33:44.311Z,9.15
2022-11-01T16:36:29.335Z,8.43
2022-11-01T16:38:56.211Z,8.20
2022-11-01T16:41:36.403Z,8.02
2022-11-01T16:44:15.887Z,8.45
2022-11-01T16:46:42.978Z,8.15
2022-11-01T16:49:15.810Z,8.20
2022-11-01T16:51:42.933Z,8.10
2022-11-01T16:54:12.543Z,8.10
2022-11-01T16:56:53.960Z,8.65
2022-11-01T16:59:27.528Z,7.97
2022-11-01T17:01:58.176Z,8.80
2022-11-01T17:06:55.404Z,9.93
2022-11-01T17:09:22.784Z,9.45
2022-11-01T17:11:54.930Z,8.35
2022-11-01T17:14:22.261Z,8.45
2022-11-01T17:16:51.093Z,7.57
2022-11-01T17:19:26.264Z,8.05
2022-11-01T17:21:53.803Z,7.32
2022-11-01T17:24:22.759Z,7.38
2022-11-01T17:26:52.371Z,7.63
2022-11-01T17:29:19.245Z,7.35
2022-11-01T17:31:46.031Z,8.50
2022-11-01T17:34:12.831Z,7.75
2022-11-01T17:36:47.744Z,7.80
2022-11-01T17:39:14.926Z,8.00
2022-11-01T17:41:41.642Z,8.20
2022-11-01T17:44:11.512Z,8.30
2022-11-01T17:46:38.973Z,8.80
2022-11-01T17:49:06.235Z,8.43
2022-11-01T17:51:33.760Z,8.90
2022-11-01T17:54:00.468Z,8.25
2022-11-01T17:56:27.281Z,7.93
2022-11-01T17:58:54.178Z,8.20
2022-11-01T18:01:21.805Z,7.90
2022-11-01T18:03:49.239Z,8.10
2022-11-01T18:06:17.113Z,9.50
2022-11-01T18:08:49.842Z,8.40
2022-11-01T18:11:19.401Z,8.32
2022-11-01T18:14:01.147Z,8.10
2022-11-01T18:17:01.621Z,8.45
2022-11-01T18:19:28.621Z,8.73
2022-11-01T18:22:14.963Z,8.98
2022-11-01T18:24:54.158Z,8.45
2022-11-01T18:27:25.869Z,8.40
2022-11-01T18:29:52.667Z,8.65
2022-11-01T18:32:42.618Z,8.30
2022-11-01T18:35:29.019Z,8.07
2022-11-01T18:38:17.949Z,7.68
2022-11-01T18:41:01.952Z,8.70
2022-11-01T18:43:32.717Z,13.10
2022-11-01T18:48:47.990Z,9.13
2022-11-01T18:51:24.845Z,8.77
2022-11-01T18:54:02.728Z,7.85
2022-11-01T18:56:29.609Z,8.32
2022-11-01T18:58:58.752Z,8.13
2022-11-01T19:01:32.097Z,8.15
2022-11-01T19:04:12.469Z,8.55
2022-11-01T19:06:39.596Z,8.00
2022-11-01T19:09:24.091Z,8.13
2022-11-01T19:12:15.878Z,9.40
2022-11-01T19:14:45.349Z,8.35
2022-11-01T19:17:37.848Z,8.13
2022-11-01T19:20:23.162Z,8.65
2022-11-01T19:22:50.103Z,8.57
2022-11-01T19:25:20.937Z,9.43
2022-11-01T19:30:28.609Z,8.40
2022-11-01T19:33:27.084Z,8.48
2022-11-01T19:35:55.533Z,9.25
2022-11-01T19:38:30.510Z,9.38
2022-11-01T19:40:57.656Z,9.50
2022-11-01T19:43:26.586Z,8.73
2022-11-01T19:45:55.797Z,8.77
2022-11-01T19:48:28.599Z,9.18
2022-11-01T19:50:55.392Z,9.05
2022-11-01T19:53:30.814Z,8.73
2022-11-01T19:56:01.196Z,9.20
2022-11-01T19:58:50.310Z,9.70
2022-11-01T20:01:17.290Z,8.32
2022-11-01T20:03:55.465Z,8.93
2022-11-01T20:06:22.237Z,8.68
2022-11-01T20:08:54.299Z,9.27
2022-11-01T20:11:21.229Z,8.80
2022-11-01T20:13:48.090Z,9.82
2022-11-01T20:16:16.017Z,9.23
2022-11-01T20:18:42.852Z,9.02
2022-11-01T20:21:09.805Z,9.00
2022-11-01T20:23:37.041Z,8.75
2022-11-01T20:26:04.584Z,9.02
2022-11-01T20:28:32.189Z,8.18
2022-11-01T20:30:59.377Z,9.60
2022-11-01T20:33:26.533Z,8.15
2022-11-01T20:35:53.375Z,9.05
2022-11-01T20:40:52.048Z,8.57
2022-11-01T20:43:18.752Z,8.30
2022-11-01T20:45:45.860Z,8.77
2022-11-01T20:48:12.676Z,8.75
2022-11-01T20:50:39.405Z,8.00
2022-11-01T20:53:06.710Z,8.57
2022-11-01T20:55:33.862Z,8.15
2022-11-01T20:58:00.900Z,7.95
2022-11-01T21:00:27.916Z,7.97
2022-11-01T21:02:57.678Z,9.13
2022-11-01T21:05:28.213Z,8.90
2022-11-01T21:08:25.457Z,9.65
2022-11-01T21:11:47.063Z,8.02
2022-11-01T21:14:16.679Z,7.95
2022-11-01T21:16:48.195Z,9.63
2022-11-01T21:19:23.146Z,9.45
2022-11-01T21:21:58.048Z,9.52
2022-11-01T21:24:40.685Z,8.77
2022-11-01T21:30:15.657Z,8.35
2022-11-01T21:32:45.666Z,8.35
2022-11-01T21:35:38.219Z,8.07
2022-11-01T21:38:30.725Z,8.52
2022-11-01T21:40:59.503Z,8.63
2022-11-01T21:43:32.566Z,8.85
2022-11-01T21:45:59.298Z,8.00
2022-11-01T21:48:30.365Z,8.52
2022-11-01T21:50:57.188Z,9.00
2022-11-01T21:53:23.886Z,8.35
2022-11-01T21:55:50.711Z,8.68
2022-11-01T21:58:17.443Z,8.75
2022-11-01T22:00:47.374Z,8.15
2022-11-01T22:03:14.369Z,8.43
2022-11-01T22:05:41.136Z,9.02
2022-11-01T22:08:08.237Z,8.88
2022-11-01T22:10:35.031Z,8.68
2022-11-01T22:13:06.454Z,8.27
2022-11-01T22:15:33.789Z,8.43
2022-11-01T22:18:00.619Z,8.15
2022-11-01T22:20:27.419Z,8.18
2022-11-01T22:22:54.149Z,7.93
2022-11-01T22:25:21.750Z,8.70
2022-11-01T22:27:49.064Z,8.68
2022-11-01T22:30:16.250Z,9.20
2022-11-01T22:32:43.063Z,9.38
2022-11-01T22:35:09.971Z,9.40
2022-11-01T22:37:36.868Z,8.32
2022-11-01T22:40:12.043Z,8.98
2022-11-01T22:42:38.947Z,8.93
2022-11-01T22:45:15.301Z,9.52
2022-11-01T22:47:42.588Z,9.50
2022-11-01T22:50:14.109Z,9.13
2022-11-01T22:52:47.781Z,8.80
2022-11-01T22:55:27.520Z,10.00
2022-11-01T22:58:11.200Z,8.60
2022-11-01T23:00:41.203Z,8.60
2022-11-01T23:03:21.678Z,9.60
2022-11-01T23:05:52.422Z,9.15
2022-11-01T23:08:35.414Z,8.70
2022-11-01T23:11:04.424Z,8.30
2022-11-01T23:13:52.676Z,8.63
2022-11-01T23:16:19.364Z,9.15
2022-11-01T23:18:50.344Z,9.40
2022-11-01T23:21:17.766Z,8.80
2022-11-01T23:23:47.243Z,8.73
2022-11-01T23:26:16.503Z,9.57
2022-11-01T23:28:48.468Z,7.72
2022-11-01T23:31:16.105Z,8.65
2022-11-01T23:33:45.191Z,9.07
2022-11-01T23:36:22.675Z,8.43
2022-11-01T23:39:03.193Z,9.60
2022-11-01T23:41:44.261Z,8.65
2022-11-01T23:46:46.934Z,8.65
2022-11-01T23:49:19.976Z,8.55
2022-11-01T23:51:49.996Z,9.65
2022-11-01T23:54:24.989Z,9.27
2022-11-01T23:56:51.819Z,8.50
2022-11-01T23:59:18.566Z,9.38
