createdAt,value
2022-08-01T00:00:56.979Z,21.77
2022-08-01T00:03:24.385Z,21.75
2022-08-01T00:05:51.794Z,21.81
2022-08-01T00:08:19.333Z,21.82
2022-08-01T00:10:46.733Z,21.84
2022-08-01T00:13:14.249Z,21.83
2022-08-01T00:15:41.674Z,21.79
2022-08-01T00:18:21.122Z,21.77
2022-08-01T00:20:48.596Z,21.77
2022-08-01T00:23:15.964Z,21.72
2022-08-01T00:25:43.495Z,21.77
2022-08-01T00:28:11.129Z,21.71
2022-08-01T00:30:38.536Z,21.79
2022-08-01T00:33:06.449Z,21.84
2022-08-01T00:35:34.043Z,21.72
2022-08-01T00:38:01.482Z,21.72
2022-08-01T00:40:28.961Z,21.73
2022-08-01T00:42:56.335Z,21.73
2022-08-01T00:45:23.844Z,21.80
2022-08-01T00:47:55.332Z,21.83
2022-08-01T00:50:23.187Z,21.87
2022-08-01T00:52:52.866Z,21.79
2022-08-01T00:55:21.544Z,21.83
2022-08-01T00:58:05.408Z,21.81
2022-08-01T01:00:52.093Z,21.93
2022-08-01T01:03:23.860Z,21.83
2022-08-01T01:06:39.607Z,22.13
2022-08-01T01:09:18.420Z,22.06
2022-08-01T01:11:55.851Z,22.06
2022-08-01T01:14:34.969Z,22.10
2022-08-01T01:17:06.042Z,21.93
2022-08-01T01:19:37.883Z,21.92
2022-08-01T01:22:45.167Z,22.25
2022-08-01T01:25:42.088Z,22.27
2022-08-01T01:28:27.711Z,22.08
2022-08-01T01:30:58.284Z,22.11
2022-08-01T01:33:33.073Z,22.06
2022-08-01T01:36:04.833Z,22.07
2022-08-01T01:38:43.311Z,22.08
2022-08-01T01:41:13.267Z,22.03
2022-08-01T01:43:41.551Z,22.00
2022-08-01T01:46:12.274Z,21.99
2022-08-01T01:48:41.304Z,21.90
2022-08-01T01:51:10.221Z,21.95
2022-08-01T01:53:38.213Z,21.97
2022-08-01T01:56:06.018Z,21.88
2022-08-01T01:58:35.684Z,21.95
2022-08-01T02:01:04.704Z,21.93
2022-08-01T02:03:44.663Z,21.93
2022-08-01T02:06:15.985Z,22.06
2022-08-01T02:08:45.151Z,22.01
2022-08-01T02:11:22.621Z,22.05
2022-08-01T02:14:00.432Z,22.15
2022-08-01T02:16:33.075Z,22.15
2022-08-01T02:19:01.124Z,22.15
2022-08-01T02:21:33.943Z,22.22
2022-08-01T02:24:36.437Z,22.44
2022-08-01T02:27:10.500Z,22.34
2022-08-01T02:30:05.919Z,22.47
2022-08-01T02:32:40.285Z,22.45
2022-08-01T02:35:12.945Z,22.50
2022-08-01T02:37:45.137Z,22.51
2022-08-01T02:40:15.751Z,22.53
2022-08-01T02:42:51.810Z,22.67
2022-08-01T02:45:22.019Z,22.62
2022-08-01T02:47:53.105Z,22.63
2022-08-01T02:50:21.501Z,22.63
2022-08-01T02:52:52.074Z,22.70
2022-08-01T02:55:21.821Z,22.77
2022-08-01T02:57:52.458Z,22.76
2022-08-01T03:00:26.226Z,22.74
2022-08-01T03:02:56.237Z,22.75
2022-08-01T03:05:26.540Z,22.70
2022-08-01T03:07:56.604Z,22.80
2022-08-01T03:10:32.120Z,22.69
2022-08-01T03:13:03.530Z,22.69
2022-08-01T03:15:34.227Z,22.79
2022-08-01T03:18:04.146Z,22.81
2022-08-01T03:20:34.198Z,22.88
2022-08-01T03:23:04.794Z,22.96
2022-08-01T03:25:34.228Z,23.01
2022-08-01T03:28:04.965Z,23.00
2022-08-01T03:30:34.646Z,23.00
2022-08-01T03:33:02.097Z,22.96
2022-08-01T03:35:41.275Z,23.03
2022-08-01T03:38:16.152Z,23.02
2022-08-01T03:41:09.628Z,23.27
2022-08-01T03:43:44.791Z,23.19
2022-08-01T03:46:18.852Z,23.07
2022-08-01T03:48:52.412Z,23.14
2022-08-01T03:51:22.622Z,23.11
2022-08-01T03:53:52.207Z,23.14
2022-08-01T03:56:21.213Z,23.16
2022-08-01T03:58:50.013Z,23.21
2022-08-01T04:01:19.202Z,23.25
2022-08-01T04:03:47.350Z,23.25
2022-08-01T04:06:15.245Z,23.29
2022-08-01T04:08:42.907Z,23.32
2022-08-01T04:11:11.250Z,23.35
2022-08-01T04:13:38.807Z,23.45
2022-08-01T04:16:06.425Z,23.54
2022-08-01T04:18:34.007Z,23.58
2022-08-01T04:21:01.459Z,23.57
2022-08-01T04:23:32.815Z,23.58
2022-08-01T04:26:05.371Z,23.61
2022-08-01T04:28:36.288Z,23.67
2022-08-01T04:31:06.690Z,23.51
2022-08-01T04:33:37.859Z,23.61
2022-08-01T04:36:07.791Z,23.55
2022-08-01T04:38:37.985Z,23.53
2022-08-01T04:41:08.668Z,23.57
2022-08-01T04:43:40.467Z,23.66
2022-08-01T04:46:09.119Z,23.59
2022-08-01T04:48:39.776Z,23.68
2022-08-01T04:51:14.564Z,23.83
2022-08-01T04:53:43.738Z,23.77
2022-08-01T04:56:14.403Z,23.71
2022-08-01T04:58:43.326Z,23.68
2022-08-01T05:01:12.089Z,23.70
2022-08-01T05:03:39.984Z,23.72
2022-08-01T05:06:07.777Z,23.83
2022-08-01T05:08:35.591Z,23.86
2022-08-01T05:11:03.137Z,23.88
2022-08-01T05:13:30.589Z,24.00
2022-08-01T05:15:58.007Z,24.09
2022-08-01T05:18:27.856Z,24.14
2022-08-01T05:20:56.329Z,24.13
2022-08-01T05:23:41.880Z,24.19
2022-08-01T05:26:13.880Z,24.24
2022-08-01T05:28:43.312Z,24.27
2022-08-01T05:31:10.834Z,24.29
2022-08-01T05:33:38.284Z,24.26
2022-08-01T05:36:06.180Z,24.29
2022-08-01T05:38:33.667Z,24.36
2022-08-01T05:41:01.115Z,24.48
2022-08-01T05:43:29.265Z,24.68
2022-08-01T05:45:57.196Z,24.84
2022-08-01T05:48:24.659Z,24.99
2022-08-01T05:50:57.976Z,25.08
2022-08-01T05:53:26.128Z,25.21
2022-08-01T05:55:53.532Z,25.30
2022-08-01T05:58:20.931Z,25.51
2022-08-01T06:00:48.412Z,25.89
2022-08-01T06:03:16.273Z,26.10
2022-08-01T06:05:43.761Z,26.16
2022-08-01T06:08:11.247Z,26.24
2022-08-01T06:10:38.800Z,26.27
2022-08-01T06:13:06.335Z,26.13
2022-08-01T06:15:34.354Z,26.03
2022-08-01T06:18:02.147Z,26.00
2022-08-01T06:20:29.596Z,26.02
2022-08-01T06:22:57.126Z,26.09
2022-08-01T06:25:27.953Z,26.13
2022-08-01T06:27:55.363Z,26.26
2022-08-01T06:30:22.870Z,26.92
2022-08-01T06:32:50.294Z,27.19
2022-08-01T06:35:18.133Z,27.25
2022-08-01T06:37:48.276Z,27.06
2022-08-01T06:40:17.385Z,26.90
2022-08-01T06:42:46.957Z,26.80
2022-08-01T06:45:15.383Z,26.63
2022-08-01T06:47:44.833Z,26.60
2022-08-01T06:50:16.315Z,26.51
2022-08-01T06:52:43.866Z,26.46
2022-08-01T06:55:11.642Z,26.44
2022-08-01T06:57:50.863Z,26.58
2022-08-01T07:00:22.203Z,26.44
2022-08-01T07:02:54.797Z,26.34
2022-08-01T07:05:22.953Z,26.29
2022-08-01T07:07:51.425Z,26.20
2022-08-01T07:10:19.083Z,26.00
2022-08-01T07:12:46.757Z,26.03
2022-08-01T07:15:14.421Z,25.97
2022-08-01T07:17:43.710Z,25.87
2022-08-01T07:20:16.082Z,25.79
2022-08-01T07:22:44.043Z,25.81
2022-08-01T07:25:15.664Z,25.83
2022-08-01T07:27:43.080Z,25.82
2022-08-01T07:30:10.870Z,25.81
2022-08-01T07:32:38.326Z,25.80
2022-08-01T07:35:06.152Z,25.84
2022-08-01T07:37:48.214Z,25.90
2022-08-01T07:40:18.909Z,25.97
2022-08-01T07:42:47.077Z,25.92
2022-08-01T07:45:16.360Z,25.92
2022-08-01T07:47:43.940Z,26.03
2022-08-01T07:50:13.815Z,26.07
2022-08-01T07:52:41.339Z,26.05
2022-08-01T07:55:09.571Z,26.07
2022-08-01T07:57:38.630Z,26.14
2022-08-01T08:00:09.384Z,26.25
2022-08-01T08:02:36.981Z,26.20
2022-08-01T08:05:05.132Z,26.16
2022-08-01T08:07:33.073Z,26.09
2022-08-01T08:10:00.688Z,26.06
2022-08-01T08:12:30.432Z,26.02
2022-08-01T08:15:02.462Z,25.94
2022-08-01T08:17:35.573Z,25.91
2022-08-01T08:20:09.204Z,25.91
2022-08-01T08:22:37.145Z,26.35
2022-08-01T08:25:05.028Z,26.05
2022-08-01T08:27:37.507Z,25.92
2022-08-01T08:30:08.942Z,25.97
2022-08-01T08:32:37.469Z,25.91
2022-08-01T08:35:06.532Z,25.85
2022-08-01T08:37:37.966Z,25.82
2022-08-01T08:40:07.925Z,25.72
2022-08-01T08:42:37.344Z,25.63
2022-08-01T08:45:06.706Z,25.40
2022-08-01T08:47:45.171Z,25.38
2022-08-01T08:50:12.909Z,25.16
2022-08-01T08:52:41.693Z,25.11
2022-08-01T08:55:10.897Z,25.03
2022-08-01T08:57:44.281Z,25.05
2022-08-01T09:00:13.304Z,24.95
2022-08-01T09:02:45.517Z,24.88
2022-08-01T09:05:18.885Z,24.83
2022-08-01T09:07:47.153Z,24.80
2022-08-01T09:10:14.741Z,24.94
2022-08-01T09:13:13.100Z,25.19
2022-08-01T09:16:00.222Z,25.01
2022-08-01T09:18:41.802Z,24.95
2022-08-01T09:21:18.925Z,24.99
2022-08-01T09:23:53.293Z,24.92
2022-08-01T09:26:36.589Z,25.23
2022-08-01T09:29:08.367Z,25.19
2022-08-01T09:31:47.464Z,25.29
2022-08-01T09:34:19.982Z,25.18
2022-08-01T09:36:57.232Z,25.21
2022-08-01T09:39:29.789Z,25.11
2022-08-01T09:42:00.300Z,25.05
2022-08-01T09:44:42.893Z,25.25
2022-08-01T09:47:15.869Z,25.11
2022-08-01T09:49:50.998Z,25.00
2022-08-01T09:52:25.858Z,25.06
2022-08-01T09:55:01.864Z,25.20
2022-08-01T09:57:31.159Z,25.12
2022-08-01T10:00:02.069Z,25.19
2022-08-01T10:02:41.887Z,25.22
2022-08-01T10:05:20.837Z,25.34
2022-08-01T10:08:00.595Z,25.41
2022-08-01T10:10:29.090Z,25.29
2022-08-01T10:13:00.592Z,25.33
2022-08-01T10:15:37.283Z,25.35
2022-08-01T10:18:16.204Z,25.46
2022-08-01T10:20:44.657Z,25.43
2022-08-01T10:23:13.429Z,25.51
2022-08-01T10:25:46.994Z,25.55
2022-08-01T10:28:23.888Z,25.62
2022-08-01T10:30:53.160Z,25.72
2022-08-01T10:33:50.734Z,25.90
2022-08-01T10:36:13.463Z,25.97
2022-08-01T10:38:41.403Z,26.02
2022-08-01T10:41:09.910Z,26.13
2022-08-01T10:43:37.435Z,26.22
2022-08-01T10:46:06.528Z,26.19
2022-08-01T10:49:02.581Z,26.43
2022-08-01T10:51:52.989Z,26.30
2022-08-01T10:54:26.161Z,26.33
2022-08-01T10:56:54.409Z,26.15
2022-08-01T10:59:49.154Z,26.15
2022-08-01T11:02:32.072Z,26.28
2022-08-01T11:05:05.939Z,26.18
2022-08-01T11:07:39.297Z,26.50
2022-08-01T11:10:36.353Z,26.38
2022-08-01T11:13:06.953Z,26.05
2022-08-01T11:15:34.775Z,26.02
2022-08-01T11:18:31.067Z,26.23
2022-08-01T11:21:57.931Z,26.13
2022-08-01T11:23:55.337Z,25.96
2022-08-01T11:26:28.850Z,25.93
2022-08-01T11:29:21.720Z,26.09
2022-08-01T11:31:50.592Z,25.72
2022-08-01T11:34:18.032Z,25.65
2022-08-01T11:37:01.712Z,25.60
2022-08-01T11:39:33.355Z,25.64
2022-08-01T11:42:19.855Z,25.77
2022-08-01T11:44:52.528Z,25.60
2022-08-01T11:47:40.167Z,25.54
2022-08-01T11:50:07.997Z,25.18
2022-08-01T11:52:37.427Z,25.21
2022-08-01T11:55:04.832Z,25.19
2022-08-01T11:57:39.607Z,25.12
2022-08-01T12:00:19.074Z,25.18
2022-08-01T12:02:48.083Z,25.01
2022-08-01T12:05:19.467Z,24.99
2022-08-01T12:07:52.090Z,25.07
2022-08-01T12:10:22.177Z,25.04
2022-08-01T12:12:55.588Z,25.18
2022-08-01T12:15:25.379Z,25.01
2022-08-01T12:17:59.829Z,25.04
2022-08-01T12:20:34.098Z,25.01
2022-08-01T12:23:07.022Z,24.91
2022-08-01T12:25:35.737Z,24.85
2022-08-01T12:28:08.932Z,24.89
2022-08-01T12:30:40.190Z,24.89
2022-08-01T12:33:11.403Z,24.85
2022-08-01T12:35:39.996Z,24.74
2022-08-01T12:38:16.485Z,24.81
2022-08-01T12:40:46.123Z,24.68
2022-08-01T12:43:27.335Z,24.77
2022-08-01T12:45:59.775Z,24.59
2022-08-01T12:48:28.892Z,24.55
2022-08-01T12:50:59.395Z,24.56
2022-08-01T12:53:40.381Z,24.51
2022-08-01T12:56:11.827Z,24.51
2022-08-01T12:58:39.871Z,24.36
2022-08-01T13:01:10.100Z,24.38
2022-08-01T13:03:38.324Z,24.34
2022-08-01T13:06:16.653Z,24.44
2022-08-01T13:08:45.785Z,24.18
2022-08-01T13:11:16.115Z,24.20
2022-08-01T13:13:45.401Z,24.12
2022-08-01T13:16:18.200Z,24.04
2022-08-01T13:19:00.698Z,24.03
2022-08-01T13:21:34.684Z,24.04
2022-08-01T13:24:25.814Z,24.11
2022-08-01T13:27:01.462Z,24.03
2022-08-01T13:29:35.157Z,23.95
2022-08-01T13:32:29.281Z,24.18
2022-08-01T13:35:06.136Z,23.95
2022-08-01T13:37:33.976Z,23.72
2022-08-01T13:40:01.554Z,23.71
2022-08-01T13:42:30.760Z,23.67
2022-08-01T13:44:58.205Z,23.68
2022-08-01T13:47:31.607Z,23.65
2022-08-01T13:50:03.561Z,23.69
2022-08-01T13:52:32.052Z,23.69
2022-08-01T13:55:02.389Z,23.70
2022-08-01T13:57:36.635Z,23.70
2022-08-01T14:00:08.867Z,23.78
2022-08-01T14:02:42.286Z,23.72
2022-08-01T14:05:12.753Z,23.69
2022-08-01T14:07:41.375Z,23.62
2022-08-01T14:10:18.804Z,23.67
2022-08-01T14:12:51.297Z,23.76
2022-08-01T14:15:37.392Z,23.65
2022-08-01T14:18:10.072Z,23.64
2022-08-01T14:20:41.140Z,23.64
2022-08-01T14:23:09.631Z,23.59
2022-08-01T14:26:03.570Z,23.57
2022-08-01T14:28:31.338Z,23.52
2022-08-01T14:30:59.160Z,23.54
2022-08-01T14:33:27.594Z,23.51
2022-08-01T14:36:06.705Z,23.50
2022-08-01T14:38:42.851Z,23.46
2022-08-01T14:41:15.085Z,23.43
2022-08-01T14:43:42.674Z,23.40
2022-08-01T14:46:11.228Z,23.39
2022-08-01T14:48:38.793Z,23.39
2022-08-01T14:51:08.351Z,23.33
2022-08-01T14:53:37.693Z,23.27
2022-08-01T14:56:05.892Z,23.21
2022-08-01T14:58:34.146Z,23.23
2022-08-01T15:01:02.679Z,23.23
2022-08-01T15:03:30.288Z,23.22
2022-08-01T15:05:57.695Z,23.18
2022-08-01T15:08:25.258Z,23.15
2022-08-01T15:10:52.881Z,23.13
2022-08-01T15:13:21.131Z,23.16
2022-08-01T15:15:49.505Z,23.11
2022-08-01T15:18:17.535Z,23.11
2022-08-01T15:20:45.182Z,23.06
2022-08-01T15:23:12.694Z,23.01
2022-08-01T15:25:41.810Z,22.98
2022-08-01T15:28:13.209Z,23.08
2022-08-01T15:30:41.238Z,22.98
2022-08-01T15:33:09.358Z,22.89
2022-08-01T15:35:36.880Z,22.88
2022-08-01T15:38:04.419Z,22.89
2022-08-01T15:40:35.823Z,22.81
2022-08-01T15:43:03.859Z,22.67
2022-08-01T15:45:48.128Z,22.73
2022-08-01T15:48:19.347Z,22.89
2022-08-01T15:50:46.826Z,22.79
2022-08-01T15:53:14.642Z,22.76
2022-08-01T15:55:48.934Z,22.76
2022-08-01T15:58:20.604Z,22.74
2022-08-01T16:00:48.107Z,22.72
2022-08-01T16:03:15.514Z,22.69
2022-08-01T16:05:44.619Z,22.66
2022-08-01T16:08:13.909Z,22.66
2022-08-01T16:10:41.998Z,22.61
2022-08-01T16:13:10.203Z,22.56
2022-08-01T16:15:40.752Z,22.54
2022-08-01T16:18:10.989Z,22.53
2022-08-01T16:20:45.129Z,22.53
2022-08-01T16:23:15.574Z,22.47
2022-08-01T16:25:45.019Z,22.51
2022-08-01T16:28:14.557Z,22.50
2022-08-01T16:30:55.439Z,22.45
2022-08-01T16:33:53.164Z,22.48
2022-08-01T16:36:17.791Z,22.48
2022-08-01T16:38:45.902Z,22.45
2022-08-01T16:41:19.047Z,22.43
2022-08-01T16:43:53.745Z,22.36
2022-08-01T16:46:24.210Z,22.39
2022-08-01T16:48:51.839Z,22.36
2022-08-01T16:51:20.198Z,22.35
2022-08-01T16:53:47.671Z,22.40
2022-08-01T16:56:15.207Z,22.41
2022-08-01T16:58:42.843Z,22.35
2022-08-01T17:02:03.338Z,22.35
2022-08-01T17:04:01.173Z,22.34
2022-08-01T17:06:30.423Z,22.39
2022-08-01T17:08:58.313Z,22.39
2022-08-01T17:11:26.011Z,22.35
2022-08-01T17:13:53.849Z,22.31
2022-08-01T17:16:21.580Z,22.30
2022-08-01T17:18:49.319Z,22.19
2022-08-01T17:21:16.831Z,22.11
2022-08-01T17:23:44.516Z,22.13
2022-08-01T17:26:12.070Z,22.09
2022-08-01T17:28:40.191Z,22.08
2022-08-01T17:31:10.346Z,22.05
2022-08-01T17:33:44.602Z,22.03
2022-08-01T17:36:14.845Z,22.00
2022-08-01T17:38:42.396Z,21.96
2022-08-01T17:41:10.168Z,21.92
2022-08-01T17:43:37.554Z,21.95
2022-08-01T17:46:05.164Z,21.99
2022-08-01T17:48:32.574Z,21.95
2022-08-01T17:51:00.093Z,21.90
2022-08-01T17:53:27.660Z,21.93
2022-08-01T17:55:57.895Z,21.94
2022-08-01T17:58:50.199Z,21.96
2022-08-01T18:01:19.060Z,22.06
2022-08-01T18:03:46.994Z,21.87
2022-08-01T18:06:19.034Z,21.93
2022-08-01T18:08:48.418Z,21.89
2022-08-01T18:11:17.536Z,21.88
2022-08-01T18:13:45.321Z,21.81
2022-08-01T18:16:13.653Z,21.75
2022-08-01T18:18:42.460Z,21.73
2022-08-01T18:21:11.802Z,21.81
2022-08-01T18:23:39.387Z,21.69
2022-08-01T18:26:09.892Z,21.73
2022-08-01T18:28:42.112Z,21.80
2022-08-01T18:31:16.975Z,21.76
2022-08-01T18:33:44.705Z,21.77
2022-08-01T18:36:21.111Z,21.70
2022-08-01T18:39:01.864Z,21.69
2022-08-01T18:41:33.038Z,21.65
2022-08-01T18:44:05.388Z,21.64
2022-08-01T18:46:39.995Z,21.69
2022-08-01T18:49:10.637Z,21.66
2022-08-01T18:51:43.910Z,21.63
2022-08-01T18:54:12.478Z,21.63
2022-08-01T18:56:39.888Z,21.61
2022-08-01T18:59:07.411Z,21.58
2022-08-01T19:01:35.089Z,21.61
2022-08-01T19:04:02.849Z,21.60
2022-08-01T19:06:30.340Z,21.58
2022-08-01T19:09:02.026Z,21.59
2022-08-01T19:11:34.762Z,21.66
2022-08-01T19:14:03.355Z,21.51
2022-08-01T19:16:31.539Z,21.47
2022-08-01T19:18:59.124Z,21.45
2022-08-01T19:21:26.631Z,21.50
2022-08-01T19:24:12.416Z,21.51
2022-08-01T19:26:40.926Z,21.60
2022-08-01T19:29:16.476Z,21.62
2022-08-01T19:31:48.830Z,21.59
2022-08-01T19:34:19.674Z,21.67
2022-08-01T19:36:54.589Z,21.65
2022-08-01T19:39:26.342Z,21.58
2022-08-01T19:41:56.024Z,21.54
2022-08-01T19:44:25.689Z,21.51
2022-08-01T19:46:53.561Z,21.44
2022-08-01T19:49:22.926Z,21.51
2022-08-01T19:51:52.667Z,21.48
2022-08-01T19:54:21.435Z,21.45
2022-08-01T19:56:51.153Z,21.35
2022-08-01T19:59:23.832Z,21.41
2022-08-01T20:01:55.630Z,21.31
2022-08-01T20:04:24.609Z,21.37
2022-08-01T20:06:52.776Z,21.31
2022-08-01T20:09:20.406Z,21.22
2022-08-01T20:11:52.744Z,21.25
2022-08-01T20:14:22.886Z,21.12
2022-08-01T20:16:52.911Z,21.12
2022-08-01T20:19:22.161Z,21.09
2022-08-01T20:22:02.712Z,21.23
2022-08-01T20:24:41.976Z,21.20
2022-08-01T20:27:12.448Z,20.95
2022-08-01T20:29:41.197Z,20.91
2022-08-01T20:32:09.948Z,20.91
2022-08-01T20:34:39.244Z,20.82
2022-08-01T20:37:13.051Z,20.85
2022-08-01T20:39:43.973Z,20.82
2022-08-01T20:42:14.351Z,20.70
2022-08-01T20:44:42.967Z,20.62
2022-08-01T20:47:10.781Z,20.60
2022-08-01T20:49:38.546Z,20.57
2022-08-01T20:52:12.022Z,20.57
2022-08-01T20:54:43.392Z,20.63
2022-08-01T20:57:26.776Z,20.77
2022-08-01T21:00:05.898Z,20.68
2022-08-01T21:02:51.688Z,20.43
2022-08-01T21:05:31.083Z,20.64
2022-08-01T21:08:13.005Z,20.56
2022-08-01T21:10:46.317Z,20.49
2022-08-01T21:13:24.853Z,20.45
2022-08-01T21:16:22.654Z,20.39
2022-08-01T21:19:19.189Z,20.40
2022-08-01T21:22:31.030Z,20.53
2022-08-01T21:25:07.421Z,20.34
2022-08-01T21:27:36.412Z,20.18
2022-08-01T21:30:07.267Z,20.15
2022-08-01T21:32:36.516Z,20.03
2022-08-01T21:35:15.718Z,20.03
2022-08-01T21:37:51.949Z,19.97
2022-08-01T21:40:22.414Z,20.05
2022-08-01T21:42:51.809Z,20.00
2022-08-01T21:45:23.280Z,20.03
2022-08-01T21:47:51.655Z,19.93
2022-08-01T21:50:19.552Z,19.93
2022-08-01T21:53:04.967Z,20.09
2022-08-01T21:55:53.545Z,20.17
2022-08-01T21:58:38.624Z,20.02
2022-08-01T22:01:23.453Z,20.08
2022-08-01T22:03:56.322Z,19.84
2022-08-01T22:06:25.218Z,19.78
2022-08-01T22:08:54.756Z,19.71
2022-08-01T22:11:25.484Z,19.66
2022-08-01T22:13:57.926Z,19.63
2022-08-01T22:16:26.764Z,19.45
2022-08-01T22:18:54.944Z,19.54
2022-08-01T22:21:22.744Z,19.56
2022-08-01T22:23:53.778Z,19.70
2022-08-01T22:26:29.015Z,19.74
2022-08-01T22:28:57.095Z,19.57
2022-08-01T22:31:24.569Z,19.55
2022-08-01T22:33:52.311Z,19.44
2022-08-01T22:36:20.918Z,19.35
2022-08-01T22:38:48.783Z,19.23
2022-08-01T22:41:18.649Z,19.26
2022-08-01T22:44:01.576Z,19.37
2022-08-01T22:46:31.898Z,19.18
2022-08-01T22:49:09.415Z,19.20
2022-08-01T22:51:55.729Z,19.28
2022-08-01T22:54:41.150Z,19.32
2022-08-01T22:57:36.374Z,19.27
2022-08-01T23:00:10.418Z,19.12
2022-08-01T23:02:44.174Z,19.12
2022-08-01T23:05:20.043Z,19.06
2022-08-01T23:07:53.705Z,19.03
2022-08-01T23:10:22.957Z,19.04
2022-08-01T23:12:55.018Z,19.04
2022-08-01T23:15:24.174Z,18.90
2022-08-01T23:17:52.380Z,18.81
2022-08-01T23:20:19.917Z,18.80
2022-08-01T23:22:48.217Z,18.79
2022-08-01T23:25:17.063Z,18.76
2022-08-01T23:27:55.706Z,18.80
2022-08-01T23:30:34.957Z,18.80
2022-08-01T23:33:02.690Z,18.77
2022-08-01T23:35:31.170Z,18.79
2022-08-01T23:38:02.944Z,18.67
2022-08-01T23:40:32.733Z,18.70
2022-08-01T23:43:01.983Z,18.64
2022-08-01T23:46:01.741Z,18.58
2022-08-01T23:48:17.910Z,18.51
2022-08-01T23:50:45.480Z,18.49
2022-08-01T23:53:13.342Z,18.47
2022-08-01T23:59:02.028Z,18.52
