createdAt,value
2022-11-23T00:02:10.762Z,8.52
2022-11-23T00:04:43.159Z,8.52
2022-11-23T00:07:12.906Z,8.55
2022-11-23T00:09:42.840Z,8.57
2022-11-23T00:12:12.754Z,8.58
2022-11-23T00:14:42.458Z,8.58
2022-11-23T00:17:12.159Z,8.59
2022-11-23T00:19:44.478Z,8.61
2022-11-23T00:22:14.196Z,8.59
2022-11-23T00:24:43.888Z,8.60
2022-11-23T00:27:13.634Z,8.63
2022-11-23T00:29:43.415Z,8.64
2022-11-23T00:32:13.084Z,8.64
2022-11-23T00:34:45.495Z,8.64
2022-11-23T00:37:15.200Z,8.65
2022-11-23T00:39:44.887Z,8.65
2022-11-23T00:42:14.616Z,8.65
2022-11-23T00:44:44.312Z,8.69
2022-11-23T00:47:14.000Z,8.70
2022-11-23T00:49:46.331Z,8.71
2022-11-23T00:52:16.031Z,8.71
2022-11-23T00:54:45.736Z,8.73
2022-11-23T00:57:15.431Z,8.72
2022-11-23T00:59:45.108Z,8.72
2022-11-23T01:02:14.892Z,8.72
2022-11-23T01:04:47.318Z,8.75
2022-11-23T01:07:17.088Z,8.74
2022-11-23T01:09:46.848Z,8.75
2022-11-23T01:12:16.572Z,8.77
2022-11-23T01:14:46.322Z,8.77
2022-11-23T01:17:16.059Z,8.79
2022-11-23T01:19:48.624Z,8.81
2022-11-23T01:22:20.317Z,8.83
2022-11-23T01:24:50.039Z,8.84
2022-11-23T01:27:19.752Z,8.86
2022-11-23T01:29:49.465Z,8.87
2022-11-23T01:32:19.180Z,8.88
2022-11-23T01:34:51.473Z,8.89
2022-11-23T01:37:21.207Z,8.90
2022-11-23T01:39:51.653Z,8.92
2022-11-23T01:42:21.418Z,8.93
2022-11-23T01:44:52.036Z,8.94
2022-11-23T01:47:21.764Z,8.94
2022-11-23T01:49:55.889Z,8.97
2022-11-23T01:52:28.033Z,8.97
2022-11-23T01:55:06.955Z,8.98
2022-11-23T01:57:42.075Z,9.01
2022-11-23T02:00:13.672Z,9.02
2022-11-23T02:02:50.938Z,9.02
2022-11-23T02:05:27.006Z,9.04
2022-11-23T02:07:57.323Z,9.02
2022-11-23T02:10:27.683Z,9.02
2022-11-23T02:12:57.787Z,9.02
2022-11-23T02:15:27.735Z,9.02
2022-11-23T02:17:57.780Z,9.04
2022-11-23T02:20:30.219Z,9.04
2022-11-23T02:23:12.676Z,9.06
2022-11-23T02:25:57.257Z,9.04
2022-11-23T02:28:31.326Z,9.06
2022-11-23T02:31:01.201Z,9.07
2022-11-23T02:33:31.326Z,9.09
2022-11-23T02:36:04.136Z,9.10
2022-11-23T02:38:36.842Z,9.10
2022-11-23T02:41:09.306Z,9.10
2022-11-23T02:43:39.264Z,9.12
2022-11-23T02:46:09.937Z,9.13
2022-11-23T02:48:39.679Z,9.14
2022-11-23T02:51:09.589Z,9.14
2022-11-23T02:53:39.419Z,9.14
2022-11-23T02:56:11.791Z,9.14
2022-11-23T02:58:41.499Z,9.15
2022-11-23T03:01:11.259Z,9.16
2022-11-23T03:03:41.002Z,9.16
2022-11-23T03:06:10.855Z,9.16
2022-11-23T03:08:40.551Z,9.20
2022-11-23T03:11:12.905Z,9.20
2022-11-23T03:13:42.736Z,9.19
2022-11-23T03:16:13.513Z,9.20
2022-11-23T03:18:43.529Z,9.21
2022-11-23T03:21:13.424Z,9.19
2022-11-23T03:23:43.343Z,9.21
2022-11-23T03:26:15.745Z,9.20
2022-11-23T03:28:45.555Z,9.23
2022-11-23T03:31:15.317Z,9.22
2022-11-23T03:33:45.260Z,9.22
2022-11-23T03:36:15.131Z,9.22
2022-11-23T03:38:44.904Z,9.20
2022-11-23T03:41:17.255Z,9.20
2022-11-23T03:43:46.976Z,9.20
2022-11-23T03:46:16.728Z,9.20
2022-11-23T03:48:46.436Z,9.21
2022-11-23T03:51:16.222Z,9.21
2022-11-23T03:53:45.944Z,9.20
2022-11-23T03:56:18.518Z,9.19
2022-11-23T03:58:48.270Z,9.21
2022-11-23T04:01:18.283Z,9.21
2022-11-23T04:03:48.023Z,9.22
2022-11-23T04:06:17.793Z,9.23
2022-11-23T04:08:47.529Z,9.22
2022-11-23T04:11:19.877Z,9.23
2022-11-23T04:13:49.711Z,9.23
2022-11-23T04:16:19.544Z,9.24
2022-11-23T04:18:49.283Z,9.25
2022-11-23T04:21:18.987Z,9.26
2022-11-23T04:23:48.699Z,9.26
2022-11-23T04:26:21.099Z,9.26
2022-11-23T04:28:50.835Z,9.26
2022-11-23T04:31:20.699Z,9.26
2022-11-23T04:33:50.376Z,9.26
2022-11-23T04:36:20.075Z,9.26
2022-11-23T04:38:49.820Z,9.28
2022-11-23T04:41:22.396Z,9.26
2022-11-23T04:43:52.431Z,9.27
2022-11-23T04:46:22.216Z,9.26
2022-11-23T04:48:52.154Z,9.26
2022-11-23T04:51:21.895Z,9.25
2022-11-23T04:53:52.356Z,9.24
2022-11-23T04:56:24.664Z,9.24
2022-11-23T04:58:54.366Z,9.25
2022-11-23T05:01:24.157Z,9.24
2022-11-23T05:03:54.047Z,9.22
2022-11-23T05:06:23.794Z,9.21
2022-11-23T05:08:54.403Z,9.20
2022-11-23T05:11:27.217Z,9.21
2022-11-23T05:13:57.072Z,9.21
2022-11-23T05:16:26.778Z,9.22
2022-11-23T05:18:56.522Z,9.21
2022-11-23T05:21:26.292Z,9.22
2022-11-23T05:23:57.124Z,9.22
2022-11-23T05:26:29.516Z,9.23
2022-11-23T05:28:59.235Z,9.24
2022-11-23T05:31:30.121Z,9.23
2022-11-23T05:33:59.887Z,9.22
2022-11-23T05:36:29.611Z,9.23
2022-11-23T05:38:59.421Z,9.23
2022-11-23T05:41:31.728Z,9.22
2022-11-23T05:44:01.503Z,9.22
2022-11-23T05:46:31.216Z,9.23
2022-11-23T05:49:01.025Z,9.22
2022-11-23T05:51:32.444Z,9.23
2022-11-23T05:54:02.349Z,9.25
2022-11-23T05:56:38.810Z,9.26
2022-11-23T05:59:10.177Z,9.25
2022-11-23T06:01:39.945Z,9.24
2022-11-23T06:04:09.856Z,9.23
2022-11-23T06:06:39.590Z,9.20
2022-11-23T06:09:09.339Z,9.18
2022-11-23T06:11:41.688Z,9.17
2022-11-23T06:14:14.354Z,9.16
2022-11-23T06:16:44.395Z,9.14
2022-11-23T06:19:14.255Z,9.14
2022-11-23T06:21:48.939Z,9.14
2022-11-23T06:24:20.117Z,9.15
2022-11-23T06:26:52.532Z,9.15
2022-11-23T06:29:22.802Z,9.15
2022-11-23T06:31:52.605Z,9.17
2022-11-23T06:34:22.385Z,9.15
2022-11-23T06:36:52.168Z,9.16
2022-11-23T06:39:21.938Z,9.17
2022-11-23T06:42:06.390Z,9.18
2022-11-23T06:44:44.135Z,9.16
2022-11-23T06:47:16.907Z,9.16
2022-11-23T06:49:48.456Z,9.15
2022-11-23T06:52:18.296Z,9.13
2022-11-23T06:54:48.047Z,9.12
2022-11-23T06:57:20.402Z,9.12
2022-11-23T06:59:50.182Z,9.10
2022-11-23T07:02:20.427Z,9.10
2022-11-23T07:04:50.112Z,9.08
2022-11-23T07:07:19.847Z,9.09
2022-11-23T07:09:49.792Z,9.10
2022-11-23T07:12:22.134Z,9.12
2022-11-23T07:14:51.865Z,9.11
2022-11-23T07:17:21.705Z,9.12
2022-11-23T07:19:51.395Z,9.10
2022-11-23T07:22:21.108Z,9.12
2022-11-23T07:24:50.840Z,9.12
2022-11-23T07:27:23.800Z,9.10
2022-11-23T07:29:53.539Z,9.12
2022-11-23T07:32:23.231Z,9.13
2022-11-23T07:34:52.932Z,9.13
2022-11-23T07:37:22.648Z,9.13
2022-11-23T07:39:57.927Z,9.15
2022-11-23T07:42:35.583Z,9.16
2022-11-23T07:45:08.075Z,9.14
2022-11-23T07:47:38.229Z,9.15
2022-11-23T07:50:09.979Z,9.16
2022-11-23T07:52:40.291Z,9.15
2022-11-23T07:55:11.091Z,9.16
2022-11-23T07:57:43.379Z,9.16
2022-11-23T08:00:14.499Z,9.16
2022-11-23T08:03:04.109Z,9.17
2022-11-23T08:05:35.803Z,9.17
2022-11-23T08:08:05.916Z,9.18
2022-11-23T08:10:41.907Z,9.20
2022-11-23T08:13:17.000Z,9.21
2022-11-23T08:15:53.285Z,9.22
2022-11-23T08:18:24.753Z,9.23
2022-11-23T08:20:54.512Z,9.24
2022-11-23T08:23:25.831Z,9.24
2022-11-23T08:25:55.618Z,9.24
2022-11-23T08:28:28.105Z,9.25
2022-11-23T08:30:57.828Z,9.26
2022-11-23T08:33:28.351Z,9.27
2022-11-23T08:35:58.056Z,9.28
2022-11-23T08:38:27.798Z,9.29
2022-11-23T08:41:01.292Z,9.29
2022-11-23T08:43:33.602Z,9.32
2022-11-23T08:46:09.296Z,9.32
2022-11-23T08:48:40.721Z,9.34
2022-11-23T08:51:10.798Z,9.36
2022-11-23T08:53:41.019Z,9.37
2022-11-23T08:56:11.491Z,9.39
2022-11-23T08:58:43.848Z,9.42
2022-11-23T09:01:15.076Z,9.44
2022-11-23T09:03:45.309Z,9.45
2022-11-23T09:06:15.463Z,9.49
2022-11-23T09:08:48.025Z,9.50
2022-11-23T09:11:20.957Z,9.52
2022-11-23T09:13:53.320Z,9.54
2022-11-23T09:16:23.656Z,9.56
2022-11-23T09:18:58.956Z,9.58
2022-11-23T09:21:33.572Z,9.59
2022-11-23T09:24:03.308Z,9.58
2022-11-23T09:26:34.032Z,9.61
2022-11-23T09:29:06.919Z,9.62
2022-11-23T09:31:36.807Z,9.63
2022-11-23T09:34:06.740Z,9.65
2022-11-23T09:36:36.479Z,9.66
2022-11-23T09:39:06.647Z,9.68
2022-11-23T09:42:04.306Z,9.71
2022-11-23T09:44:52.584Z,9.72
2022-11-23T09:47:38.325Z,9.72
2022-11-23T09:50:17.935Z,9.74
2022-11-23T09:52:53.457Z,9.75
2022-11-23T09:55:39.507Z,9.75
2022-11-23T09:58:10.376Z,9.77
2022-11-23T10:00:49.148Z,9.79
2022-11-23T10:03:21.247Z,9.80
2022-11-23T10:06:03.910Z,9.83
2022-11-23T10:08:44.384Z,9.86
2022-11-23T10:11:38.174Z,9.88
2022-11-23T10:14:24.190Z,9.90
2022-11-23T10:17:04.955Z,9.93
2022-11-23T10:19:50.071Z,9.96
2022-11-23T10:22:25.224Z,9.97
2022-11-23T10:24:56.607Z,9.99
2022-11-23T10:27:27.396Z,10.01
2022-11-23T10:29:57.557Z,10.04
2022-11-23T10:32:35.894Z,10.09
2022-11-23T10:35:14.512Z,10.10
2022-11-23T10:37:44.631Z,10.11
2022-11-23T10:40:20.044Z,10.13
2022-11-23T10:42:54.686Z,10.12
2022-11-23T10:45:26.204Z,10.12
2022-11-23T10:48:00.805Z,10.12
2022-11-23T10:50:34.925Z,10.15
2022-11-23T10:53:23.511Z,10.18
2022-11-23T10:55:58.158Z,10.20
2022-11-23T10:58:31.429Z,10.21
2022-11-23T11:01:06.093Z,10.21
2022-11-23T11:03:38.583Z,10.20
2022-11-23T11:06:10.194Z,10.20
2022-11-23T11:08:53.515Z,10.21
2022-11-23T11:11:29.028Z,10.22
2022-11-23T11:14:06.981Z,10.22
2022-11-23T11:16:38.679Z,10.22
2022-11-23T11:19:25.799Z,10.25
2022-11-23T11:21:55.788Z,10.28
2022-11-23T11:24:33.937Z,10.34
2022-11-23T11:27:08.018Z,10.39
2022-11-23T11:29:41.859Z,10.46
2022-11-23T11:32:16.700Z,10.50
2022-11-23T11:34:54.308Z,10.53
2022-11-23T11:37:35.116Z,10.58
2022-11-23T11:40:12.947Z,10.62
2022-11-23T11:42:46.795Z,10.65
2022-11-23T11:45:20.274Z,10.67
2022-11-23T11:47:56.975Z,10.68
2022-11-23T11:50:34.199Z,10.68
2022-11-23T11:53:08.646Z,10.65
2022-11-23T11:55:51.352Z,10.63
2022-11-23T11:58:22.432Z,10.60
2022-11-23T12:00:53.811Z,10.65
2022-11-23T12:03:30.312Z,10.67
2022-11-23T12:06:09.981Z,10.70
2022-11-23T12:08:48.597Z,10.74
2022-11-23T12:11:19.651Z,10.78
2022-11-23T12:13:51.060Z,10.80
2022-11-23T12:16:31.325Z,10.83
2022-11-23T12:19:16.310Z,10.84
2022-11-23T12:22:24.667Z,10.87
2022-11-23T12:25:11.707Z,10.87
2022-11-23T12:27:52.356Z,10.86
2022-11-23T12:30:26.219Z,10.86
2022-11-23T12:33:20.595Z,10.88
2022-11-23T12:36:01.345Z,10.88
2022-11-23T12:38:46.447Z,10.92
2022-11-23T12:41:27.265Z,10.92
2022-11-23T12:44:10.987Z,10.90
2022-11-23T12:46:47.907Z,10.89
2022-11-23T12:49:32.513Z,10.87
2022-11-23T12:52:15.394Z,10.86
2022-11-23T12:54:57.669Z,10.87
2022-11-23T12:57:34.459Z,10.88
2022-11-23T13:00:09.209Z,10.87
2022-11-23T13:03:23.757Z,10.88
2022-11-23T13:06:24.733Z,10.89
2022-11-23T13:09:21.474Z,10.90
2022-11-23T13:12:14.665Z,10.90
2022-11-23T13:14:57.981Z,10.92
2022-11-23T13:17:37.859Z,10.92
2022-11-23T13:20:48.532Z,10.94
2022-11-23T13:23:21.831Z,10.90
2022-11-23T13:26:16.817Z,10.92
2022-11-23T13:28:50.926Z,10.92
2022-11-23T13:31:31.446Z,10.93
2022-11-23T13:34:03.127Z,10.95
2022-11-23T13:37:11.675Z,10.94
2022-11-23T13:40:05.114Z,10.94
2022-11-23T13:42:37.190Z,10.91
2022-11-23T13:45:34.130Z,10.89
2022-11-23T13:48:48.911Z,10.87
2022-11-23T13:51:08.591Z,10.83
2022-11-23T13:53:41.503Z,10.81
2022-11-23T13:56:27.491Z,10.78
2022-11-23T13:58:59.385Z,10.77
2022-11-23T14:01:59.317Z,10.75
2022-11-23T14:04:33.453Z,10.73
2022-11-23T14:07:07.149Z,10.69
2022-11-23T14:09:41.962Z,10.67
2022-11-23T14:12:20.604Z,10.64
2022-11-23T14:14:58.276Z,10.62
2022-11-23T14:18:06.648Z,10.57
2022-11-23T14:20:47.647Z,10.51
2022-11-23T14:23:46.371Z,10.49
2022-11-23T14:26:29.298Z,10.45
2022-11-23T14:29:19.573Z,10.43
2022-11-23T14:32:03.498Z,10.38
2022-11-23T14:34:43.251Z,10.33
2022-11-23T14:37:25.762Z,10.30
2022-11-23T14:40:15.242Z,10.26
2022-11-23T14:42:48.944Z,10.22
2022-11-23T14:45:19.163Z,10.18
2022-11-23T14:47:48.951Z,10.15
2022-11-23T14:50:27.525Z,10.09
2022-11-23T14:53:01.915Z,10.05
2022-11-23T14:55:33.474Z,10.01
2022-11-23T14:58:07.623Z,9.99
2022-11-23T15:00:41.998Z,9.94
2022-11-23T15:03:48.771Z,9.92
2022-11-23T15:06:11.924Z,9.88
2022-11-23T15:08:52.913Z,9.86
2022-11-23T15:11:27.023Z,9.83
2022-11-23T15:13:58.351Z,9.81
2022-11-23T15:16:29.170Z,9.77
2022-11-23T15:18:59.415Z,9.73
2022-11-23T15:21:30.150Z,9.70
2022-11-23T15:24:02.536Z,9.67
2022-11-23T15:26:48.116Z,9.64
2022-11-23T15:29:33.658Z,9.61
2022-11-23T15:32:29.176Z,9.59
2022-11-23T15:34:56.288Z,9.57
2022-11-23T15:37:27.198Z,9.55
2022-11-23T15:40:00.213Z,9.54
2022-11-23T15:42:31.464Z,9.54
2022-11-23T15:45:01.176Z,9.53
2022-11-23T15:47:33.055Z,9.54
2022-11-23T15:50:04.801Z,9.56
2022-11-23T15:52:40.068Z,9.55
2022-11-23T15:55:19.598Z,9.57
2022-11-23T15:57:49.415Z,9.57
2022-11-23T16:00:26.063Z,9.58
2022-11-23T16:02:55.892Z,9.59
2022-11-23T16:05:26.819Z,9.60
2022-11-23T16:07:58.211Z,9.61
2022-11-23T16:10:33.116Z,9.60
2022-11-23T16:13:04.124Z,9.59
2022-11-23T16:15:44.538Z,9.57
2022-11-23T16:18:27.967Z,9.56
2022-11-23T16:21:00.569Z,9.53
2022-11-23T16:23:37.985Z,9.52
2022-11-23T16:26:10.521Z,9.50
2022-11-23T16:28:42.302Z,9.49
2022-11-23T16:31:32.028Z,9.49
2022-11-23T16:34:01.733Z,9.48
2022-11-23T16:36:31.936Z,9.49
2022-11-23T16:39:05.620Z,9.48
2022-11-23T16:41:38.339Z,9.48
2022-11-23T16:44:08.304Z,9.49
2022-11-23T16:46:43.287Z,9.51
2022-11-23T16:49:18.891Z,9.49
2022-11-23T16:51:56.248Z,9.47
2022-11-23T16:54:26.583Z,9.48
2022-11-23T16:56:58.997Z,9.49
2022-11-23T16:59:28.719Z,9.50
2022-11-23T17:01:58.640Z,9.51
2022-11-23T17:04:28.519Z,9.52
2022-11-23T17:06:58.255Z,9.53
2022-11-23T17:09:28.024Z,9.54
2022-11-23T17:12:00.515Z,9.54
2022-11-23T17:14:30.349Z,9.54
2022-11-23T17:17:03.092Z,9.52
2022-11-23T17:19:33.200Z,9.51
2022-11-23T17:22:03.010Z,9.50
2022-11-23T17:24:34.186Z,9.49
2022-11-23T17:27:06.960Z,9.47
2022-11-23T17:29:41.482Z,9.44
2022-11-23T17:32:14.135Z,9.42
2022-11-23T17:34:44.102Z,9.42
2022-11-23T17:37:20.072Z,9.41
2022-11-23T17:39:50.525Z,9.38
2022-11-23T17:42:22.907Z,9.36
2022-11-23T17:44:52.703Z,9.34
2022-11-23T17:47:28.928Z,9.33
2022-11-23T17:49:59.415Z,9.31
2022-11-23T17:52:29.183Z,9.28
2022-11-23T17:54:58.910Z,9.28
2022-11-23T17:57:31.433Z,9.27
2022-11-23T18:00:03.502Z,9.27
2022-11-23T18:02:33.423Z,9.26
2022-11-23T18:05:03.132Z,9.25
2022-11-23T18:07:32.854Z,9.24
2022-11-23T18:10:02.583Z,9.23
2022-11-23T18:12:34.984Z,9.21
2022-11-23T18:15:04.731Z,9.19
2022-11-23T18:17:34.452Z,9.20
2022-11-23T18:20:04.180Z,9.20
2022-11-23T18:22:34.036Z,9.19
2022-11-23T18:25:03.755Z,9.19
2022-11-23T18:27:36.114Z,9.17
2022-11-23T18:30:06.057Z,9.16
2022-11-23T18:32:35.783Z,9.16
2022-11-23T18:35:05.527Z,9.13
2022-11-23T18:37:35.280Z,9.10
2022-11-23T18:40:05.398Z,9.10
2022-11-23T18:42:37.759Z,9.10
2022-11-23T18:45:08.636Z,9.08
2022-11-23T18:47:38.358Z,9.09
2022-11-23T18:50:09.079Z,9.08
2022-11-23T18:52:38.863Z,9.08
2022-11-23T18:55:09.667Z,9.09
2022-11-23T18:57:42.000Z,9.10
2022-11-23T19:00:13.064Z,9.09
2022-11-23T19:02:42.801Z,9.08
2022-11-23T19:05:12.645Z,9.07
2022-11-23T19:07:42.432Z,9.06
2022-11-23T19:10:12.668Z,9.07
2022-11-23T19:12:45.116Z,9.06
2022-11-23T19:15:15.200Z,9.06
2022-11-23T19:17:45.153Z,9.06
2022-11-23T19:20:15.079Z,9.07
2022-11-23T19:22:44.817Z,9.07
2022-11-23T19:25:14.581Z,9.08
2022-11-23T19:27:49.032Z,9.07
2022-11-23T19:30:19.633Z,9.07
2022-11-23T19:32:49.352Z,9.09
2022-11-23T19:35:19.233Z,9.13
2022-11-23T19:37:49.913Z,9.13
2022-11-23T19:40:20.073Z,9.15
2022-11-23T19:42:52.419Z,9.13
2022-11-23T19:45:22.119Z,9.12
2022-11-23T19:47:51.845Z,9.13
2022-11-23T19:50:21.552Z,9.14
2022-11-23T19:53:11.355Z,9.16
2022-11-23T19:55:40.946Z,9.18
2022-11-23T19:58:13.282Z,9.19
2022-11-23T20:00:45.697Z,9.21
2022-11-23T20:03:15.832Z,9.22
2022-11-23T20:05:59.248Z,9.24
2022-11-23T20:08:29.612Z,9.24
2022-11-23T20:10:59.527Z,9.25
2022-11-23T20:13:32.046Z,9.27
2022-11-23T20:16:05.042Z,9.28
2022-11-23T20:18:35.168Z,9.27
2022-11-23T20:21:05.232Z,9.28
2022-11-23T20:23:34.973Z,9.29
2022-11-23T20:26:04.705Z,9.30
2022-11-23T20:28:37.582Z,9.31
2022-11-23T20:31:07.467Z,9.34
2022-11-23T20:33:37.192Z,9.35
2022-11-23T20:36:11.399Z,9.37
2022-11-23T20:38:41.390Z,9.37
2022-11-23T20:41:16.100Z,9.38
2022-11-23T20:43:49.815Z,9.38
2022-11-23T20:46:45.755Z,9.41
2022-11-23T20:49:09.250Z,9.42
2022-11-23T20:51:39.049Z,9.43
2022-11-23T20:54:08.946Z,9.46
2022-11-23T20:56:40.791Z,9.47
2022-11-23T20:59:15.339Z,9.47
2022-11-23T21:01:45.107Z,9.47
2022-11-23T21:04:14.856Z,9.48
2022-11-23T21:06:44.752Z,9.46
2022-11-23T21:09:14.453Z,9.47
2022-11-23T21:11:56.579Z,9.47
2022-11-23T21:14:32.838Z,9.42
2022-11-23T21:17:03.657Z,9.39
2022-11-23T21:19:34.934Z,9.38
2022-11-23T21:22:07.332Z,9.37
2022-11-23T21:24:37.750Z,9.34
2022-11-23T21:27:09.262Z,9.36
2022-11-23T21:29:44.144Z,9.34
2022-11-23T21:32:14.933Z,9.33
2022-11-23T21:34:44.711Z,9.31
2022-11-23T21:37:15.404Z,9.29
2022-11-23T21:39:51.129Z,9.29
2022-11-23T21:42:22.511Z,9.27
2022-11-23T21:44:54.819Z,9.27
2022-11-23T21:47:24.899Z,9.27
2022-11-23T21:49:54.604Z,9.25
2022-11-23T21:52:24.533Z,9.22
2022-11-23T21:54:54.227Z,9.18
2022-11-23T21:57:23.940Z,9.16
2022-11-23T21:59:56.288Z,9.15
2022-11-23T22:02:26.392Z,9.12
2022-11-23T22:04:56.328Z,9.12
2022-11-23T22:07:26.274Z,9.12
2022-11-23T22:09:56.273Z,9.14
2022-11-23T22:12:26.775Z,9.12
2022-11-23T22:14:59.263Z,9.12
2022-11-23T22:17:29.136Z,9.10
2022-11-23T22:19:59.004Z,9.07
2022-11-23T22:22:30.192Z,9.06
2022-11-23T22:25:00.072Z,9.04
2022-11-23T22:27:29.990Z,9.02
2022-11-23T22:30:02.493Z,9.02
2022-11-23T22:32:32.346Z,9.00
2022-11-23T22:35:02.246Z,8.98
2022-11-23T22:37:32.338Z,8.97
2022-11-23T22:40:02.215Z,8.94
2022-11-23T22:42:32.084Z,8.95
2022-11-23T22:45:04.562Z,8.95
2022-11-23T22:47:34.479Z,8.94
2022-11-23T22:50:04.356Z,8.93
2022-11-23T22:52:34.245Z,8.95
2022-11-23T22:55:04.411Z,8.93
2022-11-23T22:57:34.283Z,8.93
2022-11-23T23:00:11.007Z,8.95
2022-11-23T23:02:41.055Z,8.94
2022-11-23T23:05:12.323Z,8.94
2022-11-23T23:07:42.558Z,8.94
2022-11-23T23:10:13.190Z,8.97
2022-11-23T23:12:43.091Z,8.97
2022-11-23T23:15:15.754Z,9.00
2022-11-23T23:17:45.643Z,9.00
2022-11-23T23:20:15.946Z,8.98
2022-11-23T23:22:45.847Z,8.99
2022-11-23T23:25:15.694Z,9.00
2022-11-23T23:27:45.616Z,9.01
2022-11-23T23:30:18.387Z,9.02
2022-11-23T23:32:48.339Z,9.02
2022-11-23T23:35:18.426Z,9.02
2022-11-23T23:37:52.173Z,9.03
2022-11-23T23:40:22.476Z,9.01
2022-11-23T23:42:52.501Z,8.98
2022-11-23T23:45:25.098Z,8.97
2022-11-23T23:47:55.158Z,8.95
2022-11-23T23:50:25.030Z,8.95
2022-11-23T23:52:54.887Z,8.91
2022-11-23T23:55:24.768Z,8.88
2022-11-23T23:57:54.640Z,8.85
