createdAt,value
2023-05-15T00:01:51.831Z,5.60
2023-05-15T00:04:32.174Z,5.20
2023-05-15T00:08:12.001Z,5.50
2023-05-15T00:11:29.735Z,6.10
2023-05-15T00:14:45.384Z,5.70
2023-05-15T00:17:33.115Z,5.70
2023-05-15T00:20:53.575Z,5.80
2023-05-15T00:23:58.646Z,5.20
2023-05-15T00:27:25.649Z,5.90
2023-05-15T00:30:53.415Z,6.10
2023-05-15T00:34:08.046Z,6.10
2023-05-15T00:37:07.964Z,5.50
2023-05-15T00:39:53.021Z,5.20
2023-05-15T00:42:54.137Z,5.60
2023-05-15T00:49:18.621Z,5.30
2023-05-15T00:52:37.589Z,6.00
2023-05-15T00:55:34.843Z,6.50
2023-05-15T00:59:00.768Z,5.70
2023-05-15T01:02:41.436Z,5.70
2023-05-15T01:05:41.863Z,6.00
2023-05-15T01:09:09.993Z,5.40
2023-05-15T01:12:02.827Z,6.10
2023-05-15T01:15:00.037Z,5.90
2023-05-15T01:18:49.557Z,6.00
2023-05-15T01:22:04.100Z,5.90
2023-05-15T01:25:36.904Z,4.90
2023-05-15T01:28:22.453Z,5.40
2023-05-15T01:31:18.566Z,5.20
2023-05-15T01:35:00.053Z,5.50
2023-05-15T01:38:13.653Z,5.10
2023-05-15T01:40:57.135Z,5.40
2023-05-15T01:43:59.537Z,5.10
2023-05-15T01:49:43.420Z,4.90
2023-05-15T01:52:29.980Z,5.20
2023-05-15T01:55:21.217Z,5.20
2023-05-15T01:58:02.389Z,5.30
2023-05-15T02:00:40.263Z,5.10
2023-05-15T02:03:34.027Z,5.40
2023-05-15T02:06:37.753Z,5.70
2023-05-15T02:10:30.271Z,5.60
2023-05-15T02:13:47.458Z,5.40
2023-05-15T02:17:09.130Z,4.90
2023-05-15T02:20:06.083Z,4.90
2023-05-15T02:23:15.972Z,5.50
2023-05-15T02:26:47.237Z,5.40
2023-05-15T02:30:11.530Z,5.40
2023-05-15T02:33:08.132Z,6.00
2023-05-15T02:36:28.255Z,5.60
2023-05-15T02:39:28.184Z,7.50
2023-05-15T02:42:25.507Z,6.30
2023-05-15T02:45:13.791Z,5.80
2023-05-15T02:48:35.442Z,7.40
2023-05-15T02:51:22.254Z,6.50
2023-05-15T02:54:23.786Z,5.80
2023-05-15T02:57:54.467Z,5.50
2023-05-15T03:00:50.537Z,5.60
2023-05-15T03:03:53.028Z,4.60
2023-05-15T03:07:18.167Z,5.50
2023-05-15T03:11:14.238Z,5.50
2023-05-15T03:15:13.962Z,5.40
2023-05-15T03:18:20.507Z,5.40
2023-05-15T03:20:59.437Z,5.50
2023-05-15T03:23:45.276Z,5.60
2023-05-15T03:27:17.103Z,5.10
2023-05-15T03:30:22.881Z,5.40
2023-05-15T03:33:30.398Z,6.50
2023-05-15T03:36:25.428Z,5.70
2023-05-15T03:39:19.745Z,5.90
2023-05-15T03:42:40.967Z,5.50
2023-05-15T03:45:34.563Z,5.90
2023-05-15T03:48:50.730Z,5.70
2023-05-15T03:52:14.391Z,6.30
2023-05-15T03:55:07.026Z,6.50
2023-05-15T03:58:14.948Z,5.90
2023-05-15T04:00:54.940Z,5.90
2023-05-15T04:03:49.194Z,6.10
2023-05-15T04:06:52.081Z,6.20
2023-05-15T04:10:09.135Z,5.80
2023-05-15T04:12:46.698Z,6.60
2023-05-15T04:15:39.045Z,5.30
2023-05-15T04:18:55.029Z,6.00
2023-05-15T04:22:10.183Z,6.40
2023-05-15T04:25:49.258Z,5.40
2023-05-15T04:29:03.920Z,6.00
2023-05-15T04:32:20.121Z,5.70
2023-05-15T04:35:13.556Z,5.90
2023-05-15T04:37:49.300Z,6.20
2023-05-15T04:40:20.243Z,6.10
2023-05-15T04:42:58.897Z,6.60
2023-05-15T04:45:31.007Z,6.70
2023-05-15T04:48:04.411Z,6.30
2023-05-15T04:51:04.635Z,5.70
2023-05-15T04:54:05.960Z,6.10
2023-05-15T04:57:47.381Z,5.70
2023-05-15T05:00:55.579Z,6.00
2023-05-15T05:04:23.438Z,6.40
2023-05-15T05:07:53.658Z,6.60
2023-05-15T05:11:04.011Z,7.10
2023-05-15T05:14:56.426Z,6.40
2023-05-15T05:17:28.402Z,6.80
2023-05-15T05:21:04.362Z,6.10
2023-05-15T05:24:47.680Z,7.20
2023-05-15T05:27:18.717Z,6.10
2023-05-15T05:30:48.421Z,6.70
2023-05-15T05:33:57.181Z,6.50
2023-05-15T05:37:25.984Z,6.20
2023-05-15T05:40:54.242Z,6.30
2023-05-15T05:44:00.357Z,6.40
2023-05-15T05:47:12.110Z,5.80
2023-05-15T05:50:15.607Z,6.20
2023-05-15T05:53:37.581Z,5.40
2023-05-15T05:56:38.359Z,5.60
2023-05-15T05:59:35.952Z,6.10
2023-05-15T06:02:40.823Z,5.90
2023-05-15T06:05:27.626Z,6.00
2023-05-15T06:08:45.828Z,6.00
2023-05-15T06:12:08.463Z,5.80
2023-05-15T06:15:45.836Z,6.70
2023-05-15T06:19:19.636Z,5.80
2023-05-15T06:23:00.078Z,6.00
2023-05-15T06:25:59.249Z,6.10
2023-05-15T06:29:12.324Z,5.80
2023-05-15T06:33:00.187Z,5.60
2023-05-15T06:36:28.807Z,5.40
2023-05-15T06:39:05.519Z,5.30
2023-05-15T06:42:10.609Z,4.80
2023-05-15T06:45:55.154Z,5.50
2023-05-15T06:49:20.791Z,5.30
2023-05-15T06:52:51.762Z,5.10
2023-05-15T06:56:45.214Z,5.10
2023-05-15T07:00:39.838Z,5.70
2023-05-15T07:04:49.370Z,6.00
2023-05-15T07:07:49.829Z,5.10
2023-05-15T07:11:43.709Z,6.00
2023-05-15T07:14:40.041Z,5.10
2023-05-15T07:17:25.081Z,5.10
2023-05-15T07:20:30.808Z,5.80
2023-05-15T07:24:36.679Z,5.80
2023-05-15T07:28:47.393Z,6.30
2023-05-15T07:32:30.582Z,5.90
2023-05-15T07:35:04.817Z,6.10
2023-05-15T07:38:01.512Z,5.40
2023-05-15T07:40:32.843Z,5.50
2023-05-15T07:43:06.398Z,5.40
2023-05-15T07:45:35.262Z,5.40
2023-05-15T07:48:43.708Z,4.50
2023-05-15T07:51:18.492Z,4.60
2023-05-15T07:53:50.049Z,4.90
2023-05-15T07:56:18.863Z,5.20
2023-05-15T07:58:50.311Z,4.80
2023-05-15T08:01:22.018Z,5.60
2023-05-15T08:03:59.864Z,5.70
2023-05-15T08:06:28.850Z,5.60
2023-05-15T08:09:05.240Z,6.00
2023-05-15T08:11:34.187Z,5.70
2023-05-15T08:14:05.507Z,4.80
2023-05-15T08:16:36.788Z,4.80
2023-05-15T08:19:10.371Z,5.50
2023-05-15T08:21:42.103Z,5.50
2023-05-15T08:24:10.410Z,5.50
2023-05-15T08:26:39.326Z,6.30
2023-05-15T08:31:54.326Z,5.10
2023-05-15T08:34:22.837Z,6.70
2023-05-15T08:36:54.130Z,5.50
2023-05-15T08:39:22.977Z,5.20
2023-05-15T08:42:33.477Z,5.40
2023-05-15T08:45:13.124Z,5.80
2023-05-15T08:47:44.259Z,5.60
2023-05-15T08:50:20.058Z,5.40
2023-05-15T08:53:04.756Z,4.90
2023-05-15T08:55:33.619Z,5.00
2023-05-15T08:58:13.141Z,4.90
2023-05-15T09:00:44.482Z,4.40
2023-05-15T09:03:16.833Z,6.10
2023-05-15T09:05:52.947Z,5.10
2023-05-15T09:08:30.650Z,3.50
2023-05-15T09:11:04.307Z,3.70
2023-05-15T09:13:55.978Z,4.00
2023-05-15T09:16:32.258Z,3.70
2023-05-15T09:19:01.937Z,4.00
2023-05-15T09:21:42.707Z,4.10
2023-05-15T09:24:28.378Z,4.10
2023-05-15T09:27:29.919Z,3.60
2023-05-15T09:30:10.597Z,3.50
2023-05-15T09:32:42.506Z,3.80
2023-05-15T09:35:47.373Z,4.00
2023-05-15T09:38:35.077Z,4.00
2023-05-15T09:41:08.927Z,3.50
2023-05-15T09:43:39.188Z,3.70
2023-05-15T09:46:14.788Z,4.30
2023-05-15T09:48:45.818Z,4.60
2023-05-15T09:51:48.673Z,4.30
2023-05-15T09:54:24.473Z,4.00
2023-05-15T09:57:19.081Z,4.30
2023-05-15T10:00:05.453Z,4.40
2023-05-15T10:02:41.686Z,4.30
2023-05-15T10:05:13.816Z,4.50
2023-05-15T10:07:52.995Z,4.20
2023-05-15T10:10:26.112Z,4.30
2023-05-15T10:13:03.079Z,4.10
2023-05-15T10:15:43.864Z,4.10
2023-05-15T10:18:14.397Z,4.20
2023-05-15T10:20:43.159Z,4.20
2023-05-15T10:23:15.833Z,4.20
2023-05-15T10:25:53.149Z,4.30
2023-05-15T10:28:28.793Z,4.00
2023-05-15T10:31:01.755Z,4.30
2023-05-15T10:33:30.774Z,4.10
2023-05-15T10:36:00.115Z,4.10
2023-05-15T10:38:29.790Z,4.50
2023-05-15T10:41:21.013Z,4.40
2023-05-15T10:43:49.917Z,5.00
2023-05-15T10:46:19.941Z,4.50
2023-05-15T10:48:51.040Z,4.30
2023-05-15T10:51:44.651Z,4.40
2023-05-15T10:54:26.149Z,4.70
2023-05-15T10:56:57.763Z,4.30
2023-05-15T10:59:35.910Z,4.10
2023-05-15T11:02:39.814Z,3.60
2023-05-15T11:05:14.324Z,3.30
2023-05-15T11:08:31.099Z,3.40
2023-05-15T11:10:59.694Z,3.20
2023-05-15T11:14:07.975Z,3.50
2023-05-15T11:16:57.537Z,3.30
2023-05-15T11:19:58.357Z,3.40
2023-05-15T11:22:33.161Z,3.40
2023-05-15T11:26:11.636Z,3.30
2023-05-15T11:30:17.719Z,3.50
2023-05-15T11:33:41.161Z,3.50
2023-05-15T11:37:02.248Z,3.60
2023-05-15T11:39:39.988Z,3.30
2023-05-15T11:43:00.850Z,3.40
2023-05-15T11:45:56.174Z,3.80
2023-05-15T11:49:07.796Z,3.70
2023-05-15T11:51:44.383Z,3.60
2023-05-15T11:54:23.432Z,3.70
2023-05-15T11:58:08.978Z,3.60
2023-05-15T12:01:40.142Z,3.70
2023-05-15T12:04:37.387Z,4.00
2023-05-15T12:07:56.954Z,4.00
2023-05-15T12:11:18.361Z,3.70
2023-05-15T12:14:49.422Z,3.70
2023-05-15T12:18:04.790Z,3.80
2023-05-15T12:20:54.879Z,3.60
2023-05-15T12:24:35.752Z,3.80
2023-05-15T12:28:38.027Z,3.50
2023-05-15T12:32:10.608Z,3.70
2023-05-15T12:36:05.678Z,4.30
2023-05-15T12:39:40.275Z,4.30
2023-05-15T12:42:43.222Z,3.90
2023-05-15T12:45:44.411Z,3.90
2023-05-15T12:49:14.371Z,3.70
2023-05-15T12:55:36.529Z,4.00
2023-05-15T12:58:46.074Z,4.10
2023-05-15T13:01:19.104Z,4.30
2023-05-15T13:04:11.587Z,3.50
2023-05-15T13:07:01.849Z,3.90
2023-05-15T13:10:21.062Z,3.80
2023-05-15T13:13:07.356Z,4.50
2023-05-15T13:16:30.520Z,4.30
2023-05-15T13:19:26.258Z,4.10
2023-05-15T13:23:16.372Z,4.00
2023-05-15T13:26:25.027Z,4.30
2023-05-15T13:29:19.631Z,4.60
2023-05-15T13:31:48.516Z,6.00
2023-05-15T13:34:20.200Z,3.90
2023-05-15T13:36:51.833Z,4.00
2023-05-15T13:39:33.646Z,3.70
2023-05-15T13:42:13.494Z,4.20
2023-05-15T13:44:53.807Z,3.80
2023-05-15T13:47:27.389Z,4.00
2023-05-15T13:50:49.715Z,3.50
2023-05-15T13:53:53.397Z,3.60
2023-05-15T13:56:37.344Z,3.80
2023-05-15T13:59:54.260Z,4.00
2023-05-15T14:03:35.004Z,4.80
2023-05-15T14:06:54.951Z,4.00
2023-05-15T14:09:23.705Z,3.70
2023-05-15T14:11:55.214Z,3.70
2023-05-15T14:14:23.533Z,4.30
2023-05-15T14:16:54.904Z,3.70
2023-05-15T14:19:26.817Z,3.50
2023-05-15T14:21:55.660Z,3.90
2023-05-15T14:24:24.305Z,3.70
2023-05-15T14:26:58.488Z,4.20
2023-05-15T14:29:30.340Z,3.50
2023-05-15T14:32:02.083Z,4.20
2023-05-15T14:34:43.721Z,3.70
2023-05-15T14:37:18.917Z,3.80
2023-05-15T14:39:52.735Z,4.20
2023-05-15T14:42:27.363Z,3.40
2023-05-15T14:45:05.269Z,3.70
2023-05-15T14:47:47.142Z,3.40
2023-05-15T14:50:23.470Z,3.10
2023-05-15T14:53:02.704Z,3.40
2023-05-15T14:55:39.280Z,3.90
2023-05-15T14:58:11.466Z,4.20
2023-05-15T15:00:53.342Z,3.80
2023-05-15T15:03:37.919Z,3.60
2023-05-15T15:06:35.480Z,3.50
2023-05-15T15:09:20.844Z,3.80
2023-05-15T15:12:05.609Z,3.90
2023-05-15T15:15:15.247Z,4.20
2023-05-15T15:17:52.269Z,4.00
2023-05-15T15:20:25.475Z,4.20
2023-05-15T15:23:02.408Z,4.00
2023-05-15T15:25:34.579Z,4.20
2023-05-15T15:28:05.709Z,4.30
2023-05-15T15:30:34.363Z,4.40
2023-05-15T15:33:07.564Z,4.30
2023-05-15T15:35:38.529Z,4.30
2023-05-15T15:38:07.219Z,4.70
2023-05-15T15:40:36.029Z,4.00
2023-05-15T15:43:04.641Z,3.90
2023-05-15T15:45:33.113Z,4.70
2023-05-15T15:48:06.904Z,4.30
2023-05-15T15:50:35.567Z,3.90
2023-05-15T15:53:04.482Z,4.30
2023-05-15T15:55:47.020Z,4.40
2023-05-15T15:58:23.944Z,4.20
2023-05-15T16:01:02.941Z,4.30
2023-05-15T16:03:31.799Z,4.60
2023-05-15T16:06:03.372Z,5.00
2023-05-15T16:08:34.118Z,4.50
2023-05-15T16:11:12.263Z,5.40
2023-05-15T16:13:45.547Z,5.00
2023-05-15T16:16:25.331Z,5.00
2023-05-15T16:19:28.709Z,4.90
2023-05-15T16:23:14.266Z,5.10
2023-05-15T16:26:37.920Z,5.40
2023-05-15T16:30:00.642Z,4.70
2023-05-15T16:35:09.136Z,4.60
2023-05-15T16:38:31.115Z,4.60
2023-05-15T16:42:00.620Z,5.20
2023-05-15T16:45:59.004Z,4.60
2023-05-15T16:49:57.201Z,4.70
2023-05-15T16:53:37.739Z,5.40
2023-05-15T16:56:53.476Z,5.00
2023-05-15T17:00:46.403Z,5.80
2023-05-15T17:04:47.155Z,6.00
2023-05-15T17:08:26.826Z,5.30
2023-05-15T17:12:28.741Z,4.90
2023-05-15T17:15:37.905Z,5.20
2023-05-15T17:19:37.433Z,5.70
2023-05-15T17:22:51.950Z,6.00
2023-05-15T17:26:17.537Z,5.10
2023-05-15T17:29:38.245Z,4.90
2023-05-15T17:32:16.214Z,5.20
2023-05-15T17:35:10.416Z,4.90
2023-05-15T17:38:22.654Z,4.90
2023-05-15T17:41:44.964Z,5.20
2023-05-15T17:45:04.736Z,5.70
2023-05-15T17:48:31.103Z,5.60
2023-05-15T17:52:15.161Z,5.70
2023-05-15T17:56:17.362Z,5.70
2023-05-15T17:59:31.881Z,5.60
2023-05-15T18:03:08.241Z,5.60
2023-05-15T18:06:36.884Z,5.60
2023-05-15T18:09:31.285Z,4.70
2023-05-15T18:12:44.400Z,4.70
2023-05-15T18:16:21.425Z,4.60
2023-05-15T18:19:50.156Z,5.10
2023-05-15T18:22:59.705Z,5.20
2023-05-15T18:26:49.056Z,5.80
2023-05-15T18:30:05.280Z,5.50
2023-05-15T18:32:49.030Z,4.70
2023-05-15T18:36:34.275Z,5.50
2023-05-15T18:39:48.052Z,5.10
2023-05-15T18:43:03.105Z,5.10
2023-05-15T18:46:28.420Z,5.50
2023-05-15T18:50:18.499Z,5.40
2023-05-15T18:53:41.384Z,5.80
2023-05-15T18:56:49.311Z,5.70
2023-05-15T19:00:47.845Z,5.60
2023-05-15T19:04:38.276Z,6.40
2023-05-15T19:08:12.967Z,6.50
2023-05-15T19:11:21.912Z,6.60
2023-05-15T19:14:42.894Z,6.80
2023-05-15T19:18:14.479Z,7.10
2023-05-15T19:21:33.719Z,7.40
2023-05-15T19:24:45.047Z,7.40
2023-05-15T19:28:20.571Z,8.00
2023-05-15T19:31:44.028Z,8.80
2023-05-15T19:34:57.185Z,8.50
2023-05-15T19:38:26.534Z,8.20
2023-05-15T19:42:00.153Z,8.10
2023-05-15T19:44:47.982Z,8.20
2023-05-15T19:47:53.213Z,8.20
2023-05-15T19:51:09.354Z,8.70
2023-05-15T19:54:48.425Z,8.20
2023-05-15T19:58:36.847Z,8.10
2023-05-15T20:01:53.348Z,8.90
2023-05-15T20:05:18.119Z,8.50
2023-05-15T20:09:09.322Z,8.60
2023-05-15T20:12:48.775Z,8.30
2023-05-15T20:16:25.962Z,7.40
2023-05-15T20:20:08.286Z,8.10
2023-05-15T20:23:24.960Z,7.40
2023-05-15T20:27:16.986Z,8.90
2023-05-15T20:30:42.925Z,9.50
2023-05-15T20:34:34.411Z,8.10
2023-05-15T20:38:22.609Z,8.90
2023-05-15T20:41:39.979Z,7.90
2023-05-15T20:45:19.253Z,7.10
2023-05-15T20:48:45.348Z,7.10
2023-05-15T20:52:38.564Z,7.50
2023-05-15T20:56:48.268Z,7.90
2023-05-15T21:00:58.254Z,8.10
2023-05-15T21:04:49.241Z,7.50
2023-05-15T21:08:28.653Z,9.20
2023-05-15T21:12:12.527Z,8.00
2023-05-15T21:15:58.013Z,7.50
2023-05-15T21:20:07.467Z,8.20
2023-05-15T21:24:17.003Z,7.60
2023-05-15T21:27:49.321Z,8.70
2023-05-15T21:30:59.700Z,8.40
2023-05-15T21:34:54.594Z,8.10
2023-05-15T21:39:04.044Z,7.90
2023-05-15T21:43:03.639Z,6.40
2023-05-15T21:46:30.745Z,6.30
2023-05-15T21:50:31.383Z,4.90
2023-05-15T21:54:33.821Z,5.20
2023-05-15T21:58:09.470Z,6.70
2023-05-15T22:01:44.853Z,7.10
2023-05-15T22:05:52.617Z,7.10
2023-05-15T22:09:29.690Z,6.40
2023-05-15T22:13:24.364Z,5.00
2023-05-15T22:17:26.494Z,5.20
2023-05-15T22:21:25.759Z,4.90
2023-05-15T22:24:25.822Z,4.90
2023-05-15T22:28:11.048Z,4.80
2023-05-15T22:32:03.318Z,3.80
2023-05-15T22:35:12.296Z,3.00
2023-05-15T22:38:32.446Z,2.00
2023-05-15T22:42:21.705Z,3.80
2023-05-15T22:45:45.702Z,3.30
2023-05-15T22:48:37.291Z,3.20
2023-05-15T22:51:55.051Z,3.90
2023-05-15T22:55:54.611Z,4.60
2023-05-15T22:59:17.453Z,5.50
2023-05-15T23:02:43.482Z,4.00
2023-05-15T23:06:42.715Z,3.20
2023-05-15T23:13:45.344Z,4.40
2023-05-15T23:17:38.496Z,4.60
2023-05-15T23:21:04.787Z,4.10
2023-05-15T23:24:21.221Z,3.70
2023-05-15T23:26:52.928Z,3.50
2023-05-15T23:29:49.209Z,3.70
2023-05-15T23:33:03.338Z,4.40
2023-05-15T23:35:38.250Z,4.40
2023-05-15T23:38:42.042Z,4.50
2023-05-15T23:42:11.822Z,4.80
2023-05-15T23:46:03.840Z,5.30
2023-05-15T23:49:46.997Z,4.20
2023-05-15T23:53:24.725Z,4.30
2023-05-15T23:56:59.428Z,5.10
2023-05-15T23:59:51.263Z,5.20
